createdAt,value
2023-08-01T00:01:21.520Z,99632.44
2023-08-01T00:03:49.239Z,99632.78
2023-08-01T00:06:18.134Z,99632.56
2023-08-01T00:08:45.634Z,99621.25
2023-08-01T00:11:15.278Z,99619.75
2023-08-01T00:13:43.919Z,99615.31
2023-08-01T00:16:11.688Z,99609.38
2023-08-01T00:18:39.186Z,99613.38
2023-08-01T00:21:10.888Z,99603.00
2023-08-01T00:23:39.761Z,99620.00
2023-08-01T00:26:07.359Z,99608.66
2023-08-01T00:28:35.024Z,99601.38
2023-08-01T00:31:06.766Z,99592.19
2023-08-01T00:33:34.666Z,99596.19
2023-08-01T00:36:02.215Z,99585.06
2023-08-01T00:38:29.934Z,99579.38
2023-08-01T00:40:58.703Z,99568.81
2023-08-01T00:43:26.193Z,99564.69
2023-08-01T00:45:56.747Z,99558.59
2023-08-01T00:48:24.483Z,99563.56
2023-08-01T00:50:52.469Z,99562.47
2023-08-01T00:53:20.457Z,99559.34
2023-08-01T00:55:48.098Z,99566.41
2023-08-01T00:58:17.012Z,99556.75
2023-08-01T01:00:44.465Z,99558.38
2023-08-01T01:03:12.443Z,99551.56
2023-08-01T01:05:45.079Z,99556.50
2023-08-01T01:08:12.846Z,99550.69
2023-08-01T01:10:40.339Z,99541.25
2023-08-01T01:13:07.881Z,99545.84
2023-08-01T01:15:36.708Z,99543.78
2023-08-01T01:18:04.435Z,99547.03
2023-08-01T01:20:35.883Z,99534.19
2023-08-01T01:23:05.087Z,99520.97
2023-08-01T01:25:34.455Z,99495.78
2023-08-01T01:28:05.708Z,99482.38
2023-08-01T01:30:35.494Z,99477.56
2023-08-01T01:33:03.107Z,99477.69
2023-08-01T01:35:30.643Z,99472.44
2023-08-01T01:38:03.046Z,99469.34
2023-08-01T01:40:30.532Z,99477.41
2023-08-01T01:42:58.065Z,99481.69
2023-08-01T01:45:25.642Z,99477.28
2023-08-01T01:47:53.468Z,99472.78
2023-08-01T01:50:21.068Z,99477.91
2023-08-01T01:52:48.587Z,99475.94
2023-08-01T01:55:17.412Z,99477.56
2023-08-01T01:57:44.953Z,99470.38
2023-08-01T02:00:13.758Z,99449.56
2023-08-01T02:02:41.356Z,99452.47
2023-08-01T02:05:09.383Z,99445.13
2023-08-01T02:07:37.106Z,99429.66
2023-08-01T02:10:04.786Z,99423.44
2023-08-01T02:12:35.904Z,99417.66
2023-08-01T02:15:03.758Z,99418.72
2023-08-01T02:17:31.687Z,99416.75
2023-08-01T02:19:59.181Z,99412.16
2023-08-01T02:22:27.616Z,99408.91
2023-08-01T02:24:55.073Z,99408.22
2023-08-01T02:27:22.740Z,99401.28
2023-08-01T02:29:52.029Z,99401.31
2023-08-01T02:32:19.876Z,99398.97
2023-08-01T02:34:47.394Z,99395.00
2023-08-01T02:37:15.009Z,99398.69
2023-08-01T02:39:42.796Z,99390.09
2023-08-01T02:42:10.348Z,99388.44
2023-08-01T02:44:37.888Z,99390.38
2023-08-01T02:47:07.364Z,99386.47
2023-08-01T02:49:34.870Z,99384.88
2023-08-01T02:52:02.367Z,99390.47
2023-08-01T02:54:29.886Z,99384.53
2023-08-01T02:56:57.456Z,99378.72
2023-08-01T02:59:25.199Z,99369.19
2023-08-01T03:01:52.663Z,99371.63
2023-08-01T03:04:26.553Z,99363.91
2023-08-01T03:06:59.988Z,99362.00
2023-08-01T03:09:27.530Z,99354.31
2023-08-01T03:11:55.062Z,99354.78
2023-08-01T03:14:22.731Z,99354.63
2023-08-01T03:16:50.322Z,99357.66
2023-08-01T03:19:18.050Z,99339.84
2023-08-01T03:21:47.778Z,99335.16
2023-08-01T03:24:15.331Z,99329.38
2023-08-01T03:26:42.789Z,99340.63
2023-08-01T03:29:10.252Z,99335.00
2023-08-01T03:31:37.851Z,99334.31
2023-08-01T03:34:05.365Z,99313.78
2023-08-01T03:36:32.925Z,99317.75
2023-08-01T03:39:01.725Z,99316.31
2023-08-01T03:41:29.429Z,99318.63
2023-08-01T03:43:56.930Z,99314.69
2023-08-01T03:46:24.416Z,99316.28
2023-08-01T03:48:51.914Z,99319.56
2023-08-01T03:51:20.405Z,99310.03
2023-08-01T03:53:56.168Z,99305.75
2023-08-01T03:56:32.557Z,99309.31
2023-08-01T03:59:00.003Z,99306.66
2023-08-01T04:01:27.700Z,99308.81
2023-08-01T04:03:55.282Z,99311.34
2023-08-01T04:06:22.994Z,99309.25
2023-08-01T04:08:51.071Z,99304.94
2023-08-01T04:11:18.613Z,99303.13
2023-08-01T04:13:47.545Z,99292.81
2023-08-01T04:16:15.138Z,99298.63
2023-08-01T04:18:42.658Z,99293.72
2023-08-01T04:21:10.603Z,99291.38
2023-08-01T04:23:38.047Z,99298.31
2023-08-01T04:26:07.270Z,99302.81
2023-08-01T04:28:34.865Z,99298.19
2023-08-01T04:31:04.116Z,99296.66
2023-08-01T04:33:31.628Z,99289.28
2023-08-01T04:35:59.151Z,99287.53
2023-08-01T04:38:26.708Z,99291.34
2023-08-01T04:40:54.207Z,99284.00
2023-08-01T04:43:21.736Z,99289.19
2023-08-01T04:45:49.306Z,99284.97
2023-08-01T04:48:18.093Z,99273.19
2023-08-01T04:50:46.716Z,99282.06
2023-08-01T04:53:14.340Z,99266.44
2023-08-01T04:55:42.434Z,99271.47
2023-08-01T04:58:11.806Z,99254.06
2023-08-01T05:00:40.199Z,99258.50
2023-08-01T05:03:07.916Z,99256.22
2023-08-01T05:05:36.871Z,99249.59
2023-08-01T05:08:04.948Z,99245.88
2023-08-01T05:10:32.451Z,99250.09
2023-08-01T05:13:00.078Z,99241.44
2023-08-01T05:15:29.021Z,99243.97
2023-08-01T05:17:58.429Z,99234.84
2023-08-01T05:20:31.511Z,99226.59
2023-08-01T05:23:00.757Z,99227.88
2023-08-01T05:25:28.259Z,99225.06
2023-08-01T05:27:55.880Z,99223.03
2023-08-01T05:30:23.371Z,99219.34
2023-08-01T05:32:50.854Z,99220.09
2023-08-01T05:35:19.359Z,99219.00
2023-08-01T05:37:47.132Z,99221.69
2023-08-01T05:40:16.161Z,99219.00
2023-08-01T05:42:43.631Z,99211.16
2023-08-01T05:45:12.425Z,99217.47
2023-08-01T05:47:41.370Z,99212.56
2023-08-01T05:50:09.554Z,99210.38
2023-08-01T05:52:37.140Z,99211.28
2023-08-01T05:55:05.029Z,99205.84
2023-08-01T05:57:33.987Z,99200.63
2023-08-01T06:00:01.683Z,99202.19
2023-08-01T06:02:29.258Z,99203.78
2023-08-01T06:04:56.901Z,99196.28
2023-08-01T06:07:24.874Z,99207.00
2023-08-01T06:09:53.306Z,99202.28
2023-08-01T06:12:21.072Z,99208.84
2023-08-01T06:14:49.946Z,99213.59
2023-08-01T06:17:17.457Z,99196.88
2023-08-01T06:19:45.106Z,99197.53
2023-08-01T06:22:12.616Z,99206.16
2023-08-01T06:24:40.268Z,99203.47
2023-08-01T06:27:08.275Z,99204.97
2023-08-01T06:29:36.335Z,99209.38
2023-08-01T06:32:05.774Z,99197.56
2023-08-01T06:34:33.311Z,99201.47
2023-08-01T06:37:00.819Z,99195.88
2023-08-01T06:39:28.264Z,99191.09
2023-08-01T06:41:55.750Z,99197.72
2023-08-01T06:44:23.337Z,99185.56
2023-08-01T06:46:50.825Z,99188.19
2023-08-01T06:49:19.653Z,99190.63
2023-08-01T06:51:47.202Z,99186.41
2023-08-01T06:54:14.701Z,99188.31
2023-08-01T06:56:48.301Z,99184.94
2023-08-01T06:59:16.172Z,99187.19
2023-08-01T07:01:44.789Z,99191.63
2023-08-01T07:04:12.584Z,99180.44
2023-08-01T07:06:42.699Z,99193.50
2023-08-01T07:09:11.284Z,99187.09
2023-08-01T07:11:41.170Z,99181.41
2023-08-01T07:14:08.629Z,99184.41
2023-08-01T07:16:36.097Z,99181.41
2023-08-01T07:19:03.784Z,99174.56
2023-08-01T07:21:31.322Z,99181.53
2023-08-01T07:24:00.114Z,99186.31
2023-08-01T07:26:29.637Z,99183.94
2023-08-01T07:28:57.363Z,99169.31
2023-08-01T07:31:24.914Z,99171.28
2023-08-01T07:33:52.442Z,99163.03
2023-08-01T07:36:19.972Z,99147.00
2023-08-01T07:38:47.434Z,99143.25
2023-08-01T07:41:16.239Z,99150.47
2023-08-01T07:43:43.713Z,99148.94
2023-08-01T07:46:12.760Z,99142.63
2023-08-01T07:48:40.447Z,99141.75
2023-08-01T07:51:08.770Z,99130.84
2023-08-01T07:53:36.340Z,99124.94
2023-08-01T07:56:04.033Z,99119.28
2023-08-01T07:58:32.821Z,99119.28
2023-08-01T08:01:05.071Z,99135.50
2023-08-01T08:03:32.672Z,99130.25
2023-08-01T08:06:00.512Z,99133.19
2023-08-01T08:08:28.058Z,99138.09
2023-08-01T08:10:55.533Z,99143.09
2023-08-01T08:13:23.081Z,99143.78
2023-08-01T08:15:51.945Z,99152.06
2023-08-01T08:18:20.655Z,99157.31
2023-08-01T08:20:48.274Z,99165.41
2023-08-01T08:23:15.956Z,99168.16
2023-08-01T08:25:45.593Z,99156.78
2023-08-01T08:28:14.127Z,99155.91
2023-08-01T08:30:41.943Z,99151.22
2023-08-01T08:33:13.326Z,99151.88
2023-08-01T08:35:40.877Z,99144.84
2023-08-01T08:38:08.348Z,99143.81
2023-08-01T08:40:35.874Z,99147.75
2023-08-01T08:43:04.411Z,99151.75
2023-08-01T08:45:36.364Z,99156.19
2023-08-01T08:48:11.034Z,99146.53
2023-08-01T08:50:40.036Z,99137.25
2023-08-01T08:53:13.551Z,99140.38
2023-08-01T08:55:42.138Z,99153.03
2023-08-01T08:58:09.914Z,99147.47
2023-08-01T09:00:38.619Z,99142.41
2023-08-01T09:03:06.680Z,99140.28
2023-08-01T09:05:40.246Z,99139.97
2023-08-01T09:08:17.614Z,99128.72
2023-08-01T09:10:45.204Z,99127.13
2023-08-01T09:13:12.684Z,99109.41
2023-08-01T09:15:42.196Z,99115.69
2023-08-01T09:18:09.833Z,99105.69
2023-08-01T09:20:45.277Z,99118.94
2023-08-01T09:23:14.678Z,99120.88
2023-08-01T09:25:42.288Z,99114.03
2023-08-01T09:28:20.677Z,99108.75
2023-08-01T09:30:49.467Z,99124.19
2023-08-01T09:33:17.141Z,99124.88
2023-08-01T09:35:45.508Z,99119.69
2023-08-01T09:38:15.800Z,99132.84
2023-08-01T09:40:44.604Z,99135.03
2023-08-01T09:43:13.010Z,99122.88
2023-08-01T09:45:51.849Z,99134.31
2023-08-01T09:48:27.070Z,99130.88
2023-08-01T09:50:54.981Z,99138.50
2023-08-01T09:53:23.722Z,99134.75
2023-08-01T09:55:53.693Z,99127.94
2023-08-01T09:58:24.269Z,99124.19
2023-08-01T10:00:52.139Z,99125.47
2023-08-01T10:03:22.493Z,99126.06
2023-08-01T10:05:54.604Z,99127.16
2023-08-01T10:08:24.188Z,99129.19
2023-08-01T10:10:52.549Z,99130.47
2023-08-01T10:13:22.691Z,99128.03
2023-08-01T10:15:51.475Z,99128.16
2023-08-01T10:18:19.882Z,99121.09
2023-08-01T10:20:49.722Z,99119.19
2023-08-01T10:23:17.840Z,99127.66
2023-08-01T10:25:47.682Z,99127.28
2023-08-01T10:28:15.129Z,99115.22
2023-08-01T10:30:42.635Z,99121.41
2023-08-01T10:33:13.757Z,99128.25
2023-08-01T10:35:42.206Z,99130.91
2023-08-01T10:38:10.891Z,99147.03
2023-08-01T10:40:39.411Z,99158.06
2023-08-01T10:43:21.337Z,99165.66
2023-08-01T10:45:48.968Z,99167.56
2023-08-01T10:48:16.442Z,99165.53
2023-08-01T10:50:43.926Z,99172.91
2023-08-01T10:53:11.943Z,99167.06
2023-08-01T10:55:47.052Z,99167.03
2023-08-01T10:58:15.799Z,99172.41
2023-08-01T11:00:44.453Z,99179.53
2023-08-01T11:03:12.907Z,99181.91
2023-08-01T11:05:41.552Z,99181.25
2023-08-01T11:08:09.846Z,99198.28
2023-08-01T11:10:38.361Z,99195.94
2023-08-01T11:13:06.811Z,99181.09
2023-08-01T11:15:39.940Z,99191.81
2023-08-01T11:18:08.373Z,99196.03
2023-08-01T11:20:42.573Z,99189.00
2023-08-01T11:23:12.606Z,99197.53
2023-08-01T11:25:43.473Z,99200.59
2023-08-01T11:28:13.646Z,99204.31
2023-08-01T11:30:44.282Z,99206.97
2023-08-01T11:33:16.574Z,99201.09
2023-08-01T11:35:45.527Z,99192.59
2023-08-01T11:38:13.773Z,99203.03
2023-08-01T11:40:43.920Z,99201.03
2023-08-01T11:43:12.507Z,99192.88
2023-08-01T11:45:52.653Z,99191.06
2023-08-01T11:48:24.623Z,99199.44
2023-08-01T11:50:59.551Z,99189.88
2023-08-01T11:53:29.236Z,99202.50
2023-08-01T11:55:59.067Z,99201.06
2023-08-01T11:58:31.379Z,99202.19
2023-08-01T12:01:09.575Z,99196.03
2023-08-01T12:03:45.465Z,99199.19
2023-08-01T12:06:14.919Z,99210.91
2023-08-01T12:08:44.482Z,99213.28
2023-08-01T12:11:26.709Z,99215.66
2023-08-01T12:14:05.533Z,99212.94
2023-08-01T12:16:35.759Z,99220.72
2023-08-01T12:19:04.312Z,99221.28
2023-08-01T12:21:34.028Z,99211.78
2023-08-01T12:24:02.490Z,99210.84
2023-08-01T12:26:31.939Z,99212.28
2023-08-01T12:29:00.398Z,99219.06
2023-08-01T12:31:28.666Z,99218.97
2023-08-01T12:33:58.697Z,99210.28
2023-08-01T12:36:26.921Z,99204.88
2023-08-01T12:38:55.606Z,99223.75
2023-08-01T12:41:24.104Z,99216.13
2023-08-01T12:43:52.840Z,99221.44
2023-08-01T12:46:21.437Z,99221.03
2023-08-01T12:48:49.912Z,99220.09
2023-08-01T12:51:19.818Z,99225.31
2023-08-01T12:53:48.099Z,99224.28
2023-08-01T12:56:16.747Z,99215.72
2023-08-01T12:58:45.204Z,99216.72
2023-08-01T13:01:13.599Z,99217.50
2023-08-01T13:03:42.082Z,99209.41
2023-08-01T13:06:13.680Z,99201.63
2023-08-01T13:08:43.740Z,99209.63
2023-08-01T13:11:14.134Z,99213.06
2023-08-01T13:13:43.737Z,99215.53
2023-08-01T13:16:12.084Z,99215.72
2023-08-01T13:18:45.545Z,99219.47
2023-08-01T13:21:14.840Z,99220.75
2023-08-01T13:23:44.653Z,99222.50
2023-08-01T13:26:13.176Z,99233.16
2023-08-01T13:28:41.595Z,99230.03
2023-08-01T13:31:09.960Z,99228.78
2023-08-01T13:33:38.655Z,99222.78
2023-08-01T13:36:08.026Z,99221.06
2023-08-01T13:38:36.355Z,99215.94
2023-08-01T13:41:05.969Z,99228.03
2023-08-01T13:43:34.343Z,99226.09
2023-08-01T13:46:05.595Z,99223.91
2023-08-01T13:48:36.157Z,99212.16
2023-08-01T13:51:04.715Z,99219.69
2023-08-01T13:53:32.968Z,99223.38
2023-08-01T13:56:01.226Z,99219.09
2023-08-01T13:58:30.910Z,99213.94
2023-08-01T14:01:04.725Z,99218.56
2023-08-01T14:03:33.357Z,99209.00
2023-08-01T14:06:08.384Z,99219.00
2023-08-01T14:08:37.227Z,99220.22
2023-08-01T14:11:07.241Z,99214.88
2023-08-01T14:13:44.688Z,99215.50
2023-08-01T14:16:12.414Z,99212.69
2023-08-01T14:18:40.172Z,99220.41
2023-08-01T14:21:08.190Z,99218.56
2023-08-01T14:23:37.979Z,99213.78
2023-08-01T14:26:05.981Z,99216.13
2023-08-01T14:28:33.994Z,99216.53
2023-08-01T14:31:04.082Z,99215.66
2023-08-01T14:35:59.542Z,99213.81
2023-08-01T14:38:27.333Z,99206.59
2023-08-01T14:41:11.234Z,99211.13
2023-08-01T14:43:42.471Z,99209.59
2023-08-01T14:46:11.488Z,99223.63
2023-08-01T14:48:39.159Z,99224.66
2023-08-01T14:51:07.779Z,99224.53
2023-08-01T14:53:35.502Z,99227.28
2023-08-01T14:56:04.733Z,99234.44
2023-08-01T14:58:32.382Z,99231.63
2023-08-01T15:01:00.196Z,99236.41
2023-08-01T15:03:29.174Z,99246.00
2023-08-01T15:05:56.818Z,99244.66
2023-08-01T15:08:24.576Z,99266.41
2023-08-01T15:10:52.276Z,99295.09
2023-08-01T15:13:19.849Z,99306.31
2023-08-01T15:15:47.545Z,99310.44
2023-08-01T15:18:15.029Z,99305.34
2023-08-01T15:20:44.062Z,99303.53
2023-08-01T15:23:11.501Z,99306.47
2023-08-01T15:25:38.962Z,99304.91
2023-08-01T15:28:06.947Z,99299.22
2023-08-01T15:30:34.368Z,99296.47
2023-08-01T15:33:01.847Z,99307.66
2023-08-01T15:35:31.273Z,99307.84
2023-08-01T15:38:00.059Z,99299.34
2023-08-01T15:40:27.534Z,99301.81
2023-08-01T15:42:54.961Z,99309.09
2023-08-01T15:45:22.423Z,99319.41
2023-08-01T15:47:49.905Z,99319.97
2023-08-01T15:50:17.538Z,99324.94
2023-08-01T15:52:44.983Z,99322.59
2023-08-01T15:55:14.292Z,99325.81
2023-08-01T15:57:41.726Z,99318.88
2023-08-01T16:00:12.714Z,99318.50
2023-08-01T16:02:40.382Z,99326.31
2023-08-01T16:05:08.397Z,99322.78
2023-08-01T16:07:39.771Z,99333.84
2023-08-01T16:10:07.810Z,99333.69
2023-08-01T16:12:36.680Z,99335.63
2023-08-01T16:15:04.570Z,99337.97
2023-08-01T16:17:32.059Z,99348.06
2023-08-01T16:19:59.597Z,99346.41
2023-08-01T16:22:27.013Z,99348.94
2023-08-01T16:24:54.442Z,99350.53
2023-08-01T16:27:21.862Z,99353.00
2023-08-01T16:29:50.861Z,99342.34
2023-08-01T16:32:18.500Z,99343.97
2023-08-01T16:34:46.221Z,99331.22
2023-08-01T16:37:13.669Z,99339.66
2023-08-01T16:39:43.216Z,99331.03
2023-08-01T16:42:10.667Z,99336.06
2023-08-01T16:44:38.119Z,99341.56
2023-08-01T16:47:07.932Z,99345.69
2023-08-01T16:49:35.371Z,99355.06
2023-08-01T16:52:02.845Z,99354.84
2023-08-01T16:54:30.515Z,99354.59
2023-08-01T16:56:58.013Z,99351.72
2023-08-01T16:59:25.450Z,99354.00
2023-08-01T17:01:52.917Z,99355.94
2023-08-01T17:04:21.735Z,99361.66
2023-08-01T17:06:49.237Z,99367.53
2023-08-01T17:09:16.724Z,99371.53
2023-08-01T17:11:44.178Z,99365.91
2023-08-01T17:14:11.639Z,99369.13
2023-08-01T17:16:40.157Z,99369.19
2023-08-01T17:19:07.815Z,99366.94
2023-08-01T17:21:36.570Z,99359.88
2023-08-01T17:24:04.486Z,99374.50
2023-08-01T17:26:32.211Z,99379.72
2023-08-01T17:28:59.724Z,99374.56
2023-08-01T17:31:27.934Z,99376.00
2023-08-01T17:33:56.375Z,99383.88
2023-08-01T17:36:23.808Z,99384.09
2023-08-01T17:38:52.582Z,99388.09
2023-08-01T17:41:20.762Z,99395.28
2023-08-01T17:43:48.975Z,99400.03
2023-08-01T17:46:16.948Z,99399.75
2023-08-01T17:48:44.484Z,99405.06
2023-08-01T17:51:11.922Z,99408.16
2023-08-01T17:53:39.669Z,99409.00
2023-08-01T17:56:08.497Z,99408.66
2023-08-01T17:58:35.939Z,99408.31
2023-08-01T18:01:06.262Z,99422.97
2023-08-01T18:03:33.883Z,99431.34
2023-08-01T18:06:06.212Z,99443.28
2023-08-01T18:08:33.708Z,99440.13
2023-08-01T18:11:01.144Z,99448.69
2023-08-01T18:13:30.001Z,99458.41
2023-08-01T18:15:57.418Z,99459.22
2023-08-01T18:18:24.842Z,99455.84
2023-08-01T18:20:59.678Z,99460.22
2023-08-01T18:23:27.139Z,99472.53
2023-08-01T18:25:54.660Z,99478.47
2023-08-01T18:28:22.202Z,99481.03
2023-08-01T18:30:50.986Z,99488.16
2023-08-01T18:33:18.430Z,99488.94
2023-08-01T18:35:46.662Z,99489.53
2023-08-01T18:38:14.430Z,99495.44
2023-08-01T18:40:42.002Z,99493.44
2023-08-01T18:43:10.733Z,99497.38
2023-08-01T18:45:38.204Z,99507.75
2023-08-01T18:48:07.120Z,99507.34
2023-08-01T18:50:35.016Z,99506.38
2023-08-01T18:53:02.425Z,99506.66
2023-08-01T18:55:29.897Z,99513.47
2023-08-01T18:58:00.155Z,99517.66
2023-08-01T19:00:31.100Z,99516.38
2023-08-01T19:02:58.713Z,99514.47
2023-08-01T19:05:28.585Z,99527.47
2023-08-01T19:07:56.072Z,99530.81
2023-08-01T19:10:23.510Z,99529.88
2023-08-01T19:12:51.075Z,99527.69
2023-08-01T19:15:19.271Z,99532.03
2023-08-01T19:17:46.731Z,99536.31
2023-08-01T19:20:14.338Z,99542.88
2023-08-01T19:22:43.272Z,99537.81
2023-08-01T19:25:11.034Z,99542.38
2023-08-01T19:27:38.458Z,99551.72
2023-08-01T19:30:08.665Z,99546.78
2023-08-01T19:32:36.136Z,99546.47
2023-08-01T19:35:03.819Z,99557.28
2023-08-01T19:37:31.276Z,99562.34
2023-08-01T19:40:00.049Z,99567.88
2023-08-01T19:42:27.784Z,99568.75
2023-08-01T19:44:55.338Z,99564.50
2023-08-01T19:47:23.368Z,99563.28
2023-08-01T19:49:50.945Z,99566.16
2023-08-01T19:52:18.408Z,99563.91
2023-08-01T19:54:45.829Z,99572.38
2023-08-01T19:57:14.646Z,99575.66
2023-08-01T19:59:42.097Z,99576.00
2023-08-01T20:02:09.557Z,99576.16
2023-08-01T20:04:37.121Z,99580.84
2023-08-01T20:07:04.839Z,99577.72
2023-08-01T20:09:33.244Z,99574.19
2023-08-01T20:12:00.735Z,99573.59
2023-08-01T20:14:29.512Z,99589.59
2023-08-01T20:16:56.940Z,99577.28
2023-08-01T20:19:25.592Z,99583.53
2023-08-01T20:21:54.105Z,99585.13
2023-08-01T20:24:21.721Z,99598.66
2023-08-01T20:26:51.263Z,99606.31
2023-08-01T20:29:18.748Z,99597.47
2023-08-01T20:31:47.626Z,99599.75
2023-08-01T20:34:15.095Z,99600.16
2023-08-01T20:36:43.104Z,99606.41
2023-08-01T20:39:10.759Z,99605.44
2023-08-01T20:41:38.238Z,99607.19
2023-08-01T20:44:06.456Z,99611.03
2023-08-01T20:46:33.980Z,99609.22
2023-08-01T20:49:03.443Z,99610.34
2023-08-01T20:51:30.932Z,99605.13
2023-08-01T20:53:59.697Z,99603.69
2023-08-01T20:56:27.229Z,99610.88
2023-08-01T20:58:54.658Z,99623.28
2023-08-01T21:01:22.322Z,99613.75
2023-08-01T21:03:49.925Z,99611.03
2023-08-01T21:06:18.874Z,99617.38
2023-08-01T21:08:59.171Z,99624.44
2023-08-01T21:11:32.030Z,99616.59
2023-08-01T21:13:59.488Z,99615.00
2023-08-01T21:16:26.934Z,99621.03
2023-08-01T21:18:54.377Z,99621.47
2023-08-01T21:21:23.125Z,99625.13
2023-08-01T21:23:50.584Z,99636.03
2023-08-01T21:26:18.017Z,99632.00
2023-08-01T21:28:45.452Z,99638.16
2023-08-01T21:31:13.890Z,99635.06
2023-08-01T21:33:41.628Z,99635.41
2023-08-01T21:36:09.065Z,99637.84
2023-08-01T21:38:37.855Z,99646.78
2023-08-01T21:41:05.331Z,99637.66
2023-08-01T21:43:32.771Z,99639.75
2023-08-01T21:46:02.728Z,99646.91
2023-08-01T21:48:30.245Z,99649.41
2023-08-01T21:50:57.676Z,99642.72
2023-08-01T21:53:25.235Z,99644.22
2023-08-01T21:55:54.118Z,99644.91
2023-08-01T21:58:21.635Z,99645.75
2023-08-01T22:00:49.172Z,99645.81
2023-08-01T22:03:16.750Z,99652.66
2023-08-01T22:05:44.251Z,99639.22
2023-08-01T22:08:11.771Z,99652.38
2023-08-01T22:10:39.213Z,99646.66
2023-08-01T22:13:08.060Z,99650.03
2023-08-01T22:15:35.546Z,99658.53
2023-08-01T22:18:02.981Z,99663.84
2023-08-01T22:20:30.870Z,99660.31
2023-08-01T22:22:58.306Z,99654.81
2023-08-01T22:25:25.823Z,99655.91
2023-08-01T22:27:53.443Z,99655.25
2023-08-01T22:30:22.237Z,99663.63
2023-08-01T22:32:49.703Z,99658.91
2023-08-01T22:35:17.219Z,99655.31
2023-08-01T22:37:44.692Z,99666.50
2023-08-01T22:40:12.725Z,99666.09
2023-08-01T22:42:40.185Z,99671.34
2023-08-01T22:45:08.738Z,99664.69
2023-08-01T22:47:37.551Z,99666.47
2023-08-01T22:50:07.162Z,99660.19
2023-08-01T22:52:35.622Z,99657.03
2023-08-01T22:55:04.461Z,99659.72
2023-08-01T22:57:31.956Z,99659.22
2023-08-01T22:59:59.388Z,99666.41
2023-08-01T23:02:27.334Z,99663.47
2023-08-01T23:04:56.364Z,99673.22
2023-08-01T23:07:23.951Z,99667.63
2023-08-01T23:09:55.419Z,99661.19
2023-08-01T23:12:22.838Z,99658.75
2023-08-01T23:14:50.298Z,99664.88
2023-08-01T23:17:17.742Z,99667.38
2023-08-01T23:19:45.239Z,99668.00
2023-08-01T23:22:14.266Z,99662.63
2023-08-01T23:24:47.172Z,99668.72
2023-08-01T23:27:14.796Z,99667.25
2023-08-01T23:29:42.634Z,99672.97
2023-08-01T23:32:10.222Z,99672.75
2023-08-01T23:34:37.662Z,99672.44
2023-08-01T23:37:05.364Z,99668.66
2023-08-01T23:39:34.114Z,99662.06
2023-08-01T23:42:01.531Z,99669.03
2023-08-01T23:44:30.562Z,99654.56
2023-08-01T23:46:59.528Z,99653.88
2023-08-01T23:49:27.128Z,99659.13
2023-08-01T23:51:54.601Z,99657.97
2023-08-01T23:54:22.050Z,99658.47
2023-08-01T23:56:50.809Z,99660.25
2023-08-01T23:59:18.244Z,99665.78
