createdAt,value
2019-04-10T00:00:39.142Z,100043.42
2019-04-10T00:03:23.957Z,100039.06
2019-04-10T00:05:44.576Z,100037.77
2019-04-10T00:08:16.153Z,100043.67
2019-04-10T00:10:47.959Z,100041.45
2019-04-10T00:13:20.533Z,100041.80
2019-04-10T00:15:52.862Z,100042.31
2019-04-10T00:18:24.316Z,100042.94
2019-04-10T00:20:56.623Z,100037.48
2019-04-10T00:23:28.014Z,100037.35
2019-04-10T00:25:59.508Z,100030.48
2019-04-10T00:28:31.740Z,100033.48
2019-04-10T00:31:03.332Z,100031.26
2019-04-10T00:33:34.895Z,100029.62
2019-04-10T00:36:06.493Z,100033.71
2019-04-10T00:38:38.039Z,100034.17
2019-04-10T00:41:10.181Z,100024.55
2019-04-10T00:43:41.705Z,100031.27
2019-04-10T00:46:13.681Z,100037.39
2019-04-10T00:48:45.333Z,100032.59
2019-04-10T00:51:17.256Z,100031.72
2019-04-10T00:53:49.661Z,100039.73
2019-04-10T00:56:21.336Z,100036.60
2019-04-10T00:58:53.236Z,100035.60
2019-04-10T01:01:24.816Z,100031.82
2019-04-10T01:03:56.454Z,100030.66
2019-04-10T01:06:28.235Z,100028.31
2019-04-10T01:08:59.642Z,100026.28
2019-04-10T01:11:31.268Z,100023.31
2019-04-10T01:14:02.792Z,100024.31
2019-04-10T01:16:34.357Z,100019.30
2019-04-10T01:19:05.903Z,100023.39
2019-04-10T01:21:37.484Z,100034.98
2019-04-10T01:24:09.102Z,100035.48
2019-04-10T01:26:40.578Z,100031.82
2019-04-10T01:29:11.998Z,100041.92
2019-04-10T01:31:43.596Z,100036.38
2019-04-10T01:34:15.092Z,100041.13
2019-04-10T01:36:46.692Z,100037.20
2019-04-10T01:39:22.686Z,100035.98
2019-04-10T01:41:54.453Z,100034.34
2019-04-10T01:44:26.888Z,100037.45
2019-04-10T01:46:59.099Z,100036.25
2019-04-10T01:49:31.562Z,100035.22
2019-04-10T01:52:03.317Z,100031.58
2019-04-10T01:54:35.371Z,100031.55
2019-04-10T01:57:06.881Z,100037.43
2019-04-10T01:59:40.378Z,100042.03
2019-04-10T02:02:19.457Z,100041.13
2019-04-10T02:04:53.456Z,100034.94
2019-04-10T02:07:26.398Z,100032.78
2019-04-10T02:09:57.936Z,100031.96
2019-04-10T02:12:30.388Z,100037.81
2019-04-10T02:15:03.018Z,100035.90
2019-04-10T02:17:34.748Z,100037.17
2019-04-10T02:20:10.475Z,100041.37
2019-04-10T02:22:42.380Z,100036.40
2019-04-10T02:25:14.009Z,100038.11
2019-04-10T02:27:46.714Z,100032.59
2019-04-10T02:30:19.590Z,100033.08
2019-04-10T02:32:52.856Z,100033.05
2019-04-10T02:35:25.225Z,100029.88
2019-04-10T02:38:00.593Z,100033.64
2019-04-10T02:40:30.976Z,100042.45
2019-04-10T02:43:03.307Z,100041.85
2019-04-10T02:45:36.439Z,100044.20
2019-04-10T02:48:09.839Z,100041.52
2019-04-10T02:50:42.830Z,100038.48
2019-04-10T02:53:15.382Z,100045.82
2019-04-10T02:55:49.348Z,100034.19
2019-04-10T02:58:22.157Z,100042.42
2019-04-10T03:00:54.836Z,100043.11
2019-04-10T03:03:27.615Z,100044.77
2019-04-10T03:06:00.345Z,100039.71
2019-04-10T03:08:49.432Z,100041.51
2019-04-10T03:11:09.278Z,100033.43
2019-04-10T03:13:38.686Z,100037.91
2019-04-10T03:16:11.705Z,100044.00
2019-04-10T03:18:43.445Z,100041.65
2019-04-10T03:21:15.340Z,100048.05
2019-04-10T03:23:47.565Z,100048.37
2019-04-10T03:26:19.524Z,100039.66
2019-04-10T03:28:51.451Z,100050.53
2019-04-10T03:31:24.711Z,100053.45
2019-04-10T03:34:01.012Z,100053.34
2019-04-10T03:36:38.067Z,100053.47
2019-04-10T03:39:10.695Z,100047.88
2019-04-10T03:41:42.355Z,100055.25
2019-04-10T03:44:14.519Z,100057.47
2019-04-10T03:46:46.960Z,100050.34
2019-04-10T03:49:19.910Z,100055.53
2019-04-10T03:51:52.585Z,100044.94
2019-04-10T03:54:24.258Z,100044.53
2019-04-10T03:56:56.249Z,100043.86
2019-04-10T03:59:28.546Z,100044.62
2019-04-10T04:02:00.206Z,100038.60
2019-04-10T04:04:31.799Z,100039.16
2019-04-10T04:07:03.351Z,100036.86
2019-04-10T04:09:35.652Z,100040.26
2019-04-10T04:12:08.372Z,100041.11
2019-04-10T04:14:40.860Z,100041.85
2019-04-10T04:17:12.308Z,100042.06
2019-04-10T04:19:43.736Z,100051.36
2019-04-10T04:22:15.236Z,100059.84
2019-04-10T04:24:46.682Z,100065.62
2019-04-10T04:27:18.921Z,100060.24
2019-04-10T04:29:51.941Z,100070.91
2019-04-10T04:32:23.809Z,100081.24
2019-04-10T04:34:56.330Z,100087.16
2019-04-10T04:37:28.030Z,100086.09
2019-04-10T04:40:00.611Z,100095.62
2019-04-10T04:42:32.980Z,100086.79
2019-04-10T04:45:05.449Z,100084.53
2019-04-10T04:47:37.105Z,100081.22
2019-04-10T04:50:09.686Z,100082.00
2019-04-10T04:52:41.403Z,100083.90
2019-04-10T04:55:12.935Z,100086.44
2019-04-10T04:57:45.039Z,100089.25
2019-04-10T05:00:17.371Z,100085.19
2019-04-10T05:02:49.341Z,100078.08
2019-04-10T05:05:21.005Z,100068.58
2019-04-10T05:07:59.318Z,100072.31
2019-04-10T05:10:25.760Z,100080.31
2019-04-10T05:12:57.842Z,100083.42
2019-04-10T05:15:29.397Z,100084.70
2019-04-10T05:18:02.003Z,100080.01
2019-04-10T05:20:43.951Z,100080.83
2019-04-10T05:23:10.350Z,100083.23
2019-04-10T05:25:41.998Z,100083.89
2019-04-10T05:28:15.216Z,100085.41
2019-04-10T05:30:47.002Z,100085.55
2019-04-10T05:33:18.693Z,100084.06
2019-04-10T05:35:50.865Z,100087.91
2019-04-10T05:38:22.857Z,100081.25
2019-04-10T05:40:55.188Z,100082.55
2019-04-10T05:43:26.858Z,100088.80
2019-04-10T05:45:59.271Z,100093.19
2019-04-10T05:48:31.534Z,100096.73
2019-04-10T05:51:05.729Z,100098.47
2019-04-10T05:53:36.558Z,100092.03
2019-04-10T05:56:08.225Z,100089.77
2019-04-10T05:58:40.768Z,100096.91
2019-04-10T06:01:13.506Z,100097.31
2019-04-10T06:03:45.748Z,100089.66
2019-04-10T06:06:17.495Z,100093.97
2019-04-10T06:08:51.075Z,100093.98
2019-04-10T06:11:22.689Z,100094.36
2019-04-10T06:13:54.300Z,100080.02
2019-04-10T06:16:26.149Z,100083.06
2019-04-10T06:18:58.000Z,100084.13
2019-04-10T06:21:29.929Z,100082.95
2019-04-10T06:24:01.535Z,100084.78
2019-04-10T06:26:32.982Z,100081.78
2019-04-10T06:29:04.588Z,100079.77
2019-04-10T06:31:36.799Z,100069.50
2019-04-10T06:34:08.904Z,100067.36
2019-04-10T06:36:41.709Z,100065.69
2019-04-10T06:39:13.246Z,100068.34
2019-04-10T06:41:44.889Z,100072.50
2019-04-10T06:44:17.425Z,100076.92
2019-04-10T06:46:49.405Z,100082.22
2019-04-10T06:49:20.945Z,100081.13
2019-04-10T06:51:53.463Z,100083.42
2019-04-10T06:54:25.108Z,100091.14
2019-04-10T06:56:56.646Z,100089.38
2019-04-10T06:59:28.389Z,100088.92
2019-04-10T07:02:13.045Z,100090.60
2019-04-10T07:04:45.019Z,100097.25
2019-04-10T07:07:11.291Z,100097.77
2019-04-10T07:09:40.025Z,100093.04
2019-04-10T07:12:12.190Z,100087.70
2019-04-10T07:14:47.652Z,100084.39
2019-04-10T07:17:17.985Z,100087.27
2019-04-10T07:19:49.610Z,100083.11
2019-04-10T07:22:21.286Z,100080.94
2019-04-10T07:24:52.763Z,100074.21
2019-04-10T07:27:24.358Z,100072.44
2019-04-10T07:29:59.424Z,100072.90
2019-04-10T07:32:30.102Z,100061.20
2019-04-10T07:35:03.026Z,100058.72
2019-04-10T07:37:36.011Z,100055.24
2019-04-10T07:40:08.442Z,100056.81
2019-04-10T07:42:41.906Z,100057.67
2019-04-10T07:45:14.082Z,100059.75
2019-04-10T07:47:46.215Z,100055.56
2019-04-10T07:50:18.517Z,100055.56
2019-04-10T07:52:50.173Z,100052.19
2019-04-10T07:55:22.802Z,100059.33
2019-04-10T07:57:55.287Z,100057.54
2019-04-10T08:00:27.136Z,100054.13
2019-04-10T08:02:59.730Z,100051.66
2019-04-10T08:05:31.315Z,100047.55
2019-04-10T08:08:03.056Z,100051.77
2019-04-10T08:10:34.886Z,100043.44
2019-04-10T08:13:06.571Z,100047.69
2019-04-10T08:15:38.134Z,100045.45
2019-04-10T08:18:10.113Z,100038.13
2019-04-10T08:20:42.496Z,100029.86
2019-04-10T08:23:14.171Z,100034.89
2019-04-10T08:25:45.812Z,100038.69
2019-04-10T08:28:17.796Z,100038.55
2019-04-10T08:30:50.404Z,100037.25
2019-04-10T08:33:22.271Z,100045.14
2019-04-10T08:35:54.785Z,100037.44
2019-04-10T08:38:28.025Z,100038.21
2019-04-10T08:41:00.640Z,100035.46
2019-04-10T08:43:32.448Z,100035.75
2019-04-10T08:46:05.253Z,100036.59
2019-04-10T08:48:37.000Z,100035.08
2019-04-10T08:51:08.710Z,100021.13
2019-04-10T08:53:40.412Z,100034.95
2019-04-10T08:56:12.894Z,100030.22
2019-04-10T08:58:45.603Z,100019.90
2019-04-10T09:01:17.457Z,100024.39
2019-04-10T09:03:49.181Z,100016.66
2019-04-10T09:06:20.786Z,100015.02
2019-04-10T09:08:53.056Z,100005.78
2019-04-10T09:11:28.423Z,100011.17
2019-04-10T09:13:58.901Z,100009.84
2019-04-10T09:16:31.018Z,100007.77
2019-04-10T09:19:03.499Z,100007.54
2019-04-10T09:21:35.118Z,100003.39
2019-04-10T09:24:06.709Z,100000.66
2019-04-10T09:26:38.318Z,99997.34
2019-04-10T09:29:09.805Z,99994.93
2019-04-10T09:31:41.905Z,99997.34
2019-04-10T09:34:14.372Z,99995.80
2019-04-10T09:36:45.823Z,99999.19
2019-04-10T09:39:17.530Z,99995.63
2019-04-10T09:41:50.121Z,99993.73
2019-04-10T09:44:22.839Z,99997.42
2019-04-10T09:46:54.338Z,99998.05
2019-04-10T09:49:35.703Z,99996.16
2019-04-10T09:51:58.698Z,99997.88
2019-04-10T09:54:31.404Z,99991.23
2019-04-10T09:57:03.350Z,99991.27
2019-04-10T09:59:36.977Z,99992.13
2019-04-10T10:02:09.122Z,99988.80
2019-04-10T10:04:41.905Z,99990.46
2019-04-10T10:07:14.424Z,99994.09
2019-04-10T10:09:47.186Z,99985.22
2019-04-10T10:12:18.761Z,99988.84
2019-04-10T10:14:50.442Z,99992.47
2019-04-10T10:17:22.430Z,99988.84
2019-04-10T10:19:53.929Z,99985.48
2019-04-10T10:22:25.370Z,99990.23
2019-04-10T10:24:57.809Z,99987.68
2019-04-10T10:27:30.130Z,99995.43
2019-04-10T10:30:02.188Z,99999.33
2019-04-10T10:32:35.158Z,99998.83
2019-04-10T10:35:07.828Z,99999.10
2019-04-10T10:37:39.186Z,99992.41
2019-04-10T10:40:11.795Z,99994.97
2019-04-10T10:42:43.535Z,99998.88
2019-04-10T10:45:15.824Z,99995.78
2019-04-10T10:47:47.176Z,99980.98
2019-04-10T10:50:19.257Z,99983.18
2019-04-10T10:52:50.758Z,99984.35
2019-04-10T10:55:23.291Z,99984.91
2019-04-10T10:57:55.449Z,99979.36
2019-04-10T11:00:27.241Z,99979.07
2019-04-10T11:02:58.730Z,99977.36
2019-04-10T11:05:31.835Z,99983.48
2019-04-10T11:08:05.264Z,99980.97
2019-04-10T11:10:36.900Z,99980.73
2019-04-10T11:13:08.839Z,99979.00
2019-04-10T11:15:42.721Z,99973.45
2019-04-10T11:18:13.899Z,99970.31
2019-04-10T11:20:45.344Z,99975.91
2019-04-10T11:23:18.135Z,99975.53
2019-04-10T11:25:50.362Z,99965.73
2019-04-10T11:28:22.261Z,99965.91
2019-04-10T11:30:56.103Z,99959.28
2019-04-10T11:36:09.750Z,99959.23
2019-04-10T11:38:44.948Z,99955.98
2019-04-10T11:41:18.925Z,99959.36
2019-04-10T11:43:50.128Z,99958.80
2019-04-10T11:46:22.776Z,99954.02
2019-04-10T11:48:55.603Z,99948.71
2019-04-10T11:54:02.232Z,99950.13
2019-04-10T11:56:35.651Z,99947.59
2019-04-10T11:59:09.188Z,99945.33
2019-04-10T12:01:40.156Z,99943.13
2019-04-10T12:04:11.586Z,99937.28
2019-04-10T12:06:46.621Z,99935.33
2019-04-10T12:10:01.937Z,99933.78
2019-04-10T12:11:50.398Z,99933.11
2019-04-10T12:14:21.860Z,99928.85
2019-04-10T12:16:53.576Z,99931.58
2019-04-10T12:19:25.230Z,99921.57
2019-04-10T12:21:56.580Z,99923.95
2019-04-10T12:24:28.065Z,99920.58
2019-04-10T12:27:00.422Z,99928.33
2019-04-10T12:29:33.014Z,99921.89
2019-04-10T12:32:04.593Z,99917.48
2019-04-10T12:34:36.214Z,99919.66
2019-04-10T12:37:08.917Z,99919.55
2019-04-10T12:39:41.220Z,99919.20
2019-04-10T12:42:12.948Z,99921.50
2019-04-10T12:44:44.315Z,99919.03
2019-04-10T12:47:16.006Z,99917.86
2019-04-10T12:49:47.732Z,99915.82
2019-04-10T12:52:20.679Z,99917.77
2019-04-10T12:54:51.959Z,99917.67
2019-04-10T12:57:23.569Z,99921.50
2019-04-10T13:00:00.699Z,99921.02
2019-04-10T13:02:28.181Z,99924.23
2019-04-10T13:04:59.505Z,99931.64
2019-04-10T13:07:31.680Z,99922.60
2019-04-10T13:10:04.516Z,99913.19
2019-04-10T13:12:35.957Z,99912.09
2019-04-10T13:15:08.245Z,99909.27
2019-04-10T13:17:40.750Z,99910.37
2019-04-10T13:20:13.600Z,99908.92
2019-04-10T13:22:45.094Z,99911.72
2019-04-10T13:25:16.470Z,99907.53
2019-04-10T13:27:47.917Z,99913.37
2019-04-10T13:30:19.318Z,99909.51
2019-04-10T13:32:51.907Z,99910.28
2019-04-10T13:35:24.111Z,99907.69
2019-04-10T13:37:56.860Z,99908.81
2019-04-10T13:40:28.389Z,99907.62
2019-04-10T13:43:01.209Z,99904.77
2019-04-10T13:45:32.833Z,99898.80
2019-04-10T13:48:04.211Z,99897.00
2019-04-10T13:50:35.599Z,99896.23
2019-04-10T13:53:07.937Z,99898.36
2019-04-10T13:55:40.097Z,99898.14
2019-04-10T13:58:11.564Z,99903.60
2019-04-10T14:00:43.553Z,99915.70
2019-04-10T14:03:15.057Z,99923.25
2019-04-10T14:05:47.634Z,99919.06
2019-04-10T14:08:19.366Z,99910.84
2019-04-10T14:10:50.927Z,99910.58
2019-04-10T14:13:24.093Z,99914.26
2019-04-10T14:15:56.082Z,99911.69
2019-04-10T14:18:27.653Z,99912.95
2019-04-10T14:20:59.594Z,99915.11
2019-04-10T14:23:31.464Z,99919.04
2019-04-10T14:26:04.507Z,99916.84
2019-04-10T14:28:37.523Z,99912.92
2019-04-10T14:31:13.930Z,99914.73
2019-04-10T14:33:46.902Z,99917.98
2019-04-10T14:36:18.371Z,99927.22
2019-04-10T14:38:52.561Z,99932.47
2019-04-10T14:41:24.812Z,99926.69
2019-04-10T14:44:00.393Z,99931.68
2019-04-10T14:46:31.936Z,99916.91
2019-04-10T14:49:03.383Z,99922.58
2019-04-10T14:51:36.591Z,99940.67
2019-04-10T14:54:09.693Z,99954.89
2019-04-10T14:56:42.059Z,99962.77
2019-04-10T14:59:15.742Z,99960.83
2019-04-10T15:01:48.357Z,99968.89
2019-04-10T15:04:19.765Z,99964.74
2019-04-10T15:06:51.360Z,99968.56
2019-04-10T15:09:25.984Z,99973.84
2019-04-10T15:11:57.355Z,99979.22
2019-04-10T15:14:29.868Z,99987.95
2019-04-10T15:17:04.801Z,100006.09
2019-04-10T15:19:36.418Z,100013.62
2019-04-10T15:22:08.054Z,100013.81
2019-04-10T15:24:39.770Z,100018.04
2019-04-10T15:27:11.308Z,100010.00
2019-04-10T15:29:43.048Z,100012.95
2019-04-10T15:32:15.117Z,100003.73
2019-04-10T15:34:46.762Z,100010.53
2019-04-10T15:37:18.200Z,100000.38
2019-04-10T15:39:49.901Z,100005.92
2019-04-10T15:42:21.791Z,100000.02
2019-04-10T15:44:54.506Z,100002.17
2019-04-10T15:47:26.788Z,99988.57
2019-04-10T15:49:58.482Z,99999.28
2019-04-10T15:52:31.312Z,100005.61
2019-04-10T15:55:03.740Z,100016.95
2019-04-10T15:57:47.000Z,100029.86
2019-04-10T16:00:10.805Z,100036.84
2019-04-10T16:02:42.644Z,100051.22
2019-04-10T16:05:15.446Z,100066.55
2019-04-10T16:07:47.244Z,100069.86
2019-04-10T16:10:30.728Z,100073.09
2019-04-10T16:13:17.244Z,100071.14
2019-04-10T16:15:48.820Z,100079.05
2019-04-10T16:18:23.087Z,100081.56
2019-04-10T16:20:55.611Z,100075.08
2019-04-10T16:23:31.439Z,100074.94
2019-04-10T16:26:03.477Z,100068.52
2019-04-10T16:28:35.536Z,100072.11
2019-04-10T16:31:07.648Z,100073.75
2019-04-10T16:33:39.236Z,100068.33
2019-04-10T16:36:11.304Z,100064.98
2019-04-10T16:38:42.865Z,100066.59
2019-04-10T16:41:14.537Z,100070.75
2019-04-10T16:43:46.679Z,100069.86
2019-04-10T16:46:20.297Z,100068.94
2019-04-10T16:48:52.553Z,100066.10
2019-04-10T16:51:24.158Z,100065.75
2019-04-10T16:53:56.906Z,100065.96
2019-04-10T16:56:29.679Z,100064.47
2019-04-10T16:59:02.446Z,100060.28
2019-04-10T17:01:35.037Z,100060.70
2019-04-10T17:04:07.090Z,100062.55
2019-04-10T17:06:38.806Z,100071.79
2019-04-10T17:09:12.307Z,100074.64
2019-04-10T17:11:45.210Z,100069.48
2019-04-10T17:14:17.795Z,100064.56
2019-04-10T17:16:50.312Z,100067.45
2019-04-10T17:19:21.919Z,100079.75
2019-04-10T17:21:54.267Z,100081.69
2019-04-10T17:24:25.993Z,100086.61
2019-04-10T17:26:57.544Z,100087.59
2019-04-10T17:29:29.423Z,100087.27
2019-04-10T17:32:00.974Z,100078.44
2019-04-10T17:34:32.782Z,100084.09
2019-04-10T17:37:05.448Z,100078.67
2019-04-10T17:39:37.650Z,100087.73
2019-04-10T17:42:10.182Z,100081.31
2019-04-10T17:44:42.191Z,100085.75
2019-04-10T17:47:14.465Z,100083.70
2019-04-10T17:49:46.195Z,100084.67
2019-04-10T17:52:18.738Z,100082.19
2019-04-10T17:54:51.264Z,100082.77
2019-04-10T17:57:34.498Z,100084.03
2019-04-10T17:59:56.658Z,100085.59
2019-04-10T18:02:28.375Z,100089.73
2019-04-10T18:05:00.242Z,100094.30
2019-04-10T18:07:32.286Z,100092.48
2019-04-10T18:10:05.049Z,100100.39
2019-04-10T18:12:38.430Z,100102.69
2019-04-10T18:15:09.987Z,100103.39
2019-04-10T18:17:42.687Z,100106.53
2019-04-10T18:20:15.700Z,100114.14
2019-04-10T18:22:47.493Z,100119.56
2019-04-10T18:25:20.085Z,100116.28
2019-04-10T18:27:52.474Z,100122.56
2019-04-10T18:30:25.198Z,100126.32
2019-04-10T18:32:58.081Z,100119.66
2019-04-10T18:35:30.861Z,100122.94
2019-04-10T18:38:03.583Z,100119.80
2019-04-10T18:40:35.429Z,100121.45
2019-04-10T18:43:07.709Z,100124.44
2019-04-10T18:45:42.080Z,100127.96
2019-04-10T18:48:12.846Z,100124.06
2019-04-10T18:50:45.425Z,100116.18
2019-04-10T18:53:17.228Z,100121.29
2019-04-10T18:55:48.956Z,100123.93
2019-04-10T18:58:28.219Z,100122.75
2019-04-10T19:01:07.695Z,100121.69
2019-04-10T19:03:50.264Z,100118.11
2019-04-10T19:06:26.723Z,100117.55
2019-04-10T19:09:06.182Z,100122.01
2019-04-10T19:11:35.736Z,100129.05
2019-04-10T19:14:08.207Z,100131.50
2019-04-10T19:16:40.179Z,100137.03
2019-04-10T19:19:12.455Z,100134.48
2019-04-10T19:21:44.258Z,100127.92
2019-04-10T19:24:16.124Z,100132.19
2019-04-10T19:26:47.923Z,100129.50
2019-04-10T19:29:19.736Z,100135.34
2019-04-10T19:31:54.148Z,100136.72
2019-04-10T19:34:27.460Z,100134.63
2019-04-10T19:37:00.560Z,100141.05
2019-04-10T19:39:32.584Z,100140.85
2019-04-10T19:42:05.362Z,100140.00
2019-04-10T19:44:37.529Z,100142.82
2019-04-10T19:47:10.394Z,100138.84
2019-04-10T19:49:42.704Z,100142.23
2019-04-10T19:52:14.519Z,100147.64
2019-04-10T19:54:47.249Z,100154.85
2019-04-10T19:57:19.370Z,100159.69
2019-04-10T19:59:52.243Z,100156.44
2019-04-10T20:02:24.656Z,100162.11
2019-04-10T20:04:57.002Z,100169.22
2019-04-10T20:07:29.200Z,100176.58
2019-04-10T20:10:19.297Z,100178.77
2019-04-10T20:12:51.187Z,100186.76
2019-04-10T20:15:23.020Z,100181.95
2019-04-10T20:17:54.933Z,100184.75
2019-04-10T20:20:27.192Z,100191.02
2019-04-10T20:22:59.469Z,100186.36
2019-04-10T20:25:32.508Z,100187.82
2019-04-10T20:28:04.713Z,100184.73
2019-04-10T20:30:37.692Z,100179.11
2019-04-10T20:33:10.454Z,100182.93
2019-04-10T20:35:42.591Z,100180.17
2019-04-10T20:38:15.448Z,100184.13
2019-04-10T20:40:47.340Z,100177.34
2019-04-10T20:43:19.022Z,100184.69
2019-04-10T20:45:50.863Z,100181.12
2019-04-10T20:48:22.560Z,100187.59
2019-04-10T20:50:54.455Z,100186.77
2019-04-10T20:53:26.273Z,100181.12
2019-04-10T20:55:57.855Z,100185.66
2019-04-10T20:58:29.507Z,100177.55
2019-04-10T21:01:01.095Z,100179.97
2019-04-10T21:03:33.828Z,100180.01
2019-04-10T21:06:06.846Z,100188.45
2019-04-10T21:08:38.476Z,100192.42
2019-04-10T21:11:10.016Z,100191.82
2019-04-10T21:13:42.541Z,100197.77
2019-04-10T21:16:14.210Z,100204.89
2019-04-10T21:18:46.253Z,100211.33
2019-04-10T21:21:18.580Z,100207.53
2019-04-10T21:23:50.135Z,100210.30
2019-04-10T21:26:21.992Z,100212.42
2019-04-10T21:28:53.735Z,100215.36
2019-04-10T21:31:42.780Z,100206.09
2019-04-10T21:34:23.035Z,100198.67
2019-04-10T21:36:54.749Z,100201.44
2019-04-10T21:39:26.300Z,100203.53
2019-04-10T21:42:11.077Z,100204.39
2019-04-10T21:44:31.494Z,100213.40
2019-04-10T21:47:03.474Z,100222.30
2019-04-10T21:49:35.919Z,100220.19
2019-04-10T21:52:09.777Z,100223.23
2019-04-10T21:54:49.631Z,100228.89
2019-04-10T21:57:14.571Z,100230.37
2019-04-10T21:59:46.180Z,100227.11
2019-04-10T22:02:17.854Z,100222.84
2019-04-10T22:04:49.815Z,100218.56
2019-04-10T22:07:23.835Z,100218.77
2019-04-10T22:10:00.080Z,100228.05
2019-04-10T22:12:38.982Z,100237.95
2019-04-10T22:15:08.683Z,100237.17
2019-04-10T22:17:40.472Z,100238.97
2019-04-10T22:20:12.846Z,100235.88
2019-04-10T22:22:44.996Z,100241.20
2019-04-10T22:25:16.698Z,100241.73
2019-04-10T22:27:48.449Z,100242.58
2019-04-10T22:30:21.042Z,100239.50
2019-04-10T22:32:53.428Z,100240.78
2019-04-10T22:35:26.437Z,100241.44
2019-04-10T22:37:58.139Z,100239.11
2019-04-10T22:40:31.171Z,100236.45
2019-04-10T22:43:03.393Z,100243.23
2019-04-10T22:45:36.051Z,100241.73
2019-04-10T22:48:08.358Z,100243.20
2019-04-10T22:50:39.991Z,100236.97
2019-04-10T22:53:11.546Z,100247.36
2019-04-10T22:55:44.428Z,100242.69
2019-04-10T22:58:17.082Z,100240.48
2019-04-10T23:00:48.829Z,100241.64
2019-04-10T23:03:20.522Z,100233.71
2019-04-10T23:05:53.088Z,100230.02
2019-04-10T23:08:25.344Z,100232.25
2019-04-10T23:10:57.350Z,100234.05
2019-04-10T23:13:30.114Z,100233.70
2019-04-10T23:16:02.015Z,100232.25
2019-04-10T23:18:34.612Z,100236.67
2019-04-10T23:21:06.211Z,100235.42
2019-04-10T23:23:38.958Z,100239.11
2019-04-10T23:26:11.121Z,100241.86
2019-04-10T23:28:42.698Z,100238.78
2019-04-10T23:31:15.195Z,100233.28
2019-04-10T23:33:48.274Z,100232.25
2019-04-10T23:36:20.250Z,100239.94
2019-04-10T23:38:52.791Z,100235.30
2019-04-10T23:41:25.344Z,100232.77
2019-04-10T23:43:57.142Z,100228.95
2019-04-10T23:46:28.703Z,100231.48
2019-04-10T23:49:01.331Z,100225.90
2019-04-10T23:51:33.491Z,100225.81
2019-04-10T23:54:04.973Z,100228.00
2019-04-10T23:56:36.495Z,100236.89
2019-04-10T23:59:08.718Z,100236.58
