createdAt,value
2023-09-22T00:00:19.174Z,90.43
2023-09-22T00:00:58.161Z,90.43
2023-09-22T00:01:58.862Z,90.49
2023-09-22T00:04:40.140Z,90.39
2023-09-22T00:06:39.295Z,90.39
2023-09-22T00:08:39.048Z,90.49
2023-09-22T00:11:56.506Z,90.43
2023-09-22T00:14:26.785Z,90.53
2023-09-22T00:18:30.666Z,90.39
2023-09-22T00:22:18.651Z,90.28
2023-09-22T00:24:42.146Z,89.98
2023-09-22T00:27:21.974Z,89.98
2023-09-22T00:28:51.902Z,89.88
2023-09-22T00:30:50.523Z,89.88
2023-09-22T00:34:17.567Z,89.88
2023-09-22T00:39:37.516Z,89.78
2023-09-22T00:41:07.365Z,89.58
2023-09-22T00:44:58.110Z,89.17
2023-09-22T00:45:56.431Z,89.17
2023-09-22T00:46:56.296Z,89.17
2023-09-22T00:49:32.174Z,89.17
2023-09-22T00:55:35.342Z,89.07
2023-09-22T00:57:05.802Z,88.87
2023-09-22T00:58:35.857Z,88.87
2023-09-22T01:02:39.963Z,88.67
2023-09-22T01:09:38.809Z,88.77
2023-09-22T01:14:31.483Z,88.26
2023-09-22T01:20:04.701Z,88.26
2023-09-22T01:23:18.044Z,88.06
2023-09-22T01:26:39.434Z,87.66
2023-09-22T01:38:14.760Z,87.56
2023-09-22T01:41:03.661Z,87.66
2023-09-22T01:46:18.540Z,87.86
2023-09-22T01:48:55.747Z,87.86
2023-09-22T01:51:22.605Z,87.56
2023-09-22T01:54:14.121Z,87.46
2023-09-22T01:58:32.288Z,87.40
2023-09-22T02:00:51.364Z,87.30
2023-09-22T02:02:57.059Z,87.19
2023-09-22T02:06:03.800Z,87.30
2023-09-22T02:07:56.391Z,87.10
2023-09-22T02:11:44.712Z,87.19
2023-09-22T02:13:12.873Z,87.10
2023-09-22T02:24:26.362Z,87.34
2023-09-22T02:26:58.428Z,87.40
2023-09-22T02:29:25.952Z,87.44
2023-09-22T02:30:55.997Z,87.44
2023-09-22T02:33:31.500Z,87.44
2023-09-22T02:36:12.324Z,87.44
2023-09-22T02:37:43.409Z,87.54
2023-09-22T02:41:00.987Z,87.74
2023-09-22T02:50:18.926Z,86.93
2023-09-22T02:52:18.879Z,87.13
2023-09-22T02:55:35.044Z,87.44
2023-09-22T02:57:35.304Z,87.34
2023-09-22T03:00:12.340Z,86.57
2023-09-22T03:01:42.269Z,86.77
2023-09-22T03:04:11.347Z,86.67
2023-09-22T03:06:59.715Z,86.77
2023-09-22T03:10:00.293Z,86.51
2023-09-22T03:11:59.128Z,86.31
2023-09-22T03:15:06.757Z,86.35
2023-09-22T03:19:53.300Z,86.59
2023-09-22T03:22:22.581Z,86.69
2023-09-22T03:28:57.564Z,87.10
2023-09-22T03:31:28.431Z,87.00
2023-09-22T03:40:41.720Z,87.14
2023-09-22T03:42:10.763Z,87.14
2023-09-22T03:45:29.353Z,87.24
2023-09-22T03:47:29.145Z,87.04
2023-09-22T03:50:19.569Z,87.18
2023-09-22T03:52:55.480Z,87.08
2023-09-22T03:54:28.477Z,86.98
2023-09-22T03:58:49.438Z,87.08
2023-09-22T04:01:15.946Z,86.98
2023-09-22T04:04:17.192Z,86.77
2023-09-22T04:10:02.525Z,86.88
2023-09-22T04:13:01.673Z,87.08
2023-09-22T04:20:39.637Z,87.32
2023-09-22T04:24:09.887Z,87.43
2023-09-22T04:31:23.817Z,88.07
2023-09-22T04:35:16.820Z,88.28
2023-09-22T04:36:48.658Z,88.38
2023-09-22T04:38:48.973Z,88.38
2023-09-22T04:40:37.625Z,88.44
2023-09-22T04:43:06.900Z,88.44
2023-09-22T04:45:27.858Z,88.34
2023-09-22T04:47:27.532Z,88.23
2023-09-22T04:50:10.714Z,88.23
2023-09-22T04:52:10.572Z,88.44
2023-09-22T04:54:02.881Z,88.54
2023-09-22T04:57:35.320Z,88.54
2023-09-22T04:59:05.547Z,88.54
2023-09-22T05:09:36.037Z,88.58
2023-09-22T05:13:32.066Z,88.99
2023-09-22T05:15:01.359Z,89.09
2023-09-22T05:17:54.592Z,89.04
2023-09-22T05:18:53.169Z,89.04
2023-09-22T05:19:53.112Z,88.95
2023-09-22T05:22:20.897Z,89.04
2023-09-22T05:26:19.795Z,89.04
2023-09-22T05:27:49.152Z,89.04
2023-09-22T05:31:43.497Z,89.25
2023-09-22T05:34:10.915Z,89.35
2023-09-22T05:38:02.866Z,89.25
2023-09-22T05:39:02.531Z,89.25
2023-09-22T05:40:02.519Z,89.25
2023-09-22T05:41:02.482Z,89.25
2023-09-22T05:43:56.296Z,89.15
2023-09-22T05:45:43.627Z,89.04
2023-09-22T05:50:53.409Z,89.15
2023-09-22T05:52:23.831Z,88.95
2023-09-22T05:55:43.003Z,88.95
2023-09-22T06:01:54.300Z,88.90
2023-09-22T06:05:29.682Z,88.70
2023-09-22T06:07:00.683Z,88.70
2023-09-22T06:10:11.970Z,88.60
2023-09-22T06:12:09.126Z,88.49
2023-09-22T06:15:19.245Z,88.40
2023-09-22T06:17:21.986Z,88.29
2023-09-22T06:19:48.738Z,88.40
2023-09-22T06:21:22.995Z,88.40
2023-09-22T06:25:44.654Z,88.35
2023-09-22T06:28:05.766Z,88.20
2023-09-22T06:29:34.803Z,88.29
2023-09-22T06:32:24.879Z,88.40
2023-09-22T06:33:25.563Z,88.29
2023-09-22T06:34:25.124Z,88.29
2023-09-22T06:37:48.725Z,88.49
2023-09-22T06:43:23.664Z,88.35
2023-09-22T06:46:10.572Z,88.25
2023-09-22T06:48:43.341Z,88.25
2023-09-22T06:51:21.887Z,88.25
2023-09-22T06:52:50.766Z,88.25
2023-09-22T06:55:25.848Z,88.01
2023-09-22T06:56:53.760Z,88.01
2023-09-22T06:58:44.447Z,87.91
2023-09-22T07:00:17.525Z,87.81
2023-09-22T07:08:59.587Z,87.60
2023-09-22T07:16:37.036Z,87.05
2023-09-22T07:18:40.237Z,86.96
2023-09-22T07:21:37.058Z,86.51
2023-09-22T07:30:17.966Z,85.86
2023-09-22T07:31:48.046Z,85.56
2023-09-22T07:35:05.522Z,85.46
2023-09-22T07:36:34.728Z,85.36
2023-09-22T07:38:22.790Z,84.95
2023-09-22T07:43:50.820Z,84.61
2023-09-22T07:46:53.406Z,84.20
2023-09-22T07:57:29.065Z,83.26
2023-09-22T08:04:58.863Z,82.35
2023-09-22T08:06:48.108Z,82.01
2023-09-22T08:10:08.349Z,81.40
2023-09-22T08:12:37.216Z,81.67
2023-09-22T08:14:56.214Z,81.76
2023-09-22T08:17:23.840Z,80.76
2023-09-22T08:20:10.634Z,80.35
2023-09-22T08:22:11.559Z,80.15
2023-09-22T08:25:21.818Z,79.08
2023-09-22T08:26:52.298Z,79.08
2023-09-22T08:29:21.557Z,79.08
2023-09-22T08:31:56.813Z,79.28
2023-09-22T08:37:15.480Z,78.84
2023-09-22T08:38:54.637Z,78.63
2023-09-22T08:46:05.026Z,78.43
2023-09-22T08:48:07.131Z,78.33
2023-09-22T08:56:12.272Z,76.21
2023-09-22T08:59:11.445Z,76.88
2023-09-22T09:00:42.618Z,76.01
2023-09-22T09:02:43.496Z,76.58
2023-09-22T09:04:12.954Z,76.88
2023-09-22T09:05:44.898Z,76.78
2023-09-22T09:08:32.681Z,76.38
2023-09-22T09:13:38.116Z,75.54
2023-09-22T09:18:37.708Z,74.02
2023-09-22T09:20:09.450Z,74.59
2023-09-22T09:22:08.007Z,73.58
2023-09-22T09:26:58.404Z,73.48
2023-09-22T09:28:46.182Z,74.46
2023-09-22T09:30:15.288Z,74.35
2023-09-22T09:32:16.011Z,73.25
2023-09-22T09:33:43.223Z,72.74
2023-09-22T09:36:52.145Z,72.74
2023-09-22T09:38:22.958Z,73.14
2023-09-22T09:45:35.106Z,71.30
2023-09-22T09:47:25.749Z,71.00
2023-09-22T09:48:53.233Z,71.20
2023-09-22T09:51:15.627Z,70.66
2023-09-22T09:55:19.044Z,71.47
2023-09-22T09:56:47.814Z,71.16
2023-09-22T09:59:25.927Z,71.13
2023-09-22T10:00:56.523Z,70.43
2023-09-22T10:03:44.902Z,69.32
2023-09-22T10:08:45.382Z,67.51
2023-09-22T10:12:12.098Z,67.31
2023-09-22T10:14:00.860Z,66.60
2023-09-22T10:19:13.386Z,67.44
2023-09-22T10:21:16.096Z,66.53
2023-09-22T10:22:45.527Z,66.53
2023-09-22T10:24:59.120Z,65.70
2023-09-22T10:40:33.696Z,64.93
2023-09-22T10:43:46.803Z,64.60
2023-09-22T10:48:37.861Z,63.46
2023-09-22T10:50:07.876Z,62.86
2023-09-22T10:51:56.062Z,62.39
2023-09-22T10:54:15.325Z,65.17
2023-09-22T10:56:13.718Z,64.43
2023-09-22T10:58:13.051Z,65.21
2023-09-22T11:01:41.009Z,62.54
2023-09-22T11:04:09.714Z,62.21
2023-09-22T11:08:45.376Z,61.24
2023-09-22T11:09:45.402Z,62.04
2023-09-22T11:10:45.421Z,61.44
2023-09-22T11:12:45.383Z,62.17
2023-09-22T11:24:24.134Z,57.34
2023-09-22T11:28:27.336Z,57.88
2023-09-22T11:32:49.883Z,56.10
2023-09-22T11:34:21.200Z,54.36
2023-09-22T11:36:18.864Z,53.04
2023-09-22T11:38:18.350Z,54.83
2023-09-22T11:40:44.707Z,50.63
2023-09-22T11:43:41.683Z,51.45
2023-09-22T11:47:10.648Z,52.62
2023-09-22T11:49:10.532Z,52.64
2023-09-22T11:53:08.703Z,54.91
2023-09-22T11:54:08.705Z,54.64
2023-09-22T11:55:09.457Z,55.17
2023-09-22T11:58:08.917Z,57.02
2023-09-22T12:00:20.817Z,57.55
2023-09-22T12:03:44.880Z,57.78
2023-09-22T12:07:15.012Z,59.00
2023-09-22T12:09:46.228Z,59.50
2023-09-22T12:14:14.461Z,59.20
2023-09-22T12:15:42.529Z,59.81
2023-09-22T12:22:15.180Z,58.70
2023-09-22T12:25:15.679Z,59.11
2023-09-22T12:27:44.112Z,59.91
2023-09-22T12:30:13.845Z,59.58
2023-09-22T12:32:44.679Z,56.98
2023-09-22T12:39:22.630Z,58.00
2023-09-22T12:41:51.608Z,58.00
2023-09-22T12:44:24.119Z,58.50
2023-09-22T12:47:12.451Z,59.41
2023-09-22T12:51:04.669Z,57.62
2023-09-22T12:56:30.165Z,54.71
2023-09-22T12:59:21.440Z,53.49
2023-09-22T13:01:19.069Z,54.86
2023-09-22T13:02:48.066Z,53.74
2023-09-22T13:06:57.197Z,51.79
2023-09-22T13:08:08.313Z,50.90
2023-09-22T13:09:39.158Z,51.00
2023-09-22T13:11:08.082Z,51.12
2023-09-22T13:15:39.578Z,52.39
2023-09-22T13:19:05.395Z,54.52
2023-09-22T13:23:55.112Z,53.84
2023-09-22T13:25:16.936Z,55.54
2023-09-22T13:27:22.064Z,55.34
2023-09-22T13:28:58.565Z,55.71
2023-09-22T13:31:01.666Z,54.91
2023-09-22T13:35:22.078Z,53.12
2023-09-22T13:37:16.334Z,52.62
2023-09-22T13:40:11.548Z,54.52
2023-09-22T13:42:35.616Z,53.24
2023-09-22T13:44:36.661Z,53.74
2023-09-22T13:47:06.217Z,55.36
2023-09-22T13:48:35.370Z,55.49
2023-09-22T13:53:52.035Z,55.69
2023-09-22T13:57:52.118Z,56.52
2023-09-22T14:10:22.598Z,54.94
2023-09-22T14:11:50.968Z,55.94
2023-09-22T14:13:52.943Z,56.46
2023-09-22T14:17:03.153Z,57.19
2023-09-22T14:21:18.028Z,56.02
2023-09-22T14:22:50.681Z,57.12
2023-09-22T14:25:20.554Z,58.22
2023-09-22T14:31:36.887Z,58.42
2023-09-22T14:34:35.532Z,58.35
2023-09-22T14:37:04.343Z,58.40
2023-09-22T14:40:33.222Z,58.70
2023-09-22T14:42:31.276Z,59.20
2023-09-22T14:56:16.496Z,61.11
2023-09-22T15:05:18.143Z,58.70
2023-09-22T15:06:49.084Z,60.01
2023-09-22T15:08:18.413Z,59.81
2023-09-22T15:09:48.065Z,59.81
2023-09-22T15:11:20.333Z,59.41
2023-09-22T15:12:50.893Z,58.30
2023-09-22T15:18:44.265Z,57.70
2023-09-22T15:21:43.762Z,58.30
2023-09-22T15:24:35.578Z,59.31
2023-09-22T15:34:00.116Z,59.98
2023-09-22T15:41:00.329Z,59.11
2023-09-22T15:43:25.970Z,59.41
2023-09-22T15:47:21.282Z,59.33
2023-09-22T15:49:19.381Z,60.24
2023-09-22T15:51:51.121Z,60.53
2023-09-22T15:57:48.192Z,60.03
2023-09-22T16:00:44.806Z,59.44
2023-09-22T16:04:39.568Z,59.66
2023-09-22T16:06:08.450Z,59.96
2023-09-22T16:08:48.334Z,60.29
2023-09-22T16:11:16.749Z,62.00
2023-09-22T16:14:44.732Z,60.39
2023-09-22T16:16:14.674Z,61.10
2023-09-22T16:19:05.878Z,61.70
2023-09-22T16:23:04.519Z,62.63
2023-09-22T16:26:32.718Z,63.43
2023-09-22T16:29:59.568Z,63.06
2023-09-22T16:31:57.472Z,62.96
2023-09-22T16:33:46.838Z,63.36
2023-09-22T16:40:28.817Z,63.49
2023-09-22T16:42:26.385Z,64.50
2023-09-22T16:52:06.864Z,65.00
2023-09-22T16:53:35.904Z,65.30
2023-09-22T16:56:25.885Z,65.30
2023-09-22T16:59:25.290Z,65.23
2023-09-22T17:01:27.109Z,64.83
2023-09-22T17:03:28.627Z,64.73
2023-09-22T17:05:59.806Z,64.43
2023-09-22T17:08:01.882Z,65.13
2023-09-22T17:09:58.863Z,65.44
2023-09-22T17:11:28.764Z,65.94
2023-09-22T17:14:01.343Z,66.24
2023-09-22T17:16:57.432Z,65.97
2023-09-22T17:18:32.817Z,65.87
2023-09-22T17:21:58.079Z,66.67
2023-09-22T17:25:08.632Z,67.18
2023-09-22T17:26:38.454Z,66.77
2023-09-22T17:29:06.639Z,66.77
2023-09-22T17:30:35.517Z,66.87
2023-09-22T17:32:34.522Z,67.58
2023-09-22T17:35:08.161Z,67.98
2023-09-22T17:36:39.095Z,67.31
2023-09-22T17:39:26.975Z,66.80
2023-09-22T17:46:23.719Z,67.21
2023-09-22T17:49:50.718Z,68.44
2023-09-22T17:51:20.847Z,68.55
2023-09-22T17:53:20.994Z,69.25
2023-09-22T17:56:11.485Z,69.89
2023-09-22T17:59:08.883Z,70.93
2023-09-22T18:02:06.714Z,71.84
2023-09-22T18:03:36.673Z,72.64
2023-09-22T18:06:33.712Z,72.67
2023-09-22T18:09:05.552Z,74.29
2023-09-22T18:13:03.019Z,74.93
2023-09-22T18:15:54.194Z,75.74
2023-09-22T18:21:19.324Z,76.78
2023-09-22T18:27:56.219Z,77.73
2023-09-22T18:29:57.411Z,77.32
2023-09-22T18:33:50.403Z,78.06
2023-09-22T18:35:50.866Z,78.06
2023-09-22T18:39:19.392Z,79.17
2023-09-22T18:40:49.785Z,79.68
2023-09-22T18:43:39.923Z,79.38
2023-09-22T18:45:38.834Z,78.77
2023-09-22T18:47:18.633Z,78.88
2023-09-22T18:51:17.763Z,79.17
2023-09-22T18:52:48.230Z,79.17
2023-09-22T18:56:08.898Z,79.58
2023-09-22T18:59:25.089Z,79.79
2023-09-22T19:01:03.519Z,79.28
2023-09-22T19:03:42.518Z,78.97
2023-09-22T19:06:02.801Z,78.81
2023-09-22T19:08:48.359Z,79.41
2023-09-22T19:19:32.612Z,81.23
2023-09-22T19:27:23.514Z,81.57
2023-09-22T19:29:23.830Z,81.48
2023-09-22T19:31:48.945Z,81.68
2023-09-22T19:37:30.009Z,82.08
2023-09-22T19:42:47.609Z,81.88
2023-09-22T19:44:16.568Z,81.88
2023-09-22T19:46:21.371Z,82.02
2023-09-22T19:55:56.409Z,81.71
2023-09-22T20:03:37.213Z,81.82
2023-09-22T20:05:35.144Z,82.02
2023-09-22T20:14:20.924Z,82.16
2023-09-22T20:16:01.128Z,82.16
2023-09-22T20:18:29.664Z,82.26
2023-09-22T20:19:57.419Z,82.16
2023-09-22T20:21:29.312Z,82.16
2023-09-22T20:23:27.814Z,82.06
2023-09-22T20:28:25.743Z,82.36
2023-09-22T20:32:05.161Z,82.26
2023-09-22T20:37:34.060Z,82.50
2023-09-22T20:43:21.267Z,82.50
2023-09-22T20:45:17.415Z,82.40
2023-09-22T20:48:46.987Z,82.20
2023-09-22T20:52:27.135Z,81.90
2023-09-22T20:54:00.530Z,81.90
2023-09-22T21:03:25.965Z,82.81
2023-09-22T21:06:58.424Z,83.11
2023-09-22T21:08:59.308Z,83.21
2023-09-22T21:24:35.403Z,83.51
2023-09-22T21:28:09.008Z,83.61
2023-09-22T21:30:35.238Z,83.72
2023-09-22T21:32:28.991Z,83.82
2023-09-22T21:35:28.288Z,83.82
2023-09-22T21:39:07.542Z,83.72
2023-09-22T21:41:04.361Z,83.61
2023-09-22T21:43:11.055Z,83.72
2023-09-22T21:45:09.944Z,83.92
2023-09-22T21:50:08.705Z,84.02
2023-09-22T21:51:42.464Z,83.92
2023-09-22T21:54:23.657Z,84.02
2023-09-22T22:00:52.273Z,84.22
2023-09-22T22:06:58.752Z,84.73
2023-09-22T22:08:23.813Z,84.73
2023-09-22T22:10:30.791Z,84.73
2023-09-22T22:14:06.778Z,84.83
2023-09-22T22:20:03.808Z,84.93
2023-09-22T22:22:19.270Z,84.83
2023-09-22T22:25:49.285Z,84.87
2023-09-22T22:27:23.719Z,84.97
2023-09-22T22:32:21.105Z,84.97
2023-09-22T22:38:21.661Z,85.07
2023-09-22T22:40:31.080Z,85.17
2023-09-22T22:42:57.082Z,85.17
2023-09-22T22:47:58.544Z,85.27
2023-09-22T22:55:50.770Z,85.17
2023-09-22T22:57:23.133Z,85.17
2023-09-22T23:04:02.797Z,85.07
2023-09-22T23:06:07.976Z,85.27
2023-09-22T23:12:21.104Z,86.33
2023-09-22T23:13:46.696Z,86.33
2023-09-22T23:15:27.109Z,86.43
2023-09-22T23:20:40.889Z,86.53
2023-09-22T23:24:56.841Z,86.33
2023-09-22T23:26:34.020Z,86.43
2023-09-22T23:32:46.007Z,86.43
2023-09-22T23:38:23.667Z,86.37
2023-09-22T23:40:15.955Z,86.37
2023-09-22T23:42:12.471Z,86.47
2023-09-22T23:47:29.147Z,86.16
2023-09-22T23:49:31.879Z,85.96
2023-09-22T23:52:35.248Z,85.70
2023-09-22T23:53:56.313Z,85.90
2023-09-22T23:55:39.913Z,86.10
2023-09-22T23:58:47.217Z,86.21
