createdAt,value
2019-01-18T00:01:53.807Z,76.80
2019-01-18T00:04:23.392Z,77.50
2019-01-18T00:06:53.087Z,78.00
2019-01-18T00:09:22.752Z,79.30
2019-01-18T00:11:52.808Z,78.60
2019-01-18T00:14:22.465Z,78.40
2019-01-18T00:16:52.106Z,79.00
2019-01-18T00:19:21.696Z,78.20
2019-01-18T00:21:51.421Z,78.60
2019-01-18T00:24:21.040Z,79.70
2019-01-18T00:26:50.696Z,78.30
2019-01-18T00:29:20.514Z,79.10
2019-01-18T00:31:50.326Z,79.20
2019-01-18T00:34:19.994Z,79.10
2019-01-18T00:36:49.758Z,78.30
2019-01-18T00:39:19.427Z,79.30
2019-01-18T00:41:49.079Z,78.20
2019-01-18T00:44:18.668Z,78.90
2019-01-18T00:46:48.258Z,78.90
2019-01-18T00:49:17.875Z,79.30
2019-01-18T00:51:47.628Z,79.20
2019-01-18T00:54:17.300Z,80.00
2019-01-18T00:56:46.909Z,79.70
2019-01-18T00:59:16.524Z,80.60
2019-01-18T01:01:46.184Z,79.60
2019-01-18T01:04:15.803Z,79.10
2019-01-18T01:06:45.387Z,79.10
2019-01-18T01:09:15.130Z,79.40
2019-01-18T01:11:44.895Z,78.50
2019-01-18T01:14:14.533Z,78.40
2019-01-18T01:16:44.216Z,78.70
2019-01-18T01:19:13.798Z,78.40
2019-01-18T01:21:43.473Z,78.60
2019-01-18T01:24:13.080Z,78.60
2019-01-18T01:26:42.659Z,78.60
2019-01-18T01:29:12.276Z,78.40
2019-01-18T01:31:41.907Z,78.10
2019-01-18T01:34:11.685Z,78.00
2019-01-18T01:36:41.252Z,77.90
2019-01-18T01:39:11.419Z,77.90
2019-01-18T01:41:41.155Z,77.60
2019-01-18T01:44:10.772Z,77.50
2019-01-18T01:46:40.364Z,77.20
2019-01-18T01:49:09.957Z,77.20
2019-01-18T01:51:39.638Z,77.20
2019-01-18T01:54:09.260Z,77.20
2019-01-18T01:56:38.893Z,77.20
2019-01-18T01:59:08.588Z,76.80
2019-01-18T02:01:38.259Z,77.40
2019-01-18T02:04:07.875Z,77.20
2019-01-18T02:06:37.450Z,77.20
2019-01-18T02:09:07.171Z,77.20
2019-01-18T02:11:36.916Z,76.80
2019-01-18T02:14:06.589Z,77.10
2019-01-18T02:16:36.242Z,77.00
2019-01-18T02:19:05.851Z,76.50
2019-01-18T02:21:35.459Z,76.60
2019-01-18T02:24:05.136Z,76.10
2019-01-18T02:26:34.796Z,76.80
2019-01-18T02:29:04.594Z,76.40
2019-01-18T02:31:34.203Z,75.70
2019-01-18T02:34:03.929Z,75.60
2019-01-18T02:36:33.676Z,75.80
2019-01-18T02:39:04.926Z,75.80
2019-01-18T02:41:34.540Z,75.80
2019-01-18T02:44:05.220Z,75.70
2019-01-18T02:46:34.814Z,75.80
2019-01-18T02:49:04.612Z,75.80
2019-01-18T02:51:34.227Z,75.90
2019-01-18T02:54:03.882Z,76.00
2019-01-18T02:56:33.626Z,75.50
2019-01-18T02:59:03.309Z,75.30
2019-01-18T03:01:32.956Z,75.20
2019-01-18T03:04:02.576Z,74.90
2019-01-18T03:06:32.136Z,74.60
2019-01-18T03:09:01.872Z,74.70
2019-01-18T03:11:31.543Z,74.50
2019-01-18T03:14:01.186Z,74.60
2019-01-18T03:16:30.781Z,74.50
2019-01-18T03:19:00.453Z,74.30
2019-01-18T03:21:30.178Z,74.30
2019-01-18T03:23:59.839Z,74.20
2019-01-18T03:26:29.448Z,74.00
2019-01-18T03:28:59.046Z,74.10
2019-01-18T03:31:29.795Z,74.10
2019-01-18T03:33:59.412Z,74.00
2019-01-18T03:36:29.072Z,73.70
2019-01-18T03:38:58.758Z,73.70
2019-01-18T03:41:28.441Z,73.80
2019-01-18T03:43:58.184Z,73.60
2019-01-18T03:46:27.851Z,73.40
2019-01-18T03:48:59.162Z,73.30
2019-01-18T03:51:28.898Z,73.20
2019-01-18T03:53:58.507Z,73.10
2019-01-18T03:56:28.101Z,72.90
2019-01-18T03:58:57.808Z,72.50
2019-01-18T04:01:27.398Z,72.40
2019-01-18T04:03:57.091Z,72.40
2019-01-18T04:06:26.839Z,72.40
2019-01-18T04:08:56.756Z,72.40
2019-01-18T04:11:26.406Z,73.10
2019-01-18T04:13:56.086Z,72.40
2019-01-18T04:16:26.031Z,72.40
2019-01-18T04:18:55.626Z,72.50
2019-01-18T04:21:25.228Z,73.10
2019-01-18T04:23:55.771Z,72.40
2019-01-18T04:26:25.459Z,72.50
2019-01-18T04:28:56.216Z,72.40
2019-01-18T04:31:25.888Z,72.40
2019-01-18T04:33:55.612Z,72.40
2019-01-18T04:36:25.332Z,72.40
2019-01-18T04:38:54.919Z,71.90
2019-01-18T04:41:24.549Z,71.60
2019-01-18T04:43:54.201Z,71.40
2019-01-18T04:46:23.881Z,72.00
2019-01-18T04:48:53.486Z,71.00
2019-01-18T04:51:23.145Z,71.00
2019-01-18T04:53:52.830Z,71.10
2019-01-18T04:56:22.484Z,71.00
2019-01-18T04:58:52.135Z,71.00
2019-01-18T05:01:21.730Z,70.90
2019-01-18T05:03:51.302Z,71.00
2019-01-18T05:06:20.932Z,70.80
2019-01-18T05:08:50.522Z,70.60
2019-01-18T05:11:20.143Z,70.70
2019-01-18T05:13:49.789Z,70.80
2019-01-18T05:16:19.632Z,70.80
2019-01-18T05:18:49.339Z,71.30
2019-01-18T05:21:19.054Z,70.50
2019-01-18T05:23:48.745Z,70.30
2019-01-18T05:26:18.408Z,70.30
2019-01-18T05:28:48.132Z,70.10
2019-01-18T05:31:17.724Z,70.50
2019-01-18T05:33:47.330Z,70.50
2019-01-18T05:36:16.954Z,70.30
2019-01-18T05:38:46.598Z,70.10
2019-01-18T05:41:16.325Z,70.00
2019-01-18T05:43:45.948Z,69.70
2019-01-18T05:46:15.559Z,69.80
2019-01-18T05:48:45.143Z,70.00
2019-01-18T05:51:14.830Z,70.60
2019-01-18T05:53:44.627Z,70.20
2019-01-18T05:56:15.044Z,70.20
2019-01-18T05:58:44.716Z,70.30
2019-01-18T06:01:14.467Z,70.40
2019-01-18T06:03:44.074Z,70.60
2019-01-18T06:06:13.837Z,70.70
2019-01-18T06:08:43.505Z,70.90
2019-01-18T06:11:13.171Z,70.70
2019-01-18T06:13:42.750Z,71.00
2019-01-18T06:16:12.446Z,71.00
2019-01-18T06:18:42.175Z,70.80
2019-01-18T06:21:11.878Z,70.70
2019-01-18T06:23:41.544Z,70.90
2019-01-18T06:26:11.227Z,70.90
2019-01-18T06:28:40.799Z,71.00
2019-01-18T06:31:10.390Z,70.90
2019-01-18T06:33:40.066Z,71.20
2019-01-18T06:36:09.709Z,71.20
2019-01-18T06:38:39.306Z,71.20
2019-01-18T06:41:10.551Z,71.30
2019-01-18T06:43:41.830Z,71.30
2019-01-18T06:46:11.615Z,71.50
2019-01-18T06:48:42.059Z,71.50
2019-01-18T06:51:11.765Z,71.50
2019-01-18T06:53:42.490Z,71.50
2019-01-18T06:56:13.636Z,71.40
2019-01-18T06:58:43.333Z,71.50
2019-01-18T07:01:12.986Z,71.30
2019-01-18T07:03:42.644Z,71.30
2019-01-18T07:06:12.324Z,71.20
2019-01-18T07:08:43.384Z,71.30
2019-01-18T07:11:14.178Z,71.10
2019-01-18T07:13:43.826Z,71.10
2019-01-18T07:16:32.948Z,71.30
2019-01-18T07:19:02.571Z,71.50
2019-01-18T07:21:32.210Z,71.70
2019-01-18T07:24:01.911Z,71.70
2019-01-18T07:26:31.499Z,72.20
2019-01-18T07:29:01.094Z,72.40
2019-01-18T07:31:30.715Z,72.40
2019-01-18T07:34:00.278Z,72.40
2019-01-18T07:36:29.966Z,72.40
2019-01-18T07:39:00.528Z,72.50
2019-01-18T07:41:30.662Z,72.40
2019-01-18T07:44:00.339Z,72.40
2019-01-18T07:46:29.986Z,72.40
2019-01-18T07:48:59.622Z,72.50
2019-01-18T07:51:29.311Z,72.50
2019-01-18T07:53:58.910Z,72.60
2019-01-18T07:56:28.602Z,72.60
2019-01-18T07:58:58.214Z,72.60
2019-01-18T08:01:27.881Z,72.40
2019-01-18T08:03:57.650Z,72.30
2019-01-18T08:06:27.233Z,72.00
2019-01-18T08:08:56.878Z,71.80
2019-01-18T08:11:26.564Z,71.60
2019-01-18T08:13:56.272Z,71.30
2019-01-18T08:16:25.981Z,71.30
2019-01-18T08:18:55.589Z,70.90
2019-01-18T08:21:25.280Z,71.00
2019-01-18T08:23:54.874Z,70.80
2019-01-18T08:26:24.611Z,71.00
2019-01-18T08:28:54.276Z,69.40
2019-01-18T08:31:28.904Z,64.50
2019-01-18T08:33:55.142Z,59.50
2019-01-18T08:36:24.844Z,51.40
2019-01-18T08:38:54.527Z,50.90
2019-01-18T08:41:24.129Z,44.10
2019-01-18T08:43:53.784Z,44.70
2019-01-18T08:46:23.541Z,41.10
2019-01-18T08:48:53.160Z,39.80
2019-01-18T08:51:22.710Z,38.60
2019-01-18T08:53:52.395Z,38.40
2019-01-18T08:56:21.995Z,38.30
2019-01-18T08:58:51.626Z,41.10
2019-01-18T09:01:21.271Z,42.10
2019-01-18T09:03:50.915Z,46.30
2019-01-18T09:06:20.681Z,48.30
2019-01-18T09:08:50.394Z,51.20
2019-01-18T09:11:20.047Z,54.00
2019-01-18T09:13:49.813Z,56.50
2019-01-18T09:16:20.280Z,58.60
2019-01-18T09:18:50.053Z,59.40
2019-01-18T09:21:19.788Z,60.70
2019-01-18T09:23:49.466Z,61.30
2019-01-18T09:26:19.215Z,59.10
2019-01-18T09:28:48.807Z,57.70
2019-01-18T09:31:18.386Z,52.70
2019-01-18T09:33:48.004Z,51.10
2019-01-18T09:36:18.279Z,51.80
2019-01-18T09:38:48.971Z,52.20
2019-01-18T09:41:18.622Z,54.40
2019-01-18T09:43:48.245Z,55.60
2019-01-18T09:46:17.865Z,51.80
2019-01-18T09:48:47.513Z,51.20
2019-01-18T09:51:17.134Z,51.70
2019-01-18T09:53:46.799Z,49.00
2019-01-18T09:56:16.470Z,52.20
2019-01-18T09:58:46.255Z,52.70
2019-01-18T10:01:16.028Z,52.30
2019-01-18T10:03:45.699Z,53.40
2019-01-18T10:06:15.290Z,54.00
2019-01-18T10:08:44.875Z,55.00
2019-01-18T10:11:14.554Z,54.60
2019-01-18T10:13:44.212Z,56.10
2019-01-18T10:16:13.906Z,53.80
2019-01-18T10:18:43.677Z,55.50
2019-01-18T10:21:13.342Z,55.80
2019-01-18T10:23:42.992Z,53.10
2019-01-18T10:26:12.588Z,54.70
2019-01-18T10:28:42.241Z,51.80
2019-01-18T10:31:11.892Z,52.20
2019-01-18T10:33:41.574Z,49.80
2019-01-18T10:36:11.307Z,47.00
2019-01-18T10:38:40.962Z,47.00
2019-01-18T10:41:10.625Z,43.40
2019-01-18T10:43:40.223Z,38.20
2019-01-18T10:46:09.815Z,30.40
2019-01-18T10:48:39.404Z,29.50
2019-01-18T10:51:09.019Z,28.50
2019-01-18T10:53:38.698Z,26.10
2019-01-18T10:56:08.350Z,26.00
2019-01-18T10:58:38.016Z,24.70
2019-01-18T11:01:07.671Z,24.40
2019-01-18T11:03:37.268Z,22.30
2019-01-18T11:06:06.869Z,22.90
2019-01-18T11:08:36.797Z,27.00
2019-01-18T11:11:06.397Z,30.90
2019-01-18T11:13:35.955Z,35.50
2019-01-18T11:16:05.564Z,37.00
2019-01-18T11:18:35.143Z,39.80
2019-01-18T11:21:05.538Z,42.20
2019-01-18T11:23:35.117Z,44.60
2019-01-18T11:26:04.754Z,41.30
2019-01-18T11:28:34.374Z,35.50
2019-01-18T11:31:04.034Z,29.20
2019-01-18T11:33:33.682Z,27.40
2019-01-18T11:36:03.518Z,26.30
2019-01-18T11:38:33.127Z,21.60
2019-01-18T11:41:02.711Z,25.40
2019-01-18T11:43:32.397Z,21.00
2019-01-18T11:46:01.984Z,22.90
2019-01-18T11:48:31.574Z,23.50
2019-01-18T11:51:01.186Z,25.60
2019-01-18T11:53:30.781Z,26.20
2019-01-18T11:56:00.395Z,27.50
2019-01-18T11:58:29.965Z,27.30
2019-01-18T12:00:59.474Z,29.10
2019-01-18T12:03:29.152Z,27.40
2019-01-18T12:05:58.734Z,31.90
2019-01-18T12:08:28.331Z,30.40
2019-01-18T12:10:57.918Z,30.70
2019-01-18T12:13:27.492Z,32.90
2019-01-18T12:15:57.105Z,34.70
2019-01-18T12:18:26.703Z,37.40
2019-01-18T12:20:56.326Z,38.80
2019-01-18T12:23:26.013Z,38.50
2019-01-18T12:25:55.608Z,37.10
2019-01-18T12:28:25.864Z,38.80
2019-01-18T12:30:57.039Z,38.90
2019-01-18T12:33:26.671Z,38.70
2019-01-18T12:35:56.241Z,38.30
2019-01-18T12:38:25.898Z,39.80
2019-01-18T12:40:56.087Z,35.80
2019-01-18T12:43:25.830Z,34.50
2019-01-18T12:45:55.417Z,38.20
2019-01-18T12:48:25.046Z,37.50
2019-01-18T12:50:54.782Z,34.30
2019-01-18T12:53:24.470Z,39.00
2019-01-18T12:55:54.189Z,37.50
2019-01-18T12:58:23.803Z,38.20
2019-01-18T13:00:53.441Z,37.00
2019-01-18T13:03:23.109Z,38.90
2019-01-18T13:05:53.799Z,39.00
2019-01-18T13:08:23.509Z,38.50
2019-01-18T13:10:53.289Z,38.90
2019-01-18T13:13:22.946Z,39.00
2019-01-18T13:15:58.358Z,38.20
2019-01-18T13:18:28.058Z,38.00
2019-01-18T13:20:57.729Z,38.80
2019-01-18T13:23:27.416Z,36.70
2019-01-18T13:25:57.030Z,37.70
2019-01-18T13:28:26.636Z,37.40
2019-01-18T13:30:56.329Z,37.30
2019-01-18T13:33:26.073Z,38.70
2019-01-18T13:35:56.398Z,39.30
2019-01-18T13:38:26.053Z,39.40
2019-01-18T13:40:55.836Z,39.70
2019-01-18T13:43:25.437Z,39.80
2019-01-18T13:45:55.781Z,39.10
2019-01-18T13:48:26.077Z,39.80
2019-01-18T13:50:55.730Z,39.40
2019-01-18T13:53:25.326Z,40.30
2019-01-18T13:55:56.285Z,40.30
2019-01-18T13:58:25.941Z,39.10
2019-01-18T14:00:55.652Z,39.40
2019-01-18T14:03:25.342Z,40.80
2019-01-18T14:05:55.146Z,41.40
2019-01-18T14:08:24.738Z,41.40
2019-01-18T14:10:54.358Z,39.60
2019-01-18T14:13:24.084Z,41.20
2019-01-18T14:15:53.961Z,42.20
2019-01-18T14:18:23.624Z,42.30
2019-01-18T14:20:53.434Z,42.70
2019-01-18T14:23:23.140Z,42.90
2019-01-18T14:25:52.823Z,43.20
2019-01-18T14:28:22.486Z,43.30
2019-01-18T14:30:52.226Z,42.90
2019-01-18T14:33:21.931Z,43.30
2019-01-18T14:35:51.546Z,43.70
2019-01-18T14:38:25.043Z,44.30
2019-01-18T14:40:52.510Z,44.50
2019-01-18T14:43:22.184Z,44.50
2019-01-18T14:45:51.946Z,45.10
2019-01-18T14:48:21.687Z,45.50
2019-01-18T14:50:51.552Z,45.70
2019-01-18T14:53:21.268Z,46.10
2019-01-18T14:55:51.097Z,46.50
2019-01-18T14:58:24.552Z,46.70
2019-01-18T15:00:52.151Z,47.10
2019-01-18T15:03:21.986Z,47.50
2019-01-18T15:05:51.925Z,47.70
2019-01-18T15:08:24.306Z,47.80
2019-01-18T15:10:52.906Z,47.70
2019-01-18T15:13:22.609Z,47.70
2019-01-18T15:15:52.270Z,47.70
2019-01-18T15:18:21.953Z,48.00
2019-01-18T15:20:51.820Z,49.10
2019-01-18T15:23:21.488Z,49.20
2019-01-18T15:25:51.092Z,49.00
2019-01-18T15:28:20.840Z,49.50
2019-01-18T15:30:53.081Z,49.80
2019-01-18T15:33:22.755Z,49.70
2019-01-18T15:35:52.505Z,49.60
2019-01-18T15:38:22.181Z,49.70
2019-01-18T15:40:51.911Z,49.80
2019-01-18T15:43:21.988Z,50.80
2019-01-18T15:45:51.653Z,50.50
2019-01-18T15:48:21.293Z,50.60
2019-01-18T15:50:50.909Z,51.30
2019-01-18T15:53:20.541Z,51.30
2019-01-18T15:55:50.270Z,52.00
2019-01-18T15:58:19.951Z,52.00
2019-01-18T16:00:49.695Z,52.00
2019-01-18T16:03:19.373Z,52.20
2019-01-18T16:05:49.057Z,51.90
2019-01-18T16:08:18.744Z,52.70
2019-01-18T16:10:48.457Z,53.10
2019-01-18T16:13:18.105Z,52.80
2019-01-18T16:15:56.288Z,52.90
2019-01-18T16:18:26.335Z,53.60
2019-01-18T16:20:55.991Z,53.70
2019-01-18T16:23:25.754Z,53.90
2019-01-18T16:25:55.364Z,54.20
2019-01-18T16:28:25.022Z,54.40
2019-01-18T16:30:54.708Z,55.00
2019-01-18T16:33:25.730Z,55.70
2019-01-18T16:35:55.415Z,55.40
2019-01-18T16:38:25.098Z,56.50
2019-01-18T16:40:54.748Z,56.30
2019-01-18T16:43:27.685Z,56.40
2019-01-18T16:45:57.447Z,56.40
2019-01-18T16:48:27.150Z,56.40
2019-01-18T16:50:56.803Z,57.50
2019-01-18T16:53:26.542Z,57.80
2019-01-18T16:55:56.212Z,58.10
2019-01-18T16:58:25.793Z,57.70
2019-01-18T17:01:00.367Z,57.90
2019-01-18T17:03:30.809Z,58.80
2019-01-18T17:06:00.508Z,59.10
2019-01-18T17:08:30.451Z,58.20
2019-01-18T17:11:00.201Z,58.30
2019-01-18T17:13:29.796Z,58.50
2019-01-18T17:15:59.540Z,59.50
2019-01-18T17:18:29.443Z,59.10
2019-01-18T17:20:59.052Z,59.20
2019-01-18T17:23:28.745Z,59.60
2019-01-18T17:25:58.537Z,59.30
2019-01-18T17:28:28.200Z,59.80
2019-01-18T17:30:57.706Z,59.20
2019-01-18T17:33:27.378Z,59.70
2019-01-18T17:36:00.095Z,60.10
2019-01-18T17:39:04.698Z,60.60
2019-01-18T17:41:47.390Z,61.90
2019-01-18T17:44:54.002Z,60.90
2019-01-18T17:47:32.524Z,61.40
2019-01-18T17:50:07.539Z,61.00
2019-01-18T17:52:51.999Z,60.90
2019-01-18T17:55:30.192Z,60.70
2019-01-18T17:58:22.436Z,60.80
2019-01-18T18:01:01.205Z,60.60
2019-01-18T18:03:54.686Z,60.70
2019-01-18T18:06:33.444Z,60.50
2019-01-18T18:09:08.946Z,60.70
2019-01-18T18:12:08.829Z,60.90
2019-01-18T18:14:44.221Z,60.60
2019-01-18T18:17:25.691Z,60.80
2019-01-18T18:20:23.995Z,60.80
2019-01-18T18:22:56.615Z,60.80
2019-01-18T18:25:44.335Z,60.90
2019-01-18T18:28:25.716Z,60.80
2019-01-18T18:31:04.252Z,61.70
2019-01-18T18:33:51.773Z,61.70
2019-01-18T18:36:42.704Z,60.80
2019-01-18T18:39:15.380Z,61.50
2019-01-18T18:42:06.008Z,61.10
2019-01-18T18:44:55.269Z,61.20
2019-01-18T18:47:48.760Z,61.30
2019-01-18T18:50:34.184Z,61.50
2019-01-18T18:53:15.694Z,61.60
2019-01-18T18:55:55.848Z,61.60
2019-01-18T18:58:28.016Z,62.10
2019-01-18T19:01:12.390Z,61.60
2019-01-18T19:04:06.317Z,61.90
2019-01-18T19:06:47.670Z,62.20
2019-01-18T19:09:47.734Z,62.80
2019-01-18T19:12:37.018Z,62.60
2019-01-18T19:15:24.379Z,61.90
2019-01-18T19:18:19.625Z,62.20
2019-01-18T19:20:54.871Z,63.00
2019-01-18T19:23:45.415Z,61.60
2019-01-18T19:26:23.893Z,62.70
2019-01-18T19:29:11.834Z,62.50
2019-01-18T19:31:57.646Z,61.80
2019-01-18T19:34:33.506Z,62.80
2019-01-18T19:37:12.208Z,62.30
2019-01-18T19:40:09.063Z,62.30
2019-01-18T19:42:53.749Z,62.70
2019-01-18T19:45:27.434Z,62.40
2019-01-18T19:48:06.136Z,62.60
2019-01-18T19:51:03.029Z,62.30
2019-01-18T19:53:35.632Z,61.90
2019-01-18T19:56:08.192Z,62.50
2019-01-18T19:59:06.259Z,62.70
2019-01-18T20:02:01.308Z,62.50
2019-01-18T20:04:48.900Z,62.70
2019-01-18T20:07:24.154Z,62.60
2019-01-18T20:10:14.697Z,62.70
2019-01-18T20:12:56.278Z,62.40
2019-01-18T20:15:40.315Z,63.70
2019-01-18T20:18:24.379Z,63.40
2019-01-18T20:21:05.935Z,63.40
2019-01-18T20:23:53.433Z,62.60
2019-01-18T20:26:45.235Z,63.40
2019-01-18T20:29:26.719Z,63.00
2019-01-18T20:32:04.586Z,62.90
2019-01-18T20:34:54.026Z,63.00
2019-01-18T20:37:32.799Z,63.40
2019-01-18T20:40:25.562Z,63.10
2019-01-18T20:43:01.192Z,63.40
2019-01-18T20:46:02.605Z,62.80
2019-01-18T20:48:43.916Z,63.60
2019-01-18T20:51:46.074Z,63.10
2019-01-18T20:54:44.205Z,63.10
2019-01-18T20:57:35.016Z,63.40
2019-01-18T21:00:25.964Z,63.70
2019-01-18T21:03:10.590Z,63.60
2019-01-18T21:05:48.884Z,63.80
2019-01-18T21:08:40.944Z,63.90
2019-01-18T21:11:31.604Z,63.70
2019-01-18T21:14:04.214Z,64.20
2019-01-18T21:16:42.401Z,64.20
2019-01-18T21:19:32.382Z,64.00
2019-01-18T21:22:23.001Z,64.50
2019-01-18T21:25:07.715Z,64.60
2019-01-18T21:27:52.112Z,64.60
2019-01-18T21:30:36.838Z,64.60
2019-01-18T21:33:25.912Z,64.70
2019-01-18T21:36:01.444Z,64.70
2019-01-18T21:38:43.396Z,64.60
2019-01-18T21:41:16.091Z,64.70
2019-01-18T21:44:14.310Z,64.60
2019-01-18T21:47:12.360Z,64.60
2019-01-18T21:49:50.583Z,64.60
2019-01-18T21:52:32.269Z,65.00
2019-01-18T21:55:10.746Z,64.60
2019-01-18T21:57:55.161Z,64.60
2019-01-18T22:00:43.036Z,64.50
2019-01-18T22:03:15.648Z,64.60
2019-01-18T22:05:56.778Z,64.60
2019-01-18T22:08:47.395Z,64.50
2019-01-18T22:11:25.549Z,64.60
2019-01-18T22:14:07.048Z,64.60
2019-01-18T22:16:54.529Z,64.60
2019-01-18T22:19:50.028Z,64.60
2019-01-18T22:22:52.981Z,64.60
2019-01-18T22:25:48.071Z,64.70
2019-01-18T22:28:44.361Z,64.60
2019-01-18T22:31:32.923Z,64.60
2019-01-18T22:34:20.589Z,64.40
2019-01-18T22:37:19.204Z,64.70
2019-01-18T22:39:57.040Z,64.20
2019-01-18T22:42:44.822Z,64.20
2019-01-18T22:45:19.982Z,64.10
2019-01-18T22:48:04.544Z,64.20
2019-01-18T22:51:05.314Z,64.10
2019-01-18T22:53:43.728Z,64.50
2019-01-18T22:56:31.248Z,63.90
2019-01-18T22:59:19.131Z,64.40
2019-01-18T23:01:57.342Z,64.10
2019-01-18T23:04:38.935Z,64.70
2019-01-18T23:07:11.551Z,64.70
2019-01-18T23:09:58.984Z,64.60
2019-01-18T23:12:47.969Z,64.60
2019-01-18T23:15:32.391Z,66.30
2019-01-18T23:18:14.466Z,65.10
2019-01-18T23:21:02.116Z,65.30
2019-01-18T23:23:43.737Z,66.30
2019-01-18T23:26:53.696Z,65.50
2019-01-18T23:29:29.158Z,66.20
2019-01-18T23:32:13.428Z,65.30
2019-01-18T23:34:46.014Z,66.40
2019-01-18T23:37:18.570Z,66.40
2019-01-18T23:40:09.149Z,66.50
2019-01-18T23:42:51.931Z,67.00
2019-01-18T23:45:46.234Z,67.20
2019-01-18T23:48:34.046Z,67.50
2019-01-18T23:51:33.855Z,66.90
2019-01-18T23:54:18.509Z,66.70
2019-01-18T23:57:07.357Z,66.80
2019-01-18T23:59:58.092Z,67.30
