createdAt,value
2017-10-07T00:00:53.197Z,23.5
2017-10-07T00:02:01.285Z,23.5
2017-10-07T00:03:09.373Z,23.4
2017-10-07T00:04:17.461Z,23.5
2017-10-07T00:05:25.547Z,23.5
2017-10-07T00:06:33.663Z,23.6
2017-10-07T00:07:41.722Z,23.5
2017-10-07T00:08:49.810Z,23.6
2017-10-07T00:09:57.906Z,23.5
2017-10-07T00:11:05.994Z,23.5
2017-10-07T00:12:14.085Z,23.6
2017-10-07T00:13:22.169Z,23.5
2017-10-07T00:14:30.257Z,23.6
2017-10-07T00:15:38.360Z,23.6
2017-10-07T00:16:46.432Z,23.6
2017-10-07T00:17:54.521Z,23.6
2017-10-07T00:19:02.610Z,23.6
2017-10-07T00:20:10.713Z,23.6
2017-10-07T00:21:18.785Z,23.7
2017-10-07T00:22:26.872Z,23.7
2017-10-07T00:23:34.959Z,23.7
2017-10-07T00:24:43.052Z,23.6
2017-10-07T00:25:51.140Z,23.7
2017-10-07T00:26:59.225Z,23.7
2017-10-07T00:28:07.315Z,23.8
2017-10-07T00:29:15.403Z,23.7
2017-10-07T00:30:23.491Z,23.8
2017-10-07T00:31:31.578Z,23.8
2017-10-07T00:32:39.665Z,23.7
2017-10-07T00:33:47.753Z,23.8
2017-10-07T00:34:55.850Z,23.8
2017-10-07T00:36:03.930Z,23.7
2017-10-07T00:37:12.019Z,23.8
2017-10-07T00:38:20.107Z,23.8
2017-10-07T00:39:28.194Z,23.8
2017-10-07T00:40:36.290Z,23.8
2017-10-07T00:41:44.375Z,23.8
2017-10-07T00:42:52.458Z,23.8
2017-10-07T00:44:00.543Z,23.8
2017-10-07T00:45:08.644Z,23.8
2017-10-07T00:46:16.734Z,23.7
2017-10-07T00:47:24.824Z,23.8
2017-10-07T00:48:32.910Z,23.8
2017-10-07T00:49:40.999Z,23.8
2017-10-07T00:50:49.107Z,23.9
2017-10-07T00:51:57.173Z,23.8
2017-10-07T00:53:05.262Z,23.8
2017-10-07T00:54:13.351Z,23.8
2017-10-07T00:55:21.438Z,23.9
2017-10-07T00:56:29.526Z,23.9
2017-10-07T00:57:37.615Z,23.8
2017-10-07T00:58:45.704Z,23.8
2017-10-07T00:59:53.790Z,23.9
2017-10-07T01:01:01.878Z,23.9
2017-10-07T01:02:09.967Z,23.9
2017-10-07T01:03:18.055Z,23.8
2017-10-07T01:04:26.142Z,23.9
2017-10-07T01:05:34.231Z,23.9
2017-10-07T01:06:42.321Z,23.8
2017-10-07T01:07:50.408Z,23.9
2017-10-07T01:08:58.498Z,23.9
2017-10-07T01:10:06.586Z,23.8
2017-10-07T01:11:14.670Z,23.9
2017-10-07T01:12:22.758Z,23.9
2017-10-07T01:13:30.848Z,23.9
2017-10-07T01:14:38.936Z,23.9
2017-10-07T01:15:47.023Z,23.9
2017-10-07T01:16:55.112Z,23.9
2017-10-07T01:18:03.356Z,23.9
2017-10-07T01:19:11.444Z,23.9
2017-10-07T01:20:19.534Z,23.9
2017-10-07T01:21:27.623Z,23.8
2017-10-07T01:22:35.712Z,23.9
2017-10-07T01:23:43.798Z,23.8
2017-10-07T01:24:51.888Z,23.9
2017-10-07T01:25:59.976Z,23.9
2017-10-07T01:27:08.063Z,23.8
2017-10-07T01:28:16.152Z,23.9
2017-10-07T01:29:24.240Z,23.9
2017-10-07T01:30:32.331Z,23.8
2017-10-07T01:31:40.418Z,23.9
2017-10-07T01:32:48.504Z,23.9
2017-10-07T01:33:56.592Z,23.8
2017-10-07T01:35:04.680Z,23.9
2017-10-07T01:36:12.767Z,23.9
2017-10-07T01:37:20.857Z,23.9
2017-10-07T01:38:28.945Z,23.9
2017-10-07T01:39:37.034Z,23.8
2017-10-07T01:40:45.123Z,23.9
2017-10-07T01:41:53.219Z,23.9
2017-10-07T01:43:01.307Z,23.8
2017-10-07T01:44:09.394Z,23.9
2017-10-07T01:45:17.483Z,23.8
2017-10-07T01:46:25.572Z,23.8
2017-10-07T01:47:33.661Z,23.8
2017-10-07T01:48:41.748Z,23.8
2017-10-07T01:49:49.835Z,23.8
2017-10-07T01:50:57.923Z,23.8
2017-10-07T01:52:06.018Z,23.8
2017-10-07T01:53:14.107Z,23.8
2017-10-07T01:54:22.195Z,23.8
2017-10-07T01:55:30.284Z,23.8
2017-10-07T01:56:38.377Z,23.9
2017-10-07T01:57:46.605Z,23.7
2017-10-07T01:58:54.547Z,23.8
2017-10-07T02:00:02.636Z,23.7
2017-10-07T02:01:10.723Z,23.9
2017-10-07T02:02:18.832Z,23.8
2017-10-07T02:03:26.930Z,23.8
2017-10-07T02:04:35.020Z,23.8
2017-10-07T02:05:43.101Z,23.8
2017-10-07T02:06:51.190Z,23.7
2017-10-07T02:07:59.277Z,23.8
2017-10-07T02:09:07.390Z,23.8
2017-10-07T02:10:15.454Z,23.8
2017-10-07T02:11:23.564Z,23.8
2017-10-07T02:12:31.630Z,23.8
2017-10-07T02:13:39.718Z,23.7
2017-10-07T02:14:47.806Z,23.8
2017-10-07T02:15:55.902Z,23.8
2017-10-07T02:17:03.982Z,23.7
2017-10-07T02:18:12.087Z,23.7
2017-10-07T02:19:20.160Z,23.7
2017-10-07T02:20:28.247Z,23.7
2017-10-07T02:21:36.336Z,23.7
2017-10-07T02:22:44.428Z,23.7
2017-10-07T02:23:52.508Z,23.7
2017-10-07T02:25:01.811Z,23.7
2017-10-07T02:26:08.686Z,23.7
2017-10-07T02:27:16.786Z,23.7
2017-10-07T02:28:24.874Z,23.7
2017-10-07T02:29:32.961Z,23.7
2017-10-07T02:30:41.049Z,23.6
2017-10-07T02:31:49.137Z,23.6
2017-10-07T02:32:57.224Z,23.6
2017-10-07T02:34:05.312Z,23.6
2017-10-07T02:35:13.405Z,23.7
2017-10-07T02:36:21.492Z,23.6
2017-10-07T02:37:29.579Z,23.6
2017-10-07T02:38:37.677Z,23.7
2017-10-07T02:39:45.764Z,23.6
2017-10-07T02:40:53.844Z,23.6
2017-10-07T02:42:01.934Z,23.6
2017-10-07T02:43:10.023Z,23.6
2017-10-07T02:44:18.129Z,23.6
2017-10-07T02:45:26.200Z,23.6
2017-10-07T02:46:34.289Z,23.5
2017-10-07T02:47:42.377Z,23.6
2017-10-07T02:48:50.464Z,23.5
2017-10-07T02:49:58.552Z,23.6
2017-10-07T02:51:06.642Z,23.6
2017-10-07T02:52:14.730Z,23.6
2017-10-07T02:53:22.824Z,23.5
2017-10-07T02:54:30.914Z,23.6
2017-10-07T02:55:39.003Z,23.6
2017-10-07T02:56:47.089Z,23.5
2017-10-07T02:57:55.177Z,23.6
2017-10-07T02:59:03.266Z,23.5
2017-10-07T03:00:11.356Z,23.6
2017-10-07T03:01:19.444Z,23.5
2017-10-07T03:02:27.530Z,23.5
2017-10-07T03:03:35.619Z,23.5
2017-10-07T03:04:43.709Z,23.5
2017-10-07T03:05:51.795Z,23.4
2017-10-07T03:06:59.888Z,23.4
2017-10-07T03:08:07.970Z,23.4
2017-10-07T03:09:16.059Z,23.5
2017-10-07T03:10:24.147Z,23.4
2017-10-07T03:11:32.239Z,23.5
2017-10-07T03:12:40.323Z,23.3
2017-10-07T03:14:56.502Z,23.4
2017-10-07T03:16:04.591Z,23.4
2017-10-07T03:17:12.677Z,23.4
2017-10-07T03:18:20.775Z,23.4
2017-10-07T03:19:28.867Z,23.5
2017-10-07T03:20:36.952Z,23.4
2017-10-07T03:21:45.041Z,23.4
2017-10-07T03:22:53.129Z,23.3
2017-10-07T03:24:01.218Z,23.3
2017-10-07T03:25:09.304Z,23.4
2017-10-07T03:26:17.398Z,23.4
2017-10-07T03:27:25.482Z,23.4
2017-10-07T03:28:33.575Z,23.3
2017-10-07T03:29:41.656Z,23.4
2017-10-07T03:30:49.745Z,23.3
2017-10-07T03:31:57.836Z,23.3
2017-10-07T03:33:05.926Z,23.3
2017-10-07T03:34:14.007Z,23.3
2017-10-07T03:35:22.238Z,23.3
2017-10-07T03:36:30.334Z,23.3
2017-10-07T03:37:38.414Z,23.3
2017-10-07T03:38:46.503Z,23.3
2017-10-07T03:39:54.590Z,23.3
2017-10-07T03:41:02.679Z,23.2
2017-10-07T03:42:10.766Z,23.2
2017-10-07T03:43:18.853Z,23.2
2017-10-07T03:44:26.948Z,23.2
2017-10-07T03:45:35.032Z,23.2
2017-10-07T03:46:43.119Z,23.2
2017-10-07T03:47:51.210Z,23.1
2017-10-07T03:48:59.298Z,23.2
2017-10-07T03:50:07.386Z,23.1
2017-10-07T03:51:15.472Z,23.1
2017-10-07T03:52:23.559Z,23.2
2017-10-07T03:53:31.647Z,23.2
2017-10-07T03:54:39.736Z,23.1
2017-10-07T03:55:47.823Z,23.2
2017-10-07T03:56:55.913Z,23.1
2017-10-07T03:58:04.003Z,23.1
2017-10-07T03:59:12.086Z,23.1
2017-10-07T04:00:20.173Z,23.1
2017-10-07T04:01:28.261Z,23.1
2017-10-07T04:02:36.349Z,23.1
2017-10-07T04:03:44.437Z,23.1
2017-10-07T04:04:52.530Z,23.0
2017-10-07T04:06:00.612Z,23.0
2017-10-07T04:07:08.703Z,23.0
2017-10-07T04:08:16.797Z,23.0
2017-10-07T04:09:24.890Z,23.0
2017-10-07T04:10:32.974Z,23.0
2017-10-07T04:11:41.067Z,22.9
2017-10-07T04:12:49.151Z,22.9
2017-10-07T04:13:57.238Z,23.0
2017-10-07T04:15:05.326Z,22.9
2017-10-07T04:16:13.415Z,22.9
2017-10-07T04:17:21.518Z,22.9
2017-10-07T04:18:29.593Z,23.0
2017-10-07T04:19:37.676Z,22.9
2017-10-07T04:20:45.763Z,22.9
2017-10-07T04:21:53.851Z,23.0
2017-10-07T04:23:01.940Z,22.8
2017-10-07T04:24:10.025Z,22.9
2017-10-07T04:25:18.115Z,22.9
2017-10-07T04:26:26.202Z,22.9
2017-10-07T04:27:34.288Z,22.9
2017-10-07T04:28:42.375Z,22.8
2017-10-07T04:29:50.467Z,22.8
2017-10-07T04:30:58.552Z,22.8
2017-10-07T04:32:06.639Z,22.8
2017-10-07T04:33:14.725Z,22.8
2017-10-07T04:34:22.813Z,22.8
2017-10-07T04:35:30.901Z,22.8
2017-10-07T04:36:38.999Z,22.8
2017-10-07T04:37:47.089Z,22.8
2017-10-07T04:38:55.177Z,22.8
2017-10-07T04:40:03.264Z,22.8
2017-10-07T04:41:11.356Z,22.8
2017-10-07T04:42:19.441Z,22.8
2017-10-07T04:43:27.528Z,22.7
2017-10-07T04:44:35.617Z,22.7
2017-10-07T04:45:43.703Z,22.6
2017-10-07T04:46:51.798Z,22.7
2017-10-07T04:47:59.883Z,22.6
2017-10-07T04:49:07.977Z,22.6
2017-10-07T04:50:16.269Z,22.6
2017-10-07T04:51:24.357Z,22.6
2017-10-07T04:52:32.494Z,22.6
2017-10-07T04:53:40.530Z,22.6
2017-10-07T04:54:48.618Z,22.6
2017-10-07T04:55:56.705Z,22.6
2017-10-07T04:57:04.793Z,22.6
2017-10-07T04:58:12.880Z,22.6
2017-10-07T04:59:20.966Z,22.6
2017-10-07T05:00:29.058Z,22.6
2017-10-07T05:01:37.146Z,22.5
2017-10-07T05:02:45.380Z,22.6
2017-10-07T05:03:53.344Z,22.6
2017-10-07T05:05:03.231Z,22.5
2017-10-07T05:06:09.504Z,22.6
2017-10-07T05:07:17.594Z,22.5
2017-10-07T05:08:25.685Z,22.5
2017-10-07T05:09:33.770Z,22.5
2017-10-07T05:10:41.852Z,22.5
2017-10-07T05:11:49.943Z,22.4
2017-10-07T05:12:58.027Z,22.5
2017-10-07T05:14:06.115Z,22.5
2017-10-07T05:15:14.201Z,22.4
2017-10-07T05:16:22.292Z,22.4
2017-10-07T05:17:30.403Z,22.4
2017-10-07T05:18:38.463Z,22.4
2017-10-07T05:19:46.752Z,22.4
2017-10-07T05:20:54.799Z,22.4
2017-10-07T05:22:02.729Z,22.4
2017-10-07T05:23:10.816Z,22.3
2017-10-07T05:24:18.903Z,22.3
2017-10-07T05:25:26.991Z,22.4
2017-10-07T05:26:35.078Z,22.2
2017-10-07T05:27:43.175Z,22.3
2017-10-07T05:28:51.262Z,22.3
2017-10-07T05:29:59.353Z,22.3
2017-10-07T05:31:07.435Z,22.3
2017-10-07T05:32:15.524Z,22.3
2017-10-07T05:33:23.614Z,22.3
2017-10-07T05:34:31.697Z,22.2
2017-10-07T05:35:39.782Z,22.3
2017-10-07T05:36:47.868Z,22.3
2017-10-07T05:37:55.956Z,22.3
2017-10-07T05:39:04.048Z,22.2
2017-10-07T05:40:12.137Z,22.2
2017-10-07T05:41:20.232Z,22.2
2017-10-07T05:42:28.319Z,22.2
2017-10-07T05:43:36.415Z,22.2
2017-10-07T05:44:44.502Z,22.2
2017-10-07T05:45:52.589Z,22.2
2017-10-07T05:47:00.685Z,22.2
2017-10-07T05:48:08.769Z,22.2
2017-10-07T05:49:16.855Z,22.1
2017-10-07T05:50:24.947Z,22.1
2017-10-07T05:51:33.030Z,22.1
2017-10-07T05:52:41.119Z,22.1
2017-10-07T05:53:49.206Z,22.1
2017-10-07T05:54:57.292Z,22.1
2017-10-07T05:56:05.379Z,22.1
2017-10-07T05:57:13.465Z,22.1
2017-10-07T05:58:21.552Z,22.1
2017-10-07T05:59:29.640Z,22.0
2017-10-07T06:00:37.726Z,22.0
2017-10-07T06:01:45.819Z,22.1
2017-10-07T06:02:53.901Z,22.0
2017-10-07T06:04:01.997Z,22.1
2017-10-07T06:05:10.309Z,22.0
2017-10-07T06:06:18.396Z,22.0
2017-10-07T06:07:26.482Z,21.9
2017-10-07T06:08:34.649Z,21.9
2017-10-07T06:09:42.707Z,22.0
2017-10-07T06:10:50.830Z,21.9
2017-10-07T06:11:59.011Z,22.0
2017-10-07T06:13:07.086Z,21.9
2017-10-07T06:14:15.010Z,22.0
2017-10-07T06:15:23.096Z,21.9
2017-10-07T06:16:31.184Z,21.9
2017-10-07T06:17:39.270Z,21.9
2017-10-07T06:18:47.356Z,21.9
2017-10-07T06:19:55.445Z,21.9
2017-10-07T06:21:03.528Z,21.9
2017-10-07T06:22:11.667Z,21.8
2017-10-07T06:23:19.712Z,21.8
2017-10-07T06:24:27.798Z,21.8
2017-10-07T06:25:35.890Z,21.8
2017-10-07T06:26:44.326Z,21.8
2017-10-07T06:27:52.144Z,21.8
2017-10-07T06:29:00.201Z,21.8
2017-10-07T06:30:08.292Z,21.8
2017-10-07T06:31:16.398Z,21.7
2017-10-07T06:32:24.484Z,21.8
2017-10-07T06:33:32.567Z,21.8
2017-10-07T06:34:40.576Z,21.8
2017-10-07T06:35:48.663Z,21.8
2017-10-07T06:36:56.757Z,21.7
2017-10-07T06:38:04.845Z,21.7
2017-10-07T06:39:12.930Z,21.6
2017-10-07T06:40:21.017Z,21.7
2017-10-07T06:41:29.108Z,21.7
2017-10-07T06:42:37.191Z,21.7
2017-10-07T06:43:45.285Z,21.7
2017-10-07T06:44:53.391Z,21.7
2017-10-07T06:46:01.460Z,21.7
2017-10-07T06:47:09.547Z,21.7
2017-10-07T06:48:17.639Z,21.7
2017-10-07T06:49:25.737Z,21.6
2017-10-07T06:50:33.815Z,21.6
2017-10-07T06:51:41.900Z,21.7
2017-10-07T06:52:49.989Z,21.6
2017-10-07T06:53:58.075Z,21.6
2017-10-07T06:55:06.160Z,21.7
2017-10-07T06:56:14.346Z,21.7
2017-10-07T06:57:22.339Z,21.6
2017-10-07T06:58:30.420Z,21.6
2017-10-07T06:59:38.505Z,21.7
2017-10-07T07:00:46.591Z,21.6
2017-10-07T07:01:54.678Z,21.6
2017-10-07T07:03:02.763Z,21.7
2017-10-07T07:04:10.856Z,21.6
2017-10-07T07:05:18.938Z,21.6
2017-10-07T07:06:27.024Z,21.6
2017-10-07T07:07:35.111Z,21.5
2017-10-07T07:08:43.203Z,21.6
2017-10-07T07:09:51.291Z,21.6
2017-10-07T07:10:59.376Z,21.6
2017-10-07T07:12:07.465Z,21.6
2017-10-07T07:13:15.548Z,21.6
2017-10-07T07:14:23.634Z,21.5
2017-10-07T07:15:31.722Z,21.5
2017-10-07T07:16:39.809Z,21.5
2017-10-07T07:17:47.895Z,21.5
2017-10-07T07:18:55.980Z,21.6
2017-10-07T07:20:04.065Z,21.5
2017-10-07T07:21:12.159Z,21.5
2017-10-07T07:22:20.244Z,21.5
2017-10-07T07:23:28.334Z,21.5
2017-10-07T07:24:36.421Z,21.4
2017-10-07T07:25:44.505Z,21.5
2017-10-07T07:26:52.591Z,21.5
2017-10-07T07:28:00.675Z,21.5
2017-10-07T07:29:08.763Z,21.5
2017-10-07T07:30:16.851Z,21.4
2017-10-07T07:31:24.935Z,21.4
2017-10-07T07:32:33.022Z,21.5
2017-10-07T07:33:41.109Z,21.4
2017-10-07T07:34:49.195Z,21.4
2017-10-07T07:35:57.282Z,21.4
2017-10-07T07:37:05.366Z,21.4
2017-10-07T07:38:13.452Z,21.4
2017-10-07T07:39:21.540Z,21.4
2017-10-07T07:40:29.866Z,21.4
2017-10-07T07:41:38.234Z,21.4
2017-10-07T07:42:46.311Z,21.4
2017-10-07T07:43:54.397Z,21.3
2017-10-07T07:45:02.484Z,21.4
2017-10-07T07:46:10.570Z,21.4
2017-10-07T07:47:18.655Z,21.4
2017-10-07T07:48:26.745Z,21.4
2017-10-07T07:49:34.828Z,21.3
2017-10-07T07:50:42.914Z,21.3
2017-10-07T07:51:50.999Z,21.3
2017-10-07T07:52:59.085Z,21.3
2017-10-07T07:54:07.173Z,21.3
2017-10-07T07:55:15.262Z,21.3
2017-10-07T07:56:23.350Z,21.3
2017-10-07T07:57:31.436Z,21.3
2017-10-07T07:58:39.523Z,21.3
2017-10-07T07:59:48.190Z,21.3
2017-10-07T08:00:55.701Z,21.3
2017-10-07T08:02:04.261Z,21.3
2017-10-07T08:03:12.345Z,21.3
2017-10-07T08:04:20.444Z,21.2
2017-10-07T08:05:28.516Z,21.3
2017-10-07T08:06:36.604Z,21.2
2017-10-07T08:07:44.689Z,21.3
2017-10-07T08:08:52.781Z,21.2
2017-10-07T08:10:02.760Z,21.3
2017-10-07T08:11:08.983Z,21.2
2017-10-07T08:12:17.064Z,21.3
2017-10-07T08:13:25.157Z,21.2
2017-10-07T08:14:33.245Z,21.3
2017-10-07T08:15:41.338Z,21.3
2017-10-07T08:16:49.425Z,21.3
2017-10-07T08:17:57.533Z,21.3
2017-10-07T08:19:05.600Z,21.2
2017-10-07T08:20:13.756Z,21.3
2017-10-07T08:21:21.782Z,21.1
2017-10-07T08:22:29.869Z,21.3
2017-10-07T08:23:38.000Z,21.2
2017-10-07T08:24:46.049Z,21.2
2017-10-07T08:25:54.136Z,21.3
2017-10-07T08:27:02.326Z,21.1
2017-10-07T08:28:10.308Z,21.3
2017-10-07T08:29:18.398Z,21.2
2017-10-07T08:30:26.479Z,21.2
2017-10-07T08:31:34.567Z,21.2
2017-10-07T08:32:42.654Z,21.1
2017-10-07T08:33:50.740Z,21.2
2017-10-07T08:34:58.827Z,21.1
2017-10-07T08:36:06.917Z,21.1
2017-10-07T08:37:15.678Z,21.2
2017-10-07T08:38:23.088Z,21.2
2017-10-07T08:39:31.171Z,21.2
2017-10-07T08:40:39.274Z,21.2
2017-10-07T08:41:47.673Z,21.1
2017-10-07T08:42:55.499Z,21.2
2017-10-07T08:44:06.660Z,21.1
2017-10-07T08:45:12.258Z,21.2
2017-10-07T08:46:19.690Z,21.2
2017-10-07T08:47:28.492Z,21.2
2017-10-07T08:48:35.895Z,21.2
2017-10-07T08:49:43.990Z,21.2
2017-10-07T08:50:52.650Z,21.1
2017-10-07T08:52:00.487Z,21.2
2017-10-07T08:53:09.040Z,21.2
2017-10-07T08:54:16.658Z,21.1
2017-10-07T08:55:24.757Z,21.1
2017-10-07T08:56:32.848Z,21.1
2017-10-07T08:57:40.954Z,21.2
2017-10-07T08:58:49.031Z,21.1
2017-10-07T08:59:57.314Z,21.2
2017-10-07T09:01:05.291Z,21.1
2017-10-07T09:02:13.383Z,21.1
2017-10-07T09:03:21.485Z,21.1
2017-10-07T09:04:29.463Z,21.1
2017-10-07T09:05:37.557Z,21.1
2017-10-07T09:06:45.647Z,21.1
2017-10-07T09:07:53.735Z,21.1
2017-10-07T09:09:01.818Z,21.1
2017-10-07T09:10:09.911Z,21.1
2017-10-07T09:11:17.997Z,21.2
2017-10-07T09:12:26.086Z,21.1
2017-10-07T09:13:34.173Z,21.1
2017-10-07T09:14:42.267Z,21.1
2017-10-07T09:15:50.355Z,21.1
2017-10-07T09:16:58.441Z,21.1
2017-10-07T09:18:06.590Z,21.2
2017-10-07T09:19:14.613Z,21.1
2017-10-07T09:20:22.700Z,21.2
2017-10-07T09:21:30.785Z,21.2
2017-10-07T09:22:38.878Z,21.2
2017-10-07T09:23:46.959Z,21.1
2017-10-07T09:24:55.062Z,21.1
2017-10-07T09:26:03.129Z,21.2
2017-10-07T09:27:11.218Z,21.2
2017-10-07T09:28:19.304Z,21.2
2017-10-07T09:29:27.479Z,21.2
2017-10-07T09:30:35.502Z,21.1
2017-10-07T09:31:43.563Z,21.1
2017-10-07T09:32:51.664Z,21.1
2017-10-07T09:33:59.737Z,21.2
2017-10-07T09:35:07.825Z,21.3
2017-10-07T09:36:15.915Z,21.2
2017-10-07T09:37:23.998Z,21.2
2017-10-07T09:38:32.083Z,21.2
2017-10-07T09:39:40.171Z,21.2
2017-10-07T09:40:48.255Z,21.1
2017-10-07T09:41:56.343Z,21.1
2017-10-07T09:43:04.428Z,21.1
2017-10-07T09:44:12.517Z,21.2
2017-10-07T09:45:20.602Z,21.2
2017-10-07T09:46:28.690Z,21.2
2017-10-07T09:47:36.778Z,21.2
2017-10-07T09:48:44.864Z,21.1
2017-10-07T09:49:52.951Z,21.1
2017-10-07T09:51:01.035Z,21.2
2017-10-07T09:52:09.126Z,21.1
2017-10-07T09:53:17.212Z,21.1
2017-10-07T09:54:25.300Z,21.1
2017-10-07T09:55:33.387Z,21.1
2017-10-07T09:56:41.472Z,21.0
2017-10-07T09:57:49.559Z,21.0
2017-10-07T09:58:57.646Z,21.1
2017-10-07T10:00:05.732Z,21.0
2017-10-07T10:01:13.817Z,21.1
2017-10-07T10:02:21.908Z,21.0
2017-10-07T10:03:29.992Z,21.0
2017-10-07T10:04:38.079Z,21.0
2017-10-07T10:05:46.166Z,21.0
2017-10-07T10:06:54.256Z,21.0
2017-10-07T10:08:02.339Z,21.0
2017-10-07T10:09:10.423Z,21.0
2017-10-07T10:10:18.510Z,20.9
2017-10-07T10:11:26.594Z,21.0
2017-10-07T10:12:34.779Z,20.9
2017-10-07T10:13:42.798Z,21.0
2017-10-07T10:14:50.866Z,21.0
2017-10-07T10:15:58.955Z,20.9
2017-10-07T10:17:07.038Z,21.0
2017-10-07T10:18:15.123Z,20.9
2017-10-07T10:19:23.221Z,20.9
2017-10-07T10:20:31.308Z,20.9
2017-10-07T10:21:39.397Z,20.9
2017-10-07T10:22:47.488Z,20.9
2017-10-07T10:23:55.567Z,20.9
2017-10-07T10:25:03.653Z,20.9
2017-10-07T10:26:11.739Z,20.9
2017-10-07T10:27:19.828Z,20.9
2017-10-07T10:28:27.912Z,20.9
2017-10-07T10:29:35.998Z,20.9
2017-10-07T10:30:44.094Z,20.9
2017-10-07T10:31:52.180Z,20.9
2017-10-07T10:33:00.265Z,20.8
2017-10-07T10:34:08.363Z,20.8
2017-10-07T10:35:16.450Z,20.8
2017-10-07T10:36:24.536Z,20.8
2017-10-07T10:37:32.625Z,20.8
2017-10-07T10:38:40.710Z,20.8
2017-10-07T10:39:48.801Z,20.8
2017-10-07T10:40:56.891Z,20.8
2017-10-07T10:42:04.979Z,20.8
2017-10-07T10:43:13.062Z,20.8
2017-10-07T10:44:21.145Z,20.8
2017-10-07T10:45:29.232Z,20.8
2017-10-07T10:46:37.318Z,20.8
2017-10-07T10:47:45.406Z,20.7
2017-10-07T10:48:53.491Z,20.7
2017-10-07T10:50:01.575Z,20.7
2017-10-07T10:51:09.668Z,20.8
2017-10-07T10:52:17.753Z,20.7
2017-10-07T10:53:25.840Z,20.7
2017-10-07T10:54:33.929Z,20.7
2017-10-07T10:55:42.014Z,20.7
2017-10-07T10:56:50.112Z,20.7
2017-10-07T10:57:58.196Z,20.7
2017-10-07T10:59:06.283Z,20.7
2017-10-07T11:00:14.471Z,20.7
2017-10-07T11:01:22.553Z,20.7
2017-10-07T11:02:30.648Z,20.7
2017-10-07T11:03:38.733Z,20.7
2017-10-07T11:04:46.832Z,20.6
2017-10-07T11:05:54.916Z,20.6
2017-10-07T11:07:03.002Z,20.6
2017-10-07T11:08:11.086Z,20.6
2017-10-07T11:09:19.172Z,20.6
2017-10-07T11:10:27.259Z,20.5
2017-10-07T11:11:35.343Z,20.5
2017-10-07T11:12:43.429Z,20.6
2017-10-07T11:13:51.517Z,20.4
2017-10-07T11:14:59.603Z,20.5
2017-10-07T11:16:07.691Z,20.5
2017-10-07T11:17:15.775Z,20.5
2017-10-07T11:18:23.871Z,20.5
2017-10-07T11:19:31.954Z,20.6
2017-10-07T11:20:40.041Z,20.4
2017-10-07T11:21:48.126Z,20.5
2017-10-07T11:22:56.223Z,20.5
2017-10-07T11:24:04.299Z,20.5
2017-10-07T11:25:12.386Z,20.6
2017-10-07T11:26:20.469Z,20.5
2017-10-07T11:27:28.554Z,20.5
2017-10-07T11:28:36.641Z,20.3
2017-10-07T11:29:44.729Z,20.5
2017-10-07T11:30:52.815Z,20.5
2017-10-07T11:32:00.903Z,20.5
2017-10-07T11:33:09.016Z,20.4
2017-10-07T11:34:17.082Z,20.5
2017-10-07T11:35:25.167Z,20.5
2017-10-07T11:36:33.252Z,20.4
2017-10-07T11:37:41.340Z,20.5
2017-10-07T11:38:49.425Z,20.5
2017-10-07T11:39:57.513Z,20.5
2017-10-07T11:41:05.612Z,20.5
2017-10-07T11:42:13.683Z,20.3
2017-10-07T11:43:21.769Z,20.4
2017-10-07T11:44:29.863Z,20.3
2017-10-07T11:45:37.941Z,20.3
2017-10-07T11:46:46.027Z,20.3
2017-10-07T11:47:54.113Z,20.4
2017-10-07T11:49:02.200Z,20.4
2017-10-07T11:50:10.289Z,20.4
2017-10-07T11:51:18.372Z,20.3
2017-10-07T11:52:26.457Z,20.3
2017-10-07T11:53:34.544Z,20.4
2017-10-07T11:54:42.628Z,20.3
2017-10-07T11:55:50.713Z,20.3
2017-10-07T11:56:58.799Z,20.3
2017-10-07T11:58:06.889Z,20.3
2017-10-07T11:59:14.975Z,20.3
2017-10-07T12:00:23.061Z,20.3
2017-10-07T12:01:31.521Z,20.3
2017-10-07T12:02:39.604Z,20.2
2017-10-07T12:03:47.690Z,20.3
2017-10-07T12:04:55.797Z,20.2
2017-10-07T12:06:03.860Z,20.2
2017-10-07T12:07:11.945Z,20.1
2017-10-07T12:08:20.031Z,20.2
2017-10-07T12:09:28.128Z,20.2
2017-10-07T12:10:36.263Z,20.1
2017-10-07T12:11:44.290Z,20.2
2017-10-07T12:12:52.431Z,20.2
2017-10-07T12:14:00.516Z,20.3
2017-10-07T12:15:08.604Z,20.2
2017-10-07T12:16:16.880Z,20.1
2017-10-07T12:17:24.778Z,20.2
2017-10-07T12:18:32.862Z,20.2
2017-10-07T12:19:40.951Z,20.1
2017-10-07T12:20:49.035Z,20.2
2017-10-07T12:21:57.121Z,20.2
2017-10-07T12:23:05.207Z,20.1
2017-10-07T12:24:13.291Z,20.2
2017-10-07T12:25:21.375Z,20.2
2017-10-07T12:26:29.462Z,20.1
2017-10-07T12:27:37.548Z,20.2
2017-10-07T12:28:45.639Z,20.2
2017-10-07T12:29:53.722Z,20.2
2017-10-07T12:31:01.809Z,20.1
2017-10-07T12:32:09.893Z,20.1
2017-10-07T12:33:17.978Z,20.1
2017-10-07T12:34:26.062Z,20.1
2017-10-07T12:35:34.255Z,20.1
2017-10-07T12:36:42.341Z,20.2
2017-10-07T12:37:50.425Z,20.1
2017-10-07T12:38:58.512Z,20.1
2017-10-07T12:40:06.615Z,20.2
2017-10-07T12:41:14.706Z,20.2
2017-10-07T12:42:22.768Z,20.2
2017-10-07T12:43:30.852Z,20.1
2017-10-07T12:44:38.939Z,20.0
2017-10-07T12:45:47.025Z,20.1
2017-10-07T12:46:55.110Z,20.1
2017-10-07T12:48:03.288Z,20.1
2017-10-07T12:49:11.290Z,20.1
2017-10-07T12:50:19.376Z,20.1
2017-10-07T12:51:27.462Z,20.1
2017-10-07T12:52:35.553Z,20.1
2017-10-07T12:53:43.634Z,20.1
2017-10-07T12:54:51.725Z,20.1
2017-10-07T12:55:59.816Z,20.1
2017-10-07T12:57:07.903Z,20.0
2017-10-07T12:58:15.990Z,20.1
2017-10-07T12:59:24.086Z,20.1
2017-10-07T13:00:32.181Z,20.1
2017-10-07T13:01:40.268Z,20.1
2017-10-07T13:02:48.354Z,20.1
2017-10-07T13:03:56.443Z,20.1
2017-10-07T13:05:04.526Z,20.0
2017-10-07T13:06:12.612Z,20.1
2017-10-07T13:07:20.703Z,20.1
2017-10-07T13:08:28.792Z,20.1
2017-10-07T13:09:36.878Z,20.1
2017-10-07T13:10:44.965Z,20.1
2017-10-07T13:11:53.049Z,20.0
2017-10-07T13:13:01.137Z,20.1
2017-10-07T13:14:09.223Z,20.1
2017-10-07T13:15:17.308Z,20.0
2017-10-07T13:16:25.392Z,20.1
2017-10-07T13:17:33.481Z,20.1
2017-10-07T13:18:41.565Z,20.0
2017-10-07T13:19:49.651Z,20.1
2017-10-07T13:20:57.737Z,20.0
2017-10-07T13:22:05.823Z,20.1
2017-10-07T13:23:13.910Z,20.2
2017-10-07T13:24:21.994Z,20.0
2017-10-07T13:25:30.081Z,20.0
2017-10-07T13:26:38.167Z,20.0
2017-10-07T13:27:46.251Z,20.0
2017-10-07T13:28:54.338Z,20.1
2017-10-07T13:30:02.423Z,20.0
2017-10-07T13:31:10.509Z,20.1
2017-10-07T13:32:18.613Z,20.0
2017-10-07T13:33:26.681Z,20.1
2017-10-07T13:34:35.048Z,20.0
2017-10-07T13:35:42.852Z,20.0
2017-10-07T13:36:50.937Z,20.0
2017-10-07T13:37:59.023Z,20.0
2017-10-07T13:39:07.118Z,20.1
2017-10-07T13:40:15.194Z,20.0
2017-10-07T13:41:23.284Z,20.0
2017-10-07T13:42:31.370Z,20.1
2017-10-07T13:43:39.456Z,20.1
2017-10-07T13:44:47.538Z,20.1
2017-10-07T13:45:55.624Z,20.0
2017-10-07T13:47:03.711Z,20.1
2017-10-07T13:48:11.795Z,20.0
2017-10-07T13:49:19.878Z,20.1
2017-10-07T13:50:27.965Z,20.0
2017-10-07T13:51:36.317Z,20.0
2017-10-07T13:52:44.156Z,20.1
2017-10-07T13:53:52.245Z,20.0
2017-10-07T13:55:00.328Z,20.0
2017-10-07T13:56:08.416Z,20.0
2017-10-07T13:57:16.501Z,20.1
2017-10-07T13:58:24.587Z,20.0
2017-10-07T13:59:32.674Z,20.1
2017-10-07T14:00:40.758Z,20.0
2017-10-07T14:01:48.842Z,20.0
2017-10-07T14:02:56.930Z,20.0
2017-10-07T14:04:05.016Z,20.1
2017-10-07T14:05:13.102Z,20.0
2017-10-07T14:06:21.190Z,20.0
2017-10-07T14:07:29.275Z,20.0
2017-10-07T14:08:37.362Z,20.1
2017-10-07T14:09:45.446Z,20.0
2017-10-07T14:10:53.543Z,20.0
2017-10-07T14:12:01.635Z,20.1
2017-10-07T14:13:09.713Z,20.0
2017-10-07T14:14:17.800Z,20.1
2017-10-07T14:15:25.888Z,20.0
2017-10-07T14:16:33.972Z,20.1
2017-10-07T14:17:42.057Z,20.0
2017-10-07T14:18:50.146Z,20.0
2017-10-07T14:19:58.227Z,20.1
2017-10-07T14:21:06.314Z,20.0
2017-10-07T14:22:14.400Z,20.0
2017-10-07T14:23:22.486Z,20.0
2017-10-07T14:24:30.571Z,20.0
2017-10-07T14:25:38.659Z,20.0
2017-10-07T14:26:46.745Z,20.0
2017-10-07T14:27:54.831Z,20.0
2017-10-07T14:29:02.922Z,20.0
2017-10-07T14:30:11.000Z,20.0
2017-10-07T14:31:19.088Z,20.0
2017-10-07T14:32:27.174Z,20.0
2017-10-07T14:33:35.267Z,20.0
2017-10-07T14:34:43.353Z,20.0
2017-10-07T14:35:51.443Z,20.0
2017-10-07T14:36:59.522Z,20.0
2017-10-07T14:38:07.609Z,20.0
2017-10-07T14:39:15.694Z,20.0
2017-10-07T14:40:23.780Z,20.0
2017-10-07T14:41:31.868Z,20.1
2017-10-07T14:42:39.954Z,20.0
2017-10-07T14:43:48.104Z,20.1
2017-10-07T14:44:56.190Z,20.0
2017-10-07T14:46:04.275Z,20.0
2017-10-07T14:47:12.361Z,20.0
2017-10-07T14:48:20.447Z,20.0
2017-10-07T14:49:28.534Z,20.0
2017-10-07T14:50:36.620Z,20.1
2017-10-07T14:51:44.704Z,20.0
2017-10-07T14:52:52.791Z,20.1
2017-10-07T14:54:00.878Z,20.0
2017-10-07T14:55:08.960Z,20.0
2017-10-07T14:56:17.053Z,20.0
2017-10-07T14:57:25.142Z,20.1
2017-10-07T14:58:33.227Z,20.0
2017-10-07T14:59:41.329Z,20.0
2017-10-07T15:00:49.398Z,20.1
2017-10-07T15:01:57.483Z,20.1
2017-10-07T15:03:05.569Z,20.0
2017-10-07T15:04:13.656Z,20.0
2017-10-07T15:05:21.764Z,20.0
2017-10-07T15:06:29.827Z,20.1
2017-10-07T15:07:37.914Z,20.1