createdAt,value
2019-04-20T00:00:51.088Z,99.90
2019-04-20T00:03:18.093Z,99.90
2019-04-20T00:05:47.171Z,99.90
2019-04-20T00:08:22.594Z,99.90
2019-04-20T00:10:54.876Z,99.90
2019-04-20T00:13:32.315Z,99.90
2019-04-20T00:15:51.316Z,99.90
2019-04-20T00:18:21.099Z,99.90
2019-04-20T00:21:00.340Z,99.90
2019-04-20T00:23:35.359Z,99.90
2019-04-20T00:27:07.078Z,99.90
2019-04-20T00:29:24.849Z,99.90
2019-04-20T00:31:50.405Z,99.90
2019-04-20T00:34:16.841Z,99.90
2019-04-20T00:36:39.185Z,99.90
2019-04-20T00:39:11.501Z,99.90
2019-04-20T00:41:44.101Z,99.90
2019-04-20T00:44:17.078Z,99.90
2019-04-20T00:46:55.624Z,99.90
2019-04-20T00:49:31.087Z,99.90
2019-04-20T00:52:13.154Z,99.90
2019-04-20T00:54:16.518Z,99.90
2019-04-20T00:56:47.849Z,99.90
2019-04-20T00:59:27.591Z,99.90
2019-04-20T01:02:04.047Z,99.90
2019-04-20T01:04:38.899Z,99.90
2019-04-20T01:07:16.398Z,99.90
2019-04-20T01:10:05.121Z,99.90
2019-04-20T01:12:36.549Z,99.90
2019-04-20T01:15:09.939Z,99.90
2019-04-20T01:17:40.993Z,99.90
2019-04-20T01:20:08.896Z,99.90
2019-04-20T01:22:45.514Z,99.90
2019-04-20T01:25:16.899Z,99.90
2019-04-20T01:27:59.639Z,99.90
2019-04-20T01:30:17.207Z,99.90
2019-04-20T01:32:55.399Z,99.90
2019-04-20T01:35:30.038Z,99.90
2019-04-20T01:38:01.177Z,99.90
2019-04-20T01:40:14.725Z,99.90
2019-04-20T01:42:44.547Z,99.90
2019-04-20T01:45:21.712Z,99.90
2019-04-20T01:47:50.499Z,99.90
2019-04-20T01:50:22.139Z,99.90
2019-04-20T01:52:58.066Z,99.90
2019-04-20T01:55:41.513Z,99.90
2019-04-20T01:58:17.637Z,99.90
2019-04-20T02:00:52.998Z,99.90
2019-04-20T02:03:44.829Z,99.90
2019-04-20T02:06:13.649Z,99.90
2019-04-20T02:08:40.108Z,99.90
2019-04-20T02:11:09.934Z,99.90
2019-04-20T02:13:47.429Z,99.90
2019-04-20T02:16:19.124Z,99.90
2019-04-20T02:19:00.483Z,99.90
2019-04-20T02:21:30.001Z,99.90
2019-04-20T02:23:49.686Z,99.90
2019-04-20T02:26:14.278Z,99.90
2019-04-20T02:29:09.294Z,99.90
2019-04-20T02:31:59.405Z,99.90
2019-04-20T02:34:34.047Z,99.90
2019-04-20T02:37:11.804Z,99.90
2019-04-20T02:39:37.546Z,99.90
2019-04-20T02:47:19.442Z,99.90
2019-04-20T02:49:50.947Z,99.90
2019-04-20T02:57:10.582Z,99.90
2019-04-20T03:02:01.419Z,99.90
2019-04-20T03:04:20.377Z,99.90
2019-04-20T03:06:58.379Z,99.90
2019-04-20T03:09:32.579Z,99.90
2019-04-20T03:14:29.382Z,99.90
2019-04-20T03:17:11.613Z,99.90
2019-04-20T03:19:28.874Z,99.90
2019-04-20T03:22:09.131Z,99.90
2019-04-20T03:24:44.079Z,99.90
2019-04-20T03:27:12.370Z,99.90
2019-04-20T03:30:03.713Z,99.90
2019-04-20T03:35:29.906Z,99.90
2019-04-20T03:37:42.627Z,99.90
2019-04-20T03:40:04.420Z,99.90
2019-04-20T03:42:24.348Z,99.90
2019-04-20T03:45:00.520Z,99.90
2019-04-20T03:47:36.970Z,99.90
2019-04-20T03:50:18.526Z,99.90
2019-04-20T03:52:58.291Z,99.90
2019-04-20T03:55:39.483Z,99.90
2019-04-20T03:58:37.621Z,99.90
2019-04-20T04:01:43.350Z,99.90
2019-04-20T04:04:06.387Z,99.90
2019-04-20T04:06:26.329Z,99.90
2019-04-20T04:08:58.679Z,99.90
2019-04-20T04:11:34.827Z,99.90
2019-04-20T04:13:48.207Z,99.90
2019-04-20T04:16:21.568Z,99.90
2019-04-20T04:18:59.161Z,99.90
2019-04-20T04:21:33.549Z,99.90
2019-04-20T04:24:07.264Z,99.90
2019-04-20T04:26:34.338Z,99.90
2019-04-20T04:29:13.212Z,99.90
2019-04-20T04:31:50.801Z,99.90
2019-04-20T04:34:10.888Z,99.90
2019-04-20T04:36:44.213Z,99.90
2019-04-20T04:39:19.253Z,99.90
2019-04-20T04:41:51.213Z,99.90
2019-04-20T04:44:14.578Z,99.90
2019-04-20T04:46:33.903Z,99.90
2019-04-20T04:49:14.291Z,99.90
2019-04-20T04:51:44.631Z,99.90
2019-04-20T04:54:16.413Z,99.90
2019-04-20T04:56:41.929Z,99.90
2019-04-20T04:59:10.984Z,99.90
2019-04-20T05:01:40.923Z,99.90
2019-04-20T05:04:33.871Z,99.90
2019-04-20T05:06:59.452Z,99.90
2019-04-20T05:09:15.812Z,99.90
2019-04-20T05:11:50.706Z,99.90
2019-04-20T05:14:24.216Z,99.90
2019-04-20T05:17:01.554Z,99.90
2019-04-20T05:19:49.831Z,99.90
2019-04-20T05:22:24.917Z,99.90
2019-04-20T05:25:05.720Z,99.90
2019-04-20T05:28:04.434Z,99.90
2019-04-20T05:30:09.922Z,99.90
2019-04-20T05:32:48.263Z,99.90
2019-04-20T05:35:31.377Z,99.90
2019-04-20T05:38:08.077Z,99.90
2019-04-20T05:40:35.489Z,99.90
2019-04-20T05:43:15.476Z,99.90
2019-04-20T05:45:40.287Z,99.90
2019-04-20T05:48:11.974Z,99.90
2019-04-20T05:50:42.226Z,99.90
2019-04-20T05:53:20.641Z,99.90
2019-04-20T05:55:50.275Z,99.90
2019-04-20T05:58:24.592Z,99.90
2019-04-20T06:00:55.471Z,99.90
2019-04-20T06:03:20.289Z,99.90
2019-04-20T06:06:00.858Z,99.90
2019-04-20T06:08:33.067Z,99.90
2019-04-20T06:10:56.467Z,99.90
2019-04-20T06:13:27.862Z,99.90
2019-04-20T06:16:08.866Z,99.90
2019-04-20T06:18:44.320Z,99.90
2019-04-20T06:21:26.490Z,99.90
2019-04-20T06:24:06.547Z,99.90
2019-04-20T06:26:44.213Z,99.90
2019-04-20T06:29:00.370Z,99.90
2019-04-20T06:31:35.672Z,99.90
2019-04-20T06:34:40.033Z,99.90
2019-04-20T06:37:06.834Z,99.90
2019-04-20T06:42:14.000Z,99.90
2019-04-20T06:44:37.037Z,99.90
2019-04-20T06:47:08.666Z,99.90
2019-04-20T06:49:57.715Z,99.90
2019-04-20T06:55:02.735Z,99.90
2019-04-20T07:00:12.765Z,99.90
2019-04-20T07:05:13.090Z,99.90
2019-04-20T07:07:45.514Z,99.90
2019-04-20T07:10:19.420Z,99.90
2019-04-20T07:12:39.605Z,99.90
2019-04-20T07:15:17.740Z,99.90
2019-04-20T07:20:42.772Z,98.20
2019-04-20T07:23:18.142Z,97.90
2019-04-20T07:25:44.635Z,97.90
2019-04-20T07:28:14.411Z,97.70
2019-04-20T07:30:49.161Z,97.30
2019-04-20T07:33:17.253Z,97.50
2019-04-20T07:35:40.124Z,96.80
2019-04-20T07:40:41.918Z,96.40
2019-04-20T07:43:16.471Z,96.50
2019-04-20T07:45:51.693Z,96.20
2019-04-20T07:48:21.199Z,95.10
2019-04-20T07:50:45.029Z,94.40
2019-04-20T07:53:21.489Z,94.90
2019-04-20T07:55:56.434Z,94.30
2019-04-20T07:58:18.203Z,94.30
2019-04-20T08:01:10.273Z,93.70
2019-04-20T08:03:43.931Z,93.70
2019-04-20T08:06:18.322Z,93.00
2019-04-20T08:08:57.254Z,92.90
2019-04-20T08:11:36.617Z,93.20
2019-04-20T08:14:07.120Z,93.00
2019-04-20T08:19:05.982Z,92.60
2019-04-20T08:21:39.178Z,92.90
2019-04-20T08:24:07.465Z,91.20
2019-04-20T08:26:26.124Z,91.40
2019-04-20T08:28:59.723Z,91.50
2019-04-20T08:31:50.426Z,90.90
2019-04-20T08:34:32.385Z,91.20
2019-04-20T08:36:59.911Z,91.00
2019-04-20T08:39:53.846Z,90.30
2019-04-20T08:42:00.517Z,90.10
2019-04-20T08:44:46.938Z,88.60
2019-04-20T08:47:14.649Z,88.40
2019-04-20T08:49:35.225Z,86.40
2019-04-20T08:52:20.559Z,85.40
2019-04-20T08:54:32.975Z,85.80
2019-04-20T08:56:51.692Z,85.80
2019-04-20T08:59:16.729Z,85.70
2019-04-20T09:01:46.753Z,84.70
2019-04-20T09:04:21.989Z,86.20
2019-04-20T09:07:02.617Z,84.00
2019-04-20T09:09:48.325Z,84.30
2019-04-20T09:12:06.383Z,83.70
2019-04-20T09:14:23.757Z,82.60
2019-04-20T09:17:08.898Z,81.40
2019-04-20T09:19:47.035Z,80.40
2019-04-20T09:22:34.183Z,76.80
2019-04-20T09:25:37.909Z,77.70
2019-04-20T09:27:36.235Z,73.00
2019-04-20T09:30:09.011Z,76.30
2019-04-20T09:32:49.424Z,75.90
2019-04-20T09:35:28.026Z,73.90
2019-04-20T09:38:00.300Z,74.60
2019-04-20T09:40:34.990Z,74.20
2019-04-20T09:42:52.227Z,74.20
2019-04-20T09:45:35.104Z,68.10
2019-04-20T09:47:57.122Z,69.20
2019-04-20T09:50:44.951Z,70.60
2019-04-20T09:53:17.405Z,68.40
2019-04-20T09:55:42.943Z,67.00
2019-04-20T09:58:12.355Z,66.30
2019-04-20T10:00:58.235Z,62.10
2019-04-20T10:03:13.140Z,63.50
2019-04-20T10:05:43.400Z,60.70
2019-04-20T10:08:13.702Z,57.30
2019-04-20T10:10:45.528Z,57.30
2019-04-20T10:13:15.295Z,57.70
2019-04-20T10:15:45.809Z,54.50
2019-04-20T10:18:15.171Z,58.40
2019-04-20T10:20:45.217Z,59.60
2019-04-20T10:23:14.423Z,59.80
2019-04-20T10:25:44.702Z,57.60
2019-04-20T10:28:14.064Z,56.00
2019-04-20T10:30:44.313Z,55.80
2019-04-20T10:33:13.675Z,53.50
2019-04-20T10:35:43.593Z,54.50
2019-04-20T10:38:18.138Z,54.30
2019-04-20T10:40:57.805Z,55.90
2019-04-20T10:43:19.737Z,56.90
2019-04-20T10:45:49.387Z,56.80
2019-04-20T10:48:19.344Z,55.50
2019-04-20T10:50:49.310Z,55.00
2019-04-20T10:53:19.660Z,52.90
2019-04-20T10:55:49.523Z,52.30
2019-04-20T10:58:21.886Z,52.40
2019-04-20T11:00:51.903Z,51.40
2019-04-20T11:03:20.858Z,54.50
2019-04-20T11:05:50.916Z,56.20
2019-04-20T11:08:22.447Z,53.10
2019-04-20T11:11:03.439Z,54.00
2019-04-20T11:13:26.073Z,52.70
2019-04-20T11:15:56.606Z,51.60
2019-04-20T11:18:25.628Z,52.00
2019-04-20T11:20:55.346Z,52.80
2019-04-20T11:23:24.764Z,53.30
2019-04-20T11:25:53.791Z,54.10
2019-04-20T11:28:24.067Z,54.60
2019-04-20T11:30:58.411Z,53.70
2019-04-20T11:33:27.814Z,52.30
2019-04-20T11:35:57.265Z,51.60
2019-04-20T11:38:26.515Z,52.90
2019-04-20T11:41:09.954Z,52.10
2019-04-20T11:43:26.231Z,51.80
2019-04-20T11:45:58.335Z,51.60
2019-04-20T11:48:25.950Z,51.20
2019-04-20T11:50:55.828Z,51.40
2019-04-20T11:53:30.181Z,51.30
2019-04-20T11:56:00.413Z,50.90
2019-04-20T11:58:30.348Z,51.70
2019-04-20T12:01:08.512Z,52.40
2019-04-20T12:03:41.376Z,50.00
2019-04-20T12:06:05.365Z,50.40
2019-04-20T12:08:39.248Z,50.00
2019-04-20T12:11:22.699Z,50.10
2019-04-20T12:13:38.572Z,50.60
2019-04-20T12:16:07.774Z,51.00
2019-04-20T12:18:39.183Z,51.00
2019-04-20T12:21:08.545Z,51.20
2019-04-20T12:23:38.255Z,51.90
2019-04-20T12:26:07.296Z,51.50
2019-04-20T12:28:37.937Z,51.60
2019-04-20T12:31:11.981Z,51.30
2019-04-20T12:33:37.724Z,50.40
2019-04-20T12:36:10.224Z,51.90
2019-04-20T12:38:39.311Z,50.70
2019-04-20T12:41:10.934Z,51.40
2019-04-20T12:43:39.486Z,51.60
2019-04-20T12:46:09.643Z,50.40
2019-04-20T12:48:39.694Z,50.80
2019-04-20T12:51:09.011Z,51.40
2019-04-20T12:53:38.363Z,51.60
2019-04-20T12:56:08.675Z,50.30
2019-04-20T12:58:41.628Z,50.40
2019-04-20T13:01:08.290Z,50.40
2019-04-20T13:03:37.384Z,52.00
2019-04-20T13:06:07.888Z,51.60
2019-04-20T13:08:42.256Z,51.20
2019-04-20T13:11:16.187Z,50.80
2019-04-20T13:13:59.438Z,51.10
2019-04-20T13:16:32.388Z,50.90
2019-04-20T13:19:03.657Z,50.70
2019-04-20T13:21:34.739Z,50.40
2019-04-20T13:24:05.060Z,48.90
2019-04-20T13:26:35.160Z,49.00
2019-04-20T13:29:04.779Z,49.80
2019-04-20T13:31:34.045Z,49.90
2019-04-20T13:34:03.586Z,49.50
2019-04-20T13:36:32.766Z,49.40
2019-04-20T13:39:01.848Z,50.50
2019-04-20T13:41:33.759Z,51.00
2019-04-20T13:44:04.807Z,50.90
2019-04-20T13:46:33.746Z,50.70
2019-04-20T13:49:03.081Z,50.50
2019-04-20T13:51:32.861Z,51.90
2019-04-20T13:54:06.318Z,50.60
2019-04-20T13:56:34.006Z,50.50
2019-04-20T13:59:12.479Z,50.90
2019-04-20T14:02:01.313Z,50.00
2019-04-20T14:04:42.238Z,50.20
2019-04-20T14:07:14.127Z,50.40
2019-04-20T14:09:43.574Z,50.40
2019-04-20T14:12:22.239Z,49.30
2019-04-20T14:14:43.508Z,49.90
2019-04-20T14:17:13.020Z,50.20
2019-04-20T14:19:43.107Z,49.10
2019-04-20T14:22:13.229Z,49.80
2019-04-20T14:24:42.701Z,49.30
2019-04-20T14:27:12.975Z,50.10
2019-04-20T14:29:43.219Z,49.60
2019-04-20T14:32:12.315Z,50.50
2019-04-20T14:34:42.857Z,49.90
2019-04-20T14:37:12.965Z,50.00
2019-04-20T14:39:42.552Z,50.20
2019-04-20T14:42:23.255Z,50.40
2019-04-20T14:44:43.742Z,50.60
2019-04-20T14:47:14.170Z,51.20
2019-04-20T14:49:43.387Z,51.60
2019-04-20T14:52:13.475Z,51.20
2019-04-20T14:54:43.611Z,51.50
2019-04-20T14:57:13.757Z,51.20
2019-04-20T14:59:47.975Z,51.40
2019-04-20T15:02:19.506Z,51.30
2019-04-20T15:04:50.325Z,51.90
2019-04-20T15:07:20.509Z,51.50
2019-04-20T15:09:50.905Z,52.20
2019-04-20T15:12:21.250Z,52.50
2019-04-20T15:14:50.772Z,53.10
2019-04-20T15:17:45.792Z,53.00
2019-04-20T15:20:32.927Z,52.80
2019-04-20T15:23:05.510Z,53.40
2019-04-20T15:25:34.739Z,53.90
2019-04-20T15:28:03.714Z,54.20
2019-04-20T15:30:33.953Z,53.30
2019-04-20T15:33:03.369Z,52.80
2019-04-20T15:35:33.426Z,53.30
2019-04-20T15:38:03.241Z,53.70
2019-04-20T15:40:33.073Z,52.90
2019-04-20T15:43:10.236Z,53.20
2019-04-20T15:45:33.735Z,53.30
2019-04-20T15:48:03.813Z,54.40
2019-04-20T15:50:33.916Z,54.30
2019-04-20T15:53:04.105Z,53.40
2019-04-20T15:55:37.855Z,54.00
2019-04-20T15:58:06.544Z,54.60
2019-04-20T16:00:36.435Z,54.10
2019-04-20T16:03:11.601Z,54.00
2019-04-20T16:06:05.616Z,55.10
2019-04-20T16:08:36.960Z,55.70
2019-04-20T16:11:07.342Z,54.70
2019-04-20T16:13:40.277Z,56.00
2019-04-20T16:16:08.073Z,56.40
2019-04-20T16:18:37.221Z,54.80
2019-04-20T16:21:11.700Z,55.10
2019-04-20T16:23:54.881Z,55.50
2019-04-20T16:26:35.598Z,55.20
2019-04-20T16:29:05.954Z,55.60
2019-04-20T16:31:36.226Z,55.70
2019-04-20T16:34:05.427Z,55.20
2019-04-20T16:36:34.693Z,55.60
2019-04-20T16:39:05.462Z,55.10
2019-04-20T16:41:36.037Z,56.80
2019-04-20T16:44:05.261Z,56.00
2019-04-20T16:46:34.622Z,55.90
2019-04-20T16:49:05.119Z,56.50
2019-04-20T16:51:34.852Z,56.30
2019-04-20T16:54:04.067Z,54.30
2019-04-20T16:56:33.472Z,55.20
2019-04-20T16:59:08.189Z,54.80
2019-04-20T17:01:35.264Z,55.30
2019-04-20T17:04:09.782Z,55.70
2019-04-20T17:06:35.999Z,55.80
2019-04-20T17:09:07.000Z,56.30
2019-04-20T17:11:36.245Z,55.90
2019-04-20T17:14:06.698Z,56.40
2019-04-20T17:16:35.974Z,56.80
2019-04-20T17:19:05.941Z,56.00
2019-04-20T17:21:37.310Z,56.40
2019-04-20T17:24:07.063Z,57.00
2019-04-20T17:26:45.270Z,57.50
2019-04-20T17:29:22.122Z,56.20
2019-04-20T17:32:03.243Z,56.60
2019-04-20T17:34:46.967Z,55.80
2019-04-20T17:37:04.553Z,55.70
2019-04-20T17:39:45.312Z,56.20
2019-04-20T17:42:19.999Z,57.10
2019-04-20T17:44:49.241Z,56.30
2019-04-20T17:47:25.875Z,56.30
2019-04-20T17:49:55.970Z,56.50
2019-04-20T17:52:36.631Z,56.30
2019-04-20T17:54:45.210Z,62.60
2019-04-20T17:57:15.246Z,60.90
2019-04-20T17:59:54.150Z,59.50
2019-04-20T18:03:00.629Z,61.60
2019-04-20T18:05:47.908Z,59.80
2019-04-20T18:08:16.410Z,59.30
2019-04-20T18:10:38.092Z,61.60
2019-04-20T18:12:57.116Z,60.60
2019-04-20T18:15:43.549Z,61.20
2019-04-20T18:18:47.925Z,60.40
2019-04-20T18:21:26.923Z,61.70
2019-04-20T18:23:56.344Z,61.20
2019-04-20T18:26:45.374Z,61.40
2019-04-20T18:29:14.974Z,62.90
2019-04-20T18:31:39.670Z,62.50
2019-04-20T18:34:17.994Z,62.60
2019-04-20T18:36:47.260Z,62.30
2019-04-20T18:39:17.157Z,62.40
2019-04-20T18:41:50.397Z,63.40
2019-04-20T18:44:20.217Z,62.70
2019-04-20T18:47:12.506Z,63.20
2019-04-20T18:49:31.916Z,63.20
2019-04-20T18:51:49.028Z,63.00
2019-04-20T18:54:22.366Z,63.30
2019-04-20T18:56:50.793Z,64.00
2019-04-20T18:59:24.446Z,63.70
2019-04-20T19:01:50.910Z,64.40
2019-04-20T19:04:21.704Z,64.70
2019-04-20T19:06:52.093Z,65.00
2019-04-20T19:09:26.336Z,65.30
2019-04-20T19:11:58.499Z,65.40
2019-04-20T19:14:47.296Z,64.70
2019-04-20T19:17:41.882Z,65.50
2019-04-20T19:20:10.178Z,65.40
2019-04-20T19:22:40.125Z,66.00
2019-04-20T19:25:17.138Z,66.80
2019-04-20T19:27:46.271Z,66.70
2019-04-20T19:30:21.129Z,67.70
2019-04-20T19:33:02.185Z,67.10
2019-04-20T19:35:28.714Z,68.50
2019-04-20T19:37:56.642Z,67.00
2019-04-20T19:40:28.844Z,68.00
2019-04-20T19:42:59.959Z,68.80
2019-04-20T19:45:43.882Z,68.00
2019-04-20T19:48:08.753Z,68.20
2019-04-20T19:50:44.146Z,68.20
2019-04-20T19:53:16.432Z,70.50
2019-04-20T19:55:40.014Z,69.20
2019-04-20T19:58:09.730Z,68.70
2019-04-20T20:00:50.486Z,69.70
2019-04-20T20:03:17.551Z,70.80
2019-04-20T20:05:49.974Z,71.90
2019-04-20T20:08:20.971Z,72.00
2019-04-20T20:10:48.480Z,72.50
2019-04-20T20:13:18.218Z,71.50
2019-04-20T20:15:47.428Z,72.30
2019-04-20T20:18:34.335Z,72.10
2019-04-20T20:21:06.288Z,72.10
2019-04-20T20:23:18.475Z,71.60
2019-04-20T20:25:49.631Z,72.40
2019-04-20T20:28:32.280Z,72.70
2019-04-20T20:31:03.457Z,73.10
2019-04-20T20:33:36.259Z,74.10
2019-04-20T20:36:02.242Z,73.80
2019-04-20T20:38:30.570Z,74.30
2019-04-20T20:41:03.876Z,75.60
2019-04-20T20:43:39.795Z,76.10
2019-04-20T20:46:05.360Z,76.70
2019-04-20T20:48:39.913Z,76.50
2019-04-20T20:51:16.374Z,76.80
2019-04-20T20:53:38.726Z,77.30
2019-04-20T20:56:07.868Z,77.60
2019-04-20T20:58:43.753Z,77.40
2019-04-20T21:01:06.727Z,77.40
2019-04-20T21:03:37.019Z,77.90
2019-04-20T21:06:00.556Z,78.20
2019-04-20T21:08:29.555Z,78.80
2019-04-20T21:10:58.478Z,79.00
2019-04-20T21:13:34.556Z,79.10
2019-04-20T21:16:03.518Z,79.90
2019-04-20T21:18:47.509Z,80.40
2019-04-20T21:21:17.111Z,80.50
2019-04-20T21:23:44.766Z,81.10
2019-04-20T21:26:12.669Z,81.60
2019-04-20T21:28:40.124Z,82.00
2019-04-20T21:31:15.981Z,81.90
2019-04-20T21:33:41.019Z,82.00
2019-04-20T21:36:13.459Z,82.10
2019-04-20T21:38:42.921Z,82.50
2019-04-20T21:41:16.104Z,82.60
2019-04-20T21:43:44.552Z,83.20
2019-04-20T21:46:14.197Z,83.50
2019-04-20T21:48:55.906Z,83.30
2019-04-20T21:51:29.364Z,84.60
2019-04-20T21:53:46.059Z,84.70
2019-04-20T21:56:15.720Z,84.50
2019-04-20T21:58:51.603Z,84.30
2019-04-20T22:01:25.361Z,84.70
2019-04-20T22:03:48.040Z,84.90
2019-04-20T22:06:18.340Z,85.20
2019-04-20T22:08:53.033Z,84.60
2019-04-20T22:11:19.863Z,84.90
2019-04-20T22:13:50.829Z,85.10
2019-04-20T22:16:20.799Z,85.40
2019-04-20T22:18:59.334Z,85.70
2019-04-20T22:21:26.673Z,86.80
2019-04-20T22:24:06.567Z,86.60
2019-04-20T22:26:30.946Z,88.00
2019-04-20T22:28:54.162Z,87.80
2019-04-20T22:31:24.384Z,89.80
2019-04-20T22:33:54.429Z,89.70
2019-04-20T22:36:24.829Z,90.60
2019-04-20T22:39:13.983Z,90.20
2019-04-20T22:41:53.683Z,92.40
2019-04-20T22:44:21.358Z,91.40
2019-04-20T22:46:50.115Z,92.60
2019-04-20T22:49:36.204Z,93.40
2019-04-20T22:51:58.136Z,93.30
2019-04-20T22:54:36.224Z,93.30
2019-04-20T22:57:03.803Z,92.50
2019-04-20T22:59:30.372Z,92.70
2019-04-20T23:01:58.223Z,92.70
2019-04-20T23:04:24.816Z,92.70
2019-04-20T23:06:55.543Z,94.00
2019-04-20T23:09:24.786Z,93.80
2019-04-20T23:12:02.727Z,93.20
2019-04-20T23:14:24.931Z,93.70
2019-04-20T23:16:55.617Z,93.60
2019-04-20T23:19:34.552Z,93.00
2019-04-20T23:21:59.642Z,93.80
2019-04-20T23:24:27.026Z,93.60
2019-04-20T23:26:57.372Z,94.10
2019-04-20T23:29:31.416Z,94.30
2019-04-20T23:32:03.036Z,95.20
2019-04-20T23:34:31.013Z,94.30
2019-04-20T23:36:59.019Z,94.60
2019-04-20T23:39:32.321Z,94.60
2019-04-20T23:42:02.294Z,94.40
2019-04-20T23:44:54.960Z,94.30
2019-04-20T23:47:27.873Z,94.40
2019-04-20T23:50:15.326Z,95.10
2019-04-20T23:52:54.113Z,95.00
2019-04-20T23:55:06.011Z,96.10
2019-04-20T23:57:33.663Z,95.70
