createdAt,value
2022-10-13T00:01:19.285Z,22
2022-10-13T00:03:02.658Z,22
2022-10-13T00:06:29.140Z,22
2022-10-13T00:08:12.578Z,22
2022-10-13T00:09:55.928Z,22
2022-10-13T00:11:39.337Z,22
2022-10-13T00:13:22.774Z,22
2022-10-13T00:15:06.114Z,22
2022-10-13T00:16:49.544Z,22
2022-10-13T00:20:16.003Z,22
2022-10-13T00:21:59.377Z,22
2022-10-13T00:23:42.818Z,21.9
2022-10-13T00:25:26.172Z,21.9
2022-10-13T00:27:09.578Z,21.9
2022-10-13T00:28:53.024Z,21.9
2022-10-13T00:30:36.346Z,21.9
2022-10-13T00:32:19.781Z,21.9
2022-10-13T00:34:03.465Z,21.9
2022-10-13T00:35:46.925Z,21.9
2022-10-13T00:37:30.251Z,21.9
2022-10-13T00:39:13.664Z,21.9
2022-10-13T00:40:57.041Z,21.9
2022-10-13T00:42:40.483Z,21.9
2022-10-13T00:44:23.866Z,21.9
2022-10-13T00:46:07.230Z,21.9
2022-10-13T00:49:33.710Z,21.9
2022-10-13T00:51:17.185Z,21.9
2022-10-13T00:53:00.519Z,21.9
2022-10-13T00:54:43.914Z,21.9
2022-10-13T00:56:27.282Z,21.9
2022-10-13T00:58:10.680Z,21.9
2022-10-13T00:59:54.157Z,21.9
2022-10-13T01:01:37.487Z,21.9
2022-10-13T01:05:03.979Z,21.9
2022-10-13T01:06:47.336Z,21.9
2022-10-13T01:08:30.743Z,21.9
2022-10-13T01:10:14.161Z,21.9
2022-10-13T01:11:57.525Z,21.9
2022-10-13T01:13:40.929Z,21.9
2022-10-13T01:15:24.363Z,21.9
2022-10-13T01:20:33.602Z,21.9
2022-10-13T01:22:16.961Z,21.9
2022-10-13T01:24:00.363Z,21.9
2022-10-13T01:25:43.807Z,21.9
2022-10-13T01:27:27.152Z,21.9
2022-10-13T01:29:10.564Z,21.9
2022-10-13T01:30:53.933Z,21.9
2022-10-13T01:36:03.191Z,21.9
2022-10-13T01:37:46.601Z,21.9
2022-10-13T01:39:30.015Z,21.9
2022-10-13T01:41:13.375Z,21.9
2022-10-13T01:42:56.778Z,21.9
2022-10-13T01:44:40.151Z,21.9
2022-10-13T01:46:23.562Z,21.9
2022-10-13T01:48:07.007Z,21.9
2022-10-13T01:49:50.659Z,21.9
2022-10-13T01:51:34.107Z,21.9
2022-10-13T01:53:17.459Z,21.9
2022-10-13T01:55:00.860Z,21.9
2022-10-13T01:56:44.300Z,21.9
2022-10-13T01:58:27.632Z,21.9
2022-10-13T02:00:11.069Z,21.9
2022-10-13T02:01:54.436Z,21.9
2022-10-13T02:05:20.905Z,21.9
2022-10-13T02:07:04.373Z,21.9
2022-10-13T02:08:47.691Z,21.9
2022-10-13T02:10:31.111Z,21.9
2022-10-13T02:12:14.491Z,21.9
2022-10-13T02:13:57.871Z,21.9
2022-10-13T02:15:41.310Z,21.9
2022-10-13T02:17:24.660Z,21.9
2022-10-13T02:22:33.908Z,21.9
2022-10-13T02:24:17.321Z,21.8
2022-10-13T02:26:00.821Z,21.9
2022-10-13T02:27:44.109Z,21.8
2022-10-13T02:29:27.516Z,21.8
2022-10-13T02:31:10.880Z,21.8
2022-10-13T02:32:54.297Z,21.8
2022-10-13T02:34:37.751Z,21.9
2022-10-13T02:38:04.174Z,21.8
2022-10-13T02:39:47.557Z,21.8
2022-10-13T02:41:31.011Z,21.8
2022-10-13T02:43:14.348Z,21.8
2022-10-13T02:44:57.763Z,21.8
2022-10-13T02:46:41.197Z,21.8
2022-10-13T02:48:24.561Z,21.8
2022-10-13T02:50:07.966Z,21.8
2022-10-13T02:53:34.411Z,21.8
2022-10-13T02:55:17.830Z,21.8
2022-10-13T02:57:01.184Z,21.8
2022-10-13T02:58:44.612Z,21.8
2022-10-13T03:00:28.010Z,21.8
2022-10-13T03:02:11.379Z,21.8
2022-10-13T03:03:54.777Z,21.8
2022-10-13T03:05:38.215Z,21.8
2022-10-13T03:09:04.656Z,21.8
2022-10-13T03:10:48.099Z,21.8
2022-10-13T03:12:31.494Z,21.8
2022-10-13T03:14:14.846Z,21.8
2022-10-13T03:15:58.257Z,21.8
2022-10-13T03:17:41.621Z,21.8
2022-10-13T03:19:25.028Z,21.8
2022-10-13T03:21:08.459Z,21.8
2022-10-13T03:24:34.915Z,21.8
2022-10-13T03:26:18.303Z,21.8
2022-10-13T03:28:01.790Z,21.8
2022-10-13T03:29:45.069Z,21.8
2022-10-13T03:31:28.499Z,21.8
2022-10-13T03:33:11.861Z,21.8
2022-10-13T03:34:55.303Z,21.8
2022-10-13T03:36:38.709Z,21.8
2022-10-13T03:40:05.148Z,21.8
2022-10-13T03:41:48.557Z,21.8
2022-10-13T03:43:31.925Z,21.8
2022-10-13T03:45:15.333Z,21.8
2022-10-13T03:46:58.789Z,21.8
2022-10-13T03:48:42.145Z,21.8
2022-10-13T03:50:25.538Z,21.8
2022-10-13T03:52:08.972Z,21.8
2022-10-13T03:57:18.199Z,21.8
2022-10-13T03:59:01.540Z,21.8
2022-10-13T04:00:44.963Z,21.8
2022-10-13T04:02:28.330Z,21.8
2022-10-13T04:04:11.729Z,21.8
2022-10-13T04:05:55.164Z,21.8
2022-10-13T04:07:38.521Z,21.8
2022-10-13T04:09:21.984Z,21.8
2022-10-13T04:14:31.163Z,21.8
2022-10-13T04:16:14.607Z,21.8
2022-10-13T04:17:57.950Z,21.8
2022-10-13T04:19:41.367Z,21.8
2022-10-13T04:21:24.750Z,21.8
2022-10-13T04:23:08.149Z,21.8
2022-10-13T04:24:51.575Z,21.8
2022-10-13T04:26:34.945Z,21.8
2022-10-13T04:30:01.411Z,21.8
2022-10-13T04:31:44.981Z,21.8
2022-10-13T04:33:28.205Z,21.8
2022-10-13T04:35:11.626Z,21.8
2022-10-13T04:36:54.984Z,21.7
2022-10-13T04:38:38.394Z,21.8
2022-10-13T04:40:21.818Z,21.8
2022-10-13T04:42:05.184Z,21.7
2022-10-13T04:45:31.664Z,21.8
2022-10-13T04:47:15.102Z,21.7
2022-10-13T04:48:58.496Z,21.7
2022-10-13T04:50:41.867Z,21.7
2022-10-13T04:52:25.236Z,21.7
2022-10-13T04:54:08.648Z,21.7
2022-10-13T04:55:52.069Z,21.7
2022-10-13T05:01:01.311Z,21.7
2022-10-13T05:02:44.670Z,21.7
2022-10-13T05:04:28.090Z,21.7
2022-10-13T05:06:11.516Z,21.7
2022-10-13T05:07:54.869Z,21.7
2022-10-13T05:09:38.272Z,21.7
2022-10-13T05:11:21.640Z,21.7
2022-10-13T05:13:05.049Z,21.7
2022-10-13T05:16:31.559Z,21.7
2022-10-13T05:18:14.905Z,21.7
2022-10-13T05:19:58.316Z,21.7
2022-10-13T05:21:41.697Z,21.7
2022-10-13T05:23:25.098Z,21.7
2022-10-13T05:25:08.517Z,21.7
2022-10-13T05:26:51.896Z,21.7
2022-10-13T05:28:35.288Z,21.7
2022-10-13T05:32:01.823Z,21.7
2022-10-13T05:33:45.166Z,21.7
2022-10-13T05:35:28.567Z,21.7
2022-10-13T05:37:12.007Z,21.7
2022-10-13T05:38:55.363Z,21.7
2022-10-13T05:40:38.767Z,21.7
2022-10-13T05:42:22.133Z,21.7
2022-10-13T05:44:05.545Z,21.7
2022-10-13T05:47:32.055Z,21.7
2022-10-13T05:49:15.410Z,21.7
2022-10-13T05:50:58.821Z,21.7
2022-10-13T05:52:42.251Z,21.7
2022-10-13T05:54:25.611Z,21.7
2022-10-13T05:56:09.022Z,21.7
2022-10-13T05:57:52.397Z,21.7
2022-10-13T05:59:35.778Z,21.7
2022-10-13T06:03:02.335Z,21.7
2022-10-13T06:04:45.645Z,21.7
2022-10-13T06:06:29.058Z,21.8
2022-10-13T06:08:12.452Z,21.8
2022-10-13T06:09:55.848Z,21.8
2022-10-13T06:11:39.297Z,21.8
2022-10-13T06:13:22.624Z,21.8
2022-10-13T06:15:06.026Z,21.8
2022-10-13T06:18:32.549Z,21.8
2022-10-13T06:20:15.912Z,21.8
2022-10-13T06:21:59.314Z,21.8
2022-10-13T06:23:42.690Z,21.8
2022-10-13T06:25:26.082Z,21.8
2022-10-13T06:27:09.527Z,21.9
2022-10-13T06:28:52.874Z,21.8
2022-10-13T06:30:36.306Z,21.8
2022-10-13T06:34:02.802Z,21.8
2022-10-13T06:35:46.172Z,21.8
2022-10-13T06:37:29.621Z,21.9
2022-10-13T06:39:12.922Z,21.8
2022-10-13T06:40:56.332Z,21.8
2022-10-13T06:42:39.754Z,21.8
2022-10-13T06:44:23.129Z,21.9
2022-10-13T06:46:06.527Z,21.9
2022-10-13T06:49:33.054Z,21.9
2022-10-13T06:51:16.401Z,21.9
2022-10-13T06:52:59.813Z,21.9
2022-10-13T06:54:43.198Z,21.9
2022-10-13T06:56:26.586Z,21.9
2022-10-13T06:58:10.004Z,21.9
2022-10-13T06:59:53.362Z,21.9
2022-10-13T07:01:36.798Z,21.9
2022-10-13T07:05:03.417Z,21.9
2022-10-13T07:06:46.670Z,21.9
2022-10-13T07:08:30.087Z,21.9
2022-10-13T07:10:13.508Z,21.9
2022-10-13T07:11:56.841Z,21.9
2022-10-13T07:13:40.281Z,21.9
2022-10-13T07:15:23.657Z,21.9
2022-10-13T07:20:32.857Z,21.9
2022-10-13T07:22:16.282Z,21.8
2022-10-13T07:23:59.671Z,21.8
2022-10-13T07:25:43.048Z,21.8
2022-10-13T07:27:26.499Z,21.8
2022-10-13T07:29:09.859Z,21.8
2022-10-13T07:30:53.270Z,21.8
2022-10-13T07:32:36.663Z,21.8
2022-10-13T07:36:03.103Z,21.8
2022-10-13T07:37:46.530Z,21.8
2022-10-13T07:39:29.885Z,21.8
2022-10-13T07:41:13.325Z,21.8
2022-10-13T07:42:56.781Z,21.8
2022-10-13T07:44:40.076Z,21.8
2022-10-13T07:46:23.470Z,21.8
2022-10-13T07:48:06.915Z,21.8
2022-10-13T07:51:33.356Z,21.8
2022-10-13T07:53:16.820Z,21.8
2022-10-13T07:55:00.128Z,21.8
2022-10-13T07:56:43.629Z,21.8
2022-10-13T07:58:26.957Z,21.8
2022-10-13T08:00:10.358Z,21.8
2022-10-13T08:01:53.724Z,21.8
2022-10-13T08:03:37.161Z,21.8
2022-10-13T08:05:20.864Z,21.8
2022-10-13T08:07:04.325Z,21.8
2022-10-13T08:08:47.615Z,21.8
2022-10-13T08:10:31.062Z,21.8
2022-10-13T08:12:14.405Z,21.8
2022-10-13T08:13:57.808Z,21.8
2022-10-13T08:15:41.252Z,21.8
2022-10-13T08:17:24.593Z,21.8
2022-10-13T08:22:33.940Z,21.8
2022-10-13T08:24:17.332Z,21.8
2022-10-13T08:26:00.654Z,21.8
2022-10-13T08:27:44.019Z,21.8
2022-10-13T08:29:27.451Z,21.8
2022-10-13T08:31:10.812Z,21.8
2022-10-13T08:32:54.218Z,21.8
2022-10-13T08:34:37.654Z,21.8
2022-10-13T08:36:21.351Z,21.8
2022-10-13T08:38:04.699Z,21.9
2022-10-13T08:39:48.099Z,21.9
2022-10-13T08:41:31.570Z,21.9
2022-10-13T08:43:14.924Z,21.9
2022-10-13T08:44:58.302Z,21.9
2022-10-13T08:46:41.745Z,21.9
2022-10-13T08:48:25.077Z,21.9
2022-10-13T08:51:51.582Z,21.9
2022-10-13T08:53:34.953Z,21.9
2022-10-13T08:55:18.348Z,21.9
2022-10-13T08:57:01.785Z,21.9
2022-10-13T08:58:45.156Z,21.9
2022-10-13T09:00:28.654Z,21.9
2022-10-13T09:02:11.986Z,21.9
2022-10-13T09:03:55.372Z,21.9
2022-10-13T09:07:21.828Z,21.9
2022-10-13T09:09:05.211Z,21.9
2022-10-13T09:10:48.592Z,21.9
2022-10-13T09:12:32.031Z,21.9
2022-10-13T09:14:15.406Z,21.9
2022-10-13T09:15:58.792Z,21.9
2022-10-13T09:17:42.229Z,21.9
2022-10-13T09:19:25.579Z,21.9
2022-10-13T09:21:09.291Z,21.9
2022-10-13T09:22:52.675Z,21.9
2022-10-13T09:24:36.134Z,21.9
2022-10-13T09:26:19.455Z,21.9
2022-10-13T09:28:02.880Z,21.9
2022-10-13T09:29:46.319Z,21.9
2022-10-13T09:31:29.660Z,21.9
2022-10-13T09:33:13.078Z,22
2022-10-13T09:36:39.534Z,22
2022-10-13T09:38:22.935Z,22
2022-10-13T09:40:06.365Z,22
2022-10-13T09:41:49.709Z,22
2022-10-13T09:43:33.143Z,22
2022-10-13T09:45:16.585Z,22
2022-10-13T09:46:59.949Z,22
2022-10-13T09:48:43.326Z,22
2022-10-13T09:52:09.823Z,22
2022-10-13T09:53:53.173Z,22
2022-10-13T09:55:36.624Z,22
2022-10-13T09:57:19.973Z,22
2022-10-13T09:59:03.374Z,22
2022-10-13T10:00:46.740Z,22
2022-10-13T10:02:30.146Z,22
2022-10-13T10:04:13.613Z,22
2022-10-13T10:05:57.289Z,22
2022-10-13T10:07:40.702Z,22
2022-10-13T10:09:24.035Z,22
2022-10-13T10:11:07.460Z,22
2022-10-13T10:12:50.840Z,22
2022-10-13T10:14:34.220Z,22
2022-10-13T10:16:17.658Z,22
2022-10-13T10:18:01.048Z,22
2022-10-13T10:19:44.721Z,22
2022-10-13T10:21:28.121Z,22
2022-10-13T10:23:11.544Z,22
2022-10-13T10:24:54.895Z,22
2022-10-13T10:26:38.305Z,22
2022-10-13T10:28:21.745Z,22
2022-10-13T10:30:05.085Z,22
2022-10-13T10:31:48.512Z,22
2022-10-13T10:35:14.955Z,22
2022-10-13T10:36:58.351Z,22
2022-10-13T10:38:41.802Z,22
2022-10-13T10:40:25.174Z,22
2022-10-13T10:42:08.589Z,22
2022-10-13T10:43:51.993Z,22
2022-10-13T10:45:35.347Z,22
2022-10-13T10:50:44.581Z,22
2022-10-13T10:52:28.025Z,22
2022-10-13T10:54:11.374Z,22
2022-10-13T10:55:54.771Z,22
2022-10-13T10:57:38.200Z,22
2022-10-13T10:59:21.559Z,22
2022-10-13T11:01:04.974Z,22
2022-10-13T11:02:48.401Z,22
2022-10-13T11:04:32.085Z,22
2022-10-13T11:06:15.454Z,22
2022-10-13T11:07:58.857Z,22
2022-10-13T11:09:42.289Z,22
2022-10-13T11:11:25.649Z,21.9
2022-10-13T11:13:09.097Z,22
2022-10-13T11:14:52.557Z,21.9
2022-10-13T11:16:35.831Z,21.9
2022-10-13T11:20:02.392Z,21.9
2022-10-13T11:21:45.736Z,21.9
2022-10-13T11:23:29.112Z,21.9
2022-10-13T11:25:12.583Z,21.9
2022-10-13T11:26:55.873Z,22
2022-10-13T11:28:39.293Z,22
2022-10-13T11:30:22.737Z,22
2022-10-13T11:32:06.084Z,22
2022-10-13T11:33:49.814Z,22
2022-10-13T11:35:33.184Z,22
2022-10-13T11:37:16.622Z,22
2022-10-13T11:38:59.973Z,22
2022-10-13T11:40:43.382Z,22
2022-10-13T11:42:26.805Z,22
2022-10-13T11:44:10.159Z,22
2022-10-13T11:45:53.590Z,22
2022-10-13T11:49:20.029Z,22
2022-10-13T11:51:03.429Z,22
2022-10-13T11:52:46.809Z,22
2022-10-13T11:54:30.195Z,22
2022-10-13T11:56:13.657Z,22
2022-10-13T11:57:57.075Z,22
2022-10-13T11:59:40.429Z,22
2022-10-13T12:01:23.926Z,22
2022-10-13T12:04:50.273Z,22
2022-10-13T12:06:33.691Z,22
2022-10-13T12:08:17.113Z,22
2022-10-13T12:10:00.554Z,22
2022-10-13T12:11:43.874Z,22
2022-10-13T12:13:27.279Z,22
2022-10-13T12:15:10.666Z,22
2022-10-13T12:16:54.080Z,22
2022-10-13T12:22:03.353Z,22
2022-10-13T12:23:46.665Z,22
2022-10-13T12:25:30.081Z,22
2022-10-13T12:27:13.607Z,22
2022-10-13T12:28:56.927Z,22
2022-10-13T12:30:40.288Z,22
2022-10-13T12:32:23.694Z,22
2022-10-13T12:34:07.059Z,22
2022-10-13T12:37:33.571Z,22
2022-10-13T12:39:16.921Z,22
2022-10-13T12:41:00.358Z,22
2022-10-13T12:42:43.773Z,22
2022-10-13T12:44:27.108Z,22
2022-10-13T12:46:10.536Z,22
2022-10-13T12:47:53.976Z,22
2022-10-13T12:49:37.326Z,22
2022-10-13T12:51:20.996Z,22
2022-10-13T12:53:04.422Z,22
2022-10-13T12:54:47.856Z,22
2022-10-13T12:56:31.215Z,22.1
2022-10-13T12:58:14.621Z,22.1
2022-10-13T12:59:57.984Z,22.1
2022-10-13T13:01:41.378Z,22.1
2022-10-13T13:03:24.885Z,22.1
2022-10-13T13:06:51.252Z,22.1
2022-10-13T13:08:34.660Z,22.1
2022-10-13T13:10:18.091Z,22.1
2022-10-13T13:12:01.433Z,22.1
2022-10-13T13:13:44.870Z,22.1
2022-10-13T13:15:28.313Z,22.1
2022-10-13T13:17:11.623Z,22.1
2022-10-13T13:18:55.063Z,22.1
2022-10-13T13:22:21.501Z,22.2
2022-10-13T13:24:04.917Z,22.2
2022-10-13T13:25:48.289Z,22.2
2022-10-13T13:27:31.686Z,22.2
2022-10-13T13:29:15.117Z,22.2
2022-10-13T13:30:58.477Z,22.2
2022-10-13T13:32:41.891Z,22.2
2022-10-13T13:34:25.319Z,22.2
2022-10-13T13:37:51.749Z,22.2
2022-10-13T13:39:35.160Z,22.2
2022-10-13T13:41:18.528Z,22.2
2022-10-13T13:43:01.931Z,22.2
2022-10-13T13:44:45.357Z,22.2
2022-10-13T13:46:28.797Z,22.2
2022-10-13T13:48:12.131Z,22.2
2022-10-13T13:49:55.582Z,22.2
2022-10-13T13:51:39.252Z,22.2
2022-10-13T13:53:22.683Z,22.2
2022-10-13T13:55:06.007Z,22.2
2022-10-13T13:56:49.454Z,22.2
2022-10-13T13:58:32.794Z,22.2
2022-10-13T14:00:16.218Z,22.2
2022-10-13T14:01:59.587Z,22.2
2022-10-13T14:03:42.984Z,22.2
2022-10-13T14:07:09.545Z,22.2
2022-10-13T14:08:52.846Z,22.2
2022-10-13T14:10:36.268Z,22.2
2022-10-13T14:12:19.690Z,22.2
2022-10-13T14:14:03.062Z,22.2
2022-10-13T14:15:46.508Z,22.2
2022-10-13T14:17:29.935Z,22.2
2022-10-13T14:19:13.239Z,22.2
2022-10-13T14:20:56.966Z,22.2
2022-10-13T14:22:40.340Z,22.2
2022-10-13T14:24:23.774Z,22.2
2022-10-13T14:26:07.134Z,22.2
2022-10-13T14:27:50.541Z,22.2
2022-10-13T14:29:33.933Z,22.2
2022-10-13T14:31:17.323Z,22.2
2022-10-13T14:33:00.750Z,22.2
2022-10-13T14:34:44.421Z,22.2
2022-10-13T14:36:27.862Z,22.2
2022-10-13T14:38:11.195Z,22.2
2022-10-13T14:39:54.641Z,22.2
2022-10-13T14:41:38.007Z,22.2
2022-10-13T14:43:21.388Z,22.2
2022-10-13T14:45:04.830Z,22.2
2022-10-13T14:46:48.232Z,22.2
2022-10-13T14:50:14.667Z,22.2
2022-10-13T14:51:58.112Z,22.2
2022-10-13T14:53:41.454Z,22.2
2022-10-13T14:55:24.870Z,22.2
2022-10-13T14:57:08.316Z,22.2
2022-10-13T14:58:51.632Z,22.2
2022-10-13T15:00:35.080Z,22.2
2022-10-13T15:05:44.322Z,22.3
2022-10-13T15:07:27.811Z,22.3
2022-10-13T15:09:11.165Z,22.3
2022-10-13T15:10:54.523Z,22.3
2022-10-13T15:12:37.893Z,22.3
2022-10-13T15:14:21.279Z,22.3
2022-10-13T15:16:04.726Z,22.4
2022-10-13T15:17:48.073Z,22.4
2022-10-13T15:19:31.753Z,22.4
2022-10-13T15:21:15.216Z,22.4
2022-10-13T15:22:58.604Z,22.4
2022-10-13T15:24:41.944Z,22.4
2022-10-13T15:26:25.387Z,22.4
2022-10-13T15:28:08.746Z,22.4
2022-10-13T15:29:52.131Z,22.4
2022-10-13T15:31:35.569Z,22.4
2022-10-13T15:33:19.308Z,22.4
2022-10-13T15:35:02.720Z,22.4
2022-10-13T15:36:46.027Z,22.4
2022-10-13T15:38:29.459Z,22.3
2022-10-13T15:40:12.815Z,22.3
2022-10-13T15:41:56.221Z,22.3
2022-10-13T15:43:39.656Z,22.3
2022-10-13T15:45:22.993Z,22.3
2022-10-13T15:47:06.824Z,22.3
2022-10-13T15:48:50.115Z,22.3
2022-10-13T15:50:33.553Z,22.3
2022-10-13T15:52:17.034Z,22.3
2022-10-13T15:54:00.397Z,22.3
2022-10-13T15:55:43.704Z,22.3
2022-10-13T15:57:27.090Z,22.3
2022-10-13T15:59:10.584Z,22.3
2022-10-13T16:00:54.189Z,22.3
2022-10-13T16:02:37.621Z,22.3
2022-10-13T16:04:20.969Z,22.2
2022-10-13T16:06:04.382Z,22.2
2022-10-13T16:07:47.844Z,22.2
2022-10-13T16:09:31.164Z,22.2
2022-10-13T16:11:14.616Z,22.2
2022-10-13T16:12:57.992Z,22.2
2022-10-13T16:14:41.710Z,22.2
2022-10-13T16:16:25.075Z,22.2
2022-10-13T16:18:08.479Z,22.2
2022-10-13T16:19:51.918Z,22.2
2022-10-13T16:21:35.261Z,22.2
2022-10-13T16:23:18.681Z,22.2
2022-10-13T16:25:02.042Z,22.2
2022-10-13T16:26:45.441Z,22.2
2022-10-13T16:30:11.958Z,22.2
2022-10-13T16:31:55.379Z,22.1
2022-10-13T16:33:38.743Z,22.1
2022-10-13T16:35:22.093Z,22.1
2022-10-13T16:37:05.512Z,22.1
2022-10-13T16:38:48.944Z,22.1
2022-10-13T16:40:32.284Z,22.1
2022-10-13T16:42:15.703Z,22.1
2022-10-13T16:45:42.220Z,22.1
2022-10-13T16:47:25.702Z,22.1
2022-10-13T16:49:08.964Z,22.1
2022-10-13T16:50:52.350Z,22.1
2022-10-13T16:52:35.742Z,22.1
2022-10-13T16:54:19.185Z,22.1
2022-10-13T16:56:02.555Z,22.2
2022-10-13T16:57:45.937Z,22.1
2022-10-13T17:01:12.464Z,22.1
2022-10-13T17:02:55.805Z,22.1
2022-10-13T17:04:39.222Z,22.1
2022-10-13T17:06:22.632Z,22.2
2022-10-13T17:08:05.981Z,22.2
2022-10-13T17:09:49.417Z,22.1
2022-10-13T17:11:32.781Z,22.1
2022-10-13T17:16:42.019Z,22.1
2022-10-13T17:18:25.423Z,22.1
2022-10-13T17:20:08.866Z,22.1
2022-10-13T17:21:52.211Z,22.1
2022-10-13T17:23:35.624Z,22.2
2022-10-13T17:25:19.077Z,22.1
2022-10-13T17:27:02.471Z,22.2
2022-10-13T17:30:28.905Z,22.2
2022-10-13T17:32:12.268Z,22.2
2022-10-13T17:33:55.672Z,22.2
2022-10-13T17:35:39.115Z,22.2
2022-10-13T17:37:22.453Z,22.2
2022-10-13T17:39:05.940Z,22.2
2022-10-13T17:40:49.313Z,22.2
2022-10-13T17:42:32.642Z,22.2
2022-10-13T17:45:59.148Z,22.2
2022-10-13T17:47:42.539Z,22.2
2022-10-13T17:49:25.922Z,22.2
2022-10-13T17:51:09.351Z,22.2
2022-10-13T17:52:52.712Z,22.2
2022-10-13T17:54:36.111Z,22.2
2022-10-13T17:56:19.486Z,22.2
2022-10-13T18:01:28.821Z,22.2
2022-10-13T18:03:12.128Z,22.2
2022-10-13T18:04:55.562Z,22.1
2022-10-13T18:06:38.923Z,22.2
2022-10-13T18:08:22.327Z,22.2
2022-10-13T18:10:05.772Z,22.1
2022-10-13T18:11:49.129Z,22.1
2022-10-13T18:13:32.529Z,22.2
2022-10-13T18:16:59.057Z,22.1
2022-10-13T18:18:42.390Z,22.1
2022-10-13T18:20:25.843Z,22.1
2022-10-13T18:22:09.200Z,22.1
2022-10-13T18:23:52.571Z,22.1
2022-10-13T18:25:36.011Z,22.1
2022-10-13T18:27:19.370Z,22.1
2022-10-13T18:29:02.799Z,22.1
2022-10-13T18:32:29.294Z,22.1
2022-10-13T18:34:12.639Z,22.1
2022-10-13T18:35:56.100Z,22.1
2022-10-13T18:37:39.423Z,22.1
2022-10-13T18:39:22.824Z,22
2022-10-13T18:41:06.262Z,21.9
2022-10-13T18:42:49.613Z,21.9
2022-10-13T18:44:33.040Z,21.9
2022-10-13T18:49:42.387Z,21.9
2022-10-13T18:51:25.700Z,21.9
2022-10-13T18:53:09.048Z,21.9
2022-10-13T18:54:52.504Z,21.9
2022-10-13T18:56:35.835Z,21.9
2022-10-13T18:58:19.229Z,21.9
2022-10-13T19:00:02.670Z,21.9
2022-10-13T19:01:46.024Z,21.9
2022-10-13T19:05:12.523Z,21.9
2022-10-13T19:06:55.920Z,21.9
2022-10-13T19:08:39.373Z,22
2022-10-13T19:10:22.786Z,22
2022-10-13T19:12:06.151Z,22
2022-10-13T19:13:49.481Z,22
2022-10-13T19:15:32.930Z,22
2022-10-13T19:17:16.301Z,22
2022-10-13T19:22:25.519Z,22
2022-10-13T19:24:09.018Z,22
2022-10-13T19:25:52.358Z,22
2022-10-13T19:27:35.714Z,22
2022-10-13T19:29:19.133Z,22
2022-10-13T19:31:02.537Z,22
2022-10-13T19:32:45.907Z,22
2022-10-13T19:34:29.341Z,22
2022-10-13T19:37:55.740Z,22
2022-10-13T19:39:39.165Z,22
2022-10-13T19:41:22.608Z,22
2022-10-13T19:43:05.961Z,22
2022-10-13T19:44:49.371Z,22
2022-10-13T19:46:32.737Z,22
2022-10-13T19:48:16.137Z,22
2022-10-13T19:49:59.608Z,22
2022-10-13T19:53:26.016Z,22
2022-10-13T19:55:09.417Z,22
2022-10-13T19:56:52.847Z,22
2022-10-13T19:58:36.281Z,22
2022-10-13T20:00:19.618Z,22
2022-10-13T20:02:02.974Z,22
2022-10-13T20:03:46.429Z,22
2022-10-13T20:05:29.830Z,22
2022-10-13T20:10:39.083Z,22
2022-10-13T20:12:22.425Z,22
2022-10-13T20:14:05.840Z,22
2022-10-13T20:15:49.198Z,22
2022-10-13T20:17:32.592Z,22
2022-10-13T20:19:16.036Z,22
2022-10-13T20:20:59.383Z,22
2022-10-13T20:22:42.795Z,22
2022-10-13T20:26:09.313Z,22
2022-10-13T20:27:52.666Z,22
2022-10-13T20:29:36.110Z,22
2022-10-13T20:31:19.441Z,21.9
2022-10-13T20:33:02.834Z,21.9
2022-10-13T20:34:46.295Z,22
2022-10-13T20:36:29.631Z,21.9
2022-10-13T20:38:13.032Z,21.9
2022-10-13T20:43:22.271Z,21.9
2022-10-13T20:45:05.724Z,21.9
2022-10-13T20:46:49.063Z,21.9
2022-10-13T20:48:32.479Z,21.9
2022-10-13T20:50:15.921Z,21.9
2022-10-13T20:51:59.260Z,21.9
2022-10-13T20:53:42.694Z,21.9
2022-10-13T20:58:51.938Z,21.9
2022-10-13T21:00:35.289Z,21.9
2022-10-13T21:02:18.684Z,21.9
2022-10-13T21:04:02.140Z,21.9
2022-10-13T21:05:45.467Z,21.9
2022-10-13T21:07:28.924Z,21.9
2022-10-13T21:09:12.331Z,21.9
2022-10-13T21:10:55.709Z,21.9
2022-10-13T21:12:39.368Z,21.9
2022-10-13T21:14:22.770Z,21.9
2022-10-13T21:16:06.214Z,21.9
2022-10-13T21:17:49.548Z,21.9
2022-10-13T21:19:32.975Z,21.9
2022-10-13T21:21:16.343Z,21.9
2022-10-13T21:22:59.744Z,21.9
2022-10-13T21:26:26.859Z,21.9
2022-10-13T21:28:10.306Z,21.9
2022-10-13T21:29:53.674Z,21.9
2022-10-13T21:31:37.074Z,21.9
2022-10-13T21:33:20.426Z,21.9
2022-10-13T21:35:03.828Z,21.9
2022-10-13T21:36:47.262Z,21.9
2022-10-13T21:38:30.670Z,21.9
2022-10-13T21:41:57.102Z,21.9
2022-10-13T21:43:40.583Z,21.9
2022-10-13T21:45:23.866Z,21.9
2022-10-13T21:47:07.325Z,21.9
2022-10-13T21:48:50.687Z,21.9
2022-10-13T21:50:34.064Z,21.9
2022-10-13T21:52:17.509Z,21.9
2022-10-13T21:57:27.375Z,21.9
2022-10-13T21:59:10.785Z,21.9
2022-10-13T22:00:54.194Z,21.9
2022-10-13T22:02:37.569Z,21.9
2022-10-13T22:04:20.915Z,21.9
2022-10-13T22:06:04.347Z,21.9
2022-10-13T22:07:47.823Z,21.9
2022-10-13T22:09:31.141Z,21.9
2022-10-13T22:11:14.809Z,21.9
2022-10-13T22:12:58.222Z,21.8
2022-10-13T22:14:41.650Z,21.9
2022-10-13T22:16:25.016Z,21.8
2022-10-13T22:18:08.401Z,21.9
2022-10-13T22:19:51.841Z,21.8
2022-10-13T22:21:35.189Z,21.8
2022-10-13T22:23:18.604Z,21.8
2022-10-13T22:26:45.058Z,21.8
2022-10-13T22:28:28.455Z,21.8
2022-10-13T22:30:11.931Z,21.8
2022-10-13T22:31:55.254Z,21.8
2022-10-13T22:33:38.652Z,21.8
2022-10-13T22:35:22.040Z,21.8
2022-10-13T22:37:05.484Z,21.8
2022-10-13T22:38:48.879Z,21.8
2022-10-13T22:40:32.531Z,21.8
2022-10-13T22:42:15.974Z,21.8
2022-10-13T22:43:59.355Z,21.8
2022-10-13T22:45:42.741Z,21.8
2022-10-13T22:47:26.178Z,21.8
2022-10-13T22:49:09.528Z,21.8
2022-10-13T22:50:52.965Z,21.8
2022-10-13T22:52:36.376Z,21.8
2022-10-13T22:56:02.777Z,21.8
2022-10-13T22:57:46.223Z,21.8
2022-10-13T22:59:29.566Z,21.8
2022-10-13T23:01:13.001Z,21.8
2022-10-13T23:02:56.477Z,21.8
2022-10-13T23:04:39.758Z,21.8
2022-10-13T23:06:23.186Z,21.8
2022-10-13T23:08:06.616Z,21.8
2022-10-13T23:11:33.022Z,21.8
2022-10-13T23:13:16.512Z,21.8
2022-10-13T23:14:59.821Z,21.8
2022-10-13T23:16:43.236Z,21.8
2022-10-13T23:18:26.729Z,21.8
2022-10-13T23:20:10.023Z,21.8
2022-10-13T23:21:53.512Z,21.8
2022-10-13T23:23:36.798Z,21.8
2022-10-13T23:25:20.552Z,21.8
2022-10-13T23:27:03.895Z,21.8
2022-10-13T23:28:47.312Z,21.8
2022-10-13T23:30:30.697Z,21.8
2022-10-13T23:32:14.086Z,21.8
2022-10-13T23:33:57.514Z,21.8
2022-10-13T23:35:40.943Z,21.8
2022-10-13T23:37:24.359Z,21.8
2022-10-13T23:39:07.973Z,21.8
2022-10-13T23:40:51.402Z,21.8
2022-10-13T23:42:34.784Z,21.8
2022-10-13T23:44:18.172Z,21.8
2022-10-13T23:47:45.019Z,21.8
2022-10-13T23:49:28.367Z,21.8
2022-10-13T23:54:37.608Z,21.8
2022-10-13T23:56:20.984Z,21.8
2022-10-13T23:58:04.385Z,21.8
2022-10-13T23:59:47.803Z,21.8
