createdAt,value
2023-04-01T00:00:01.288Z,95484.00
2023-04-01T00:02:28.195Z,95475.00
2023-04-01T00:04:54.989Z,95477.00
2023-04-01T00:07:21.915Z,95477.00
2023-04-01T00:09:48.843Z,95478.00
2023-04-01T00:12:15.641Z,95478.00
2023-04-01T00:14:42.469Z,95471.00
2023-04-01T00:17:09.364Z,95473.00
2023-04-01T00:19:36.405Z,95471.00
2023-04-01T00:22:03.232Z,95468.00
2023-04-01T00:24:30.030Z,95468.00
2023-04-01T00:26:57.068Z,95462.00
2023-04-01T00:29:25.078Z,95471.00
2023-04-01T00:31:52.127Z,95465.00
2023-04-01T00:34:19.001Z,95466.00
2023-04-01T00:36:45.784Z,95467.00
2023-04-01T00:39:12.630Z,95463.00
2023-04-01T00:41:39.502Z,95460.00
2023-04-01T00:44:27.685Z,95460.00
2023-04-01T00:46:54.595Z,95463.00
2023-04-01T00:49:29.621Z,95454.00
2023-04-01T00:52:01.055Z,95466.00
2023-04-01T00:54:30.855Z,95449.00
2023-04-01T00:57:24.247Z,95462.00
2023-04-01T00:59:55.807Z,95470.00
2023-04-01T01:02:24.085Z,95446.00
2023-04-01T01:04:51.061Z,95462.00
2023-04-01T01:07:59.454Z,95452.00
2023-04-01T01:10:35.741Z,95460.00
2023-04-01T01:13:35.249Z,95448.00
2023-04-01T01:16:17.474Z,95441.00
2023-04-01T01:19:05.950Z,95454.00
2023-04-01T01:22:08.199Z,95439.00
2023-04-01T01:24:59.924Z,95438.00
2023-04-01T01:27:27.728Z,95454.00
2023-04-01T01:30:43.974Z,95449.00
2023-04-01T01:33:47.229Z,95459.00
2023-04-01T01:36:17.814Z,95439.00
2023-04-01T01:38:47.529Z,95440.00
2023-04-01T01:41:17.337Z,95435.00
2023-04-01T01:43:49.752Z,95439.00
2023-04-01T01:46:23.730Z,95437.00
2023-04-01T01:48:53.137Z,95445.00
2023-04-01T01:51:23.224Z,95432.00
2023-04-01T01:53:50.316Z,95444.00
2023-04-01T01:56:23.543Z,95436.00
2023-04-01T01:59:02.178Z,95419.00
2023-04-01T02:01:33.850Z,95419.00
2023-04-01T02:04:11.549Z,95418.00
2023-04-01T02:06:47.391Z,95437.00
2023-04-01T02:09:14.782Z,95427.00
2023-04-01T02:11:53.061Z,95435.00
2023-04-01T02:14:40.407Z,95427.00
2023-04-01T02:17:17.587Z,95425.00
2023-04-01T02:19:55.865Z,95434.00
2023-04-01T02:22:33.903Z,95426.00
2023-04-01T02:25:09.638Z,95439.00
2023-04-01T02:27:37.181Z,95419.00
2023-04-01T02:30:05.007Z,95432.00
2023-04-01T02:32:34.166Z,95436.00
2023-04-01T02:35:06.808Z,95434.00
2023-04-01T02:37:35.564Z,95428.00
2023-04-01T02:40:09.062Z,95435.00
2023-04-01T02:42:36.072Z,95423.00
2023-04-01T02:45:04.189Z,95429.00
2023-04-01T02:47:31.634Z,95422.00
2023-04-01T02:49:59.636Z,95428.00
2023-04-01T02:52:27.525Z,95427.00
2023-04-01T02:54:55.146Z,95433.00
2023-04-01T02:57:23.456Z,95442.00
2023-04-01T02:59:50.456Z,95434.00
2023-04-01T03:02:18.582Z,95427.00
2023-04-01T03:04:45.755Z,95437.00
2023-04-01T03:07:12.644Z,95415.00
2023-04-01T03:09:39.734Z,95427.00
2023-04-01T03:12:07.264Z,95442.00
2023-04-01T03:14:44.537Z,95434.00
2023-04-01T03:17:11.313Z,95432.00
2023-04-01T03:19:38.152Z,95433.00
2023-04-01T03:22:12.013Z,95441.00
2023-04-01T03:24:38.940Z,95432.00
2023-04-01T03:27:05.975Z,95430.00
2023-04-01T03:29:32.764Z,95451.00
2023-04-01T03:32:00.230Z,95443.00
2023-04-01T03:34:27.451Z,95433.00
2023-04-01T03:36:54.292Z,95448.00
2023-04-01T03:39:21.139Z,95463.00
2023-04-01T03:41:48.092Z,95458.00
2023-04-01T03:44:14.904Z,95451.00
2023-04-01T03:46:42.492Z,95462.00
2023-04-01T03:49:13.986Z,95445.00
2023-04-01T03:51:43.396Z,95447.00
2023-04-01T03:54:12.030Z,95434.00
2023-04-01T03:56:39.680Z,95427.00
2023-04-01T03:59:08.699Z,95433.00
2023-04-01T04:01:35.785Z,95420.00
2023-04-01T04:04:02.848Z,95425.00
2023-04-01T04:06:29.883Z,95431.00
2023-04-01T04:08:56.759Z,95439.00
2023-04-01T04:11:24.353Z,95421.00
2023-04-01T04:13:53.453Z,95433.00
2023-04-01T04:16:21.164Z,95429.00
2023-04-01T04:18:54.627Z,95437.00
2023-04-01T04:21:21.455Z,95442.00
2023-04-01T04:23:48.394Z,95429.00
2023-04-01T04:26:17.492Z,95441.00
2023-04-01T04:28:50.538Z,95442.00
2023-04-01T04:31:24.055Z,95429.00
2023-04-01T04:33:53.412Z,95440.00
2023-04-01T04:36:21.871Z,95441.00
2023-04-01T04:38:51.267Z,95428.00
2023-04-01T04:41:22.570Z,95437.00
2023-04-01T04:43:54.549Z,95444.00
2023-04-01T04:46:23.268Z,95436.00
2023-04-01T04:48:54.279Z,95449.00
2023-04-01T04:51:22.589Z,95435.00
2023-04-01T04:53:51.572Z,95439.00
2023-04-01T04:56:23.738Z,95447.00
2023-04-01T04:59:10.873Z,95438.00
2023-04-01T05:01:44.289Z,95446.00
2023-04-01T05:04:11.557Z,95439.00
2023-04-01T05:06:38.350Z,95462.00
2023-04-01T05:09:05.650Z,95463.00
2023-04-01T05:11:32.560Z,95461.00
2023-04-01T05:13:59.367Z,95462.00
2023-04-01T05:16:26.576Z,95451.00
2023-04-01T05:18:53.396Z,95452.00
2023-04-01T05:21:20.668Z,95460.00
2023-04-01T05:23:47.602Z,95465.00
2023-04-01T05:26:16.030Z,95452.00
2023-04-01T05:28:43.720Z,95462.00
2023-04-01T05:31:10.623Z,95466.00
2023-04-01T05:33:43.232Z,95466.00
2023-04-01T05:36:16.637Z,95466.00
2023-04-01T05:38:44.675Z,95466.00
2023-04-01T05:41:12.879Z,95469.00
2023-04-01T05:43:43.861Z,95475.00
2023-04-01T05:46:29.705Z,95468.00
2023-04-01T05:49:19.005Z,95473.00
2023-04-01T05:51:46.058Z,95477.00
2023-04-01T05:54:13.033Z,95472.00
2023-04-01T05:56:40.240Z,95465.00
2023-04-01T05:59:07.018Z,95471.00
2023-04-01T06:01:33.845Z,95474.00
2023-04-01T06:04:00.928Z,95462.00
2023-04-01T06:06:30.450Z,95485.00
2023-04-01T06:09:27.834Z,95476.00
2023-04-01T06:12:24.811Z,95477.00
2023-04-01T06:15:25.359Z,95480.00
2023-04-01T06:18:25.171Z,95490.00
2023-04-01T06:21:27.996Z,95476.00
2023-04-01T06:24:39.440Z,95493.00
2023-04-01T06:27:43.242Z,95488.00
2023-04-01T06:31:01.091Z,95484.00
2023-04-01T06:33:53.515Z,95493.00
2023-04-01T06:36:43.829Z,95499.00
2023-04-01T06:39:36.492Z,95484.00
2023-04-01T06:42:49.164Z,95492.00
2023-04-01T06:45:54.604Z,95482.00
2023-04-01T06:49:04.500Z,95488.00
2023-04-01T06:52:10.018Z,95493.00
2023-04-01T06:56:05.653Z,95499.00
2023-04-01T06:58:57.025Z,95505.00
2023-04-01T07:01:53.640Z,95499.00
2023-04-01T07:04:34.901Z,95503.00
2023-04-01T07:07:24.864Z,95502.00
2023-04-01T07:10:03.561Z,95503.00
2023-04-01T07:12:37.135Z,95504.00
2023-04-01T07:15:39.317Z,95513.00
2023-04-01T07:18:22.957Z,95514.00
2023-04-01T07:20:51.919Z,95511.00
2023-04-01T07:23:29.666Z,95518.00
2023-04-01T07:26:21.776Z,95511.00
2023-04-01T07:29:14.285Z,95514.00
2023-04-01T07:32:06.609Z,95526.00
2023-04-01T07:34:48.809Z,95520.00
2023-04-01T07:37:44.213Z,95517.00
2023-04-01T07:40:53.247Z,95522.00
2023-04-01T07:43:56.903Z,95528.00
2023-04-01T07:47:13.640Z,95525.00
2023-04-01T07:50:28.736Z,95529.00
2023-04-01T07:53:20.589Z,95525.00
2023-04-01T07:56:01.912Z,95545.00
2023-04-01T07:58:52.504Z,95538.00
2023-04-01T08:01:50.762Z,95545.00
2023-04-01T08:04:43.022Z,95540.00
2023-04-01T08:07:18.674Z,95553.00
2023-04-01T08:11:03.720Z,95547.00
2023-04-01T08:14:02.831Z,95556.00
2023-04-01T08:17:41.655Z,95551.00
2023-04-01T08:20:44.089Z,95554.00
2023-04-01T08:23:22.481Z,95557.00
2023-04-01T08:26:11.253Z,95551.00
2023-04-01T08:29:04.550Z,95555.00
2023-04-01T08:32:08.135Z,95570.00
2023-04-01T08:34:41.443Z,95574.00
2023-04-01T08:37:24.947Z,95562.00
2023-04-01T08:40:11.735Z,95562.00
2023-04-01T08:43:16.082Z,95573.00
2023-04-01T08:46:14.254Z,95581.00
2023-04-01T08:48:58.830Z,95575.00
2023-04-01T08:52:22.530Z,95578.00
2023-04-01T08:55:37.537Z,95574.00
2023-04-01T08:59:04.517Z,95578.00
2023-04-01T09:02:08.596Z,95586.00
2023-04-01T09:05:13.354Z,95584.00
2023-04-01T09:08:30.486Z,95605.00
2023-04-01T09:11:39.237Z,95606.00
2023-04-01T09:14:57.695Z,95596.00
2023-04-01T09:18:00.295Z,95597.00
2023-04-01T09:21:01.040Z,95601.00
2023-04-01T09:23:53.012Z,95605.00
2023-04-01T09:27:02.960Z,95605.00
2023-04-01T09:29:47.101Z,95608.00
2023-04-01T09:32:28.924Z,95611.00
2023-04-01T09:36:00.601Z,95615.00
2023-04-01T09:38:53.279Z,95634.00
2023-04-01T09:41:33.338Z,95618.00
2023-04-01T09:44:31.059Z,95617.00
2023-04-01T09:47:27.881Z,95625.00
2023-04-01T09:50:07.932Z,95631.00
2023-04-01T09:53:15.874Z,95617.00
2023-04-01T09:56:22.498Z,95636.00
2023-04-01T09:59:36.004Z,95638.00
2023-04-01T10:03:29.947Z,95638.00
2023-04-01T10:06:49.980Z,95634.00
2023-04-01T10:09:51.781Z,95649.00
2023-04-01T10:12:42.978Z,95651.00
2023-04-01T10:16:03.593Z,95647.00
2023-04-01T10:19:05.943Z,95639.00
2023-04-01T10:22:08.039Z,95653.00
2023-04-01T10:25:08.929Z,95648.00
2023-04-01T10:28:01.375Z,95663.00
2023-04-01T10:31:06.332Z,95647.00
2023-04-01T10:34:10.053Z,95647.00
2023-04-01T10:36:56.843Z,95651.00
2023-04-01T10:39:59.938Z,95650.00
2023-04-01T10:43:26.811Z,95654.00
2023-04-01T10:46:56.042Z,95657.00
2023-04-01T10:50:18.747Z,95656.00
2023-04-01T10:53:23.487Z,95665.00
2023-04-01T10:56:41.431Z,95669.00
2023-04-01T10:59:46.154Z,95675.00
2023-04-01T11:03:00.357Z,95676.00
2023-04-01T11:06:58.422Z,95664.00
2023-04-01T11:10:45.159Z,95679.00
2023-04-01T11:13:39.186Z,95691.00
2023-04-01T11:16:52.335Z,95685.00
2023-04-01T11:19:47.138Z,95700.00
2023-04-01T11:22:48.479Z,95686.00
2023-04-01T11:25:43.455Z,95692.00
2023-04-01T11:29:19.619Z,95696.00
2023-04-01T11:32:14.809Z,95702.00
2023-04-01T11:35:08.381Z,95707.00
2023-04-01T11:38:05.757Z,95699.00
2023-04-01T11:41:22.990Z,95717.00
2023-04-01T11:44:29.789Z,95725.00
2023-04-01T11:47:42.312Z,95723.00
2023-04-01T11:50:21.802Z,95731.00
2023-04-01T11:53:48.445Z,95728.00
2023-04-01T11:57:09.029Z,95737.00
2023-04-01T12:00:22.766Z,95739.00
2023-04-01T12:03:14.553Z,95747.00
2023-04-01T12:05:59.447Z,95740.00
2023-04-01T12:08:41.465Z,95744.00
2023-04-01T12:11:23.314Z,95737.00
2023-04-01T12:14:34.104Z,95756.00
2023-04-01T12:17:17.428Z,95747.00
2023-04-01T12:20:02.307Z,95753.00
2023-04-01T12:23:04.647Z,95759.00
2023-04-01T12:25:52.504Z,95752.00
2023-04-01T12:29:06.273Z,95748.00
2023-04-01T12:32:10.999Z,95754.00
2023-04-01T12:34:59.324Z,95773.00
2023-04-01T12:37:54.403Z,95767.00
2023-04-01T12:40:47.592Z,95769.00
2023-04-01T12:44:03.892Z,95767.00
2023-04-01T12:47:08.779Z,95773.00
2023-04-01T12:50:13.002Z,95779.00
2023-04-01T12:53:29.125Z,95775.00
2023-04-01T12:55:57.084Z,95785.00
2023-04-01T12:59:16.765Z,95796.00
2023-04-01T13:02:20.899Z,95798.00
2023-04-01T13:05:16.640Z,95806.00
2023-04-01T13:07:52.365Z,95805.00
2023-04-01T13:10:37.904Z,95801.00
2023-04-01T13:13:46.572Z,95814.00
2023-04-01T13:16:27.968Z,95803.00
2023-04-01T13:19:26.961Z,95816.00
2023-04-01T13:22:46.034Z,95812.00
2023-04-01T13:26:14.432Z,95804.00
2023-04-01T13:29:11.903Z,95820.00
2023-04-01T13:32:40.765Z,95828.00
2023-04-01T13:35:34.853Z,95824.00
2023-04-01T13:38:29.196Z,95827.00
2023-04-01T13:41:36.776Z,95828.00
2023-04-01T13:44:16.414Z,95827.00
2023-04-01T13:47:31.124Z,95831.00
2023-04-01T13:50:39.853Z,95827.00
2023-04-01T13:54:02.062Z,95834.00
2023-04-01T13:57:24.871Z,95844.00
2023-04-01T14:00:26.538Z,95839.00
2023-04-01T14:03:47.632Z,95827.00
2023-04-01T14:06:29.548Z,95845.00
2023-04-01T14:09:37.849Z,95846.00
2023-04-01T14:12:28.291Z,95846.00
2023-04-01T14:15:48.893Z,95856.00
2023-04-01T14:19:00.874Z,95849.00
2023-04-01T14:21:43.660Z,95861.00
2023-04-01T14:24:34.854Z,95855.00
2023-04-01T14:27:29.373Z,95862.00
2023-04-01T14:30:33.867Z,95865.00
2023-04-01T14:33:30.397Z,95860.00
2023-04-01T14:36:06.898Z,95856.00
2023-04-01T14:39:19.119Z,95871.00
2023-04-01T14:42:28.966Z,95865.00
2023-04-01T14:45:26.456Z,95871.00
2023-04-01T14:48:06.689Z,95883.00
2023-04-01T14:50:51.831Z,95880.00
2023-04-01T14:53:24.440Z,95870.00
2023-04-01T14:56:04.010Z,95874.00
2023-04-01T14:58:51.514Z,95876.00
2023-04-01T15:01:55.859Z,95881.00
2023-04-01T15:05:06.898Z,95878.00
2023-04-01T15:08:09.872Z,95892.00
2023-04-01T15:11:45.998Z,95904.00
2023-04-01T15:14:19.567Z,95900.00
2023-04-01T15:17:00.684Z,95903.00
2023-04-01T15:19:44.302Z,95912.00
2023-04-01T15:22:53.352Z,95907.00
2023-04-01T15:25:46.258Z,95912.00
2023-04-01T15:28:15.872Z,95918.00
2023-04-01T15:31:11.191Z,95915.00
2023-04-01T15:34:17.633Z,95925.00
2023-04-01T15:37:01.297Z,95927.00
2023-04-01T15:40:02.450Z,95929.00
2023-04-01T15:43:02.193Z,95932.00
2023-04-01T15:45:56.561Z,95928.00
2023-04-01T15:49:12.056Z,95936.00
2023-04-01T15:51:50.858Z,95945.00
2023-04-01T15:55:04.628Z,95948.00
2023-04-01T15:58:31.242Z,95962.00
2023-04-01T16:01:37.301Z,95945.00
2023-04-01T16:04:54.366Z,95942.00
2023-04-01T16:07:49.996Z,95970.00
2023-04-01T16:10:53.154Z,95946.00
2023-04-01T16:13:39.039Z,95959.00
2023-04-01T16:16:35.130Z,95960.00
2023-04-01T16:19:26.391Z,95962.00
2023-04-01T16:22:15.158Z,95970.00
2023-04-01T16:25:06.688Z,95963.00
2023-04-01T16:28:28.374Z,95987.00
2023-04-01T16:31:16.062Z,95976.00
2023-04-01T16:34:01.467Z,95980.00
2023-04-01T16:37:01.137Z,95991.00
2023-04-01T16:40:24.662Z,95994.00
2023-04-01T16:43:16.916Z,95989.00
2023-04-01T16:46:15.506Z,95992.00
2023-04-01T16:49:13.263Z,96014.00
2023-04-01T16:51:52.157Z,96012.00
2023-04-01T16:54:57.853Z,96005.00
2023-04-01T16:57:38.123Z,96018.00
2023-04-01T17:00:48.484Z,96027.00
2023-04-01T17:03:34.424Z,96020.00
2023-04-01T17:06:35.547Z,96026.00
2023-04-01T17:09:42.958Z,96026.00
2023-04-01T17:12:22.905Z,96032.00
2023-04-01T17:15:27.776Z,96037.00
2023-04-01T17:17:54.615Z,96047.00
2023-04-01T17:20:50.928Z,96049.00
2023-04-01T17:23:39.305Z,96052.00
2023-04-01T17:26:42.243Z,96048.00
2023-04-01T17:29:32.809Z,96054.00
2023-04-01T17:32:47.669Z,96063.00
2023-04-01T17:35:26.415Z,96068.00
2023-04-01T17:38:14.225Z,96074.00
2023-04-01T17:41:31.577Z,96072.00
2023-04-01T17:44:29.628Z,96072.00
2023-04-01T17:47:14.284Z,96078.00
2023-04-01T17:49:56.140Z,96089.00
2023-04-01T17:52:34.352Z,96087.00
2023-04-01T17:55:36.339Z,96102.00
2023-04-01T17:58:22.936Z,96097.00
2023-04-01T18:01:21.399Z,96096.00
2023-04-01T18:04:24.895Z,96108.00
2023-04-01T18:07:16.219Z,96103.00
2023-04-01T18:10:22.712Z,96103.00
2023-04-01T18:13:13.246Z,96112.00
2023-04-01T18:16:39.293Z,96115.00
2023-04-01T18:20:00.316Z,96142.00
2023-04-01T18:22:45.434Z,96131.00
2023-04-01T18:25:41.664Z,96137.00
2023-04-01T18:28:44.543Z,96137.00
2023-04-01T18:31:41.248Z,96148.00
2023-04-01T18:34:32.148Z,96148.00
2023-04-01T18:37:38.116Z,96154.00
2023-04-01T18:41:17.288Z,96161.00
2023-04-01T18:44:34.416Z,96165.00
2023-04-01T18:47:44.715Z,96167.00
2023-04-01T18:50:56.286Z,96164.00
2023-04-01T18:53:35.534Z,96180.00
2023-04-01T18:56:12.341Z,96173.00
2023-04-01T18:58:53.403Z,96193.00
2023-04-01T19:01:41.956Z,96186.00
2023-04-01T19:04:28.413Z,96198.00
2023-04-01T19:07:01.445Z,96194.00
2023-04-01T19:09:50.266Z,96214.00
2023-04-01T19:12:59.899Z,96210.00
2023-04-01T19:15:58.841Z,96209.00
2023-04-01T19:18:58.365Z,96205.00
2023-04-01T19:21:37.121Z,96200.00
2023-04-01T19:24:52.665Z,96203.00
2023-04-01T19:27:32.956Z,96214.00
2023-04-01T19:30:23.423Z,96210.00
2023-04-01T19:33:25.612Z,96233.00
2023-04-01T19:36:21.149Z,96233.00
2023-04-01T19:39:18.657Z,96236.00
2023-04-01T19:42:00.236Z,96219.00
2023-04-01T19:45:03.886Z,96233.00
2023-04-01T19:47:56.348Z,96238.00
2023-04-01T19:50:58.724Z,96253.00
2023-04-01T19:54:00.221Z,96249.00
2023-04-01T19:56:42.304Z,96265.00
2023-04-01T19:59:42.279Z,96262.00
2023-04-01T20:02:08.969Z,96259.00
2023-04-01T20:04:52.909Z,96268.00
2023-04-01T20:07:34.152Z,96285.00
2023-04-01T20:10:47.151Z,96275.00
2023-04-01T20:14:02.581Z,96289.00
2023-04-01T20:17:14.921Z,96298.00
2023-04-01T20:20:09.384Z,96289.00
2023-04-01T20:22:45.557Z,96288.00
2023-04-01T20:25:31.006Z,96289.00
2023-04-01T20:28:47.649Z,96299.00
2023-04-01T20:31:25.933Z,96308.00
2023-04-01T20:34:12.269Z,96307.00
2023-04-01T20:37:01.766Z,96317.00
2023-04-01T20:39:47.901Z,96332.00
2023-04-01T20:42:29.779Z,96324.00
2023-04-01T20:45:11.510Z,96324.00
2023-04-01T20:48:20.036Z,96335.00
2023-04-01T20:51:07.276Z,96338.00
2023-04-01T20:53:52.428Z,96332.00
2023-04-01T20:56:37.023Z,96332.00
2023-04-01T20:59:54.269Z,96341.00
2023-04-01T21:02:51.359Z,96340.00
2023-04-01T21:06:04.485Z,96343.00
2023-04-01T21:08:50.504Z,96354.00
2023-04-01T21:11:42.465Z,96351.00
2023-04-01T21:14:34.782Z,96363.00
2023-04-01T21:17:36.541Z,96361.00
2023-04-01T21:20:48.128Z,96370.00
2023-04-01T21:23:35.839Z,96376.00
2023-04-01T21:26:29.814Z,96373.00
2023-04-01T21:29:36.946Z,96375.00
2023-04-01T21:32:09.490Z,96380.00
2023-04-01T21:34:50.736Z,96390.00
2023-04-01T21:37:48.863Z,96389.00
2023-04-01T21:40:50.637Z,96392.00
2023-04-01T21:43:54.764Z,96400.00
2023-04-01T21:46:51.563Z,96407.00
2023-04-01T21:49:36.891Z,96407.00
2023-04-01T21:52:15.517Z,96407.00
2023-04-01T21:55:21.818Z,96413.00
2023-04-01T21:58:24.050Z,96416.00
2023-04-01T22:01:39.239Z,96425.00
2023-04-01T22:04:51.174Z,96427.00
2023-04-01T22:07:26.827Z,96428.00
2023-04-01T22:10:29.941Z,96428.00
2023-04-01T22:13:22.602Z,96430.00
2023-04-01T22:16:02.952Z,96437.00
2023-04-01T22:18:35.708Z,96435.00
2023-04-01T22:21:24.494Z,96450.00
2023-04-01T22:24:19.832Z,96444.00
2023-04-01T22:27:03.692Z,96446.00
2023-04-01T22:30:06.126Z,96458.00
2023-04-01T22:32:44.728Z,96454.00
2023-04-01T22:35:32.475Z,96468.00
2023-04-01T22:38:44.030Z,96474.00
2023-04-01T22:41:50.693Z,96476.00
2023-04-01T22:44:43.768Z,96476.00
2023-04-01T22:47:27.230Z,96484.00
2023-04-01T22:50:22.908Z,96484.00
2023-04-01T22:53:06.140Z,96492.00
2023-04-01T22:55:39.048Z,96490.00
2023-04-01T22:58:36.981Z,96491.00
2023-04-01T23:01:15.491Z,96486.00
2023-04-01T23:03:47.300Z,96490.00
2023-04-01T23:06:27.817Z,96504.00
2023-04-01T23:09:14.382Z,96485.00
2023-04-01T23:11:49.066Z,96494.00
2023-04-01T23:14:21.854Z,96502.00
2023-04-01T23:17:01.588Z,96495.00
2023-04-01T23:19:50.873Z,96504.00
2023-04-01T23:22:44.500Z,96502.00
2023-04-01T23:25:23.958Z,96513.00
2023-04-01T23:28:16.015Z,96527.00
2023-04-01T23:30:42.738Z,96529.00
2023-04-01T23:33:30.857Z,96532.00
2023-04-01T23:36:14.342Z,96524.00
2023-04-01T23:38:47.647Z,96537.00
2023-04-01T23:41:28.145Z,96543.00
2023-04-01T23:44:09.904Z,96544.00
2023-04-01T23:46:40.500Z,96557.00
2023-04-01T23:49:18.367Z,96549.00
2023-04-01T23:52:00.819Z,96556.00
2023-04-01T23:54:52.961Z,96551.00
2023-04-01T23:57:29.561Z,96560.00
