createdAt,value
2019-04-27T00:00:00.016Z,10.00
2019-04-27T00:02:50.596Z,10.10
2019-04-27T00:05:35.328Z,10.10
2019-04-27T00:08:13.939Z,10.20
2019-04-27T00:10:55.410Z,10.20
2019-04-27T00:13:24.773Z,10.20
2019-04-27T00:16:23.493Z,10.20
2019-04-27T00:19:15.047Z,10.30
2019-04-27T00:22:03.175Z,10.30
2019-04-27T00:24:33.574Z,10.40
2019-04-27T00:27:04.077Z,10.40
2019-04-27T00:29:33.524Z,10.40
2019-04-27T00:32:04.243Z,10.30
2019-04-27T00:34:34.061Z,10.30
2019-04-27T00:37:10.502Z,10.30
2019-04-27T00:40:14.786Z,10.20
2019-04-27T00:42:44.238Z,10.30
2019-04-27T00:45:15.083Z,10.30
2019-04-27T00:47:56.420Z,10.20
2019-04-27T00:50:15.634Z,10.30
2019-04-27T00:52:45.348Z,10.20
2019-04-27T00:55:14.831Z,10.20
2019-04-27T00:58:09.241Z,10.20
2019-04-27T01:00:56.503Z,10.20
2019-04-27T01:03:47.785Z,10.20
2019-04-27T01:06:17.311Z,10.20
2019-04-27T01:08:46.716Z,10.20
2019-04-27T01:11:16.102Z,10.20
2019-04-27T01:13:45.677Z,10.10
2019-04-27T01:16:19.467Z,10.10
2019-04-27T01:18:46.819Z,10.20
2019-04-27T01:21:16.197Z,10.20
2019-04-27T01:23:48.727Z,10.20
2019-04-27T01:26:26.219Z,10.20
2019-04-27T01:29:00.905Z,10.20
2019-04-27T01:31:30.712Z,10.10
2019-04-27T01:34:00.079Z,10.10
2019-04-27T01:36:29.540Z,10.10
2019-04-27T01:38:59.520Z,10.10
2019-04-27T01:41:29.226Z,10.10
2019-04-27T01:43:59.114Z,10.10
2019-04-27T01:46:29.591Z,10.10
2019-04-27T01:48:59.217Z,10.10
2019-04-27T01:51:29.516Z,10.10
2019-04-27T01:53:59.418Z,10.10
2019-04-27T01:56:29.389Z,10.10
2019-04-27T01:58:59.515Z,10.10
2019-04-27T02:01:48.826Z,10.10
2019-04-27T02:04:24.425Z,10.00
2019-04-27T02:06:54.912Z,10.00
2019-04-27T02:09:24.409Z,10.00
2019-04-27T02:11:53.850Z,10.00
2019-04-27T02:14:23.423Z,10.00
2019-04-27T02:16:52.815Z,10.00
2019-04-27T02:19:22.227Z,10.00
2019-04-27T02:21:52.027Z,10.00
2019-04-27T02:24:21.436Z,9.90
2019-04-27T02:26:50.869Z,9.90
2019-04-27T02:29:39.046Z,10.00
2019-04-27T02:32:24.556Z,10.00
2019-04-27T02:34:57.279Z,9.90
2019-04-27T02:37:26.664Z,9.90
2019-04-27T02:39:56.131Z,10.00
2019-04-27T02:42:29.608Z,9.90
2019-04-27T02:44:59.766Z,10.00
2019-04-27T02:47:29.617Z,10.00
2019-04-27T02:50:00.669Z,10.00
2019-04-27T02:52:35.598Z,10.00
2019-04-27T02:55:06.202Z,9.90
2019-04-27T02:57:35.695Z,10.00
2019-04-27T03:00:07.061Z,10.00
2019-04-27T03:02:51.051Z,10.00
2019-04-27T03:05:26.753Z,9.90
2019-04-27T03:07:56.102Z,10.00
2019-04-27T03:10:27.097Z,10.00
2019-04-27T03:13:04.742Z,10.00
2019-04-27T03:16:04.909Z,10.10
2019-04-27T03:18:43.287Z,10.00
2019-04-27T03:21:19.835Z,10.00
2019-04-27T03:23:49.966Z,10.10
2019-04-27T03:26:44.270Z,10.10
2019-04-27T03:29:14.616Z,10.10
2019-04-27T03:31:47.338Z,10.20
2019-04-27T03:34:16.390Z,10.20
2019-04-27T03:36:49.302Z,10.20
2019-04-27T03:39:19.988Z,10.20
2019-04-27T03:41:50.259Z,10.20
2019-04-27T03:44:20.665Z,10.20
2019-04-27T03:46:50.084Z,10.20
2019-04-27T03:49:29.321Z,10.10
2019-04-27T03:51:56.630Z,10.00
2019-04-27T03:54:50.148Z,10.00
2019-04-27T03:57:29.807Z,10.00
2019-04-27T04:00:05.397Z,10.00
2019-04-27T04:02:34.867Z,10.00
2019-04-27T04:05:05.013Z,9.90
2019-04-27T04:07:34.838Z,10.00
2019-04-27T04:10:04.662Z,10.00
2019-04-27T04:12:56.365Z,10.00
2019-04-27T04:15:43.905Z,10.00
2019-04-27T04:18:13.694Z,10.00
2019-04-27T04:20:43.057Z,10.00
2019-04-27T04:23:12.533Z,10.00
2019-04-27T04:25:41.946Z,10.10
2019-04-27T04:28:11.320Z,10.00
2019-04-27T04:30:40.811Z,10.00
2019-04-27T04:33:10.527Z,10.00
2019-04-27T04:35:40.484Z,9.90
2019-04-27T04:38:10.554Z,9.80
2019-04-27T04:40:56.106Z,9.80
2019-04-27T04:43:39.520Z,9.90
2019-04-27T04:46:26.107Z,9.70
2019-04-27T04:48:55.541Z,9.80
2019-04-27T04:51:24.927Z,9.80
2019-04-27T04:53:54.360Z,9.80
2019-04-27T04:56:24.253Z,9.90
2019-04-27T04:58:53.652Z,9.80
2019-04-27T05:01:23.149Z,9.90
2019-04-27T05:03:52.592Z,9.90
2019-04-27T05:06:22.003Z,9.80
2019-04-27T05:08:51.372Z,9.90
2019-04-27T05:11:20.811Z,9.90
2019-04-27T05:13:50.633Z,9.90
2019-04-27T05:16:19.986Z,9.90
2019-04-27T05:18:49.582Z,9.90
2019-04-27T05:21:38.901Z,9.90
2019-04-27T05:24:09.412Z,9.90
2019-04-27T05:26:39.727Z,9.90
2019-04-27T05:29:09.393Z,9.90
2019-04-27T05:31:39.262Z,9.90
2019-04-27T05:34:09.497Z,9.90
2019-04-27T05:36:41.633Z,9.90
2019-04-27T05:39:13.129Z,9.90
2019-04-27T05:41:41.825Z,9.90
2019-04-27T05:44:45.518Z,10.00
2019-04-27T05:47:29.461Z,9.90
2019-04-27T05:50:18.267Z,9.90
2019-04-27T05:52:46.548Z,10.00
2019-04-27T05:55:15.962Z,10.00
2019-04-27T05:57:45.365Z,10.00
2019-04-27T06:00:19.191Z,10.00
2019-04-27T06:02:48.822Z,10.00
2019-04-27T06:05:18.978Z,10.10
2019-04-27T06:07:48.921Z,10.10
2019-04-27T06:10:19.854Z,10.20
2019-04-27T06:12:49.390Z,10.20
2019-04-27T06:15:19.845Z,10.20
2019-04-27T06:17:49.479Z,10.20
2019-04-27T06:20:18.991Z,10.20
2019-04-27T06:22:49.014Z,10.30
2019-04-27T06:25:21.663Z,10.40
2019-04-27T06:27:49.705Z,10.60
2019-04-27T06:30:19.355Z,10.70
2019-04-27T06:32:49.450Z,10.80
2019-04-27T06:35:19.080Z,11.00
2019-04-27T06:37:49.298Z,11.10
2019-04-27T06:40:18.910Z,11.10
2019-04-27T06:42:48.692Z,11.20
2019-04-27T06:45:19.696Z,11.30
2019-04-27T06:47:51.188Z,11.40
2019-04-27T06:50:20.441Z,11.50
2019-04-27T06:52:50.132Z,11.50
2019-04-27T06:55:19.516Z,11.50
2019-04-27T06:57:49.158Z,11.40
2019-04-27T07:00:19.042Z,11.40
2019-04-27T07:02:49.272Z,11.30
2019-04-27T07:05:20.438Z,11.10
2019-04-27T07:07:49.974Z,11.10
2019-04-27T07:10:19.503Z,11.00
2019-04-27T07:12:49.183Z,11.00
2019-04-27T07:15:20.409Z,10.80
2019-04-27T07:17:49.921Z,10.90
2019-04-27T07:20:19.504Z,10.80
2019-04-27T07:22:49.684Z,11.00
2019-04-27T07:25:19.288Z,10.90
2019-04-27T07:27:49.410Z,11.10
2019-04-27T07:30:19.165Z,11.20
2019-04-27T07:32:48.911Z,11.20
2019-04-27T07:35:19.678Z,11.20
2019-04-27T07:37:49.257Z,11.20
2019-04-27T07:40:18.845Z,11.20
2019-04-27T07:42:51.200Z,11.10
2019-04-27T07:45:33.879Z,11.10
2019-04-27T07:48:03.267Z,11.10
2019-04-27T07:50:32.675Z,11.20
2019-04-27T07:53:02.434Z,11.20
2019-04-27T07:55:31.809Z,11.20
2019-04-27T07:58:01.232Z,11.30
2019-04-27T08:00:30.639Z,11.20
2019-04-27T08:03:00.067Z,11.20
2019-04-27T08:05:29.465Z,11.30
2019-04-27T08:08:00.222Z,11.30
2019-04-27T08:10:29.878Z,11.40
2019-04-27T08:12:59.721Z,11.30
2019-04-27T08:15:29.371Z,11.10
2019-04-27T08:17:59.289Z,11.20
2019-04-27T08:20:29.404Z,11.20
2019-04-27T08:22:59.681Z,11.30
2019-04-27T08:25:30.766Z,11.20
2019-04-27T08:28:20.170Z,10.50
2019-04-27T08:31:06.089Z,9.80
2019-04-27T08:33:35.469Z,9.30
2019-04-27T08:36:04.882Z,9.20
2019-04-27T08:38:34.862Z,9.00
2019-04-27T08:41:04.263Z,9.00
2019-04-27T08:43:35.734Z,9.10
2019-04-27T08:46:05.264Z,9.10
2019-04-27T08:48:36.897Z,9.20
2019-04-27T08:51:05.806Z,9.30
2019-04-27T08:53:35.201Z,9.40
2019-04-27T08:56:09.237Z,9.50
2019-04-27T08:58:38.792Z,9.70
2019-04-27T09:01:10.254Z,9.80
2019-04-27T09:03:39.605Z,9.90
2019-04-27T09:06:10.672Z,9.90
2019-04-27T09:08:59.320Z,9.90
2019-04-27T09:11:36.533Z,10.00
2019-04-27T09:14:13.627Z,10.00
2019-04-27T09:16:59.509Z,10.00
2019-04-27T09:19:31.829Z,10.00
2019-04-27T09:22:14.465Z,10.00
2019-04-27T09:24:37.040Z,10.00
2019-04-27T09:27:06.993Z,10.00
2019-04-27T09:29:36.385Z,9.90
2019-04-27T09:32:06.101Z,10.00
2019-04-27T09:34:36.858Z,10.20
2019-04-27T09:37:06.244Z,10.30
2019-04-27T09:39:35.940Z,10.30
2019-04-27T09:42:06.550Z,10.30
2019-04-27T09:44:37.117Z,10.20
2019-04-27T09:47:06.953Z,10.30
2019-04-27T09:49:38.368Z,10.30
2019-04-27T09:52:07.589Z,10.20
2019-04-27T09:54:37.069Z,10.20
2019-04-27T09:57:07.113Z,10.20
2019-04-27T09:59:37.786Z,10.20
2019-04-27T10:02:08.724Z,10.30
2019-04-27T10:04:38.313Z,10.30
2019-04-27T10:07:07.809Z,10.30
2019-04-27T10:09:37.181Z,10.40
2019-04-27T10:12:07.497Z,10.50
2019-04-27T10:14:36.971Z,10.40
2019-04-27T10:17:06.457Z,10.50
2019-04-27T10:19:36.575Z,10.50
2019-04-27T10:22:06.652Z,10.50
2019-04-27T10:24:36.079Z,10.60
2019-04-27T10:27:07.954Z,10.60
2019-04-27T10:29:37.521Z,10.70
2019-04-27T10:32:07.082Z,10.70
2019-04-27T10:34:36.570Z,10.80
2019-04-27T10:37:06.206Z,11.00
2019-04-27T10:39:36.113Z,10.90
2019-04-27T10:42:06.820Z,10.80
2019-04-27T10:44:36.650Z,10.80
2019-04-27T10:47:06.135Z,10.60
2019-04-27T10:49:35.875Z,10.60
2019-04-27T10:52:05.978Z,10.50
2019-04-27T10:54:35.627Z,10.60
2019-04-27T10:57:06.132Z,10.60
2019-04-27T10:59:36.139Z,10.30
2019-04-27T11:02:05.907Z,10.10
2019-04-27T11:04:57.437Z,9.90
2019-04-27T11:07:31.496Z,9.80
2019-04-27T11:10:00.877Z,9.80
2019-04-27T11:12:30.373Z,9.60
2019-04-27T11:14:59.955Z,9.70
2019-04-27T11:17:29.355Z,9.70
2019-04-27T11:19:58.725Z,9.80
2019-04-27T11:22:28.157Z,9.80
2019-04-27T11:24:57.521Z,9.80
2019-04-27T11:27:26.969Z,9.90
2019-04-27T11:29:56.504Z,9.80
2019-04-27T11:32:26.156Z,10.00
2019-04-27T11:35:17.757Z,10.10
2019-04-27T11:37:47.169Z,10.20
2019-04-27T11:40:17.501Z,10.10
2019-04-27T11:42:46.954Z,10.10
2019-04-27T11:45:20.672Z,10.10
2019-04-27T11:47:50.106Z,10.20
2019-04-27T11:50:19.765Z,10.20
2019-04-27T11:52:49.231Z,10.40
2019-04-27T11:55:18.923Z,10.60
2019-04-27T11:57:48.325Z,10.50
2019-04-27T12:00:20.409Z,10.70
2019-04-27T12:02:49.801Z,10.90
2019-04-27T12:05:19.575Z,10.90
2019-04-27T12:07:48.970Z,11.10
2019-04-27T12:10:18.561Z,11.40
2019-04-27T12:12:47.968Z,11.60
2019-04-27T12:15:17.957Z,11.80
2019-04-27T12:17:47.402Z,12.00
2019-04-27T12:20:17.968Z,12.30
2019-04-27T12:22:47.552Z,12.50
2019-04-27T12:25:17.868Z,12.50
2019-04-27T12:28:08.990Z,12.50
2019-04-27T12:30:57.288Z,12.70
2019-04-27T12:33:27.662Z,12.80
2019-04-27T12:35:57.177Z,12.90
2019-04-27T12:38:28.216Z,12.90
2019-04-27T12:40:57.821Z,13.00
2019-04-27T12:43:27.305Z,13.10
2019-04-27T12:45:56.715Z,13.30
2019-04-27T12:48:26.193Z,13.30
2019-04-27T12:50:56.308Z,13.50
2019-04-27T12:53:50.755Z,13.60
2019-04-27T12:56:36.628Z,13.60
2019-04-27T12:59:27.722Z,13.30
2019-04-27T13:01:57.120Z,12.60
2019-04-27T13:04:26.527Z,12.00
2019-04-27T13:06:55.977Z,11.70
2019-04-27T13:09:26.032Z,11.60
2019-04-27T13:11:56.031Z,11.30
2019-04-27T13:14:26.344Z,11.60
2019-04-27T13:16:56.147Z,11.60
2019-04-27T13:19:25.922Z,11.80
2019-04-27T13:21:55.944Z,11.90
2019-04-27T13:24:26.366Z,11.90
2019-04-27T13:27:00.780Z,11.90
2019-04-27T13:29:30.174Z,11.90
2019-04-27T13:31:59.604Z,12.10
2019-04-27T13:34:29.002Z,12.20
2019-04-27T13:37:00.223Z,12.30
2019-04-27T13:39:29.766Z,12.50
2019-04-27T13:42:00.525Z,12.70
2019-04-27T13:44:29.919Z,12.60
2019-04-27T13:47:18.958Z,12.50
2019-04-27T13:50:19.490Z,12.50
2019-04-27T13:52:51.102Z,12.50
2019-04-27T13:55:20.525Z,12.70
2019-04-27T13:57:50.661Z,12.90
2019-04-27T14:00:20.641Z,13.10
2019-04-27T14:02:50.078Z,13.10
2019-04-27T14:05:19.773Z,13.00
2019-04-27T14:07:49.461Z,12.60
2019-04-27T14:10:20.308Z,12.10
2019-04-27T14:12:50.377Z,11.80
2019-04-27T14:15:19.803Z,11.60
2019-04-27T14:17:49.969Z,11.50
2019-04-27T14:20:19.641Z,11.40
2019-04-27T14:22:49.327Z,11.30
2019-04-27T14:25:18.750Z,11.40
2019-04-27T14:27:48.905Z,11.60
2019-04-27T14:30:18.758Z,11.70
2019-04-27T14:32:48.219Z,12.00
2019-04-27T14:35:18.184Z,12.20
2019-04-27T14:37:49.740Z,12.40
2019-04-27T14:40:19.131Z,12.60
2019-04-27T14:42:50.274Z,12.80
2019-04-27T14:45:19.723Z,12.80
2019-04-27T14:47:49.188Z,12.80
2019-04-27T14:50:18.842Z,12.80
2019-04-27T14:52:48.643Z,13.10
2019-04-27T14:55:18.237Z,13.20
2019-04-27T14:57:49.477Z,13.10
2019-04-27T15:00:21.109Z,13.00
2019-04-27T15:02:50.498Z,12.90
2019-04-27T15:05:20.050Z,12.90
2019-04-27T15:07:49.505Z,12.90
2019-04-27T15:10:19.432Z,12.90
2019-04-27T15:12:48.862Z,12.80
2019-04-27T15:15:18.248Z,12.90
2019-04-27T15:17:49.370Z,12.70
2019-04-27T15:20:27.213Z,12.80
2019-04-27T15:22:56.866Z,12.70
2019-04-27T15:25:27.649Z,12.50
2019-04-27T15:28:01.395Z,12.40
2019-04-27T15:30:46.949Z,12.30
2019-04-27T15:33:46.813Z,12.20
2019-04-27T15:36:23.914Z,12.00
2019-04-27T15:38:54.939Z,11.90
2019-04-27T15:41:31.517Z,11.90
2019-04-27T15:44:05.776Z,12.00
2019-04-27T15:46:34.792Z,12.00
2019-04-27T15:49:09.809Z,12.00
2019-04-27T15:51:38.090Z,12.00
2019-04-27T15:54:07.448Z,12.10
2019-04-27T15:56:37.068Z,12.20
2019-04-27T15:59:08.148Z,12.20
2019-04-27T16:01:39.621Z,12.10
2019-04-27T16:04:11.323Z,12.00
2019-04-27T16:06:43.011Z,11.80
2019-04-27T16:09:15.995Z,11.80
2019-04-27T16:11:50.010Z,11.90
2019-04-27T16:14:16.304Z,11.80
2019-04-27T16:16:46.121Z,11.80
2019-04-27T16:19:15.544Z,11.80
2019-04-27T16:21:47.679Z,11.70
2019-04-27T16:24:16.989Z,11.60
2019-04-27T16:26:54.631Z,11.50
2019-04-27T16:29:18.777Z,11.40
2019-04-27T16:31:48.747Z,11.30
2019-04-27T16:34:18.554Z,11.00
2019-04-27T16:36:48.507Z,10.90
2019-04-27T16:39:18.096Z,10.80
2019-04-27T16:41:50.332Z,10.90
2019-04-27T16:44:19.849Z,10.90
2019-04-27T16:46:49.214Z,10.90
2019-04-27T16:49:18.829Z,11.00
2019-04-27T16:51:49.363Z,11.00
2019-04-27T16:54:21.318Z,11.00
2019-04-27T16:56:58.124Z,11.00
2019-04-27T16:59:39.876Z,11.10
2019-04-27T17:01:52.631Z,11.00
2019-04-27T17:04:22.003Z,11.10
2019-04-27T17:06:51.317Z,11.00
2019-04-27T17:09:20.683Z,11.00
2019-04-27T17:11:51.660Z,10.90
2019-04-27T17:14:34.766Z,10.90
2019-04-27T17:17:10.651Z,10.80
2019-04-27T17:19:45.232Z,10.80
2019-04-27T17:22:16.412Z,10.70
2019-04-27T17:24:47.374Z,10.80
2019-04-27T17:27:22.033Z,10.80
2019-04-27T17:29:57.399Z,10.90
2019-04-27T17:32:33.811Z,10.90
2019-04-27T17:35:05.653Z,10.90
2019-04-27T17:37:34.930Z,10.80
2019-04-27T17:40:04.239Z,10.80
2019-04-27T17:42:33.519Z,10.80
2019-04-27T17:45:02.825Z,10.90
2019-04-27T17:47:32.489Z,10.90
2019-04-27T17:50:01.873Z,10.90
2019-04-27T17:52:31.149Z,10.90
2019-04-27T17:55:00.642Z,10.80
2019-04-27T17:57:30.380Z,10.90
2019-04-27T18:00:03.130Z,10.90
2019-04-27T18:02:33.812Z,10.90
2019-04-27T18:05:01.979Z,10.80
2019-04-27T18:07:34.903Z,10.80
2019-04-27T18:10:02.342Z,10.80
2019-04-27T18:12:31.673Z,10.90
2019-04-27T18:15:01.485Z,10.80
2019-04-27T18:17:31.788Z,10.80
2019-04-27T18:20:03.692Z,10.80
2019-04-27T18:22:39.632Z,10.80
2019-04-27T18:25:09.729Z,10.80
2019-04-27T18:28:14.869Z,10.70
2019-04-27T18:30:56.396Z,10.50
2019-04-27T18:33:26.170Z,10.10
2019-04-27T18:35:58.873Z,10.10
2019-04-27T18:38:26.558Z,10.00
2019-04-27T18:40:55.929Z,10.00
2019-04-27T18:43:25.226Z,9.90
2019-04-27T18:45:54.640Z,9.80
2019-04-27T18:48:53.905Z,9.80
2019-04-27T18:51:48.359Z,9.80
2019-04-27T18:54:18.411Z,9.60
2019-04-27T18:56:51.745Z,9.60
2019-04-27T18:59:19.186Z,9.60
2019-04-27T19:01:48.953Z,9.60
2019-04-27T19:04:19.377Z,9.60
2019-04-27T19:06:48.799Z,9.60
2019-04-27T19:09:18.706Z,9.60
2019-04-27T19:11:56.225Z,9.60
2019-04-27T19:14:19.599Z,9.60
2019-04-27T19:17:07.955Z,9.70
2019-04-27T19:19:37.246Z,9.70
2019-04-27T19:22:08.811Z,9.60
2019-04-27T19:24:39.916Z,9.60
2019-04-27T19:27:44.193Z,9.60
2019-04-27T19:30:31.118Z,9.60
2019-04-27T19:33:00.445Z,9.60
2019-04-27T19:35:29.736Z,9.50
2019-04-27T19:37:59.050Z,9.50
2019-04-27T19:40:29.018Z,9.50
2019-04-27T19:42:58.887Z,9.50
2019-04-27T19:45:29.223Z,9.50
2019-04-27T19:47:58.723Z,9.50
2019-04-27T19:50:28.640Z,9.60
2019-04-27T19:52:58.722Z,9.50
2019-04-27T19:55:28.323Z,9.50
2019-04-27T19:57:59.457Z,9.60
2019-04-27T20:00:54.320Z,9.60
2019-04-27T20:03:29.942Z,9.60
2019-04-27T20:06:00.999Z,9.70
2019-04-27T20:08:32.221Z,9.60
2019-04-27T20:11:01.520Z,9.60
2019-04-27T20:13:30.846Z,9.60
2019-04-27T20:16:10.925Z,9.60
2019-04-27T20:18:41.134Z,9.50
2019-04-27T20:21:12.354Z,9.60
2019-04-27T20:23:41.839Z,9.60
2019-04-27T20:26:11.440Z,9.60
2019-04-27T20:28:41.420Z,9.60
2019-04-27T20:31:10.890Z,9.70
2019-04-27T20:33:41.593Z,9.70
2019-04-27T20:36:11.264Z,9.60
2019-04-27T20:38:41.862Z,9.60
2019-04-27T20:41:11.705Z,9.60
2019-04-27T20:43:42.058Z,9.60
2019-04-27T20:46:11.898Z,9.60
2019-04-27T20:48:41.473Z,9.60
2019-04-27T20:51:11.487Z,9.60
2019-04-27T20:53:45.832Z,9.60
2019-04-27T20:56:15.142Z,9.50
2019-04-27T20:58:44.793Z,9.60
2019-04-27T21:01:14.401Z,9.50
2019-04-27T21:03:51.065Z,9.50
2019-04-27T21:06:29.734Z,9.60
2019-04-27T21:08:59.053Z,9.50
2019-04-27T21:11:44.499Z,9.50
2019-04-27T21:14:13.906Z,9.50
2019-04-27T21:16:43.645Z,9.40
2019-04-27T21:19:13.300Z,9.40
2019-04-27T21:21:42.786Z,9.50
2019-04-27T21:24:12.328Z,9.50
2019-04-27T21:26:42.037Z,9.50
2019-04-27T21:29:11.743Z,9.40
2019-04-27T21:31:41.853Z,9.30
2019-04-27T21:34:11.279Z,9.30
2019-04-27T21:36:42.368Z,9.30
2019-04-27T21:39:11.653Z,9.40
2019-04-27T21:41:44.264Z,9.40
2019-04-27T21:44:13.561Z,9.40
2019-04-27T21:46:42.936Z,9.30
2019-04-27T21:49:12.730Z,9.30
2019-04-27T21:52:06.988Z,9.20
2019-04-27T21:54:43.263Z,9.20
2019-04-27T21:57:08.104Z,9.30
2019-04-27T21:59:37.688Z,9.20
2019-04-27T22:02:08.020Z,9.10
2019-04-27T22:04:37.692Z,9.20
2019-04-27T22:07:06.975Z,9.10
2019-04-27T22:09:36.428Z,9.10
2019-04-27T22:12:05.902Z,9.10
2019-04-27T22:14:35.803Z,9.10
2019-04-27T22:17:05.533Z,9.10
2019-04-27T22:19:37.812Z,9.10
2019-04-27T22:22:12.613Z,9.10
2019-04-27T22:24:43.087Z,9.00
2019-04-27T22:27:12.529Z,8.90
2019-04-27T22:29:42.106Z,9.00
2019-04-27T22:32:11.615Z,9.00
2019-04-27T22:34:41.370Z,9.00
2019-04-27T22:37:11.139Z,8.90
2019-04-27T22:39:47.058Z,8.90
2019-04-27T22:42:36.725Z,8.90
2019-04-27T22:45:13.996Z,8.90
2019-04-27T22:47:43.397Z,8.90
2019-04-27T22:50:12.855Z,8.90
2019-04-27T22:52:42.133Z,9.00
2019-04-27T22:55:11.861Z,8.90
2019-04-27T22:57:52.611Z,8.90
2019-04-27T23:00:33.749Z,8.90
2019-04-27T23:03:05.041Z,8.80
2019-04-27T23:05:34.519Z,8.70
2019-04-27T23:08:04.983Z,8.80
2019-04-27T23:10:34.341Z,8.90
2019-04-27T23:13:03.759Z,8.90
2019-04-27T23:15:38.872Z,8.80
2019-04-27T23:18:08.162Z,8.80
2019-04-27T23:20:37.485Z,8.80
2019-04-27T23:23:06.822Z,8.80
2019-04-27T23:25:36.121Z,8.80
2019-04-27T23:28:05.512Z,8.90
2019-04-27T23:30:56.816Z,8.90
2019-04-27T23:33:26.166Z,8.80
2019-04-27T23:35:55.365Z,8.70
2019-04-27T23:38:24.678Z,8.70
2019-04-27T23:40:54.228Z,8.80
2019-04-27T23:43:26.531Z,8.80
2019-04-27T23:45:56.877Z,8.70
2019-04-27T23:48:26.175Z,8.60
2019-04-27T23:51:00.796Z,8.60
2019-04-27T23:53:32.140Z,8.60
2019-04-27T23:56:01.477Z,8.60
2019-04-27T23:58:30.786Z,8.50
