createdAt,value
2023-03-17T00:02:04.378Z,92.00
2023-03-17T00:04:33.144Z,91.69
2023-03-17T00:07:01.478Z,91.75
2023-03-17T00:09:29.923Z,91.55
2023-03-17T00:11:58.657Z,91.69
2023-03-17T00:14:28.251Z,91.61
2023-03-17T00:16:56.565Z,91.77
2023-03-17T00:19:30.019Z,91.50
2023-03-17T00:21:59.128Z,91.67
2023-03-17T00:24:27.653Z,91.63
2023-03-17T00:26:56.012Z,91.69
2023-03-17T00:29:25.604Z,91.95
2023-03-17T00:31:56.357Z,91.70
2023-03-17T00:34:24.590Z,91.57
2023-03-17T00:36:53.545Z,91.70
2023-03-17T00:39:25.538Z,91.60
2023-03-17T00:41:55.927Z,91.66
2023-03-17T00:44:24.333Z,91.44
2023-03-17T00:46:54.449Z,91.83
2023-03-17T00:49:25.146Z,92.00
2023-03-17T00:51:54.362Z,91.97
2023-03-17T00:54:23.397Z,91.97
2023-03-17T00:56:52.844Z,92.07
2023-03-17T00:59:26.523Z,92.10
2023-03-17T01:01:56.659Z,92.02
2023-03-17T01:04:25.657Z,91.84
2023-03-17T01:06:54.429Z,91.72
2023-03-17T01:09:26.644Z,91.66
2023-03-17T01:11:55.195Z,91.61
2023-03-17T01:14:24.916Z,91.71
2023-03-17T01:16:55.334Z,91.57
2023-03-17T01:19:25.452Z,91.78
2023-03-17T01:21:53.711Z,91.62
2023-03-17T01:24:22.078Z,91.41
2023-03-17T01:26:50.974Z,91.69
2023-03-17T01:29:19.238Z,92.01
2023-03-17T01:31:47.862Z,92.24
2023-03-17T01:34:16.555Z,92.02
2023-03-17T01:36:46.922Z,92.50
2023-03-17T01:39:16.276Z,92.33
2023-03-17T01:41:45.647Z,92.32
2023-03-17T01:44:18.649Z,92.46
2023-03-17T01:46:47.963Z,92.60
2023-03-17T01:49:21.953Z,92.46
2023-03-17T01:52:01.079Z,92.10
2023-03-17T01:54:35.748Z,92.33
2023-03-17T01:57:10.605Z,92.23
2023-03-17T01:59:45.608Z,92.54
2023-03-17T02:02:19.925Z,92.58
2023-03-17T02:04:48.415Z,92.42
2023-03-17T02:07:18.756Z,92.30
2023-03-17T02:09:47.624Z,91.80
2023-03-17T02:12:16.498Z,92.48
2023-03-17T02:14:45.339Z,92.56
2023-03-17T02:17:14.937Z,92.32
2023-03-17T02:19:43.967Z,92.26
2023-03-17T02:22:13.850Z,92.17
2023-03-17T02:24:47.340Z,92.65
2023-03-17T02:27:20.396Z,92.44
2023-03-17T02:29:49.272Z,92.32
2023-03-17T02:32:19.072Z,92.27
2023-03-17T02:34:48.743Z,92.33
2023-03-17T02:37:20.635Z,92.20
2023-03-17T02:39:49.001Z,92.04
2023-03-17T02:42:17.188Z,92.33
2023-03-17T02:44:45.642Z,92.26
2023-03-17T02:47:14.407Z,92.51
2023-03-17T02:49:44.048Z,92.19
2023-03-17T02:52:12.439Z,92.52
2023-03-17T02:54:42.844Z,92.15
2023-03-17T02:57:11.417Z,92.45
2023-03-17T02:59:39.896Z,92.44
2023-03-17T03:02:08.228Z,92.27
2023-03-17T03:04:37.584Z,92.61
2023-03-17T03:07:07.467Z,92.75
2023-03-17T03:09:35.926Z,92.56
2023-03-17T03:12:06.165Z,92.30
2023-03-17T03:14:34.452Z,92.81
2023-03-17T03:17:02.728Z,92.27
2023-03-17T03:19:31.326Z,92.53
2023-03-17T03:21:59.914Z,92.56
2023-03-17T03:24:29.557Z,92.56
2023-03-17T03:26:57.781Z,92.79
2023-03-17T03:29:27.695Z,92.75
2023-03-17T03:31:56.571Z,92.78
2023-03-17T03:34:25.855Z,92.55
2023-03-17T03:36:54.580Z,92.09
2023-03-17T03:39:22.840Z,92.37
2023-03-17T03:41:51.088Z,92.64
2023-03-17T03:44:19.645Z,92.55
2023-03-17T03:46:49.353Z,92.63
2023-03-17T03:49:17.712Z,92.44
2023-03-17T03:51:46.453Z,92.44
2023-03-17T03:54:15.014Z,92.48
2023-03-17T03:56:43.533Z,92.59
2023-03-17T03:59:11.760Z,92.67
2023-03-17T04:01:40.123Z,92.87
2023-03-17T04:04:09.981Z,92.81
2023-03-17T04:06:38.243Z,92.88
2023-03-17T04:09:06.718Z,92.84
2023-03-17T04:11:35.013Z,92.29
2023-03-17T04:14:03.370Z,92.70
2023-03-17T04:16:32.049Z,92.73
2023-03-17T04:19:00.524Z,92.83
2023-03-17T04:21:30.397Z,92.52
2023-03-17T04:23:58.826Z,92.45
2023-03-17T04:26:27.229Z,92.38
2023-03-17T04:28:55.971Z,92.84
2023-03-17T04:31:24.521Z,92.60
2023-03-17T04:33:53.171Z,92.30
2023-03-17T04:36:36.574Z,92.59
2023-03-17T04:39:18.348Z,92.41
2023-03-17T04:42:06.476Z,92.26
2023-03-17T04:44:47.717Z,92.36
2023-03-17T04:47:35.601Z,91.97
2023-03-17T04:50:25.488Z,92.15
2023-03-17T04:53:09.161Z,92.13
2023-03-17T04:55:56.437Z,92.19
2023-03-17T04:58:44.709Z,92.50
2023-03-17T05:01:26.555Z,92.40
2023-03-17T05:04:25.311Z,92.78
2023-03-17T05:07:12.440Z,92.69
2023-03-17T05:10:02.247Z,92.22
2023-03-17T05:12:44.432Z,92.56
2023-03-17T05:15:39.414Z,92.57
2023-03-17T05:18:23.477Z,92.58
2023-03-17T05:21:11.489Z,92.73
2023-03-17T05:23:59.680Z,92.55
2023-03-17T05:26:42.392Z,92.47
2023-03-17T05:29:30.635Z,92.33
2023-03-17T05:32:12.473Z,92.49
2023-03-17T05:35:00.630Z,92.55
2023-03-17T05:37:42.462Z,92.74
2023-03-17T05:40:30.897Z,92.65
2023-03-17T05:43:14.376Z,92.65
2023-03-17T05:46:02.464Z,92.45
2023-03-17T05:48:43.615Z,92.56
2023-03-17T05:51:36.812Z,92.29
2023-03-17T05:54:17.645Z,92.22
2023-03-17T05:57:05.340Z,92.47
2023-03-17T05:59:48.658Z,92.78
2023-03-17T06:02:37.391Z,92.46
2023-03-17T06:05:18.597Z,92.47
2023-03-17T06:08:07.324Z,92.23
2023-03-17T06:10:48.642Z,92.42
2023-03-17T06:13:36.362Z,92.27
2023-03-17T06:16:27.342Z,92.07
2023-03-17T06:19:15.818Z,92.19
2023-03-17T06:21:57.393Z,92.59
2023-03-17T06:24:45.764Z,92.63
2023-03-17T06:27:27.400Z,92.60
2023-03-17T06:30:18.568Z,92.98
2023-03-17T06:33:01.401Z,93.02
2023-03-17T06:35:49.576Z,92.93
2023-03-17T06:38:31.363Z,92.63
2023-03-17T06:41:26.320Z,92.97
2023-03-17T06:44:08.661Z,92.53
2023-03-17T06:46:56.335Z,92.44
2023-03-17T06:49:39.435Z,92.53
2023-03-17T06:52:27.490Z,92.58
2023-03-17T06:55:17.634Z,92.90
2023-03-17T06:57:59.254Z,92.87
2023-03-17T07:00:48.971Z,92.38
2023-03-17T07:03:31.333Z,92.35
2023-03-17T07:06:20.482Z,92.36
2023-03-17T07:09:02.463Z,92.39
2023-03-17T07:11:57.266Z,92.03
2023-03-17T07:14:39.008Z,92.01
2023-03-17T07:17:28.272Z,92.16
2023-03-17T07:20:18.468Z,91.89
2023-03-17T07:23:02.285Z,91.87
2023-03-17T07:25:50.513Z,91.72
2023-03-17T07:28:32.319Z,91.84
2023-03-17T07:31:21.572Z,91.46
2023-03-17T07:34:04.260Z,91.45
2023-03-17T07:36:52.479Z,91.42
2023-03-17T07:39:35.247Z,91.57
2023-03-17T07:43:13.299Z,91.33
2023-03-17T08:01:02.277Z,90.70
2023-03-17T08:04:01.195Z,91.02
2023-03-17T08:06:46.640Z,90.64
2023-03-17T08:09:35.137Z,90.67
2023-03-17T08:12:30.178Z,90.03
2023-03-17T08:15:13.205Z,90.06
2023-03-17T08:18:01.184Z,90.08
2023-03-17T08:20:51.588Z,89.29
2023-03-17T08:23:33.186Z,88.27
2023-03-17T08:26:22.071Z,87.52
2023-03-17T08:29:04.186Z,87.67
2023-03-17T08:31:52.516Z,87.54
2023-03-17T08:34:34.224Z,87.69
2023-03-17T08:37:24.836Z,87.31
2023-03-17T08:40:06.200Z,87.54
2023-03-17T08:43:03.168Z,87.10
2023-03-17T08:45:51.709Z,86.30
2023-03-17T08:48:33.183Z,86.47
2023-03-17T08:51:24.289Z,86.67
2023-03-17T08:54:07.084Z,86.76
2023-03-17T08:56:55.312Z,87.27
2023-03-17T08:59:37.293Z,87.39
2023-03-17T09:02:25.343Z,87.32
2023-03-17T09:05:07.116Z,87.03
2023-03-17T09:08:02.224Z,86.22
2023-03-17T09:10:45.341Z,86.24
2023-03-17T09:13:34.071Z,86.25
2023-03-17T09:16:24.169Z,84.79
2023-03-17T09:19:05.057Z,85.18
2023-03-17T09:21:53.264Z,84.18
2023-03-17T09:24:48.083Z,83.51
2023-03-17T09:27:38.657Z,83.09
2023-03-17T09:30:21.062Z,83.69
2023-03-17T09:33:10.354Z,84.53
2023-03-17T09:35:52.145Z,84.20
2023-03-17T09:38:41.059Z,83.06
2023-03-17T09:41:47.365Z,83.07
2023-03-17T09:44:53.997Z,83.29
2023-03-17T09:48:00.355Z,82.90
2023-03-17T09:50:55.043Z,81.96
2023-03-17T09:53:39.197Z,81.71
2023-03-17T09:56:28.320Z,79.95
2023-03-17T09:59:14.277Z,77.90
2023-03-17T10:02:04.074Z,75.18
2023-03-17T10:04:54.073Z,74.90
2023-03-17T10:07:42.947Z,74.29
2023-03-17T10:10:39.047Z,72.86
2023-03-17T10:13:51.310Z,71.17
2023-03-17T10:16:41.950Z,71.63
2023-03-17T10:19:37.370Z,72.17
2023-03-17T10:22:25.994Z,72.98
2023-03-17T10:25:28.004Z,75.33
2023-03-17T10:28:26.051Z,76.64
2023-03-17T10:31:26.958Z,75.79
2023-03-17T10:34:16.029Z,74.78
2023-03-17T10:37:08.994Z,73.87
2023-03-17T10:39:59.997Z,73.33
2023-03-17T10:42:41.991Z,74.14
2023-03-17T10:45:45.151Z,73.93
2023-03-17T10:48:27.024Z,74.37
2023-03-17T10:51:14.972Z,73.58
2023-03-17T10:54:08.293Z,74.15
2023-03-17T10:56:50.127Z,73.48
2023-03-17T11:00:28.834Z,73.09
2023-03-17T11:03:24.806Z,73.39
2023-03-17T11:06:15.075Z,74.56
2023-03-17T11:09:21.623Z,75.33
2023-03-17T11:12:33.007Z,74.96
2023-03-17T11:15:20.341Z,74.10
2023-03-17T11:18:10.847Z,74.41
2023-03-17T11:20:58.757Z,74.02
2023-03-17T11:23:59.851Z,73.55
2023-03-17T11:27:06.962Z,73.19
2023-03-17T11:30:07.993Z,72.36
2023-03-17T11:33:01.946Z,72.32
2023-03-17T11:35:53.234Z,73.45
2023-03-17T11:38:43.846Z,73.34
2023-03-17T11:41:53.139Z,73.00
2023-03-17T11:45:06.914Z,71.57
2023-03-17T11:47:59.998Z,71.90
2023-03-17T11:50:55.894Z,71.40
2023-03-17T11:54:08.796Z,70.87
2023-03-17T11:56:55.804Z,72.01
2023-03-17T11:59:49.850Z,72.41
2023-03-17T12:02:39.796Z,73.10
2023-03-17T12:05:32.819Z,72.08
2023-03-17T12:08:24.606Z,71.44
2023-03-17T12:11:16.826Z,71.14
2023-03-17T12:14:05.029Z,71.53
2023-03-17T12:16:55.838Z,71.23
2023-03-17T12:19:45.251Z,70.61
2023-03-17T12:22:40.841Z,71.19
2023-03-17T12:26:11.359Z,70.94
2023-03-17T12:29:15.930Z,72.07
2023-03-17T12:42:28.235Z,71.63
2023-03-17T12:49:45.925Z,72.91
2023-03-17T12:52:56.893Z,73.77
2023-03-17T12:56:03.519Z,74.56
2023-03-17T12:59:01.976Z,74.51
2023-03-17T13:02:03.117Z,75.03
2023-03-17T13:05:23.913Z,73.98
2023-03-17T13:08:28.778Z,74.04
2023-03-17T13:11:57.713Z,74.32
2023-03-17T13:14:56.700Z,74.49
2023-03-17T13:17:38.563Z,74.77
2023-03-17T13:20:31.788Z,72.72
2023-03-17T13:23:16.851Z,73.42
2023-03-17T13:26:06.835Z,73.18
2023-03-17T13:28:50.615Z,73.29
2023-03-17T13:31:50.754Z,73.31
2023-03-17T13:34:52.763Z,71.70
2023-03-17T13:37:39.934Z,73.13
2023-03-17T13:40:31.997Z,72.36
2023-03-17T13:43:24.914Z,71.77
2023-03-17T13:46:33.747Z,71.46
2023-03-17T13:49:37.221Z,72.80
2023-03-17T13:52:31.854Z,73.10
2023-03-17T13:55:52.735Z,73.32
2023-03-17T13:58:49.802Z,73.01
2023-03-17T14:01:38.698Z,73.32
2023-03-17T14:04:25.691Z,74.16
2023-03-17T14:07:19.671Z,75.18
2023-03-17T14:10:10.817Z,75.56
2023-03-17T14:12:59.704Z,76.35
2023-03-17T14:16:03.773Z,76.54
2023-03-17T14:18:50.548Z,77.47
2023-03-17T14:21:40.712Z,77.93
2023-03-17T14:24:24.910Z,78.11
2023-03-17T14:27:19.835Z,78.21
2023-03-17T14:30:15.806Z,77.85
2023-03-17T14:33:00.663Z,77.47
2023-03-17T14:35:50.908Z,77.54
2023-03-17T14:38:34.676Z,77.29
2023-03-17T14:41:27.788Z,77.56
2023-03-17T14:44:09.603Z,77.95
2023-03-17T14:47:14.669Z,77.28
2023-03-17T14:50:02.889Z,78.02
2023-03-17T14:52:47.626Z,79.06
2023-03-17T14:55:43.845Z,78.99
2023-03-17T14:58:31.671Z,79.85
2023-03-17T15:01:23.781Z,80.10
2023-03-17T15:04:15.596Z,80.15
2023-03-17T15:07:06.737Z,80.09
2023-03-17T15:09:48.572Z,80.15
2023-03-17T15:12:37.768Z,79.30
2023-03-17T15:15:30.540Z,79.33
2023-03-17T15:18:22.555Z,79.25
2023-03-17T15:21:05.929Z,79.05
2023-03-17T15:23:55.536Z,79.85
2023-03-17T15:26:44.744Z,79.88
2023-03-17T15:31:16.733Z,80.11
2023-03-17T15:51:09.647Z,81.69
2023-03-17T15:53:57.517Z,81.14
2023-03-17T15:56:45.899Z,80.69
2023-03-17T15:59:28.430Z,80.99
2023-03-17T16:02:33.760Z,81.15
2023-03-17T16:05:23.664Z,81.65
2023-03-17T16:24:45.445Z,80.27
2023-03-17T16:27:33.686Z,79.43
2023-03-17T16:30:21.425Z,79.06
2023-03-17T16:33:20.627Z,78.92
2023-03-17T16:36:04.444Z,79.39
2023-03-17T16:39:08.452Z,79.19
2023-03-17T16:41:51.080Z,78.83
2023-03-17T16:44:39.469Z,78.54
2023-03-17T16:47:27.786Z,78.79
2023-03-17T16:50:10.353Z,79.06
2023-03-17T16:52:59.582Z,80.39
2023-03-17T16:55:41.422Z,81.58
2023-03-17T17:11:48.550Z,84.67
2023-03-17T17:14:44.618Z,85.08
2023-03-17T17:17:37.220Z,84.98
2023-03-17T17:20:30.663Z,84.98
2023-03-17T17:23:24.800Z,84.76
2023-03-17T17:26:23.206Z,84.46
2023-03-17T17:51:49.393Z,85.33
2023-03-17T18:17:45.480Z,86.36
2023-03-17T18:20:57.120Z,86.56
2023-03-17T18:29:20.825Z,85.94
2023-03-17T18:32:54.672Z,86.37
2023-03-17T18:53:35.770Z,86.27
2023-03-17T19:00:47.774Z,86.08
2023-03-17T19:04:42.878Z,86.15
2023-03-17T19:16:37.583Z,86.21
2023-03-17T19:19:59.545Z,85.99
2023-03-17T19:23:01.249Z,85.88
2023-03-17T19:26:05.037Z,85.87
2023-03-17T19:33:34.333Z,85.63
2023-03-17T19:36:38.281Z,85.83
2023-03-17T19:39:30.118Z,85.96
2023-03-17T19:43:10.881Z,86.35
2023-03-17T19:46:17.278Z,86.62
2023-03-17T19:49:24.062Z,87.00
2023-03-17T19:52:40.776Z,86.98
2023-03-17T19:55:48.368Z,86.64
2023-03-17T20:02:30.759Z,86.86
2023-03-17T20:07:08.885Z,86.74
2023-03-17T20:09:56.073Z,86.50
2023-03-17T20:14:10.631Z,85.99
2023-03-17T20:17:17.242Z,86.06
2023-03-17T20:20:55.746Z,86.29
2023-03-17T20:32:49.787Z,86.79
2023-03-17T20:36:21.986Z,86.80
2023-03-17T22:54:30.978Z,86.77
2023-03-17T23:06:56.190Z,87.42
2023-03-17T23:10:32.216Z,87.05
2023-03-17T23:13:21.874Z,86.83
2023-03-17T23:16:13.700Z,87.20
2023-03-17T23:19:05.904Z,87.14
2023-03-17T23:21:52.228Z,87.36
2023-03-17T23:25:16.503Z,87.07
2023-03-17T23:28:49.960Z,86.86
2023-03-17T23:31:49.771Z,86.83
2023-03-17T23:34:50.850Z,86.55
2023-03-17T23:38:11.783Z,86.36
2023-03-17T23:41:18.596Z,86.10
2023-03-17T23:44:43.560Z,85.68
2023-03-17T23:47:32.103Z,86.02
2023-03-17T23:50:17.912Z,86.29
2023-03-17T23:53:16.447Z,85.92
2023-03-17T23:56:00.263Z,86.13
2023-03-17T23:58:57.427Z,85.99
