createdAt,value
2018-05-13T00:01:04.546Z,99584.17
2018-05-13T00:03:31.957Z,99584.97
2018-05-13T00:05:59.344Z,99581.10
2018-05-13T00:08:26.729Z,99577.23
2018-05-13T00:10:54.137Z,99582.42
2018-05-13T00:13:21.508Z,99581.91
2018-05-13T00:15:48.894Z,99585.36
2018-05-13T00:18:16.284Z,99576.02
2018-05-13T00:20:43.676Z,99579.39
2018-05-13T00:23:11.064Z,99574.55
2018-05-13T00:25:38.450Z,99567.06
2018-05-13T00:28:05.845Z,99575.72
2018-05-13T00:30:33.220Z,99571.88
2018-05-13T00:33:00.605Z,99566.13
2018-05-13T00:35:27.992Z,99571.47
2018-05-13T00:37:55.485Z,99577.07
2018-05-13T00:40:22.907Z,99571.98
2018-05-13T00:42:50.303Z,99572.75
2018-05-13T00:45:17.743Z,99577.13
2018-05-13T00:47:45.126Z,99582.73
2018-05-13T00:50:12.504Z,99580.73
2018-05-13T00:52:39.888Z,99590.17
2018-05-13T00:55:07.311Z,99594.02
2018-05-13T00:57:34.738Z,99594.06
2018-05-13T01:00:02.128Z,99594.94
2018-05-13T01:02:29.521Z,99602.73
2018-05-13T01:04:56.892Z,99591.05
2018-05-13T01:07:24.286Z,99584.52
2018-05-13T01:09:51.669Z,99580.73
2018-05-13T01:12:19.048Z,99582.52
2018-05-13T01:14:46.423Z,99580.37
2018-05-13T01:17:13.812Z,99572.58
2018-05-13T01:19:41.202Z,99575.64
2018-05-13T01:22:08.772Z,99565.33
2018-05-13T01:24:36.354Z,99565.42
2018-05-13T01:27:03.739Z,99558.06
2018-05-13T01:29:31.124Z,99557.16
2018-05-13T01:31:58.577Z,99562.89
2018-05-13T01:34:25.882Z,99555.92
2018-05-13T01:36:53.282Z,99555.98
2018-05-13T01:39:20.693Z,99547.84
2018-05-13T01:41:48.098Z,99545.30
2018-05-13T01:44:15.494Z,99537.93
2018-05-13T01:46:42.884Z,99539.66
2018-05-13T01:49:10.269Z,99535.80
2018-05-13T01:51:37.661Z,99533.20
2018-05-13T01:54:06.036Z,99528.96
2018-05-13T01:56:33.435Z,99534.22
2018-05-13T01:59:00.816Z,99533.37
2018-05-13T02:01:28.207Z,99526.82
2018-05-13T02:03:55.717Z,99521.20
2018-05-13T02:06:23.139Z,99532.44
2018-05-13T02:08:50.531Z,99526.59
2018-05-13T02:11:17.982Z,99526.95
2018-05-13T02:13:45.385Z,99524.02
2018-05-13T02:16:12.993Z,99525.28
2018-05-13T02:18:40.678Z,99521.42
2018-05-13T02:21:08.094Z,99525.80
2018-05-13T02:23:35.508Z,99532.30
2018-05-13T02:26:02.968Z,99532.72
2018-05-13T02:28:30.344Z,99533.61
2018-05-13T02:30:58.018Z,99529.80
2018-05-13T02:33:25.402Z,99533.38
2018-05-13T02:35:52.782Z,99538.48
2018-05-13T02:38:20.180Z,99539.87
2018-05-13T02:40:47.579Z,99534.77
2018-05-13T02:43:14.977Z,99538.95
2018-05-13T02:45:42.351Z,99535.08
2018-05-13T02:48:09.761Z,99538.63
2018-05-13T02:50:37.136Z,99546.38
2018-05-13T02:53:05.374Z,99546.84
2018-05-13T02:55:32.760Z,99563.69
2018-05-13T02:58:00.148Z,99571.42
2018-05-13T03:00:27.523Z,99579.59
2018-05-13T03:02:54.916Z,99585.62
2018-05-13T03:05:22.316Z,99595.16
2018-05-13T03:07:49.712Z,99599.46
2018-05-13T03:10:17.103Z,99613.69
2018-05-13T03:12:44.503Z,99617.12
2018-05-13T03:15:11.876Z,99611.08
2018-05-13T03:17:39.268Z,99609.32
2018-05-13T03:20:06.656Z,99604.56
2018-05-13T03:22:34.036Z,99609.34
2018-05-13T03:25:01.427Z,99615.81
2018-05-13T03:27:28.825Z,99616.27
2018-05-13T03:29:56.208Z,99606.38
2018-05-13T03:32:23.622Z,99607.66
2018-05-13T03:34:50.995Z,99617.11
2018-05-13T03:37:18.392Z,99612.83
2018-05-13T03:39:45.788Z,99604.64
2018-05-13T03:42:13.190Z,99612.37
2018-05-13T03:44:40.572Z,99614.12
2018-05-13T03:47:07.963Z,99611.09
2018-05-13T03:49:35.904Z,99611.98
2018-05-13T03:52:03.317Z,99602.06
2018-05-13T03:54:30.699Z,99599.03
2018-05-13T03:56:58.116Z,99610.23
2018-05-13T03:59:25.547Z,99613.25
2018-05-13T04:01:52.894Z,99608.05
2018-05-13T04:04:20.300Z,99609.77
2018-05-13T04:06:47.721Z,99597.27
2018-05-13T04:09:27.047Z,99591.73
2018-05-13T04:12:06.139Z,99590.44
2018-05-13T04:14:45.338Z,99593.88
2018-05-13T04:17:12.738Z,99593.85
2018-05-13T04:19:40.146Z,99593.42
2018-05-13T04:22:07.520Z,99591.25
2018-05-13T04:24:35.840Z,99589.97
2018-05-13T04:27:03.216Z,99595.52
2018-05-13T04:29:30.612Z,99602.47
2018-05-13T04:31:57.990Z,99596.03
2018-05-13T04:34:25.402Z,99592.98
2018-05-13T04:36:52.769Z,99585.63
2018-05-13T04:39:20.164Z,99589.55
2018-05-13T04:41:47.546Z,99592.14
2018-05-13T04:44:14.942Z,99588.20
2018-05-13T04:46:42.322Z,99585.65
2018-05-13T04:49:09.721Z,99574.44
2018-05-13T04:51:37.135Z,99582.22
2018-05-13T04:54:04.520Z,99581.34
2018-05-13T04:56:31.899Z,99582.21
2018-05-13T04:58:59.304Z,99580.91
2018-05-13T05:01:26.673Z,99572.70
2018-05-13T05:03:54.058Z,99573.52
2018-05-13T05:06:21.432Z,99584.30
2018-05-13T05:08:48.847Z,99585.57
2018-05-13T05:11:16.210Z,99592.50
2018-05-13T05:13:43.600Z,99597.70
2018-05-13T05:16:10.980Z,99592.52
2018-05-13T05:18:38.373Z,99584.73
2018-05-13T05:21:05.959Z,99588.63
2018-05-13T05:23:33.358Z,99586.47
2018-05-13T05:26:00.736Z,99585.14
2018-05-13T05:28:28.674Z,99581.74
2018-05-13T05:30:56.055Z,99581.67
2018-05-13T05:33:23.450Z,99592.13
2018-05-13T05:35:50.952Z,99589.08
2018-05-13T05:38:18.233Z,99592.95
2018-05-13T05:40:45.612Z,99588.66
2018-05-13T05:43:12.999Z,99582.59
2018-05-13T05:45:40.380Z,99581.27
2018-05-13T05:48:07.769Z,99586.86
2018-05-13T05:50:36.115Z,99585.11
2018-05-13T05:53:03.515Z,99598.15
2018-05-13T05:55:30.896Z,99584.27
2018-05-13T05:57:58.291Z,99585.03
2018-05-13T06:00:25.684Z,99587.61
2018-05-13T06:02:53.243Z,99593.70
2018-05-13T06:05:20.627Z,99586.30
2018-05-13T06:07:48.012Z,99585.06
2018-05-13T06:10:15.418Z,99579.43
2018-05-13T06:12:42.825Z,99579.05
2018-05-13T06:15:10.231Z,99579.88
2018-05-13T06:17:37.615Z,99579.91
2018-05-13T06:20:05.014Z,99584.24
2018-05-13T06:22:32.395Z,99577.35
2018-05-13T06:24:59.812Z,99582.12
2018-05-13T06:27:27.202Z,99580.34
2018-05-13T06:29:54.600Z,99573.85
2018-05-13T06:32:21.988Z,99577.28
2018-05-13T06:34:49.384Z,99570.35
2018-05-13T06:37:16.767Z,99566.04
2018-05-13T06:39:44.227Z,99564.30
2018-05-13T06:42:11.547Z,99565.58
2018-05-13T06:44:38.932Z,99559.08
2018-05-13T06:47:06.458Z,99561.14
2018-05-13T06:49:33.846Z,99561.16
2018-05-13T06:52:01.236Z,99562.05
2018-05-13T06:54:28.630Z,99566.73
2018-05-13T06:56:56.019Z,99566.66
2018-05-13T06:59:23.414Z,99572.20
2018-05-13T07:01:50.792Z,99571.83
2018-05-13T07:04:18.181Z,99568.63
2018-05-13T07:06:45.572Z,99570.52
2018-05-13T07:09:12.957Z,99564.67
2018-05-13T07:11:40.343Z,99559.47
2018-05-13T07:14:07.733Z,99568.02
2018-05-13T07:16:35.106Z,99560.69
2018-05-13T07:19:02.499Z,99568.69
2018-05-13T07:21:29.878Z,99564.71
2018-05-13T07:23:57.272Z,99567.33
2018-05-13T07:26:24.651Z,99570.77
2018-05-13T07:28:52.051Z,99569.55
2018-05-13T07:31:19.429Z,99563.03
2018-05-13T07:33:46.814Z,99561.61
2018-05-13T07:36:14.196Z,99557.22
2018-05-13T07:38:41.586Z,99561.56
2018-05-13T07:41:08.963Z,99561.16
2018-05-13T07:43:36.654Z,99565.31
2018-05-13T07:46:04.040Z,99568.84
2018-05-13T07:48:31.429Z,99572.73
2018-05-13T07:50:58.826Z,99572.18
2018-05-13T07:53:26.216Z,99567.83
2018-05-13T07:55:53.599Z,99579.51
2018-05-13T07:58:20.976Z,99572.95
2018-05-13T08:00:48.413Z,99569.64
2018-05-13T08:03:15.802Z,99581.25
2018-05-13T08:05:43.178Z,99584.92
2018-05-13T08:08:10.562Z,99591.91
2018-05-13T08:10:37.965Z,99586.78
2018-05-13T08:13:05.351Z,99586.32
2018-05-13T08:15:32.746Z,99584.02
2018-05-13T08:18:00.146Z,99576.03
2018-05-13T08:20:27.638Z,99582.61
2018-05-13T08:22:54.919Z,99575.05
2018-05-13T08:25:22.306Z,99575.55
2018-05-13T08:27:49.687Z,99579.44
2018-05-13T08:30:17.080Z,99576.56
2018-05-13T08:32:44.460Z,99575.52
2018-05-13T08:35:11.858Z,99567.18
2018-05-13T08:37:39.243Z,99579.02
2018-05-13T08:40:07.522Z,99565.61
2018-05-13T08:42:34.900Z,99563.38
2018-05-13T08:45:02.617Z,99567.48
2018-05-13T08:47:30.000Z,99565.73
2018-05-13T08:49:57.399Z,99571.56
2018-05-13T08:52:24.773Z,99575.39
2018-05-13T08:54:52.178Z,99573.23
2018-05-13T08:57:19.555Z,99562.69
2018-05-13T08:59:46.955Z,99560.11
2018-05-13T09:02:14.636Z,99564.02
2018-05-13T09:04:42.023Z,99562.34
2018-05-13T09:07:09.401Z,99580.19
2018-05-13T09:09:37.070Z,99563.25
2018-05-13T09:12:04.492Z,99564.52
2018-05-13T09:14:31.881Z,99569.92
2018-05-13T09:16:59.250Z,99556.61
2018-05-13T09:19:26.650Z,99557.94
2018-05-13T09:21:54.044Z,99557.57
2018-05-13T09:24:21.444Z,99562.39
2018-05-13T09:26:48.830Z,99565.20
2018-05-13T09:29:16.263Z,99567.84
2018-05-13T09:31:43.648Z,99562.96
2018-05-13T09:34:11.015Z,99563.77
2018-05-13T09:36:38.382Z,99558.09
2018-05-13T09:39:05.774Z,99554.38
2018-05-13T09:41:33.147Z,99556.36
2018-05-13T09:44:00.539Z,99550.10
2018-05-13T09:46:27.910Z,99556.19
2018-05-13T09:48:55.351Z,99557.52
2018-05-13T09:51:22.764Z,99550.09
2018-05-13T09:53:50.102Z,99549.24
2018-05-13T09:56:17.474Z,99548.02
2018-05-13T09:58:44.843Z,99541.27
2018-05-13T10:01:12.225Z,99536.64
2018-05-13T10:03:39.591Z,99538.91
2018-05-13T10:06:07.360Z,99538.72
2018-05-13T10:08:35.123Z,99531.28
2018-05-13T10:11:02.511Z,99534.33
2018-05-13T10:13:29.886Z,99532.66
2018-05-13T10:15:57.274Z,99524.95
2018-05-13T10:18:24.663Z,99528.57
2018-05-13T10:20:52.855Z,99537.13
2018-05-13T10:23:20.236Z,99525.62
2018-05-13T10:25:47.627Z,99525.88
2018-05-13T10:28:15.108Z,99518.76
2018-05-13T10:30:42.490Z,99511.39
2018-05-13T10:33:09.863Z,99517.72
2018-05-13T10:35:37.486Z,99510.39
2018-05-13T10:38:04.876Z,99509.63
2018-05-13T10:40:32.263Z,99503.52
2018-05-13T10:42:59.642Z,99511.56
2018-05-13T10:45:27.023Z,99508.33
2018-05-13T10:47:54.429Z,99501.13
2018-05-13T10:50:21.810Z,99495.39
2018-05-13T10:52:49.191Z,99501.20
2018-05-13T10:55:16.572Z,99504.45
2018-05-13T10:57:43.997Z,99501.16
2018-05-13T11:00:11.328Z,99497.77
2018-05-13T11:02:38.705Z,99507.00
2018-05-13T11:05:06.092Z,99501.66
2018-05-13T11:07:33.465Z,99497.22
2018-05-13T11:10:00.846Z,99505.03
2018-05-13T11:12:28.226Z,99497.91
2018-05-13T11:14:55.626Z,99499.38
2018-05-13T11:17:23.009Z,99500.25
2018-05-13T11:19:57.344Z,99495.45
2018-05-13T11:22:24.720Z,99502.34
2018-05-13T11:24:52.123Z,99497.14
2018-05-13T11:27:19.505Z,99498.93
2018-05-13T11:29:46.882Z,99496.14
2018-05-13T11:32:14.278Z,99500.87
2018-05-13T11:34:41.648Z,99493.35
2018-05-13T11:37:09.030Z,99490.63
2018-05-13T11:39:36.405Z,99485.97
2018-05-13T11:42:03.798Z,99485.81
2018-05-13T11:44:31.201Z,99476.83
2018-05-13T11:46:58.588Z,99474.23
2018-05-13T11:49:25.972Z,99477.70
2018-05-13T11:51:53.365Z,99473.83
2018-05-13T11:54:20.740Z,99464.27
2018-05-13T11:56:48.136Z,99459.62
2018-05-13T11:59:15.507Z,99454.50
2018-05-13T12:01:42.894Z,99448.47
2018-05-13T12:04:10.270Z,99441.02
2018-05-13T12:06:37.824Z,99445.09
2018-05-13T12:09:05.232Z,99437.52
2018-05-13T12:11:32.603Z,99442.63
2018-05-13T12:13:59.982Z,99440.69
2018-05-13T12:16:27.469Z,99431.96
2018-05-13T12:18:54.806Z,99437.56
2018-05-13T12:21:22.185Z,99434.20
2018-05-13T12:23:49.567Z,99431.80
2018-05-13T12:26:16.956Z,99421.53
2018-05-13T12:28:44.342Z,99420.97
2018-05-13T12:31:11.719Z,99423.44
2018-05-13T12:33:39.101Z,99426.86
2018-05-13T12:36:06.466Z,99406.04
2018-05-13T12:38:33.939Z,99410.38
2018-05-13T12:41:01.326Z,99407.18
2018-05-13T12:43:28.707Z,99402.95
2018-05-13T12:45:56.148Z,99406.00
2018-05-13T12:48:23.587Z,99413.80
2018-05-13T12:50:50.975Z,99411.84
2018-05-13T12:53:18.349Z,99414.63
2018-05-13T12:55:45.742Z,99400.49
2018-05-13T12:58:13.120Z,99407.88
2018-05-13T13:00:40.500Z,99410.02
2018-05-13T13:03:08.291Z,99411.98
2018-05-13T13:05:35.678Z,99409.53
2018-05-13T13:08:03.050Z,99406.30
2018-05-13T13:10:30.568Z,99412.92
2018-05-13T13:12:57.998Z,99401.20
2018-05-13T13:15:25.303Z,99396.10
2018-05-13T13:17:52.668Z,99398.20
2018-05-13T13:20:20.069Z,99404.75
2018-05-13T13:22:47.448Z,99405.03
2018-05-13T13:25:14.874Z,99408.92
2018-05-13T13:27:42.259Z,99406.54
2018-05-13T13:30:09.635Z,99399.80
2018-05-13T13:32:37.008Z,99390.86
2018-05-13T13:35:04.428Z,99383.47
2018-05-13T13:37:31.808Z,99388.47
2018-05-13T13:39:59.187Z,99384.88
2018-05-13T13:42:26.571Z,99376.81
2018-05-13T13:44:53.962Z,99373.61
2018-05-13T13:47:21.383Z,99360.62
2018-05-13T13:49:48.719Z,99369.37
2018-05-13T13:52:16.128Z,99369.59
2018-05-13T13:54:43.488Z,99371.48
2018-05-13T13:57:10.862Z,99366.77
2018-05-13T13:59:38.599Z,99352.62
2018-05-13T14:02:06.034Z,99350.67
2018-05-13T14:04:33.398Z,99350.22
2018-05-13T14:07:00.799Z,99355.39
2018-05-13T14:09:28.159Z,99364.53
2018-05-13T14:11:55.626Z,99383.39
2018-05-13T14:14:22.934Z,99390.66
2018-05-13T14:16:50.314Z,99386.20
2018-05-13T14:19:17.727Z,99376.50
2018-05-13T14:21:45.115Z,99370.19
2018-05-13T14:24:12.493Z,99363.42
2018-05-13T14:26:39.886Z,99350.91
2018-05-13T14:29:07.301Z,99362.05
2018-05-13T14:31:34.689Z,99367.19
2018-05-13T14:34:02.098Z,99363.27
2018-05-13T14:36:29.479Z,99356.98
2018-05-13T14:38:56.854Z,99364.92
2018-05-13T14:41:24.235Z,99376.64
2018-05-13T14:43:51.623Z,99379.03
2018-05-13T14:46:19.027Z,99374.31
2018-05-13T14:48:46.408Z,99378.95
2018-05-13T14:51:13.779Z,99388.80
2018-05-13T14:53:41.169Z,99376.98
2018-05-13T14:56:08.731Z,99381.38
2018-05-13T14:58:36.132Z,99378.13
2018-05-13T15:01:03.571Z,99372.79
2018-05-13T15:03:30.950Z,99376.40
2018-05-13T15:05:58.331Z,99367.16
2018-05-13T15:08:25.710Z,99366.14
2018-05-13T15:10:53.094Z,99361.91
2018-05-13T15:13:20.486Z,99362.70
2018-05-13T15:15:48.554Z,99359.86
2018-05-13T15:18:15.935Z,99352.59
2018-05-13T15:20:43.310Z,99353.27
2018-05-13T15:23:10.697Z,99358.80
2018-05-13T15:25:38.818Z,99353.88
2018-05-13T15:28:06.192Z,99345.52
2018-05-13T15:30:33.579Z,99364.64
2018-05-13T15:33:00.975Z,99366.84
2018-05-13T15:35:28.358Z,99367.63
2018-05-13T15:37:55.750Z,99372.42
2018-05-13T15:40:23.126Z,99375.30
2018-05-13T15:42:50.619Z,99378.08
2018-05-13T15:45:17.971Z,99378.48
2018-05-13T15:47:45.338Z,99374.26
2018-05-13T15:50:12.757Z,99370.03
2018-05-13T15:52:40.260Z,99369.38
2018-05-13T15:55:07.703Z,99371.46
2018-05-13T15:57:35.019Z,99367.66
2018-05-13T16:00:02.421Z,99365.30
2018-05-13T16:02:29.803Z,99366.84
2018-05-13T16:04:57.499Z,99364.47
2018-05-13T16:07:24.907Z,99361.47
2018-05-13T16:09:52.292Z,99359.08
2018-05-13T16:12:19.770Z,99361.04
2018-05-13T16:14:47.047Z,99362.70
2018-05-13T16:17:14.432Z,99363.18
2018-05-13T16:19:41.808Z,99370.08
2018-05-13T16:22:09.191Z,99366.34
2018-05-13T16:24:36.568Z,99365.89
2018-05-13T16:27:03.958Z,99364.47
2018-05-13T16:29:31.336Z,99366.60
2018-05-13T16:31:58.715Z,99360.41
2018-05-13T16:34:26.087Z,99364.98
2018-05-13T16:36:53.480Z,99370.98
2018-05-13T16:39:20.856Z,99373.33
2018-05-13T16:41:48.259Z,99378.22
2018-05-13T16:44:15.654Z,99381.05
2018-05-13T16:46:43.030Z,99381.27
2018-05-13T16:49:10.410Z,99377.49
2018-05-13T16:51:37.820Z,99369.36
2018-05-13T16:54:05.180Z,99366.91
2018-05-13T16:56:32.779Z,99361.73
2018-05-13T16:59:00.150Z,99359.13
2018-05-13T17:01:27.525Z,99359.22
2018-05-13T17:03:54.904Z,99353.97
2018-05-13T17:06:22.302Z,99353.23
2018-05-13T17:08:49.689Z,99348.11
2018-05-13T17:11:17.054Z,99348.92
2018-05-13T17:13:44.442Z,99350.48
2018-05-13T17:16:11.825Z,99349.88
2018-05-13T17:18:39.312Z,99352.22
2018-05-13T17:21:06.683Z,99342.73
2018-05-13T17:23:34.152Z,99336.02
2018-05-13T17:26:01.448Z,99329.84
2018-05-13T17:28:28.831Z,99333.69
2018-05-13T17:30:56.214Z,99329.77
2018-05-13T17:33:23.599Z,99333.84
2018-05-13T17:35:51.015Z,99334.41
2018-05-13T17:38:18.404Z,99340.30
2018-05-13T17:40:45.779Z,99344.65
2018-05-13T17:43:13.173Z,99336.86
2018-05-13T17:45:40.552Z,99343.63
2018-05-13T17:48:07.930Z,99347.84
2018-05-13T17:50:35.302Z,99344.84
2018-05-13T17:53:02.697Z,99342.66
2018-05-13T17:55:30.094Z,99355.61
2018-05-13T17:57:57.499Z,99361.83
2018-05-13T18:00:24.866Z,99365.19
2018-05-13T18:02:52.252Z,99361.79
2018-05-13T18:05:19.628Z,99362.08
2018-05-13T18:07:47.006Z,99355.06
2018-05-13T18:10:14.482Z,99354.94
2018-05-13T18:12:41.882Z,99357.97
2018-05-13T18:15:09.549Z,99350.39
2018-05-13T18:17:36.936Z,99351.34
2018-05-13T18:20:04.339Z,99355.54
2018-05-13T18:22:31.755Z,99359.41
2018-05-13T18:24:59.122Z,99359.42
2018-05-13T18:27:26.523Z,99365.72
2018-05-13T18:29:53.919Z,99379.61
2018-05-13T18:32:21.302Z,99382.73
2018-05-13T18:34:48.675Z,99390.45
2018-05-13T18:37:16.054Z,99384.96
2018-05-13T18:39:43.678Z,99390.25
2018-05-13T18:42:11.054Z,99396.31
2018-05-13T18:44:38.494Z,99394.09
2018-05-13T18:47:05.823Z,99406.23
2018-05-13T18:49:33.208Z,99405.80
2018-05-13T18:52:00.602Z,99409.31
2018-05-13T18:54:28.039Z,99404.19
2018-05-13T18:56:55.414Z,99404.36
2018-05-13T18:59:22.814Z,99412.63
2018-05-13T19:01:50.192Z,99406.92
2018-05-13T19:04:17.730Z,99406.84
2018-05-13T19:06:45.119Z,99402.61
2018-05-13T19:09:12.499Z,99407.77
2018-05-13T19:11:39.883Z,99412.16
2018-05-13T19:14:07.266Z,99416.44
2018-05-13T19:16:34.645Z,99418.23
2018-05-13T19:19:02.047Z,99424.34
2018-05-13T19:21:29.407Z,99422.23
2018-05-13T19:23:56.788Z,99420.55
2018-05-13T19:26:24.162Z,99425.78
2018-05-13T19:28:51.547Z,99423.65
2018-05-13T19:31:18.954Z,99423.58
2018-05-13T19:33:46.318Z,99429.33
2018-05-13T19:36:13.698Z,99434.92
2018-05-13T19:38:41.090Z,99439.66
2018-05-13T19:41:08.467Z,99436.20
2018-05-13T19:43:35.860Z,99441.75
2018-05-13T19:46:03.251Z,99445.50
2018-05-13T19:48:30.614Z,99450.68
2018-05-13T19:50:58.000Z,99455.73
2018-05-13T19:53:25.395Z,99454.55
2018-05-13T19:55:52.778Z,99446.83
2018-05-13T19:58:20.175Z,99440.89
2018-05-13T20:00:47.648Z,99441.22
2018-05-13T20:03:15.065Z,99434.89
2018-05-13T20:05:42.417Z,99425.53
2018-05-13T20:08:10.005Z,99422.80
2018-05-13T20:10:37.443Z,99420.22
2018-05-13T20:13:04.811Z,99418.42
2018-05-13T20:15:32.191Z,99416.72
2018-05-13T20:17:59.586Z,99417.56
2018-05-13T20:20:26.965Z,99417.38
2018-05-13T20:23:06.399Z,99414.87
2018-05-13T20:25:33.960Z,99406.55
2018-05-13T20:28:01.554Z,99395.89
2018-05-13T20:30:28.976Z,99395.08
2018-05-13T20:32:56.371Z,99392.56
2018-05-13T20:35:23.771Z,99389.95
2018-05-13T20:37:51.162Z,99396.83
2018-05-13T20:40:18.727Z,99389.95
2018-05-13T20:42:46.286Z,99373.22
2018-05-13T20:45:13.751Z,99369.77
2018-05-13T20:47:41.152Z,99368.05
2018-05-13T20:50:08.537Z,99372.03
2018-05-13T20:52:35.927Z,99352.23
2018-05-13T20:55:03.329Z,99353.61
2018-05-13T20:57:30.699Z,99369.94
2018-05-13T20:59:58.230Z,99376.70
2018-05-13T21:02:25.686Z,99373.45
2018-05-13T21:04:53.091Z,99360.06
2018-05-13T21:07:20.483Z,99377.25
2018-05-13T21:09:47.882Z,99392.28
2018-05-13T21:12:15.911Z,99397.06
2018-05-13T21:14:43.305Z,99383.72
2018-05-13T21:17:10.677Z,99385.48
2018-05-13T21:19:38.077Z,99386.39
2018-05-13T21:22:05.561Z,99380.33
2018-05-13T21:24:33.063Z,99388.95
2018-05-13T21:27:00.939Z,99366.10
2018-05-13T21:29:28.328Z,99372.17
2018-05-13T21:31:55.729Z,99361.42
2018-05-13T21:34:23.155Z,99354.57
2018-05-13T21:36:50.527Z,99344.71
2018-05-13T21:39:17.909Z,99355.88
2018-05-13T21:41:45.303Z,99359.80
2018-05-13T21:44:12.690Z,99357.98
2018-05-13T21:46:40.471Z,99367.45
2018-05-13T21:49:08.027Z,99371.25
2018-05-13T21:51:35.415Z,99388.45
2018-05-13T21:54:02.800Z,99384.13
2018-05-13T21:56:30.175Z,99387.09
2018-05-13T21:58:57.786Z,99406.84
2018-05-13T22:01:25.161Z,99419.84
2018-05-13T22:03:52.559Z,99434.98
2018-05-13T22:06:19.961Z,99427.70
2018-05-13T22:08:47.349Z,99422.02
2018-05-13T22:11:14.943Z,99417.80
2018-05-13T22:13:42.344Z,99431.97
2018-05-13T22:16:10.584Z,99441.02
2018-05-13T22:18:38.195Z,99451.86
2018-05-13T22:21:05.571Z,99458.31
2018-05-13T22:23:32.961Z,99469.07
2018-05-13T22:26:00.370Z,99466.90
2018-05-13T22:28:27.771Z,99449.72
2018-05-13T22:30:55.220Z,99442.83
2018-05-13T22:33:22.603Z,99448.86
2018-05-13T22:35:49.990Z,99456.56
2018-05-13T22:38:17.373Z,99462.63
2018-05-13T22:40:44.760Z,99472.92
2018-05-13T22:43:12.131Z,99469.48
2018-05-13T22:45:39.524Z,99463.44
2018-05-13T22:48:06.904Z,99468.20
2018-05-13T22:50:34.286Z,99470.34
2018-05-13T22:53:01.748Z,99471.23
2018-05-13T22:55:29.130Z,99462.20
2018-05-13T22:57:56.519Z,99455.30
2018-05-13T23:00:24.036Z,99453.58
2018-05-13T23:02:51.299Z,99455.77
2018-05-13T23:05:18.753Z,99460.91
2018-05-13T23:07:46.078Z,99472.51
2018-05-13T23:10:13.493Z,99467.37
2018-05-13T23:12:40.927Z,99471.23
2018-05-13T23:15:08.323Z,99468.67
2018-05-13T23:17:35.693Z,99466.92
2018-05-13T23:20:03.088Z,99451.42
2018-05-13T23:22:36.087Z,99436.37
2018-05-13T23:25:03.528Z,99427.78
2018-05-13T23:27:30.891Z,99427.78
2018-05-13T23:29:58.294Z,99423.48
2018-05-13T23:32:25.692Z,99411.44
2018-05-13T23:34:53.070Z,99414.02
2018-05-13T23:37:20.455Z,99408.00
2018-05-13T23:39:47.853Z,99408.43
2018-05-13T23:42:15.243Z,99407.56
2018-05-13T23:44:42.693Z,99405.44
2018-05-13T23:47:10.972Z,99395.12
2018-05-13T23:49:38.366Z,99401.57
2018-05-13T23:52:05.739Z,99400.27
2018-05-13T23:54:33.127Z,99402.84
2018-05-13T23:57:00.498Z,99398.98
2018-05-13T23:59:27.882Z,99395.53
