createdAt,value
2022-08-02T00:00:55.631Z,99.90
2022-08-02T00:03:23.724Z,99.90
2022-08-02T00:05:53.454Z,99.90
2022-08-02T00:08:21.493Z,99.90
2022-08-02T00:10:48.322Z,99.90
2022-08-02T00:13:15.060Z,99.90
2022-08-02T00:15:41.798Z,99.90
2022-08-02T00:18:08.553Z,99.90
2022-08-02T00:20:35.350Z,99.90
2022-08-02T00:23:02.063Z,99.90
2022-08-02T00:25:28.784Z,99.90
2022-08-02T00:27:55.561Z,99.90
2022-08-02T00:30:22.272Z,99.90
2022-08-02T00:32:48.972Z,99.90
2022-08-02T00:35:15.828Z,99.90
2022-08-02T00:37:42.599Z,99.90
2022-08-02T00:40:09.775Z,99.90
2022-08-02T00:42:36.519Z,99.90
2022-08-02T00:45:03.489Z,99.90
2022-08-02T00:47:30.231Z,99.90
2022-08-02T00:49:56.975Z,99.90
2022-08-02T00:52:24.135Z,99.90
2022-08-02T00:54:50.886Z,99.90
2022-08-02T00:57:17.578Z,99.90
2022-08-02T00:59:44.427Z,99.90
2022-08-02T01:02:11.576Z,99.90
2022-08-02T01:04:38.619Z,99.90
2022-08-02T01:07:12.549Z,99.90
2022-08-02T01:09:44.480Z,99.90
2022-08-02T01:12:11.965Z,99.90
2022-08-02T01:14:40.747Z,99.90
2022-08-02T01:17:10.544Z,99.90
2022-08-02T01:19:54.211Z,99.90
2022-08-02T01:23:00.653Z,99.90
2022-08-02T01:25:38.756Z,99.90
2022-08-02T01:28:08.488Z,99.90
2022-08-02T01:30:36.073Z,99.90
2022-08-02T01:33:04.678Z,99.90
2022-08-02T01:35:47.310Z,99.90
2022-08-02T01:38:23.844Z,99.90
2022-08-02T01:40:51.555Z,99.90
2022-08-02T01:43:19.419Z,99.90
2022-08-02T01:45:46.191Z,99.90
2022-08-02T01:48:13.260Z,99.90
2022-08-02T01:50:41.229Z,99.90
2022-08-02T01:53:09.272Z,99.90
2022-08-02T01:55:58.018Z,99.90
2022-08-02T01:58:31.029Z,99.90
2022-08-02T02:00:58.618Z,99.90
2022-08-02T02:03:26.379Z,99.90
2022-08-02T02:05:54.425Z,99.90
2022-08-02T02:08:34.072Z,99.90
2022-08-02T02:12:11.896Z,99.90
2022-08-02T02:13:49.030Z,99.90
2022-08-02T02:16:15.971Z,99.90
2022-08-02T02:18:43.938Z,99.90
2022-08-02T02:21:12.007Z,99.90
2022-08-02T02:23:38.801Z,99.90
2022-08-02T02:26:08.114Z,99.90
2022-08-02T02:28:37.575Z,99.90
2022-08-02T02:31:09.512Z,99.90
2022-08-02T02:33:39.055Z,99.90
2022-08-02T02:36:07.205Z,99.90
2022-08-02T02:38:34.200Z,99.90
2022-08-02T02:41:01.978Z,99.90
2022-08-02T02:43:30.358Z,99.90
2022-08-02T02:45:57.846Z,99.90
2022-08-02T02:48:25.729Z,99.90
2022-08-02T02:50:53.615Z,99.90
2022-08-02T02:53:20.776Z,99.90
2022-08-02T02:56:02.053Z,99.90
2022-08-02T02:58:30.101Z,99.90
2022-08-02T03:01:15.643Z,99.90
2022-08-02T03:03:44.083Z,99.90
2022-08-02T03:06:15.707Z,99.90
2022-08-02T03:08:43.238Z,99.90
2022-08-02T03:11:10.267Z,99.90
2022-08-02T03:13:37.717Z,99.90
2022-08-02T03:16:04.643Z,99.90
2022-08-02T03:18:31.699Z,99.90
2022-08-02T03:20:59.343Z,99.90
2022-08-02T03:23:26.084Z,99.90
2022-08-02T03:25:52.803Z,99.90
2022-08-02T03:28:19.545Z,99.90
2022-08-02T03:30:46.440Z,99.90
2022-08-02T03:33:13.231Z,99.90
2022-08-02T03:35:41.411Z,99.90
2022-08-02T03:38:08.572Z,99.90
2022-08-02T03:40:36.445Z,99.90
2022-08-02T03:43:04.040Z,99.90
2022-08-02T03:45:31.421Z,99.90
2022-08-02T03:47:58.998Z,99.90
2022-08-02T03:50:26.628Z,99.90
2022-08-02T03:52:53.860Z,99.90
2022-08-02T03:55:20.603Z,99.90
2022-08-02T03:57:47.455Z,99.90
2022-08-02T04:00:18.173Z,99.90
2022-08-02T04:02:44.897Z,99.90
2022-08-02T04:05:11.718Z,99.90
2022-08-02T04:08:32.591Z,99.90
2022-08-02T04:10:25.900Z,99.90
2022-08-02T04:12:52.859Z,99.90
2022-08-02T04:15:19.608Z,99.90
2022-08-02T04:17:49.542Z,99.90
2022-08-02T04:20:19.044Z,99.90
2022-08-02T04:22:47.951Z,99.90
2022-08-02T04:25:17.305Z,99.90
2022-08-02T04:27:50.134Z,99.90
2022-08-02T04:30:22.574Z,99.90
2022-08-02T04:32:49.388Z,99.90
2022-08-02T04:35:19.841Z,99.90
2022-08-02T04:38:09.198Z,99.90
2022-08-02T04:40:34.300Z,99.90
2022-08-02T04:43:01.080Z,99.90
2022-08-02T04:45:29.515Z,99.90
2022-08-02T04:48:06.572Z,99.90
2022-08-02T04:50:33.851Z,99.90
2022-08-02T04:53:00.581Z,99.90
2022-08-02T04:55:29.302Z,99.90
2022-08-02T04:57:57.502Z,99.90
2022-08-02T05:00:25.272Z,99.90
2022-08-02T05:02:52.678Z,99.90
2022-08-02T05:05:19.523Z,99.90
2022-08-02T05:07:46.320Z,99.90
2022-08-02T05:10:13.146Z,99.90
2022-08-02T05:12:40.220Z,99.90
2022-08-02T05:15:07.322Z,99.90
2022-08-02T05:17:39.419Z,99.90
2022-08-02T05:20:14.777Z,99.90
2022-08-02T05:22:42.052Z,99.90
2022-08-02T05:25:09.127Z,99.90
2022-08-02T05:27:35.838Z,99.90
2022-08-02T05:30:03.237Z,99.90
2022-08-02T05:32:30.155Z,99.90
2022-08-02T05:34:56.947Z,99.90
2022-08-02T05:37:23.798Z,99.90
2022-08-02T05:39:55.193Z,99.90
2022-08-02T05:42:23.489Z,99.90
2022-08-02T05:44:50.345Z,99.90
2022-08-02T05:47:17.136Z,99.90
2022-08-02T05:49:43.894Z,99.90
2022-08-02T05:52:15.153Z,99.90
2022-08-02T05:54:44.872Z,99.90
2022-08-02T05:57:15.347Z,99.90
2022-08-02T05:59:54.098Z,99.90
2022-08-02T06:02:37.036Z,99.90
2022-08-02T06:05:10.008Z,99.90
2022-08-02T06:07:37.465Z,99.90
2022-08-02T06:10:05.222Z,99.90
2022-08-02T06:12:33.509Z,99.90
2022-08-02T06:15:01.583Z,99.90
2022-08-02T06:17:28.327Z,99.90
2022-08-02T06:19:56.619Z,99.90
2022-08-02T06:22:32.033Z,99.90
2022-08-02T06:25:03.608Z,99.90
2022-08-02T06:27:30.347Z,99.90
2022-08-02T06:29:57.971Z,99.90
2022-08-02T06:32:26.135Z,99.90
2022-08-02T06:34:52.827Z,99.90
2022-08-02T06:37:41.338Z,99.90
2022-08-02T06:40:13.735Z,99.90
2022-08-02T06:42:44.979Z,99.90
2022-08-02T06:45:11.776Z,99.90
2022-08-02T06:47:38.525Z,99.90
2022-08-02T06:50:05.675Z,99.90
2022-08-02T06:52:32.679Z,99.90
2022-08-02T06:54:59.876Z,99.90
2022-08-02T06:57:27.439Z,99.90
2022-08-02T06:59:54.221Z,99.90
2022-08-02T07:02:21.111Z,99.90
2022-08-02T07:04:47.806Z,99.90
2022-08-02T07:07:14.635Z,99.90
2022-08-02T07:10:00.387Z,98.60
2022-08-02T07:12:31.859Z,97.90
2022-08-02T07:14:59.752Z,93.90
2022-08-02T07:17:27.007Z,93.10
2022-08-02T07:19:53.763Z,90.70
2022-08-02T07:22:23.247Z,91.40
2022-08-02T07:24:50.790Z,88.20
2022-08-02T07:27:17.495Z,88.70
2022-08-02T07:29:46.430Z,87.70
2022-08-02T07:32:21.579Z,85.00
2022-08-02T07:34:50.943Z,86.90
2022-08-02T07:37:51.092Z,85.80
2022-08-02T07:40:12.488Z,85.60
2022-08-02T07:42:40.415Z,88.40
2022-08-02T07:45:07.712Z,87.30
2022-08-02T07:47:37.452Z,87.90
2022-08-02T07:50:04.610Z,89.10
2022-08-02T07:52:31.352Z,90.20
2022-08-02T07:54:58.060Z,90.20
2022-08-02T07:57:25.245Z,88.40
2022-08-02T07:59:52.237Z,84.40
2022-08-02T08:02:18.957Z,84.40
2022-08-02T08:04:45.683Z,86.00
2022-08-02T08:07:12.409Z,85.80
2022-08-02T08:09:42.233Z,84.90
2022-08-02T08:12:10.138Z,83.80
2022-08-02T08:14:38.072Z,83.90
2022-08-02T08:17:05.884Z,81.50
2022-08-02T08:19:50.002Z,80.90
2022-08-02T08:22:18.697Z,81.20
2022-08-02T08:24:45.481Z,84.10
2022-08-02T08:27:14.825Z,81.50
2022-08-02T08:29:42.527Z,81.30
2022-08-02T08:32:12.826Z,82.40
2022-08-02T08:34:42.686Z,83.40
2022-08-02T08:37:09.451Z,82.00
2022-08-02T08:39:56.343Z,80.40
2022-08-02T08:42:28.616Z,82.20
2022-08-02T08:44:56.721Z,79.50
2022-08-02T08:47:27.613Z,80.40
2022-08-02T08:50:03.212Z,79.40
2022-08-02T08:52:31.729Z,80.00
2022-08-02T08:54:59.290Z,77.70
2022-08-02T08:57:29.629Z,78.10
2022-08-02T08:59:56.663Z,80.30
2022-08-02T09:02:27.721Z,79.30
2022-08-02T09:04:55.468Z,77.70
2022-08-02T09:07:22.986Z,77.20
2022-08-02T09:09:49.897Z,74.30
2022-08-02T09:12:17.920Z,77.40
2022-08-02T09:14:46.572Z,74.80
2022-08-02T09:17:17.657Z,76.70
2022-08-02T09:19:46.186Z,78.20
2022-08-02T09:22:15.106Z,77.00
2022-08-02T09:24:42.831Z,78.10
2022-08-02T09:27:13.280Z,78.70
2022-08-02T09:30:05.877Z,78.90
2022-08-02T09:32:29.692Z,74.80
2022-08-02T09:34:56.833Z,77.10
2022-08-02T09:37:23.728Z,78.20
2022-08-02T09:39:50.658Z,79.40
2022-08-02T09:42:30.754Z,78.20
2022-08-02T09:45:01.938Z,77.30
2022-08-02T09:47:30.997Z,76.40
2022-08-02T09:49:58.570Z,76.20
2022-08-02T09:52:37.208Z,78.00
2022-08-02T09:55:11.477Z,77.60
2022-08-02T09:57:38.700Z,77.00
2022-08-02T10:00:08.396Z,78.90
2022-08-02T10:03:01.771Z,78.00
2022-08-02T10:05:32.263Z,77.30
2022-08-02T10:08:07.703Z,79.80
2022-08-02T10:10:34.551Z,76.60
2022-08-02T10:13:03.064Z,76.60
2022-08-02T10:15:29.853Z,76.10
2022-08-02T10:17:56.565Z,76.70
2022-08-02T10:20:23.855Z,76.20
2022-08-02T10:22:51.485Z,75.40
2022-08-02T10:25:18.906Z,76.70
2022-08-02T10:28:04.689Z,75.70
2022-08-02T10:30:33.055Z,78.60
2022-08-02T10:33:01.070Z,75.00
2022-08-02T10:35:28.312Z,75.40
2022-08-02T10:37:57.069Z,74.80
2022-08-02T10:40:23.982Z,75.50
2022-08-02T10:42:51.724Z,74.10
2022-08-02T10:45:19.713Z,71.50
2022-08-02T10:48:03.871Z,71.90
2022-08-02T10:50:45.849Z,72.40
2022-08-02T10:53:23.874Z,72.30
2022-08-02T10:55:50.901Z,71.50
2022-08-02T10:58:26.249Z,73.30
2022-08-02T11:00:57.624Z,72.80
2022-08-02T11:03:41.054Z,73.00
2022-08-02T11:06:07.874Z,73.60
2022-08-02T11:08:34.673Z,72.40
2022-08-02T11:11:02.206Z,71.00
2022-08-02T11:13:30.225Z,73.70
2022-08-02T11:16:09.099Z,70.80
2022-08-02T11:18:44.290Z,73.50
2022-08-02T11:21:22.061Z,76.50
2022-08-02T11:23:48.976Z,75.90
2022-08-02T11:26:31.141Z,79.70
2022-08-02T11:28:58.555Z,83.60
2022-08-02T11:31:26.053Z,82.60
2022-08-02T11:33:52.899Z,81.50
2022-08-02T11:36:19.798Z,83.80
2022-08-02T11:38:49.843Z,81.50
2022-08-02T11:41:47.489Z,82.90
2022-08-02T11:44:09.922Z,84.20
2022-08-02T11:46:37.061Z,85.20
2022-08-02T11:49:14.615Z,84.90
2022-08-02T11:51:54.135Z,84.90
2022-08-02T11:54:27.151Z,84.00
2022-08-02T11:56:54.093Z,84.00
2022-08-02T11:59:20.830Z,81.70
2022-08-02T12:01:47.653Z,83.30
2022-08-02T12:04:19.278Z,81.90
2022-08-02T12:06:59.256Z,81.70
2022-08-02T12:09:27.626Z,81.70
2022-08-02T12:11:55.086Z,81.60
2022-08-02T12:14:22.366Z,78.10
2022-08-02T12:17:08.168Z,77.00
2022-08-02T12:19:35.028Z,78.00
2022-08-02T12:22:24.486Z,80.10
2022-08-02T12:24:55.828Z,80.50
2022-08-02T12:27:31.663Z,80.60
2022-08-02T12:30:27.503Z,79.50
2022-08-02T12:33:07.846Z,79.50
2022-08-02T12:35:40.132Z,78.60
2022-08-02T12:38:11.124Z,75.20
2022-08-02T12:40:37.947Z,74.40
2022-08-02T12:43:05.612Z,74.40
2022-08-02T12:45:38.570Z,77.50
2022-08-02T12:48:08.131Z,78.50
2022-08-02T12:50:37.227Z,77.00
2022-08-02T12:53:05.247Z,80.00
2022-08-02T12:55:59.400Z,76.90
2022-08-02T12:58:22.714Z,78.50
2022-08-02T13:00:57.094Z,74.60
2022-08-02T13:04:09.184Z,77.80
2022-08-02T13:06:32.285Z,80.50
2022-08-02T13:08:58.702Z,78.70
2022-08-02T13:11:25.774Z,78.00
2022-08-02T13:13:52.461Z,82.00
2022-08-02T13:16:19.269Z,79.10
2022-08-02T13:18:58.308Z,77.50
2022-08-02T13:21:40.354Z,74.90
2022-08-02T13:24:33.263Z,81.40
2022-08-02T13:27:04.635Z,79.00
2022-08-02T13:29:36.269Z,78.40
2022-08-02T13:32:02.980Z,77.90
2022-08-02T13:34:29.758Z,78.60
2022-08-02T13:36:56.469Z,81.90
2022-08-02T13:39:23.180Z,82.30
2022-08-02T13:41:49.989Z,81.40
2022-08-02T13:44:16.831Z,81.30
2022-08-02T13:46:45.670Z,82.60
2022-08-02T13:49:19.394Z,82.40
2022-08-02T13:51:47.578Z,83.80
2022-08-02T13:54:14.811Z,85.20
2022-08-02T13:56:41.542Z,83.70
2022-08-02T13:59:54.110Z,83.80
2022-08-02T14:01:56.604Z,85.60
2022-08-02T14:04:23.878Z,84.80
2022-08-02T14:06:50.684Z,85.40
2022-08-02T14:09:17.695Z,85.70
2022-08-02T14:11:45.014Z,84.40
2022-08-02T14:14:16.031Z,84.40
2022-08-02T14:16:46.971Z,86.60
2022-08-02T14:19:15.677Z,86.10
2022-08-02T14:21:47.929Z,85.50
2022-08-02T14:24:16.355Z,87.80
2022-08-02T14:26:43.358Z,89.60
2022-08-02T14:29:10.134Z,89.50
2022-08-02T14:31:41.658Z,88.90
2022-08-02T14:34:10.321Z,86.50
2022-08-02T14:36:37.416Z,87.80
2022-08-02T14:39:04.162Z,87.10
2022-08-02T14:41:33.735Z,87.70
2022-08-02T14:44:07.884Z,87.70
2022-08-02T14:46:36.979Z,88.90
2022-08-02T14:49:04.261Z,89.90
2022-08-02T14:51:31.733Z,89.60
2022-08-02T14:54:02.955Z,91.00
2022-08-02T14:56:30.265Z,89.90
2022-08-02T14:58:57.239Z,89.50
2022-08-02T15:01:25.841Z,90.90
2022-08-02T15:03:53.445Z,88.80
2022-08-02T15:06:20.572Z,90.30
2022-08-02T15:08:47.331Z,90.10
2022-08-02T15:11:14.146Z,89.50
2022-08-02T15:13:42.750Z,89.10
2022-08-02T15:16:10.050Z,90.20
2022-08-02T15:18:36.759Z,90.00
2022-08-02T15:21:07.986Z,89.30
2022-08-02T15:23:50.636Z,88.10
2022-08-02T15:26:17.976Z,89.40
2022-08-02T15:28:44.689Z,87.40
2022-08-02T15:31:11.471Z,88.10
2022-08-02T15:33:50.088Z,86.60
2022-08-02T15:36:17.152Z,87.00
2022-08-02T15:38:43.986Z,85.50
2022-08-02T15:41:10.790Z,85.90
2022-08-02T15:44:00.042Z,85.30
2022-08-02T15:46:25.624Z,85.40
2022-08-02T15:48:57.975Z,85.20
2022-08-02T15:51:26.657Z,85.90
2022-08-02T15:53:53.396Z,87.60
2022-08-02T15:56:23.932Z,87.10
2022-08-02T15:58:52.051Z,85.30
2022-08-02T16:01:23.943Z,84.50
2022-08-02T16:03:50.857Z,83.80
2022-08-02T16:06:17.653Z,82.60
2022-08-02T16:08:53.232Z,83.60
2022-08-02T16:11:21.299Z,83.10
2022-08-02T16:13:52.867Z,84.10
2022-08-02T16:16:25.352Z,82.20
2022-08-02T16:18:52.291Z,83.30
2022-08-02T16:21:19.443Z,82.70
2022-08-02T16:23:59.033Z,82.10
2022-08-02T16:26:30.896Z,84.40
2022-08-02T16:28:58.197Z,82.40
2022-08-02T16:31:24.975Z,83.30
2022-08-02T16:33:56.596Z,82.80
2022-08-02T16:36:24.365Z,83.10
2022-08-02T16:38:51.416Z,82.30
2022-08-02T16:41:18.217Z,81.40
2022-08-02T16:43:44.987Z,81.30
2022-08-02T16:46:11.774Z,82.30
2022-08-02T16:48:38.579Z,82.30
2022-08-02T16:51:05.408Z,81.90
2022-08-02T16:54:00.066Z,82.00
2022-08-02T16:56:28.423Z,82.70
2022-08-02T16:58:55.503Z,84.40
2022-08-02T17:01:27.529Z,84.00
2022-08-02T17:03:56.254Z,85.10
2022-08-02T17:06:26.285Z,87.50
2022-08-02T17:08:56.323Z,86.90
2022-08-02T17:11:24.625Z,87.40
2022-08-02T17:13:51.436Z,90.20
2022-08-02T17:16:20.830Z,90.90
2022-08-02T17:18:54.097Z,91.40
2022-08-02T17:21:21.296Z,92.00
2022-08-02T17:24:06.037Z,92.50
2022-08-02T17:26:35.263Z,92.90
2022-08-02T17:29:14.521Z,92.90
2022-08-02T17:32:02.606Z,93.40
2022-08-02T17:34:31.735Z,94.50
2022-08-02T17:36:58.440Z,95.80
2022-08-02T17:39:33.549Z,95.90
2022-08-02T17:42:15.396Z,95.70
2022-08-02T17:44:49.338Z,96.10
2022-08-02T17:47:16.291Z,96.70
2022-08-02T17:49:48.352Z,96.70
2022-08-02T17:52:50.345Z,96.70
2022-08-02T17:55:03.813Z,96.10
2022-08-02T17:57:56.929Z,96.50
2022-08-02T18:00:17.982Z,97.20
2022-08-02T18:02:52.920Z,97.50
2022-08-02T18:05:22.249Z,97.30
2022-08-02T18:07:52.066Z,97.90
2022-08-02T18:10:22.414Z,98.50
2022-08-02T18:12:50.088Z,98.50
2022-08-02T18:15:20.121Z,98.00
2022-08-02T18:17:47.145Z,98.30
2022-08-02T18:20:13.984Z,98.70
2022-08-02T18:22:42.962Z,98.70
2022-08-02T18:25:36.323Z,98.50
2022-08-02T18:27:58.693Z,98.00
2022-08-02T18:30:28.338Z,98.60
2022-08-02T18:33:58.268Z,98.80
2022-08-02T18:35:42.967Z,99.60
2022-08-02T18:38:11.805Z,99.80
2022-08-02T18:40:39.231Z,99.90
2022-08-02T18:43:07.695Z,99.90
2022-08-02T18:45:49.553Z,99.90
2022-08-02T18:48:22.009Z,99.90
2022-08-02T18:50:48.875Z,99.90
2022-08-02T18:53:28.180Z,99.90
2022-08-02T18:56:06.905Z,99.90
2022-08-02T18:58:35.155Z,99.90
2022-08-02T19:01:05.133Z,99.90
2022-08-02T19:03:49.208Z,99.90
2022-08-02T19:06:19.665Z,99.90
2022-08-02T19:09:04.891Z,99.90
2022-08-02T19:11:35.040Z,99.90
2022-08-02T19:14:02.246Z,99.90
2022-08-02T19:16:37.132Z,99.90
2022-08-02T19:19:05.427Z,99.90
2022-08-02T19:22:17.978Z,99.90
2022-08-02T19:24:19.258Z,99.90
2022-08-02T19:26:51.139Z,99.90
2022-08-02T19:29:42.241Z,99.90
2022-08-02T19:32:40.430Z,99.90
2022-08-02T19:34:56.248Z,99.90
2022-08-02T19:37:23.136Z,99.90
2022-08-02T19:39:50.535Z,99.90
2022-08-02T19:42:18.831Z,99.90
2022-08-02T19:44:46.197Z,99.90
2022-08-02T19:47:19.371Z,99.90
2022-08-02T19:49:48.744Z,99.90
2022-08-02T19:52:21.578Z,99.90
2022-08-02T19:54:55.740Z,99.90
2022-08-02T19:57:24.969Z,99.90
2022-08-02T19:59:52.693Z,99.90
2022-08-02T20:02:21.103Z,99.90
2022-08-02T20:04:50.486Z,99.90
2022-08-02T20:07:56.495Z,99.90
2022-08-02T20:10:10.730Z,99.90
2022-08-02T20:12:38.720Z,99.90
2022-08-02T20:15:14.391Z,99.90
2022-08-02T20:17:47.384Z,99.90
2022-08-02T20:20:31.989Z,99.90
2022-08-02T20:23:33.342Z,99.90
2022-08-02T20:26:02.333Z,99.90
2022-08-02T20:28:29.234Z,99.90
2022-08-02T20:30:56.001Z,99.90
2022-08-02T20:33:23.382Z,99.90
2022-08-02T20:35:53.330Z,99.90
2022-08-02T20:38:20.420Z,99.90
2022-08-02T20:40:54.679Z,99.90
2022-08-02T20:43:21.468Z,99.90
2022-08-02T20:45:57.952Z,99.90
2022-08-02T20:48:29.985Z,99.90
2022-08-02T20:50:56.929Z,99.90
2022-08-02T20:53:25.982Z,99.90
2022-08-02T20:55:56.837Z,99.90
2022-08-02T20:58:26.582Z,99.90
2022-08-02T21:00:56.730Z,99.90
2022-08-02T21:03:23.518Z,99.90
2022-08-02T21:05:55.921Z,99.90
2022-08-02T21:08:23.510Z,99.90
2022-08-02T21:10:52.501Z,99.90
2022-08-02T21:13:24.601Z,99.90
2022-08-02T21:15:56.560Z,99.90
2022-08-02T21:18:33.408Z,99.90
2022-08-02T21:21:03.206Z,99.90
2022-08-02T21:23:30.359Z,99.90
2022-08-02T21:26:03.435Z,99.90
2022-08-02T21:28:34.993Z,99.90
2022-08-02T21:31:10.734Z,99.90
2022-08-02T21:33:57.620Z,99.90
2022-08-02T21:36:30.711Z,99.90
2022-08-02T21:38:58.258Z,99.90
2022-08-02T21:41:24.956Z,99.90
2022-08-02T21:44:07.024Z,99.90
2022-08-02T21:46:33.763Z,99.90
2022-08-02T21:49:01.817Z,99.90
2022-08-02T21:54:17.877Z,99.90
2022-08-02T21:56:46.126Z,99.90
2022-08-02T21:59:15.844Z,99.90
2022-08-02T22:01:52.373Z,99.90
2022-08-02T22:04:20.755Z,99.90
2022-08-02T22:09:42.893Z,99.90
2022-08-02T22:15:01.001Z,99.90
2022-08-02T22:17:51.686Z,99.90
2022-08-02T22:20:19.956Z,99.90
2022-08-02T22:22:50.459Z,99.90
2022-08-02T22:25:26.569Z,99.90
2022-08-02T22:28:35.787Z,99.90
2022-08-02T22:30:56.595Z,99.90
2022-08-02T22:33:59.819Z,99.90
2022-08-02T22:36:29.228Z,99.90
2022-08-02T22:38:56.087Z,99.90
2022-08-02T22:41:22.941Z,99.90
2022-08-02T22:43:49.754Z,99.90
2022-08-02T22:46:16.804Z,99.90
2022-08-02T22:48:44.059Z,99.90
2022-08-02T22:51:11.097Z,99.90
2022-08-02T22:53:39.412Z,99.90
2022-08-02T22:56:06.128Z,99.90
2022-08-02T22:58:32.894Z,99.90
2022-08-02T22:59:11.087Z,99.90
2022-08-02T22:59:11.781Z,99.90
2022-08-02T23:01:00.110Z,99.90
2022-08-02T23:03:26.989Z,99.90
2022-08-02T23:05:53.824Z,99.90
2022-08-02T23:08:20.679Z,99.90
2022-08-02T23:10:47.713Z,99.90
2022-08-02T23:13:14.460Z,99.90
2022-08-02T23:16:01.766Z,99.90
2022-08-02T23:18:47.172Z,99.90
2022-08-02T23:21:13.922Z,99.90
2022-08-02T23:24:01.687Z,99.90
2022-08-02T23:26:28.580Z,99.90
2022-08-02T23:28:55.436Z,99.90
2022-08-02T23:31:32.377Z,99.90
2022-08-02T23:34:04.136Z,99.90
2022-08-02T23:36:31.456Z,99.90
2022-08-02T23:38:59.779Z,99.90
2022-08-02T23:41:26.991Z,99.90
2022-08-02T23:44:12.415Z,99.90
2022-08-02T23:46:46.743Z,99.90
2022-08-02T23:49:13.831Z,99.90
2022-08-02T23:51:40.598Z,99.90
2022-08-02T23:54:07.348Z,99.90
2022-08-02T23:56:34.135Z,99.90
2022-08-02T23:59:00.878Z,99.90
