createdAt,value
2019-03-06T00:02:10.102Z,99080.01
2019-03-06T00:04:40.954Z,99079.16
2019-03-06T00:07:11.333Z,99077.23
2019-03-06T00:09:41.392Z,99078.17
2019-03-06T00:12:13.010Z,99081.18
2019-03-06T00:14:43.346Z,99079.08
2019-03-06T00:17:13.974Z,99083.37
2019-03-06T00:19:43.864Z,99086.87
2019-03-06T00:22:13.994Z,99081.18
2019-03-06T00:24:43.829Z,99084.04
2019-03-06T00:27:14.767Z,99083.18
2019-03-06T00:29:44.741Z,99080.21
2019-03-06T00:32:14.624Z,99078.73
2019-03-06T00:34:44.695Z,99075.58
2019-03-06T00:37:14.894Z,99070.58
2019-03-06T00:39:52.524Z,99075.38
2019-03-06T00:42:22.445Z,99080.91
2019-03-06T00:44:53.089Z,99078.61
2019-03-06T00:47:24.720Z,99076.86
2019-03-06T00:49:54.671Z,99069.63
2019-03-06T00:52:24.494Z,99070.26
2019-03-06T00:54:54.364Z,99068.72
2019-03-06T00:57:24.258Z,99069.39
2019-03-06T00:59:54.202Z,99068.47
2019-03-06T01:02:23.331Z,99062.95
2019-03-06T01:04:53.269Z,99064.75
2019-03-06T01:07:23.335Z,99061.16
2019-03-06T01:09:54.576Z,99060.73
2019-03-06T01:12:24.523Z,99065.58
2019-03-06T01:14:54.922Z,99066.66
2019-03-06T01:17:22.840Z,99062.72
2019-03-06T01:19:52.811Z,99056.22
2019-03-06T01:22:22.944Z,99057.34
2019-03-06T01:24:52.816Z,99052.88
2019-03-06T01:27:22.765Z,99054.59
2019-03-06T01:29:52.730Z,99056.69
2019-03-06T01:32:22.679Z,99051.89
2019-03-06T01:35:26.623Z,99054.61
2019-03-06T01:38:06.838Z,99047.86
2019-03-06T01:40:52.705Z,99052.82
2019-03-06T01:43:26.102Z,99052.89
2019-03-06T01:45:56.288Z,99055.18
2019-03-06T01:48:26.218Z,99054.19
2019-03-06T01:50:56.098Z,99058.12
2019-03-06T01:53:26.321Z,99050.69
2019-03-06T01:55:56.189Z,99050.38
2019-03-06T01:58:26.108Z,99053.73
2019-03-06T02:00:56.038Z,99058.85
2019-03-06T02:03:26.727Z,99061.40
2019-03-06T02:05:57.612Z,99057.14
2019-03-06T02:08:27.733Z,99058.09
2019-03-06T02:10:57.896Z,99058.93
2019-03-06T02:13:29.755Z,99054.59
2019-03-06T02:16:00.533Z,99055.58
2019-03-06T02:18:31.293Z,99046.97
2019-03-06T02:21:01.404Z,99049.85
2019-03-06T02:23:31.274Z,99044.20
2019-03-06T02:26:01.209Z,99044.66
2019-03-06T02:28:33.910Z,99039.32
2019-03-06T02:31:04.335Z,99042.55
2019-03-06T02:33:34.418Z,99039.72
2019-03-06T02:36:04.745Z,99040.63
2019-03-06T02:38:34.769Z,99033.31
2019-03-06T02:41:04.890Z,99037.12
2019-03-06T02:43:35.972Z,99029.22
2019-03-06T02:46:08.612Z,99029.27
2019-03-06T02:48:38.855Z,99025.95
2019-03-06T02:51:09.345Z,99023.30
2019-03-06T02:53:39.241Z,99015.28
2019-03-06T02:56:10.679Z,99014.15
2019-03-06T02:59:13.084Z,99008.88
2019-03-06T03:01:52.207Z,99011.16
2019-03-06T03:04:29.351Z,98998.97
2019-03-06T03:07:02.568Z,99002.23
2019-03-06T03:09:32.518Z,98999.38
2019-03-06T03:12:02.694Z,98997.35
2019-03-06T03:14:32.813Z,98996.55
2019-03-06T03:17:03.474Z,98995.97
2019-03-06T03:19:33.426Z,98988.08
2019-03-06T03:22:03.655Z,98999.97
2019-03-06T03:24:34.641Z,98998.48
2019-03-06T03:27:04.524Z,98997.19
2019-03-06T03:29:35.206Z,98997.41
2019-03-06T03:32:06.412Z,98990.41
2019-03-06T03:34:36.579Z,98986.25
2019-03-06T03:37:06.495Z,98977.68
2019-03-06T03:39:36.394Z,98976.16
2019-03-06T03:42:06.505Z,98969.08
2019-03-06T03:44:36.392Z,98964.50
2019-03-06T03:47:06.371Z,98959.30
2019-03-06T03:49:36.373Z,98965.84
2019-03-06T03:52:06.359Z,98965.08
2019-03-06T03:54:36.285Z,98965.66
2019-03-06T03:57:07.260Z,98961.14
2019-03-06T03:59:37.181Z,98957.95
2019-03-06T04:02:07.106Z,98959.48
2019-03-06T04:04:37.070Z,98871.68
2019-03-06T04:07:07.029Z,98961.81
2019-03-06T04:09:36.917Z,98955.72
2019-03-06T04:12:06.927Z,98954.70
2019-03-06T04:14:36.814Z,98953.39
2019-03-06T04:17:07.092Z,98881.70
2019-03-06T04:19:37.008Z,98967.14
2019-03-06T04:22:06.855Z,98968.36
2019-03-06T04:24:36.929Z,98959.30
2019-03-06T04:27:07.519Z,98961.38
2019-03-06T04:29:37.382Z,98949.86
2019-03-06T04:32:08.127Z,98948.59
2019-03-06T04:34:38.395Z,98947.56
2019-03-06T04:37:08.301Z,98948.91
2019-03-06T04:39:38.228Z,98951.02
2019-03-06T04:42:08.154Z,98948.78
2019-03-06T04:44:38.080Z,98948.02
2019-03-06T04:47:08.427Z,98949.63
2019-03-06T04:49:38.320Z,98940.48
2019-03-06T04:52:08.388Z,98943.03
2019-03-06T04:54:38.275Z,98942.13
2019-03-06T04:57:08.117Z,98942.31
2019-03-06T04:59:37.998Z,98933.84
2019-03-06T05:02:07.833Z,98932.27
2019-03-06T05:04:38.007Z,98921.89
2019-03-06T05:07:07.940Z,98920.53
2019-03-06T05:09:37.989Z,98917.52
2019-03-06T05:12:07.963Z,98927.06
2019-03-06T05:14:38.003Z,98929.89
2019-03-06T05:17:38.996Z,98933.61
2019-03-06T05:20:09.193Z,98930.02
2019-03-06T05:22:39.198Z,98931.50
2019-03-06T05:25:09.968Z,98924.50
2019-03-06T05:27:40.342Z,98919.28
2019-03-06T05:30:10.671Z,98923.28
2019-03-06T05:32:40.856Z,98919.26
2019-03-06T05:35:26.434Z,98909.33
2019-03-06T05:38:18.626Z,98901.92
2019-03-06T05:40:48.654Z,98894.70
2019-03-06T05:43:18.674Z,98881.48
2019-03-06T05:45:49.124Z,98877.21
2019-03-06T05:48:19.019Z,98879.91
2019-03-06T05:50:49.114Z,98884.23
2019-03-06T05:53:18.921Z,98887.63
2019-03-06T05:55:49.327Z,98877.53
2019-03-06T05:58:19.320Z,98884.73
2019-03-06T06:00:49.493Z,98807.08
2019-03-06T06:03:19.310Z,98895.89
2019-03-06T06:05:49.502Z,98884.08
2019-03-06T06:08:19.677Z,98888.27
2019-03-06T06:10:49.739Z,98885.59
2019-03-06T06:13:20.401Z,98884.86
2019-03-06T06:15:50.487Z,98886.39
2019-03-06T06:18:20.494Z,98880.57
2019-03-06T06:20:55.129Z,98872.95
2019-03-06T06:23:49.563Z,98783.23
2019-03-06T06:26:19.474Z,98854.45
2019-03-06T06:28:51.838Z,98850.22
2019-03-06T06:31:22.124Z,98851.45
2019-03-06T06:33:52.258Z,98847.52
2019-03-06T06:36:22.618Z,98846.86
2019-03-06T06:38:51.335Z,98849.92
2019-03-06T06:41:21.667Z,98850.80
2019-03-06T06:43:51.714Z,98845.86
2019-03-06T06:46:21.836Z,98842.25
2019-03-06T06:48:51.716Z,98846.34
2019-03-06T06:51:43.444Z,98839.68
2019-03-06T06:54:19.812Z,98843.22
2019-03-06T06:57:33.935Z,98828.78
2019-03-06T07:01:04.376Z,98814.81
2019-03-06T07:04:29.203Z,98808.36
2019-03-06T07:07:34.246Z,98794.75
2019-03-06T07:10:21.851Z,98793.73
2019-03-06T07:13:22.930Z,98793.73
2019-03-06T07:16:18.138Z,98771.20
2019-03-06T07:19:16.126Z,98717.92
2019-03-06T07:22:03.864Z,98783.78
2019-03-06T07:25:10.907Z,98776.58
2019-03-06T07:28:06.978Z,98760.45
2019-03-06T07:30:43.172Z,98758.07
2019-03-06T07:33:38.089Z,98754.00
2019-03-06T07:36:42.178Z,98751.31
2019-03-06T07:39:54.770Z,98751.81
2019-03-06T07:42:47.745Z,98747.16
2019-03-06T07:45:53.905Z,98692.66
2019-03-06T07:48:32.212Z,98756.02
2019-03-06T07:51:23.171Z,98766.02
2019-03-06T07:54:11.473Z,98681.89
2019-03-06T07:56:48.115Z,98764.01
2019-03-06T07:59:18.301Z,98753.75
2019-03-06T08:02:00.100Z,98758.77
2019-03-06T08:04:30.314Z,98759.16
2019-03-06T08:07:28.301Z,98754.59
2019-03-06T08:09:58.294Z,98759.16
2019-03-06T08:12:37.887Z,98758.34
2019-03-06T08:15:48.533Z,98756.75
2019-03-06T08:18:34.391Z,98768.25
2019-03-06T08:21:20.356Z,98753.84
2019-03-06T08:24:06.371Z,98759.23
2019-03-06T08:26:36.877Z,98757.48
2019-03-06T08:29:07.097Z,98747.73
2019-03-06T08:31:42.806Z,98752.06
2019-03-06T08:34:12.939Z,98754.62
2019-03-06T08:36:42.838Z,98751.93
2019-03-06T08:39:28.762Z,98757.02
2019-03-06T08:41:58.689Z,98761.19
2019-03-06T08:44:28.645Z,98753.95
2019-03-06T08:47:10.450Z,98750.05
2019-03-06T08:50:05.312Z,98747.34
2019-03-06T08:52:40.512Z,98735.53
2019-03-06T08:55:29.674Z,98742.70
2019-03-06T08:58:14.151Z,98729.67
2019-03-06T09:01:01.648Z,98741.72
2019-03-06T09:03:52.437Z,98736.33
2019-03-06T09:06:50.611Z,98730.09
2019-03-06T09:09:45.393Z,98728.95
2019-03-06T09:12:43.640Z,98732.44
2019-03-06T09:15:36.475Z,98725.48
2019-03-06T09:18:28.363Z,98711.98
2019-03-06T09:21:16.277Z,98708.78
2019-03-06T09:23:57.396Z,98706.91
2019-03-06T09:26:46.536Z,98703.61
2019-03-06T09:29:24.577Z,98706.89
2019-03-06T09:32:14.631Z,98692.73
2019-03-06T09:35:06.917Z,98705.89
2019-03-06T09:37:54.336Z,98696.70
2019-03-06T09:40:31.260Z,98693.16
2019-03-06T09:43:18.965Z,98700.41
2019-03-06T09:46:10.949Z,98696.64
2019-03-06T09:48:53.094Z,98691.84
2019-03-06T09:51:38.391Z,98673.80
2019-03-06T09:54:33.488Z,98678.66
2019-03-06T09:57:34.477Z,98670.47
2019-03-06T10:00:27.172Z,98657.94
2019-03-06T10:03:25.364Z,98619.30
2019-03-06T10:06:14.345Z,98681.84
2019-03-06T10:09:12.196Z,98672.02
2019-03-06T10:11:57.864Z,98672.00
2019-03-06T10:14:51.106Z,98667.70
2019-03-06T10:17:30.322Z,98668.05
2019-03-06T10:20:04.515Z,98684.02
2019-03-06T10:22:36.173Z,98672.36
2019-03-06T10:25:07.000Z,98681.69
2019-03-06T10:27:41.553Z,98668.41
2019-03-06T10:30:19.451Z,98660.69
2019-03-06T10:32:50.329Z,98594.83
2019-03-06T10:35:26.745Z,98659.48
2019-03-06T10:37:57.910Z,98583.22
2019-03-06T10:40:37.775Z,98642.09
2019-03-06T10:43:09.532Z,98631.61
2019-03-06T10:45:47.617Z,98619.45
2019-03-06T10:48:24.112Z,98609.98
2019-03-06T10:50:54.653Z,98609.94
2019-03-06T10:56:42.054Z,98604.05
2019-03-06T11:02:56.988Z,98603.90
2019-03-06T11:05:54.600Z,98597.00
2019-03-06T11:08:29.718Z,98578.81
2019-03-06T11:11:35.644Z,98592.71
2019-03-06T11:14:17.370Z,98576.06
2019-03-06T11:16:56.953Z,98575.25
2019-03-06T11:19:40.520Z,98560.03
2019-03-06T11:22:39.897Z,98563.03
2019-03-06T11:25:16.433Z,98552.95
2019-03-06T11:30:47.777Z,98556.25
2019-03-06T11:36:39.050Z,98539.13
2019-03-06T11:43:03.763Z,98524.79
2019-03-06T11:46:56.159Z,98520.08
2019-03-06T11:49:20.477Z,98523.78
2019-03-06T11:52:18.900Z,98529.05
2019-03-06T11:55:06.613Z,98511.64
2019-03-06T11:57:59.346Z,98501.08
2019-03-06T12:00:51.700Z,98531.13
2019-03-06T12:03:28.380Z,98518.74
2019-03-06T12:10:11.754Z,98496.84
2019-03-06T12:12:43.351Z,98488.30
2019-03-06T12:15:23.870Z,98476.13
2019-03-06T12:17:56.255Z,98473.11
2019-03-06T12:20:32.640Z,98450.53
2019-03-06T12:23:18.196Z,98394.32
2019-03-06T12:25:52.135Z,98445.09
2019-03-06T12:28:22.682Z,98458.58
2019-03-06T12:30:53.028Z,98443.28
2019-03-06T12:33:25.826Z,98427.20
2019-03-06T12:38:24.961Z,98411.64
2019-03-06T12:40:55.124Z,98413.77
2019-03-06T12:43:25.563Z,98401.88
2019-03-06T12:46:26.467Z,98391.32
2019-03-06T12:49:16.567Z,98378.40
2019-03-06T12:51:54.085Z,98378.64
2019-03-06T12:54:18.485Z,98367.85
2019-03-06T12:56:49.503Z,98349.94
2019-03-06T12:59:19.753Z,98361.23
2019-03-06T13:01:49.928Z,98352.52
2019-03-06T13:04:20.790Z,98343.86
2019-03-06T13:06:51.500Z,98337.75
2019-03-06T13:09:22.009Z,98338.84
2019-03-06T13:11:57.640Z,98341.23
2019-03-06T13:14:30.591Z,98334.11
2019-03-06T13:17:04.279Z,98333.80
2019-03-06T13:19:34.439Z,98331.20
2019-03-06T13:22:11.078Z,98321.72
2019-03-06T13:24:36.753Z,98315.38
2019-03-06T13:27:07.321Z,98310.33
2019-03-06T13:29:38.302Z,98305.59
2019-03-06T13:32:11.724Z,98301.41
2019-03-06T13:34:51.882Z,98298.73
2019-03-06T13:37:22.747Z,98294.98
2019-03-06T13:39:53.182Z,98274.47
2019-03-06T13:42:23.330Z,98266.28
2019-03-06T13:44:53.585Z,98277.41
2019-03-06T13:47:26.887Z,98268.66
2019-03-06T13:50:03.794Z,98268.41
2019-03-06T13:52:34.214Z,98273.94
2019-03-06T13:55:09.587Z,98265.22
2019-03-06T13:57:44.403Z,98268.36
2019-03-06T14:00:22.088Z,98252.81
2019-03-06T14:02:56.212Z,98249.63
2019-03-06T14:05:27.394Z,98237.66
2019-03-06T14:07:57.662Z,98237.52
2019-03-06T14:10:27.956Z,98230.34
2019-03-06T14:13:00.080Z,98225.89
2019-03-06T14:15:30.435Z,98224.11
2019-03-06T14:18:05.592Z,98222.55
2019-03-06T14:20:37.317Z,98207.77
2019-03-06T14:23:13.988Z,98204.20
2019-03-06T14:25:44.570Z,98197.06
2019-03-06T14:28:15.886Z,98204.23
2019-03-06T14:30:46.800Z,98188.95
2019-03-06T14:33:24.022Z,98189.85
2019-03-06T14:35:54.582Z,98174.19
2019-03-06T14:38:27.525Z,98164.95
2019-03-06T14:41:02.678Z,98094.44
2019-03-06T14:43:33.318Z,98154.73
2019-03-06T14:46:16.283Z,98152.81
2019-03-06T14:48:42.314Z,98151.97
2019-03-06T14:51:15.055Z,98078.30
2019-03-06T14:53:49.382Z,98143.31
2019-03-06T14:56:24.275Z,98140.52
2019-03-06T14:58:57.465Z,98137.97
2019-03-06T15:01:31.428Z,98134.83
2019-03-06T15:04:03.835Z,98137.98
2019-03-06T15:06:39.264Z,98135.61
2019-03-06T15:09:39.588Z,98052.45
2019-03-06T15:12:10.306Z,98126.95
2019-03-06T15:14:40.387Z,98122.73
2019-03-06T15:17:13.172Z,98122.20
2019-03-06T15:19:48.285Z,98115.38
2019-03-06T15:22:26.812Z,98112.47
2019-03-06T15:25:13.900Z,98113.79
2019-03-06T15:27:44.762Z,98032.98
2019-03-06T15:30:20.138Z,98103.00
2019-03-06T15:32:51.276Z,98094.28
2019-03-06T15:35:23.452Z,98085.09
2019-03-06T15:37:53.908Z,98081.13
2019-03-06T15:40:26.550Z,98087.19
2019-03-06T15:42:59.037Z,98005.08
2019-03-06T15:45:32.977Z,98073.24
2019-03-06T15:48:04.060Z,98061.66
2019-03-06T15:50:34.684Z,98062.45
2019-03-06T15:53:05.745Z,98070.36
2019-03-06T15:55:36.130Z,98068.79
2019-03-06T15:58:06.636Z,98076.94
2019-03-06T16:00:45.711Z,98084.30
2019-03-06T16:03:09.886Z,98076.67
2019-03-06T16:05:40.521Z,98062.98
2019-03-06T16:08:10.993Z,98062.72
2019-03-06T16:10:43.405Z,98067.72
2019-03-06T16:13:15.264Z,98064.55
2019-03-06T16:15:51.749Z,98061.66
2019-03-06T16:18:23.316Z,98060.88
2019-03-06T16:20:53.343Z,98061.66
2019-03-06T16:23:26.944Z,98062.70
2019-03-06T16:26:01.056Z,98071.91
2019-03-06T16:28:32.529Z,98064.01
2019-03-06T16:31:04.557Z,98049.80
2019-03-06T16:33:34.888Z,98047.16
2019-03-06T16:36:07.739Z,98037.44
2019-03-06T16:38:38.537Z,98037.97
2019-03-06T16:41:14.326Z,98030.58
2019-03-06T16:43:44.529Z,98026.89
2019-03-06T16:46:19.351Z,98024.80
2019-03-06T16:48:50.163Z,98010.02
2019-03-06T16:51:20.952Z,98000.26
2019-03-06T16:53:53.132Z,98006.86
2019-03-06T16:56:23.866Z,97930.34
2019-03-06T16:58:55.322Z,98000.81
2019-03-06T17:01:26.602Z,97996.62
2019-03-06T17:03:58.049Z,97994.75
2019-03-06T17:06:35.352Z,97991.86
2019-03-06T17:09:12.112Z,97998.70
2019-03-06T17:11:42.168Z,97996.83
2019-03-06T17:14:12.367Z,97995.30
2019-03-06T17:16:42.437Z,97993.40
2019-03-06T17:19:12.434Z,97982.60
2019-03-06T17:21:43.104Z,97985.48
2019-03-06T17:24:13.213Z,97986.52
2019-03-06T17:26:43.465Z,97982.83
2019-03-06T17:29:15.161Z,97988.37
2019-03-06T17:31:45.564Z,97984.41
2019-03-06T17:34:16.278Z,97981.53
2019-03-06T17:36:46.351Z,97978.91
2019-03-06T17:39:17.308Z,97977.61
2019-03-06T17:41:47.662Z,97979.48
2019-03-06T17:44:18.039Z,97975.57
2019-03-06T17:46:48.509Z,97903.53
2019-03-06T17:49:18.974Z,97981.91
2019-03-06T17:51:49.959Z,97976.91
2019-03-06T17:54:19.963Z,97979.28
2019-03-06T17:56:51.047Z,97981.41
2019-03-06T17:59:22.183Z,97974.03
2019-03-06T18:02:04.734Z,97974.54
2019-03-06T18:04:35.232Z,97970.31
2019-03-06T18:07:06.197Z,97982.44
2019-03-06T18:09:36.588Z,97971.63
2019-03-06T18:12:06.751Z,97969.53
2019-03-06T18:14:37.339Z,97965.59
2019-03-06T18:17:08.119Z,97960.59
2019-03-06T18:19:38.762Z,97955.60
2019-03-06T18:22:09.183Z,97955.86
2019-03-06T18:24:39.948Z,97948.75
2019-03-06T18:27:10.072Z,97946.66
2019-03-06T18:29:40.171Z,97941.13
2019-03-06T18:32:10.321Z,97939.02
2019-03-06T18:34:40.941Z,97930.09
2019-03-06T18:37:11.366Z,97931.14
2019-03-06T18:39:42.013Z,97926.92
2019-03-06T18:42:12.422Z,97920.59
2019-03-06T18:44:42.591Z,97925.32
2019-03-06T18:47:12.771Z,97925.31
2019-03-06T18:49:43.090Z,97933.73
2019-03-06T18:52:13.794Z,97930.63
2019-03-06T18:54:44.110Z,97933.23
2019-03-06T18:57:14.989Z,97927.97
2019-03-06T18:59:45.183Z,97932.70
2019-03-06T19:02:15.783Z,97933.77
2019-03-06T19:04:51.165Z,97924.80
2019-03-06T19:07:21.860Z,97924.50
2019-03-06T19:09:52.697Z,97931.86
2019-03-06T19:12:20.742Z,97930.01
2019-03-06T19:14:51.638Z,97918.92
2019-03-06T19:17:22.847Z,97917.88
2019-03-06T19:19:54.038Z,97855.86
2019-03-06T19:22:27.232Z,97913.11
2019-03-06T19:24:58.203Z,97919.44
2019-03-06T19:27:30.140Z,97905.77
2019-03-06T19:30:01.289Z,97912.59
2019-03-06T19:32:47.935Z,97901.80
2019-03-06T19:35:16.210Z,97905.48
2019-03-06T19:37:47.353Z,97909.43
2019-03-06T19:40:19.162Z,97894.94
2019-03-06T19:42:51.312Z,97895.23
2019-03-06T19:45:24.328Z,97889.16
2019-03-06T19:47:55.776Z,97884.72
2019-03-06T19:50:30.213Z,97892.09
2019-03-06T19:53:01.555Z,97880.77
2019-03-06T19:55:33.290Z,97871.87
2019-03-06T19:58:13.022Z,97867.39
2019-03-06T20:00:45.688Z,97763.39
2019-03-06T20:03:21.660Z,97856.91
2019-03-06T20:05:59.333Z,97850.83
2019-03-06T20:08:31.693Z,97856.86
2019-03-06T20:11:08.100Z,97847.14
2019-03-06T20:13:51.132Z,97853.48
2019-03-06T20:16:26.142Z,97864.03
2019-03-06T20:18:57.960Z,97859.29
2019-03-06T20:21:28.476Z,97857.98
2019-03-06T20:23:59.230Z,97858.00
2019-03-06T20:26:30.911Z,97857.77
2019-03-06T20:29:03.435Z,97857.73
2019-03-06T20:31:34.857Z,97868.25
2019-03-06T20:34:08.025Z,97866.66
2019-03-06T20:36:40.125Z,97862.19
2019-03-06T20:39:11.971Z,97856.42
2019-03-06T20:41:42.694Z,97854.80
2019-03-06T20:44:14.034Z,97850.36
2019-03-06T20:46:45.272Z,97839.05
2019-03-06T20:49:16.189Z,97840.88
2019-03-06T20:51:46.637Z,97828.55
2019-03-06T20:54:19.826Z,97826.73
2019-03-06T20:56:50.495Z,97833.30
2019-03-06T20:59:21.983Z,97824.61
2019-03-06T21:01:53.651Z,97824.09
2019-03-06T21:04:28.792Z,97817.52
2019-03-06T21:06:59.819Z,97815.42
2019-03-06T21:09:30.656Z,97809.89
2019-03-06T21:12:01.574Z,97809.83
2019-03-06T21:14:32.383Z,97806.67
2019-03-06T21:17:02.842Z,97806.68
2019-03-06T21:19:33.346Z,97804.31
2019-03-06T21:22:05.678Z,97800.89
2019-03-06T21:24:36.625Z,97790.89
2019-03-06T21:27:06.991Z,97786.94
2019-03-06T21:29:37.339Z,97787.73
2019-03-06T21:32:08.590Z,97783.79
2019-03-06T21:34:40.137Z,97773.23
2019-03-06T21:37:17.975Z,97773.00
2019-03-06T21:39:48.310Z,97767.70
2019-03-06T21:42:18.511Z,97760.87
2019-03-06T21:44:48.647Z,97766.16
2019-03-06T21:47:18.789Z,97767.73
2019-03-06T21:49:50.210Z,97767.73
2019-03-06T21:52:20.455Z,97766.39
2019-03-06T21:54:54.082Z,97762.22
2019-03-06T21:57:24.780Z,97765.61
2019-03-06T21:59:55.935Z,97759.55
2019-03-06T22:02:26.925Z,97758.79
2019-03-06T22:04:57.033Z,97748.44
2019-03-06T22:07:28.603Z,97753.64
2019-03-06T22:09:59.921Z,97747.81
2019-03-06T22:12:30.605Z,97748.38
2019-03-06T22:15:00.754Z,97753.37
2019-03-06T22:17:32.771Z,97735.21
2019-03-06T22:20:05.043Z,97723.29
2019-03-06T22:22:35.141Z,97727.98
2019-03-06T22:25:07.068Z,97718.84
2019-03-06T22:27:40.965Z,97720.92
2019-03-06T22:30:14.471Z,97721.22
2019-03-06T22:32:44.663Z,97722.23
2019-03-06T22:35:15.061Z,97735.36
2019-03-06T22:37:45.298Z,97733.70
2019-03-06T22:40:17.179Z,97737.64
2019-03-06T22:42:48.309Z,97735.24
2019-03-06T22:45:21.005Z,97734.27
2019-03-06T22:47:54.623Z,97740.62
2019-03-06T22:50:25.731Z,97738.48
2019-03-06T22:52:55.807Z,97729.97
2019-03-06T22:55:25.884Z,97729.44
2019-03-06T22:57:56.076Z,97737.91
2019-03-06T23:00:48.961Z,97738.22
2019-03-06T23:03:21.370Z,97735.66
2019-03-06T23:05:51.521Z,97736.94
2019-03-06T23:08:21.777Z,97735.70
2019-03-06T23:10:52.978Z,97678.60
2019-03-06T23:13:24.993Z,97743.07
2019-03-06T23:15:54.929Z,97723.84
2019-03-06T23:18:25.072Z,97723.28
2019-03-06T23:20:55.049Z,97718.47
2019-03-06T23:23:24.973Z,97712.14
2019-03-06T23:25:55.330Z,97706.13
2019-03-06T23:28:25.451Z,97705.56
2019-03-06T23:30:56.241Z,97707.19
2019-03-06T23:33:26.164Z,97703.50
2019-03-06T23:35:56.783Z,97707.40
2019-03-06T23:38:26.755Z,97697.09
2019-03-06T23:40:56.621Z,97701.09
2019-03-06T23:43:26.810Z,97696.34
2019-03-06T23:45:56.721Z,97691.91
2019-03-06T23:48:26.784Z,97688.48
2019-03-06T23:50:56.762Z,97686.88
2019-03-06T23:53:45.965Z,97688.76
2019-03-06T23:56:16.322Z,97685.89
2019-03-06T23:58:46.479Z,97683.44
