createdAt,value
2022-09-01T00:02:10.234Z,1.50
2022-09-01T00:07:18.131Z,2.10
2022-09-01T00:12:26.187Z,1.30
2022-09-01T00:17:34.190Z,3.70
2022-09-01T00:22:42.211Z,1.90
2022-09-01T00:27:49.750Z,2.00
2022-09-01T00:32:56.973Z,1.90
2022-09-01T00:38:04.489Z,3.20
2022-09-01T00:43:20.149Z,1.50
2022-09-01T00:48:27.735Z,1.60
2022-09-01T00:53:37.107Z,3.20
2022-09-01T00:58:44.842Z,2.70
2022-09-01T01:03:52.075Z,3.50
2022-09-01T01:09:00.828Z,1.40
2022-09-01T01:14:12.531Z,3.10
2022-09-01T01:19:39.166Z,1.70
2022-09-01T01:24:48.220Z,2.90
2022-09-01T01:29:56.308Z,1.00
2022-09-01T01:35:06.566Z,1.80
2022-09-01T01:40:16.028Z,1.50
2022-09-01T01:45:26.123Z,1.10
2022-09-01T01:50:36.109Z,1.00
2022-09-01T01:55:44.740Z,1.90
2022-09-01T02:00:55.217Z,1.00
2022-09-01T02:06:08.433Z,1.70
2022-09-01T02:11:17.669Z,1.10
2022-09-01T02:16:26.286Z,3.50
2022-09-01T02:21:34.068Z,1.60
2022-09-01T02:26:46.456Z,2.70
2022-09-01T02:37:01.595Z,3.80
2022-09-01T02:42:10.889Z,1.60
2022-09-01T02:47:18.024Z,3.70
2022-09-01T02:52:26.007Z,1.90
2022-09-01T02:57:34.837Z,2.50
2022-09-01T03:02:43.626Z,0.70
2022-09-01T03:07:54.749Z,3.30
2022-09-01T03:13:03.249Z,2.00
2022-09-01T03:18:12.799Z,1.70
2022-09-01T03:23:21.433Z,1.50
2022-09-01T03:28:29.926Z,2.50
2022-09-01T03:33:38.507Z,3.20
2022-09-01T03:38:49.237Z,2.10
2022-09-01T03:43:58.507Z,2.30
2022-09-01T03:49:13.738Z,1.00
2022-09-01T03:54:22.477Z,2.10
2022-09-01T03:59:30.725Z,1.50
2022-09-01T04:04:38.747Z,1.20
2022-09-01T04:09:46.741Z,0.90
2022-09-01T04:14:54.256Z,2.10
2022-09-01T04:20:09.246Z,1.70
2022-09-01T04:25:17.315Z,1.50
2022-09-01T04:30:34.306Z,1.30
2022-09-01T04:35:43.275Z,2.80
2022-09-01T04:40:51.275Z,3.60
2022-09-01T04:46:00.300Z,1.20
2022-09-01T04:51:12.678Z,1.60
2022-09-01T04:56:37.036Z,2.10
2022-09-01T05:01:55.966Z,1.90
2022-09-01T05:07:04.990Z,3.00
2022-09-01T05:12:17.362Z,1.10
2022-09-01T05:17:29.717Z,2.70
2022-09-01T05:22:39.166Z,4.50
2022-09-01T05:27:50.076Z,1.00
2022-09-01T05:33:00.237Z,2.80
2022-09-01T05:38:16.181Z,1.10
2022-09-01T05:43:24.047Z,0.70
2022-09-01T05:48:32.400Z,1.30
2022-09-01T05:53:39.922Z,1.30
2022-09-01T06:04:18.518Z,0.90
2022-09-01T06:09:27.158Z,2.20
2022-09-01T06:14:35.477Z,0.90
2022-09-01T06:19:43.238Z,2.00
2022-09-01T06:24:56.650Z,0.70
2022-09-01T06:30:15.520Z,2.30
2022-09-01T06:35:30.301Z,2.40
2022-09-01T06:40:40.206Z,1.00
2022-09-01T06:45:50.578Z,0.40
2022-09-01T06:51:18.554Z,0.70
2022-09-01T06:56:31.971Z,0.80
2022-09-01T07:01:40.295Z,0.50
2022-09-01T07:07:00.500Z,1.60
2022-09-01T07:12:28.145Z,0.40
2022-09-01T07:17:35.869Z,0.50
2022-09-01T07:28:15.868Z,2.40
2022-09-01T07:44:29.724Z,1.40
2022-09-01T07:50:37.100Z,1.60
2022-09-01T07:55:24.687Z,2.40
2022-09-01T08:00:34.477Z,0.80
2022-09-01T08:05:43.881Z,0.90
2022-09-01T08:10:51.236Z,2.90
2022-09-01T08:16:07.113Z,1.40
2022-09-01T08:21:16.613Z,0.70
2022-09-01T08:26:43.829Z,0.40
2022-09-01T08:31:51.982Z,1.40
2022-09-01T08:37:00.903Z,1.40
2022-09-01T08:42:17.563Z,0.30
2022-09-01T08:47:35.579Z,0.30
2022-09-01T08:53:08.998Z,0.60
2022-09-01T08:58:19.848Z,1.60
2022-09-01T09:04:10.813Z,0.80
2022-09-01T09:09:18.400Z,1.10
2022-09-01T09:14:41.711Z,1.00
2022-09-01T09:19:49.625Z,0.50
2022-09-01T09:25:01.190Z,1.40
2022-09-01T09:30:13.213Z,0.80
2022-09-01T09:40:39.587Z,1.90
2022-09-01T09:46:25.540Z,1.00
2022-09-01T09:51:33.141Z,2.40
2022-09-01T09:56:42.065Z,2.30
2022-09-01T10:01:53.704Z,3.30
2022-09-01T10:07:01.241Z,0.40
2022-09-01T10:12:12.523Z,1.50
2022-09-01T10:17:22.991Z,0.80
2022-09-01T10:22:33.063Z,0.50
2022-09-01T10:27:44.257Z,0.80
2022-09-01T10:32:56.009Z,0.30
2022-09-01T10:38:08.032Z,0.60
2022-09-01T10:43:38.610Z,1.10
2022-09-01T10:48:48.829Z,0.80
2022-09-01T10:54:04.601Z,2.50
2022-09-01T10:59:38.694Z,0.50
2022-09-01T11:05:16.589Z,0.30
2022-09-01T11:10:36.726Z,0.90
2022-09-01T11:15:45.920Z,0.80
2022-09-01T11:20:53.816Z,0.80
2022-09-01T11:26:19.232Z,0.50
2022-09-01T11:31:34.716Z,0.70
2022-09-01T11:36:53.403Z,0.80
2022-09-01T11:42:04.785Z,0.40
2022-09-01T11:47:16.935Z,0.50
2022-09-01T11:52:27.529Z,0.30
2022-09-01T11:57:37.546Z,0.60
2022-09-01T12:02:49.863Z,0.60
2022-09-01T12:07:57.966Z,0.50
2022-09-01T12:13:08.321Z,0.50
2022-09-01T12:18:22.623Z,0.30
2022-09-01T12:23:31.657Z,0.50
2022-09-01T12:28:42.021Z,1.00
2022-09-01T12:33:50.504Z,0.60
2022-09-01T12:38:59.336Z,0.70
2022-09-01T12:44:30.835Z,2.80
2022-09-01T12:49:50.368Z,1.60
2022-09-01T13:01:01.914Z,1.30
2022-09-01T13:06:10.405Z,1.30
2022-09-01T13:11:20.205Z,1.60
2022-09-01T13:16:27.844Z,1.00
2022-09-01T13:21:37.077Z,1.00
2022-09-01T13:27:20.221Z,2.60
2022-09-01T13:32:19.050Z,1.80
2022-09-01T13:37:28.037Z,2.50
2022-09-01T13:42:35.537Z,2.30
2022-09-01T13:53:11.257Z,0.70
2022-09-01T13:58:18.666Z,1.70
2022-09-01T14:03:27.073Z,0.80
2022-09-01T14:08:34.955Z,1.80
2022-09-01T14:13:42.476Z,1.40
2022-09-01T14:18:50.116Z,3.00
2022-09-01T14:23:57.406Z,3.70
2022-09-01T14:29:04.646Z,2.40
2022-09-01T14:34:12.542Z,0.50
2022-09-01T14:39:19.768Z,1.60
2022-09-01T14:44:27.248Z,0.70
2022-09-01T14:49:37.475Z,1.50
2022-09-01T14:54:45.493Z,3.60
2022-09-01T14:59:52.907Z,12.00
2022-09-01T15:05:00.529Z,12.20
2022-09-01T15:10:09.836Z,14.40
2022-09-01T15:15:17.710Z,7.30
2022-09-01T15:20:43.131Z,4.00
2022-09-01T15:25:52.388Z,3.50
2022-09-01T15:31:00.448Z,4.40
2022-09-01T15:36:08.832Z,2.40
2022-09-01T15:41:20.546Z,3.50
2022-09-01T15:46:33.119Z,4.20
2022-09-01T15:51:41.532Z,2.20
2022-09-01T15:56:49.749Z,1.90
2022-09-01T16:01:58.370Z,4.40
2022-09-01T16:07:06.180Z,9.20
2022-09-01T16:12:13.799Z,8.40
2022-09-01T16:17:28.333Z,9.40
2022-09-01T16:22:38.471Z,10.00
2022-09-01T16:27:47.557Z,9.90
2022-09-01T16:32:55.021Z,7.30
2022-09-01T16:38:15.241Z,5.90
2022-09-01T16:43:31.844Z,3.50
2022-09-01T16:48:47.529Z,6.60
2022-09-01T16:54:14.209Z,11.20
2022-09-01T16:59:36.456Z,16.90
2022-09-01T17:04:48.392Z,27.90
2022-09-01T17:10:04.294Z,13.50
2022-09-01T17:15:15.282Z,10.30
2022-09-01T17:20:25.226Z,8.60
2022-09-01T17:25:37.627Z,9.10
2022-09-01T17:30:53.541Z,10.30
2022-09-01T17:36:14.237Z,11.10
2022-09-01T17:41:34.791Z,13.10
2022-09-01T17:46:47.939Z,7.90
2022-09-01T17:52:04.369Z,7.30
2022-09-01T17:57:21.413Z,6.50
2022-09-01T18:02:53.293Z,6.50
2022-09-01T18:13:36.128Z,6.50
2022-09-01T18:18:49.654Z,6.30
2022-09-01T18:24:03.201Z,3.90
2022-09-01T18:29:10.633Z,2.90
2022-09-01T18:34:28.526Z,3.50
2022-09-01T18:39:47.928Z,2.00
2022-09-01T18:45:05.792Z,4.00
2022-09-01T18:50:23.663Z,2.20
2022-09-01T18:55:40.521Z,5.20
2022-09-01T19:00:56.839Z,4.00
2022-09-01T19:06:26.099Z,4.50
2022-09-01T19:11:44.229Z,2.70
2022-09-01T19:17:06.906Z,2.30
2022-09-01T19:22:23.214Z,2.60
2022-09-01T19:27:36.809Z,2.40
2022-09-01T19:32:44.270Z,3.00
2022-09-01T19:37:52.192Z,3.70
2022-09-01T19:43:05.188Z,3.70
2022-09-01T19:48:17.674Z,5.00
2022-09-01T19:53:37.410Z,4.20
2022-09-01T19:58:53.810Z,3.50
2022-09-01T20:04:08.469Z,1.70
2022-09-01T20:09:22.708Z,5.60
2022-09-01T20:14:52.768Z,1.90
2022-09-01T20:20:09.889Z,1.00
2022-09-01T20:25:21.052Z,1.00
2022-09-01T20:30:31.611Z,4.30
2022-09-01T20:35:44.597Z,3.80
2022-09-01T20:40:52.006Z,1.00
2022-09-01T20:45:59.901Z,1.70
2022-09-01T20:51:13.353Z,1.80
2022-09-01T20:56:27.932Z,1.00
2022-09-01T21:01:43.625Z,2.80
2022-09-01T21:06:56.749Z,1.10
2022-09-01T21:12:10.792Z,1.70
2022-09-01T21:17:27.431Z,1.40
2022-09-01T21:22:35.327Z,1.90
2022-09-01T21:27:52.566Z,1.30
2022-09-01T21:33:00.223Z,1.20
2022-09-01T21:38:07.909Z,1.70
2022-09-01T21:43:19.121Z,1.10
2022-09-01T21:48:26.668Z,2.60
2022-09-01T21:53:34.211Z,2.00
2022-09-01T21:58:42.858Z,2.00
2022-09-01T22:03:57.550Z,2.60
2022-09-01T22:09:20.839Z,1.20
2022-09-01T22:14:29.664Z,1.10
2022-09-01T22:19:38.550Z,1.40
2022-09-01T22:24:46.567Z,1.20
2022-09-01T22:29:54.391Z,1.40
2022-09-01T22:35:03.722Z,0.80
2022-09-01T22:40:13.942Z,1.40
2022-09-01T22:45:21.345Z,2.70
2022-09-01T22:50:29.210Z,1.70
2022-09-01T22:55:40.572Z,1.90
2022-09-01T23:00:54.279Z,1.30
2022-09-01T23:06:10.891Z,1.90
2022-09-01T23:11:18.498Z,1.60
2022-09-01T23:16:27.411Z,2.40
2022-09-01T23:21:37.449Z,1.50
2022-09-01T23:26:44.908Z,1.40
2022-09-01T23:31:52.719Z,2.00
2022-09-01T23:37:00.286Z,3.10
2022-09-01T23:42:08.655Z,2.20
2022-09-01T23:47:16.467Z,4.00
2022-09-01T23:52:24.076Z,2.20
2022-09-01T23:57:31.790Z,2.60
