createdAt,value
2017-05-26T00:00:34.037Z,17.24
2017-05-26T00:01:47.950Z,17.22
2017-05-26T00:03:02.167Z,17.22
2017-05-26T00:04:16.167Z,17.17
2017-05-26T00:05:30.202Z,17.13
2017-05-26T00:06:44.231Z,17.13
2017-05-26T00:07:58.996Z,17.14
2017-05-26T00:09:14.375Z,17.07
2017-05-26T00:10:29.143Z,17.09
2017-05-26T00:11:43.613Z,17.07
2017-05-26T00:12:58.004Z,17.05
2017-05-26T00:14:11.900Z,17.02
2017-05-26T00:15:26.160Z,17.01
2017-05-26T00:16:40.162Z,17.04
2017-05-26T00:17:54.722Z,17.09
2017-05-26T00:19:08.654Z,17.05
2017-05-26T00:20:22.938Z,16.99
2017-05-26T00:21:37.290Z,16.94
2017-05-26T00:22:51.334Z,16.94
2017-05-26T00:24:05.667Z,16.89
2017-05-26T00:25:20.329Z,16.94
2017-05-26T00:26:34.950Z,16.92
2017-05-26T00:27:49.345Z,16.91
2017-05-26T00:29:03.308Z,16.95
2017-05-26T00:30:17.290Z,16.86
2017-05-26T00:31:31.435Z,16.92
2017-05-26T00:32:46.090Z,16.92
2017-05-26T00:34:00.431Z,16.92
2017-05-26T00:35:14.748Z,16.92
2017-05-26T00:36:28.719Z,16.91
2017-05-26T00:37:42.691Z,16.91
2017-05-26T00:38:56.974Z,16.89
2017-05-26T00:40:12.063Z,16.89
2017-05-26T00:41:26.445Z,16.83
2017-05-26T00:42:40.394Z,16.86
2017-05-26T00:43:54.728Z,16.8
2017-05-26T00:45:08.687Z,16.72
2017-05-26T00:46:22.948Z,16.8
2017-05-26T00:47:36.851Z,16.77
2017-05-26T00:48:50.786Z,16.74
2017-05-26T00:50:06.315Z,16.72
2017-05-26T00:51:20.985Z,16.69
2017-05-26T00:52:35.285Z,16.68
2017-05-26T00:53:49.912Z,16.72
2017-05-26T00:55:04.847Z,16.69
2017-05-26T00:56:18.764Z,16.76
2017-05-26T00:57:32.730Z,16.69
2017-05-26T00:58:47.326Z,16.74
2017-05-26T01:00:01.661Z,16.74
2017-05-26T01:01:15.943Z,16.65
2017-05-26T01:02:29.851Z,16.66
2017-05-26T01:03:44.154Z,16.66
2017-05-26T01:04:59.064Z,16.72
2017-05-26T01:06:12.961Z,16.65
2017-05-26T01:07:26.906Z,16.64
2017-05-26T01:08:40.830Z,16.57
2017-05-26T01:09:55.150Z,16.58
2017-05-26T01:11:09.785Z,16.58
2017-05-26T01:12:23.716Z,16.59
2017-05-26T01:13:37.637Z,16.62
2017-05-26T01:14:52.382Z,16.54
2017-05-26T01:16:07.312Z,16.51
2017-05-26T01:17:21.601Z,16.58
2017-05-26T01:18:35.857Z,16.54
2017-05-26T01:19:49.767Z,16.54
2017-05-26T01:21:03.690Z,16.51
2017-05-26T01:22:17.598Z,16.51
2017-05-26T01:23:31.853Z,16.49
2017-05-26T01:24:45.750Z,16.51
2017-05-26T01:26:00.004Z,16.44
2017-05-26T01:27:13.912Z,16.47
2017-05-26T01:28:28.230Z,16.46
2017-05-26T01:29:42.594Z,16.5
2017-05-26T01:30:56.557Z,16.44
2017-05-26T01:32:10.797Z,16.44
2017-05-26T01:33:24.696Z,16.44
2017-05-26T01:34:39.312Z,16.44
2017-05-26T01:35:53.722Z,16.4
2017-05-26T01:37:07.673Z,16.39
2017-05-26T01:38:21.658Z,16.43
2017-05-26T01:39:35.588Z,16.46
2017-05-26T01:40:49.624Z,16.37
2017-05-26T01:42:04.092Z,16.37
2017-05-26T01:43:18.316Z,16.37
2017-05-26T01:44:32.300Z,16.36
2017-05-26T01:45:46.199Z,16.4
2017-05-26T01:47:00.516Z,16.26
2017-05-26T01:48:15.214Z,16.25
2017-05-26T01:49:29.127Z,16.24
2017-05-26T01:50:43.051Z,16.17
2017-05-26T01:51:57.286Z,16.18
2017-05-26T01:53:11.199Z,16.18
2017-05-26T01:54:25.459Z,16.24
2017-05-26T01:55:39.726Z,16.17
2017-05-26T01:56:54.320Z,16.13
2017-05-26T01:58:08.224Z,16.12
2017-05-26T01:59:22.138Z,16.09
2017-05-26T02:00:36.745Z,16.08
2017-05-26T02:01:51.361Z,16.08
2017-05-26T02:03:05.364Z,16.09
2017-05-26T02:04:19.282Z,16.13
2017-05-26T02:05:33.568Z,16.05
2017-05-26T02:06:47.617Z,16.03
2017-05-26T02:08:01.511Z,16.02
2017-05-26T02:09:15.859Z,16.03
2017-05-26T02:10:30.058Z,16.03
2017-05-26T02:11:44.315Z,16
2017-05-26T02:12:58.552Z,15.99
2017-05-26T02:14:13.103Z,16.02
2017-05-26T02:15:27.343Z,15.99
2017-05-26T02:16:41.231Z,15.88
2017-05-26T02:17:55.145Z,15.98
2017-05-26T02:19:09.338Z,15.9
2017-05-26T02:20:23.280Z,15.98
2017-05-26T02:21:37.354Z,15.84
2017-05-26T02:22:51.280Z,15.91
2017-05-26T02:24:05.180Z,15.87
2017-05-26T02:25:19.076Z,15.96
2017-05-26T02:26:33.122Z,15.88
2017-05-26T02:27:47.601Z,15.91
2017-05-26T02:29:01.891Z,15.9
2017-05-26T02:30:15.833Z,15.78
2017-05-26T02:31:30.768Z,15.96
2017-05-26T02:33:00.012Z,15.8
2017-05-26T02:34:14.627Z,15.99
2017-05-26T02:35:28.643Z,15.91
2017-05-26T02:36:43.896Z,15.91
2017-05-26T02:37:58.465Z,15.83
2017-05-26T02:39:12.752Z,15.81
2017-05-26T02:40:27.046Z,15.92
2017-05-26T02:41:40.944Z,15.84
2017-05-26T02:42:55.165Z,15.92
2017-05-26T02:44:09.055Z,15.9
2017-05-26T02:45:23.039Z,15.9
2017-05-26T02:46:36.988Z,15.87
2017-05-26T02:47:50.895Z,15.85
2017-05-26T02:49:05.184Z,15.87
2017-05-26T02:50:19.082Z,15.8
2017-05-26T02:51:33.376Z,15.81
2017-05-26T02:52:47.430Z,15.8
2017-05-26T02:54:02.092Z,15.83
2017-05-26T02:55:17.107Z,15.83
2017-05-26T02:56:31.149Z,15.83
2017-05-26T02:57:45.399Z,15.81
2017-05-26T02:58:59.653Z,15.8
2017-05-26T03:00:13.926Z,15.75
2017-05-26T03:01:28.856Z,15.75
2017-05-26T03:02:42.767Z,15.7
2017-05-26T03:03:57.531Z,15.73
2017-05-26T03:05:11.781Z,15.67
2017-05-26T03:06:26.113Z,15.76
2017-05-26T03:07:40.321Z,15.75
2017-05-26T03:08:54.222Z,15.73
2017-05-26T03:10:08.579Z,15.73
2017-05-26T03:11:22.483Z,15.73
2017-05-26T03:12:36.440Z,15.67
2017-05-26T03:13:51.347Z,15.69
2017-05-26T03:15:06.266Z,15.66
2017-05-26T03:16:20.166Z,15.57
2017-05-26T03:17:34.117Z,15.67
2017-05-26T03:18:48.026Z,15.62
2017-05-26T03:20:02.613Z,15.69
2017-05-26T03:21:16.598Z,15.55
2017-05-26T03:22:30.489Z,15.63
2017-05-26T03:23:44.488Z,15.62
2017-05-26T03:24:58.887Z,15.59
2017-05-26T03:26:13.125Z,15.57
2017-05-26T03:27:27.405Z,15.6
2017-05-26T03:28:41.560Z,15.62
2017-05-26T03:29:55.557Z,15.57
2017-05-26T03:31:09.831Z,15.62
2017-05-26T03:32:24.023Z,15.59
2017-05-26T03:33:37.970Z,15.63
2017-05-26T03:34:52.002Z,15.67
2017-05-26T03:36:06.254Z,15.73
2017-05-26T03:37:20.195Z,15.67
2017-05-26T03:38:34.768Z,15.66
2017-05-26T03:39:48.659Z,15.67
2017-05-26T03:41:03.348Z,15.55
2017-05-26T03:42:17.312Z,15.73
2017-05-26T03:43:32.060Z,15.69
2017-05-26T03:44:46.648Z,15.65
2017-05-26T03:46:00.566Z,15.75
2017-05-26T03:47:14.465Z,15.75
2017-05-26T03:48:28.562Z,15.76
2017-05-26T03:49:42.623Z,15.8
2017-05-26T03:50:56.832Z,15.75
2017-05-26T03:52:10.868Z,15.8
2017-05-26T03:53:25.134Z,15.91
2017-05-26T03:54:39.114Z,16.61
2017-05-26T03:55:53.088Z,17.8
2017-05-26T03:57:07.749Z,18.64
2017-05-26T03:58:21.659Z,19.27
2017-05-26T03:59:35.577Z,19.52
2017-05-26T04:00:50.231Z,20.14
2017-05-26T04:02:04.336Z,20.6
2017-05-26T04:03:19.052Z,21.2
2017-05-26T04:04:33.350Z,21.28
2017-05-26T04:05:47.629Z,21.48
2017-05-26T04:07:02.217Z,22.08
2017-05-26T04:08:16.454Z,22.38
2017-05-26T04:09:30.691Z,22.53
2017-05-26T04:10:44.763Z,22.7
2017-05-26T04:11:59.443Z,23.07
2017-05-26T04:13:13.437Z,23.74
2017-05-26T04:14:27.360Z,23.88
2017-05-26T04:15:41.896Z,24.48
2017-05-26T04:16:55.917Z,24.78
2017-05-26T04:18:09.821Z,25.12
2017-05-26T04:19:24.246Z,25.52
2017-05-26T04:20:38.163Z,25.88
2017-05-26T04:21:52.573Z,25.85
2017-05-26T04:23:06.478Z,26.3
2017-05-26T04:24:20.777Z,26.34
2017-05-26T04:25:35.182Z,26.78
2017-05-26T04:26:49.938Z,27.07
2017-05-26T04:28:07.802Z,27.19
2017-05-26T04:29:24.703Z,27.94
2017-05-26T04:30:39.101Z,27.82
2017-05-26T04:31:53.787Z,27.15
2017-05-26T04:33:12.028Z,27.03
2017-05-26T04:34:27.723Z,27.45
2017-05-26T04:35:42.751Z,27.6
2017-05-26T04:36:56.781Z,27.71
2017-05-26T04:38:10.924Z,28.06
2017-05-26T04:39:24.928Z,28.41
2017-05-26T04:40:41.054Z,28.31
2017-05-26T04:41:55.738Z,28.96
2017-05-26T04:43:10.011Z,29.55
2017-05-26T04:44:26.060Z,29.55
2017-05-26T04:45:40.384Z,29.49
2017-05-26T04:46:55.199Z,29.77
2017-05-26T04:48:09.211Z,29.95
2017-05-26T04:49:23.526Z,29.8
2017-05-26T04:50:37.436Z,29.79
2017-05-26T04:51:51.359Z,30.14
2017-05-26T04:53:05.736Z,29.95
2017-05-26T04:54:20.708Z,30.78
2017-05-26T04:55:34.984Z,31.2
2017-05-26T04:56:48.996Z,31.15
2017-05-26T04:58:02.908Z,31.57
2017-05-26T04:59:17.926Z,32.07
2017-05-26T05:00:31.931Z,32.01
2017-05-26T05:01:46.264Z,31.72
2017-05-26T05:03:00.590Z,31.5
2017-05-26T05:04:14.518Z,31.26
2017-05-26T05:05:28.798Z,31.22
2017-05-26T05:06:42.746Z,31.04
2017-05-26T05:07:56.668Z,31.17
2017-05-26T05:09:10.632Z,31.54
2017-05-26T05:10:24.941Z,31.23
2017-05-26T05:11:39.988Z,30.85
2017-05-26T05:12:54.381Z,30.54
2017-05-26T05:14:09.328Z,29.74
2017-05-26T05:15:23.675Z,28.55
2017-05-26T05:16:38.358Z,28.25
2017-05-26T05:17:52.716Z,28.37
2017-05-26T05:19:06.787Z,28.22
2017-05-26T05:20:20.684Z,28.03
2017-05-26T05:21:34.688Z,27.66
2017-05-26T05:22:49.022Z,27.41
2017-05-26T05:24:03.633Z,26.89
2017-05-26T05:25:17.931Z,26.81
2017-05-26T05:26:32.542Z,26.51
2017-05-26T05:27:46.870Z,26.67
2017-05-26T05:29:00.810Z,26.73
2017-05-26T05:30:16.194Z,25.88
2017-05-26T05:31:30.828Z,24.79
2017-05-26T05:32:44.816Z,24.21
2017-05-26T05:33:58.818Z,23.63
2017-05-26T05:35:13.070Z,23.08
2017-05-26T05:36:27.304Z,22.62
2017-05-26T05:37:41.904Z,22.52
2017-05-26T05:38:56.181Z,22.1
2017-05-26T05:40:10.544Z,21.88
2017-05-26T05:41:24.500Z,21.66
2017-05-26T05:42:38.898Z,21.35
2017-05-26T05:43:52.828Z,21.04
2017-05-26T05:45:06.792Z,20.82
2017-05-26T05:46:20.789Z,20.75
2017-05-26T05:47:34.842Z,20.86
2017-05-26T05:48:49.065Z,20.7
2017-05-26T05:50:02.987Z,20.85
2017-05-26T05:51:16.942Z,20.78
2017-05-26T05:52:30.918Z,20.78
2017-05-26T05:53:44.816Z,20.71
2017-05-26T05:54:59.170Z,20.82
2017-05-26T05:56:13.849Z,20.86
2017-05-26T05:57:28.463Z,20.78
2017-05-26T05:58:42.523Z,20.75
2017-05-26T05:59:56.779Z,20.78
2017-05-26T06:01:11.507Z,20.75
2017-05-26T06:02:25.547Z,20.66
2017-05-26T06:03:39.439Z,20.77
2017-05-26T06:04:53.520Z,20.4
2017-05-26T06:06:08.517Z,20.5
2017-05-26T06:07:22.735Z,20.34
2017-05-26T06:08:36.625Z,20.14
2017-05-26T06:09:50.578Z,20.22
2017-05-26T06:11:04.609Z,19.96
2017-05-26T06:12:18.666Z,19.97
2017-05-26T06:13:33.638Z,19.96
2017-05-26T06:14:47.575Z,19.9
2017-05-26T06:16:01.531Z,19.92
2017-05-26T06:17:16.195Z,19.97
2017-05-26T06:18:30.123Z,20
2017-05-26T06:19:44.366Z,20.07
2017-05-26T06:20:58.272Z,19.85
2017-05-26T06:22:12.307Z,19.85
2017-05-26T06:23:26.250Z,19.62
2017-05-26T06:24:40.209Z,19.67
2017-05-26T06:25:54.452Z,19.74
2017-05-26T06:27:08.829Z,19.67
2017-05-26T06:28:22.802Z,19.52
2017-05-26T06:29:36.737Z,19.49
2017-05-26T06:30:50.996Z,19.75
2017-05-26T06:32:05.641Z,19.64
2017-05-26T06:33:20.345Z,19.62
2017-05-26T06:34:34.720Z,19.49
2017-05-26T06:35:48.688Z,19.42
2017-05-26T06:37:03.961Z,19.35
2017-05-26T06:38:18.245Z,19.56
2017-05-26T06:39:32.178Z,19.64
2017-05-26T06:40:46.730Z,19.6
2017-05-26T06:42:12.363Z,19.3
2017-05-26T06:43:40.672Z,19.24
2017-05-26T06:45:04.041Z,19.35
2017-05-26T06:46:31.694Z,19.37
2017-05-26T06:47:50.868Z,19.37
2017-05-26T06:49:04.793Z,19.3
2017-05-26T06:50:19.361Z,19.15
2017-05-26T06:51:33.971Z,19.23
2017-05-26T06:52:47.973Z,19.32
2017-05-26T06:54:01.957Z,19.34
2017-05-26T06:55:16.545Z,19.38
2017-05-26T06:56:30.817Z,19.38
2017-05-26T06:57:44.809Z,19.41
2017-05-26T06:58:59.371Z,19.29
2017-05-26T07:00:13.436Z,19.32
2017-05-26T07:01:28.409Z,19.23
2017-05-26T07:02:42.680Z,19.3
2017-05-26T07:03:56.626Z,19.37
2017-05-26T07:05:10.572Z,19.27
2017-05-26T07:06:24.527Z,19.3
2017-05-26T07:07:38.450Z,19.3
2017-05-26T07:08:52.732Z,19.39
2017-05-26T07:10:06.737Z,19.42
2017-05-26T07:11:20.648Z,19.48
2017-05-26T07:12:34.590Z,19.38
2017-05-26T07:13:48.878Z,19.37
2017-05-26T07:15:03.097Z,19.29
2017-05-26T07:16:17.106Z,19.32
2017-05-26T07:17:31.052Z,19.24
2017-05-26T07:18:45.387Z,19.16
2017-05-26T07:19:59.395Z,19.17
2017-05-26T07:21:13.991Z,19.2
2017-05-26T07:22:28.268Z,19.29
2017-05-26T07:23:42.250Z,19.3
2017-05-26T07:24:56.195Z,19.34
2017-05-26T07:26:10.158Z,19.37
2017-05-26T07:27:27.406Z,19.41
2017-05-26T07:28:41.408Z,19.53
2017-05-26T07:29:55.752Z,19.64
2017-05-26T07:31:09.745Z,19.7
2017-05-26T07:32:23.655Z,19.81
2017-05-26T07:33:38.659Z,19.97
2017-05-26T07:34:52.620Z,20.04
2017-05-26T07:36:06.923Z,19.96
2017-05-26T07:37:21.216Z,19.94
2017-05-26T07:38:35.159Z,19.94
2017-05-26T07:39:50.251Z,19.94
2017-05-26T07:41:04.174Z,20
2017-05-26T07:42:18.451Z,20.03
2017-05-26T07:43:32.513Z,20.15
2017-05-26T07:44:46.484Z,20.15
2017-05-26T07:46:01.068Z,20.22
2017-05-26T07:47:15.077Z,20.21
2017-05-26T07:48:29.325Z,20.14
2017-05-26T07:49:43.300Z,20.19
2017-05-26T07:50:57.315Z,20.15
2017-05-26T07:52:12.259Z,20.18
2017-05-26T07:53:27.770Z,20.18
2017-05-26T07:54:42.073Z,20.24
2017-05-26T07:55:56.496Z,20.37
2017-05-26T07:57:10.874Z,20.36
2017-05-26T07:58:25.164Z,20.39
2017-05-26T07:59:39.079Z,20.42
2017-05-26T08:00:53.462Z,20.52
2017-05-26T08:02:07.704Z,20.49
2017-05-26T08:03:21.666Z,20.49
2017-05-26T08:04:35.869Z,20.58
2017-05-26T08:05:49.949Z,20.56
2017-05-26T08:07:04.720Z,20.68
2017-05-26T08:08:18.651Z,20.6
2017-05-26T08:09:33.309Z,20.6
2017-05-26T08:10:48.095Z,20.58
2017-05-26T08:12:02.404Z,20.59
2017-05-26T08:13:16.351Z,20.58
2017-05-26T08:14:30.353Z,20.58
2017-05-26T08:15:44.373Z,20.59
2017-05-26T08:16:58.855Z,20.63
2017-05-26T08:18:12.761Z,20.64
2017-05-26T08:19:26.687Z,20.71
2017-05-26T08:20:41.368Z,20.78
2017-05-26T08:21:56.047Z,20.89
2017-05-26T08:23:11.154Z,20.83
2017-05-26T08:24:25.105Z,20.82
2017-05-26T08:25:39.302Z,20.88
2017-05-26T08:26:53.259Z,20.92
2017-05-26T08:28:07.180Z,20.92
2017-05-26T08:29:21.396Z,20.93
2017-05-26T08:30:35.402Z,20.98
2017-05-26T08:31:49.894Z,20.89
2017-05-26T08:33:03.942Z,20.96
2017-05-26T08:34:18.056Z,21
2017-05-26T08:35:33.191Z,20.95
2017-05-26T08:36:47.501Z,20.9
2017-05-26T08:38:01.869Z,20.95
2017-05-26T08:39:16.241Z,20.88
2017-05-26T08:40:30.220Z,21.04
2017-05-26T08:41:44.440Z,21.05
2017-05-26T08:42:59.502Z,21.03
2017-05-26T08:44:13.444Z,21.07
2017-05-26T08:45:27.782Z,21.15
2017-05-26T08:46:42.304Z,21.22
2017-05-26T08:47:57.427Z,21.22
2017-05-26T08:49:11.768Z,21.3
2017-05-26T08:50:25.690Z,21.33
2017-05-26T08:51:39.635Z,21.35
2017-05-26T08:52:53.552Z,21.41
2017-05-26T08:54:08.651Z,21.47
2017-05-26T08:55:23.757Z,21.37
2017-05-26T08:56:38.751Z,21.38
2017-05-26T08:57:53.161Z,21.47
2017-05-26T08:59:07.154Z,21.51
2017-05-26T09:00:21.436Z,21.43
2017-05-26T09:01:35.436Z,21.4
2017-05-26T09:02:49.344Z,21.53
2017-05-26T09:04:04.704Z,21.59
2017-05-26T09:05:18.803Z,21.63
2017-05-26T09:06:33.094Z,21.74
2017-05-26T09:07:47.948Z,21.68
2017-05-26T09:09:02.248Z,21.7
2017-05-26T09:10:16.509Z,21.66
2017-05-26T09:11:30.793Z,21.68
2017-05-26T09:12:45.416Z,21.68
2017-05-26T09:13:59.778Z,21.81
2017-05-26T09:15:14.058Z,21.92
2017-05-26T09:16:28.053Z,22
2017-05-26T09:17:41.985Z,22.12
2017-05-26T09:18:56.248Z,22.18
2017-05-26T09:20:10.709Z,22.22
2017-05-26T09:21:24.668Z,22.25
2017-05-26T09:22:39.101Z,22.14
2017-05-26T09:23:53.061Z,22.22
2017-05-26T09:25:07.697Z,22.14
2017-05-26T09:26:21.959Z,22.16
2017-05-26T09:27:35.932Z,22.16
2017-05-26T09:28:49.948Z,22.1
2017-05-26T09:30:04.245Z,22.16
2017-05-26T09:31:18.836Z,22.3
2017-05-26T09:32:33.635Z,22.37
2017-05-26T09:33:47.594Z,22.34
2017-05-26T09:35:01.912Z,22.38
2017-05-26T09:36:15.850Z,22.36
2017-05-26T09:37:30.176Z,22.36
2017-05-26T09:38:44.103Z,22.34
2017-05-26T09:39:58.098Z,22.3
2017-05-26T09:41:12.134Z,22.16
2017-05-26T09:42:26.101Z,22.08
2017-05-26T09:43:40.825Z,22.07
2017-05-26T09:44:55.136Z,22.18
2017-05-26T09:46:09.058Z,22.26
2017-05-26T09:47:23.065Z,22.26
2017-05-26T09:48:36.984Z,22.36
2017-05-26T09:49:51.635Z,22.44
2017-05-26T09:51:06.394Z,22.47
2017-05-26T09:52:20.656Z,22.49
2017-05-26T09:53:34.770Z,22.46
2017-05-26T09:54:49.887Z,22.53
2017-05-26T09:56:04.687Z,22.52
2017-05-26T09:57:19.122Z,22.53
2017-05-26T09:58:33.316Z,22.59
2017-05-26T09:59:48.291Z,22.53
2017-05-26T10:01:03.002Z,22.53
2017-05-26T10:02:17.335Z,22.47
2017-05-26T10:03:31.673Z,22.52
2017-05-26T10:04:46.083Z,22.52
2017-05-26T10:05:59.991Z,22.47
2017-05-26T10:07:14.105Z,22.53
2017-05-26T10:08:29.070Z,22.62
2017-05-26T10:09:43.026Z,22.71
2017-05-26T10:10:57.672Z,22.77
2017-05-26T10:12:11.982Z,22.77
2017-05-26T10:13:26.291Z,22.74
2017-05-26T10:14:41.345Z,22.73
2017-05-26T10:15:55.651Z,22.84
2017-05-26T10:17:09.635Z,22.83
2017-05-26T10:18:24.992Z,22.93
2017-05-26T10:19:39.278Z,22.96
2017-05-26T10:20:53.981Z,22.99
2017-05-26T10:22:09.387Z,22.88
2017-05-26T10:23:23.418Z,22.83
2017-05-26T10:24:38.167Z,22.77
2017-05-26T10:25:52.133Z,22.73
2017-05-26T10:27:07.160Z,22.73
2017-05-26T10:28:21.252Z,22.78
2017-05-26T10:29:35.877Z,22.8
2017-05-26T10:30:50.236Z,22.83
2017-05-26T10:32:04.360Z,22.74
2017-05-26T10:33:18.633Z,22.73
2017-05-26T10:34:32.877Z,22.58
2017-05-26T10:35:47.374Z,22.67
2017-05-26T10:37:01.918Z,22.65
2017-05-26T10:38:16.229Z,22.71
2017-05-26T10:39:31.216Z,22.83
2017-05-26T10:40:45.390Z,22.91
2017-05-26T10:42:01.495Z,23.07
2017-05-26T10:43:15.830Z,23.04
2017-05-26T10:44:29.832Z,23.13
2017-05-26T10:45:44.154Z,23.13
2017-05-26T10:47:05.547Z,23.17
2017-05-26T10:48:19.478Z,23.14
2017-05-26T10:49:33.695Z,23.04
2017-05-26T10:50:47.657Z,23.11
2017-05-26T10:52:02.336Z,23.17
2017-05-26T10:53:16.647Z,23.1
2017-05-26T10:54:30.649Z,23.11
2017-05-26T10:55:44.610Z,23.2
2017-05-26T10:56:58.569Z,23.23
2017-05-26T10:58:12.886Z,23.1
2017-05-26T10:59:26.915Z,23.11
2017-05-26T11:00:41.329Z,23.01
2017-05-26T11:01:55.864Z,23.06
2017-05-26T11:03:09.889Z,23.07
2017-05-26T11:04:24.125Z,23.16
2017-05-26T11:05:38.058Z,23.23
2017-05-26T11:06:52.669Z,23.23
2017-05-26T11:08:06.716Z,23.28
2017-05-26T11:09:21.169Z,23.29
2017-05-26T11:10:36.146Z,23.39
2017-05-26T11:11:50.271Z,23.45
2017-05-26T11:13:05.845Z,23.34
2017-05-26T11:14:19.794Z,23.4
2017-05-26T11:15:34.108Z,23.54
2017-05-26T11:16:48.454Z,23.59
2017-05-26T11:18:03.019Z,23.67
2017-05-26T11:19:17.722Z,23.52
2017-05-26T11:20:32.190Z,23.55
2017-05-26T11:21:46.184Z,23.59
2017-05-26T11:23:00.547Z,23.59
2017-05-26T11:24:15.002Z,23.62
2017-05-26T11:25:29.683Z,23.48
2017-05-26T11:26:44.245Z,23.52
2017-05-26T11:27:58.615Z,23.54
2017-05-26T11:29:13.595Z,23.55
2017-05-26T11:30:27.560Z,23.66
2017-05-26T11:31:41.625Z,23.71
2017-05-26T11:32:57.186Z,23.77
2017-05-26T11:34:11.891Z,23.85
2017-05-26T11:35:26.308Z,23.88
2017-05-26T11:36:40.258Z,23.95
2017-05-26T11:37:54.555Z,23.92
2017-05-26T11:39:09.271Z,23.85
2017-05-26T11:40:23.301Z,24.03
2017-05-26T11:41:37.594Z,24
2017-05-26T11:42:51.897Z,24.09
2017-05-26T11:44:05.877Z,24.04
2017-05-26T11:45:20.158Z,24.07
2017-05-26T11:46:34.147Z,23.95
2017-05-26T11:47:48.754Z,23.96
2017-05-26T11:49:03.127Z,24
2017-05-26T11:50:17.469Z,24.11
2017-05-26T11:51:32.204Z,24.03
2017-05-26T11:52:46.167Z,24.03
2017-05-26T11:54:00.896Z,24.09
2017-05-26T11:55:15.048Z,24.06
2017-05-26T11:56:28.971Z,24.03
2017-05-26T11:57:43.056Z,23.92
2017-05-26T11:58:57.779Z,24.04
2017-05-26T12:00:12.438Z,24.09
2017-05-26T12:01:26.385Z,24.19
2017-05-26T12:02:41.475Z,24.18
2017-05-26T12:03:55.799Z,24.32
2017-05-26T12:05:09.815Z,24.41
2017-05-26T12:06:24.494Z,24.44
2017-05-26T12:07:38.856Z,24.38
2017-05-26T12:08:52.799Z,24.29
2017-05-26T12:10:06.964Z,24.29
2017-05-26T12:11:21.299Z,24.31
2017-05-26T12:12:35.631Z,24.38
2017-05-26T12:13:49.901Z,24.34
2017-05-26T12:15:03.844Z,24.41
2017-05-26T12:16:18.195Z,24.47
2017-05-26T12:17:32.578Z,24.43
2017-05-26T12:18:46.920Z,24.4
2017-05-26T12:20:01.398Z,24.47
2017-05-26T12:21:16.906Z,24.46
2017-05-26T12:22:32.316Z,24.61
2017-05-26T12:23:46.256Z,24.56
2017-05-26T12:25:00.197Z,24.62
2017-05-26T12:26:14.374Z,24.68
2017-05-26T12:27:28.290Z,24.71
2017-05-26T12:28:42.969Z,24.68
2017-05-26T12:29:57.260Z,24.71
2017-05-26T12:31:12.450Z,24.62
2017-05-26T12:32:26.586Z,24.62
2017-05-26T12:33:40.753Z,24.56
2017-05-26T12:34:55.093Z,24.55
2017-05-26T12:36:09.128Z,24.62
2017-05-26T12:37:23.711Z,24.61
2017-05-26T12:38:37.749Z,24.62
2017-05-26T12:39:52.492Z,24.68
2017-05-26T12:41:07.537Z,24.82
2017-05-26T12:42:21.508Z,24.66
2017-05-26T12:43:36.283Z,24.61
2017-05-26T12:44:50.945Z,24.78
2017-05-26T12:46:04.848Z,24.66
2017-05-26T12:47:18.786Z,24.74
2017-05-26T12:48:33.130Z,24.81
2017-05-26T12:49:47.487Z,24.88
2017-05-26T12:51:01.834Z,24.97
2017-05-26T12:52:15.785Z,24.96
2017-05-26T12:53:30.159Z,24.94
2017-05-26T12:54:44.320Z,24.89
2017-05-26T12:55:58.311Z,24.84
2017-05-26T12:57:12.262Z,24.88
2017-05-26T12:58:26.636Z,24.92
2017-05-26T12:59:40.702Z,24.88
2017-05-26T13:00:55.479Z,24.86
2017-05-26T13:02:09.393Z,24.94
2017-05-26T13:03:23.340Z,25
2017-05-26T13:04:37.691Z,25
2017-05-26T13:05:52.059Z,25.03
2017-05-26T13:07:05.973Z,25.01
2017-05-26T13:08:20.303Z,24.89
2017-05-26T13:09:34.682Z,24.94
2017-05-26T13:10:49.157Z,24.96
2017-05-26T13:12:03.459Z,24.96
2017-05-26T13:13:17.550Z,24.93
2017-05-26T13:14:32.137Z,25.03
2017-05-26T13:15:46.194Z,25.07
2017-05-26T13:17:00.464Z,25.16
2017-05-26T13:18:14.410Z,25.15
2017-05-26T13:19:28.489Z,25.19
2017-05-26T13:20:43.564Z,25.24
2017-05-26T13:21:57.943Z,25.31
2017-05-26T13:23:12.268Z,25.29
2017-05-26T13:24:26.707Z,25.24
2017-05-26T13:25:40.844Z,25.29
2017-05-26T13:26:55.685Z,25.25
2017-05-26T13:28:10.079Z,25.21
2017-05-26T13:29:24.121Z,25.3
2017-05-26T13:30:38.152Z,25.3
2017-05-26T13:31:52.184Z,25.3
2017-05-26T13:33:06.941Z,25.34
2017-05-26T13:34:20.908Z,25.33
2017-05-26T13:35:34.914Z,25.31
2017-05-26T13:36:48.941Z,25.3
2017-05-26T13:38:03.241Z,25.26
2017-05-26T13:39:17.565Z,25.34
2017-05-26T13:40:31.511Z,25.33
2017-05-26T13:41:45.937Z,25.34
2017-05-26T13:43:00.248Z,25.3
2017-05-26T13:44:16.133Z,25.3
2017-05-26T13:45:31.077Z,25.26
2017-05-26T13:46:45.111Z,25.34
2017-05-26T13:47:59.142Z,25.41
2017-05-26T13:49:13.080Z,25.4
2017-05-26T13:50:27.081Z,25.44
2017-05-26T13:51:41.345Z,25.54
2017-05-26T13:52:55.962Z,25.4
2017-05-26T13:54:10.712Z,25.43
2017-05-26T13:55:24.720Z,25.58
2017-05-26T13:56:39.483Z,25.43
2017-05-26T13:57:53.714Z,25.37
2017-05-26T13:59:07.692Z,25.63
2017-05-26T14:00:21.680Z,25.67
2017-05-26T14:01:35.657Z,25.61
2017-05-26T14:02:49.681Z,25.67
2017-05-26T14:04:03.973Z,25.61
2017-05-26T14:05:18.027Z,25.67
2017-05-26T14:06:31.983Z,25.68
2017-05-26T14:07:45.937Z,25.71
2017-05-26T14:09:00.274Z,25.76
2017-05-26T14:10:14.600Z,25.77
2017-05-26T14:11:28.618Z,25.7
2017-05-26T14:12:42.594Z,25.77
2017-05-26T14:13:56.560Z,25.67
2017-05-26T14:15:10.821Z,25.67
2017-05-26T14:16:25.045Z,25.7
2017-05-26T14:17:39.391Z,25.68
2017-05-26T14:18:53.658Z,25.78
2017-05-26T14:20:07.606Z,25.78
2017-05-26T14:21:22.127Z,25.76
2017-05-26T14:22:36.922Z,25.77
2017-05-26T14:23:51.034Z,25.73
2017-05-26T14:25:05.155Z,25.77
2017-05-26T14:26:19.899Z,25.85
2017-05-26T14:27:33.804Z,25.89
2017-05-26T14:28:48.102Z,25.95
2017-05-26T14:30:02.645Z,25.99
2017-05-26T14:31:16.640Z,25.93
2017-05-26T14:32:30.666Z,25.91
2017-05-26T14:33:44.718Z,25.88
2017-05-26T14:34:59.358Z,25.93
2017-05-26T14:36:13.401Z,25.93
2017-05-26T14:37:27.750Z,26.01
2017-05-26T14:38:41.712Z,26.03
2017-05-26T14:39:55.717Z,25.96
2017-05-26T14:41:10.396Z,25.95
2017-05-26T14:42:24.307Z,25.98
2017-05-26T14:43:38.649Z,25.93
2017-05-26T14:44:52.639Z,25.98
2017-05-26T14:46:06.610Z,25.99
2017-05-26T14:47:20.912Z,26.03
2017-05-26T14:48:34.925Z,25.96
2017-05-26T14:49:49.411Z,25.99
2017-05-26T14:51:03.750Z,26.04
2017-05-26T14:52:18.110Z,26.03
2017-05-26T14:53:32.396Z,26.07
2017-05-26T14:54:46.356Z,26.13
2017-05-26T14:56:00.552Z,26.06
2017-05-26T14:57:14.533Z,26.08
