createdAt,value
2018-10-02T00:01:55.369Z,6.70
2018-10-02T00:04:25.219Z,6.60
2018-10-02T00:06:54.791Z,6.60
2018-10-02T00:09:24.538Z,6.60
2018-10-02T00:11:59.261Z,6.50
2018-10-02T00:14:30.431Z,6.50
2018-10-02T00:17:00.139Z,6.50
2018-10-02T00:19:29.772Z,6.40
2018-10-02T00:21:59.570Z,6.40
2018-10-02T00:24:29.185Z,6.40
2018-10-02T00:26:58.882Z,6.30
2018-10-02T00:29:28.546Z,6.30
2018-10-02T00:31:58.680Z,6.30
2018-10-02T00:34:28.183Z,6.20
2018-10-02T00:36:57.799Z,6.20
2018-10-02T00:39:27.570Z,6.10
2018-10-02T00:41:57.223Z,6.00
2018-10-02T00:44:26.987Z,6.00
2018-10-02T00:46:56.611Z,5.90
2018-10-02T00:49:26.470Z,5.90
2018-10-02T00:51:56.124Z,5.90
2018-10-02T00:54:25.748Z,5.90
2018-10-02T00:56:55.422Z,5.90
2018-10-02T00:59:25.006Z,5.90
2018-10-02T01:01:54.639Z,6.00
2018-10-02T01:04:24.369Z,6.00
2018-10-02T01:06:54.007Z,6.10
2018-10-02T01:09:23.677Z,6.10
2018-10-02T01:11:53.426Z,6.20
2018-10-02T01:14:23.086Z,6.20
2018-10-02T01:16:52.836Z,6.30
2018-10-02T01:19:22.498Z,6.40
2018-10-02T01:21:52.120Z,6.50
2018-10-02T01:24:21.684Z,6.60
2018-10-02T01:26:51.323Z,6.70
2018-10-02T01:29:20.942Z,6.70
2018-10-02T01:31:50.585Z,6.70
2018-10-02T01:34:20.117Z,6.70
2018-10-02T01:36:49.771Z,6.70
2018-10-02T01:39:19.622Z,6.70
2018-10-02T01:41:49.236Z,6.70
2018-10-02T01:44:18.861Z,6.70
2018-10-02T01:46:48.769Z,6.70
2018-10-02T01:49:18.557Z,6.70
2018-10-02T01:51:54.064Z,6.80
2018-10-02T01:54:23.649Z,6.80
2018-10-02T01:56:53.314Z,6.80
2018-10-02T01:59:22.945Z,6.90
2018-10-02T02:01:52.525Z,6.90
2018-10-02T02:04:22.185Z,6.90
2018-10-02T02:06:51.806Z,6.80
2018-10-02T02:09:21.465Z,6.80
2018-10-02T02:11:51.281Z,6.70
2018-10-02T02:14:20.977Z,6.70
2018-10-02T02:16:50.620Z,6.60
2018-10-02T02:19:20.518Z,6.40
2018-10-02T02:21:50.229Z,6.30
2018-10-02T02:24:20.054Z,6.20
2018-10-02T02:26:49.841Z,6.10
2018-10-02T02:29:19.670Z,6.00
2018-10-02T02:31:49.337Z,5.80
2018-10-02T02:34:18.909Z,5.70
2018-10-02T02:36:48.626Z,5.60
2018-10-02T02:39:18.194Z,5.50
2018-10-02T02:41:47.825Z,5.50
2018-10-02T02:44:17.577Z,5.50
2018-10-02T02:46:47.238Z,5.50
2018-10-02T02:49:22.108Z,5.60
2018-10-02T02:51:51.915Z,5.60
2018-10-02T02:54:21.590Z,5.50
2018-10-02T02:56:51.267Z,5.50
2018-10-02T02:59:20.923Z,5.50
2018-10-02T03:01:50.534Z,5.50
2018-10-02T03:04:20.229Z,5.50
2018-10-02T03:06:49.876Z,5.50
2018-10-02T03:09:19.530Z,5.50
2018-10-02T03:11:49.146Z,5.50
2018-10-02T03:14:18.801Z,5.50
2018-10-02T03:16:48.441Z,5.40
2018-10-02T03:19:28.969Z,5.40
2018-10-02T03:21:58.713Z,5.30
2018-10-02T03:24:28.276Z,5.20
2018-10-02T03:26:58.027Z,5.20
2018-10-02T03:29:27.683Z,5.20
2018-10-02T03:31:57.536Z,5.20
2018-10-02T03:34:27.179Z,5.10
2018-10-02T03:36:56.833Z,5.10
2018-10-02T03:39:26.638Z,5.00
2018-10-02T03:41:56.417Z,5.00
2018-10-02T03:44:26.189Z,4.90
2018-10-02T03:46:55.929Z,4.90
2018-10-02T03:49:25.624Z,4.80
2018-10-02T03:51:55.276Z,4.70
2018-10-02T03:54:24.941Z,4.70
2018-10-02T03:56:54.637Z,4.60
2018-10-02T03:59:24.530Z,4.60
2018-10-02T04:02:02.507Z,4.60
2018-10-02T04:04:32.066Z,4.60
2018-10-02T04:07:01.809Z,4.60
2018-10-02T04:09:31.432Z,4.60
2018-10-02T04:12:01.171Z,4.50
2018-10-02T04:14:30.774Z,4.40
2018-10-02T04:17:00.550Z,4.40
2018-10-02T04:19:30.233Z,4.30
2018-10-02T04:21:59.854Z,4.30
2018-10-02T04:24:29.478Z,4.30
2018-10-02T04:26:59.130Z,4.30
2018-10-02T04:29:28.783Z,4.30
2018-10-02T04:31:58.453Z,4.10
2018-10-02T04:34:28.045Z,4.00
2018-10-02T04:36:57.724Z,4.00
2018-10-02T04:39:27.423Z,4.10
2018-10-02T04:41:56.946Z,4.10
2018-10-02T04:44:26.550Z,4.10
2018-10-02T04:46:56.574Z,4.10
2018-10-02T04:49:38.122Z,4.10
2018-10-02T04:52:07.806Z,4.10
2018-10-02T04:54:39.615Z,4.10
2018-10-02T04:57:09.402Z,4.10
2018-10-02T04:59:39.040Z,3.90
2018-10-02T05:02:08.677Z,3.80
2018-10-02T05:04:38.426Z,3.60
2018-10-02T05:07:37.566Z,3.60
2018-10-02T05:10:07.322Z,3.60
2018-10-02T05:12:38.977Z,3.70
2018-10-02T05:15:08.786Z,3.70
2018-10-02T05:18:04.433Z,3.80
2018-10-02T05:20:34.155Z,3.80
2018-10-02T05:29:15.722Z,3.90
2018-10-02T05:32:04.173Z,3.80
2018-10-02T05:34:33.898Z,3.70
2018-10-02T05:37:03.569Z,3.60
2018-10-02T05:39:33.270Z,3.60
2018-10-02T05:42:02.871Z,3.60
2018-10-02T05:44:32.597Z,3.60
2018-10-02T05:47:02.226Z,3.50
2018-10-02T05:49:31.836Z,3.60
2018-10-02T05:52:01.441Z,3.60
2018-10-02T05:54:31.233Z,3.60
2018-10-02T05:57:00.908Z,3.60
2018-10-02T05:59:30.553Z,3.60
2018-10-02T06:02:06.344Z,3.60
2018-10-02T06:04:35.963Z,3.70
2018-10-02T06:07:05.921Z,3.80
2018-10-02T06:09:35.559Z,3.90
2018-10-02T06:12:05.187Z,4.10
2018-10-02T06:14:34.779Z,4.30
2018-10-02T06:17:04.395Z,4.40
2018-10-02T06:19:34.007Z,4.50
2018-10-02T06:22:03.682Z,4.70
2018-10-02T06:24:33.596Z,4.80
2018-10-02T06:27:03.252Z,4.90
2018-10-02T06:29:33.114Z,5.00
2018-10-02T06:32:02.759Z,5.00
2018-10-02T06:34:32.362Z,5.00
2018-10-02T06:37:02.020Z,5.00
2018-10-02T06:39:32.970Z,5.00
2018-10-02T06:42:02.980Z,5.10
2018-10-02T06:44:33.119Z,5.20
2018-10-02T06:47:02.805Z,5.30
2018-10-02T06:49:32.448Z,5.70
2018-10-02T06:52:02.233Z,6.40
2018-10-02T06:54:31.719Z,7.70
2018-10-02T06:57:01.395Z,8.80
2018-10-02T06:59:31.022Z,10.30
2018-10-02T07:02:00.698Z,11.10
2018-10-02T07:04:30.361Z,12.10
2018-10-02T07:07:00.031Z,12.40
2018-10-02T07:09:29.682Z,13.60
2018-10-02T07:11:59.394Z,14.30
2018-10-02T07:14:29.113Z,14.50
2018-10-02T07:16:58.684Z,14.90
2018-10-02T07:19:28.547Z,15.50
2018-10-02T07:21:58.303Z,15.10
2018-10-02T07:24:27.928Z,14.40
2018-10-02T07:26:57.653Z,14.00
2018-10-02T07:29:27.317Z,13.80
2018-10-02T07:31:56.990Z,13.90
2018-10-02T07:34:26.733Z,14.50
2018-10-02T07:36:56.471Z,14.40
2018-10-02T07:39:26.061Z,14.00
2018-10-02T07:41:55.811Z,13.70
2018-10-02T07:44:25.504Z,13.80
2018-10-02T07:46:55.223Z,13.10
2018-10-02T07:49:25.010Z,12.40
2018-10-02T07:51:54.738Z,11.80
2018-10-02T07:54:24.463Z,11.30
2018-10-02T07:56:54.204Z,11.20
2018-10-02T07:59:23.771Z,11.00
2018-10-02T08:01:53.383Z,11.20
2018-10-02T08:04:22.996Z,11.20
2018-10-02T08:06:52.713Z,11.50
2018-10-02T08:09:22.366Z,11.70
2018-10-02T08:11:52.087Z,11.60
2018-10-02T08:14:21.871Z,12.00
2018-10-02T08:16:51.522Z,12.70
2018-10-02T08:19:21.236Z,13.20
2018-10-02T08:21:50.891Z,13.80
2018-10-02T08:24:20.846Z,13.90
2018-10-02T08:26:50.612Z,14.50
2018-10-02T08:29:20.250Z,14.20
2018-10-02T08:31:49.927Z,14.90
2018-10-02T08:34:19.595Z,15.90
2018-10-02T08:36:49.354Z,16.10
2018-10-02T08:39:19.100Z,15.20
2018-10-02T08:41:48.826Z,14.20
2018-10-02T08:44:18.555Z,14.10
2018-10-02T08:46:48.246Z,14.90
2018-10-02T08:49:18.158Z,16.40
2018-10-02T08:51:47.991Z,16.60
2018-10-02T08:54:17.546Z,16.40
2018-10-02T08:56:47.184Z,16.90
2018-10-02T08:59:16.858Z,15.80
2018-10-02T09:01:46.670Z,14.70
2018-10-02T09:04:16.304Z,13.90
2018-10-02T09:06:46.176Z,14.30
2018-10-02T09:09:15.918Z,14.10
2018-10-02T09:11:46.020Z,13.40
2018-10-02T09:14:15.694Z,12.90
2018-10-02T09:16:45.555Z,12.90
2018-10-02T09:19:15.118Z,12.80
2018-10-02T09:21:45.181Z,13.50
2018-10-02T09:24:15.100Z,13.80
2018-10-02T09:26:45.086Z,14.20
2018-10-02T09:29:14.756Z,13.60
2018-10-02T09:31:49.686Z,13.40
2018-10-02T09:34:24.544Z,12.90
2018-10-02T09:36:59.376Z,12.80
2018-10-02T09:39:34.230Z,13.00
2018-10-02T09:42:09.110Z,13.90
2018-10-02T09:44:38.728Z,15.50
2018-10-02T09:47:08.422Z,15.50
2018-10-02T09:49:38.103Z,16.40
2018-10-02T09:52:07.959Z,16.20
2018-10-02T09:54:37.610Z,16.90
2018-10-02T09:57:07.315Z,17.20
2018-10-02T09:59:36.948Z,17.40
2018-10-02T10:02:41.746Z,16.60
2018-10-02T10:05:11.348Z,15.40
2018-10-02T10:07:40.975Z,15.20
2018-10-02T10:10:10.883Z,14.50
2018-10-02T10:12:40.617Z,14.60
2018-10-02T10:15:10.354Z,15.20
2018-10-02T10:17:40.061Z,16.20
2018-10-02T10:20:09.795Z,16.60
2018-10-02T10:22:39.555Z,15.60
2018-10-02T10:25:09.238Z,15.60
2018-10-02T10:27:38.837Z,15.60
2018-10-02T10:30:08.533Z,14.80
2018-10-02T10:32:38.197Z,14.10
2018-10-02T10:35:07.895Z,14.40
2018-10-02T10:37:37.561Z,14.30
2018-10-02T10:40:07.282Z,14.40
2018-10-02T10:42:37.022Z,14.30
2018-10-02T10:45:06.971Z,13.90
2018-10-02T10:47:36.789Z,13.90
2018-10-02T10:50:06.491Z,13.90
2018-10-02T10:52:36.212Z,14.30
2018-10-02T10:55:24.550Z,14.20
2018-10-02T10:57:54.292Z,14.90
2018-10-02T11:00:23.987Z,14.80
2018-10-02T11:02:53.773Z,15.10
2018-10-02T11:05:23.381Z,15.30
2018-10-02T11:07:53.049Z,15.10
2018-10-02T11:10:22.740Z,14.30
2018-10-02T11:12:52.386Z,14.90
2018-10-02T11:15:22.713Z,15.60
2018-10-02T11:17:52.406Z,15.10
2018-10-02T11:20:28.403Z,15.00
2018-10-02T11:22:58.029Z,15.00
2018-10-02T11:25:27.778Z,15.70
2018-10-02T11:27:57.574Z,16.30
2018-10-02T11:30:27.171Z,15.90
2018-10-02T11:32:56.931Z,15.30
2018-10-02T11:35:26.986Z,15.20
2018-10-02T11:37:56.634Z,15.40
2018-10-02T11:40:26.314Z,15.70
2018-10-02T11:42:56.021Z,15.20
2018-10-02T11:45:25.755Z,15.10
2018-10-02T11:47:55.447Z,15.40
2018-10-02T11:50:25.211Z,15.80
2018-10-02T11:52:55.000Z,15.20
2018-10-02T11:55:24.715Z,15.00
2018-10-02T11:57:54.352Z,14.90
2018-10-02T12:00:24.234Z,14.80
2018-10-02T12:02:53.878Z,15.10
2018-10-02T12:05:23.614Z,15.30
2018-10-02T12:07:53.555Z,15.50
2018-10-02T12:10:23.200Z,15.90
2018-10-02T12:12:53.092Z,15.70
2018-10-02T12:15:22.999Z,15.50
2018-10-02T12:17:52.996Z,15.30
2018-10-02T12:20:22.635Z,15.00
2018-10-02T12:23:12.977Z,14.80
2018-10-02T12:25:42.703Z,14.50
2018-10-02T12:28:12.429Z,14.60
2018-10-02T12:30:42.042Z,14.50
2018-10-02T12:33:11.703Z,14.70
2018-10-02T12:35:41.455Z,14.70
2018-10-02T12:38:11.143Z,14.60
2018-10-02T12:40:40.863Z,14.50
2018-10-02T12:43:10.511Z,14.30
2018-10-02T12:45:40.234Z,14.10
2018-10-02T12:48:09.976Z,14.00
2018-10-02T12:50:39.803Z,14.10
2018-10-02T12:53:09.487Z,14.10
2018-10-02T12:55:40.122Z,14.00
2018-10-02T12:58:09.806Z,14.10
2018-10-02T13:00:39.525Z,14.00
2018-10-02T13:03:09.159Z,14.20
2018-10-02T13:05:38.818Z,14.20
2018-10-02T13:08:08.506Z,14.50
2018-10-02T13:10:38.202Z,14.70
2018-10-02T13:13:08.093Z,14.50
2018-10-02T13:15:37.761Z,14.00
2018-10-02T13:18:07.479Z,13.80
2018-10-02T13:20:37.301Z,13.90
2018-10-02T13:23:06.870Z,14.10
2018-10-02T13:25:36.543Z,14.20
2018-10-02T13:28:06.238Z,14.20
2018-10-02T13:30:35.969Z,14.20
2018-10-02T13:33:06.066Z,14.10
2018-10-02T13:35:35.790Z,14.40
2018-10-02T13:38:05.509Z,14.30
2018-10-02T13:40:35.150Z,14.50
2018-10-02T13:43:04.722Z,14.60
2018-10-02T13:45:34.412Z,14.70
2018-10-02T13:48:14.615Z,14.70
2018-10-02T13:50:44.423Z,14.50
2018-10-02T13:53:14.069Z,14.40
2018-10-02T13:55:43.787Z,14.50
2018-10-02T13:58:13.458Z,14.40
2018-10-02T14:00:47.039Z,14.60
2018-10-02T14:03:16.698Z,14.40
2018-10-02T14:05:46.338Z,14.30
2018-10-02T14:08:16.473Z,14.30
2018-10-02T14:10:46.280Z,14.20
2018-10-02T14:13:16.108Z,13.90
2018-10-02T14:15:45.886Z,13.90
2018-10-02T14:18:15.667Z,14.00
2018-10-02T14:20:50.919Z,14.10
2018-10-02T14:23:31.690Z,14.00
2018-10-02T14:26:01.373Z,13.80
2018-10-02T14:28:31.200Z,13.80
2018-10-02T14:31:00.927Z,13.90
2018-10-02T14:33:30.646Z,13.70
2018-10-02T14:36:00.540Z,13.80
2018-10-02T14:38:30.565Z,13.80
2018-10-02T14:41:00.827Z,13.60
2018-10-02T14:43:30.543Z,13.60
2018-10-02T14:46:00.641Z,13.60
2018-10-02T14:48:32.427Z,13.60
2018-10-02T14:51:02.091Z,13.70
2018-10-02T14:53:31.642Z,13.80
2018-10-02T14:56:04.719Z,13.60
2018-10-02T14:58:34.662Z,13.60
2018-10-02T15:01:31.049Z,13.40
2018-10-02T15:04:00.907Z,13.40
2018-10-02T15:06:30.657Z,13.40
2018-10-02T15:09:01.464Z,13.60
2018-10-02T15:11:31.204Z,13.60
2018-10-02T15:14:00.850Z,13.40
2018-10-02T15:16:30.496Z,13.40
2018-10-02T15:19:10.570Z,13.30
2018-10-02T15:21:40.270Z,13.20
2018-10-02T15:24:09.970Z,13.10
2018-10-02T15:26:39.625Z,12.90
2018-10-02T15:29:09.480Z,12.90
2018-10-02T15:31:39.189Z,12.70
2018-10-02T15:34:08.766Z,12.70
2018-10-02T15:36:39.618Z,12.70
2018-10-02T15:39:22.039Z,12.70
2018-10-02T15:41:55.244Z,12.70
2018-10-02T15:44:24.846Z,12.60
2018-10-02T15:47:05.255Z,12.50
2018-10-02T15:49:35.252Z,12.50
2018-10-02T15:52:06.035Z,12.50
2018-10-02T15:54:35.812Z,12.50
2018-10-02T15:57:21.654Z,12.50
2018-10-02T15:59:51.326Z,12.50
2018-10-02T16:02:21.003Z,12.50
2018-10-02T16:04:55.050Z,12.40
2018-10-02T16:07:24.769Z,12.40
2018-10-02T16:09:54.604Z,12.40
2018-10-02T16:12:26.449Z,12.30
2018-10-02T16:14:56.336Z,12.30
2018-10-02T16:17:26.202Z,12.30
2018-10-02T16:19:55.914Z,12.20
2018-10-02T16:22:25.789Z,12.30
2018-10-02T16:24:55.549Z,12.20
2018-10-02T16:27:25.246Z,12.20
2018-10-02T16:30:12.940Z,12.20
2018-10-02T16:32:42.646Z,12.20
2018-10-02T16:35:12.393Z,12.10
2018-10-02T16:37:42.109Z,12.10
2018-10-02T16:40:12.125Z,12.10
2018-10-02T16:43:06.728Z,12.10
2018-10-02T16:45:36.350Z,12.10
2018-10-02T16:48:06.167Z,12.10
2018-10-02T16:50:35.787Z,12.10
2018-10-02T16:53:05.779Z,12.10
2018-10-02T16:55:35.674Z,12.10
2018-10-02T16:58:05.392Z,12.10
2018-10-02T17:00:35.239Z,12.00
2018-10-02T17:03:04.998Z,11.90
2018-10-02T17:05:34.866Z,11.90
2018-10-02T17:08:04.639Z,11.90
2018-10-02T17:10:34.191Z,11.80
2018-10-02T17:13:03.834Z,11.80
2018-10-02T17:15:38.217Z,11.90
2018-10-02T17:18:08.113Z,11.90
2018-10-02T17:20:37.770Z,12.00
2018-10-02T17:23:07.733Z,12.00
2018-10-02T17:25:37.406Z,12.00
2018-10-02T17:28:07.158Z,12.00
2018-10-02T17:30:37.742Z,12.00
2018-10-02T17:33:07.564Z,12.00
2018-10-02T17:35:37.362Z,11.90
2018-10-02T17:38:07.391Z,11.90
2018-10-02T17:40:37.110Z,11.90
2018-10-02T17:43:06.825Z,11.90
2018-10-02T17:45:36.675Z,11.90
2018-10-02T17:48:06.590Z,11.90
2018-10-02T17:50:36.367Z,11.90
2018-10-02T17:53:06.300Z,11.80
2018-10-02T17:55:35.923Z,11.80
2018-10-02T17:58:05.886Z,11.80
2018-10-02T18:00:35.759Z,11.70
2018-10-02T18:03:05.583Z,11.60
2018-10-02T18:05:36.000Z,11.50
2018-10-02T18:08:05.718Z,11.50
2018-10-02T18:10:35.543Z,11.50
2018-10-02T18:13:05.182Z,11.50
2018-10-02T18:15:36.939Z,11.40
2018-10-02T18:18:06.618Z,11.30
2018-10-02T18:20:36.265Z,11.30
2018-10-02T18:23:05.984Z,11.30
2018-10-02T18:25:35.699Z,11.20
2018-10-02T18:28:05.372Z,11.20
2018-10-02T18:30:35.078Z,11.20
2018-10-02T18:33:04.847Z,11.20
2018-10-02T18:35:40.486Z,11.20
2018-10-02T18:38:10.257Z,11.20
2018-10-02T18:40:39.945Z,11.30
2018-10-02T18:43:09.544Z,11.20
2018-10-02T18:45:39.184Z,11.30
2018-10-02T18:48:08.956Z,11.30
2018-10-02T18:50:38.639Z,11.30
2018-10-02T18:53:08.551Z,11.30
2018-10-02T18:55:38.389Z,11.20
2018-10-02T18:58:08.093Z,11.30
2018-10-02T19:00:37.901Z,11.30
2018-10-02T19:03:07.523Z,11.20
2018-10-02T19:05:37.286Z,11.30
2018-10-02T19:08:07.287Z,11.30
2018-10-02T19:10:36.939Z,11.30
2018-10-02T19:13:06.572Z,11.30
2018-10-02T19:15:41.300Z,11.30
2018-10-02T19:18:41.083Z,11.30
2018-10-02T19:21:11.067Z,11.40
2018-10-02T19:23:40.735Z,11.30
2018-10-02T19:26:14.632Z,11.30
2018-10-02T19:28:44.269Z,11.30
2018-10-02T19:31:19.201Z,11.30
2018-10-02T19:33:49.077Z,11.20
2018-10-02T19:36:18.803Z,11.30
2018-10-02T19:38:51.890Z,11.20
2018-10-02T19:41:22.167Z,11.30
2018-10-02T19:43:51.966Z,11.30
2018-10-02T19:46:24.284Z,11.30
2018-10-02T19:48:54.581Z,11.30
2018-10-02T19:51:29.449Z,11.30
2018-10-02T19:53:59.250Z,11.30
2018-10-02T19:56:29.119Z,11.40
2018-10-02T19:59:19.591Z,11.40
2018-10-02T20:01:49.306Z,11.40
2018-10-02T20:04:19.418Z,11.30
2018-10-02T20:06:49.297Z,11.30
2018-10-02T20:09:19.140Z,11.30
2018-10-02T20:11:48.872Z,11.30
2018-10-02T20:14:18.886Z,11.40
2018-10-02T20:16:48.564Z,11.30
2018-10-02T20:19:18.732Z,11.40
2018-10-02T20:21:48.430Z,11.40
2018-10-02T20:24:18.382Z,11.40
2018-10-02T20:26:48.261Z,11.30
2018-10-02T20:29:18.671Z,11.40
2018-10-02T20:31:50.529Z,11.40
2018-10-02T20:34:20.499Z,11.40
2018-10-02T20:36:51.557Z,11.40
2018-10-02T20:39:21.406Z,11.40
2018-10-02T20:41:51.051Z,11.40
2018-10-02T20:44:20.670Z,11.40
2018-10-02T20:46:50.370Z,11.40
2018-10-02T20:49:20.423Z,11.40
2018-10-02T20:51:50.306Z,11.20
2018-10-02T20:54:20.367Z,11.20
2018-10-02T20:56:50.725Z,11.20
2018-10-02T20:59:20.586Z,11.20
2018-10-02T21:01:50.301Z,11.20
2018-10-02T21:04:20.177Z,11.20
2018-10-02T21:06:50.105Z,11.10
2018-10-02T21:09:19.983Z,11.20
2018-10-02T21:11:49.619Z,11.20
2018-10-02T21:14:19.546Z,11.20
2018-10-02T21:16:49.206Z,11.10
2018-10-02T21:19:19.026Z,11.10
2018-10-02T21:21:48.815Z,11.10
2018-10-02T21:24:18.537Z,11.10
2018-10-02T21:26:48.515Z,11.10
2018-10-02T21:29:18.110Z,11.20
2018-10-02T21:31:48.016Z,11.30
2018-10-02T21:34:17.839Z,11.30
2018-10-02T21:36:47.478Z,11.30
2018-10-02T21:39:17.798Z,11.40
2018-10-02T21:41:48.071Z,11.30
2018-10-02T21:44:18.526Z,11.30
2018-10-02T21:46:48.607Z,11.20
2018-10-02T21:49:18.867Z,11.20
2018-10-02T21:51:48.631Z,10.90
2018-10-02T21:54:18.263Z,10.90
2018-10-02T21:56:48.192Z,10.70
2018-10-02T21:59:18.197Z,10.80
2018-10-02T22:01:47.806Z,10.70
2018-10-02T22:04:17.603Z,10.60
2018-10-02T22:06:47.238Z,10.60
2018-10-02T22:09:16.914Z,10.50
2018-10-02T22:11:46.982Z,10.50
2018-10-02T22:14:17.463Z,10.50
2018-10-02T22:16:47.674Z,10.40
2018-10-02T22:19:17.920Z,10.30
2018-10-02T22:21:48.045Z,10.30
2018-10-02T22:24:17.757Z,10.30
2018-10-02T22:26:47.499Z,10.20
2018-10-02T22:29:17.205Z,10.10
2018-10-02T22:31:47.002Z,10.00
2018-10-02T22:34:17.018Z,10.00
2018-10-02T22:36:46.722Z,10.00
2018-10-02T22:39:16.538Z,9.90
2018-10-02T22:41:46.143Z,10.00
2018-10-02T22:44:15.792Z,10.00
2018-10-02T22:46:45.439Z,10.10
2018-10-02T22:49:15.137Z,10.10
2018-10-02T22:51:44.874Z,10.20
2018-10-02T22:54:14.638Z,10.30
2018-10-02T22:56:44.611Z,10.30
2018-10-02T22:59:14.409Z,10.40
2018-10-02T23:01:43.995Z,10.40
2018-10-02T23:04:13.686Z,10.40
2018-10-02T23:06:43.615Z,10.40
2018-10-02T23:09:13.768Z,10.40
2018-10-02T23:11:43.295Z,10.40
2018-10-02T23:14:12.988Z,10.40
2018-10-02T23:16:42.648Z,10.50
2018-10-02T23:19:12.504Z,10.50
2018-10-02T23:21:42.090Z,10.50
2018-10-02T23:24:12.007Z,10.50
2018-10-02T23:26:41.763Z,10.60
2018-10-02T23:29:11.711Z,10.70
2018-10-02T23:31:41.238Z,10.70
2018-10-02T23:34:10.915Z,10.70
2018-10-02T23:36:40.586Z,10.70
2018-10-02T23:39:10.655Z,10.80
2018-10-02T23:41:40.495Z,10.80
2018-10-02T23:44:10.148Z,10.80
2018-10-02T23:46:39.789Z,10.80
2018-10-02T23:49:09.420Z,10.90
2018-10-02T23:51:39.078Z,10.90
2018-10-02T23:54:09.186Z,11.00
2018-10-02T23:56:39.046Z,11.00
2018-10-02T23:59:08.727Z,11.00
