createdAt,value
2023-02-02T00:01:35.147Z,1.67
2023-02-02T00:04:03.909Z,1.58
2023-02-02T00:06:32.574Z,1.23
2023-02-02T00:09:02.281Z,1.50
2023-02-02T00:11:30.128Z,1.85
2023-02-02T00:13:57.729Z,1.70
2023-02-02T00:16:31.721Z,2.03
2023-02-02T00:19:02.290Z,1.75
2023-02-02T00:21:30.065Z,2.08
2023-02-02T00:23:58.265Z,1.80
2023-02-02T00:26:26.808Z,1.80
2023-02-02T00:28:56.000Z,1.50
2023-02-02T00:31:24.998Z,1.60
2023-02-02T00:33:53.676Z,2.00
2023-02-02T00:36:22.054Z,1.63
2023-02-02T00:38:50.830Z,2.17
2023-02-02T00:41:18.665Z,1.23
2023-02-02T00:44:06.605Z,1.70
2023-02-02T00:49:02.221Z,1.25
2023-02-02T00:54:00.296Z,1.98
2023-02-02T00:56:28.223Z,1.40
2023-02-02T00:58:56.208Z,1.40
2023-02-02T01:01:25.877Z,1.80
2023-02-02T01:03:53.812Z,1.95
2023-02-02T01:06:21.815Z,1.60
2023-02-02T01:08:49.427Z,1.35
2023-02-02T01:11:17.910Z,1.52
2023-02-02T01:13:45.601Z,1.70
2023-02-02T01:16:14.590Z,1.50
2023-02-02T01:18:42.211Z,1.48
2023-02-02T01:21:12.132Z,1.55
2023-02-02T01:23:40.612Z,1.65
2023-02-02T01:26:11.127Z,1.83
2023-02-02T01:28:39.937Z,1.42
2023-02-02T01:31:11.152Z,1.60
2023-02-02T01:33:39.327Z,1.85
2023-02-02T01:36:12.219Z,1.40
2023-02-02T01:38:40.283Z,1.60
2023-02-02T01:41:08.739Z,1.60
2023-02-02T01:43:43.450Z,1.80
2023-02-02T01:46:18.518Z,1.42
2023-02-02T01:48:55.279Z,1.73
2023-02-02T01:51:32.548Z,2.08
2023-02-02T01:54:01.238Z,1.70
2023-02-02T01:56:36.834Z,1.73
2023-02-02T01:59:05.964Z,1.58
2023-02-02T02:01:33.815Z,1.67
2023-02-02T02:04:02.044Z,1.75
2023-02-02T02:09:03.501Z,1.70
2023-02-02T02:11:33.331Z,1.58
2023-02-02T02:14:24.094Z,1.40
2023-02-02T02:17:09.000Z,1.75
2023-02-02T02:20:13.782Z,1.63
2023-02-02T02:23:15.860Z,1.60
2023-02-02T02:26:21.246Z,1.65
2023-02-02T02:29:22.467Z,1.50
2023-02-02T02:32:11.332Z,1.20
2023-02-02T02:34:51.575Z,1.30
2023-02-02T02:37:30.647Z,1.70
2023-02-02T02:40:15.904Z,2.05
2023-02-02T02:42:48.421Z,1.58
2023-02-02T02:45:18.104Z,1.23
2023-02-02T02:47:47.381Z,1.70
2023-02-02T02:50:15.141Z,1.50
2023-02-02T02:52:43.320Z,1.60
2023-02-02T02:58:01.438Z,1.25
2023-02-02T03:00:51.072Z,1.73
2023-02-02T03:04:02.025Z,1.80
2023-02-02T03:06:54.885Z,2.38
2023-02-02T03:09:25.941Z,1.38
2023-02-02T03:11:55.437Z,1.30
2023-02-02T03:14:23.122Z,1.90
2023-02-02T03:16:53.937Z,2.10
2023-02-02T03:19:21.881Z,1.20
2023-02-02T03:21:49.709Z,2.00
2023-02-02T03:24:17.393Z,1.70
2023-02-02T03:26:45.954Z,1.98
2023-02-02T03:29:14.238Z,2.25
2023-02-02T03:31:42.073Z,1.58
2023-02-02T03:34:12.301Z,1.83
2023-02-02T03:36:39.897Z,1.80
2023-02-02T03:39:08.018Z,1.60
2023-02-02T03:41:36.000Z,2.22
2023-02-02T03:44:04.778Z,1.58
2023-02-02T03:46:32.452Z,1.55
2023-02-02T03:48:59.999Z,1.90
2023-02-02T03:51:27.795Z,1.52
2023-02-02T03:53:55.821Z,1.88
2023-02-02T03:56:23.411Z,1.85
2023-02-02T03:58:51.069Z,1.75
2023-02-02T04:01:27.561Z,1.63
2023-02-02T04:03:56.628Z,1.70
2023-02-02T04:06:25.715Z,1.80
2023-02-02T04:08:53.575Z,1.60
2023-02-02T04:11:21.375Z,1.80
2023-02-02T04:13:49.209Z,1.50
2023-02-02T04:16:18.488Z,1.65
2023-02-02T04:18:46.207Z,1.63
2023-02-02T04:21:13.825Z,1.65
2023-02-02T04:23:41.468Z,1.58
2023-02-02T04:26:09.444Z,1.90
2023-02-02T04:28:37.744Z,1.67
2023-02-02T04:31:05.461Z,1.70
2023-02-02T04:33:34.719Z,1.50
2023-02-02T04:36:02.687Z,1.73
2023-02-02T04:38:32.067Z,1.40
2023-02-02T04:40:59.895Z,1.65
2023-02-02T04:43:29.815Z,1.60
2023-02-02T04:45:58.622Z,1.80
2023-02-02T04:48:27.094Z,1.75
2023-02-02T04:51:05.668Z,1.70
2023-02-02T04:53:33.720Z,1.40
2023-02-02T04:56:09.524Z,2.08
2023-02-02T04:58:37.575Z,1.83
2023-02-02T05:01:19.896Z,1.60
2023-02-02T05:03:48.497Z,1.23
2023-02-02T05:06:17.899Z,1.23
2023-02-02T05:08:47.948Z,1.63
2023-02-02T05:11:18.270Z,1.67
2023-02-02T05:13:50.692Z,1.40
2023-02-02T05:16:18.842Z,1.55
2023-02-02T05:18:56.695Z,1.67
2023-02-02T05:23:53.540Z,1.73
2023-02-02T05:26:23.721Z,1.52
2023-02-02T05:28:52.096Z,1.08
2023-02-02T05:31:20.752Z,1.70
2023-02-02T05:33:48.381Z,1.98
2023-02-02T05:36:16.202Z,1.55
2023-02-02T05:38:43.968Z,1.80
2023-02-02T05:43:39.693Z,1.70
2023-02-02T05:46:07.400Z,1.67
2023-02-02T05:48:35.141Z,1.52
2023-02-02T05:51:32.005Z,1.30
2023-02-02T05:54:01.074Z,1.40
2023-02-02T05:56:31.584Z,2.22
2023-02-02T05:59:00.173Z,1.83
2023-02-02T06:01:27.934Z,1.88
2023-02-02T06:03:56.225Z,2.10
2023-02-02T06:08:51.222Z,2.22
2023-02-02T06:11:19.526Z,1.88
2023-02-02T06:16:14.900Z,1.60
2023-02-02T06:18:42.958Z,1.83
2023-02-02T06:23:45.914Z,1.40
2023-02-02T06:26:17.067Z,1.60
2023-02-02T06:28:49.659Z,1.83
2023-02-02T06:31:20.847Z,1.60
2023-02-02T06:33:53.566Z,1.60
2023-02-02T06:36:21.903Z,1.50
2023-02-02T06:38:51.384Z,1.60
2023-02-02T06:41:20.479Z,1.60
2023-02-02T06:43:49.110Z,1.80
2023-02-02T06:46:17.690Z,1.42
2023-02-02T06:48:46.080Z,1.60
2023-02-02T06:51:16.388Z,1.70
2023-02-02T06:53:44.021Z,1.60
2023-02-02T06:56:13.746Z,1.50
2023-02-02T06:58:41.858Z,1.40
2023-02-02T07:01:12.644Z,2.22
2023-02-02T07:03:40.773Z,1.35
2023-02-02T07:08:25.900Z,1.75
2023-02-02T07:13:41.556Z,1.33
2023-02-02T07:16:09.702Z,1.80
2023-02-02T07:18:37.497Z,1.20
2023-02-02T07:21:05.970Z,0.90
2023-02-02T07:23:33.941Z,1.30
2023-02-02T07:26:12.264Z,1.58
2023-02-02T07:28:41.714Z,1.40
2023-02-02T07:31:19.241Z,1.08
2023-02-02T07:33:48.572Z,0.80
2023-02-02T07:36:19.156Z,1.45
2023-02-02T07:38:48.133Z,1.40
2023-02-02T07:41:16.774Z,0.93
2023-02-02T07:43:47.308Z,1.40
2023-02-02T07:46:16.072Z,0.90
2023-02-02T07:48:44.715Z,1.20
2023-02-02T07:51:15.974Z,1.05
2023-02-02T07:53:49.872Z,1.17
2023-02-02T07:56:30.791Z,1.52
2023-02-02T07:58:59.437Z,1.00
2023-02-02T08:01:29.343Z,1.10
2023-02-02T08:04:06.480Z,1.00
2023-02-02T08:06:36.454Z,1.00
2023-02-02T08:09:07.758Z,1.13
2023-02-02T08:11:37.647Z,0.77
2023-02-02T08:14:06.433Z,1.13
2023-02-02T08:16:35.025Z,1.80
2023-02-02T08:19:03.194Z,1.38
2023-02-02T08:21:33.920Z,1.42
2023-02-02T08:24:02.617Z,1.38
2023-02-02T08:26:34.337Z,1.35
2023-02-02T08:29:05.674Z,1.02
2023-02-02T08:31:39.510Z,1.05
2023-02-02T08:34:07.246Z,1.20
2023-02-02T08:36:37.465Z,1.00
2023-02-02T08:39:07.490Z,1.23
2023-02-02T08:41:36.956Z,1.42
2023-02-02T08:44:11.324Z,1.15
2023-02-02T08:46:39.680Z,0.80
2023-02-02T08:49:09.935Z,1.02
2023-02-02T08:51:37.599Z,0.82
2023-02-02T08:54:05.234Z,1.20
2023-02-02T08:56:32.895Z,1.20
2023-02-02T08:59:03.114Z,0.90
2023-02-02T09:01:32.837Z,1.13
2023-02-02T09:04:13.851Z,1.02
2023-02-02T09:06:43.966Z,0.90
2023-02-02T09:09:15.183Z,0.90
2023-02-02T09:11:44.236Z,0.88
2023-02-02T09:14:15.683Z,0.90
2023-02-02T09:16:43.448Z,1.00
2023-02-02T09:19:12.109Z,1.08
2023-02-02T09:21:41.147Z,1.20
2023-02-02T09:24:11.401Z,0.90
2023-02-02T09:26:40.693Z,1.15
2023-02-02T09:29:13.429Z,1.40
2023-02-02T09:31:41.755Z,1.20
2023-02-02T09:36:41.006Z,0.98
2023-02-02T09:39:10.868Z,1.00
2023-02-02T09:41:38.477Z,1.10
2023-02-02T09:44:45.636Z,1.15
2023-02-02T09:47:19.117Z,0.80
2023-02-02T09:50:34.544Z,0.90
2023-02-02T09:53:25.913Z,1.05
2023-02-02T09:55:58.895Z,1.23
2023-02-02T09:58:37.494Z,1.17
2023-02-02T10:01:13.683Z,1.13
2023-02-02T10:03:54.085Z,1.30
2023-02-02T10:06:35.077Z,1.10
2023-02-02T10:09:39.601Z,1.02
2023-02-02T10:12:34.578Z,1.05
2023-02-02T10:15:16.233Z,1.05
2023-02-02T10:18:06.089Z,1.35
2023-02-02T10:20:57.632Z,1.05
2023-02-02T10:23:37.011Z,1.00
2023-02-02T10:26:13.834Z,1.40
2023-02-02T10:29:25.177Z,1.05
2023-02-02T10:32:25.445Z,1.13
2023-02-02T10:35:24.649Z,0.70
2023-02-02T10:38:25.414Z,0.70
2023-02-02T10:41:06.936Z,0.98
2023-02-02T10:44:12.379Z,0.90
2023-02-02T10:46:43.501Z,1.48
2023-02-02T10:49:35.837Z,0.75
2023-02-02T10:52:17.929Z,0.80
2023-02-02T10:55:03.950Z,0.93
2023-02-02T10:58:01.855Z,1.05
2023-02-02T11:00:46.791Z,1.10
2023-02-02T11:03:17.695Z,0.80
2023-02-02T11:06:04.369Z,0.70
2023-02-02T11:08:35.708Z,0.80
2023-02-02T11:11:29.643Z,0.80
2023-02-02T11:14:11.790Z,0.50
2023-02-02T11:16:43.984Z,0.90
2023-02-02T11:19:20.053Z,0.80
2023-02-02T11:21:50.484Z,0.60
2023-02-02T11:24:48.594Z,0.68
2023-02-02T11:27:20.191Z,0.60
2023-02-02T11:29:54.078Z,0.40
2023-02-02T11:32:34.712Z,0.50
2023-02-02T11:35:08.655Z,0.60
2023-02-02T11:37:38.561Z,0.55
2023-02-02T11:40:38.857Z,0.50
2023-02-02T11:43:18.827Z,0.50
2023-02-02T11:45:53.670Z,0.52
2023-02-02T11:48:26.019Z,0.70
2023-02-02T11:50:57.694Z,0.50
2023-02-02T11:53:30.345Z,0.60
2023-02-02T11:56:02.349Z,0.68
2023-02-02T11:58:44.435Z,0.40
2023-02-02T12:01:35.884Z,0.60
2023-02-02T12:04:25.269Z,0.47
2023-02-02T12:06:53.316Z,1.00
2023-02-02T12:09:25.988Z,0.60
2023-02-02T12:12:15.565Z,0.73
2023-02-02T12:14:58.371Z,0.65
2023-02-02T12:17:43.153Z,0.50
2023-02-02T12:20:31.451Z,0.47
2023-02-02T12:23:31.370Z,0.70
2023-02-02T12:26:32.225Z,0.50
2023-02-02T12:29:15.423Z,0.40
2023-02-02T12:32:19.138Z,0.45
2023-02-02T12:34:59.272Z,0.70
2023-02-02T12:37:51.315Z,0.85
2023-02-02T12:40:45.300Z,0.82
2023-02-02T12:43:32.074Z,0.60
2023-02-02T12:46:16.664Z,0.40
2023-02-02T12:49:02.784Z,0.70
2023-02-02T12:51:50.712Z,0.63
2023-02-02T12:54:46.422Z,0.50
2023-02-02T12:57:28.193Z,0.52
2023-02-02T13:00:20.543Z,0.60
2023-02-02T13:03:14.459Z,0.80
2023-02-02T13:06:07.224Z,0.60
2023-02-02T13:09:03.799Z,0.60
2023-02-02T13:11:46.073Z,0.80
2023-02-02T13:14:24.403Z,0.75
2023-02-02T13:17:01.107Z,0.80
2023-02-02T13:20:03.588Z,0.40
2023-02-02T13:22:40.720Z,0.70
2023-02-02T13:25:25.664Z,0.55
2023-02-02T13:27:54.896Z,0.55
2023-02-02T13:30:31.895Z,0.50
2023-02-02T13:33:03.682Z,0.40
2023-02-02T13:35:47.207Z,0.85
2023-02-02T13:38:27.166Z,1.15
2023-02-02T13:40:57.499Z,1.40
2023-02-02T13:43:48.107Z,1.30
2023-02-02T13:46:31.862Z,1.45
2023-02-02T13:49:02.411Z,1.00
2023-02-02T13:51:57.808Z,1.13
2023-02-02T13:55:02.918Z,0.80
2023-02-02T13:57:33.935Z,1.10
2023-02-02T14:00:30.585Z,1.13
2023-02-02T14:03:07.610Z,1.10
2023-02-02T14:05:38.759Z,1.00
2023-02-02T14:08:19.262Z,0.80
2023-02-02T14:10:53.620Z,0.70
2023-02-02T14:14:02.655Z,0.57
2023-02-02T14:16:34.343Z,0.60
2023-02-02T14:19:06.609Z,0.65
2023-02-02T14:21:37.452Z,1.08
2023-02-02T14:24:37.182Z,0.90
2023-02-02T14:27:07.915Z,0.80
2023-02-02T14:29:46.579Z,0.90
2023-02-02T14:32:29.776Z,0.80
2023-02-02T14:35:16.065Z,0.80
2023-02-02T14:38:18.194Z,1.30
2023-02-02T14:41:15.554Z,0.82
2023-02-02T14:43:49.850Z,0.93
2023-02-02T14:46:50.191Z,0.55
2023-02-02T14:49:22.050Z,0.88
2023-02-02T14:51:56.081Z,0.60
2023-02-02T14:54:50.699Z,0.80
2023-02-02T14:57:27.603Z,1.05
2023-02-02T14:59:59.945Z,1.80
2023-02-02T15:02:37.901Z,0.90
2023-02-02T15:05:31.217Z,0.85
2023-02-02T15:08:13.272Z,0.75
2023-02-02T15:10:48.293Z,0.50
2023-02-02T15:13:19.259Z,0.60
2023-02-02T15:17:37.585Z,0.85
2023-02-02T15:20:14.924Z,0.93
2023-02-02T15:22:49.290Z,1.02
2023-02-02T15:25:49.325Z,1.05
2023-02-02T15:28:51.913Z,0.70
2023-02-02T15:31:20.555Z,0.50
2023-02-02T15:33:51.831Z,0.50
2023-02-02T15:36:27.821Z,0.70
2023-02-02T15:39:02.640Z,0.57
2023-02-02T15:41:36.543Z,0.50
2023-02-02T15:44:22.605Z,0.50
2023-02-02T15:46:50.980Z,0.70
2023-02-02T15:49:37.227Z,0.65
2023-02-02T15:52:18.316Z,0.70
2023-02-02T15:54:55.066Z,0.90
2023-02-02T15:57:37.267Z,0.80
2023-02-02T16:00:26.631Z,0.50
2023-02-02T16:03:04.039Z,0.60
2023-02-02T16:05:31.768Z,0.60
2023-02-02T16:08:05.997Z,0.80
2023-02-02T16:10:35.949Z,1.02
2023-02-02T16:13:04.265Z,1.00
2023-02-02T16:15:32.909Z,1.20
2023-02-02T16:18:15.394Z,1.17
2023-02-02T16:20:44.441Z,0.73
2023-02-02T16:23:15.524Z,1.92
2023-02-02T16:25:54.778Z,1.55
2023-02-02T16:28:23.285Z,1.88
2023-02-02T16:30:52.678Z,0.98
2023-02-02T16:33:38.652Z,0.90
2023-02-02T16:36:27.096Z,0.88
2023-02-02T16:38:57.762Z,1.00
2023-02-02T16:41:37.001Z,1.92
2023-02-02T16:44:55.948Z,1.02
2023-02-02T16:47:26.785Z,1.02
2023-02-02T16:50:15.440Z,0.82
2023-02-02T16:53:02.145Z,0.68
2023-02-02T16:55:47.985Z,0.90
2023-02-02T16:58:22.818Z,0.80
2023-02-02T17:01:15.866Z,0.73
2023-02-02T17:03:55.530Z,0.80
2023-02-02T17:06:45.757Z,0.88
2023-02-02T17:09:31.825Z,0.90
2023-02-02T17:12:34.078Z,1.20
2023-02-02T17:15:48.591Z,1.10
2023-02-02T17:18:18.960Z,0.90
2023-02-02T17:20:46.724Z,1.52
2023-02-02T17:23:18.325Z,1.10
2023-02-02T17:25:48.158Z,1.10
2023-02-02T17:28:20.542Z,1.10
2023-02-02T17:30:55.956Z,1.10
2023-02-02T17:33:24.678Z,0.90
2023-02-02T17:35:55.784Z,0.80
2023-02-02T17:38:25.653Z,0.88
2023-02-02T17:40:53.895Z,0.80
2023-02-02T17:43:21.731Z,0.80
2023-02-02T17:45:49.594Z,0.68
2023-02-02T17:48:17.377Z,1.20
2023-02-02T17:50:45.573Z,1.08
2023-02-02T17:55:44.738Z,0.70
2023-02-02T17:58:15.062Z,0.70
2023-02-02T18:00:53.195Z,0.95
2023-02-02T18:03:27.694Z,0.47
2023-02-02T18:05:57.827Z,0.70
2023-02-02T18:08:25.732Z,0.80
2023-02-02T18:10:53.809Z,0.90
2023-02-02T18:15:51.018Z,0.80
2023-02-02T18:18:18.580Z,0.90
2023-02-02T18:20:48.557Z,0.80
2023-02-02T18:23:17.972Z,0.80
2023-02-02T18:25:45.788Z,0.80
2023-02-02T18:28:17.080Z,1.00
2023-02-02T18:30:47.072Z,0.90
2023-02-02T18:33:18.293Z,1.20
2023-02-02T18:35:47.559Z,1.58
2023-02-02T18:38:15.724Z,2.97
2023-02-02T18:40:43.598Z,1.50
2023-02-02T18:43:11.409Z,1.10
2023-02-02T18:45:39.144Z,1.40
2023-02-02T18:48:06.835Z,1.25
2023-02-02T18:50:34.757Z,1.33
2023-02-02T18:53:02.296Z,1.50
2023-02-02T18:55:30.443Z,0.95
2023-02-02T18:57:58.184Z,1.95
2023-02-02T19:00:25.962Z,1.33
2023-02-02T19:02:53.583Z,0.93
2023-02-02T19:05:39.793Z,1.52
2023-02-02T19:08:07.634Z,1.20
2023-02-02T19:10:35.236Z,1.45
2023-02-02T19:13:05.634Z,1.30
2023-02-02T19:15:37.173Z,1.20
2023-02-02T19:18:15.529Z,1.20
2023-02-02T19:20:44.100Z,1.10
2023-02-02T19:23:17.473Z,1.40
2023-02-02T19:25:51.237Z,1.35
2023-02-02T19:28:25.490Z,1.50
2023-02-02T19:30:55.401Z,1.40
2023-02-02T19:33:39.594Z,0.80
2023-02-02T19:36:36.468Z,1.25
2023-02-02T19:39:18.051Z,1.17
2023-02-02T19:41:45.657Z,1.05
2023-02-02T19:44:21.109Z,1.88
2023-02-02T19:46:50.914Z,1.10
2023-02-02T19:49:27.408Z,0.95
2023-02-02T19:52:00.823Z,1.20
2023-02-02T19:54:45.176Z,0.85
2023-02-02T19:57:36.873Z,1.23
2023-02-02T20:00:34.020Z,0.82
2023-02-02T20:03:21.007Z,1.00
2023-02-02T20:05:50.906Z,1.02
2023-02-02T20:08:43.020Z,0.90
2023-02-02T20:13:49.236Z,1.02
2023-02-02T20:16:22.892Z,0.82
2023-02-02T20:18:56.257Z,1.02
2023-02-02T20:21:33.146Z,0.70
2023-02-02T20:24:01.093Z,1.10
2023-02-02T20:26:36.981Z,0.80
2023-02-02T20:29:22.401Z,1.10
2023-02-02T20:31:52.636Z,0.80
2023-02-02T20:34:26.182Z,1.27
2023-02-02T20:37:32.412Z,0.85
2023-02-02T20:40:21.164Z,1.05
2023-02-02T20:42:49.584Z,0.77
2023-02-02T20:45:18.328Z,0.95
2023-02-02T20:47:46.877Z,0.90
2023-02-02T20:50:16.272Z,1.30
2023-02-02T20:52:44.199Z,0.90
2023-02-02T20:55:12.235Z,0.82
2023-02-02T20:57:40.443Z,1.13
2023-02-02T21:00:13.506Z,1.08
2023-02-02T21:02:41.652Z,0.77
2023-02-02T21:07:37.510Z,1.13
2023-02-02T21:10:05.866Z,0.82
2023-02-02T21:15:01.637Z,0.55
2023-02-02T21:17:29.448Z,0.73
2023-02-02T21:19:57.261Z,0.47
2023-02-02T21:22:25.001Z,0.98
2023-02-02T21:24:53.870Z,0.60
2023-02-02T21:27:21.409Z,0.57
2023-02-02T21:29:49.256Z,0.70
2023-02-02T21:32:17.061Z,0.80
2023-02-02T21:34:44.749Z,0.70
2023-02-02T21:37:15.177Z,0.80
2023-02-02T21:39:48.751Z,0.73
2023-02-02T21:42:20.520Z,0.70
2023-02-02T21:44:52.605Z,0.80
2023-02-02T21:47:29.217Z,0.85
2023-02-02T21:49:59.743Z,0.85
2023-02-02T21:52:33.963Z,0.90
2023-02-02T21:55:23.079Z,0.93
2023-02-02T21:57:52.377Z,0.65
2023-02-02T22:00:25.495Z,0.90
2023-02-02T22:02:54.657Z,0.98
2023-02-02T22:05:35.314Z,1.10
2023-02-02T22:08:20.937Z,1.20
2023-02-02T22:10:48.613Z,0.95
2023-02-02T22:13:25.078Z,1.00
2023-02-02T22:15:53.354Z,1.17
2023-02-02T22:20:52.362Z,1.15
2023-02-02T22:23:22.146Z,1.00
2023-02-02T22:25:53.213Z,1.15
2023-02-02T22:28:38.562Z,1.30
2023-02-02T22:31:06.776Z,1.20
2023-02-02T22:33:34.356Z,1.85
2023-02-02T22:36:03.056Z,2.15
2023-02-02T22:38:30.826Z,1.27
2023-02-02T22:40:58.480Z,1.13
2023-02-02T22:43:26.169Z,1.30
2023-02-02T22:45:54.281Z,1.60
2023-02-02T22:48:21.922Z,1.02
2023-02-02T22:50:49.666Z,1.20
2023-02-02T22:53:17.556Z,0.90
2023-02-02T22:55:45.435Z,1.38
2023-02-02T22:58:13.393Z,1.23
2023-02-02T23:03:08.553Z,1.45
2023-02-02T23:05:36.279Z,1.45
2023-02-02T23:08:04.196Z,1.27
2023-02-02T23:10:35.423Z,0.90
2023-02-02T23:13:04.291Z,1.20
2023-02-02T23:15:32.088Z,1.23
2023-02-02T23:18:00.187Z,0.90
2023-02-02T23:22:56.723Z,1.23
2023-02-02T23:25:24.504Z,1.20
2023-02-02T23:27:52.106Z,0.98
2023-02-02T23:30:22.238Z,1.02
2023-02-02T23:32:50.307Z,0.85
2023-02-02T23:37:45.671Z,1.13
2023-02-02T23:40:13.648Z,0.80
2023-02-02T23:42:41.465Z,1.30
2023-02-02T23:45:09.609Z,0.90
2023-02-02T23:50:07.633Z,0.88
2023-02-02T23:52:36.560Z,0.90
2023-02-02T23:55:05.094Z,1.02
2023-02-02T23:57:33.926Z,1.20
