createdAt,value
2018-10-17T00:00:40.438Z,14.10
2018-10-17T00:01:40.456Z,14.20
2018-10-17T00:02:40.482Z,13.30
2018-10-17T00:03:40.497Z,14.50
2018-10-17T00:04:40.512Z,13.50
2018-10-17T00:05:40.545Z,14.20
2018-10-17T00:06:40.555Z,13.10
2018-10-17T00:07:40.567Z,13.70
2018-10-17T00:08:40.590Z,13.60
2018-10-17T00:09:40.618Z,14.80
2018-10-17T00:10:40.624Z,16.00
2018-10-17T00:11:40.650Z,14.80
2018-10-17T00:12:40.656Z,14.40
2018-10-17T00:13:40.673Z,13.80
2018-10-17T00:14:40.693Z,14.60
2018-10-17T00:15:40.709Z,14.90
2018-10-17T00:16:40.724Z,14.80
2018-10-17T00:17:40.738Z,14.80
2018-10-17T00:18:40.763Z,15.10
2018-10-17T00:19:40.774Z,14.50
2018-10-17T00:20:40.832Z,14.60
2018-10-17T00:21:40.828Z,14.30
2018-10-17T00:22:40.832Z,15.30
2018-10-17T00:23:40.848Z,15.20
2018-10-17T00:24:40.902Z,14.90
2018-10-17T00:25:40.891Z,14.70
2018-10-17T00:26:40.901Z,14.50
2018-10-17T00:27:40.920Z,15.20
2018-10-17T00:28:40.936Z,14.60
2018-10-17T00:29:40.958Z,15.40
2018-10-17T00:30:40.985Z,15.60
2018-10-17T00:31:40.999Z,15.40
2018-10-17T00:32:41.009Z,15.20
2018-10-17T00:33:41.031Z,15.30
2018-10-17T00:34:41.060Z,14.30
2018-10-17T00:35:41.065Z,14.60
2018-10-17T00:36:41.078Z,14.70
2018-10-17T00:37:41.104Z,14.20
2018-10-17T00:38:41.113Z,14.60
2018-10-17T00:39:41.129Z,15.20
2018-10-17T00:40:41.164Z,14.20
2018-10-17T00:41:41.179Z,14.40
2018-10-17T00:42:41.191Z,14.50
2018-10-17T00:43:41.201Z,13.50
2018-10-17T00:44:41.228Z,15.30
2018-10-17T00:45:41.246Z,13.50
2018-10-17T00:46:41.256Z,14.30
2018-10-17T00:47:41.293Z,13.60
2018-10-17T00:48:41.291Z,13.60
2018-10-17T00:49:41.310Z,15.50
2018-10-17T00:50:41.331Z,15.40
2018-10-17T00:51:41.345Z,16.80
2018-10-17T00:52:41.360Z,14.70
2018-10-17T00:53:41.390Z,14.20
2018-10-17T00:54:41.396Z,13.70
2018-10-17T00:55:41.422Z,14.40
2018-10-17T00:56:41.432Z,13.70
2018-10-17T00:57:41.450Z,13.20
2018-10-17T00:58:41.475Z,14.30
2018-10-17T00:59:41.497Z,16.90
2018-10-17T01:00:41.519Z,14.80
2018-10-17T01:01:41.518Z,14.30
2018-10-17T01:02:41.539Z,15.80
2018-10-17T01:03:41.564Z,15.10
2018-10-17T01:04:41.584Z,13.50
2018-10-17T01:05:41.597Z,15.00
2018-10-17T01:06:41.605Z,15.60
2018-10-17T01:07:41.642Z,12.90
2018-10-17T01:08:41.645Z,13.90
2018-10-17T01:09:41.690Z,14.50
2018-10-17T01:10:41.695Z,14.10
2018-10-17T01:11:41.702Z,13.50
2018-10-17T01:12:41.723Z,12.80
2018-10-17T01:13:41.736Z,12.60
2018-10-17T01:14:41.760Z,13.10
2018-10-17T01:15:41.768Z,12.80
2018-10-17T01:16:41.790Z,12.90
2018-10-17T01:17:41.809Z,12.60
2018-10-17T01:18:41.820Z,13.00
2018-10-17T01:19:41.856Z,13.30
2018-10-17T01:20:41.856Z,13.10
2018-10-17T01:21:41.879Z,12.50
2018-10-17T01:22:41.916Z,12.50
2018-10-17T01:23:41.908Z,13.00
2018-10-17T01:24:41.934Z,13.50
2018-10-17T01:25:41.948Z,13.60
2018-10-17T01:26:41.962Z,12.30
2018-10-17T01:27:41.984Z,13.30
2018-10-17T01:28:42.000Z,13.00
2018-10-17T01:29:42.014Z,13.30
2018-10-17T01:30:42.034Z,12.80
2018-10-17T01:31:42.057Z,14.30
2018-10-17T01:32:42.067Z,12.90
2018-10-17T01:33:42.084Z,14.10
2018-10-17T01:34:42.102Z,14.00
2018-10-17T01:35:42.135Z,12.40
2018-10-17T01:36:42.141Z,13.70
2018-10-17T01:37:42.160Z,13.20
2018-10-17T01:38:42.195Z,12.80
2018-10-17T01:39:42.187Z,12.80
2018-10-17T01:40:42.224Z,12.70
2018-10-17T01:41:42.239Z,12.30
2018-10-17T01:42:42.248Z,12.40
2018-10-17T01:43:42.267Z,11.40
2018-10-17T01:44:42.280Z,12.30
2018-10-17T01:45:42.302Z,11.70
2018-10-17T01:46:42.319Z,12.60
2018-10-17T01:47:42.332Z,12.50
2018-10-17T01:48:42.348Z,12.40
2018-10-17T01:49:42.374Z,12.60
2018-10-17T01:50:42.388Z,12.60
2018-10-17T01:51:42.401Z,11.90
2018-10-17T01:52:42.429Z,13.00
2018-10-17T01:53:42.448Z,12.80
2018-10-17T01:54:42.451Z,13.30
2018-10-17T01:55:42.471Z,13.40
2018-10-17T01:56:42.491Z,13.40
2018-10-17T01:57:42.512Z,12.60
2018-10-17T01:58:42.540Z,13.40
2018-10-17T01:59:42.564Z,12.10
2018-10-17T02:00:42.561Z,12.80
2018-10-17T02:01:42.588Z,12.50
2018-10-17T02:02:42.604Z,12.60
2018-10-17T02:03:42.643Z,12.60
2018-10-17T02:04:42.643Z,12.60
2018-10-17T02:05:42.671Z,13.30
2018-10-17T02:06:42.687Z,12.40
2018-10-17T02:07:42.688Z,12.50
2018-10-17T02:08:42.708Z,12.90
2018-10-17T02:09:42.717Z,12.40
2018-10-17T02:10:42.732Z,13.40
2018-10-17T02:11:42.759Z,12.60
2018-10-17T02:12:42.774Z,13.60
2018-10-17T02:13:42.786Z,12.30
2018-10-17T02:14:42.814Z,13.20
2018-10-17T02:15:42.824Z,12.00
2018-10-17T02:16:42.881Z,12.20
2018-10-17T02:17:42.875Z,12.50
2018-10-17T02:18:42.876Z,12.60
2018-10-17T02:19:42.903Z,12.40
2018-10-17T02:20:42.906Z,10.60
2018-10-17T02:21:42.930Z,11.00
2018-10-17T02:22:42.957Z,10.90
2018-10-17T02:23:42.960Z,11.00
2018-10-17T02:24:42.982Z,11.70
2018-10-17T02:25:43.022Z,12.10
2018-10-17T02:26:43.011Z,12.70
2018-10-17T02:27:43.036Z,12.30
2018-10-17T02:28:43.065Z,12.10
2018-10-17T02:29:43.118Z,12.70
2018-10-17T02:30:43.088Z,12.20
2018-10-17T02:31:43.099Z,12.70
2018-10-17T02:32:43.122Z,12.00
2018-10-17T02:33:43.139Z,11.30
2018-10-17T02:34:43.154Z,11.00
2018-10-17T02:35:43.178Z,11.60
2018-10-17T02:36:43.192Z,10.20
2018-10-17T02:37:43.224Z,11.70
2018-10-17T02:38:43.223Z,10.20
2018-10-17T02:39:43.274Z,10.70
2018-10-17T02:40:43.263Z,9.90
2018-10-17T02:41:43.278Z,10.20
2018-10-17T02:42:43.298Z,10.30
2018-10-17T02:43:43.329Z,10.70
2018-10-17T02:44:43.330Z,11.20
2018-10-17T02:45:43.347Z,11.00
2018-10-17T02:46:43.362Z,10.40
2018-10-17T02:47:43.392Z,11.70
2018-10-17T02:48:43.405Z,10.80
2018-10-17T02:49:43.416Z,10.40
2018-10-17T02:50:43.441Z,9.90
2018-10-17T02:51:43.455Z,9.80
2018-10-17T02:52:43.477Z,9.00
2018-10-17T02:53:43.486Z,9.60
2018-10-17T02:54:43.509Z,10.10
2018-10-17T02:55:43.536Z,10.30
2018-10-17T02:56:43.545Z,9.90
2018-10-17T02:57:43.561Z,10.50
2018-10-17T02:58:43.588Z,9.90
2018-10-17T02:59:43.589Z,10.30
2018-10-17T03:00:43.615Z,11.00
2018-10-17T03:01:43.627Z,9.90
2018-10-17T03:02:43.645Z,9.60
2018-10-17T03:03:43.659Z,10.30
2018-10-17T03:04:43.685Z,9.90
2018-10-17T03:05:43.699Z,9.70
2018-10-17T03:06:43.717Z,9.40
2018-10-17T03:07:43.736Z,9.20
2018-10-17T03:08:43.750Z,9.60
2018-10-17T03:09:43.766Z,9.80
2018-10-17T03:10:43.795Z,10.60
2018-10-17T03:11:43.810Z,10.50
2018-10-17T03:12:43.843Z,10.70
2018-10-17T03:13:43.835Z,10.90
2018-10-17T03:14:43.859Z,11.60
2018-10-17T03:15:43.878Z,11.90
2018-10-17T03:16:43.927Z,11.00
2018-10-17T03:17:43.912Z,11.00
2018-10-17T03:18:43.931Z,10.50
2018-10-17T03:19:43.967Z,11.90
2018-10-17T03:20:43.965Z,11.40
2018-10-17T03:21:43.977Z,11.30
2018-10-17T03:22:43.998Z,11.80
2018-10-17T03:23:44.011Z,12.00
2018-10-17T03:24:44.032Z,11.50
2018-10-17T03:25:44.048Z,12.30
2018-10-17T03:26:44.074Z,11.80
2018-10-17T03:27:44.114Z,12.00
2018-10-17T03:28:44.099Z,11.60
2018-10-17T03:29:44.119Z,11.30
2018-10-17T03:30:44.136Z,12.00
2018-10-17T03:31:44.163Z,11.50
2018-10-17T03:32:44.184Z,11.30
2018-10-17T03:33:44.190Z,11.30
2018-10-17T03:34:44.212Z,11.50
2018-10-17T03:35:44.250Z,11.60
2018-10-17T03:36:44.244Z,11.50
2018-10-17T03:37:44.266Z,12.10
2018-10-17T03:38:44.299Z,11.30
2018-10-17T03:39:44.288Z,10.50
2018-10-17T03:40:44.321Z,11.20
2018-10-17T03:41:44.327Z,11.50
2018-10-17T03:42:44.344Z,12.10
2018-10-17T03:43:44.366Z,11.20
2018-10-17T03:44:44.390Z,11.20
2018-10-17T03:45:44.398Z,10.80
2018-10-17T03:46:44.416Z,10.10
2018-10-17T03:47:44.432Z,11.20
2018-10-17T03:48:44.474Z,10.50
2018-10-17T03:49:44.514Z,10.20
2018-10-17T03:50:44.498Z,10.90
2018-10-17T03:51:44.508Z,10.70
2018-10-17T03:52:44.533Z,11.50
2018-10-17T03:53:44.541Z,10.00
2018-10-17T03:54:44.555Z,9.50
2018-10-17T03:55:44.584Z,9.50
2018-10-17T03:56:44.593Z,9.70
2018-10-17T03:57:44.612Z,9.30
2018-10-17T03:58:44.624Z,10.20
2018-10-17T03:59:44.653Z,10.60
2018-10-17T04:00:44.659Z,10.80
2018-10-17T04:01:44.709Z,9.60
2018-10-17T04:02:44.689Z,10.50
2018-10-17T04:03:44.704Z,11.00
2018-10-17T04:04:44.735Z,11.40
2018-10-17T04:05:44.754Z,10.40
2018-10-17T04:06:44.779Z,11.30
2018-10-17T04:07:44.779Z,10.10
2018-10-17T04:08:44.796Z,10.50
2018-10-17T04:09:44.813Z,11.00
2018-10-17T04:10:44.828Z,10.70
2018-10-17T04:11:44.854Z,10.60
2018-10-17T04:12:44.885Z,10.40
2018-10-17T04:13:44.898Z,11.20
2018-10-17T04:14:44.922Z,11.20
2018-10-17T04:15:44.914Z,10.70
2018-10-17T04:16:44.943Z,11.00
2018-10-17T04:17:44.963Z,10.80
2018-10-17T04:18:44.976Z,9.80
2018-10-17T04:19:44.987Z,11.30
2018-10-17T04:20:45.042Z,10.10
2018-10-17T04:21:45.035Z,10.90
2018-10-17T04:22:45.078Z,10.80
2018-10-17T04:23:45.073Z,11.10
2018-10-17T04:24:45.109Z,10.90
2018-10-17T04:25:45.092Z,11.10
2018-10-17T04:26:45.107Z,11.50
2018-10-17T04:27:45.137Z,11.60
2018-10-17T04:28:45.151Z,11.40
2018-10-17T04:29:45.161Z,11.30
2018-10-17T04:30:45.180Z,11.30
2018-10-17T04:31:45.199Z,12.40
2018-10-17T04:32:45.215Z,16.60
2018-10-17T04:33:45.230Z,14.50
2018-10-17T04:34:45.263Z,11.70
2018-10-17T04:35:45.268Z,11.70
2018-10-17T04:36:45.276Z,11.60
2018-10-17T04:37:45.311Z,11.10
2018-10-17T04:38:45.347Z,10.50
2018-10-17T04:39:45.332Z,11.20
2018-10-17T04:40:45.353Z,12.50
2018-10-17T04:41:45.371Z,10.70
2018-10-17T04:42:45.387Z,12.80
2018-10-17T04:43:45.421Z,11.10
2018-10-17T04:44:45.432Z,11.20
2018-10-17T04:45:45.434Z,11.60
2018-10-17T04:46:45.470Z,11.20
2018-10-17T04:47:45.543Z,11.50
2018-10-17T04:48:45.487Z,11.50
2018-10-17T04:49:45.512Z,12.10
2018-10-17T04:50:45.527Z,11.10
2018-10-17T04:51:45.545Z,12.00
2018-10-17T04:52:45.555Z,11.70
2018-10-17T04:53:45.564Z,12.00
2018-10-17T04:54:45.593Z,12.10
2018-10-17T04:55:45.625Z,11.20
2018-10-17T04:56:45.640Z,10.20
2018-10-17T04:57:45.646Z,10.40
2018-10-17T04:58:45.657Z,10.10
2018-10-17T04:59:45.679Z,10.20
2018-10-17T05:00:45.697Z,11.00
2018-10-17T05:01:45.714Z,10.90
2018-10-17T05:02:45.734Z,12.70
2018-10-17T05:03:45.746Z,10.50
2018-10-17T05:04:45.844Z,11.80
2018-10-17T05:05:45.784Z,12.10
2018-10-17T05:06:45.811Z,12.10
2018-10-17T05:07:45.814Z,11.10
2018-10-17T05:08:45.837Z,11.40
2018-10-17T05:09:45.852Z,11.80
2018-10-17T05:10:45.869Z,11.30
2018-10-17T05:11:45.896Z,11.40
2018-10-17T05:12:45.921Z,10.90
2018-10-17T05:13:45.914Z,10.60
2018-10-17T05:14:45.931Z,11.40
2018-10-17T05:15:45.976Z,11.80
2018-10-17T05:16:45.975Z,12.10
2018-10-17T05:17:45.988Z,11.10
2018-10-17T05:18:46.009Z,10.90
2018-10-17T05:19:46.022Z,11.30
2018-10-17T05:20:46.053Z,12.20
2018-10-17T05:21:46.051Z,11.70
2018-10-17T05:22:46.079Z,10.50
2018-10-17T05:23:46.114Z,11.40
2018-10-17T05:24:46.113Z,10.30
2018-10-17T05:25:46.134Z,9.70
2018-10-17T05:26:46.145Z,9.80
2018-10-17T05:27:46.161Z,9.70
2018-10-17T05:28:46.187Z,9.60
2018-10-17T05:29:46.289Z,9.60
2018-10-17T05:30:46.217Z,9.10
2018-10-17T05:31:46.226Z,9.60
2018-10-17T05:32:46.251Z,9.50
2018-10-17T05:33:46.265Z,9.30
2018-10-17T05:34:46.278Z,8.90
2018-10-17T05:35:46.311Z,9.20
2018-10-17T05:36:46.318Z,9.40
2018-10-17T05:37:46.421Z,9.70
2018-10-17T05:38:46.353Z,9.60
2018-10-17T05:39:46.367Z,8.90
2018-10-17T05:40:46.393Z,9.30
2018-10-17T05:41:46.399Z,9.30
2018-10-17T05:42:46.418Z,9.20
2018-10-17T05:43:46.445Z,8.50
2018-10-17T05:44:46.453Z,8.80
2018-10-17T05:45:46.478Z,9.00
2018-10-17T05:46:46.564Z,9.00
2018-10-17T05:47:46.510Z,8.90
2018-10-17T05:48:46.525Z,8.90
2018-10-17T05:49:46.535Z,8.70
2018-10-17T05:50:46.556Z,9.10
2018-10-17T05:51:46.565Z,9.40
2018-10-17T05:52:46.588Z,8.50
2018-10-17T05:53:46.604Z,8.60
2018-10-17T05:54:46.623Z,9.20
2018-10-17T05:55:46.642Z,9.10
2018-10-17T05:56:46.654Z,9.20
2018-10-17T05:57:46.674Z,8.80
2018-10-17T05:58:46.694Z,10.00
2018-10-17T05:59:46.710Z,9.50
2018-10-17T06:00:46.730Z,9.80
2018-10-17T06:01:46.814Z,9.50
2018-10-17T06:02:46.770Z,10.20
2018-10-17T06:03:46.797Z,9.00
2018-10-17T06:04:46.809Z,9.70
2018-10-17T06:05:46.829Z,9.00
2018-10-17T06:06:46.840Z,9.50
2018-10-17T06:07:46.843Z,9.70
2018-10-17T06:08:46.867Z,10.10
2018-10-17T06:09:46.884Z,10.10
2018-10-17T06:10:46.900Z,10.10
2018-10-17T06:11:46.907Z,10.60
2018-10-17T06:12:46.935Z,9.50
2018-10-17T06:13:46.950Z,10.20
2018-10-17T06:14:46.969Z,10.20
2018-10-17T06:15:46.981Z,11.20
2018-10-17T06:16:47.067Z,10.10
2018-10-17T06:17:47.020Z,9.60
2018-10-17T06:18:47.040Z,9.70
2018-10-17T06:19:47.053Z,10.80
2018-10-17T06:20:47.065Z,10.40
2018-10-17T06:21:47.079Z,9.80
2018-10-17T06:22:47.106Z,9.70
2018-10-17T06:23:47.123Z,10.00
2018-10-17T06:24:47.141Z,9.70
2018-10-17T06:25:47.185Z,10.60
2018-10-17T06:26:47.178Z,9.90
2018-10-17T06:27:47.191Z,10.80
2018-10-17T06:28:47.207Z,10.40
2018-10-17T06:29:47.223Z,9.30
2018-10-17T06:30:47.399Z,9.70
2018-10-17T06:31:47.263Z,9.80
2018-10-17T06:32:47.277Z,10.10
2018-10-17T06:33:47.357Z,9.80
2018-10-17T06:34:47.388Z,9.50
2018-10-17T06:35:47.332Z,10.50
2018-10-17T06:36:47.344Z,10.40
2018-10-17T06:37:47.369Z,9.60
2018-10-17T06:38:47.375Z,9.00
2018-10-17T06:39:47.395Z,10.00
2018-10-17T06:40:47.415Z,10.00
2018-10-17T06:41:47.428Z,9.70
2018-10-17T06:42:47.445Z,9.40
2018-10-17T06:43:47.623Z,9.40
2018-10-17T06:44:47.482Z,10.40
2018-10-17T06:45:47.506Z,11.00
2018-10-17T06:46:47.519Z,11.30
2018-10-17T06:47:47.536Z,11.60
2018-10-17T06:48:47.551Z,12.00
2018-10-17T06:49:47.578Z,12.60
2018-10-17T06:50:47.591Z,13.20
2018-10-17T06:51:47.610Z,12.80
2018-10-17T06:52:47.620Z,11.80
2018-10-17T06:53:47.718Z,13.00
2018-10-17T06:54:47.652Z,12.20
2018-10-17T06:55:47.675Z,11.40
2018-10-17T06:56:47.710Z,11.40
2018-10-17T06:57:47.712Z,10.70
2018-10-17T06:58:47.735Z,11.80
2018-10-17T06:59:47.753Z,11.50
2018-10-17T07:00:47.768Z,11.40
2018-10-17T07:01:47.865Z,11.20
2018-10-17T07:02:47.799Z,11.50
2018-10-17T07:03:47.819Z,11.30
2018-10-17T07:04:47.847Z,10.70
2018-10-17T07:05:47.864Z,10.80
2018-10-17T07:06:47.868Z,11.10
2018-10-17T07:07:47.929Z,10.40
2018-10-17T07:08:47.932Z,10.20
2018-10-17T07:09:47.934Z,10.40
2018-10-17T07:10:47.950Z,10.40
2018-10-17T07:11:47.958Z,10.60
2018-10-17T07:12:47.982Z,10.10
2018-10-17T07:13:47.993Z,10.60
2018-10-17T07:14:48.031Z,10.40
2018-10-17T07:15:48.097Z,11.30
2018-10-17T07:16:48.049Z,11.20
2018-10-17T07:17:48.082Z,11.10
2018-10-17T07:18:48.086Z,11.20
2018-10-17T07:19:48.107Z,11.20
2018-10-17T07:20:48.127Z,11.00
2018-10-17T07:21:48.159Z,11.00
2018-10-17T07:22:48.163Z,10.20
2018-10-17T07:23:48.184Z,10.70
2018-10-17T07:24:48.196Z,10.20
2018-10-17T07:25:48.222Z,10.80
2018-10-17T07:26:48.239Z,10.30
2018-10-17T07:27:48.262Z,10.80
2018-10-17T07:28:48.357Z,10.60
2018-10-17T07:29:48.401Z,10.20
2018-10-17T07:30:48.304Z,10.70
2018-10-17T07:31:48.332Z,11.10
2018-10-17T07:32:48.342Z,12.10
2018-10-17T07:33:48.373Z,10.60
2018-10-17T07:34:48.373Z,11.20
2018-10-17T07:35:48.431Z,10.10
2018-10-17T07:36:48.426Z,11.80
2018-10-17T07:37:48.437Z,10.90
2018-10-17T07:38:48.456Z,10.80
2018-10-17T07:39:48.516Z,12.10
2018-10-17T07:40:48.493Z,11.70
2018-10-17T07:41:48.517Z,11.30
2018-10-17T07:42:48.526Z,11.50
2018-10-17T07:43:48.552Z,12.30
2018-10-17T07:44:48.601Z,12.80
2018-10-17T07:45:48.656Z,12.70
2018-10-17T07:46:48.612Z,13.60
2018-10-17T07:47:48.652Z,12.50
2018-10-17T07:48:48.644Z,13.30
2018-10-17T07:49:48.654Z,13.00
2018-10-17T07:50:48.679Z,12.90
2018-10-17T07:51:48.698Z,13.10
2018-10-17T07:52:48.714Z,13.70
2018-10-17T07:53:48.733Z,13.10
2018-10-17T07:54:48.774Z,12.80
2018-10-17T07:55:48.775Z,13.60
2018-10-17T07:56:48.791Z,13.60
2018-10-17T07:57:48.811Z,12.90
2018-10-17T07:58:48.831Z,13.50
2018-10-17T07:59:48.917Z,13.10
2018-10-17T08:00:48.882Z,13.00
2018-10-17T08:01:48.888Z,14.20
2018-10-17T08:02:48.920Z,14.30
2018-10-17T08:03:48.922Z,14.40
2018-10-17T08:04:48.997Z,13.00
2018-10-17T08:05:48.955Z,13.40
2018-10-17T08:06:49.044Z,13.40
2018-10-17T08:07:49.030Z,12.80
2018-10-17T08:08:49.032Z,13.90
2018-10-17T08:09:49.036Z,13.60
2018-10-17T08:10:49.058Z,12.30
2018-10-17T08:11:49.067Z,12.80
2018-10-17T08:12:49.091Z,13.30
2018-10-17T08:13:49.151Z,13.00
2018-10-17T08:14:49.125Z,14.40
2018-10-17T08:15:49.160Z,12.70
2018-10-17T08:16:49.162Z,12.80
2018-10-17T08:17:49.185Z,14.00
2018-10-17T08:18:49.206Z,13.10
2018-10-17T08:19:49.246Z,13.10
2018-10-17T08:20:49.244Z,13.80
2018-10-17T08:21:49.261Z,14.30
2018-10-17T08:22:49.286Z,14.50
2018-10-17T08:23:49.332Z,13.10
2018-10-17T08:24:49.321Z,13.10
2018-10-17T08:25:49.335Z,12.50
2018-10-17T08:26:49.353Z,11.90
2018-10-17T08:27:49.372Z,12.30
2018-10-17T08:28:49.398Z,12.90
2018-10-17T08:29:49.411Z,12.50
2018-10-17T08:30:49.435Z,12.70
2018-10-17T08:31:49.449Z,12.60
2018-10-17T08:32:49.472Z,12.90
2018-10-17T08:33:49.499Z,13.70
2018-10-17T08:34:49.516Z,14.50
2018-10-17T08:35:49.606Z,14.70
2018-10-17T08:36:49.815Z,14.80
2018-10-17T08:37:50.071Z,15.50
2018-10-17T08:38:49.586Z,15.30
2018-10-17T08:39:49.601Z,15.20
2018-10-17T08:40:49.662Z,15.20
2018-10-17T08:41:49.635Z,14.60
2018-10-17T08:42:49.668Z,15.50
2018-10-17T08:43:49.711Z,15.60
2018-10-17T08:44:49.705Z,14.60
2018-10-17T08:45:49.712Z,15.90
2018-10-17T08:46:49.749Z,14.10
2018-10-17T08:47:49.756Z,15.50
2018-10-17T08:48:49.793Z,14.80
2018-10-17T08:49:49.796Z,14.80
2018-10-17T08:50:49.894Z,15.50
2018-10-17T08:51:49.829Z,15.20
2018-10-17T08:52:49.858Z,14.90
2018-10-17T08:53:49.894Z,15.80
2018-10-17T08:54:49.888Z,15.10
2018-10-17T08:55:49.908Z,15.90
2018-10-17T08:56:49.997Z,16.20
2018-10-17T08:57:49.991Z,15.00
2018-10-17T08:58:49.970Z,15.10
2018-10-17T08:59:49.982Z,16.00
2018-10-17T09:00:50.007Z,14.20
2018-10-17T09:01:50.019Z,14.70
2018-10-17T09:02:50.038Z,15.30
2018-10-17T09:03:50.071Z,17.20
2018-10-17T09:04:50.085Z,16.20
2018-10-17T09:05:50.098Z,15.50
2018-10-17T09:06:50.139Z,16.60
2018-10-17T09:07:50.242Z,15.60
2018-10-17T09:08:50.169Z,16.70
2018-10-17T09:09:50.179Z,17.20
2018-10-17T09:10:50.194Z,18.00
2018-10-17T09:11:50.212Z,17.10
2018-10-17T09:12:50.233Z,16.60
2018-10-17T09:13:50.271Z,17.10
2018-10-17T09:14:50.275Z,18.00
2018-10-17T09:15:50.296Z,18.70
2018-10-17T09:16:50.419Z,17.90
2018-10-17T09:17:50.325Z,18.60
2018-10-17T09:18:50.370Z,19.20
2018-10-17T09:19:50.505Z,18.40
2018-10-17T09:20:50.700Z,19.40
2018-10-17T09:21:50.801Z,20.40
2018-10-17T09:22:50.422Z,18.00
2018-10-17T09:23:50.446Z,19.00
2018-10-17T09:24:50.463Z,18.90
2018-10-17T09:25:50.493Z,20.50
2018-10-17T09:26:50.502Z,18.80
2018-10-17T09:27:50.524Z,19.30
2018-10-17T09:28:50.546Z,18.90
2018-10-17T09:29:50.589Z,18.70
2018-10-17T09:30:50.583Z,19.50
2018-10-17T09:31:50.601Z,20.00
2018-10-17T09:32:50.616Z,19.20
2018-10-17T09:33:50.669Z,20.10
2018-10-17T09:34:50.657Z,20.50
2018-10-17T09:35:50.681Z,19.40
2018-10-17T09:36:50.706Z,20.20
2018-10-17T09:37:50.720Z,19.30
2018-10-17T09:38:50.743Z,19.20
2018-10-17T09:39:50.754Z,19.10
2018-10-17T09:40:50.779Z,20.60
2018-10-17T09:41:50.788Z,19.20
2018-10-17T09:42:50.819Z,19.00
2018-10-17T09:43:50.832Z,20.10
2018-10-17T09:44:50.845Z,19.80
2018-10-17T09:45:50.886Z,19.20
2018-10-17T09:46:50.898Z,19.70
2018-10-17T09:47:50.906Z,19.10
2018-10-17T09:48:50.931Z,19.60
2018-10-17T09:49:50.953Z,19.70
2018-10-17T09:50:50.975Z,20.30
2018-10-17T09:51:50.991Z,19.90
2018-10-17T09:52:51.015Z,18.80
2018-10-17T09:53:51.053Z,20.40
2018-10-17T09:54:51.041Z,18.90
2018-10-17T09:55:51.060Z,19.60
2018-10-17T09:56:51.096Z,18.40
2018-10-17T09:57:51.122Z,18.30
2018-10-17T09:58:51.119Z,19.30
2018-10-17T09:59:51.160Z,19.30
2018-10-17T10:00:51.161Z,19.10
2018-10-17T10:01:51.176Z,20.00
2018-10-17T10:02:51.198Z,18.00
2018-10-17T10:03:51.224Z,18.40
2018-10-17T10:04:51.241Z,19.00
2018-10-17T10:05:51.298Z,18.80
2018-10-17T10:06:51.277Z,18.60
2018-10-17T10:07:51.331Z,18.20
2018-10-17T10:08:51.326Z,18.60
2018-10-17T10:09:51.351Z,18.80
2018-10-17T10:10:51.428Z,19.60
2018-10-17T10:11:51.421Z,19.30
2018-10-17T10:12:51.395Z,19.80
2018-10-17T10:13:51.422Z,18.20
2018-10-17T10:14:51.437Z,19.10
2018-10-17T10:15:51.495Z,19.90
2018-10-17T10:16:51.495Z,18.60
2018-10-17T10:17:51.496Z,18.60
2018-10-17T10:18:51.525Z,18.70
2018-10-17T10:19:51.568Z,18.60
2018-10-17T10:20:51.555Z,19.30
2018-10-17T10:21:51.655Z,18.60
2018-10-17T10:22:51.647Z,19.80
2018-10-17T10:23:51.785Z,19.80
2018-10-17T10:24:51.723Z,19.20
2018-10-17T10:25:51.669Z,20.00
2018-10-17T10:26:51.677Z,19.00
2018-10-17T10:27:51.715Z,19.80
2018-10-17T10:28:51.721Z,18.60
2018-10-17T10:29:51.759Z,19.00
2018-10-17T10:30:51.758Z,18.80
2018-10-17T10:31:51.785Z,19.70
2018-10-17T10:32:51.794Z,19.00
2018-10-17T10:33:51.810Z,19.30
2018-10-17T10:34:51.831Z,18.70
2018-10-17T10:35:51.876Z,19.20
2018-10-17T10:36:51.874Z,19.30
2018-10-17T10:37:51.889Z,18.60
2018-10-17T10:38:51.916Z,19.20
2018-10-17T10:39:51.946Z,18.90
2018-10-17T10:40:51.952Z,19.70
2018-10-17T10:41:52.034Z,19.00
2018-10-17T10:42:51.991Z,18.50
2018-10-17T10:43:52.015Z,18.60
2018-10-17T10:44:52.114Z,19.30
2018-10-17T10:45:52.070Z,18.70
2018-10-17T10:46:52.077Z,19.70
2018-10-17T10:47:52.094Z,19.00
2018-10-17T10:48:52.164Z,18.30
2018-10-17T10:49:52.183Z,19.50
2018-10-17T10:50:52.161Z,19.00
2018-10-17T10:51:52.180Z,18.60
2018-10-17T10:52:52.248Z,18.00
2018-10-17T10:53:52.243Z,18.00
2018-10-17T10:54:52.236Z,18.90
2018-10-17T10:55:52.293Z,17.80
2018-10-17T10:56:52.325Z,16.90
2018-10-17T10:57:52.352Z,17.00
2018-10-17T10:58:52.541Z,17.40
2018-10-17T10:59:52.392Z,18.10
2018-10-17T11:00:52.357Z,17.10
2018-10-17T11:01:52.401Z,16.90
2018-10-17T11:02:52.409Z,16.70
2018-10-17T11:03:52.421Z,16.00
2018-10-17T11:04:52.507Z,15.70
2018-10-17T11:05:52.458Z,17.10
2018-10-17T11:06:52.483Z,16.10
2018-10-17T11:07:52.506Z,16.30
2018-10-17T11:08:52.517Z,15.30
2018-10-17T11:09:52.539Z,14.30
2018-10-17T11:10:52.581Z,13.60
2018-10-17T11:11:52.599Z,13.60
2018-10-17T11:12:52.610Z,14.30
2018-10-17T11:13:52.628Z,15.70
2018-10-17T11:14:52.885Z,14.20
2018-10-17T11:15:52.661Z,14.00
2018-10-17T11:16:52.755Z,14.40
2018-10-17T11:17:52.705Z,15.50
2018-10-17T11:18:52.731Z,15.00
2018-10-17T11:19:52.763Z,15.10
2018-10-17T11:20:52.773Z,14.90
2018-10-17T11:21:52.824Z,15.40
2018-10-17T11:22:52.860Z,14.40
2018-10-17T11:23:52.849Z,14.90
2018-10-17T11:24:52.859Z,14.60
2018-10-17T11:25:52.889Z,15.60
2018-10-17T11:26:52.961Z,15.00
2018-10-17T11:27:52.913Z,13.60
2018-10-17T11:28:52.936Z,13.70
2018-10-17T11:29:52.954Z,13.30
2018-10-17T11:30:52.980Z,12.40
2018-10-17T11:31:53.101Z,11.70
2018-10-17T11:32:53.030Z,11.60
2018-10-17T11:33:53.065Z,12.50
2018-10-17T11:34:53.107Z,12.00
2018-10-17T11:35:53.083Z,11.80
2018-10-17T11:36:53.104Z,11.70
2018-10-17T11:37:53.180Z,11.60
2018-10-17T11:38:53.217Z,10.60
2018-10-17T11:39:53.194Z,12.10
2018-10-17T11:40:53.334Z,12.10
2018-10-17T11:41:53.211Z,11.80
2018-10-17T11:42:53.223Z,13.10
2018-10-17T11:43:53.257Z,12.60
2018-10-17T11:44:53.311Z,13.20
2018-10-17T11:45:53.292Z,12.90
2018-10-17T11:46:53.332Z,13.60
2018-10-17T11:47:53.403Z,12.70
2018-10-17T11:48:53.354Z,13.40
2018-10-17T11:49:53.377Z,12.20
2018-10-17T11:50:53.401Z,12.80
2018-10-17T11:51:53.416Z,13.90
2018-10-17T11:52:53.464Z,13.40
2018-10-17T11:53:53.465Z,12.60
2018-10-17T11:54:53.488Z,13.10
2018-10-17T11:55:53.527Z,13.60
2018-10-17T11:56:53.530Z,13.10
2018-10-17T11:57:53.544Z,12.60
2018-10-17T11:58:53.617Z,13.50
2018-10-17T11:59:53.602Z,13.20
2018-10-17T12:00:53.608Z,13.30
2018-10-17T12:01:53.634Z,12.90
2018-10-17T12:02:53.648Z,11.90
2018-10-17T12:03:53.849Z,12.30
2018-10-17T12:04:53.930Z,12.80
2018-10-17T12:05:53.793Z,12.10
2018-10-17T12:06:53.746Z,11.60
2018-10-17T12:07:53.751Z,11.40
2018-10-17T12:08:53.834Z,12.00
2018-10-17T12:09:53.789Z,11.20
2018-10-17T12:10:53.829Z,11.50
2018-10-17T12:11:53.935Z,11.50
2018-10-17T12:12:53.865Z,12.10
2018-10-17T12:13:53.890Z,13.20
2018-10-17T12:14:53.953Z,12.60
2018-10-17T12:15:53.926Z,11.50
2018-10-17T12:16:53.948Z,11.40
2018-10-17T12:17:54.035Z,11.20
2018-10-17T12:18:53.993Z,10.90
2018-10-17T12:19:54.100Z,11.00
2018-10-17T12:20:54.075Z,10.40
2018-10-17T12:21:54.051Z,10.10
2018-10-17T12:22:54.069Z,9.70
2018-10-17T12:23:54.102Z,10.00
2018-10-17T12:24:54.118Z,9.00
2018-10-17T12:25:54.144Z,9.40
2018-10-17T12:26:54.181Z,9.60
2018-10-17T12:27:54.255Z,10.00
2018-10-17T12:28:54.301Z,11.30
2018-10-17T12:29:54.237Z,11.00
2018-10-17T12:30:54.239Z,11.10
2018-10-17T12:31:54.268Z,11.70
2018-10-17T12:32:54.316Z,11.60
2018-10-17T12:33:54.308Z,11.50
2018-10-17T12:34:54.358Z,11.70
2018-10-17T12:35:54.341Z,12.80
2018-10-17T12:36:54.377Z,12.20
2018-10-17T12:37:54.390Z,11.70
2018-10-17T12:38:54.452Z,10.70
2018-10-17T12:39:54.630Z,10.30
2018-10-17T12:40:54.582Z,10.20
2018-10-17T12:41:54.478Z,10.60
2018-10-17T12:42:54.517Z,10.90
2018-10-17T12:43:54.601Z,10.40
2018-10-17T12:44:54.556Z,10.10
2018-10-17T12:45:54.573Z,9.50
2018-10-17T12:46:54.637Z,9.30
2018-10-17T12:47:54.610Z,9.60
2018-10-17T12:48:54.643Z,10.10
2018-10-17T12:49:54.724Z,10.90
2018-10-17T12:50:54.683Z,9.60
2018-10-17T12:51:54.748Z,9.50
2018-10-17T12:52:54.828Z,10.20
2018-10-17T12:53:54.745Z,8.80
2018-10-17T12:54:54.812Z,8.90
2018-10-17T12:55:54.861Z,8.80