createdAt,value
2023-01-08T00:00:16.322Z,5.20
2023-01-08T00:02:43.104Z,5.20
2023-01-08T00:05:10.273Z,5.20
2023-01-08T00:07:37.178Z,5.20
2023-01-08T00:10:04.429Z,5.20
2023-01-08T00:12:31.225Z,5.20
2023-01-08T00:14:57.891Z,5.20
2023-01-08T00:17:25.959Z,5.10
2023-01-08T00:19:52.636Z,5.10
2023-01-08T00:22:19.409Z,5.10
2023-01-08T00:24:46.110Z,5.00
2023-01-08T00:27:12.827Z,5.10
2023-01-08T00:29:39.505Z,5.10
2023-01-08T00:32:06.272Z,5.00
2023-01-08T00:34:34.299Z,5.10
2023-01-08T00:37:01.010Z,5.20
2023-01-08T00:39:27.692Z,4.90
2023-01-08T00:41:54.388Z,4.90
2023-01-08T00:44:21.087Z,5.00
2023-01-08T00:46:47.859Z,5.00
2023-01-08T00:49:14.539Z,5.00
2023-01-08T00:51:42.649Z,5.00
2023-01-08T00:54:10.531Z,5.00
2023-01-08T00:56:37.268Z,4.90
2023-01-08T00:59:04.098Z,5.00
2023-01-08T01:01:31.002Z,4.60
2023-01-08T01:03:57.863Z,4.30
2023-01-08T01:06:24.659Z,4.60
2023-01-08T01:08:52.714Z,4.80
2023-01-08T01:11:21.055Z,4.70
2023-01-08T01:13:48.197Z,4.70
2023-01-08T01:16:14.981Z,4.70
2023-01-08T01:18:41.808Z,4.80
2023-01-08T01:21:11.392Z,4.80
2023-01-08T01:23:38.068Z,4.80
2023-01-08T01:26:06.208Z,4.80
2023-01-08T01:28:32.902Z,4.80
2023-01-08T01:31:00.022Z,4.60
2023-01-08T01:33:26.769Z,4.70
2023-01-08T01:36:00.683Z,4.50
2023-01-08T01:38:27.489Z,4.50
2023-01-08T01:40:54.214Z,4.40
2023-01-08T01:43:39.164Z,4.40
2023-01-08T01:46:18.342Z,4.40
2023-01-08T01:48:46.395Z,4.30
2023-01-08T01:51:13.692Z,4.40
2023-01-08T01:53:40.450Z,4.10
2023-01-08T01:56:08.330Z,4.30
2023-01-08T01:58:36.362Z,4.50
2023-01-08T02:01:06.411Z,4.50
2023-01-08T02:03:35.907Z,4.50
2023-01-08T02:06:13.966Z,4.50
2023-01-08T02:08:51.969Z,4.60
2023-01-08T02:11:26.372Z,4.60
2023-01-08T02:14:00.203Z,4.60
2023-01-08T02:16:34.318Z,4.50
2023-01-08T02:19:07.607Z,4.30
2023-01-08T02:21:47.191Z,4.40
2023-01-08T02:24:23.753Z,4.40
2023-01-08T02:26:55.277Z,4.00
2023-01-08T02:29:25.844Z,4.00
2023-01-08T02:31:52.658Z,4.10
2023-01-08T02:34:19.336Z,4.20
2023-01-08T02:36:48.140Z,4.30
2023-01-08T02:39:31.711Z,4.30
2023-01-08T02:42:08.697Z,4.40
2023-01-08T02:44:53.941Z,4.30
2023-01-08T02:47:28.571Z,4.30
2023-01-08T02:50:08.140Z,4.30
2023-01-08T02:52:38.675Z,4.30
2023-01-08T02:55:07.003Z,4.30
2023-01-08T02:57:35.800Z,4.40
2023-01-08T03:00:02.797Z,4.30
2023-01-08T03:02:32.865Z,4.40
2023-01-08T03:05:05.873Z,4.30
2023-01-08T03:07:33.293Z,4.30
2023-01-08T03:10:00.552Z,3.90
2023-01-08T03:12:43.156Z,4.00
2023-01-08T03:15:15.034Z,4.00
2023-01-08T03:17:46.012Z,4.00
2023-01-08T03:20:16.252Z,4.10
2023-01-08T03:22:46.278Z,4.10
2023-01-08T03:25:14.403Z,4.10
2023-01-08T03:27:45.811Z,4.20
2023-01-08T03:30:14.942Z,4.20
2023-01-08T03:32:43.435Z,3.80
2023-01-08T03:35:12.245Z,3.70
2023-01-08T03:37:43.199Z,3.90
2023-01-08T03:40:14.191Z,4.00
2023-01-08T03:42:42.459Z,4.00
2023-01-08T03:45:09.928Z,4.00
2023-01-08T03:47:38.968Z,4.00
2023-01-08T03:50:11.309Z,4.00
2023-01-08T03:52:38.015Z,3.90
2023-01-08T03:55:05.328Z,4.00
2023-01-08T03:57:32.030Z,4.00
2023-01-08T04:00:00.167Z,3.90
2023-01-08T04:02:26.978Z,4.00
2023-01-08T04:04:53.831Z,4.00
2023-01-08T04:07:20.841Z,4.00
2023-01-08T04:09:47.540Z,4.00
2023-01-08T04:12:14.259Z,4.00
2023-01-08T04:14:40.974Z,3.80
2023-01-08T04:17:11.214Z,3.80
2023-01-08T04:19:37.927Z,3.90
2023-01-08T04:22:04.668Z,3.80
2023-01-08T04:24:31.372Z,3.90
2023-01-08T04:26:58.063Z,3.80
2023-01-08T04:29:24.769Z,3.80
2023-01-08T04:31:51.456Z,3.70
2023-01-08T04:34:19.656Z,3.70
2023-01-08T04:36:46.354Z,3.60
2023-01-08T04:39:13.078Z,3.70
2023-01-08T04:41:39.794Z,3.60
2023-01-08T04:44:06.479Z,3.70
2023-01-08T04:46:33.225Z,3.80
2023-01-08T04:48:59.955Z,3.80
2023-01-08T04:51:27.995Z,3.80
2023-01-08T04:53:54.791Z,3.80
2023-01-08T04:56:21.670Z,3.80
2023-01-08T04:58:48.374Z,3.80
2023-01-08T05:01:19.970Z,3.70
2023-01-08T05:03:47.044Z,3.70
2023-01-08T05:06:14.000Z,3.40
2023-01-08T05:08:42.036Z,3.30
2023-01-08T05:11:08.779Z,3.50
2023-01-08T05:13:35.494Z,3.60
2023-01-08T05:16:02.492Z,3.70
2023-01-08T05:18:30.078Z,3.70
2023-01-08T05:21:00.224Z,3.80
2023-01-08T05:23:26.923Z,3.70
2023-01-08T05:25:57.255Z,3.70
2023-01-08T05:28:24.168Z,3.80
2023-01-08T05:30:50.986Z,3.70
2023-01-08T05:33:17.720Z,3.70
2023-01-08T05:35:44.424Z,3.50
2023-01-08T05:38:11.149Z,3.60
2023-01-08T05:40:38.030Z,3.60
2023-01-08T05:43:06.217Z,3.60
2023-01-08T05:45:33.424Z,3.60
2023-01-08T05:48:00.296Z,3.70
2023-01-08T05:50:27.016Z,3.70
2023-01-08T05:52:53.736Z,3.60
2023-01-08T05:55:20.439Z,3.60
2023-01-08T05:57:47.250Z,3.70
2023-01-08T06:00:16.225Z,3.70
2023-01-08T06:02:46.669Z,3.70
2023-01-08T06:05:13.665Z,3.60
2023-01-08T06:07:40.362Z,3.60
2023-01-08T06:10:07.767Z,3.60
2023-01-08T06:12:34.440Z,3.60
2023-01-08T06:15:01.151Z,3.50
2023-01-08T06:17:29.194Z,3.60
2023-01-08T06:19:55.911Z,3.60
2023-01-08T06:22:22.710Z,3.60
2023-01-08T06:24:49.476Z,3.60
2023-01-08T06:27:16.181Z,3.60
2023-01-08T06:29:42.912Z,3.60
2023-01-08T06:32:09.643Z,3.60
2023-01-08T06:34:37.693Z,3.60
2023-01-08T06:37:04.433Z,3.60
2023-01-08T06:39:31.227Z,3.60
2023-01-08T06:41:57.909Z,3.60
2023-01-08T06:44:24.592Z,3.50
2023-01-08T06:46:51.373Z,3.50
2023-01-08T06:49:18.100Z,3.50
2023-01-08T06:51:46.163Z,3.50
2023-01-08T06:54:13.794Z,3.50
2023-01-08T06:56:53.009Z,3.60
2023-01-08T06:59:20.324Z,3.50
2023-01-08T07:01:47.305Z,3.50
2023-01-08T07:04:14.063Z,3.50
2023-01-08T07:06:40.800Z,3.60
2023-01-08T07:09:11.730Z,3.60
2023-01-08T07:11:38.472Z,3.60
2023-01-08T07:14:05.253Z,3.60
2023-01-08T07:16:31.999Z,3.60
2023-01-08T07:18:58.750Z,3.60
2023-01-08T07:21:25.559Z,3.60
2023-01-08T07:23:52.274Z,3.60
2023-01-08T07:26:20.299Z,3.50
2023-01-08T07:28:47.140Z,3.50
2023-01-08T07:31:13.903Z,3.50
2023-01-08T07:33:40.809Z,3.30
2023-01-08T07:36:08.361Z,3.40
2023-01-08T07:38:35.164Z,3.50
2023-01-08T07:41:01.885Z,3.50
2023-01-08T07:43:30.243Z,3.60
2023-01-08T07:45:57.024Z,3.70
2023-01-08T07:48:24.269Z,3.60
2023-01-08T07:50:51.021Z,3.50
2023-01-08T07:53:17.882Z,3.60
2023-01-08T07:55:44.871Z,3.60
2023-01-08T07:58:13.438Z,3.60
2023-01-08T08:00:41.944Z,3.60
2023-01-08T08:03:09.841Z,3.70
2023-01-08T08:05:37.031Z,3.70
2023-01-08T08:08:08.349Z,3.70
2023-01-08T08:10:35.307Z,3.60
2023-01-08T08:13:02.039Z,3.50
2023-01-08T08:15:28.784Z,3.50
2023-01-08T08:17:56.968Z,3.60
2023-01-08T08:20:23.781Z,3.60
2023-01-08T08:22:50.591Z,3.50
2023-01-08T08:25:17.476Z,3.50
2023-01-08T08:27:44.665Z,3.60
2023-01-08T08:30:12.832Z,3.70
2023-01-08T08:32:39.616Z,3.70
2023-01-08T08:35:08.611Z,3.70
2023-01-08T08:37:35.390Z,3.70
2023-01-08T08:40:02.113Z,3.70
2023-01-08T08:42:28.857Z,3.80
2023-01-08T08:44:55.603Z,3.70
2023-01-08T08:47:22.332Z,3.80
2023-01-08T08:49:49.068Z,3.70
2023-01-08T08:52:17.232Z,3.70
2023-01-08T08:54:44.032Z,3.70
2023-01-08T08:57:11.254Z,3.70
2023-01-08T08:59:38.176Z,3.70
2023-01-08T09:02:05.717Z,3.80
2023-01-08T09:04:33.482Z,3.80
2023-01-08T09:07:00.577Z,3.90
2023-01-08T09:09:28.936Z,3.90
2023-01-08T09:11:56.747Z,4.00
2023-01-08T09:14:23.843Z,4.00
2023-01-08T09:16:50.697Z,4.00
2023-01-08T09:19:17.468Z,4.00
2023-01-08T09:21:44.460Z,4.10
2023-01-08T09:24:11.353Z,4.10
2023-01-08T09:26:39.407Z,4.10
2023-01-08T09:29:06.147Z,4.10
2023-01-08T09:31:34.481Z,4.20
2023-01-08T09:34:01.256Z,4.20
2023-01-08T09:36:28.073Z,4.30
2023-01-08T09:38:54.868Z,4.30
2023-01-08T09:41:25.938Z,4.40
2023-01-08T09:43:56.792Z,4.50
2023-01-08T09:46:26.672Z,4.40
2023-01-08T09:48:54.722Z,4.40
2023-01-08T09:51:21.968Z,4.50
2023-01-08T09:53:54.582Z,4.50
2023-01-08T09:56:21.328Z,4.60
2023-01-08T09:58:49.671Z,4.50
2023-01-08T10:01:20.720Z,4.60
2023-01-08T10:03:51.072Z,4.70
2023-01-08T10:06:18.218Z,4.70
2023-01-08T10:11:14.913Z,4.60
2023-01-08T10:13:46.557Z,4.60
2023-01-08T10:16:21.816Z,4.70
2023-01-08T10:18:48.611Z,4.70
2023-01-08T10:21:15.766Z,4.80
2023-01-08T10:23:50.093Z,4.80
2023-01-08T10:26:26.288Z,4.90
2023-01-08T10:29:05.345Z,4.90
2023-01-08T10:31:33.760Z,4.90
2023-01-08T10:34:09.712Z,4.90
2023-01-08T10:36:40.239Z,5.00
2023-01-08T10:39:07.158Z,5.00
2023-01-08T10:41:38.988Z,5.00
2023-01-08T10:44:07.857Z,5.00
2023-01-08T10:46:41.049Z,5.10
2023-01-08T10:49:16.902Z,5.00
2023-01-08T10:51:49.876Z,5.10
2023-01-08T10:54:29.672Z,5.10
2023-01-08T10:56:56.523Z,5.10
2023-01-08T10:59:24.114Z,5.10
2023-01-08T11:01:53.969Z,5.10
2023-01-08T11:04:23.636Z,5.10
2023-01-08T11:06:50.459Z,5.10
2023-01-08T11:09:21.896Z,5.20
2023-01-08T11:11:49.230Z,5.20
2023-01-08T11:14:21.403Z,5.10
2023-01-08T11:16:48.939Z,5.10
2023-01-08T11:19:19.968Z,5.10
2023-01-08T11:21:56.213Z,5.10
2023-01-08T11:24:26.409Z,5.10
2023-01-08T11:26:56.080Z,5.10
2023-01-08T11:29:27.856Z,5.20
2023-01-08T11:31:59.862Z,5.10
2023-01-08T11:34:32.891Z,5.10
2023-01-08T11:37:04.936Z,5.10
2023-01-08T11:39:35.131Z,5.10
2023-01-08T11:42:24.084Z,5.20
2023-01-08T11:45:09.588Z,5.20
2023-01-08T11:47:52.302Z,5.20
2023-01-08T11:50:24.421Z,5.20
2023-01-08T11:53:20.620Z,5.30
2023-01-08T11:56:01.707Z,5.20
2023-01-08T11:58:36.727Z,5.20
2023-01-08T12:01:28.750Z,5.20
2023-01-08T12:04:13.709Z,5.30
2023-01-08T12:06:48.862Z,5.30
2023-01-08T12:09:23.233Z,5.30
2023-01-08T12:11:57.440Z,5.30
2023-01-08T12:14:37.338Z,5.30
2023-01-08T12:17:37.344Z,5.40
2023-01-08T12:20:15.758Z,5.30
2023-01-08T12:22:51.326Z,5.30
2023-01-08T12:25:59.401Z,5.30
2023-01-08T12:28:49.494Z,5.30
2023-01-08T12:31:30.808Z,5.30
2023-01-08T12:34:03.452Z,5.40
2023-01-08T12:36:35.086Z,5.40
2023-01-08T12:39:06.624Z,5.40
2023-01-08T12:41:36.241Z,5.40
2023-01-08T12:44:05.024Z,5.40
2023-01-08T12:46:36.767Z,5.40
2023-01-08T12:49:05.733Z,5.40
2023-01-08T12:51:39.021Z,5.40
2023-01-08T12:54:23.240Z,5.40
2023-01-08T12:56:54.977Z,5.40
2023-01-08T12:59:31.627Z,5.40
2023-01-08T13:02:03.820Z,5.40
2023-01-08T13:04:40.645Z,5.50
2023-01-08T13:07:12.292Z,5.40
2023-01-08T13:09:40.372Z,5.50
2023-01-08T13:12:08.307Z,5.50
2023-01-08T13:14:42.095Z,5.50
2023-01-08T13:17:18.557Z,5.50
2023-01-08T13:19:51.040Z,5.50
2023-01-08T13:22:25.404Z,5.50
2023-01-08T13:25:09.103Z,5.50
2023-01-08T13:27:35.866Z,5.50
2023-01-08T13:30:03.179Z,5.50
2023-01-08T13:32:43.040Z,5.50
2023-01-08T13:35:24.950Z,5.50
2023-01-08T13:37:53.376Z,5.50
2023-01-08T13:40:54.756Z,5.60
2023-01-08T13:43:24.537Z,5.60
2023-01-08T13:46:08.218Z,5.60
2023-01-08T13:48:38.653Z,5.60
2023-01-08T13:51:05.676Z,5.60
2023-01-08T13:53:33.740Z,5.60
2023-01-08T13:56:06.609Z,5.60
2023-01-08T13:58:37.798Z,5.60
2023-01-08T14:01:06.436Z,5.60
2023-01-08T14:03:35.780Z,5.60
2023-01-08T14:06:07.323Z,5.60
2023-01-08T14:08:34.258Z,5.60
2023-01-08T14:11:03.824Z,5.60
2023-01-08T14:13:32.475Z,5.60
2023-01-08T14:16:03.442Z,5.60
2023-01-08T14:18:30.273Z,5.60
2023-01-08T14:20:58.362Z,5.60
2023-01-08T14:23:27.727Z,5.60
2023-01-08T14:25:54.781Z,5.60
2023-01-08T14:28:23.301Z,5.60
2023-01-08T14:30:51.851Z,5.70
2023-01-08T14:33:22.319Z,5.70
2023-01-08T14:35:50.074Z,5.70
2023-01-08T14:38:17.786Z,5.70
2023-01-08T14:40:48.075Z,5.70
2023-01-08T14:43:18.477Z,5.60
2023-01-08T14:45:49.443Z,5.70
2023-01-08T14:48:20.804Z,5.70
2023-01-08T14:51:01.014Z,5.70
2023-01-08T14:53:30.758Z,5.70
2023-01-08T14:55:58.829Z,5.70
2023-01-08T14:58:29.623Z,5.70
2023-01-08T15:01:00.888Z,5.70
2023-01-08T15:03:33.683Z,5.70
2023-01-08T15:06:00.747Z,5.80
2023-01-08T15:08:33.868Z,5.70
2023-01-08T15:11:02.523Z,5.70
2023-01-08T15:13:34.443Z,5.70
2023-01-08T15:16:09.016Z,5.70
2023-01-08T15:18:42.831Z,5.70
2023-01-08T15:21:10.552Z,5.70
2023-01-08T15:23:40.616Z,5.70
2023-01-08T15:26:10.296Z,5.70
2023-01-08T15:28:37.315Z,5.70
2023-01-08T15:31:05.558Z,5.70
2023-01-08T15:33:32.275Z,5.70
2023-01-08T15:35:59.027Z,5.70
2023-01-08T15:38:25.779Z,5.70
2023-01-08T15:40:53.909Z,5.80
2023-01-08T15:43:20.790Z,5.80
2023-01-08T15:45:48.827Z,5.80
2023-01-08T15:48:17.329Z,5.70
2023-01-08T15:50:45.226Z,5.80
2023-01-08T15:53:16.184Z,5.80
2023-01-08T15:55:43.243Z,5.70
2023-01-08T15:58:11.191Z,5.80
2023-01-08T16:00:38.490Z,5.70
2023-01-08T16:03:05.854Z,5.70
2023-01-08T16:05:34.677Z,5.80
2023-01-08T16:08:01.502Z,5.80
2023-01-08T16:10:28.279Z,5.70
2023-01-08T16:12:55.096Z,5.80
2023-01-08T16:15:21.817Z,5.80
2023-01-08T16:17:48.542Z,5.80
2023-01-08T16:20:15.604Z,5.70
2023-01-08T16:22:43.804Z,5.80
2023-01-08T16:25:11.655Z,5.80
2023-01-08T16:27:38.404Z,5.80
2023-01-08T16:30:06.790Z,5.70
2023-01-08T16:32:33.639Z,5.80
2023-01-08T16:35:00.336Z,5.80
2023-01-08T16:37:27.070Z,5.70
2023-01-08T16:39:55.117Z,5.80
2023-01-08T16:42:23.287Z,5.80
2023-01-08T16:44:50.012Z,5.80
2023-01-08T16:47:16.733Z,5.80
2023-01-08T16:49:43.461Z,5.80
2023-01-08T16:52:10.188Z,5.70
2023-01-08T16:54:37.289Z,5.80
2023-01-08T16:57:05.371Z,5.80
2023-01-08T16:59:32.094Z,5.70
2023-01-08T17:01:58.861Z,5.70
2023-01-08T17:04:25.709Z,5.70
2023-01-08T17:06:52.423Z,5.70
2023-01-08T17:09:19.137Z,5.70
2023-01-08T17:11:46.276Z,5.70
2023-01-08T17:14:14.555Z,5.70
2023-01-08T17:16:41.358Z,5.70
2023-01-08T17:19:08.157Z,5.70
2023-01-08T17:21:35.034Z,5.70
2023-01-08T17:24:01.986Z,5.70
2023-01-08T17:26:28.827Z,5.70
2023-01-08T17:28:55.602Z,5.60
2023-01-08T17:31:23.676Z,5.60
2023-01-08T17:33:50.900Z,5.60
2023-01-08T17:36:19.580Z,5.60
2023-01-08T17:38:46.855Z,5.60
2023-01-08T17:41:13.680Z,5.60
2023-01-08T17:43:40.384Z,5.60
2023-01-08T17:46:07.875Z,5.60
2023-01-08T17:48:35.996Z,5.60
2023-01-08T17:51:08.572Z,5.60
2023-01-08T17:53:36.135Z,5.60
2023-01-08T17:56:02.841Z,5.60
2023-01-08T17:58:29.852Z,5.60
2023-01-08T18:00:56.594Z,5.50
2023-01-08T18:03:23.357Z,5.50
2023-01-08T18:05:51.432Z,5.50
2023-01-08T18:08:18.798Z,5.50
2023-01-08T18:10:45.536Z,5.50
2023-01-08T18:13:12.232Z,5.50
2023-01-08T18:15:38.988Z,5.50
2023-01-08T18:18:05.959Z,5.40
2023-01-08T18:20:32.672Z,5.40
2023-01-08T18:23:00.718Z,5.50
2023-01-08T18:25:27.439Z,5.50
2023-01-08T18:27:54.148Z,5.50
2023-01-08T18:30:21.501Z,5.50
2023-01-08T18:32:48.236Z,5.50
2023-01-08T18:35:15.045Z,5.50
2023-01-08T18:37:41.762Z,5.50
2023-01-08T18:40:11.415Z,5.50
2023-01-08T18:42:38.135Z,5.50
2023-01-08T18:45:05.496Z,5.50
2023-01-08T18:47:32.242Z,5.40
2023-01-08T18:49:58.970Z,5.40
2023-01-08T18:52:26.001Z,5.40
2023-01-08T18:54:52.729Z,5.40
2023-01-08T18:57:20.947Z,5.40
2023-01-08T18:59:48.535Z,5.40
2023-01-08T19:02:19.228Z,5.40
2023-01-08T19:04:46.851Z,5.40
2023-01-08T19:07:13.765Z,5.40
2023-01-08T19:09:40.504Z,5.50
2023-01-08T19:12:07.572Z,5.40
2023-01-08T19:14:36.023Z,5.40
2023-01-08T19:17:02.755Z,5.40
2023-01-08T19:19:29.644Z,5.40
2023-01-08T19:21:56.369Z,5.40
2023-01-08T19:24:23.094Z,5.40
2023-01-08T19:26:50.030Z,5.40
2023-01-08T19:29:16.795Z,5.30
2023-01-08T19:31:45.487Z,5.30
2023-01-08T19:34:12.219Z,5.30
2023-01-08T19:36:38.971Z,5.30
2023-01-08T19:39:05.712Z,5.30
2023-01-08T19:41:32.472Z,5.30
2023-01-08T19:43:59.621Z,5.30
2023-01-08T19:46:26.423Z,5.40
2023-01-08T19:48:56.784Z,5.40
2023-01-08T19:51:23.883Z,5.40
2023-01-08T19:53:50.621Z,5.40
2023-01-08T19:56:17.388Z,5.40
2023-01-08T19:58:44.147Z,5.40
2023-01-08T20:01:13.173Z,5.40
2023-01-08T20:03:40.675Z,5.40
2023-01-08T20:06:10.174Z,5.40
2023-01-08T20:08:36.896Z,5.40
2023-01-08T20:11:08.566Z,5.40
2023-01-08T20:13:35.933Z,5.40
2023-01-08T20:16:03.726Z,5.40
2023-01-08T20:18:30.995Z,5.40
2023-01-08T20:21:03.315Z,5.40
2023-01-08T20:23:31.715Z,5.40
2023-01-08T20:26:00.899Z,5.40
2023-01-08T20:28:27.662Z,5.40
2023-01-08T20:30:54.416Z,5.40
2023-01-08T20:33:21.150Z,5.40
2023-01-08T20:35:47.871Z,5.40
2023-01-08T20:38:14.647Z,5.40
2023-01-08T20:40:42.823Z,5.40
2023-01-08T20:43:09.579Z,5.40
2023-01-08T20:45:40.567Z,5.40
2023-01-08T20:48:07.319Z,5.30
2023-01-08T20:50:34.049Z,5.40
2023-01-08T20:53:00.917Z,5.30
2023-01-08T20:55:27.621Z,5.40
2023-01-08T20:57:55.767Z,5.40
2023-01-08T21:00:22.751Z,5.30
2023-01-08T21:02:49.466Z,5.30
2023-01-08T21:05:16.234Z,5.30
2023-01-08T21:07:42.928Z,5.30
2023-01-08T21:10:10.901Z,5.30
2023-01-08T21:12:37.608Z,5.30
2023-01-08T21:15:06.850Z,5.30
2023-01-08T21:17:33.635Z,5.30
2023-01-08T21:20:00.572Z,5.30
2023-01-08T21:22:27.330Z,5.30
2023-01-08T21:24:54.039Z,5.30
2023-01-08T21:27:20.749Z,5.30
2023-01-08T21:29:47.478Z,5.30
2023-01-08T21:32:15.562Z,5.30
2023-01-08T21:34:42.261Z,5.30
2023-01-08T21:37:08.970Z,5.30
2023-01-08T21:39:35.962Z,5.30
2023-01-08T21:42:05.153Z,5.30
2023-01-08T21:44:32.257Z,5.30
2023-01-08T21:46:59.712Z,5.30
2023-01-08T21:49:28.428Z,5.30
2023-01-08T21:51:55.198Z,5.30
2023-01-08T21:54:21.962Z,5.30
2023-01-08T21:56:48.662Z,5.20
2023-01-08T21:59:15.406Z,5.30
2023-01-08T22:01:42.251Z,5.20
2023-01-08T22:04:09.089Z,5.20
2023-01-08T22:06:37.217Z,5.20
2023-01-08T22:09:04.132Z,5.20
2023-01-08T22:11:30.856Z,5.20
2023-01-08T22:13:57.804Z,5.20
2023-01-08T22:16:24.562Z,5.20
2023-01-08T22:18:51.288Z,5.20
2023-01-08T22:21:18.562Z,5.20
2023-01-08T22:23:46.627Z,5.20
2023-01-08T22:26:14.376Z,5.20
2023-01-08T22:28:41.383Z,5.20
2023-01-08T22:31:10.055Z,5.20
2023-01-08T22:33:37.716Z,5.20
2023-01-08T22:36:05.807Z,5.10
2023-01-08T22:38:32.574Z,5.10
2023-01-08T22:41:01.143Z,5.10
2023-01-08T22:43:28.157Z,5.10
2023-01-08T22:45:56.561Z,5.10
2023-01-08T22:48:23.857Z,5.10
2023-01-08T22:50:51.096Z,5.10
2023-01-08T22:53:18.146Z,5.10
2023-01-08T22:55:46.861Z,5.10
2023-01-08T22:58:16.295Z,5.10
2023-01-08T23:00:44.230Z,5.10
2023-01-08T23:03:11.714Z,5.10
2023-01-08T23:05:38.887Z,5.10
2023-01-08T23:08:05.996Z,5.10
2023-01-08T23:10:33.764Z,5.00
2023-01-08T23:13:00.898Z,5.00
2023-01-08T23:15:29.044Z,5.00
2023-01-08T23:17:55.987Z,5.00
2023-01-08T23:20:22.751Z,5.00
2023-01-08T23:22:49.486Z,5.00
2023-01-08T23:25:16.504Z,5.10
2023-01-08T23:27:43.240Z,5.10
2023-01-08T23:30:11.319Z,5.10
2023-01-08T23:32:39.415Z,5.10
2023-01-08T23:35:06.533Z,5.10
2023-01-08T23:37:33.893Z,5.10
2023-01-08T23:40:00.635Z,5.10
2023-01-08T23:42:28.662Z,5.10
2023-01-08T23:44:55.375Z,5.10
2023-01-08T23:47:22.088Z,5.10
2023-01-08T23:49:50.194Z,5.00
2023-01-08T23:52:16.909Z,5.00
2023-01-08T23:54:43.636Z,5.10
2023-01-08T23:57:10.418Z,5.10
2023-01-08T23:59:37.154Z,5.10
