createdAt,value
2022-11-28T00:00:48.674Z,6.22
2022-11-28T00:03:14.969Z,6.47
2022-11-28T00:05:46.771Z,6.03
2022-11-28T00:08:13.120Z,5.72
2022-11-28T00:10:39.290Z,10.57
2022-11-28T00:13:05.425Z,6.03
2022-11-28T00:15:31.588Z,6.95
2022-11-28T00:17:57.742Z,6.53
2022-11-28T00:20:24.599Z,9.55
2022-11-28T00:22:50.775Z,4.75
2022-11-28T00:25:16.960Z,10.10
2022-11-28T00:27:43.085Z,8.13
2022-11-28T00:30:09.253Z,7.05
2022-11-28T00:32:35.440Z,6.97
2022-11-28T00:35:01.648Z,7.03
2022-11-28T00:37:27.835Z,7.88
2022-11-28T00:39:53.965Z,6.68
2022-11-28T00:42:20.161Z,8.63
2022-11-28T00:44:46.322Z,6.13
2022-11-28T00:47:12.491Z,7.47
2022-11-28T00:49:38.674Z,6.15
2022-11-28T00:52:04.843Z,5.13
2022-11-28T00:54:31.548Z,6.93
2022-11-28T00:56:57.671Z,6.75
2022-11-28T00:59:23.821Z,6.63
2022-11-28T01:01:50.029Z,7.03
2022-11-28T01:04:16.234Z,7.60
2022-11-28T01:06:42.428Z,7.65
2022-11-28T01:09:08.551Z,12.23
2022-11-28T01:11:34.707Z,5.47
2022-11-28T01:14:00.899Z,10.10
2022-11-28T01:16:27.152Z,7.10
2022-11-28T01:18:53.395Z,7.22
2022-11-28T01:21:19.517Z,8.68
2022-11-28T01:23:45.658Z,6.60
2022-11-28T01:26:11.811Z,5.80
2022-11-28T01:28:37.943Z,7.97
2022-11-28T01:31:04.137Z,8.25
2022-11-28T01:33:30.354Z,8.50
2022-11-28T01:35:56.548Z,7.05
2022-11-28T01:38:22.723Z,7.00
2022-11-28T01:40:48.886Z,7.03
2022-11-28T01:43:15.005Z,5.95
2022-11-28T01:45:41.129Z,6.15
2022-11-28T01:48:07.306Z,8.00
2022-11-28T01:50:33.440Z,6.55
2022-11-28T01:52:59.559Z,8.52
2022-11-28T01:55:25.688Z,8.90
2022-11-28T01:57:51.864Z,7.75
2022-11-28T02:00:17.997Z,6.22
2022-11-28T02:02:44.179Z,6.95
2022-11-28T02:05:10.366Z,7.10
2022-11-28T02:07:36.615Z,8.20
2022-11-28T02:10:02.757Z,6.32
2022-11-28T02:12:28.934Z,8.43
2022-11-28T02:14:55.110Z,6.45
2022-11-28T02:17:21.238Z,8.13
2022-11-28T02:19:47.413Z,7.85
2022-11-28T02:22:13.573Z,8.27
2022-11-28T02:24:39.943Z,8.95
2022-11-28T02:27:06.183Z,8.15
2022-11-28T02:29:32.336Z,5.32
2022-11-28T02:31:58.471Z,11.18
2022-11-28T02:34:26.877Z,6.55
2022-11-28T02:36:53.046Z,9.30
2022-11-28T02:39:19.270Z,7.30
2022-11-28T02:41:45.404Z,8.32
2022-11-28T02:44:11.566Z,9.73
2022-11-28T02:46:37.782Z,8.07
2022-11-28T02:49:03.949Z,9.43
2022-11-28T02:51:30.108Z,8.35
2022-11-28T02:53:56.223Z,6.43
2022-11-28T02:56:22.332Z,9.73
2022-11-28T02:58:48.532Z,9.43
2022-11-28T03:01:14.844Z,7.88
2022-11-28T03:03:41.028Z,5.88
2022-11-28T03:06:07.156Z,6.47
2022-11-28T03:08:33.324Z,7.32
2022-11-28T03:10:59.507Z,7.40
2022-11-28T03:13:25.702Z,9.93
2022-11-28T03:15:51.920Z,7.57
2022-11-28T03:18:18.094Z,8.93
2022-11-28T03:20:44.263Z,7.43
2022-11-28T03:23:10.404Z,8.85
2022-11-28T03:25:36.543Z,9.00
2022-11-28T03:28:02.708Z,9.02
2022-11-28T03:30:28.885Z,7.68
2022-11-28T03:32:55.060Z,8.15
2022-11-28T03:35:21.225Z,6.82
2022-11-28T03:37:47.447Z,8.25
2022-11-28T03:40:13.591Z,9.25
2022-11-28T03:42:39.701Z,8.63
2022-11-28T03:45:05.887Z,9.00
2022-11-28T03:47:32.048Z,8.05
2022-11-28T03:49:58.231Z,7.45
2022-11-28T03:52:24.660Z,7.13
2022-11-28T03:54:50.844Z,10.18
2022-11-28T03:57:17.029Z,8.20
2022-11-28T03:59:43.159Z,9.85
2022-11-28T04:02:09.270Z,7.85
2022-11-28T04:04:35.447Z,8.68
2022-11-28T04:07:01.618Z,9.95
2022-11-28T04:09:27.810Z,9.68
2022-11-28T04:11:53.931Z,8.23
2022-11-28T04:14:20.110Z,7.85
2022-11-28T04:16:49.332Z,9.60
2022-11-28T04:19:18.417Z,7.43
2022-11-28T04:21:44.612Z,9.10
2022-11-28T04:24:10.726Z,11.13
2022-11-28T04:26:36.890Z,7.55
2022-11-28T04:29:03.089Z,7.25
2022-11-28T04:31:29.315Z,10.40
2022-11-28T04:33:55.478Z,9.88
2022-11-28T04:36:21.660Z,10.70
2022-11-28T04:38:47.827Z,10.20
2022-11-28T04:41:13.954Z,10.38
2022-11-28T04:43:40.154Z,6.97
2022-11-28T04:46:06.341Z,10.00
2022-11-28T04:48:34.437Z,10.43
2022-11-28T04:51:00.852Z,10.10
2022-11-28T04:53:27.067Z,7.95
2022-11-28T04:55:53.209Z,8.57
2022-11-28T04:58:19.313Z,8.15
2022-11-28T05:00:45.546Z,11.07
2022-11-28T05:03:17.772Z,7.88
2022-11-28T05:05:43.958Z,9.27
2022-11-28T05:08:10.103Z,9.90
2022-11-28T05:10:36.218Z,11.00
2022-11-28T05:13:02.355Z,9.80
2022-11-28T05:15:28.530Z,10.60
2022-11-28T05:17:56.139Z,9.30
2022-11-28T05:20:22.297Z,10.45
2022-11-28T05:22:48.447Z,13.80
2022-11-28T05:25:14.641Z,8.85
2022-11-28T05:27:40.822Z,11.43
2022-11-28T05:30:06.973Z,11.43
2022-11-28T05:32:33.164Z,8.80
2022-11-28T05:34:59.366Z,9.27
2022-11-28T05:37:25.488Z,12.82
2022-11-28T05:39:51.622Z,10.50
2022-11-28T05:42:17.752Z,14.65
2022-11-28T05:44:43.957Z,11.13
2022-11-28T05:47:10.145Z,9.63
2022-11-28T05:49:36.350Z,10.68
2022-11-28T05:52:02.534Z,12.32
2022-11-28T05:54:28.699Z,9.93
2022-11-28T05:56:54.851Z,8.02
2022-11-28T05:59:20.976Z,10.02
2022-11-28T06:01:47.216Z,10.57
2022-11-28T06:04:13.518Z,9.98
2022-11-28T06:06:39.711Z,14.30
2022-11-28T06:09:05.835Z,9.93
2022-11-28T06:11:32.005Z,8.63
2022-11-28T06:13:58.132Z,10.68
2022-11-28T06:16:24.324Z,11.43
2022-11-28T06:18:50.495Z,12.73
2022-11-28T06:21:16.798Z,10.98
2022-11-28T06:23:42.981Z,11.18
2022-11-28T06:26:09.138Z,12.35
2022-11-28T06:28:35.262Z,13.32
2022-11-28T06:31:01.424Z,10.32
2022-11-28T06:33:27.562Z,9.68
2022-11-28T06:35:53.740Z,11.00
2022-11-28T06:38:19.866Z,9.95
2022-11-28T06:40:46.105Z,9.38
2022-11-28T06:43:12.266Z,12.48
2022-11-28T06:45:38.463Z,11.07
2022-11-28T06:48:04.612Z,10.77
2022-11-28T06:50:30.850Z,9.32
2022-11-28T06:52:57.040Z,10.95
2022-11-28T06:55:23.182Z,12.38
2022-11-28T06:57:49.298Z,12.50
2022-11-28T07:00:15.471Z,10.23
2022-11-28T07:02:41.755Z,16.02
2022-11-28T07:05:07.952Z,10.60
2022-11-28T07:07:45.656Z,11.18
2022-11-28T07:10:19.149Z,9.95
2022-11-28T07:12:45.346Z,14.10
2022-11-28T07:15:11.520Z,10.38
2022-11-28T07:17:37.654Z,10.05
2022-11-28T07:20:03.794Z,12.40
2022-11-28T07:22:29.907Z,13.65
2022-11-28T07:24:56.049Z,13.23
2022-11-28T07:27:22.191Z,14.38
2022-11-28T07:29:48.323Z,14.15
2022-11-28T07:32:14.528Z,11.25
2022-11-28T07:34:40.803Z,12.70
2022-11-28T07:37:06.952Z,13.50
2022-11-28T07:39:33.123Z,11.98
2022-11-28T07:41:59.597Z,11.35
2022-11-28T07:44:25.770Z,13.55
2022-11-28T07:46:51.967Z,13.88
2022-11-28T07:49:18.205Z,13.07
2022-11-28T07:51:44.366Z,15.68
2022-11-28T07:54:10.528Z,13.48
2022-11-28T07:57:04.601Z,11.98
2022-11-28T07:59:22.866Z,14.20
2022-11-28T08:01:49.081Z,11.05
2022-11-28T08:04:15.413Z,12.75
2022-11-28T08:06:42.677Z,12.85
2022-11-28T08:09:08.809Z,12.45
2022-11-28T08:11:34.956Z,10.75
2022-11-28T08:14:01.124Z,12.80
2022-11-28T08:16:27.303Z,12.95
2022-11-28T08:18:53.525Z,12.93
2022-11-28T08:21:19.711Z,12.35
2022-11-28T08:23:45.833Z,14.10
2022-11-28T08:26:11.969Z,12.98
2022-11-28T08:28:38.176Z,13.00
2022-11-28T08:31:04.529Z,14.00
2022-11-28T08:33:30.762Z,14.15
2022-11-28T08:35:56.890Z,12.68
2022-11-28T08:38:23.089Z,14.35
2022-11-28T08:40:49.270Z,13.20
2022-11-28T08:43:15.399Z,16.63
2022-11-28T08:45:41.604Z,17.88
2022-11-28T08:48:07.884Z,13.70
2022-11-28T08:50:34.040Z,12.43
2022-11-28T08:53:07.626Z,17.02
2022-11-28T08:55:39.164Z,18.60
2022-11-28T08:58:07.851Z,12.70
2022-11-28T09:00:34.072Z,13.43
2022-11-28T09:03:00.244Z,14.75
2022-11-28T09:05:26.407Z,13.88
2022-11-28T09:07:52.611Z,15.10
2022-11-28T09:10:18.782Z,18.30
2022-11-28T09:12:44.967Z,16.63
2022-11-28T09:15:11.137Z,12.77
2022-11-28T09:17:37.320Z,14.60
2022-11-28T09:20:03.536Z,17.90
2022-11-28T09:22:29.724Z,15.85
2022-11-28T09:24:55.882Z,13.93
2022-11-28T09:27:22.027Z,13.75
2022-11-28T09:29:48.176Z,14.27
2022-11-28T09:32:14.292Z,14.95
2022-11-28T09:34:40.464Z,13.77
2022-11-28T09:37:06.892Z,14.40
2022-11-28T09:39:50.170Z,13.73
2022-11-28T09:42:19.245Z,16.67
2022-11-28T09:44:45.384Z,17.02
2022-11-28T09:47:11.497Z,13.60
2022-11-28T09:49:40.913Z,11.77
2022-11-28T09:52:07.519Z,13.75
2022-11-28T09:54:33.730Z,12.70
2022-11-28T09:56:59.919Z,18.50
2022-11-28T09:59:26.058Z,13.05
2022-11-28T10:01:52.224Z,15.40
2022-11-28T10:04:18.587Z,14.52
2022-11-28T10:06:44.988Z,12.80
2022-11-28T10:09:11.208Z,16.38
2022-11-28T10:11:37.422Z,13.38
2022-11-28T10:14:08.449Z,13.93
2022-11-28T10:19:01.395Z,14.15
2022-11-28T10:21:27.547Z,13.80
2022-11-28T10:23:53.726Z,15.35
2022-11-28T10:26:19.886Z,12.57
2022-11-28T10:28:46.065Z,17.15
2022-11-28T10:31:12.282Z,15.85
2022-11-28T10:33:38.442Z,15.15
2022-11-28T10:36:04.593Z,14.68
2022-11-28T10:38:30.773Z,13.57
2022-11-28T10:40:56.941Z,14.77
2022-11-28T10:43:23.113Z,13.65
2022-11-28T10:45:49.337Z,18.35
2022-11-28T10:48:39.559Z,15.57
2022-11-28T10:51:01.698Z,18.25
2022-11-28T10:53:27.855Z,14.27
2022-11-28T10:55:54.036Z,16.70
2022-11-28T10:58:20.230Z,18.95
2022-11-28T11:00:46.383Z,15.95
2022-11-28T11:03:12.558Z,15.43
2022-11-28T11:05:38.724Z,17.70
2022-11-28T11:08:04.932Z,17.40
2022-11-28T11:10:31.084Z,17.60
2022-11-28T11:12:57.279Z,15.30
2022-11-28T11:15:23.396Z,14.88
2022-11-28T11:17:52.679Z,16.27
2022-11-28T11:20:18.933Z,18.35
2022-11-28T11:22:46.199Z,16.15
2022-11-28T11:25:12.405Z,14.80
2022-11-28T11:27:38.567Z,17.05
2022-11-28T11:30:04.756Z,15.80
2022-11-28T11:32:30.920Z,15.90
2022-11-28T11:34:57.106Z,13.77
2022-11-28T11:37:23.232Z,15.95
2022-11-28T11:39:49.388Z,14.88
2022-11-28T11:42:15.515Z,16.58
2022-11-28T11:44:41.688Z,15.07
2022-11-28T11:47:07.884Z,13.73
2022-11-28T11:49:34.068Z,13.50
2022-11-28T11:52:00.224Z,14.90
2022-11-28T11:54:26.437Z,15.02
2022-11-28T11:57:05.674Z,14.48
2022-11-28T11:59:37.596Z,14.75
2022-11-28T12:02:03.746Z,15.15
2022-11-28T12:04:45.425Z,16.13
2022-11-28T12:07:12.705Z,18.10
2022-11-28T12:09:38.899Z,16.20
2022-11-28T12:12:05.084Z,14.25
2022-11-28T12:14:31.239Z,16.65
2022-11-28T12:16:57.394Z,15.13
2022-11-28T12:19:23.543Z,13.68
2022-11-28T12:21:49.706Z,12.45
2022-11-28T12:24:15.890Z,15.27
2022-11-28T12:26:42.064Z,14.82
2022-11-28T12:29:09.454Z,17.58
2022-11-28T12:31:35.944Z,15.43
2022-11-28T12:34:02.263Z,14.93
2022-11-28T12:36:28.429Z,15.30
2022-11-28T12:38:54.722Z,16.17
2022-11-28T12:41:20.910Z,16.17
2022-11-28T12:43:47.107Z,14.70
2022-11-28T12:46:13.315Z,17.13
2022-11-28T12:48:39.552Z,12.43
2022-11-28T12:51:05.784Z,16.17
2022-11-28T12:53:32.080Z,14.98
2022-11-28T12:55:58.234Z,15.80
2022-11-28T12:58:24.498Z,19.55
2022-11-28T13:00:50.689Z,13.88
2022-11-28T13:03:16.987Z,13.15
2022-11-28T13:05:43.276Z,14.98
2022-11-28T13:08:09.467Z,17.20
2022-11-28T13:10:35.713Z,12.60
2022-11-28T13:13:01.927Z,12.48
2022-11-28T13:15:28.151Z,13.00
2022-11-28T13:17:54.311Z,14.32
2022-11-28T13:20:20.514Z,12.05
2022-11-28T13:22:46.708Z,14.55
2022-11-28T13:25:12.893Z,13.57
2022-11-28T13:27:39.056Z,11.90
2022-11-28T13:30:05.221Z,11.40
2022-11-28T13:32:31.435Z,11.45
2022-11-28T13:34:57.646Z,13.02
2022-11-28T13:40:09.989Z,16.08
2022-11-28T13:43:02.382Z,15.05
2022-11-28T13:45:26.663Z,11.07
2022-11-28T13:47:58.529Z,12.65
2022-11-28T13:50:24.763Z,10.30
2022-11-28T13:52:50.944Z,10.88
2022-11-28T13:55:17.870Z,11.00
2022-11-28T13:57:44.177Z,14.27
2022-11-28T14:00:10.566Z,10.23
2022-11-28T14:02:36.777Z,11.10
2022-11-28T14:05:03.008Z,12.55
2022-11-28T14:07:29.236Z,13.75
2022-11-28T14:09:55.424Z,12.80
2022-11-28T14:12:21.593Z,11.80
2022-11-28T14:14:48.037Z,12.82
2022-11-28T14:17:14.289Z,13.93
2022-11-28T14:19:40.412Z,10.80
2022-11-28T14:22:06.605Z,13.05
2022-11-28T14:24:32.873Z,13.77
2022-11-28T14:26:59.125Z,10.18
2022-11-28T14:29:25.295Z,14.60
2022-11-28T14:32:14.153Z,13.30
2022-11-28T14:34:37.654Z,13.57
2022-11-28T14:37:03.902Z,14.57
2022-11-28T14:39:30.068Z,13.63
2022-11-28T14:41:56.209Z,12.27
2022-11-28T14:44:22.415Z,13.45
2022-11-28T14:46:48.773Z,12.65
2022-11-28T14:49:15.074Z,15.05
2022-11-28T14:51:41.354Z,11.00
2022-11-28T14:54:07.535Z,12.48
2022-11-28T14:56:33.822Z,11.40
2022-11-28T14:59:00.048Z,11.85
2022-11-28T15:01:26.256Z,10.82
2022-11-28T15:03:52.391Z,11.88
2022-11-28T15:06:18.542Z,14.73
2022-11-28T15:08:44.736Z,13.07
2022-11-28T15:11:10.910Z,11.75
2022-11-28T15:13:37.067Z,12.38
2022-11-28T15:16:03.263Z,14.68
2022-11-28T15:18:29.476Z,15.02
2022-11-28T15:20:55.650Z,13.98
2022-11-28T15:23:21.831Z,16.30
2022-11-28T15:25:47.971Z,13.57
2022-11-28T15:28:14.204Z,17.33
2022-11-28T15:30:40.414Z,17.95
2022-11-28T15:33:06.635Z,17.25
2022-11-28T15:35:32.970Z,14.27
2022-11-28T15:37:59.148Z,12.90
2022-11-28T15:40:25.388Z,14.45
2022-11-28T15:42:51.788Z,15.02
2022-11-28T15:45:18.023Z,17.20
2022-11-28T15:47:44.210Z,18.65
2022-11-28T15:50:10.349Z,16.85
2022-11-28T15:52:36.512Z,15.57
2022-11-28T15:55:02.691Z,16.38
2022-11-28T15:57:28.818Z,15.85
2022-11-28T15:59:54.948Z,14.43
2022-11-28T16:02:21.230Z,15.52
2022-11-28T16:04:47.524Z,15.70
2022-11-28T16:07:13.868Z,13.45
2022-11-28T16:09:40.109Z,16.52
2022-11-28T16:12:06.521Z,13.48
2022-11-28T16:14:32.763Z,12.40
2022-11-28T16:16:58.960Z,15.77
2022-11-28T16:19:25.174Z,11.80
2022-11-28T16:21:57.449Z,15.38
2022-11-28T16:24:24.874Z,12.60
2022-11-28T16:26:51.068Z,14.43
2022-11-28T16:29:17.282Z,15.63
2022-11-28T16:31:43.522Z,13.10
2022-11-28T16:34:09.713Z,16.38
2022-11-28T16:36:35.937Z,13.73
2022-11-28T16:39:02.098Z,12.57
2022-11-28T16:41:28.240Z,14.65
2022-11-28T16:43:54.426Z,17.67
2022-11-28T16:46:20.598Z,13.35
2022-11-28T16:48:46.808Z,13.18
2022-11-28T16:51:13.055Z,16.60
2022-11-28T16:53:39.196Z,14.02
2022-11-28T16:56:05.375Z,11.15
2022-11-28T16:58:31.589Z,13.75
2022-11-28T17:00:57.856Z,15.90
2022-11-28T17:03:24.075Z,16.35
2022-11-28T17:05:50.319Z,16.15
2022-11-28T17:08:16.518Z,13.43
2022-11-28T17:10:42.737Z,12.38
2022-11-28T17:13:08.954Z,13.15
2022-11-28T17:15:35.128Z,11.65
2022-11-28T17:20:51.794Z,14.23
2022-11-28T17:23:17.948Z,14.15
2022-11-28T17:25:44.141Z,13.90
2022-11-28T17:28:10.304Z,22.00
2022-11-28T17:30:36.454Z,15.02
2022-11-28T17:33:02.642Z,13.32
2022-11-28T17:35:28.800Z,15.80
2022-11-28T17:37:55.001Z,12.77
2022-11-28T17:40:21.196Z,14.88
2022-11-28T17:42:47.486Z,18.23
2022-11-28T17:45:13.687Z,14.98
2022-11-28T17:47:39.871Z,14.35
2022-11-28T17:50:06.055Z,14.48
2022-11-28T17:52:32.258Z,14.82
2022-11-28T17:55:03.489Z,15.35
2022-11-28T17:57:32.462Z,13.05
2022-11-28T17:59:58.719Z,16.33
2022-11-28T18:02:25.067Z,19.10
2022-11-28T18:04:51.241Z,15.95
2022-11-28T18:07:17.564Z,15.02
2022-11-28T18:09:43.910Z,15.45
2022-11-28T18:12:10.384Z,12.02
2022-11-28T18:14:39.669Z,14.55
2022-11-28T18:17:06.087Z,16.90
2022-11-28T18:19:32.221Z,13.95
2022-11-28T18:21:58.483Z,13.95
2022-11-28T18:24:24.616Z,14.80
2022-11-28T18:26:50.917Z,15.77
2022-11-28T18:29:17.129Z,14.35
2022-11-28T18:31:43.300Z,14.55
2022-11-28T18:34:09.502Z,16.00
2022-11-28T18:36:35.649Z,19.90
2022-11-28T18:39:01.797Z,18.92
2022-11-28T18:41:27.942Z,20.08
2022-11-28T18:43:54.102Z,20.20
2022-11-28T18:46:20.294Z,22.05
2022-11-28T18:48:46.527Z,19.83
2022-11-28T18:51:12.738Z,20.33
2022-11-28T18:53:38.919Z,18.67
2022-11-28T18:56:05.061Z,17.10
2022-11-28T18:58:31.248Z,19.83
2022-11-28T19:00:57.523Z,15.77
2022-11-28T19:03:23.946Z,17.73
2022-11-28T19:05:50.066Z,19.17
2022-11-28T19:08:16.191Z,16.00
2022-11-28T19:10:42.360Z,18.25
2022-11-28T19:13:08.559Z,17.92
2022-11-28T19:15:34.754Z,18.83
2022-11-28T19:18:00.989Z,19.17
2022-11-28T19:20:27.169Z,22.05
2022-11-28T19:22:53.300Z,20.80
2022-11-28T19:25:19.623Z,19.60
2022-11-28T19:27:45.835Z,18.95
2022-11-28T19:30:12.218Z,23.08
2022-11-28T19:32:38.521Z,23.52
2022-11-28T19:35:04.766Z,22.23
2022-11-28T19:37:31.164Z,26.02
2022-11-28T19:40:02.210Z,21.67
2022-11-28T19:42:28.991Z,21.98
2022-11-28T19:44:55.433Z,22.92
2022-11-28T19:47:22.149Z,17.98
2022-11-28T19:49:48.320Z,20.58
2022-11-28T19:52:14.903Z,19.70
2022-11-28T19:54:41.123Z,18.80
2022-11-28T19:57:07.416Z,18.60
2022-11-28T19:59:36.549Z,17.38
2022-11-28T20:02:02.805Z,19.77
2022-11-28T20:04:29.244Z,20.00
2022-11-28T20:06:55.455Z,25.60
2022-11-28T20:09:21.713Z,16.75
2022-11-28T20:11:47.888Z,21.73
2022-11-28T20:14:15.577Z,22.02
2022-11-28T20:16:41.810Z,16.88
2022-11-28T20:19:08.065Z,21.50
2022-11-28T20:21:34.248Z,17.88
2022-11-28T20:24:00.469Z,22.17
2022-11-28T20:26:29.277Z,19.38
2022-11-28T20:28:55.473Z,18.35
2022-11-28T20:31:21.719Z,18.48
2022-11-28T20:33:48.162Z,19.90
2022-11-28T20:36:14.322Z,19.15
2022-11-28T20:38:40.525Z,18.27
2022-11-28T20:41:06.955Z,20.77
2022-11-28T20:43:33.300Z,20.27
2022-11-28T20:45:59.482Z,17.38
2022-11-28T20:48:25.662Z,16.33
2022-11-28T20:50:51.835Z,20.63
2022-11-28T20:53:22.166Z,19.27
2022-11-28T20:55:51.376Z,17.92
2022-11-28T20:58:17.593Z,23.88
2022-11-28T21:00:43.878Z,19.17
2022-11-28T21:03:10.276Z,18.77
2022-11-28T21:05:36.520Z,17.63
2022-11-28T21:08:05.331Z,19.80
2022-11-28T21:10:31.695Z,20.77
2022-11-28T21:12:57.922Z,19.52
2022-11-28T21:15:24.150Z,20.98
2022-11-28T21:17:50.525Z,18.83
2022-11-28T21:20:16.761Z,19.85
2022-11-28T21:22:43.085Z,16.13
2022-11-28T21:25:09.291Z,18.92
2022-11-28T21:27:35.615Z,18.55
2022-11-28T21:30:02.047Z,18.80
2022-11-28T21:32:28.282Z,17.95
2022-11-28T21:34:56.405Z,16.73
2022-11-28T21:37:24.626Z,19.35
2022-11-28T21:39:50.912Z,18.08
2022-11-28T21:42:20.512Z,17.52
2022-11-28T21:44:47.141Z,16.98
2022-11-28T21:47:13.325Z,16.25
2022-11-28T21:49:39.532Z,14.50
2022-11-28T21:52:05.661Z,14.98
2022-11-28T21:54:31.854Z,15.80
2022-11-28T21:56:58.058Z,14.63
2022-11-28T21:59:24.211Z,17.48
2022-11-28T22:01:52.453Z,16.23
2022-11-28T22:04:19.321Z,22.15
2022-11-28T22:06:45.534Z,18.63
2022-11-28T22:09:11.675Z,16.67
2022-11-28T22:11:37.836Z,17.17
2022-11-28T22:14:09.562Z,20.00
2022-11-28T22:16:35.701Z,17.25
2022-11-28T22:19:01.842Z,16.77
2022-11-28T22:21:51.685Z,16.15
2022-11-28T22:24:14.106Z,16.02
2022-11-28T22:26:40.540Z,20.48
2022-11-28T22:29:06.653Z,14.98
2022-11-28T22:31:32.889Z,20.38
2022-11-28T22:33:59.163Z,16.88
2022-11-28T22:36:25.339Z,20.05
2022-11-28T22:38:51.464Z,16.15
2022-11-28T22:41:20.804Z,16.20
2022-11-28T22:43:50.857Z,19.60
2022-11-28T22:46:17.080Z,17.33
2022-11-28T22:48:43.323Z,16.67
2022-11-28T22:51:09.498Z,16.50
2022-11-28T22:53:35.691Z,18.00
2022-11-28T22:56:01.858Z,23.70
2022-11-28T22:58:28.115Z,19.50
2022-11-28T23:00:54.300Z,19.95
2022-11-28T23:03:20.550Z,17.27
2022-11-28T23:05:49.372Z,19.23
2022-11-28T23:08:15.693Z,20.52
2022-11-28T23:10:41.887Z,19.63
2022-11-28T23:13:08.176Z,20.00
2022-11-28T23:15:34.943Z,18.25
2022-11-28T23:18:01.138Z,16.25
2022-11-28T23:20:27.285Z,16.27
2022-11-28T23:22:53.499Z,17.08
2022-11-28T23:25:19.668Z,16.70
2022-11-28T23:27:45.794Z,16.95
2022-11-28T23:30:14.945Z,17.70
2022-11-28T23:32:41.126Z,17.88
2022-11-28T23:35:07.296Z,16.55
2022-11-28T23:37:33.457Z,18.65
2022-11-28T23:39:59.578Z,15.90
2022-11-28T23:42:25.805Z,16.20
2022-11-28T23:44:52.072Z,16.00
2022-11-28T23:47:18.224Z,16.58
2022-11-28T23:49:44.378Z,23.50
2022-11-28T23:52:10.511Z,22.00
2022-11-28T23:54:36.709Z,16.60
2022-11-28T23:57:02.909Z,21.48
2022-11-28T23:59:29.056Z,18.63
