createdAt,value
2022-11-05T00:00:37.053Z,98675.75
2022-11-05T00:03:24.451Z,98675.69
2022-11-05T00:06:14.853Z,98683.09
2022-11-05T00:09:01.289Z,98681.09
2022-11-05T00:11:43.644Z,98689.09
2022-11-05T00:14:29.535Z,98689.34
2022-11-05T00:16:57.889Z,98694.53
2022-11-05T00:19:27.628Z,98709.38
2022-11-05T00:22:13.220Z,98705.22
2022-11-05T00:24:59.328Z,98715.13
2022-11-05T00:27:27.766Z,98720.03
2022-11-05T00:29:56.173Z,98722.19
2022-11-05T00:32:24.532Z,98733.47
2022-11-05T00:34:54.270Z,98729.59
2022-11-05T00:37:22.647Z,98725.44
2022-11-05T00:39:51.044Z,98728.19
2022-11-05T00:42:36.645Z,98730.63
2022-11-05T00:45:07.078Z,98732.88
2022-11-05T00:47:53.076Z,98730.09
2022-11-05T00:50:24.940Z,98746.44
2022-11-05T00:52:57.278Z,98759.38
2022-11-05T00:55:35.027Z,98764.06
2022-11-05T00:58:05.387Z,98762.13
2022-11-05T01:00:37.525Z,98748.34
2022-11-05T01:03:09.334Z,98758.28
2022-11-05T01:05:45.355Z,98765.72
2022-11-05T01:08:15.911Z,98759.06
2022-11-05T01:10:46.815Z,98763.78
2022-11-05T01:13:18.701Z,98761.03
2022-11-05T01:15:48.582Z,98765.19
2022-11-05T01:18:16.935Z,98774.56
2022-11-05T01:20:47.171Z,98790.28
2022-11-05T01:23:16.358Z,98817.25
2022-11-05T01:25:45.840Z,98809.53
2022-11-05T01:28:14.187Z,98807.00
2022-11-05T01:30:42.740Z,98788.50
2022-11-05T01:33:11.409Z,98801.19
2022-11-05T01:35:40.935Z,98793.75
2022-11-05T01:38:10.691Z,98778.03
2022-11-05T01:40:43.685Z,98767.03
2022-11-05T01:43:18.103Z,98767.03
2022-11-05T01:45:51.867Z,98763.13
2022-11-05T01:48:23.601Z,98758.13
2022-11-05T01:50:59.022Z,98757.63
2022-11-05T01:53:35.627Z,98774.47
2022-11-05T01:56:09.926Z,98789.97
2022-11-05T01:58:43.749Z,98812.06
2022-11-05T02:01:13.243Z,98811.81
2022-11-05T02:03:43.145Z,98801.38
2022-11-05T02:06:12.289Z,98791.75
2022-11-05T02:08:58.379Z,98797.31
2022-11-05T02:11:26.797Z,98792.91
2022-11-05T02:13:55.244Z,98801.78
2022-11-05T02:16:39.021Z,98807.00
2022-11-05T02:20:10.707Z,98802.69
2022-11-05T02:23:05.708Z,98792.22
2022-11-05T02:26:10.127Z,98797.53
2022-11-05T02:29:08.081Z,98800.00
2022-11-05T02:31:44.371Z,98789.28
2022-11-05T02:34:27.034Z,98795.38
2022-11-05T02:37:08.084Z,98798.69
2022-11-05T02:39:44.916Z,98796.25
2022-11-05T02:42:26.819Z,98790.22
2022-11-05T02:45:14.696Z,98793.53
2022-11-05T02:47:49.137Z,98800.19
2022-11-05T02:50:26.121Z,98801.28
2022-11-05T02:53:03.336Z,98802.41
2022-11-05T02:55:38.174Z,98797.16
2022-11-05T02:58:09.119Z,98790.81
2022-11-05T03:00:51.564Z,98789.78
2022-11-05T03:03:30.506Z,98790.59
2022-11-05T03:06:53.112Z,98788.72
2022-11-05T03:09:59.621Z,98783.22
2022-11-05T03:12:40.962Z,98789.25
2022-11-05T03:15:27.541Z,98804.94
2022-11-05T03:18:08.317Z,98796.94
2022-11-05T03:20:45.616Z,98799.38
2022-11-05T03:23:22.597Z,98798.81
2022-11-05T03:25:59.292Z,98785.88
2022-11-05T03:28:32.472Z,98799.03
2022-11-05T03:31:02.610Z,98798.47
2022-11-05T03:33:34.472Z,98798.19
2022-11-05T03:36:11.080Z,98797.59
2022-11-05T03:38:43.653Z,98806.41
2022-11-05T03:41:15.415Z,98800.06
2022-11-05T03:43:50.539Z,98798.97
2022-11-05T03:46:25.737Z,98810.50
2022-11-05T03:48:59.451Z,98808.28
2022-11-05T03:51:39.548Z,98809.09
2022-11-05T03:54:08.491Z,98811.28
2022-11-05T03:56:44.905Z,98804.38
2022-11-05T03:59:13.818Z,98804.06
2022-11-05T04:01:43.919Z,98795.50
2022-11-05T04:04:12.394Z,98787.56
2022-11-05T04:06:59.364Z,98786.41
2022-11-05T04:09:45.095Z,98789.19
2022-11-05T04:12:31.044Z,98783.13
2022-11-05T04:14:59.480Z,98783.97
2022-11-05T04:17:26.836Z,98784.50
2022-11-05T04:20:12.627Z,98783.41
2022-11-05T04:22:59.892Z,98761.34
2022-11-05T04:25:28.493Z,98790.53
2022-11-05T04:28:01.340Z,98801.56
2022-11-05T04:30:28.802Z,98812.00
2022-11-05T04:33:04.228Z,98813.34
2022-11-05T04:35:35.724Z,98818.03
2022-11-05T04:38:06.037Z,98829.06
2022-11-05T04:40:35.220Z,98824.69
2022-11-05T04:43:04.005Z,98831.28
2022-11-05T04:45:34.530Z,98842.06
2022-11-05T04:48:03.021Z,98825.81
2022-11-05T04:50:32.089Z,98840.72
2022-11-05T04:53:00.997Z,98846.50
2022-11-05T04:55:31.305Z,98857.53
2022-11-05T04:57:59.667Z,98872.13
2022-11-05T05:00:28.134Z,98869.94
2022-11-05T05:02:56.531Z,98866.66
2022-11-05T05:05:24.912Z,98867.78
2022-11-05T05:07:53.285Z,98872.75
2022-11-05T05:10:21.701Z,98868.34
2022-11-05T05:12:51.416Z,98855.97
2022-11-05T05:15:19.893Z,98845.25
2022-11-05T05:17:52.345Z,98857.38
2022-11-05T05:20:38.625Z,98858.50
2022-11-05T05:23:07.171Z,98852.19
2022-11-05T05:25:35.537Z,98875.63
2022-11-05T05:28:05.402Z,98869.59
2022-11-05T05:30:33.795Z,98868.22
2022-11-05T05:33:04.465Z,98881.16
2022-11-05T05:35:32.834Z,98891.09
2022-11-05T05:38:01.218Z,98897.69
2022-11-05T05:40:29.646Z,98901.28
2022-11-05T05:42:58.037Z,98908.44
2022-11-05T05:45:27.834Z,98912.00
2022-11-05T05:47:57.235Z,98912.56
2022-11-05T05:50:25.613Z,98913.34
2022-11-05T05:52:54.477Z,98918.06
2022-11-05T05:55:22.924Z,98919.97
2022-11-05T05:57:51.536Z,98920.81
2022-11-05T06:00:20.274Z,98910.91
2022-11-05T06:02:50.115Z,98917.50
2022-11-05T06:05:18.549Z,98919.16
2022-11-05T06:07:46.904Z,98927.13
2022-11-05T06:10:15.270Z,98936.50
2022-11-05T06:12:43.675Z,98935.38
2022-11-05T06:15:12.667Z,98934.28
2022-11-05T06:17:41.018Z,98923.28
2022-11-05T06:20:12.298Z,98926.03
2022-11-05T06:22:40.946Z,98938.66
2022-11-05T06:25:10.821Z,98936.75
2022-11-05T06:27:39.185Z,98939.22
2022-11-05T06:30:09.701Z,98954.94
2022-11-05T06:32:38.059Z,98963.41
2022-11-05T06:35:07.057Z,98962.03
2022-11-05T06:37:36.790Z,98970.81
2022-11-05T06:40:06.243Z,98975.78
2022-11-05T06:42:34.783Z,98979.88
2022-11-05T06:45:03.446Z,98981.53
2022-11-05T06:47:32.252Z,98988.13
2022-11-05T06:50:00.606Z,98978.47
2022-11-05T06:52:31.406Z,98974.56
2022-11-05T06:55:01.155Z,98980.88
2022-11-05T06:57:29.486Z,98986.94
2022-11-05T07:00:02.268Z,98990.53
2022-11-05T07:02:32.930Z,98987.75
2022-11-05T07:05:01.260Z,98981.16
2022-11-05T07:07:29.635Z,98989.69
2022-11-05T07:09:58.051Z,98985.00
2022-11-05T07:12:27.743Z,98996.56
2022-11-05T07:14:56.149Z,98997.91
2022-11-05T07:17:24.731Z,99014.41
2022-11-05T07:19:53.113Z,99008.31
2022-11-05T07:22:21.496Z,99015.41
2022-11-05T07:24:50.370Z,99034.69
2022-11-05T07:27:18.774Z,99021.97
2022-11-05T07:29:48.536Z,99029.66
2022-11-05T07:32:16.935Z,99020.53
2022-11-05T07:34:45.314Z,99014.44
2022-11-05T07:37:13.694Z,99008.63
2022-11-05T07:39:42.031Z,99033.16
2022-11-05T07:42:14.518Z,99028.47
2022-11-05T07:44:42.980Z,99035.34
2022-11-05T07:47:12.753Z,99036.69
2022-11-05T07:49:41.167Z,99035.81
2022-11-05T07:52:09.461Z,99042.16
2022-11-05T07:54:37.848Z,99037.75
2022-11-05T07:57:06.258Z,99044.94
2022-11-05T07:59:34.670Z,99048.78
2022-11-05T08:02:03.254Z,99052.09
2022-11-05T08:04:33.572Z,99044.06
2022-11-05T08:07:01.931Z,99045.13
2022-11-05T08:09:30.278Z,99042.00
2022-11-05T08:12:02.678Z,99039.16
2022-11-05T08:14:31.576Z,99037.41
2022-11-05T08:17:00.116Z,99035.06
2022-11-05T08:19:28.489Z,99037.47
2022-11-05T08:21:58.332Z,99028.25
2022-11-05T08:24:26.807Z,99031.69
2022-11-05T08:26:55.210Z,99025.75
2022-11-05T08:29:23.580Z,99017.34
2022-11-05T08:31:51.942Z,99030.19
2022-11-05T08:34:20.376Z,99011.28
2022-11-05T08:36:48.699Z,99023.94
2022-11-05T08:39:19.075Z,99030.50
2022-11-05T08:41:48.068Z,99032.88
2022-11-05T08:44:16.411Z,99042.75
2022-11-05T08:46:44.744Z,99055.06
2022-11-05T08:49:13.266Z,99049.47
2022-11-05T08:51:41.823Z,99057.19
2022-11-05T08:54:10.399Z,99062.91
2022-11-05T08:56:40.199Z,99062.00
2022-11-05T08:59:08.854Z,99073.03
2022-11-05T09:01:37.299Z,99061.66
2022-11-05T09:04:06.468Z,99055.25
2022-11-05T09:06:34.871Z,99067.88
2022-11-05T09:09:03.246Z,99066.72
2022-11-05T09:11:49.916Z,99065.31
2022-11-05T09:14:21.518Z,99077.72
2022-11-05T09:16:49.873Z,99079.00
2022-11-05T09:19:18.263Z,99077.19
2022-11-05T09:21:46.872Z,99074.53
2022-11-05T09:24:15.315Z,99084.41
2022-11-05T09:26:43.655Z,99082.88
2022-11-05T09:29:14.489Z,99090.81
2022-11-05T09:31:44.834Z,99086.50
2022-11-05T09:34:13.237Z,99091.66
2022-11-05T09:36:42.020Z,99076.88
2022-11-05T09:39:12.845Z,99080.91
2022-11-05T09:41:43.519Z,99071.47
2022-11-05T09:44:17.547Z,99079.47
2022-11-05T09:46:50.726Z,99073.00
2022-11-05T09:49:29.126Z,99073.34
2022-11-05T09:52:00.089Z,99076.03
2022-11-05T09:54:33.344Z,99068.44
2022-11-05T09:57:04.173Z,99075.53
2022-11-05T09:59:42.796Z,99080.66
2022-11-05T10:02:19.486Z,99083.94
2022-11-05T10:04:53.521Z,99084.97
2022-11-05T10:07:26.957Z,99094.31
2022-11-05T10:10:00.483Z,99090.31
2022-11-05T10:12:37.600Z,99080.25
2022-11-05T10:15:13.950Z,99084.03
2022-11-05T10:17:50.901Z,99081.66
2022-11-05T10:20:28.747Z,99089.28
2022-11-05T10:23:00.370Z,99086.59
2022-11-05T10:25:34.263Z,99084.63
2022-11-05T10:28:04.930Z,99088.53
2022-11-05T10:30:33.859Z,99098.00
2022-11-05T10:33:07.975Z,99081.88
2022-11-05T10:35:48.922Z,99089.34
2022-11-05T10:38:17.752Z,99096.25
2022-11-05T10:41:04.731Z,99106.00
2022-11-05T10:43:40.870Z,99105.78
2022-11-05T10:46:29.660Z,99111.97
2022-11-05T10:49:18.687Z,99132.47
2022-11-05T10:51:47.720Z,99126.53
2022-11-05T10:54:21.801Z,99119.13
2022-11-05T10:56:50.565Z,99124.69
2022-11-05T10:59:25.179Z,99128.59
2022-11-05T11:02:04.323Z,99111.75
2022-11-05T11:04:37.843Z,99106.44
2022-11-05T11:07:06.863Z,99105.69
2022-11-05T11:09:37.871Z,99110.81
2022-11-05T11:12:16.623Z,99116.25
2022-11-05T11:15:00.695Z,99112.03
2022-11-05T11:17:31.788Z,99107.22
2022-11-05T11:20:24.753Z,99094.69
2022-11-05T11:23:06.584Z,99087.28
2022-11-05T11:25:46.244Z,99089.41
2022-11-05T11:28:25.616Z,99099.59
2022-11-05T11:31:05.495Z,99104.22
2022-11-05T11:33:35.346Z,99108.44
2022-11-05T11:36:06.400Z,99116.56
2022-11-05T11:38:37.058Z,99110.63
2022-11-05T11:41:24.040Z,99108.06
2022-11-05T11:43:58.169Z,99114.00
2022-11-05T11:46:27.038Z,99115.53
2022-11-05T11:48:55.415Z,99125.09
2022-11-05T11:51:36.882Z,99123.84
2022-11-05T11:54:06.746Z,99128.69
2022-11-05T11:56:45.499Z,99127.25
2022-11-05T11:59:40.852Z,99132.03
2022-11-05T12:03:08.225Z,99135.47
2022-11-05T12:05:46.371Z,99132.41
2022-11-05T12:08:45.339Z,99134.88
2022-11-05T12:11:23.907Z,99133.66
2022-11-05T12:14:05.671Z,99140.25
2022-11-05T12:16:58.410Z,99134.31
2022-11-05T12:20:04.438Z,99132.25
2022-11-05T12:22:57.186Z,99129.09
2022-11-05T12:25:31.165Z,99144.50
2022-11-05T12:28:23.178Z,99126.22
2022-11-05T12:31:01.049Z,99131.25
2022-11-05T12:33:43.609Z,99149.53
2022-11-05T12:36:26.850Z,99142.03
2022-11-05T12:39:23.127Z,99151.78
2022-11-05T12:42:01.457Z,99141.53
2022-11-05T12:44:52.368Z,99138.22
2022-11-05T12:47:38.408Z,99143.75
2022-11-05T12:50:21.861Z,99132.47
2022-11-05T12:53:23.364Z,99143.34
2022-11-05T12:55:52.773Z,99135.16
2022-11-05T12:58:29.133Z,99135.78
2022-11-05T13:01:02.504Z,99131.06
2022-11-05T13:03:41.364Z,99132.72
2022-11-05T13:06:14.617Z,99145.75
2022-11-05T13:08:52.945Z,99135.88
2022-11-05T13:11:28.664Z,99137.84
2022-11-05T13:14:09.170Z,99136.28
2022-11-05T13:16:41.555Z,99148.78
2022-11-05T13:19:20.554Z,99149.41
2022-11-05T13:21:56.042Z,99153.63
2022-11-05T13:24:32.618Z,99150.94
2022-11-05T13:27:23.691Z,99149.00
2022-11-05T13:30:00.885Z,99159.25
2022-11-05T13:32:33.142Z,99161.19
2022-11-05T13:35:06.126Z,99162.03
2022-11-05T13:37:55.872Z,99170.00
2022-11-05T13:40:36.837Z,99171.44
2022-11-05T13:43:26.537Z,99178.41
2022-11-05T13:46:40.352Z,99193.72
2022-11-05T13:50:02.311Z,99195.75
2022-11-05T13:53:00.047Z,99199.34
2022-11-05T13:56:01.424Z,99206.28
2022-11-05T13:59:22.595Z,99206.56
2022-11-05T14:01:57.714Z,99212.09
2022-11-05T14:04:35.232Z,99207.69
2022-11-05T14:07:10.761Z,99204.41
2022-11-05T14:09:41.610Z,99223.81
2022-11-05T14:12:22.572Z,99215.25
2022-11-05T14:14:59.106Z,99228.00
2022-11-05T14:17:36.950Z,99222.47
2022-11-05T14:20:59.737Z,99237.22
2022-11-05T14:23:54.207Z,99243.56
2022-11-05T14:26:25.646Z,99247.13
2022-11-05T14:29:37.841Z,99246.34
2022-11-05T14:32:29.251Z,99246.53
2022-11-05T14:35:05.272Z,99243.47
2022-11-05T14:37:39.481Z,99255.09
2022-11-05T14:40:32.415Z,99253.44
2022-11-05T14:43:03.160Z,99260.31
2022-11-05T14:45:36.102Z,99260.31
2022-11-05T14:48:08.223Z,99250.34
2022-11-05T14:50:41.932Z,99245.63
2022-11-05T14:53:29.685Z,99256.19
2022-11-05T14:56:06.852Z,99260.91
2022-11-05T14:58:40.460Z,99265.94
2022-11-05T15:01:10.660Z,99265.94
2022-11-05T15:04:04.109Z,99274.03
2022-11-05T15:06:41.205Z,99277.59
2022-11-05T15:09:29.380Z,99281.50
2022-11-05T15:12:21.019Z,99278.22
2022-11-05T15:14:59.101Z,99281.00
2022-11-05T15:17:31.874Z,99295.94
2022-11-05T15:20:12.354Z,99292.97
2022-11-05T15:22:46.332Z,99300.75
2022-11-05T15:25:20.407Z,99302.19
2022-11-05T15:28:06.411Z,99309.97
2022-11-05T15:30:35.936Z,99307.47
2022-11-05T15:33:20.028Z,99308.59
2022-11-05T15:35:48.815Z,99308.59
2022-11-05T15:38:34.184Z,99309.50
2022-11-05T15:41:06.018Z,99307.84
2022-11-05T15:43:34.769Z,99318.09
2022-11-05T15:46:08.010Z,99307.63
2022-11-05T15:48:38.759Z,99314.81
2022-11-05T15:51:07.500Z,99314.28
2022-11-05T15:56:53.776Z,99312.78
2022-11-05T15:59:24.784Z,99311.19
2022-11-05T16:01:56.850Z,99320.38
2022-11-05T16:04:30.561Z,99316.84
2022-11-05T16:07:07.410Z,99321.63
2022-11-05T16:09:41.225Z,99323.66
2022-11-05T16:12:34.659Z,99327.34
2022-11-05T16:15:22.875Z,99336.28
2022-11-05T16:17:56.451Z,99338.00
2022-11-05T16:20:32.582Z,99346.59
2022-11-05T16:23:05.506Z,99351.34
2022-11-05T16:25:43.697Z,99350.28
2022-11-05T16:28:24.288Z,99347.00
2022-11-05T16:30:59.856Z,99346.16
2022-11-05T16:33:34.368Z,99342.31
2022-11-05T16:36:02.972Z,99353.59
2022-11-05T16:38:32.082Z,99344.19
2022-11-05T16:41:04.905Z,99346.13
2022-11-05T16:43:34.999Z,99352.47
2022-11-05T16:46:04.170Z,99361.88
2022-11-05T16:48:33.551Z,99360.47
2022-11-05T16:51:03.436Z,99366.84
2022-11-05T16:53:32.458Z,99370.66
2022-11-05T16:56:06.554Z,99368.72
2022-11-05T16:58:36.896Z,99376.72
2022-11-05T17:01:09.613Z,99382.56
2022-11-05T17:03:39.086Z,99382.78
2022-11-05T17:06:11.737Z,99383.91
2022-11-05T17:08:41.565Z,99397.16
2022-11-05T17:11:15.208Z,99392.47
2022-11-05T17:13:45.671Z,99404.06
2022-11-05T17:16:18.568Z,99402.13
2022-11-05T17:18:48.478Z,99406.56
2022-11-05T17:21:19.995Z,99414.53
2022-11-05T17:23:49.149Z,99407.09
2022-11-05T17:26:19.391Z,99414.53
2022-11-05T17:28:50.706Z,99417.00
2022-11-05T17:31:20.309Z,99419.78
2022-11-05T17:33:49.771Z,99425.03
2022-11-05T17:36:19.418Z,99429.72
2022-11-05T17:38:49.056Z,99436.09
2022-11-05T17:41:23.203Z,99441.09
2022-11-05T17:43:56.459Z,99440.28
2022-11-05T17:46:26.506Z,99443.88
2022-11-05T17:48:55.913Z,99448.56
2022-11-05T17:51:26.113Z,99454.66
2022-11-05T17:53:58.926Z,99455.50
2022-11-05T17:56:34.944Z,99462.75
2022-11-05T17:59:10.357Z,99462.47
2022-11-05T18:01:43.672Z,99464.72
2022-11-05T18:04:13.652Z,99458.66
2022-11-05T18:06:44.963Z,99454.25
2022-11-05T18:09:15.038Z,99466.41
2022-11-05T18:11:46.237Z,99466.72
2022-11-05T18:14:21.308Z,99462.28
2022-11-05T18:16:55.936Z,99456.22
2022-11-05T18:19:26.190Z,99469.75
2022-11-05T18:21:55.947Z,99463.41
2022-11-05T18:24:26.100Z,99462.59
2022-11-05T18:26:57.310Z,99476.41
2022-11-05T18:29:27.036Z,99471.16
2022-11-05T18:31:59.665Z,99468.38
2022-11-05T18:34:30.064Z,99476.97
2022-11-05T18:37:00.999Z,99473.69
2022-11-05T18:39:31.771Z,99479.22
2022-11-05T18:42:03.144Z,99482.81
2022-11-05T18:44:39.012Z,99479.22
2022-11-05T18:47:09.317Z,99474.50
2022-11-05T18:49:38.911Z,99476.44
2022-11-05T18:52:09.294Z,99476.44
2022-11-05T18:54:40.911Z,99487.81
2022-11-05T18:57:14.889Z,99483.06
2022-11-05T18:59:48.231Z,99488.91
2022-11-05T19:02:21.528Z,99489.19
2022-11-05T19:05:21.929Z,99491.97
2022-11-05T19:07:41.420Z,99484.78
2022-11-05T19:10:11.599Z,99498.88
2022-11-05T19:12:42.693Z,99498.34
2022-11-05T19:15:13.384Z,99504.44
2022-11-05T19:17:43.617Z,99503.91
2022-11-05T19:20:14.266Z,99510.31
2022-11-05T19:22:44.004Z,99519.16
2022-11-05T19:25:13.951Z,99508.41
2022-11-05T19:27:46.049Z,99513.13
2022-11-05T19:30:17.590Z,99520.66
2022-11-05T19:32:47.561Z,99526.19
2022-11-05T19:35:18.084Z,99522.63
2022-11-05T19:37:47.828Z,99528.47
2022-11-05T19:40:21.717Z,99528.78
2022-11-05T19:42:52.740Z,99539.84
2022-11-05T19:45:43.561Z,99532.69
2022-11-05T19:48:18.798Z,99537.41
2022-11-05T19:50:49.130Z,99540.44
2022-11-05T19:53:18.304Z,99545.97
2022-11-05T19:55:48.138Z,99539.34
2022-11-05T19:58:21.318Z,99552.06
2022-11-05T20:00:53.379Z,99551.25
2022-11-05T20:03:23.966Z,99555.38
2022-11-05T20:05:54.797Z,99555.13
2022-11-05T20:08:24.876Z,99556.81
2022-11-05T20:10:58.397Z,99564.78
2022-11-05T20:13:30.260Z,99566.19
2022-11-05T20:16:02.004Z,99573.38
2022-11-05T20:18:32.410Z,99572.81
2022-11-05T20:21:09.515Z,99575.28
2022-11-05T20:23:39.584Z,99577.50
2022-11-05T20:26:10.597Z,99576.94
2022-11-05T20:28:46.206Z,99574.75
2022-11-05T20:31:19.683Z,99581.38
2022-11-05T20:33:49.110Z,99582.22
2022-11-05T20:36:22.667Z,99583.28
2022-11-05T20:38:55.211Z,99596.81
2022-11-05T20:41:27.208Z,99594.31
2022-11-05T20:43:59.290Z,99592.13
2022-11-05T20:46:29.503Z,99596.28
2022-11-05T20:48:59.346Z,99595.72
2022-11-05T20:51:30.142Z,99594.34
2022-11-05T20:54:04.285Z,99598.47
2022-11-05T20:56:36.249Z,99597.38
2022-11-05T20:59:07.760Z,99592.41
2022-11-05T21:01:37.009Z,99591.03
2022-11-05T21:04:10.394Z,99599.56
2022-11-05T21:06:40.682Z,99597.34
2022-11-05T21:09:10.039Z,99603.41
2022-11-05T21:11:53.432Z,99599.25
2022-11-05T21:14:24.372Z,99606.19
2022-11-05T21:16:55.113Z,99604.50
2022-11-05T21:19:24.666Z,99602.03
2022-11-05T21:21:54.565Z,99603.13
2022-11-05T21:24:24.260Z,99603.41
2022-11-05T21:26:53.737Z,99610.00
2022-11-05T21:29:27.560Z,99607.81
2022-11-05T21:32:03.087Z,99611.66
2022-11-05T21:34:32.596Z,99613.03
2022-11-05T21:37:02.051Z,99610.53
2022-11-05T21:39:31.825Z,99610.22
2022-11-05T21:42:03.234Z,99605.84
2022-11-05T21:44:34.040Z,99609.97
2022-11-05T21:47:04.613Z,99608.56
2022-11-05T21:49:35.554Z,99605.25
2022-11-05T21:52:21.156Z,99606.63
2022-11-05T21:55:07.936Z,99608.28
2022-11-05T21:57:54.199Z,99617.34
2022-11-05T22:00:24.904Z,99614.28
2022-11-05T22:02:54.233Z,99614.56
2022-11-05T22:05:23.847Z,99613.19
2022-11-05T22:07:52.712Z,99616.19
2022-11-05T22:10:21.372Z,99618.38
2022-11-05T22:12:50.198Z,99617.84
2022-11-05T22:15:18.808Z,99618.41
2022-11-05T22:17:51.825Z,99618.94
2022-11-05T22:20:20.658Z,99622.75
2022-11-05T22:22:49.087Z,99622.22
2022-11-05T22:25:17.977Z,99628.00
2022-11-05T22:27:46.553Z,99630.19
2022-11-05T22:30:16.275Z,99632.13
2022-11-05T22:32:46.225Z,99631.56
2022-11-05T22:35:16.080Z,99630.16
2022-11-05T22:37:44.614Z,99631.25
2022-11-05T22:40:13.383Z,99621.34
2022-11-05T22:42:41.886Z,99627.94
2022-11-05T22:45:11.502Z,99624.91
2022-11-05T22:47:42.350Z,99627.91
2022-11-05T22:50:11.551Z,99626.28
2022-11-05T22:52:41.335Z,99634.78
2022-11-05T22:55:10.804Z,99635.06
2022-11-05T22:57:39.210Z,99621.81
2022-11-05T23:00:17.973Z,99633.38
2022-11-05T23:02:46.833Z,99634.47
2022-11-05T23:05:16.268Z,99632.00
2022-11-05T23:08:03.300Z,99632.25
2022-11-05T23:10:54.516Z,99631.41
2022-11-05T23:13:22.913Z,99633.59
2022-11-05T23:16:08.496Z,99631.06
2022-11-05T23:18:54.514Z,99634.94
2022-11-05T23:21:40.168Z,99637.38
2022-11-05T23:24:10.173Z,99635.19
2022-11-05T23:26:53.014Z,99630.75
2022-11-05T23:29:24.181Z,99632.94
2022-11-05T23:32:10.878Z,99619.47
2022-11-05T23:34:39.452Z,99625.22
2022-11-05T23:37:25.916Z,99616.41
2022-11-05T23:39:55.757Z,99622.47
2022-11-05T23:42:42.132Z,99615.28
2022-11-05T23:45:29.690Z,99630.69
2022-11-05T23:48:15.997Z,99620.75
2022-11-05T23:50:47.946Z,99623.22
2022-11-05T23:53:16.605Z,99623.47
2022-11-05T23:55:46.622Z,99624.28
2022-11-05T23:58:15.669Z,99626.50
