createdAt,value
2017-07-19T00:00:22.350Z,95938.25
2017-07-19T00:02:50.021Z,95937.85
2017-07-19T00:05:18.243Z,95936.25
2017-07-19T00:07:45.955Z,95931.34
2017-07-19T00:10:15.142Z,95931.55
2017-07-19T00:12:42.794Z,95936.47
2017-07-19T00:15:11.506Z,95931.98
2017-07-19T00:17:39.978Z,95933.47
2017-07-19T00:20:07.655Z,95931.69
2017-07-19T00:22:36.014Z,95927.19
2017-07-19T00:25:04.410Z,95931.84
2017-07-19T00:27:32.072Z,95937.08
2017-07-19T00:30:00.523Z,95930.89
2017-07-19T00:32:28.216Z,95930.94
2017-07-19T00:34:55.879Z,95932.48
2017-07-19T00:37:23.570Z,95927.11
2017-07-19T00:39:51.270Z,95926.94
2017-07-19T00:42:18.922Z,95925.41
2017-07-19T00:44:46.611Z,95922.11
2017-07-19T00:47:14.304Z,95934.19
2017-07-19T00:49:42.548Z,95922.61
2017-07-19T00:52:11.226Z,95919.71
2017-07-19T00:54:39.255Z,95925.32
2017-07-19T00:57:07.004Z,95920.36
2017-07-19T00:59:34.644Z,95929.22
2017-07-19T01:02:02.808Z,95929.66
2017-07-19T01:04:30.475Z,95931.24
2017-07-19T01:06:58.122Z,95918.92
2017-07-19T01:09:25.845Z,95922.39
2017-07-19T01:11:53.527Z,95920.46
2017-07-19T01:14:21.292Z,95918.67
2017-07-19T01:16:49.750Z,95914.72
2017-07-19T01:19:17.455Z,95915.87
2017-07-19T01:21:46.125Z,95914.21
2017-07-19T01:24:14.662Z,95910.13
2017-07-19T01:26:42.335Z,95913.51
2017-07-19T01:29:10.070Z,95915.91
2017-07-19T01:34:38.689Z,95907.48
2017-07-19T01:37:06.360Z,95918.57
2017-07-19T01:39:34.683Z,95918.14
2017-07-19T01:42:03.492Z,95918.14
2017-07-19T01:44:31.252Z,95915.20
2017-07-19T01:46:58.964Z,95916.11
2017-07-19T01:49:27.802Z,95914.66
2017-07-19T01:51:55.521Z,95907.08
2017-07-19T01:54:23.362Z,95909.17
2017-07-19T01:56:51.028Z,95908.71
2017-07-19T01:59:18.711Z,95915.30
2017-07-19T02:01:46.470Z,95917.63
2017-07-19T02:04:14.493Z,95918.31
2017-07-19T02:06:42.269Z,95913.20
2017-07-19T02:09:10.096Z,95919.20
2017-07-19T02:11:37.802Z,95915.45
2017-07-19T02:14:05.519Z,95915.09
2017-07-19T02:16:33.195Z,95916.37
2017-07-19T02:19:00.927Z,95915.47
2017-07-19T02:21:28.818Z,95914.81
2017-07-19T02:23:57.365Z,95912.78
2017-07-19T02:26:25.041Z,95917.54
2017-07-19T02:28:52.732Z,95918.64
2017-07-19T02:31:20.508Z,95917.27
2017-07-19T02:33:48.198Z,95920.06
2017-07-19T02:36:15.993Z,95925.58
2017-07-19T02:38:43.715Z,95917.30
2017-07-19T02:41:11.366Z,95915.13
2017-07-19T02:43:40.073Z,95922.03
2017-07-19T02:46:07.768Z,95924.65
2017-07-19T02:48:35.342Z,95923.72
2017-07-19T02:51:03.093Z,95929.86
2017-07-19T02:53:30.918Z,95925.95
2017-07-19T02:55:58.626Z,95926.16
2017-07-19T02:58:26.391Z,95923.79
2017-07-19T03:00:54.072Z,95930.41
2017-07-19T03:03:22.684Z,95933.45
2017-07-19T03:05:50.382Z,95938.50
2017-07-19T03:08:18.068Z,95940.02
2017-07-19T03:10:45.760Z,95938.08
2017-07-19T03:13:13.479Z,95942.11
2017-07-19T03:15:42.289Z,95931.62
2017-07-19T03:18:09.952Z,95939.33
2017-07-19T03:20:37.615Z,95941.09
2017-07-19T03:23:05.279Z,95939.88
2017-07-19T03:25:33.893Z,95942.95
2017-07-19T03:28:02.417Z,95945.43
2017-07-19T03:30:30.149Z,95944.94
2017-07-19T03:32:57.865Z,95948.02
2017-07-19T03:35:25.518Z,95953.46
2017-07-19T03:37:53.256Z,95953.68
2017-07-19T03:40:20.935Z,95947.32
2017-07-19T03:42:48.610Z,95953.77
2017-07-19T03:45:16.295Z,95949.63
2017-07-19T03:47:45.408Z,95948.23
2017-07-19T03:50:13.893Z,95950.72
2017-07-19T03:52:41.561Z,95945.87
2017-07-19T03:55:10.455Z,95954.23
2017-07-19T03:57:38.090Z,95952.14
2017-07-19T04:00:07.440Z,95956.62
2017-07-19T04:02:35.089Z,95957.56
2017-07-19T04:05:02.742Z,95956.55
2017-07-19T04:07:30.421Z,95954.39
2017-07-19T04:09:58.111Z,95953.36
2017-07-19T04:12:25.880Z,95955.22
2017-07-19T04:14:53.861Z,95957.55
2017-07-19T04:17:21.594Z,95953.47
2017-07-19T04:19:49.226Z,95956.75
2017-07-19T04:22:17.788Z,95960.77
2017-07-19T04:24:46.104Z,95972.91
2017-07-19T04:27:13.918Z,95958.91
2017-07-19T04:29:42.763Z,95964.28
2017-07-19T04:32:10.477Z,95960.26
2017-07-19T04:34:38.093Z,95964.73
2017-07-19T04:37:05.844Z,95969.13
2017-07-19T04:39:33.597Z,95967.46
2017-07-19T04:42:01.450Z,95969.02
2017-07-19T04:44:29.127Z,95976.13
2017-07-19T04:46:56.902Z,95969.78
2017-07-19T04:49:24.573Z,95959.63
2017-07-19T04:51:52.230Z,95965.36
2017-07-19T04:54:19.790Z,95977.34
2017-07-19T04:56:47.350Z,95964.72
2017-07-19T04:59:14.983Z,95970.91
2017-07-19T05:01:42.639Z,95965.98
2017-07-19T05:04:10.497Z,95967.94
2017-07-19T05:06:38.134Z,95968.73
2017-07-19T05:09:05.758Z,95976.83
2017-07-19T05:11:33.337Z,95974.38
2017-07-19T05:14:00.870Z,95977.63
2017-07-19T05:16:28.473Z,95981.69
2017-07-19T05:18:59.862Z,95983.62
2017-07-19T05:21:27.468Z,95985.64
2017-07-19T05:23:55.156Z,95986.98
2017-07-19T05:26:22.722Z,95988.48
2017-07-19T05:28:50.714Z,95982.48
2017-07-19T05:31:18.336Z,95989.02
2017-07-19T05:33:45.972Z,95989.17
2017-07-19T05:36:13.636Z,95987.64
2017-07-19T05:38:41.287Z,95984.06
2017-07-19T05:41:08.939Z,95975.33
2017-07-19T05:43:36.578Z,95976.47
2017-07-19T05:46:04.185Z,95976.78
2017-07-19T05:48:32.723Z,95975.83
2017-07-19T05:51:00.319Z,95974.59
2017-07-19T05:53:27.893Z,95980.85
2017-07-19T05:55:55.488Z,95977.81
2017-07-19T05:58:23.098Z,95974.53
2017-07-19T06:00:51.536Z,95974.53
2017-07-19T06:03:19.123Z,95979.83
2017-07-19T06:06:35.703Z,95971.38
2017-07-19T06:09:03.479Z,95979.00
2017-07-19T06:11:31.054Z,95980.71
2017-07-19T06:14:03.240Z,95976.57
2017-07-19T06:16:32.571Z,95972.30
2017-07-19T06:19:00.136Z,95971.75
2017-07-19T06:21:27.910Z,95968.47
2017-07-19T06:23:55.442Z,95966.17
2017-07-19T06:26:23.044Z,95964.91
2017-07-19T06:28:51.480Z,95967.46
2017-07-19T06:31:19.160Z,95969.66
2017-07-19T06:33:47.694Z,95976.38
2017-07-19T06:36:15.281Z,95970.07
2017-07-19T06:38:43.202Z,95968.42
2017-07-19T06:41:10.837Z,95965.16
2017-07-19T06:43:38.463Z,95961.25
2017-07-19T06:46:06.139Z,95954.53
2017-07-19T06:48:33.707Z,95959.35
2017-07-19T06:51:01.329Z,95957.30
2017-07-19T06:53:29.003Z,95960.66
2017-07-19T06:55:56.858Z,95961.89
2017-07-19T06:58:24.654Z,95970.25
2017-07-19T07:00:53.000Z,95962.97
2017-07-19T07:03:20.581Z,95967.34
2017-07-19T07:05:48.302Z,95963.27
2017-07-19T07:08:16.640Z,95960.86
2017-07-19T07:10:45.076Z,95952.63
2017-07-19T07:13:12.642Z,95947.98
2017-07-19T07:15:40.370Z,95947.95
2017-07-19T07:18:08.019Z,95948.53
2017-07-19T07:20:35.927Z,95948.83
2017-07-19T07:23:03.576Z,95943.90
2017-07-19T07:25:31.358Z,95939.12
2017-07-19T07:27:58.944Z,95941.83
2017-07-19T07:30:27.512Z,95937.18
2017-07-19T07:32:55.137Z,95944.56
2017-07-19T07:35:22.805Z,95938.36
2017-07-19T07:37:50.481Z,95931.35
2017-07-19T07:40:18.111Z,95932.87
2017-07-19T07:42:45.667Z,95934.44
2017-07-19T07:45:14.512Z,95936.52
2017-07-19T07:47:42.060Z,95929.45
2017-07-19T07:50:09.677Z,95920.14
2017-07-19T07:52:37.441Z,95923.09
2017-07-19T07:55:05.139Z,95922.21
2017-07-19T07:57:34.428Z,95928.33
2017-07-19T08:00:02.232Z,95926.86
2017-07-19T08:02:30.167Z,95920.88
2017-07-19T08:04:57.745Z,95915.98
2017-07-19T08:07:25.334Z,95917.19
2017-07-19T08:09:52.977Z,95922.50
2017-07-19T08:12:20.575Z,95919.31
2017-07-19T08:14:49.071Z,95920.18
2017-07-19T08:17:17.153Z,95915.94
2017-07-19T08:19:44.724Z,95907.30
2017-07-19T08:22:12.254Z,95902.66
2017-07-19T08:24:39.863Z,95903.84
2017-07-19T08:27:07.450Z,95906.35
2017-07-19T08:29:35.095Z,95908.27
2017-07-19T08:32:03.929Z,95902.66
2017-07-19T08:34:32.366Z,95899.66
2017-07-19T08:36:59.907Z,95894.77
2017-07-19T08:39:27.514Z,95891.36
2017-07-19T08:41:55.193Z,95887.59
2017-07-19T08:44:22.741Z,95889.22
2017-07-19T08:46:50.377Z,95886.50
2017-07-19T08:49:18.158Z,95883.63
2017-07-19T08:51:45.721Z,95883.77
2017-07-19T08:54:13.583Z,95882.28
2017-07-19T08:56:41.962Z,95879.98
2017-07-19T08:59:09.548Z,95872.98
2017-07-19T09:01:37.143Z,95876.81
2017-07-19T09:04:04.791Z,95871.28
2017-07-19T09:06:32.328Z,95869.48
2017-07-19T09:09:00.506Z,95874.73
2017-07-19T09:11:28.118Z,95870.31
2017-07-19T09:13:55.825Z,95863.50
2017-07-19T09:16:23.944Z,95861.34
2017-07-19T09:18:51.572Z,95866.09
2017-07-19T09:21:19.197Z,95859.77
2017-07-19T09:23:46.818Z,95859.73
2017-07-19T09:26:14.573Z,95848.53
2017-07-19T09:28:43.028Z,95854.49
2017-07-19T09:31:10.718Z,95852.01
2017-07-19T09:33:38.318Z,95851.36
2017-07-19T09:36:05.901Z,95851.17
2017-07-19T09:38:33.535Z,95849.35
2017-07-19T09:41:01.142Z,95838.47
2017-07-19T09:43:28.807Z,95837.36
2017-07-19T09:45:56.441Z,95844.84
2017-07-19T09:48:24.009Z,95841.19
2017-07-19T09:50:51.594Z,95830.88
2017-07-19T09:53:19.179Z,95831.34
2017-07-19T09:55:46.910Z,95832.92
2017-07-19T09:58:14.495Z,95826.33
2017-07-19T10:00:42.216Z,95827.58
2017-07-19T10:03:10.060Z,95824.30
2017-07-19T10:05:37.845Z,95826.92
2017-07-19T10:10:46.333Z,95822.36
2017-07-19T10:13:14.939Z,95812.18
2017-07-19T10:15:42.583Z,95811.23
2017-07-19T10:18:10.166Z,95807.27
2017-07-19T10:20:38.421Z,95806.59
2017-07-19T10:23:06.824Z,95806.66
2017-07-19T10:25:34.429Z,95810.80
2017-07-19T10:28:02.044Z,95811.84
2017-07-19T10:30:30.104Z,95805.45
2017-07-19T10:32:57.755Z,95805.86
2017-07-19T10:35:26.365Z,95800.84
2017-07-19T10:37:54.005Z,95791.34
2017-07-19T10:40:21.611Z,95784.53
2017-07-19T10:42:58.617Z,95794.48
2017-07-19T10:45:26.337Z,95786.92
2017-07-19T10:47:54.409Z,95787.53
2017-07-19T10:50:22.040Z,95793.87
2017-07-19T10:52:49.787Z,95786.17
2017-07-19T10:55:17.513Z,95786.41
2017-07-19T10:57:45.130Z,95790.58
2017-07-19T11:00:12.807Z,95793.81
2017-07-19T11:02:40.371Z,95784.69
2017-07-19T11:05:08.673Z,95782.78
2017-07-19T11:07:36.302Z,95775.89
2017-07-19T11:10:03.929Z,95769.69
2017-07-19T11:12:31.566Z,95765.16
2017-07-19T11:14:59.238Z,95766.02
2017-07-19T11:17:27.055Z,95762.42
2017-07-19T11:19:54.676Z,95756.92
2017-07-19T11:22:22.285Z,95754.31
2017-07-19T11:24:49.941Z,95748.80
2017-07-19T11:27:17.543Z,95746.16
2017-07-19T11:29:45.139Z,95736.34
2017-07-19T11:32:13.041Z,95730.42
2017-07-19T11:34:40.708Z,95736.83
2017-07-19T11:37:08.344Z,95736.31
2017-07-19T11:39:36.495Z,95737.53
2017-07-19T11:42:04.139Z,95733.72
2017-07-19T11:44:31.751Z,95735.91
2017-07-19T11:47:00.566Z,95732.14
2017-07-19T11:49:28.154Z,95723.76
2017-07-19T11:51:55.698Z,95722.25
2017-07-19T11:54:24.165Z,95719.75
2017-07-19T11:56:53.925Z,95722.45
2017-07-19T11:59:22.115Z,95724.84
2017-07-19T12:01:49.900Z,95721.31
2017-07-19T12:04:19.447Z,95709.81
2017-07-19T12:06:47.854Z,95715.45
2017-07-19T12:09:16.468Z,95710.73
2017-07-19T12:11:47.612Z,95713.89
2017-07-19T12:14:18.158Z,95709.85
2017-07-19T12:16:52.808Z,95658.11
2017-07-19T12:19:23.742Z,95702.56
2017-07-19T12:21:54.372Z,95691.89
2017-07-19T12:24:22.874Z,95701.73
2017-07-19T12:26:51.335Z,95698.12
2017-07-19T12:29:20.626Z,95695.45
2017-07-19T12:31:49.281Z,95694.95
2017-07-19T12:34:18.356Z,95689.13
2017-07-19T12:36:46.544Z,95688.46
2017-07-19T12:39:14.730Z,95686.18
2017-07-19T12:41:43.034Z,95687.30
2017-07-19T12:44:11.576Z,95676.02
2017-07-19T12:46:40.395Z,95677.39
2017-07-19T12:49:08.191Z,95673.07
2017-07-19T12:51:37.344Z,95666.33
2017-07-19T12:54:05.704Z,95659.46
2017-07-19T12:56:33.641Z,95655.80
2017-07-19T12:59:02.864Z,95658.25
2017-07-19T13:01:31.427Z,95656.47
2017-07-19T13:04:00.748Z,95646.78
2017-07-19T13:06:28.776Z,95653.66
2017-07-19T13:08:57.400Z,95663.53
2017-07-19T13:11:25.546Z,95661.14
2017-07-19T13:13:53.934Z,95658.28
2017-07-19T13:16:21.633Z,95654.00
2017-07-19T13:18:50.346Z,95655.33
2017-07-19T13:21:17.977Z,95654.94
2017-07-19T13:23:46.972Z,95655.33
2017-07-19T13:26:16.646Z,95641.67
2017-07-19T13:28:45.316Z,95644.34
2017-07-19T13:31:12.894Z,95645.95
2017-07-19T13:33:41.646Z,95638.43
2017-07-19T13:36:10.840Z,95637.55
2017-07-19T13:38:38.735Z,95639.27
2017-07-19T13:41:07.913Z,95633.88
2017-07-19T13:43:36.502Z,95637.55
2017-07-19T13:46:04.885Z,95636.21
2017-07-19T13:48:32.557Z,95627.23
2017-07-19T13:51:00.267Z,95616.78
2017-07-19T13:53:28.765Z,95618.03
2017-07-19T13:55:57.163Z,95633.48
2017-07-19T13:58:24.826Z,95622.36
2017-07-19T14:00:52.394Z,95617.81
2017-07-19T14:03:20.091Z,95614.38
2017-07-19T14:05:47.632Z,95611.06
2017-07-19T14:08:15.356Z,95612.23
2017-07-19T14:10:43.120Z,95606.65
2017-07-19T14:13:10.886Z,95608.34
2017-07-19T14:15:38.598Z,95609.86
2017-07-19T14:18:06.322Z,95613.22
2017-07-19T14:20:34.082Z,95606.72
2017-07-19T14:23:01.834Z,95610.40
2017-07-19T14:25:29.741Z,95606.30
2017-07-19T14:27:58.645Z,95601.28
2017-07-19T14:30:26.501Z,95596.65
2017-07-19T14:32:54.664Z,95598.28
2017-07-19T14:35:23.318Z,95597.45
2017-07-19T14:37:50.952Z,95601.41
2017-07-19T14:40:19.302Z,95595.05
2017-07-19T14:42:48.035Z,95594.38
2017-07-19T14:45:15.717Z,95598.91
2017-07-19T14:47:43.425Z,95596.72
2017-07-19T14:50:11.822Z,95592.53
2017-07-19T14:52:39.443Z,95590.77
2017-07-19T14:55:08.079Z,95595.13
2017-07-19T14:57:36.055Z,95589.45
2017-07-19T15:00:12.040Z,95589.84
2017-07-19T15:02:40.373Z,95588.13
2017-07-19T15:05:08.111Z,95591.89
2017-07-19T15:07:36.444Z,95577.88
2017-07-19T15:10:04.340Z,95590.52
2017-07-19T15:12:31.957Z,95586.09
2017-07-19T15:14:59.812Z,95580.91
2017-07-19T15:17:28.279Z,95578.95
2017-07-19T15:19:56.894Z,95575.80
2017-07-19T15:22:25.400Z,95582.88
2017-07-19T15:24:53.511Z,95577.72
2017-07-19T15:27:21.778Z,95577.70
2017-07-19T15:29:49.392Z,95574.66
2017-07-19T15:32:17.005Z,95573.59
2017-07-19T15:34:45.248Z,95575.84
2017-07-19T15:37:12.798Z,95563.60
2017-07-19T15:39:40.484Z,95569.38
2017-07-19T15:42:08.609Z,95566.13
2017-07-19T15:44:36.286Z,95571.52
2017-07-19T15:47:05.470Z,95564.82
2017-07-19T15:49:32.998Z,95565.03
2017-07-19T15:52:00.831Z,95567.20
2017-07-19T15:54:28.625Z,95563.80
2017-07-19T15:56:56.503Z,95567.11
2017-07-19T15:59:24.033Z,95567.23
2017-07-19T16:01:52.743Z,95564.72
2017-07-19T16:04:21.886Z,95566.92
2017-07-19T16:06:49.507Z,95561.14
2017-07-19T16:09:18.238Z,95564.41
2017-07-19T16:11:46.354Z,95567.98
2017-07-19T16:14:14.875Z,95557.66
2017-07-19T16:16:42.556Z,95561.45
2017-07-19T16:19:10.967Z,95562.73
2017-07-19T16:21:39.271Z,95569.31
2017-07-19T16:24:06.947Z,95571.91
2017-07-19T16:26:35.759Z,95569.41
2017-07-19T16:29:03.531Z,95576.08
2017-07-19T16:31:31.177Z,95580.92
2017-07-19T16:34:00.288Z,95578.47
2017-07-19T16:36:27.871Z,95572.66
2017-07-19T16:38:56.404Z,95580.00
2017-07-19T16:41:25.775Z,95577.98
2017-07-19T16:43:54.697Z,95581.96
2017-07-19T16:46:23.638Z,95579.95
2017-07-19T16:48:52.106Z,95578.28
2017-07-19T16:51:21.166Z,95573.52
2017-07-19T16:53:49.183Z,95586.36
2017-07-19T16:56:18.645Z,95580.32
2017-07-19T16:58:46.963Z,95577.02
2017-07-19T17:01:15.541Z,95571.00
2017-07-19T17:03:44.452Z,95580.16
2017-07-19T17:06:12.075Z,95571.72
2017-07-19T17:08:39.801Z,95578.73
2017-07-19T17:11:07.482Z,95573.84
2017-07-19T17:13:35.735Z,95572.94
2017-07-19T17:16:04.186Z,95566.73
2017-07-19T17:18:32.930Z,95568.91
2017-07-19T17:21:03.090Z,95568.31
2017-07-19T17:23:30.772Z,95565.05
2017-07-19T17:26:01.979Z,95566.84
2017-07-19T17:28:29.617Z,95575.33
2017-07-19T17:30:58.712Z,95563.08
2017-07-19T17:33:27.403Z,95567.97
2017-07-19T17:35:56.862Z,95561.94
2017-07-19T17:38:24.555Z,95565.66
2017-07-19T17:40:53.002Z,95574.16
2017-07-19T17:43:22.187Z,95573.07
2017-07-19T17:45:49.786Z,95572.87
2017-07-19T17:48:17.415Z,95574.40
2017-07-19T17:50:45.804Z,95586.02
2017-07-19T17:53:14.476Z,95578.10
2017-07-19T17:55:45.559Z,95579.41
2017-07-19T17:58:15.181Z,95579.16
2017-07-19T18:00:43.815Z,95583.30
2017-07-19T18:03:12.417Z,95584.88
2017-07-19T18:05:40.505Z,95579.28
2017-07-19T18:08:09.076Z,95583.38
2017-07-19T18:10:37.460Z,95579.81
2017-07-19T18:13:05.598Z,95589.34
2017-07-19T18:15:33.932Z,95586.62
2017-07-19T18:18:01.644Z,95590.55
2017-07-19T18:20:29.333Z,95590.92
2017-07-19T18:22:57.043Z,95598.75
2017-07-19T18:25:40.508Z,95600.72
2017-07-19T18:28:09.242Z,95591.24
2017-07-19T18:30:37.153Z,95599.34
2017-07-19T18:33:05.751Z,95591.44
2017-07-19T18:35:33.474Z,95593.13
2017-07-19T18:38:01.257Z,95595.91
2017-07-19T18:40:29.908Z,95605.02
2017-07-19T18:42:59.082Z,95602.94
2017-07-19T18:45:27.739Z,95602.17
2017-07-19T18:47:56.748Z,95606.53
2017-07-19T18:50:27.006Z,95616.98
2017-07-19T18:52:55.529Z,95609.36
2017-07-19T18:55:24.720Z,95612.03
2017-07-19T18:57:53.422Z,95609.96
2017-07-19T19:03:42.937Z,95609.14
2017-07-19T19:06:11.454Z,95605.66
2017-07-19T19:08:39.164Z,95603.00
2017-07-19T19:11:06.889Z,95605.40
2017-07-19T19:13:34.605Z,95609.70
2017-07-19T19:16:02.729Z,95605.75
2017-07-19T19:18:30.946Z,95606.86
2017-07-19T19:20:58.652Z,95611.15
2017-07-19T19:23:26.353Z,95613.06
2017-07-19T19:25:54.090Z,95614.77
2017-07-19T19:28:21.721Z,95620.95
2017-07-19T19:30:49.444Z,95610.89
2017-07-19T19:33:17.194Z,95623.16
2017-07-19T19:35:47.118Z,95619.16
2017-07-19T19:38:14.866Z,95611.14
2017-07-19T19:40:44.308Z,95612.44
2017-07-19T19:43:12.017Z,95615.42
2017-07-19T19:45:39.824Z,95612.17
2017-07-19T19:48:07.493Z,95620.38
2017-07-19T19:50:35.195Z,95619.78
2017-07-19T19:53:03.761Z,95614.36
2017-07-19T19:55:31.475Z,95620.72
2017-07-19T19:57:59.229Z,95615.99
2017-07-19T20:00:27.111Z,95609.20
2017-07-19T20:02:55.674Z,95615.66
2017-07-19T20:05:24.229Z,95615.14
2017-07-19T20:07:53.026Z,95616.21
2017-07-19T20:10:21.228Z,95619.78
2017-07-19T20:12:49.518Z,95617.88
2017-07-19T20:15:17.303Z,95612.05
2017-07-19T20:17:44.936Z,95613.66
2017-07-19T20:20:12.620Z,95617.22
2017-07-19T20:22:43.562Z,95623.53
2017-07-19T20:25:16.564Z,95618.28
2017-07-19T20:27:46.372Z,95621.64
2017-07-19T20:30:20.543Z,95614.37
2017-07-19T20:32:56.392Z,95616.09
2017-07-19T20:35:28.998Z,95614.16
2017-07-19T20:37:59.017Z,95614.16
2017-07-19T20:40:27.778Z,95615.89
2017-07-19T20:42:56.600Z,95611.59
2017-07-19T20:48:48.202Z,95614.61
2017-07-19T20:51:19.207Z,95611.07
2017-07-19T20:56:27.571Z,95612.23
2017-07-19T20:58:55.957Z,95620.66
2017-07-19T21:01:27.024Z,95617.95
2017-07-19T21:03:59.366Z,95611.09
2017-07-19T21:06:30.300Z,95613.08
2017-07-19T21:08:58.143Z,95604.84
2017-07-19T21:11:28.620Z,95609.95
2017-07-19T21:13:57.276Z,95610.16
2017-07-19T21:16:26.713Z,95614.48
2017-07-19T21:18:54.896Z,95613.89
2017-07-19T21:21:22.634Z,95611.73
2017-07-19T21:23:51.347Z,95610.36
2017-07-19T21:26:21.257Z,95616.25
2017-07-19T21:28:50.244Z,95613.88
2017-07-19T21:31:20.266Z,95614.28
2017-07-19T21:33:52.305Z,95608.78
2017-07-19T21:36:24.808Z,95616.25
2017-07-19T21:44:53.261Z,95610.31
2017-07-19T21:47:24.165Z,95604.05
2017-07-19T21:49:52.131Z,95608.36
2017-07-19T21:52:21.056Z,95607.62
2017-07-19T21:54:50.111Z,95610.56
2017-07-19T21:57:25.660Z,95600.36
2017-07-19T21:59:59.771Z,95598.98
2017-07-19T22:02:30.238Z,95600.78
2017-07-19T22:04:57.897Z,95594.67
2017-07-19T22:07:30.085Z,95528.78
2017-07-19T22:10:05.445Z,95596.03
2017-07-19T22:12:37.186Z,95596.00
2017-07-19T22:15:08.126Z,95604.22
2017-07-19T22:17:39.650Z,95608.54
2017-07-19T22:20:10.145Z,95613.63
2017-07-19T22:22:40.029Z,95607.16
2017-07-19T22:25:11.728Z,95602.66
2017-07-19T22:27:41.646Z,95609.89
2017-07-19T22:30:17.932Z,95604.80
2017-07-19T22:32:46.076Z,95605.56
2017-07-19T22:35:14.236Z,95610.27
2017-07-19T22:37:42.769Z,95598.92
2017-07-19T22:40:11.833Z,95598.72
2017-07-19T22:42:40.118Z,95595.98
2017-07-19T22:45:08.992Z,95600.88
2017-07-19T22:47:36.653Z,95588.54
2017-07-19T22:50:04.334Z,95594.03
2017-07-19T22:52:31.989Z,95593.65
2017-07-19T22:55:00.877Z,95587.17
2017-07-19T22:57:28.626Z,95580.52
2017-07-19T22:59:57.275Z,95580.87
2017-07-19T23:02:24.912Z,95587.54
2017-07-19T23:04:52.512Z,95583.03
2017-07-19T23:07:20.023Z,95584.22
2017-07-19T23:09:48.541Z,95582.06
2017-07-19T23:12:17.594Z,95581.68
2017-07-19T23:14:45.150Z,95583.83
2017-07-19T23:17:13.536Z,95576.53
2017-07-19T23:19:42.460Z,95575.16
2017-07-19T23:22:10.816Z,95583.58
2017-07-19T23:24:38.501Z,95576.32
2017-07-19T23:27:06.064Z,95590.20
2017-07-19T23:29:33.782Z,95585.88
2017-07-19T23:32:02.411Z,95582.38
2017-07-19T23:34:30.119Z,95578.42
2017-07-19T23:36:59.386Z,95579.80
2017-07-19T23:39:29.016Z,95572.47
2017-07-19T23:41:56.679Z,95571.71
2017-07-19T23:44:24.318Z,95570.13
2017-07-19T23:46:51.960Z,95564.84
2017-07-19T23:49:21.857Z,95569.16
2017-07-19T23:51:50.859Z,95570.34
2017-07-19T23:54:18.643Z,95565.63
2017-07-19T23:56:46.701Z,95558.59
2017-07-19T23:59:14.319Z,95565.23
