createdAt,value
2018-07-20T00:00:26.016Z,17.79
2018-07-20T00:01:26.205Z,17.86
2018-07-20T00:02:26.388Z,17.83
2018-07-20T00:03:26.566Z,17.79
2018-07-20T00:04:26.746Z,17.82
2018-07-20T00:05:26.931Z,17.82
2018-07-20T00:06:27.107Z,17.74
2018-07-20T00:07:27.284Z,17.72
2018-07-20T00:08:27.481Z,17.70
2018-07-20T00:09:27.654Z,17.70
2018-07-20T00:10:27.837Z,17.63
2018-07-20T00:11:28.013Z,17.56
2018-07-20T00:12:28.190Z,17.51
2018-07-20T00:13:28.373Z,17.52
2018-07-20T00:14:28.542Z,17.60
2018-07-20T00:15:28.737Z,17.51
2018-07-20T00:16:28.910Z,17.54
2018-07-20T00:17:29.094Z,17.52
2018-07-20T00:18:29.271Z,17.67
2018-07-20T00:19:29.435Z,17.54
2018-07-20T00:20:29.615Z,17.49
2018-07-20T00:21:29.793Z,17.49
2018-07-20T00:22:29.975Z,17.63
2018-07-20T00:23:30.171Z,17.51
2018-07-20T00:24:30.389Z,17.57
2018-07-20T00:25:30.565Z,17.59
2018-07-20T00:26:30.742Z,17.54
2018-07-20T00:27:30.924Z,17.46
2018-07-20T00:28:31.104Z,17.52
2018-07-20T00:29:31.280Z,17.49
2018-07-20T00:30:31.456Z,17.51
2018-07-20T00:31:31.632Z,17.46
2018-07-20T00:32:31.823Z,17.39
2018-07-20T00:33:31.998Z,17.38
2018-07-20T00:34:32.171Z,17.31
2018-07-20T00:35:32.349Z,17.23
2018-07-20T00:36:32.531Z,17.23
2018-07-20T00:37:32.713Z,17.16
2018-07-20T00:38:32.886Z,17.06
2018-07-20T00:39:33.067Z,17.06
2018-07-20T00:40:33.240Z,17.14
2018-07-20T00:41:33.411Z,17.05
2018-07-20T00:42:33.585Z,17.06
2018-07-20T00:43:33.764Z,17.04
2018-07-20T00:44:33.946Z,17.11
2018-07-20T00:45:34.120Z,16.97
2018-07-20T00:46:34.293Z,16.97
2018-07-20T00:47:34.474Z,17.05
2018-07-20T00:48:34.651Z,16.96
2018-07-20T00:49:34.837Z,16.93
2018-07-20T00:50:35.010Z,17.02
2018-07-20T00:51:35.186Z,16.86
2018-07-20T00:52:35.366Z,16.86
2018-07-20T00:53:35.548Z,16.89
2018-07-20T00:54:35.725Z,16.84
2018-07-20T00:55:35.899Z,16.76
2018-07-20T00:56:36.078Z,16.79
2018-07-20T00:57:36.252Z,16.74
2018-07-20T00:58:36.426Z,16.65
2018-07-20T00:59:36.619Z,16.69
2018-07-20T01:00:36.785Z,16.65
2018-07-20T01:01:36.961Z,16.60
2018-07-20T01:02:37.144Z,16.58
2018-07-20T01:03:37.315Z,16.58
2018-07-20T01:04:37.487Z,16.46
2018-07-20T01:05:37.659Z,16.46
2018-07-20T01:06:37.839Z,16.46
2018-07-20T01:07:38.014Z,16.36
2018-07-20T01:08:38.189Z,16.38
2018-07-20T01:09:38.365Z,16.39
2018-07-20T01:10:38.546Z,16.46
2018-07-20T01:11:38.718Z,16.42
2018-07-20T01:12:38.891Z,16.36
2018-07-20T01:13:39.064Z,16.43
2018-07-20T01:14:39.239Z,16.36
2018-07-20T01:15:39.421Z,16.41
2018-07-20T01:16:39.597Z,16.26
2018-07-20T01:17:39.766Z,16.31
2018-07-20T01:18:39.940Z,16.43
2018-07-20T01:19:40.113Z,16.38
2018-07-20T01:20:40.293Z,16.32
2018-07-20T01:21:40.470Z,16.21
2018-07-20T01:22:40.649Z,16.28
2018-07-20T01:23:40.812Z,16.35
2018-07-20T01:24:40.989Z,16.33
2018-07-20T01:25:41.164Z,16.36
2018-07-20T01:26:41.347Z,16.26
2018-07-20T01:27:41.522Z,16.23
2018-07-20T01:28:41.690Z,16.21
2018-07-20T01:29:41.866Z,16.16
2018-07-20T01:30:42.048Z,16.15
2018-07-20T01:31:42.227Z,16.08
2018-07-20T01:32:42.400Z,16.08
2018-07-20T01:33:42.575Z,16.00
2018-07-20T01:34:42.749Z,16.00
2018-07-20T01:35:42.918Z,16.00
2018-07-20T01:36:43.089Z,15.90
2018-07-20T01:37:43.266Z,15.91
2018-07-20T01:38:43.445Z,15.84
2018-07-20T01:39:43.627Z,15.91
2018-07-20T01:40:43.798Z,15.91
2018-07-20T01:41:43.975Z,15.82
2018-07-20T01:42:44.146Z,15.86
2018-07-20T01:43:44.319Z,15.82
2018-07-20T01:44:44.495Z,15.84
2018-07-20T01:45:44.672Z,15.83
2018-07-20T01:46:44.839Z,15.79
2018-07-20T01:47:45.017Z,15.79
2018-07-20T01:48:45.193Z,15.72
2018-07-20T01:49:45.369Z,15.75
2018-07-20T01:50:45.541Z,15.76
2018-07-20T01:51:45.713Z,15.79
2018-07-20T01:52:45.886Z,15.75
2018-07-20T01:53:46.064Z,15.73
2018-07-20T01:54:46.247Z,15.76
2018-07-20T01:55:46.416Z,15.72
2018-07-20T01:56:46.591Z,15.73
2018-07-20T01:57:46.768Z,15.64
2018-07-20T01:58:46.939Z,15.68
2018-07-20T01:59:47.109Z,15.65
2018-07-20T02:00:47.280Z,15.67
2018-07-20T02:01:47.461Z,15.67
2018-07-20T02:02:47.629Z,15.61
2018-07-20T02:03:47.813Z,15.59
2018-07-20T02:04:47.999Z,15.62
2018-07-20T02:05:48.166Z,15.65
2018-07-20T02:06:48.345Z,15.61
2018-07-20T02:07:48.510Z,15.64
2018-07-20T02:08:48.692Z,15.62
2018-07-20T02:09:49.026Z,15.58
2018-07-20T02:10:49.072Z,15.51
2018-07-20T02:11:49.273Z,15.49
2018-07-20T02:12:49.447Z,15.54
2018-07-20T02:13:49.629Z,15.57
2018-07-20T02:14:49.799Z,15.49
2018-07-20T02:15:49.975Z,15.54
2018-07-20T02:16:50.159Z,15.43
2018-07-20T02:17:50.331Z,15.42
2018-07-20T02:18:50.517Z,15.40
2018-07-20T02:19:50.689Z,15.39
2018-07-20T02:20:50.867Z,15.37
2018-07-20T02:21:51.041Z,15.29
2018-07-20T02:22:51.220Z,15.29
2018-07-20T02:23:51.391Z,15.36
2018-07-20T02:24:51.568Z,15.27
2018-07-20T02:25:51.740Z,15.19
2018-07-20T02:26:51.914Z,15.25
2018-07-20T02:27:52.098Z,15.28
2018-07-20T02:28:52.271Z,15.31
2018-07-20T02:29:52.442Z,15.24
2018-07-20T02:30:52.625Z,15.29
2018-07-20T02:31:52.799Z,15.27
2018-07-20T02:32:52.968Z,15.29
2018-07-20T02:33:53.135Z,15.18
2018-07-20T02:34:53.313Z,15.21
2018-07-20T02:35:53.480Z,15.18
2018-07-20T02:36:53.655Z,15.29
2018-07-20T02:37:53.839Z,15.24
2018-07-20T02:38:54.004Z,15.18
2018-07-20T02:39:54.182Z,15.25
2018-07-20T02:40:54.354Z,15.28
2018-07-20T02:41:54.535Z,15.28
2018-07-20T02:42:54.710Z,15.27
2018-07-20T02:43:54.883Z,15.36
2018-07-20T02:44:55.063Z,15.25
2018-07-20T02:45:55.243Z,15.37
2018-07-20T02:46:55.423Z,15.28
2018-07-20T02:47:55.588Z,15.22
2018-07-20T02:48:55.769Z,15.17
2018-07-20T02:49:55.940Z,15.17
2018-07-20T02:50:56.118Z,15.07
2018-07-20T02:51:56.295Z,15.09
2018-07-20T02:52:56.466Z,15.09
2018-07-20T02:53:56.650Z,14.96
2018-07-20T02:54:56.830Z,14.99
2018-07-20T02:55:57.011Z,14.96
2018-07-20T02:56:57.189Z,14.92
2018-07-20T02:57:57.364Z,14.86
2018-07-20T02:58:57.537Z,14.89
2018-07-20T02:59:57.706Z,14.92
2018-07-20T03:00:57.876Z,14.86
2018-07-20T03:01:58.047Z,14.88
2018-07-20T03:02:58.226Z,14.81
2018-07-20T03:03:58.392Z,14.88
2018-07-20T03:04:58.574Z,14.79
2018-07-20T03:05:58.746Z,14.88
2018-07-20T03:06:58.923Z,14.88
2018-07-20T03:07:59.096Z,14.88
2018-07-20T03:08:59.307Z,14.78
2018-07-20T03:09:59.445Z,14.78
2018-07-20T03:10:59.617Z,14.79
2018-07-20T03:11:59.793Z,14.85
2018-07-20T03:12:59.972Z,14.82
2018-07-20T03:14:00.155Z,14.91
2018-07-20T03:15:00.335Z,14.78
2018-07-20T03:16:00.506Z,14.81
2018-07-20T03:17:00.681Z,14.81
2018-07-20T03:18:00.848Z,14.73
2018-07-20T03:19:01.020Z,14.69
2018-07-20T03:20:01.195Z,14.79
2018-07-20T03:21:01.452Z,14.68
2018-07-20T03:22:01.557Z,14.68
2018-07-20T03:23:01.723Z,14.68
2018-07-20T03:24:01.989Z,14.72
2018-07-20T03:25:02.041Z,14.68
2018-07-20T03:26:02.215Z,14.66
2018-07-20T03:27:02.389Z,14.65
2018-07-20T03:28:02.568Z,14.60
2018-07-20T03:29:02.740Z,14.59
2018-07-20T03:30:02.919Z,14.58
2018-07-20T03:31:03.109Z,14.58
2018-07-20T03:32:03.272Z,14.59
2018-07-20T03:33:03.449Z,14.62
2018-07-20T03:34:03.620Z,14.62
2018-07-20T03:35:03.793Z,14.62
2018-07-20T03:36:03.968Z,14.63
2018-07-20T03:37:04.142Z,14.73
2018-07-20T03:38:04.318Z,14.68
2018-07-20T03:39:04.494Z,14.79
2018-07-20T03:40:04.667Z,14.85
2018-07-20T03:41:04.840Z,14.66
2018-07-20T03:42:05.016Z,14.89
2018-07-20T03:43:05.197Z,14.84
2018-07-20T03:44:05.367Z,14.85
2018-07-20T03:45:05.544Z,14.85
2018-07-20T03:46:05.722Z,14.91
2018-07-20T03:47:05.900Z,14.88
2018-07-20T03:48:06.070Z,14.94
2018-07-20T03:49:06.280Z,14.89
2018-07-20T03:50:06.425Z,14.92
2018-07-20T03:51:06.596Z,14.85
2018-07-20T03:52:06.798Z,14.84
2018-07-20T03:53:06.942Z,14.81
2018-07-20T03:54:07.117Z,14.88
2018-07-20T03:55:07.303Z,14.77
2018-07-20T03:56:07.476Z,14.77
2018-07-20T03:57:07.649Z,14.82
2018-07-20T03:58:07.832Z,14.86
2018-07-20T03:59:08.007Z,14.89
2018-07-20T04:00:08.179Z,14.85
2018-07-20T04:01:08.361Z,14.82
2018-07-20T04:02:08.545Z,14.77
2018-07-20T04:03:08.720Z,14.88
2018-07-20T04:04:08.893Z,14.89
2018-07-20T04:05:09.089Z,14.86
2018-07-20T04:06:09.293Z,14.86
2018-07-20T04:07:09.482Z,14.97
2018-07-20T04:08:09.659Z,14.99
2018-07-20T04:09:09.832Z,14.94
2018-07-20T04:10:10.058Z,15.09
2018-07-20T04:11:10.203Z,15.14
2018-07-20T04:12:10.372Z,15.07
2018-07-20T04:13:10.553Z,15.06
2018-07-20T04:14:10.738Z,15.07
2018-07-20T04:15:10.907Z,15.10
2018-07-20T04:16:11.092Z,15.11
2018-07-20T04:17:11.278Z,15.06
2018-07-20T04:18:11.451Z,15.07
2018-07-20T04:19:11.630Z,15.06
2018-07-20T04:20:11.914Z,14.97
2018-07-20T04:21:11.957Z,14.97
2018-07-20T04:22:12.134Z,15.07
2018-07-20T04:23:12.308Z,15.04
2018-07-20T04:24:12.483Z,15.14
2018-07-20T04:25:12.662Z,15.10
2018-07-20T04:26:13.843Z,15.11
2018-07-20T04:27:13.373Z,15.17
2018-07-20T04:28:13.404Z,15.11
2018-07-20T04:29:13.578Z,15.24
2018-07-20T04:30:13.674Z,15.25
2018-07-20T04:31:13.642Z,15.18
2018-07-20T04:32:13.826Z,15.22
2018-07-20T04:33:13.990Z,15.25
2018-07-20T04:34:14.173Z,15.36
2018-07-20T04:35:14.359Z,15.29
2018-07-20T04:36:14.536Z,15.39
2018-07-20T04:37:14.701Z,15.44
2018-07-20T04:38:14.878Z,15.42
2018-07-20T04:39:15.095Z,15.47
2018-07-20T04:40:15.255Z,15.44
2018-07-20T04:41:15.429Z,15.54
2018-07-20T04:42:15.630Z,15.54
2018-07-20T04:43:15.790Z,15.49
2018-07-20T04:44:17.659Z,15.58
2018-07-20T04:45:18.027Z,15.59
2018-07-20T04:46:17.184Z,15.59
2018-07-20T04:47:17.592Z,15.49
2018-07-20T04:48:18.663Z,15.51
2018-07-20T04:49:18.009Z,15.67
2018-07-20T04:50:18.830Z,15.64
2018-07-20T04:51:18.235Z,15.80
2018-07-20T04:52:19.721Z,15.76
2018-07-20T04:53:19.520Z,15.79
2018-07-20T04:54:18.896Z,15.76
2018-07-20T04:55:19.574Z,15.79
2018-07-20T04:56:18.277Z,15.77
2018-07-20T04:57:18.456Z,15.88
2018-07-20T04:58:18.649Z,15.86
2018-07-20T04:59:21.622Z,15.95
2018-07-20T05:00:19.855Z,15.94
2018-07-20T05:01:19.842Z,16.02
2018-07-20T05:02:19.362Z,16.02
2018-07-20T05:03:22.356Z,16.16
2018-07-20T05:04:19.649Z,16.20
2018-07-20T05:05:19.852Z,16.33
2018-07-20T05:06:20.042Z,16.46
2018-07-20T05:07:20.216Z,16.36
2018-07-20T05:08:20.419Z,16.42
2018-07-20T05:09:20.605Z,16.39
2018-07-20T05:10:20.787Z,16.49
2018-07-20T05:11:21.007Z,16.53
2018-07-20T05:12:21.189Z,16.64
2018-07-20T05:13:21.361Z,16.66
2018-07-20T05:14:21.815Z,16.71
2018-07-20T05:15:21.716Z,16.90
2018-07-20T05:16:21.866Z,16.93
2018-07-20T05:17:22.157Z,16.96
2018-07-20T05:18:22.233Z,17.11
2018-07-20T05:19:22.414Z,17.19
2018-07-20T05:20:22.591Z,17.27
2018-07-20T05:21:22.771Z,17.29
2018-07-20T05:22:22.967Z,17.26
2018-07-20T05:23:23.147Z,17.31
2018-07-20T05:24:23.322Z,17.56
2018-07-20T05:25:23.507Z,17.57
2018-07-20T05:26:23.694Z,17.60
2018-07-20T05:27:23.869Z,17.57
2018-07-20T05:28:24.049Z,17.65
2018-07-20T05:29:24.251Z,17.76
2018-07-20T05:30:25.040Z,17.86
2018-07-20T05:31:24.740Z,17.98
2018-07-20T05:32:27.012Z,18.00
2018-07-20T05:33:25.054Z,18.15
2018-07-20T05:34:25.241Z,18.07
2018-07-20T05:35:25.410Z,18.10
2018-07-20T05:36:25.583Z,18.10
2018-07-20T05:37:25.760Z,18.26
2018-07-20T05:38:25.940Z,18.40
2018-07-20T05:39:26.227Z,18.40
2018-07-20T05:40:26.367Z,18.53
2018-07-20T05:41:26.414Z,18.38
2018-07-20T05:42:26.597Z,18.55
2018-07-20T05:43:28.480Z,18.63
2018-07-20T05:44:26.911Z,18.65
2018-07-20T05:45:27.085Z,18.78
2018-07-20T05:46:27.263Z,18.90
2018-07-20T05:47:27.441Z,18.93
2018-07-20T05:48:27.612Z,19.07
2018-07-20T05:49:27.797Z,19.18
2018-07-20T05:50:27.963Z,19.29
2018-07-20T05:51:28.140Z,19.34
2018-07-20T05:52:28.327Z,19.31
2018-07-20T05:53:28.560Z,19.47
2018-07-20T05:54:28.704Z,19.58
2018-07-20T05:55:28.883Z,19.52
2018-07-20T05:56:29.069Z,19.64
2018-07-20T05:57:29.244Z,19.58
2018-07-20T05:58:29.424Z,19.74
2018-07-20T05:59:29.602Z,19.69
2018-07-20T06:00:29.800Z,19.70
2018-07-20T06:01:29.975Z,19.74
2018-07-20T06:02:30.154Z,19.82
2018-07-20T06:03:30.371Z,19.88
2018-07-20T06:04:30.554Z,19.86
2018-07-20T06:05:30.779Z,19.85
2018-07-20T06:06:30.943Z,19.96
2018-07-20T06:07:31.127Z,19.99
2018-07-20T06:08:31.368Z,20.19
2018-07-20T06:09:31.422Z,20.32
2018-07-20T06:10:31.599Z,20.55
2018-07-20T06:11:31.783Z,20.72
2018-07-20T06:12:31.991Z,20.90
2018-07-20T06:13:33.234Z,20.93
2018-07-20T06:14:33.661Z,21.03
2018-07-20T06:15:32.719Z,21.21
2018-07-20T06:16:32.697Z,21.29
2018-07-20T06:17:32.891Z,21.40
2018-07-20T06:18:33.078Z,21.40
2018-07-20T06:19:33.276Z,21.54
2018-07-20T06:20:33.482Z,21.70
2018-07-20T06:21:33.665Z,21.80
2018-07-20T06:22:33.853Z,21.98
2018-07-20T06:23:34.067Z,22.07
2018-07-20T06:24:34.217Z,22.06
2018-07-20T06:25:34.399Z,22.22
2018-07-20T06:26:34.607Z,22.54
2018-07-20T06:27:34.792Z,22.91
2018-07-20T06:28:35.023Z,23.32
2018-07-20T06:29:35.274Z,23.74
2018-07-20T06:30:35.383Z,24.13
2018-07-20T06:31:35.568Z,24.60
2018-07-20T06:32:35.761Z,25.01
2018-07-20T06:33:35.945Z,25.38
2018-07-20T06:34:36.126Z,25.66
2018-07-20T06:35:36.308Z,26.03
2018-07-20T06:36:36.837Z,26.34
2018-07-20T06:37:36.657Z,26.81
2018-07-20T06:38:36.852Z,27.20
2018-07-20T06:39:37.033Z,27.59
2018-07-20T06:40:37.229Z,27.86
2018-07-20T06:41:37.403Z,28.00
2018-07-20T06:42:37.591Z,28.30
2018-07-20T06:43:37.777Z,28.51
2018-07-20T06:44:37.967Z,28.96
2018-07-20T06:45:38.171Z,29.34
2018-07-20T06:46:38.546Z,29.61
2018-07-20T06:47:38.553Z,29.71
2018-07-20T06:48:38.798Z,30.19
2018-07-20T06:49:38.886Z,30.40
2018-07-20T06:50:39.086Z,30.75
2018-07-20T06:51:39.266Z,30.90
2018-07-20T06:52:39.471Z,31.17
2018-07-20T06:53:39.648Z,31.31
2018-07-20T06:54:39.835Z,31.43
2018-07-20T06:55:40.024Z,31.09
2018-07-20T06:56:40.210Z,31.42
2018-07-20T06:57:40.420Z,31.66
2018-07-20T06:58:40.640Z,32.00
2018-07-20T06:59:40.829Z,31.97
2018-07-20T07:00:41.006Z,32.03
2018-07-20T07:01:41.233Z,32.00
2018-07-20T07:02:41.420Z,31.99
2018-07-20T07:03:41.611Z,32.19
2018-07-20T07:04:41.796Z,31.87
2018-07-20T07:05:41.983Z,32.03
2018-07-20T07:06:42.170Z,31.64
2018-07-20T07:07:42.379Z,31.93
2018-07-20T07:08:42.569Z,32.18
2018-07-20T07:09:42.767Z,32.41
2018-07-20T07:10:42.972Z,32.45
2018-07-20T07:11:43.173Z,32.60
2018-07-20T07:12:43.368Z,32.64
2018-07-20T07:13:43.577Z,32.19
2018-07-20T07:14:43.770Z,32.11
2018-07-20T07:15:43.999Z,32.30
2018-07-20T07:16:44.198Z,32.51
2018-07-20T07:17:44.378Z,32.40
2018-07-20T07:18:44.589Z,32.64
2018-07-20T07:19:44.779Z,32.78
2018-07-20T07:20:44.968Z,32.90
2018-07-20T07:21:45.181Z,33.02
2018-07-20T07:22:45.379Z,33.31
2018-07-20T07:23:45.621Z,33.57
2018-07-20T07:24:45.778Z,33.90
2018-07-20T07:25:45.963Z,34.38
2018-07-20T07:26:46.157Z,34.61
2018-07-20T07:27:46.350Z,34.30
2018-07-20T07:28:46.952Z,34.47
2018-07-20T07:29:46.827Z,34.80
2018-07-20T07:30:46.898Z,34.55
2018-07-20T07:31:47.097Z,34.45
2018-07-20T07:32:47.291Z,34.55
2018-07-20T07:33:47.483Z,34.75
2018-07-20T07:34:47.677Z,35.04
2018-07-20T07:35:47.913Z,35.33
2018-07-20T07:36:48.052Z,35.71
2018-07-20T07:37:48.246Z,35.85
2018-07-20T07:38:48.454Z,35.58
2018-07-20T07:39:48.655Z,35.70
2018-07-20T07:40:48.880Z,35.53
2018-07-20T07:41:49.367Z,35.52
2018-07-20T07:42:49.344Z,35.39
2018-07-20T07:43:49.442Z,35.53
2018-07-20T07:44:49.621Z,35.95
2018-07-20T07:45:50.061Z,36.12
2018-07-20T07:46:49.944Z,36.17
2018-07-20T07:47:50.136Z,36.07
2018-07-20T07:48:50.332Z,36.31
2018-07-20T07:49:50.534Z,36.68
2018-07-20T07:50:50.730Z,36.61
2018-07-20T07:51:50.951Z,36.30
2018-07-20T07:52:51.273Z,36.42
2018-07-20T07:53:51.321Z,36.65
2018-07-20T07:54:51.571Z,36.86
2018-07-20T07:55:51.687Z,37.17
2018-07-20T07:56:51.861Z,37.39
2018-07-20T07:57:52.056Z,37.40
2018-07-20T07:58:52.262Z,37.37
2018-07-20T07:59:52.457Z,37.35
2018-07-20T08:00:52.701Z,37.47
2018-07-20T08:01:52.875Z,37.64
2018-07-20T08:02:53.078Z,37.89
2018-07-20T08:03:53.282Z,38.24
2018-07-20T08:04:53.495Z,38.58
2018-07-20T08:05:53.699Z,38.91
2018-07-20T08:06:53.988Z,39.11
2018-07-20T08:07:54.052Z,39.52
2018-07-20T08:08:54.253Z,39.86
2018-07-20T08:09:54.540Z,40.02
2018-07-20T08:10:54.633Z,40.02
2018-07-20T08:11:54.843Z,40.23
2018-07-20T08:12:55.072Z,40.05
2018-07-20T08:13:55.277Z,40.20
2018-07-20T08:14:55.476Z,40.04
2018-07-20T08:15:55.700Z,39.67
2018-07-20T08:16:55.876Z,39.17
2018-07-20T08:17:56.066Z,38.97
2018-07-20T08:18:56.268Z,39.17
2018-07-20T08:19:56.724Z,39.04
2018-07-20T08:20:56.581Z,39.30
2018-07-20T08:21:56.843Z,39.55
2018-07-20T08:22:57.081Z,39.94
2018-07-20T08:23:57.726Z,40.30
2018-07-20T08:24:57.391Z,40.49
2018-07-20T08:25:58.094Z,40.31
2018-07-20T08:26:57.781Z,39.89
2018-07-20T08:27:58.253Z,39.77
2018-07-20T08:28:58.177Z,39.86
2018-07-20T08:29:58.622Z,40.05
2018-07-20T08:30:58.613Z,40.08
2018-07-20T08:31:58.902Z,40.47
2018-07-20T08:32:58.840Z,40.59
2018-07-20T08:33:59.033Z,40.82
2018-07-20T08:34:59.222Z,40.54
2018-07-20T08:35:59.413Z,40.69
2018-07-20T08:36:59.612Z,40.68
2018-07-20T08:37:59.809Z,40.50
2018-07-20T08:39:00.384Z,40.35
2018-07-20T08:40:00.276Z,39.96
2018-07-20T08:41:00.339Z,40.04
2018-07-20T08:42:00.531Z,40.26
2018-07-20T08:43:00.719Z,40.50
2018-07-20T08:44:00.936Z,40.75
2018-07-20T08:45:01.143Z,41.04
2018-07-20T08:46:01.457Z,41.28
2018-07-20T08:47:01.894Z,41.83
2018-07-20T08:48:01.677Z,41.45
2018-07-20T08:49:01.862Z,41.57
2018-07-20T08:50:02.080Z,41.83
2018-07-20T08:51:02.256Z,42.16
2018-07-20T08:52:02.446Z,42.45
2018-07-20T08:53:02.642Z,42.60
2018-07-20T08:54:02.932Z,42.91
2018-07-20T08:55:03.352Z,43.04
2018-07-20T08:56:03.283Z,42.95
2018-07-20T08:57:03.475Z,42.79
2018-07-20T08:58:03.909Z,42.79
2018-07-20T08:59:04.172Z,42.94
2018-07-20T09:00:04.377Z,43.04
2018-07-20T09:01:04.377Z,43.31
2018-07-20T09:02:04.417Z,42.97
2018-07-20T09:03:04.660Z,42.92
2018-07-20T09:04:04.739Z,42.88
2018-07-20T09:05:04.968Z,42.74
2018-07-20T09:06:05.170Z,42.84
2018-07-20T09:07:05.373Z,42.89
2018-07-20T09:08:05.581Z,43.06
2018-07-20T09:09:05.771Z,42.94
2018-07-20T09:10:06.888Z,42.86
2018-07-20T09:11:06.189Z,42.60
2018-07-20T09:12:06.400Z,42.43
2018-07-20T09:13:06.619Z,42.58
2018-07-20T09:14:06.790Z,42.55
2018-07-20T09:15:06.977Z,42.35
2018-07-20T09:16:07.171Z,42.33
2018-07-20T09:17:07.437Z,42.25
2018-07-20T09:18:08.086Z,42.10
2018-07-20T09:19:07.661Z,41.62
2018-07-20T09:20:07.844Z,41.31
2018-07-20T09:21:08.059Z,41.12
2018-07-20T09:22:08.254Z,40.69
2018-07-20T09:23:08.453Z,40.92
2018-07-20T09:24:08.638Z,41.02
2018-07-20T09:25:08.970Z,40.91
2018-07-20T09:26:08.961Z,40.31
2018-07-20T09:27:09.174Z,40.75
2018-07-20T09:28:09.634Z,40.99
2018-07-20T09:29:09.546Z,40.90
2018-07-20T09:30:09.759Z,40.84
2018-07-20T09:31:09.989Z,41.31
2018-07-20T09:32:10.183Z,41.44
2018-07-20T09:33:10.408Z,40.99
2018-07-20T09:34:10.687Z,40.68
2018-07-20T09:35:10.817Z,40.95
2018-07-20T09:36:11.012Z,40.59
2018-07-20T09:37:11.195Z,39.93
2018-07-20T09:38:11.774Z,40.15
2018-07-20T09:39:11.633Z,40.51
2018-07-20T09:40:11.702Z,40.44
2018-07-20T09:41:11.928Z,41.18
2018-07-20T09:42:12.181Z,41.09
2018-07-20T09:43:12.227Z,40.75
2018-07-20T09:44:12.455Z,41.00
2018-07-20T09:45:12.709Z,40.44
2018-07-20T09:46:12.777Z,40.49
2018-07-20T09:47:12.979Z,40.87
2018-07-20T09:48:13.288Z,41.43
2018-07-20T09:49:13.437Z,42.06
2018-07-20T09:50:13.531Z,42.53
2018-07-20T09:51:13.720Z,42.95
2018-07-20T09:52:13.961Z,43.33
2018-07-20T09:53:14.147Z,42.67
2018-07-20T09:54:14.348Z,42.36
2018-07-20T09:55:14.548Z,42.45
2018-07-20T09:56:14.739Z,42.84
2018-07-20T09:57:14.921Z,42.70
2018-07-20T09:58:15.294Z,42.89
2018-07-20T09:59:15.315Z,42.69
2018-07-20T10:00:15.411Z,42.50
2018-07-20T10:01:16.422Z,42.65
2018-07-20T10:02:15.815Z,42.78
2018-07-20T10:03:16.023Z,42.62
2018-07-20T10:04:16.243Z,42.47
2018-07-20T10:05:16.442Z,42.04
2018-07-20T10:06:16.723Z,41.36
2018-07-20T10:07:16.861Z,40.61
2018-07-20T10:08:17.068Z,39.80
2018-07-20T10:09:17.353Z,38.99
2018-07-20T10:10:17.416Z,39.25
2018-07-20T10:11:17.642Z,39.60
2018-07-20T10:12:20.480Z,40.08
2018-07-20T10:13:19.365Z,39.62
2018-07-20T10:14:18.261Z,40.18
2018-07-20T10:15:18.292Z,40.63
2018-07-20T10:16:18.588Z,40.75
2018-07-20T10:17:18.724Z,40.73
2018-07-20T10:18:18.989Z,39.81
2018-07-20T10:19:19.024Z,40.00
2018-07-20T10:20:19.276Z,39.33
2018-07-20T10:21:19.584Z,38.92
2018-07-20T10:22:19.651Z,39.18
2018-07-20T10:23:19.764Z,38.87
2018-07-20T10:24:19.890Z,39.02
2018-07-20T10:25:19.947Z,38.97
2018-07-20T10:26:20.154Z,37.55
2018-07-20T10:27:20.380Z,37.17
2018-07-20T10:28:20.607Z,37.18
2018-07-20T10:29:20.799Z,37.23
2018-07-20T10:30:21.099Z,37.13
2018-07-20T10:31:21.209Z,37.23
2018-07-20T10:32:21.608Z,37.51
2018-07-20T10:33:21.476Z,37.63
2018-07-20T10:34:21.649Z,37.36
2018-07-20T10:35:21.879Z,37.47
2018-07-20T10:36:22.055Z,37.32
2018-07-20T10:37:22.237Z,36.91
2018-07-20T10:38:22.433Z,36.57
2018-07-20T10:39:22.751Z,36.31
2018-07-20T10:40:22.809Z,36.33
2018-07-20T10:41:23.034Z,36.28
2018-07-20T10:42:23.225Z,36.37
2018-07-20T10:43:23.415Z,36.18
2018-07-20T10:44:23.869Z,36.30
2018-07-20T10:45:23.822Z,36.28
2018-07-20T10:46:24.033Z,35.98
2018-07-20T10:47:24.222Z,35.76
2018-07-20T10:48:24.471Z,35.36
2018-07-20T10:49:24.863Z,35.41
2018-07-20T10:50:24.777Z,35.08
2018-07-20T10:51:24.859Z,35.07
2018-07-20T10:52:25.043Z,34.96
2018-07-20T10:53:25.571Z,34.99
2018-07-20T10:54:25.398Z,35.05
2018-07-20T10:55:25.584Z,35.11
2018-07-20T10:56:25.787Z,35.10
2018-07-20T10:57:26.012Z,35.14
2018-07-20T10:58:26.235Z,35.02
2018-07-20T10:59:26.770Z,34.78
2018-07-20T11:00:26.940Z,34.73
2018-07-20T11:01:27.061Z,34.66
2018-07-20T11:02:26.986Z,34.62
2018-07-20T11:03:27.340Z,34.42
2018-07-20T11:04:27.168Z,34.17
2018-07-20T11:05:27.369Z,34.24
2018-07-20T11:06:27.556Z,34.21
2018-07-20T11:07:27.906Z,34.24
2018-07-20T11:08:27.909Z,34.45
2018-07-20T11:09:28.101Z,34.39
2018-07-20T11:10:28.344Z,34.10
2018-07-20T11:11:28.407Z,34.11
2018-07-20T11:12:28.625Z,34.23
2018-07-20T11:13:28.860Z,34.35
2018-07-20T11:14:29.124Z,34.40
2018-07-20T11:15:29.056Z,34.48
2018-07-20T11:16:29.401Z,34.21
2018-07-20T11:17:30.879Z,34.35
2018-07-20T11:18:29.674Z,34.23
2018-07-20T11:19:30.062Z,34.06
2018-07-20T11:20:30.452Z,33.80
2018-07-20T11:21:30.133Z,33.69
2018-07-20T11:22:30.460Z,33.31
2018-07-20T11:23:30.622Z,33.32
2018-07-20T11:24:30.922Z,33.23
2018-07-20T11:25:30.798Z,33.39
2018-07-20T11:26:30.994Z,33.27
2018-07-20T11:27:31.246Z,33.05
2018-07-20T11:28:31.352Z,33.30
2018-07-20T11:29:31.820Z,33.52
2018-07-20T11:30:31.697Z,33.77
2018-07-20T11:31:31.905Z,34.03
2018-07-20T11:32:32.179Z,34.29
2018-07-20T11:33:32.644Z,34.21
2018-07-20T11:34:32.384Z,34.43
2018-07-20T11:35:32.613Z,34.62
2018-07-20T11:36:32.679Z,34.73
2018-07-20T11:37:32.870Z,34.54
2018-07-20T11:38:33.083Z,34.52
2018-07-20T11:39:33.304Z,34.40
2018-07-20T11:40:33.775Z,34.42
2018-07-20T11:41:33.922Z,34.40
2018-07-20T11:42:33.976Z,34.40
2018-07-20T11:43:34.045Z,34.52
2018-07-20T11:44:34.229Z,34.64
2018-07-20T11:45:35.006Z,34.45
2018-07-20T11:46:35.018Z,34.24
2018-07-20T11:47:34.721Z,34.05
2018-07-20T11:48:34.932Z,34.02
2018-07-20T11:49:35.083Z,33.87
2018-07-20T11:50:35.393Z,33.98
2018-07-20T11:51:35.457Z,34.06
2018-07-20T11:52:35.833Z,34.01
2018-07-20T11:53:35.776Z,34.24
2018-07-20T11:54:36.055Z,34.21
2018-07-20T11:55:36.089Z,34.14
2018-07-20T11:56:36.317Z,34.10
2018-07-20T11:57:36.487Z,34.21
2018-07-20T11:58:36.943Z,34.13
2018-07-20T11:59:36.805Z,34.17
2018-07-20T12:00:37.235Z,34.06
2018-07-20T12:01:37.176Z,34.13
2018-07-20T12:02:37.378Z,34.25
2018-07-20T12:03:37.578Z,34.24
2018-07-20T12:04:37.832Z,34.18
2018-07-20T12:05:38.262Z,33.99
2018-07-20T12:06:38.222Z,33.81
2018-07-20T12:07:38.375Z,33.86
2018-07-20T12:08:38.562Z,33.84
2018-07-20T12:09:38.780Z,33.68
2018-07-20T12:10:38.959Z,33.71
2018-07-20T12:11:39.249Z,33.67
2018-07-20T12:12:39.299Z,33.61
2018-07-20T12:13:39.508Z,33.67
2018-07-20T12:14:39.705Z,33.59
2018-07-20T12:15:39.894Z,33.68
2018-07-20T12:16:40.541Z,33.76
2018-07-20T12:17:40.246Z,33.80
2018-07-20T12:18:40.425Z,33.80
2018-07-20T12:19:40.652Z,33.87
2018-07-20T12:20:40.947Z,34.03
2018-07-20T12:21:40.945Z,34.01
2018-07-20T12:22:48.534Z,34.01
2018-07-20T12:23:41.396Z,33.81
2018-07-20T12:24:41.468Z,33.76
2018-07-20T12:25:41.734Z,33.77
2018-07-20T12:26:41.897Z,33.89
2018-07-20T12:27:42.086Z,33.81
2018-07-20T12:28:42.267Z,33.96
2018-07-20T12:29:42.452Z,34.02
2018-07-20T12:30:42.651Z,33.99
2018-07-20T12:31:42.892Z,33.96
2018-07-20T12:32:43.053Z,33.98
2018-07-20T12:33:43.250Z,33.96
2018-07-20T12:34:43.461Z,33.80
2018-07-20T12:35:43.648Z,33.53
2018-07-20T12:36:44.226Z,33.27
2018-07-20T12:37:43.992Z,33.43
2018-07-20T12:38:44.619Z,33.30
2018-07-20T12:39:45.013Z,33.57
2018-07-20T12:40:44.463Z,33.76
2018-07-20T12:41:44.646Z,33.64
2018-07-20T12:42:45.174Z,33.69
2018-07-20T12:43:45.044Z,33.90
2018-07-20T12:44:45.230Z,33.80
2018-07-20T12:45:45.564Z,33.77
2018-07-20T12:46:45.704Z,33.47
2018-07-20T12:47:45.855Z,33.43
2018-07-20T12:48:46.347Z,33.50
2018-07-20T12:49:46.486Z,33.55
2018-07-20T12:50:46.668Z,33.59
2018-07-20T12:51:46.941Z,33.65
2018-07-20T12:52:46.787Z,33.77
2018-07-20T12:53:46.929Z,33.40
2018-07-20T12:54:47.094Z,33.31