createdAt,value
2022-08-23T00:01:27.940Z,97.00
2022-08-23T00:04:04.258Z,97.60
2022-08-23T00:06:32.403Z,98.10
2022-08-23T00:08:59.679Z,98.30
2022-08-23T00:11:31.238Z,98.50
2022-08-23T00:14:02.818Z,98.80
2022-08-23T00:16:30.043Z,99.20
2022-08-23T00:18:57.314Z,99.60
2022-08-23T00:21:25.077Z,99.30
2022-08-23T00:23:52.205Z,99.40
2022-08-23T00:26:21.001Z,99.40
2022-08-23T00:28:49.854Z,99.60
2022-08-23T00:31:18.777Z,99.90
2022-08-23T00:33:46.254Z,99.90
2022-08-23T00:36:13.607Z,99.90
2022-08-23T00:38:41.068Z,99.90
2022-08-23T00:41:08.530Z,99.90
2022-08-23T00:43:58.618Z,99.90
2022-08-23T00:46:56.244Z,99.90
2022-08-23T00:49:24.538Z,99.90
2022-08-23T00:51:57.821Z,99.90
2022-08-23T00:54:27.567Z,99.90
2022-08-23T00:56:58.025Z,99.90
2022-08-23T00:59:26.160Z,99.90
2022-08-23T01:01:53.689Z,99.90
2022-08-23T01:04:21.373Z,99.90
2022-08-23T01:07:02.943Z,99.90
2022-08-23T01:09:30.505Z,99.90
2022-08-23T01:12:08.899Z,99.90
2022-08-23T01:15:16.873Z,99.90
2022-08-23T01:17:53.900Z,99.90
2022-08-23T01:20:27.135Z,99.90
2022-08-23T01:23:02.727Z,99.90
2022-08-23T01:25:33.397Z,99.90
2022-08-23T01:28:01.483Z,99.90
2022-08-23T01:30:32.907Z,99.90
2022-08-23T01:33:07.626Z,99.90
2022-08-23T01:35:42.129Z,99.90
2022-08-23T01:38:11.621Z,99.90
2022-08-23T01:40:40.061Z,99.90
2022-08-23T01:43:08.219Z,99.90
2022-08-23T01:45:36.300Z,99.90
2022-08-23T01:48:04.182Z,99.90
2022-08-23T01:50:31.612Z,99.90
2022-08-23T01:52:59.707Z,99.90
2022-08-23T01:55:27.761Z,99.90
2022-08-23T01:57:57.682Z,99.90
2022-08-23T02:00:30.700Z,99.90
2022-08-23T02:03:00.127Z,99.90
2022-08-23T02:05:28.394Z,99.90
2022-08-23T02:07:56.458Z,99.90
2022-08-23T02:10:23.913Z,99.90
2022-08-23T02:12:51.027Z,99.90
2022-08-23T02:15:19.255Z,99.90
2022-08-23T02:17:46.769Z,99.90
2022-08-23T02:20:14.560Z,99.90
2022-08-23T02:22:41.977Z,99.90
2022-08-23T02:25:09.643Z,99.90
2022-08-23T02:27:37.081Z,99.90
2022-08-23T02:30:05.311Z,99.90
2022-08-23T02:32:32.487Z,99.90
2022-08-23T02:35:04.565Z,99.90
2022-08-23T02:37:34.545Z,99.90
2022-08-23T02:40:01.958Z,99.90
2022-08-23T02:42:29.571Z,99.90
2022-08-23T02:44:56.852Z,99.90
2022-08-23T02:47:24.054Z,99.90
2022-08-23T02:49:52.185Z,99.90
2022-08-23T02:52:19.563Z,99.90
2022-08-23T02:54:46.662Z,99.90
2022-08-23T02:57:13.833Z,99.90
2022-08-23T02:59:42.194Z,99.90
2022-08-23T03:02:09.770Z,99.90
2022-08-23T03:04:37.113Z,99.90
2022-08-23T03:07:04.700Z,99.90
2022-08-23T03:09:31.963Z,99.90
2022-08-23T03:11:59.311Z,99.90
2022-08-23T03:14:27.878Z,99.90
2022-08-23T03:16:58.294Z,99.90
2022-08-23T03:19:25.815Z,99.90
2022-08-23T03:21:53.018Z,99.90
2022-08-23T03:24:22.428Z,99.90
2022-08-23T03:26:49.650Z,99.90
2022-08-23T03:29:16.755Z,99.90
2022-08-23T03:31:43.986Z,99.90
2022-08-23T03:34:12.562Z,99.90
2022-08-23T03:36:39.863Z,99.90
2022-08-23T03:39:07.605Z,99.90
2022-08-23T03:41:34.918Z,99.90
2022-08-23T03:44:02.373Z,99.90
2022-08-23T03:46:33.770Z,99.90
2022-08-23T03:49:02.854Z,99.90
2022-08-23T03:51:31.482Z,99.90
2022-08-23T03:54:00.493Z,99.90
2022-08-23T03:56:29.928Z,99.90
2022-08-23T03:58:59.317Z,99.90
2022-08-23T04:01:28.815Z,99.90
2022-08-23T04:04:02.509Z,99.90
2022-08-23T04:06:32.197Z,99.90
2022-08-23T04:09:00.175Z,99.90
2022-08-23T04:11:28.134Z,99.90
2022-08-23T04:13:55.686Z,99.90
2022-08-23T04:16:22.899Z,99.90
2022-08-23T04:18:50.052Z,99.90
2022-08-23T04:21:22.375Z,99.90
2022-08-23T04:23:49.874Z,99.90
2022-08-23T04:26:16.921Z,99.90
2022-08-23T04:28:47.225Z,99.90
2022-08-23T04:31:14.711Z,99.90
2022-08-23T04:33:42.375Z,99.90
2022-08-23T04:36:09.503Z,99.90
2022-08-23T04:38:36.577Z,99.90
2022-08-23T04:41:22.297Z,99.90
2022-08-23T04:43:49.619Z,99.90
2022-08-23T04:46:17.163Z,99.90
2022-08-23T04:48:47.091Z,99.90
2022-08-23T04:51:14.469Z,99.90
2022-08-23T04:53:42.762Z,99.90
2022-08-23T04:56:10.913Z,99.90
2022-08-23T04:58:38.961Z,99.90
2022-08-23T05:01:08.253Z,99.90
2022-08-23T05:03:35.665Z,99.90
2022-08-23T05:06:04.481Z,99.90
2022-08-23T05:08:32.261Z,99.90
2022-08-23T05:11:07.049Z,99.90
2022-08-23T05:13:37.584Z,99.90
2022-08-23T05:16:06.302Z,99.90
2022-08-23T05:18:34.854Z,99.90
2022-08-23T05:21:03.035Z,99.90
2022-08-23T05:23:32.321Z,99.90
2022-08-23T05:26:01.121Z,99.90
2022-08-23T05:28:31.187Z,99.90
2022-08-23T05:31:11.402Z,99.90
2022-08-23T05:33:39.577Z,99.90
2022-08-23T05:36:07.393Z,99.90
2022-08-23T05:38:36.720Z,99.90
2022-08-23T05:41:05.343Z,99.90
2022-08-23T05:43:34.744Z,98.20
2022-08-23T05:46:12.167Z,96.90
2022-08-23T05:48:42.162Z,96.00
2022-08-23T05:51:26.118Z,94.90
2022-08-23T05:53:54.644Z,94.70
2022-08-23T05:56:31.799Z,94.10
2022-08-23T05:59:01.862Z,94.40
2022-08-23T06:01:30.805Z,94.50
2022-08-23T06:04:06.098Z,94.80
2022-08-23T06:06:37.024Z,95.20
2022-08-23T06:09:07.027Z,94.90
2022-08-23T06:11:34.625Z,94.90
2022-08-23T06:14:04.447Z,94.40
2022-08-23T06:16:38.257Z,94.70
2022-08-23T06:19:07.414Z,94.60
2022-08-23T06:21:35.114Z,95.00
2022-08-23T06:24:02.853Z,93.90
2022-08-23T06:26:33.082Z,94.30
2022-08-23T06:29:05.326Z,92.40
2022-08-23T06:31:51.267Z,92.30
2022-08-23T06:34:23.019Z,91.20
2022-08-23T06:36:55.417Z,91.60
2022-08-23T06:39:25.552Z,91.60
2022-08-23T06:41:58.302Z,91.50
2022-08-23T06:44:25.613Z,91.70
2022-08-23T06:46:53.008Z,91.60
2022-08-23T06:49:20.121Z,91.70
2022-08-23T06:51:50.594Z,91.50
2022-08-23T06:54:23.096Z,90.00
2022-08-23T06:56:54.251Z,90.30
2022-08-23T06:59:21.924Z,90.70
2022-08-23T07:02:04.382Z,90.00
2022-08-23T07:04:33.746Z,90.50
2022-08-23T07:07:02.467Z,90.80
2022-08-23T07:09:30.957Z,91.30
2022-08-23T07:11:59.230Z,90.20
2022-08-23T07:14:28.157Z,89.30
2022-08-23T07:17:01.369Z,89.40
2022-08-23T07:19:31.145Z,90.00
2022-08-23T07:22:00.486Z,88.20
2022-08-23T07:24:32.882Z,90.00
2022-08-23T07:27:01.638Z,90.30
2022-08-23T07:29:30.505Z,91.10
2022-08-23T07:31:58.288Z,91.40
2022-08-23T07:34:26.374Z,91.60
2022-08-23T07:36:54.297Z,92.40
2022-08-23T07:39:23.295Z,92.70
2022-08-23T07:41:52.826Z,92.40
2022-08-23T07:44:20.379Z,92.10
2022-08-23T07:46:53.063Z,92.10
2022-08-23T07:49:20.291Z,92.20
2022-08-23T07:51:49.949Z,92.00
2022-08-23T07:54:19.376Z,91.80
2022-08-23T07:56:46.652Z,92.10
2022-08-23T07:59:14.473Z,91.60
2022-08-23T08:01:44.036Z,91.90
2022-08-23T08:04:12.567Z,91.70
2022-08-23T08:06:46.485Z,92.30
2022-08-23T08:09:13.910Z,91.80
2022-08-23T08:11:43.484Z,92.30
2022-08-23T08:14:11.563Z,92.30
2022-08-23T08:16:42.513Z,91.90
2022-08-23T08:19:11.721Z,91.70
2022-08-23T08:21:42.670Z,92.60
2022-08-23T08:24:13.178Z,91.90
2022-08-23T08:26:42.146Z,91.80
2022-08-23T08:29:12.748Z,91.70
2022-08-23T08:31:43.140Z,91.90
2022-08-23T08:34:12.165Z,91.30
2022-08-23T08:36:49.354Z,91.40
2022-08-23T08:39:20.936Z,91.60
2022-08-23T08:42:07.047Z,91.70
2022-08-23T08:44:55.486Z,91.50
2022-08-23T08:47:48.346Z,91.40
2022-08-23T08:50:24.403Z,91.40
2022-08-23T08:52:57.319Z,91.60
2022-08-23T08:55:40.355Z,91.40
2022-08-23T08:58:12.904Z,90.80
2022-08-23T09:00:47.077Z,90.90
2022-08-23T09:03:20.849Z,91.00
2022-08-23T09:06:04.066Z,91.50
2022-08-23T09:09:03.113Z,91.30
2022-08-23T09:11:39.614Z,90.30
2022-08-23T09:14:25.511Z,91.50
2022-08-23T09:16:55.262Z,91.80
2022-08-23T09:19:25.156Z,91.40
2022-08-23T09:22:11.515Z,90.90
2022-08-23T09:24:39.679Z,90.90
2022-08-23T09:27:11.972Z,90.80
2022-08-23T09:29:50.978Z,91.40
2022-08-23T09:32:27.614Z,90.80
2022-08-23T09:35:25.905Z,90.70
2022-08-23T09:38:03.687Z,90.70
2022-08-23T09:40:45.595Z,90.50
2022-08-23T09:43:27.801Z,90.20
2022-08-23T09:45:54.847Z,90.70
2022-08-23T09:48:43.075Z,91.00
2022-08-23T09:51:23.563Z,91.10
2022-08-23T09:54:05.978Z,91.00
2022-08-23T09:56:42.451Z,89.40
2022-08-23T09:59:27.257Z,90.40
2022-08-23T10:01:57.150Z,90.50
2022-08-23T10:04:30.544Z,89.40
2022-08-23T10:06:58.009Z,89.90
2022-08-23T10:09:27.162Z,89.40
2022-08-23T10:11:55.913Z,89.80
2022-08-23T10:14:26.797Z,90.30
2022-08-23T10:17:19.462Z,88.60
2022-08-23T10:20:11.070Z,89.10
2022-08-23T10:22:49.675Z,89.90
2022-08-23T10:25:45.339Z,89.30
2022-08-23T10:28:39.618Z,90.10
2022-08-23T10:31:25.248Z,89.00
2022-08-23T10:34:12.891Z,88.20
2022-08-23T10:37:00.228Z,88.40
2022-08-23T10:39:29.956Z,88.90
2022-08-23T10:42:16.261Z,89.50
2022-08-23T10:45:04.099Z,88.30
2022-08-23T10:47:59.039Z,89.30
2022-08-23T10:50:28.522Z,87.90
2022-08-23T10:53:09.449Z,86.80
2022-08-23T10:56:03.301Z,88.20
2022-08-23T10:59:01.315Z,86.80
2022-08-23T11:01:46.142Z,87.20
2022-08-23T11:04:37.988Z,86.90
2022-08-23T11:07:28.197Z,85.60
2022-08-23T11:10:25.118Z,86.20
2022-08-23T11:12:59.777Z,85.90
2022-08-23T11:15:47.539Z,87.20
2022-08-23T11:18:33.120Z,84.10
2022-08-23T11:21:18.508Z,84.60
2022-08-23T11:23:54.590Z,82.10
2022-08-23T11:26:27.935Z,82.50
2022-08-23T11:29:17.430Z,81.80
2022-08-23T11:32:17.369Z,82.00
2022-08-23T11:35:09.052Z,80.90
2022-08-23T11:37:52.084Z,77.80
2022-08-23T11:40:39.642Z,78.10
2022-08-23T11:43:37.344Z,79.60
2022-08-23T11:46:23.247Z,77.50
2022-08-23T11:49:14.487Z,76.50
2022-08-23T11:52:00.810Z,76.00
2022-08-23T11:54:34.132Z,74.00
2022-08-23T11:57:10.273Z,73.70
2022-08-23T11:59:58.429Z,74.50
2022-08-23T12:02:40.850Z,74.60
2022-08-23T12:05:20.485Z,75.00
2022-08-23T12:08:02.834Z,71.80
2022-08-23T12:10:42.284Z,73.60
2022-08-23T12:13:22.098Z,73.70
2022-08-23T12:16:17.698Z,71.70
2022-08-23T12:18:48.052Z,68.60
2022-08-23T12:21:41.930Z,70.20
2022-08-23T12:24:25.253Z,69.30
2022-08-23T12:27:10.898Z,66.50
2022-08-23T12:29:52.950Z,67.80
2022-08-23T12:32:44.327Z,69.30
2022-08-23T12:35:40.367Z,66.50
2022-08-23T12:38:15.488Z,63.90
2022-08-23T12:40:50.112Z,65.30
2022-08-23T12:43:29.497Z,66.80
2022-08-23T12:46:01.261Z,63.10
2022-08-23T12:48:32.230Z,63.70
2022-08-23T12:51:03.953Z,63.50
2022-08-23T12:53:40.262Z,65.80
2022-08-23T12:56:31.321Z,64.90
2022-08-23T12:59:05.065Z,62.30
2022-08-23T13:01:36.790Z,64.00
2022-08-23T13:04:11.770Z,65.80
2022-08-23T13:06:48.025Z,64.90
2022-08-23T13:09:17.468Z,64.30
2022-08-23T13:11:46.249Z,63.80
2022-08-23T13:14:37.430Z,62.70
2022-08-23T13:17:31.001Z,61.40
2022-08-23T13:20:01.576Z,63.00
2022-08-23T13:22:31.275Z,62.70
2022-08-23T13:25:24.458Z,63.50
2022-08-23T13:27:45.245Z,61.40
2022-08-23T13:30:15.869Z,60.50
2022-08-23T13:33:15.093Z,61.20
2022-08-23T13:35:50.344Z,61.50
2022-08-23T13:38:32.318Z,60.40
2022-08-23T13:41:13.950Z,63.10
2022-08-23T13:43:44.099Z,62.60
2022-08-23T13:46:26.557Z,62.60
2022-08-23T13:49:32.272Z,62.20
2022-08-23T13:52:11.940Z,59.60
2022-08-23T13:54:51.071Z,60.60
2022-08-23T13:57:21.733Z,61.20
2022-08-23T13:59:48.812Z,61.90
2022-08-23T14:02:17.743Z,60.40
2022-08-23T14:04:45.357Z,59.20
2022-08-23T14:07:12.708Z,59.10
2022-08-23T14:09:40.051Z,61.40
2022-08-23T14:12:12.829Z,59.60
2022-08-23T14:14:41.350Z,62.90
2022-08-23T14:17:11.322Z,60.70
2022-08-23T14:22:28.089Z,60.90
2022-08-23T14:24:55.123Z,61.30
2022-08-23T14:27:22.275Z,62.00
2022-08-23T14:29:49.331Z,59.80
2022-08-23T14:32:16.435Z,58.20
2022-08-23T14:34:43.955Z,61.20
2022-08-23T14:39:58.913Z,58.00
2022-08-23T14:42:26.146Z,58.30
2022-08-23T14:44:53.222Z,61.30
2022-08-23T14:47:20.330Z,61.50
2022-08-23T14:49:49.868Z,60.20
2022-08-23T14:52:20.367Z,60.90
2022-08-23T14:54:47.457Z,60.20
2022-08-23T14:57:14.627Z,60.10
2022-08-23T14:59:41.721Z,57.90
2022-08-23T15:02:12.511Z,58.20
2022-08-23T15:04:40.378Z,59.10
2022-08-23T15:07:17.696Z,57.60
2022-08-23T15:09:47.147Z,59.20
2022-08-23T15:15:01.680Z,60.30
2022-08-23T15:17:31.637Z,60.80
2022-08-23T15:19:59.689Z,61.70
2022-08-23T15:22:29.822Z,61.10
2022-08-23T15:24:57.532Z,60.00
2022-08-23T15:27:25.524Z,60.10
2022-08-23T15:29:52.817Z,59.30
2022-08-23T15:32:22.273Z,58.00
2022-08-23T15:34:50.679Z,57.90
2022-08-23T15:37:21.097Z,57.70
2022-08-23T15:39:48.789Z,58.60
2022-08-23T15:42:20.516Z,57.60
2022-08-23T15:44:48.759Z,60.50
2022-08-23T15:47:33.548Z,57.80
2022-08-23T15:50:01.475Z,56.60
2022-08-23T15:52:28.904Z,59.10
2022-08-23T15:54:55.990Z,59.50
2022-08-23T15:57:28.768Z,59.10
2022-08-23T15:59:57.389Z,59.30
2022-08-23T16:02:24.818Z,58.20
2022-08-23T16:04:52.060Z,57.90
2022-08-23T16:07:19.339Z,59.00
2022-08-23T16:09:47.278Z,60.40
2022-08-23T16:12:14.473Z,59.30
2022-08-23T16:14:41.891Z,59.60
2022-08-23T16:17:09.711Z,58.80
2022-08-23T16:19:36.857Z,59.10
2022-08-23T16:22:04.162Z,60.20
2022-08-23T16:24:31.468Z,58.90
2022-08-23T16:26:58.851Z,61.30
2022-08-23T16:29:27.417Z,60.10
2022-08-23T16:31:54.490Z,60.10
2022-08-23T16:34:22.272Z,61.50
2022-08-23T16:36:55.348Z,60.00
2022-08-23T16:39:22.781Z,60.50
2022-08-23T16:41:49.775Z,60.50
2022-08-23T16:44:17.751Z,62.70
2022-08-23T16:46:45.377Z,62.40
2022-08-23T16:49:14.847Z,62.00
2022-08-23T16:51:43.422Z,63.30
2022-08-23T16:54:10.823Z,63.70
2022-08-23T16:56:39.904Z,63.50
2022-08-23T16:59:09.817Z,63.90
2022-08-23T17:01:53.329Z,63.90
2022-08-23T17:04:24.431Z,64.00
2022-08-23T17:06:54.098Z,64.00
2022-08-23T17:09:22.600Z,65.80
2022-08-23T17:11:52.947Z,65.30
2022-08-23T17:14:21.402Z,65.10
2022-08-23T17:16:48.646Z,65.40
2022-08-23T17:19:15.835Z,65.40
2022-08-23T17:21:43.629Z,66.00
2022-08-23T17:24:10.686Z,66.10
2022-08-23T17:26:37.933Z,66.10
2022-08-23T17:29:05.270Z,66.70
2022-08-23T17:31:32.466Z,66.80
2022-08-23T17:34:03.426Z,66.70
2022-08-23T17:36:40.458Z,67.10
2022-08-23T17:39:10.633Z,67.90
2022-08-23T17:41:40.967Z,68.50
2022-08-23T17:44:10.617Z,69.00
2022-08-23T17:46:38.757Z,69.70
2022-08-23T17:49:07.030Z,70.30
2022-08-23T17:51:36.097Z,70.70
2022-08-23T17:54:04.119Z,70.90
2022-08-23T17:56:31.293Z,71.10
2022-08-23T17:58:58.413Z,71.50
2022-08-23T18:01:25.559Z,72.30
2022-08-23T18:03:52.938Z,72.40
2022-08-23T18:06:20.121Z,72.80
2022-08-23T18:08:47.532Z,73.00
2022-08-23T18:11:15.969Z,73.40
2022-08-23T18:13:43.121Z,73.60
2022-08-23T18:16:10.767Z,74.00
2022-08-23T18:18:38.134Z,74.20
2022-08-23T18:21:07.854Z,74.50
2022-08-23T18:23:35.361Z,74.50
2022-08-23T18:26:33.955Z,74.80
2022-08-23T18:29:01.387Z,75.30
2022-08-23T18:31:28.580Z,75.60
2022-08-23T18:34:00.246Z,76.10
2022-08-23T18:36:28.772Z,76.30
2022-08-23T18:38:55.903Z,76.90
2022-08-23T18:41:24.210Z,77.40
2022-08-23T18:43:53.342Z,77.60
2022-08-23T18:46:20.742Z,77.90
2022-08-23T18:48:47.920Z,78.30
2022-08-23T18:51:23.348Z,78.40
2022-08-23T18:53:51.234Z,78.90
2022-08-23T18:56:18.445Z,79.10
2022-08-23T18:58:45.629Z,79.40
2022-08-23T19:01:31.465Z,79.80
2022-08-23T19:04:00.403Z,80.20
2022-08-23T19:06:28.071Z,80.50
2022-08-23T19:08:56.113Z,81.00
2022-08-23T19:11:23.617Z,81.50
2022-08-23T19:13:51.230Z,81.80
2022-08-23T19:16:21.571Z,82.10
2022-08-23T19:18:50.383Z,82.10
2022-08-23T19:21:20.866Z,82.60
2022-08-23T19:23:50.434Z,82.80
2022-08-23T19:26:19.939Z,83.00
2022-08-23T19:28:48.271Z,83.30
2022-08-23T19:31:15.563Z,84.10
2022-08-23T19:33:42.823Z,83.80
2022-08-23T19:36:23.634Z,84.10
2022-08-23T19:38:57.463Z,84.50
2022-08-23T19:41:24.597Z,84.90
2022-08-23T19:43:52.215Z,85.20
2022-08-23T19:46:20.470Z,85.40
2022-08-23T19:48:48.220Z,85.60
2022-08-23T19:51:17.416Z,86.00
2022-08-23T19:54:04.714Z,86.30
2022-08-23T19:56:58.654Z,86.60
2022-08-23T19:59:28.749Z,87.00
2022-08-23T20:01:57.829Z,87.30
2022-08-23T20:04:29.099Z,87.50
2022-08-23T20:06:57.841Z,87.50
2022-08-23T20:09:26.236Z,87.70
2022-08-23T20:11:53.275Z,87.70
2022-08-23T20:14:25.061Z,88.00
2022-08-23T20:16:53.455Z,88.10
2022-08-23T20:19:21.694Z,88.20
2022-08-23T20:21:49.012Z,88.50
2022-08-23T20:24:16.937Z,88.80
2022-08-23T20:26:45.367Z,89.00
2022-08-23T20:29:19.579Z,89.10
2022-08-23T20:31:56.231Z,89.20
2022-08-23T20:34:27.060Z,89.10
2022-08-23T20:36:56.437Z,89.20
2022-08-23T20:39:25.478Z,89.00
2022-08-23T20:41:53.924Z,89.00
2022-08-23T20:44:26.071Z,89.10
2022-08-23T20:46:55.954Z,89.10
2022-08-23T20:49:26.060Z,89.50
2022-08-23T20:51:54.216Z,90.00
2022-08-23T20:54:24.563Z,90.10
2022-08-23T20:56:52.683Z,90.30
2022-08-23T20:59:20.790Z,90.40
2022-08-23T21:01:51.574Z,90.40
2022-08-23T21:04:19.379Z,90.30
2022-08-23T21:06:50.034Z,90.40
2022-08-23T21:09:20.427Z,90.40
2022-08-23T21:11:50.790Z,90.50
2022-08-23T21:14:18.893Z,90.50
2022-08-23T21:16:47.297Z,90.60
2022-08-23T21:19:15.500Z,90.60
2022-08-23T21:21:43.115Z,90.60
2022-08-23T21:24:11.015Z,90.70
2022-08-23T21:26:38.831Z,90.90
2022-08-23T21:29:07.890Z,91.20
2022-08-23T21:31:35.902Z,91.30
2022-08-23T21:34:03.189Z,91.50
2022-08-23T21:36:30.611Z,91.70
2022-08-23T21:38:57.661Z,91.70
2022-08-23T21:41:37.704Z,91.80
2022-08-23T21:44:07.366Z,91.90
2022-08-23T21:46:34.851Z,91.80
2022-08-23T21:49:03.804Z,91.60
2022-08-23T21:51:31.251Z,91.30
2022-08-23T21:54:02.243Z,91.20
2022-08-23T21:56:30.292Z,91.10
2022-08-23T21:59:01.287Z,91.20
2022-08-23T22:01:30.471Z,91.20
2022-08-23T22:03:57.729Z,91.30
2022-08-23T22:06:25.170Z,91.40
2022-08-23T22:08:52.263Z,91.50
2022-08-23T22:11:19.816Z,91.80
2022-08-23T22:13:48.213Z,92.10
2022-08-23T22:16:15.373Z,92.20
2022-08-23T22:18:43.001Z,92.20
2022-08-23T22:21:10.953Z,92.10
2022-08-23T22:23:43.442Z,92.00
2022-08-23T22:26:12.068Z,91.90
2022-08-23T22:28:39.918Z,91.90
2022-08-23T22:31:08.633Z,92.00
2022-08-23T22:33:35.697Z,92.00
2022-08-23T22:36:08.729Z,92.10
2022-08-23T22:38:35.967Z,92.20
2022-08-23T22:41:03.081Z,92.20
2022-08-23T22:43:30.386Z,92.40
2022-08-23T22:46:00.767Z,92.50
2022-08-23T22:48:30.887Z,92.60
2022-08-23T22:51:12.561Z,92.80
2022-08-23T22:53:42.384Z,93.00
2022-08-23T22:56:12.428Z,93.20
2022-08-23T22:58:42.764Z,93.30
2022-08-23T23:01:17.361Z,93.50
2022-08-23T23:03:46.090Z,93.70
2022-08-23T23:06:15.479Z,93.90
2022-08-23T23:08:42.641Z,94.10
2022-08-23T23:11:11.548Z,94.70
2022-08-23T23:13:39.614Z,94.90
2022-08-23T23:16:09.723Z,95.10
2022-08-23T23:18:37.493Z,95.30
2022-08-23T23:21:05.857Z,95.40
2022-08-23T23:23:34.399Z,95.50
2022-08-23T23:26:02.534Z,95.90
2022-08-23T23:28:30.055Z,95.60
2022-08-23T23:30:58.075Z,95.70
2022-08-23T23:33:25.282Z,96.50
2022-08-23T23:35:52.362Z,96.80
2022-08-23T23:38:19.530Z,97.10
2022-08-23T23:40:46.877Z,97.50
2022-08-23T23:43:14.134Z,97.70
2022-08-23T23:45:41.646Z,98.00
2022-08-23T23:48:09.968Z,98.60
2022-08-23T23:50:45.158Z,99.10
2022-08-23T23:53:14.524Z,99.80
2022-08-23T23:55:42.610Z,99.90
2022-08-23T23:58:10.581Z,99.90
