createdAt,value
2018-09-15T00:00:14.626Z,99.90
2018-09-15T00:02:42.963Z,99.90
2018-09-15T00:05:11.386Z,99.90
2018-09-15T00:07:39.755Z,99.90
2018-09-15T00:10:08.171Z,99.90
2018-09-15T00:12:36.533Z,99.90
2018-09-15T00:15:05.679Z,99.90
2018-09-15T00:17:34.049Z,99.90
2018-09-15T00:20:02.427Z,99.90
2018-09-15T00:22:30.843Z,99.90
2018-09-15T00:24:59.236Z,99.90
2018-09-15T00:27:27.629Z,99.90
2018-09-15T00:29:56.006Z,99.90
2018-09-15T00:32:24.388Z,99.90
2018-09-15T00:34:53.267Z,99.90
2018-09-15T00:37:21.723Z,99.90
2018-09-15T00:39:50.147Z,99.90
2018-09-15T00:42:18.482Z,99.90
2018-09-15T00:44:47.691Z,99.90
2018-09-15T00:47:16.085Z,99.90
2018-09-15T00:49:44.515Z,99.90
2018-09-15T00:52:12.935Z,99.90
2018-09-15T00:54:41.324Z,99.90
2018-09-15T00:57:09.651Z,99.90
2018-09-15T00:59:38.050Z,99.90
2018-09-15T01:02:06.534Z,99.90
2018-09-15T01:04:34.897Z,99.90
2018-09-15T01:07:03.287Z,99.90
2018-09-15T01:09:31.651Z,99.90
2018-09-15T01:11:59.982Z,99.90
2018-09-15T01:14:28.487Z,99.90
2018-09-15T01:16:56.945Z,99.90
2018-09-15T01:19:25.383Z,99.90
2018-09-15T01:21:53.720Z,99.90
2018-09-15T01:24:22.140Z,99.90
2018-09-15T01:26:50.523Z,99.90
2018-09-15T01:29:18.821Z,99.90
2018-09-15T01:31:47.215Z,99.90
2018-09-15T01:34:15.567Z,99.90
2018-09-15T01:36:43.904Z,99.90
2018-09-15T01:39:12.381Z,99.90
2018-09-15T01:41:40.793Z,99.90
2018-09-15T01:44:09.242Z,99.90
2018-09-15T01:46:37.654Z,99.90
2018-09-15T01:49:06.035Z,99.90
2018-09-15T01:51:34.439Z,99.90
2018-09-15T01:54:02.838Z,99.90
2018-09-15T01:56:31.243Z,99.90
2018-09-15T01:58:59.562Z,99.90
2018-09-15T02:01:27.937Z,99.90
2018-09-15T02:03:56.271Z,99.90
2018-09-15T02:06:24.688Z,99.90
2018-09-15T02:08:53.001Z,99.90
2018-09-15T02:11:21.364Z,99.90
2018-09-15T02:13:49.793Z,99.90
2018-09-15T02:16:18.110Z,99.90
2018-09-15T02:18:46.491Z,99.90
2018-09-15T02:21:14.932Z,99.90
2018-09-15T02:23:43.346Z,99.90
2018-09-15T02:26:11.696Z,99.90
2018-09-15T02:28:39.997Z,99.90
2018-09-15T02:31:08.317Z,99.90
2018-09-15T02:33:36.564Z,99.90
2018-09-15T02:36:04.862Z,99.90
2018-09-15T02:38:33.184Z,99.90
2018-09-15T02:41:01.452Z,99.90
2018-09-15T02:43:29.854Z,99.90
2018-09-15T02:45:58.130Z,99.90
2018-09-15T02:48:26.546Z,99.90
2018-09-15T02:50:54.853Z,99.90
2018-09-15T02:53:23.187Z,99.90
2018-09-15T02:55:51.618Z,99.90
2018-09-15T02:58:20.044Z,99.90
2018-09-15T03:00:48.588Z,99.90
2018-09-15T03:03:16.971Z,99.90
2018-09-15T03:05:45.312Z,99.90
2018-09-15T03:08:13.660Z,99.90
2018-09-15T03:10:42.137Z,99.90
2018-09-15T03:13:10.434Z,99.90
2018-09-15T03:15:38.865Z,99.90
2018-09-15T03:18:07.295Z,99.90
2018-09-15T03:20:35.649Z,99.90
2018-09-15T03:23:04.016Z,99.90
2018-09-15T03:25:32.419Z,99.90
2018-09-15T03:28:00.844Z,99.90
2018-09-15T03:30:29.259Z,99.90
2018-09-15T03:32:57.698Z,99.90
2018-09-15T03:35:26.130Z,99.90
2018-09-15T03:37:54.477Z,99.90
2018-09-15T03:40:22.886Z,99.90
2018-09-15T03:42:51.275Z,99.90
2018-09-15T03:45:19.664Z,99.90
2018-09-15T03:47:48.003Z,99.90
2018-09-15T03:50:16.344Z,99.90
2018-09-15T03:52:44.691Z,99.90
2018-09-15T03:55:13.038Z,99.90
2018-09-15T03:57:41.434Z,99.90
2018-09-15T04:00:09.913Z,99.90
2018-09-15T04:02:38.288Z,99.90
2018-09-15T04:05:06.743Z,99.90
2018-09-15T04:07:35.039Z,99.90
2018-09-15T04:10:03.446Z,99.90
2018-09-15T04:12:31.800Z,99.90
2018-09-15T04:15:00.152Z,99.90
2018-09-15T04:17:28.567Z,99.90
2018-09-15T04:19:56.915Z,99.90
2018-09-15T04:22:25.291Z,99.90
2018-09-15T04:24:53.685Z,99.90
2018-09-15T04:27:22.063Z,99.90
2018-09-15T04:29:50.444Z,99.90
2018-09-15T04:32:18.914Z,99.90
2018-09-15T04:34:47.321Z,99.90
2018-09-15T04:37:15.707Z,99.90
2018-09-15T04:39:44.114Z,99.90
2018-09-15T04:42:12.509Z,99.90
2018-09-15T04:44:40.883Z,99.90
2018-09-15T04:47:09.246Z,99.90
2018-09-15T04:49:37.640Z,99.90
2018-09-15T04:52:06.091Z,99.90
2018-09-15T04:54:34.481Z,99.90
2018-09-15T04:57:02.938Z,99.90
2018-09-15T04:59:31.377Z,99.90
2018-09-15T05:01:59.839Z,99.90
2018-09-15T05:04:28.215Z,99.90
2018-09-15T05:06:56.601Z,99.90
2018-09-15T05:09:24.953Z,99.90
2018-09-15T05:11:53.259Z,99.90
2018-09-15T05:14:21.663Z,99.90
2018-09-15T05:16:50.078Z,99.90
2018-09-15T05:19:18.398Z,99.90
2018-09-15T05:21:46.817Z,99.90
2018-09-15T05:24:15.257Z,99.90
2018-09-15T05:26:43.596Z,99.90
2018-09-15T05:29:12.155Z,99.90
2018-09-15T05:31:40.573Z,99.90
2018-09-15T05:34:08.960Z,99.90
2018-09-15T05:36:37.381Z,99.90
2018-09-15T05:39:09.108Z,99.90
2018-09-15T05:41:37.607Z,99.90
2018-09-15T05:44:06.001Z,99.90
2018-09-15T05:46:34.332Z,99.90
2018-09-15T05:49:02.672Z,99.90
2018-09-15T05:51:31.117Z,99.90
2018-09-15T05:54:00.091Z,99.90
2018-09-15T05:56:28.601Z,99.90
2018-09-15T05:58:57.006Z,99.90
2018-09-15T06:01:25.875Z,99.90
2018-09-15T06:03:54.411Z,99.90
2018-09-15T06:06:22.865Z,99.90
2018-09-15T06:08:51.395Z,99.90
2018-09-15T06:11:19.821Z,99.90
2018-09-15T06:13:48.277Z,99.90
2018-09-15T06:16:16.674Z,99.90
2018-09-15T06:18:45.124Z,99.90
2018-09-15T06:21:13.497Z,99.90
2018-09-15T06:23:41.912Z,99.90
2018-09-15T06:26:12.372Z,99.90
2018-09-15T06:28:40.865Z,99.90
2018-09-15T06:31:09.410Z,99.90
2018-09-15T06:33:38.504Z,99.90
2018-09-15T06:36:06.918Z,99.90
2018-09-15T06:38:35.434Z,99.90
2018-09-15T06:41:04.751Z,99.90
2018-09-15T06:43:33.149Z,99.90
2018-09-15T06:46:01.828Z,99.90
2018-09-15T06:48:30.401Z,99.90
2018-09-15T06:50:58.976Z,99.90
2018-09-15T06:53:27.371Z,99.90
2018-09-15T06:55:55.787Z,99.90
2018-09-15T06:58:24.208Z,99.90
2018-09-15T07:00:52.624Z,99.90
2018-09-15T07:03:21.085Z,99.90
2018-09-15T07:05:49.745Z,99.90
2018-09-15T07:08:18.235Z,99.90
2018-09-15T07:10:46.592Z,99.90
2018-09-15T07:13:14.995Z,99.90
2018-09-15T07:15:43.636Z,99.90
2018-09-15T07:18:12.041Z,99.90
2018-09-15T07:20:40.577Z,99.90
2018-09-15T07:23:08.958Z,99.90
2018-09-15T07:25:37.405Z,99.90
2018-09-15T07:28:06.500Z,99.90
2018-09-15T07:30:34.934Z,99.90
2018-09-15T07:33:03.447Z,99.90
2018-09-15T07:35:31.836Z,99.90
2018-09-15T07:38:00.591Z,99.90
2018-09-15T07:40:29.161Z,99.90
2018-09-15T07:42:57.611Z,99.90
2018-09-15T07:45:25.999Z,99.90
2018-09-15T07:47:54.326Z,99.90
2018-09-15T07:50:22.756Z,99.90
2018-09-15T07:52:51.092Z,99.90
2018-09-15T07:55:19.549Z,99.90
2018-09-15T07:57:48.246Z,99.90
2018-09-15T08:00:16.599Z,99.90
2018-09-15T08:02:45.047Z,99.90
2018-09-15T08:05:13.451Z,99.90
2018-09-15T08:07:41.829Z,99.90
2018-09-15T08:10:10.252Z,99.90
2018-09-15T08:12:38.657Z,99.90
2018-09-15T08:15:07.024Z,99.90
2018-09-15T08:17:35.385Z,99.90
2018-09-15T08:20:03.774Z,99.90
2018-09-15T08:22:32.276Z,99.90
2018-09-15T08:25:00.631Z,99.90
2018-09-15T08:27:28.984Z,99.90
2018-09-15T08:29:57.277Z,99.90
2018-09-15T08:32:25.657Z,99.90
2018-09-15T08:34:54.083Z,99.90
2018-09-15T08:37:22.431Z,99.90
2018-09-15T08:39:50.778Z,99.90
2018-09-15T08:42:19.201Z,99.90
2018-09-15T08:44:47.961Z,99.90
2018-09-15T08:47:16.409Z,99.90
2018-09-15T08:49:44.752Z,99.90
2018-09-15T08:52:13.196Z,99.90
2018-09-15T08:54:41.803Z,99.90
2018-09-15T08:57:10.152Z,99.90
2018-09-15T08:59:38.554Z,99.90
2018-09-15T09:02:11.199Z,99.90
2018-09-15T09:04:39.604Z,99.90
2018-09-15T09:07:07.991Z,99.90
2018-09-15T09:09:36.438Z,99.90
2018-09-15T09:12:04.889Z,99.90
2018-09-15T09:14:33.359Z,99.90
2018-09-15T09:17:01.800Z,99.90
2018-09-15T09:19:30.204Z,99.90
2018-09-15T09:21:58.707Z,99.90
2018-09-15T09:24:27.226Z,99.90
2018-09-15T09:26:55.642Z,99.90
2018-09-15T09:29:24.076Z,99.90
2018-09-15T09:31:52.782Z,99.90
2018-09-15T09:34:21.431Z,99.90
2018-09-15T09:36:49.827Z,99.90
2018-09-15T09:39:18.300Z,99.90
2018-09-15T09:41:46.688Z,99.90
2018-09-15T09:44:15.069Z,99.90
2018-09-15T09:46:43.763Z,99.90
2018-09-15T09:49:12.247Z,99.90
2018-09-15T09:51:40.653Z,99.90
2018-09-15T09:54:08.968Z,99.90
2018-09-15T09:56:37.353Z,99.90
2018-09-15T09:59:06.507Z,99.90
2018-09-15T10:01:40.348Z,99.90
2018-09-15T10:04:08.719Z,99.90
2018-09-15T10:06:37.131Z,99.90
2018-09-15T10:09:08.225Z,99.90
2018-09-15T10:11:36.900Z,99.90
2018-09-15T10:14:05.226Z,99.90
2018-09-15T10:16:33.695Z,99.90
2018-09-15T10:19:02.040Z,99.90
2018-09-15T10:21:30.522Z,99.90
2018-09-15T10:23:58.916Z,99.90
2018-09-15T10:26:27.348Z,99.90
2018-09-15T10:28:55.753Z,99.90
2018-09-15T10:31:24.143Z,99.90
2018-09-15T10:33:52.503Z,99.90
2018-09-15T10:36:20.848Z,99.90
2018-09-15T10:38:49.222Z,99.90
2018-09-15T10:41:17.689Z,99.90
2018-09-15T10:43:46.099Z,99.90
2018-09-15T10:46:14.465Z,99.90
2018-09-15T10:48:42.830Z,99.90
2018-09-15T10:51:11.231Z,99.90
2018-09-15T10:53:39.562Z,99.90
2018-09-15T10:56:07.982Z,99.90
2018-09-15T10:58:36.368Z,99.90
2018-09-15T11:01:04.770Z,99.90
2018-09-15T11:03:33.485Z,99.90
2018-09-15T11:06:01.932Z,99.90
2018-09-15T11:08:31.391Z,99.90
2018-09-15T11:10:59.820Z,99.90
2018-09-15T11:13:31.152Z,99.90
2018-09-15T11:15:59.606Z,99.90
2018-09-15T11:18:28.028Z,99.90
2018-09-15T11:20:56.388Z,99.90
2018-09-15T11:23:24.681Z,99.90
2018-09-15T11:25:53.199Z,99.90
2018-09-15T11:28:21.613Z,99.90
2018-09-15T11:30:50.004Z,99.90
2018-09-15T11:33:18.358Z,99.90
2018-09-15T11:35:46.767Z,99.90
2018-09-15T11:38:15.155Z,99.90
2018-09-15T11:40:43.465Z,99.90
2018-09-15T11:43:12.165Z,99.90
2018-09-15T11:45:40.578Z,99.90
2018-09-15T11:48:08.983Z,99.90
2018-09-15T11:50:37.379Z,99.90
2018-09-15T11:53:05.791Z,99.90
2018-09-15T11:55:34.231Z,99.90
2018-09-15T11:58:02.625Z,99.90
2018-09-15T12:00:33.217Z,99.90
2018-09-15T12:03:01.553Z,99.90
2018-09-15T12:05:29.927Z,99.90
2018-09-15T12:07:58.326Z,99.90
2018-09-15T12:10:26.707Z,99.90
2018-09-15T12:12:55.059Z,99.90
2018-09-15T12:15:23.517Z,99.90
2018-09-15T12:17:51.812Z,99.90
2018-09-15T12:20:20.185Z,99.70
2018-09-15T12:22:48.528Z,99.90
2018-09-15T12:25:16.955Z,99.50
2018-09-15T12:27:45.469Z,99.90
2018-09-15T12:30:13.820Z,99.80
2018-09-15T12:32:42.266Z,99.30
2018-09-15T12:35:10.695Z,99.50
2018-09-15T12:37:39.023Z,99.50
2018-09-15T12:40:07.650Z,99.80
2018-09-15T12:42:36.027Z,99.00
2018-09-15T12:45:04.513Z,99.20
2018-09-15T12:47:32.816Z,98.90
2018-09-15T12:50:01.199Z,99.90
2018-09-15T12:52:29.632Z,99.90
2018-09-15T12:54:57.986Z,99.90
2018-09-15T12:57:26.358Z,99.60
2018-09-15T12:59:54.703Z,99.20
2018-09-15T13:02:23.085Z,99.50
2018-09-15T13:04:51.419Z,99.80
2018-09-15T13:07:19.767Z,99.90
2018-09-15T13:09:48.143Z,99.90
2018-09-15T13:12:16.581Z,99.60
2018-09-15T13:14:44.999Z,99.90
2018-09-15T13:17:13.428Z,99.90
2018-09-15T13:19:41.852Z,99.90
2018-09-15T13:22:10.242Z,99.90
2018-09-15T13:24:38.603Z,99.90
2018-09-15T13:27:06.989Z,99.90
2018-09-15T13:29:35.327Z,99.90
2018-09-15T13:32:03.795Z,99.70
2018-09-15T13:34:32.097Z,98.20
2018-09-15T13:37:00.394Z,99.00
2018-09-15T13:39:28.836Z,98.70
2018-09-15T13:41:57.195Z,99.20
2018-09-15T13:44:25.588Z,98.30
2018-09-15T13:46:53.952Z,98.80
2018-09-15T13:49:22.471Z,98.30
2018-09-15T13:51:51.044Z,99.00
2018-09-15T13:54:19.437Z,98.80
2018-09-15T13:56:47.816Z,98.80
2018-09-15T13:59:16.132Z,97.70
2018-09-15T14:01:44.467Z,97.80
2018-09-15T14:04:12.897Z,98.40
2018-09-15T14:06:41.237Z,97.80
2018-09-15T14:09:11.053Z,98.00
2018-09-15T14:11:39.501Z,98.60
2018-09-15T14:14:07.873Z,99.90
2018-09-15T14:16:36.609Z,99.90
2018-09-15T14:19:04.955Z,99.90
2018-09-15T14:21:33.461Z,99.90
2018-09-15T14:24:01.871Z,99.90
2018-09-15T14:26:30.327Z,99.60
2018-09-15T14:28:58.793Z,99.90
2018-09-15T14:31:27.195Z,99.10
2018-09-15T14:33:55.568Z,99.30
2018-09-15T14:36:23.946Z,99.90
2018-09-15T14:38:52.504Z,99.90
2018-09-15T14:41:20.889Z,99.30
2018-09-15T14:43:49.212Z,98.30
2018-09-15T14:46:17.538Z,99.10
2018-09-15T14:48:45.975Z,98.80
2018-09-15T14:51:14.391Z,98.90
2018-09-15T14:53:42.820Z,98.70
2018-09-15T14:56:11.239Z,97.90
2018-09-15T14:58:39.625Z,99.10
2018-09-15T15:01:07.975Z,97.90
2018-09-15T15:03:36.769Z,97.90
2018-09-15T15:06:05.148Z,98.80
2018-09-15T15:08:33.511Z,97.60
2018-09-15T15:11:01.911Z,97.50
2018-09-15T15:13:30.247Z,97.80
2018-09-15T15:15:58.569Z,98.20
2018-09-15T15:18:26.942Z,97.70
2018-09-15T15:20:55.327Z,98.70
2018-09-15T15:23:23.693Z,98.70
2018-09-15T15:25:52.102Z,98.20
2018-09-15T15:28:21.668Z,97.90
2018-09-15T15:30:50.053Z,97.90
2018-09-15T15:33:18.407Z,98.10
2018-09-15T15:35:46.857Z,97.40
2018-09-15T15:38:15.227Z,98.30
2018-09-15T15:40:43.727Z,98.50
2018-09-15T15:43:16.075Z,98.00
2018-09-15T15:45:45.009Z,98.60
2018-09-15T15:48:13.395Z,98.90
2018-09-15T15:50:41.777Z,99.30
2018-09-15T15:53:10.286Z,99.20
2018-09-15T15:55:38.662Z,97.40
2018-09-15T15:58:07.115Z,98.70
2018-09-15T16:00:35.478Z,97.30
2018-09-15T16:03:03.931Z,97.00
2018-09-15T16:05:32.241Z,97.20
2018-09-15T16:08:00.643Z,97.90
2018-09-15T16:10:28.976Z,97.50
2018-09-15T16:12:57.363Z,97.80
2018-09-15T16:15:25.749Z,98.50
2018-09-15T16:17:54.124Z,97.50
2018-09-15T16:20:22.476Z,97.60
2018-09-15T16:22:50.811Z,99.90
2018-09-15T16:25:19.291Z,98.50
2018-09-15T16:27:47.634Z,98.30
2018-09-15T16:30:16.056Z,98.30
2018-09-15T16:32:44.563Z,98.40
2018-09-15T16:35:13.087Z,98.30
2018-09-15T16:37:41.526Z,98.40
2018-09-15T16:40:09.932Z,98.50
2018-09-15T16:42:38.576Z,98.20
2018-09-15T16:45:07.221Z,99.00
2018-09-15T16:47:35.641Z,99.50
2018-09-15T16:50:04.061Z,99.80
2018-09-15T16:52:32.474Z,99.50
2018-09-15T16:55:00.850Z,99.80
2018-09-15T16:57:29.260Z,99.90
2018-09-15T16:59:57.660Z,99.90
2018-09-15T17:02:26.109Z,99.90
2018-09-15T17:04:54.663Z,99.90
2018-09-15T17:07:23.033Z,99.90
2018-09-15T17:09:51.391Z,99.90
2018-09-15T17:12:19.793Z,99.90
2018-09-15T17:14:48.129Z,99.90
2018-09-15T17:17:16.492Z,99.90
2018-09-15T17:19:44.879Z,99.90
2018-09-15T17:22:13.227Z,99.90
2018-09-15T17:24:41.677Z,99.90
2018-09-15T17:27:10.021Z,99.90
2018-09-15T17:29:38.444Z,99.90
2018-09-15T17:32:06.859Z,99.90
2018-09-15T17:34:35.406Z,99.90
2018-09-15T17:37:03.790Z,99.90
2018-09-15T17:39:32.157Z,99.90
2018-09-15T17:42:00.589Z,99.90
2018-09-15T17:44:28.981Z,99.90
2018-09-15T17:46:57.307Z,99.30
2018-09-15T17:49:25.660Z,99.00
2018-09-15T17:51:54.022Z,99.20
2018-09-15T17:54:22.439Z,99.70
2018-09-15T17:56:50.903Z,98.60
2018-09-15T17:59:19.233Z,98.70
2018-09-15T18:01:47.688Z,98.40
2018-09-15T18:04:16.127Z,98.20
2018-09-15T18:06:44.473Z,98.20
2018-09-15T18:09:12.812Z,98.50
2018-09-15T18:11:41.193Z,98.10
2018-09-15T18:14:09.535Z,98.70
2018-09-15T18:16:37.911Z,98.50
2018-09-15T18:19:06.312Z,99.10
2018-09-15T18:21:34.641Z,99.10
2018-09-15T18:24:03.009Z,99.20
2018-09-15T18:26:31.425Z,99.90
2018-09-15T18:28:59.971Z,99.80
2018-09-15T18:31:28.329Z,99.90
2018-09-15T18:33:56.818Z,99.90
2018-09-15T18:36:25.232Z,99.90
2018-09-15T18:38:55.307Z,99.90
2018-09-15T18:41:23.850Z,99.90
2018-09-15T18:43:52.173Z,99.90
2018-09-15T18:46:20.502Z,99.90
2018-09-15T18:48:48.965Z,99.90
2018-09-15T18:51:17.432Z,99.90
2018-09-15T18:53:45.923Z,99.90
2018-09-15T18:56:14.274Z,99.90
2018-09-15T18:58:42.663Z,99.90
2018-09-15T19:01:11.037Z,99.90
2018-09-15T19:03:39.401Z,99.90
2018-09-15T19:06:07.819Z,99.90
2018-09-15T19:08:36.088Z,99.90
2018-09-15T19:11:04.433Z,99.90
2018-09-15T19:13:33.426Z,99.90
2018-09-15T19:16:01.804Z,99.90
2018-09-15T19:18:30.121Z,99.90
2018-09-15T19:20:58.482Z,99.90
2018-09-15T19:23:27.255Z,99.90
2018-09-15T19:25:55.610Z,99.90
2018-09-15T19:28:23.958Z,99.90
2018-09-15T19:30:52.724Z,99.90
2018-09-15T19:33:21.163Z,99.90
2018-09-15T19:35:49.599Z,99.90
2018-09-15T19:38:17.977Z,99.90
2018-09-15T19:40:46.404Z,99.90
2018-09-15T19:43:14.786Z,99.90
2018-09-15T19:45:43.132Z,99.90
2018-09-15T19:48:11.511Z,99.90
2018-09-15T19:50:39.976Z,99.90
2018-09-15T19:53:08.359Z,99.90
2018-09-15T19:55:36.696Z,99.90
2018-09-15T19:58:05.395Z,99.90
2018-09-15T20:00:33.777Z,99.90
2018-09-15T20:03:02.242Z,99.90
2018-09-15T20:05:30.646Z,99.90
2018-09-15T20:08:00.113Z,99.90
2018-09-15T20:10:28.933Z,99.90
2018-09-15T20:12:57.470Z,99.90
2018-09-15T20:15:26.544Z,99.90
2018-09-15T20:17:54.305Z,99.90
2018-09-15T20:20:22.524Z,99.90
2018-09-15T20:22:52.410Z,99.90
2018-09-15T20:25:20.899Z,99.90
2018-09-15T20:27:49.283Z,99.90
2018-09-15T20:30:17.682Z,99.90
2018-09-15T20:32:46.321Z,99.90
2018-09-15T20:35:14.875Z,99.90
2018-09-15T20:37:43.249Z,99.90
2018-09-15T20:40:11.663Z,99.90
2018-09-15T20:42:40.525Z,99.90
2018-09-15T20:45:09.288Z,99.90
2018-09-15T20:47:38.067Z,99.90
2018-09-15T20:50:07.241Z,99.90
2018-09-15T20:52:35.635Z,99.90
2018-09-15T20:55:04.200Z,99.90
2018-09-15T20:57:32.551Z,99.90
2018-09-15T21:00:00.877Z,99.90
2018-09-15T21:02:29.312Z,99.90
2018-09-15T21:04:57.711Z,99.90
2018-09-15T21:07:26.258Z,99.90
2018-09-15T21:09:54.602Z,99.90
2018-09-15T21:12:23.058Z,99.90
2018-09-15T21:14:51.347Z,99.90
2018-09-15T21:17:19.790Z,99.90
2018-09-15T21:19:48.208Z,99.90
2018-09-15T21:22:16.608Z,99.90
2018-09-15T21:24:45.081Z,99.90
2018-09-15T21:27:13.435Z,99.90
2018-09-15T21:29:41.788Z,99.90
2018-09-15T21:32:10.118Z,99.90
2018-09-15T21:34:38.717Z,99.90
2018-09-15T21:37:07.368Z,99.90
2018-09-15T21:39:35.753Z,99.90
2018-09-15T21:42:04.137Z,99.90
2018-09-15T21:44:32.587Z,99.90
2018-09-15T21:47:00.936Z,99.90
2018-09-15T21:49:29.285Z,99.90
2018-09-15T21:51:57.792Z,99.90
2018-09-15T21:54:26.145Z,99.90
2018-09-15T21:56:54.540Z,99.90
2018-09-15T21:59:22.877Z,99.90
2018-09-15T22:01:51.247Z,99.90
2018-09-15T22:04:21.444Z,99.90
2018-09-15T22:06:51.949Z,99.90
2018-09-15T22:09:20.384Z,99.90
2018-09-15T22:11:49.132Z,99.90
2018-09-15T22:14:17.554Z,99.90
2018-09-15T22:16:45.976Z,99.90
2018-09-15T22:19:14.442Z,99.90
2018-09-15T22:21:43.046Z,99.90
2018-09-15T22:24:11.542Z,99.90
2018-09-15T22:26:39.941Z,99.90
2018-09-15T22:29:08.392Z,99.90
2018-09-15T22:31:36.798Z,99.90
2018-09-15T22:34:05.249Z,99.90
2018-09-15T22:36:33.696Z,99.90
2018-09-15T22:39:02.224Z,99.90
2018-09-15T22:41:30.941Z,99.90
2018-09-15T22:43:59.333Z,99.90
2018-09-15T22:46:27.889Z,99.90
2018-09-15T22:48:56.411Z,99.90
2018-09-15T22:51:24.779Z,99.90
2018-09-15T22:53:53.222Z,99.90
2018-09-15T22:56:21.689Z,99.90
2018-09-15T22:58:49.983Z,99.90
2018-09-15T23:01:18.349Z,99.90
2018-09-15T23:03:46.750Z,99.90
2018-09-15T23:06:15.303Z,99.90
2018-09-15T23:08:44.001Z,99.90
2018-09-15T23:11:12.892Z,99.90
2018-09-15T23:13:41.479Z,99.90
2018-09-15T23:16:09.977Z,99.90
2018-09-15T23:18:38.567Z,99.90
2018-09-15T23:21:07.565Z,99.90
2018-09-15T23:23:36.045Z,99.90
2018-09-15T23:26:04.382Z,99.90
2018-09-15T23:28:32.766Z,99.90
2018-09-15T23:31:01.130Z,99.90
2018-09-15T23:33:29.531Z,99.90
2018-09-15T23:35:57.943Z,99.90
2018-09-15T23:38:26.382Z,99.90
2018-09-15T23:40:54.695Z,99.90
2018-09-15T23:43:23.079Z,99.90
2018-09-15T23:45:51.393Z,99.90
2018-09-15T23:48:19.876Z,99.90
2018-09-15T23:50:48.397Z,99.90
2018-09-15T23:53:16.834Z,99.90
2018-09-15T23:55:45.149Z,99.90
2018-09-15T23:58:13.516Z,99.90
