createdAt,value
2023-01-04T00:01:59.750Z,58.00
2023-01-04T00:04:42.668Z,47.40
2023-01-04T00:10:08.839Z,45.00
2023-01-04T00:12:52.070Z,45.70
2023-01-04T00:15:35.294Z,48.90
2023-01-04T00:18:18.171Z,46.60
2023-01-04T00:23:57.767Z,47.60
2023-01-04T00:26:40.679Z,48.10
2023-01-04T00:29:24.743Z,49.40
2023-01-04T00:32:08.608Z,47.40
2023-01-04T00:34:51.560Z,45.40
2023-01-04T00:37:34.441Z,46.10
2023-01-04T00:43:00.160Z,51.60
2023-01-04T00:48:28.611Z,48.80
2023-01-04T00:51:11.429Z,52.40
2023-01-04T00:56:37.070Z,48.60
2023-01-04T01:02:04.093Z,53.80
2023-01-04T01:04:47.004Z,50.30
2023-01-04T01:10:12.653Z,57.70
2023-01-04T01:15:38.285Z,50.70
2023-01-04T01:21:12.590Z,57.60
2023-01-04T01:23:56.227Z,52.50
2023-01-04T01:26:39.055Z,57.40
2023-01-04T01:32:04.948Z,55.20
2023-01-04T01:34:47.782Z,68.80
2023-01-04T01:40:13.619Z,64.00
2023-01-04T01:42:56.457Z,63.90
2023-01-04T01:45:39.550Z,62.90
2023-01-04T01:48:29.840Z,57.70
2023-01-04T01:51:16.735Z,63.70
2023-01-04T01:54:07.870Z,57.30
2023-01-04T01:56:51.880Z,58.80
2023-01-04T01:59:38.694Z,54.60
2023-01-04T02:02:22.824Z,58.60
2023-01-04T02:05:06.323Z,56.80
2023-01-04T02:07:50.475Z,57.00
2023-01-04T02:10:34.052Z,61.70
2023-01-04T02:13:25.245Z,67.20
2023-01-04T02:16:18.956Z,64.50
2023-01-04T02:19:35.460Z,73.50
2023-01-04T02:22:45.434Z,74.20
2023-01-04T02:26:05.663Z,74.10
2023-01-04T02:29:25.530Z,76.60
2023-01-04T02:32:53.801Z,67.40
2023-01-04T02:35:51.989Z,72.40
2023-01-04T02:39:11.595Z,67.80
2023-01-04T02:42:06.367Z,68.10
2023-01-04T02:44:58.976Z,64.30
2023-01-04T02:48:02.270Z,75.00
2023-01-04T02:53:54.264Z,64.00
2023-01-04T02:56:43.062Z,72.40
2023-01-04T02:59:37.964Z,67.90
2023-01-04T03:03:04.324Z,64.10
2023-01-04T03:06:15.995Z,65.90
2023-01-04T03:09:19.849Z,55.90
2023-01-04T03:12:29.581Z,64.80
2023-01-04T03:15:23.928Z,59.40
2023-01-04T03:18:15.816Z,59.30
2023-01-04T03:21:01.663Z,62.90
2023-01-04T03:24:05.880Z,60.40
2023-01-04T03:27:12.399Z,58.40
2023-01-04T03:30:20.969Z,58.30
2023-01-04T03:33:27.894Z,57.80
2023-01-04T03:36:24.543Z,59.40
2023-01-04T03:39:47.436Z,62.30
2023-01-04T03:43:06.161Z,65.00
2023-01-04T03:46:13.813Z,61.60
2023-01-04T03:49:18.262Z,58.50
2023-01-04T03:52:04.045Z,59.10
2023-01-04T03:54:49.120Z,57.30
2023-01-04T03:57:33.659Z,60.20
2023-01-04T04:00:21.594Z,55.30
2023-01-04T04:03:08.723Z,56.20
2023-01-04T04:06:10.324Z,55.80
2023-01-04T04:08:53.110Z,51.40
2023-01-04T04:14:18.617Z,56.80
2023-01-04T04:17:01.621Z,54.40
2023-01-04T04:19:44.544Z,58.50
2023-01-04T04:25:10.231Z,57.50
2023-01-04T04:27:53.074Z,56.70
2023-01-04T04:30:36.233Z,49.00
2023-01-04T04:33:19.105Z,53.20
2023-01-04T04:38:44.786Z,56.20
2023-01-04T04:44:22.799Z,48.40
2023-01-04T04:49:48.377Z,48.60
2023-01-04T04:52:31.230Z,52.40
2023-01-04T04:57:57.768Z,49.70
2023-01-04T05:00:41.413Z,49.10
2023-01-04T05:03:24.363Z,50.80
2023-01-04T05:06:07.630Z,50.00
2023-01-04T05:08:50.466Z,50.60
2023-01-04T05:14:34.663Z,44.00
2023-01-04T05:20:00.270Z,41.60
2023-01-04T05:22:43.571Z,42.60
2023-01-04T05:25:26.703Z,44.50
2023-01-04T05:28:10.619Z,50.70
2023-01-04T05:30:55.632Z,49.90
2023-01-04T05:33:38.699Z,53.00
2023-01-04T05:39:04.176Z,57.70
2023-01-04T05:42:05.454Z,46.00
2023-01-04T05:44:48.294Z,44.50
2023-01-04T05:50:13.901Z,41.90
2023-01-04T05:55:39.438Z,38.90
2023-01-04T06:01:07.648Z,40.90
2023-01-04T06:03:50.843Z,41.30
2023-01-04T06:06:33.962Z,39.90
2023-01-04T06:09:16.855Z,43.00
2023-01-04T06:14:42.630Z,39.50
2023-01-04T06:20:09.820Z,42.50
2023-01-04T06:22:52.699Z,47.00
2023-01-04T06:28:18.199Z,45.00
2023-01-04T06:33:47.679Z,42.20
2023-01-04T06:36:31.123Z,43.70
2023-01-04T06:39:13.907Z,42.00
2023-01-04T06:42:03.771Z,48.60
2023-01-04T06:44:48.864Z,42.10
2023-01-04T06:50:14.436Z,45.10
2023-01-04T06:55:40.035Z,44.10
2023-01-04T06:58:22.862Z,45.60
2023-01-04T07:03:49.303Z,44.60
2023-01-04T07:09:14.903Z,44.20
2023-01-04T07:17:29.746Z,42.30
2023-01-04T07:20:12.813Z,40.10
2023-01-04T07:25:39.282Z,38.90
2023-01-04T07:28:40.455Z,39.70
2023-01-04T07:31:23.288Z,47.00
