createdAt,value
2018-04-20T00:00:54.808Z,0.00
2018-04-20T00:01:54.792Z,0.00
2018-04-20T00:02:54.779Z,0.00
2018-04-20T00:03:54.765Z,0.00
2018-04-20T00:04:54.752Z,0.00
2018-04-20T00:05:54.739Z,0.00
2018-04-20T00:06:54.725Z,0.00
2018-04-20T00:07:54.712Z,0.00
2018-04-20T00:08:54.701Z,0.00
2018-04-20T00:09:54.685Z,0.00
2018-04-20T00:10:54.672Z,0.00
2018-04-20T00:11:54.658Z,0.00
2018-04-20T00:12:54.645Z,0.00
2018-04-20T00:13:54.634Z,0.00
2018-04-20T00:14:54.619Z,0.00
2018-04-20T00:15:54.607Z,0.00
2018-04-20T00:16:54.594Z,0.00
2018-04-20T00:17:54.581Z,0.00
2018-04-20T00:18:54.568Z,0.00
2018-04-20T00:19:54.555Z,0.00
2018-04-20T00:20:54.541Z,0.00
2018-04-20T00:21:54.529Z,0.00
2018-04-20T00:22:54.513Z,0.00
2018-04-20T00:23:54.499Z,0.00
2018-04-20T00:24:54.484Z,0.00
2018-04-20T00:25:54.500Z,0.00
2018-04-20T00:26:54.459Z,0.00
2018-04-20T00:27:54.445Z,0.00
2018-04-20T00:28:54.432Z,0.00
2018-04-20T00:29:54.419Z,0.00
2018-04-20T00:30:54.406Z,0.00
2018-04-20T00:31:54.397Z,0.00
2018-04-20T00:32:54.379Z,0.00
2018-04-20T00:33:54.368Z,0.00
2018-04-20T00:34:54.355Z,0.00
2018-04-20T00:35:54.339Z,0.00
2018-04-20T00:36:54.329Z,0.00
2018-04-20T00:37:54.312Z,0.00
2018-04-20T00:38:54.299Z,0.00
2018-04-20T00:39:54.283Z,0.00
2018-04-20T00:40:54.273Z,0.00
2018-04-20T00:41:54.259Z,0.00
2018-04-20T00:42:54.243Z,0.00
2018-04-20T00:43:54.229Z,0.00
2018-04-20T00:44:54.218Z,0.00
2018-04-20T00:45:54.205Z,0.00
2018-04-20T00:46:54.192Z,0.00
2018-04-20T00:47:54.175Z,0.00
2018-04-20T00:48:54.162Z,0.00
2018-04-20T00:49:54.151Z,0.00
2018-04-20T00:50:54.134Z,0.00
2018-04-20T00:51:54.121Z,0.00
2018-04-20T00:52:54.107Z,0.00
2018-04-20T00:53:54.095Z,0.00
2018-04-20T00:54:54.080Z,0.00
2018-04-20T00:55:54.065Z,0.00
2018-04-20T00:56:54.052Z,0.00
2018-04-20T00:57:54.044Z,0.00
2018-04-20T00:58:54.024Z,0.00
2018-04-20T00:59:54.011Z,0.00
2018-04-20T01:00:53.997Z,0.00
2018-04-20T01:01:53.983Z,0.00
2018-04-20T01:02:53.968Z,0.00
2018-04-20T01:03:53.955Z,0.00
2018-04-20T01:04:53.946Z,0.00
2018-04-20T01:05:53.928Z,0.00
2018-04-20T01:06:53.915Z,0.00
2018-04-20T01:07:53.903Z,0.00
2018-04-20T01:08:53.889Z,0.00
2018-04-20T01:09:53.874Z,0.00
2018-04-20T01:10:53.858Z,0.00
2018-04-20T01:11:53.846Z,0.00
2018-04-20T01:12:53.830Z,0.00
2018-04-20T01:13:53.867Z,0.00
2018-04-20T01:14:53.802Z,0.00
2018-04-20T01:15:53.789Z,0.00
2018-04-20T01:16:53.774Z,0.00
2018-04-20T01:17:53.820Z,0.00
2018-04-20T01:18:53.748Z,0.00
2018-04-20T01:19:53.737Z,0.00
2018-04-20T01:20:53.720Z,0.00
2018-04-20T01:21:53.707Z,0.00
2018-04-20T01:22:53.692Z,0.00
2018-04-20T01:23:53.679Z,0.00
2018-04-20T01:24:53.665Z,0.00
2018-04-20T01:25:53.686Z,0.00
2018-04-20T01:26:53.637Z,0.00
2018-04-20T01:27:53.623Z,0.00
2018-04-20T01:28:53.610Z,0.00
2018-04-20T01:29:53.593Z,0.00
2018-04-20T01:30:53.580Z,0.00
2018-04-20T01:31:53.565Z,0.00
2018-04-20T01:32:53.552Z,0.00
2018-04-20T01:33:53.541Z,0.00
2018-04-20T01:34:53.524Z,0.00
2018-04-20T01:35:53.510Z,0.00
2018-04-20T01:36:53.495Z,0.00
2018-04-20T01:37:53.482Z,0.00
2018-04-20T01:38:53.469Z,0.00
2018-04-20T01:39:53.453Z,0.00
2018-04-20T01:40:53.439Z,0.00
2018-04-20T01:41:53.426Z,0.00
2018-04-20T01:42:53.411Z,0.00
2018-04-20T01:43:53.406Z,0.00
2018-04-20T01:44:53.382Z,0.00
2018-04-20T01:45:53.369Z,0.00
2018-04-20T01:46:53.354Z,0.00
2018-04-20T01:47:53.343Z,0.00
2018-04-20T01:48:53.327Z,0.00
2018-04-20T01:49:53.317Z,0.00
2018-04-20T01:50:53.303Z,0.00
2018-04-20T01:51:53.298Z,0.00
2018-04-20T01:52:53.271Z,0.00
2018-04-20T01:53:53.256Z,0.00
2018-04-20T01:54:53.244Z,0.00
2018-04-20T01:55:53.228Z,0.00
2018-04-20T01:56:53.216Z,0.00
2018-04-20T01:57:53.205Z,0.00
2018-04-20T01:58:53.184Z,0.00
2018-04-20T01:59:53.180Z,0.00
2018-04-20T02:00:53.187Z,0.00
2018-04-20T02:01:53.144Z,0.00
2018-04-20T02:02:53.132Z,0.00
2018-04-20T02:03:53.116Z,0.00
2018-04-20T02:04:53.104Z,0.00
2018-04-20T02:05:53.087Z,0.00
2018-04-20T02:06:53.072Z,0.00
2018-04-20T02:07:53.057Z,0.00
2018-04-20T02:08:53.049Z,0.00
2018-04-20T02:09:53.033Z,0.00
2018-04-20T02:10:53.015Z,0.00
2018-04-20T02:11:53.052Z,0.00
2018-04-20T02:12:52.987Z,0.00
2018-04-20T02:13:52.974Z,0.00
2018-04-20T02:14:52.960Z,0.00
2018-04-20T02:15:52.946Z,0.00
2018-04-20T02:16:52.930Z,0.00
2018-04-20T02:17:52.966Z,0.00
2018-04-20T02:18:52.918Z,0.00
2018-04-20T02:19:52.889Z,0.00
2018-04-20T02:20:52.873Z,0.00
2018-04-20T02:21:52.859Z,0.00
2018-04-20T02:22:52.849Z,0.00
2018-04-20T02:23:52.830Z,0.00
2018-04-20T02:24:52.816Z,0.00
2018-04-20T02:25:52.805Z,0.00
2018-04-20T02:26:52.787Z,0.00
2018-04-20T02:27:52.774Z,0.00
2018-04-20T02:28:52.757Z,0.00
2018-04-20T02:29:52.745Z,0.00
2018-04-20T02:30:52.729Z,0.00
2018-04-20T02:31:52.714Z,0.00
2018-04-20T02:32:52.698Z,0.00
2018-04-20T02:33:52.686Z,0.00
2018-04-20T02:34:52.671Z,0.00
2018-04-20T02:35:52.655Z,0.00
2018-04-20T02:36:52.643Z,0.00
2018-04-20T02:37:52.627Z,0.00
2018-04-20T02:38:52.612Z,4.00
2018-04-20T02:39:52.600Z,4.00
2018-04-20T02:40:52.586Z,8.00
2018-04-20T02:41:52.575Z,8.00
2018-04-20T02:42:52.556Z,8.00
2018-04-20T02:43:52.538Z,8.00
2018-04-20T02:44:52.524Z,8.00
2018-04-20T02:45:52.515Z,8.00
2018-04-20T02:46:52.496Z,8.00
2018-04-20T02:47:52.482Z,8.00
2018-04-20T02:48:52.466Z,8.00
2018-04-20T02:49:52.457Z,8.00
2018-04-20T02:50:52.435Z,8.00
2018-04-20T02:51:52.422Z,8.00
2018-04-20T02:52:52.409Z,8.00
2018-04-20T02:53:52.396Z,8.00
2018-04-20T02:54:52.379Z,8.00
2018-04-20T02:55:52.363Z,8.00
2018-04-20T02:56:52.351Z,8.00
2018-04-20T02:57:52.334Z,8.00
2018-04-20T02:58:52.319Z,8.00
2018-04-20T02:59:52.304Z,8.00
2018-04-20T03:00:52.291Z,8.00
2018-04-20T03:01:52.275Z,8.00
2018-04-20T03:02:52.259Z,0.00
2018-04-20T03:03:52.247Z,0.00
2018-04-20T03:04:52.231Z,0.00
2018-04-20T03:05:52.219Z,0.00
2018-04-20T03:06:52.200Z,0.00
2018-04-20T03:07:52.187Z,0.00
2018-04-20T03:08:52.173Z,0.00
2018-04-20T03:09:52.157Z,0.00
2018-04-20T03:10:52.143Z,0.00
2018-04-20T03:11:52.125Z,0.00
2018-04-20T03:12:52.111Z,0.00
2018-04-20T03:13:52.096Z,0.00
2018-04-20T03:14:52.081Z,0.00
2018-04-20T03:15:52.064Z,0.00
2018-04-20T03:16:52.055Z,0.00
2018-04-20T03:17:52.046Z,0.00
2018-04-20T03:18:52.020Z,0.00
2018-04-20T03:19:52.013Z,0.00
2018-04-20T03:20:51.998Z,0.00
2018-04-20T03:21:51.976Z,0.00
2018-04-20T03:22:51.969Z,0.00
2018-04-20T03:23:51.949Z,0.00
2018-04-20T03:24:51.936Z,0.00
2018-04-20T03:25:51.921Z,4.00
2018-04-20T03:26:51.904Z,4.00
2018-04-20T03:27:51.891Z,4.00
2018-04-20T03:28:51.875Z,0.00
2018-04-20T03:29:51.863Z,4.00
2018-04-20T03:30:51.844Z,4.00
2018-04-20T03:31:51.831Z,4.00
2018-04-20T03:32:51.816Z,4.00
2018-04-20T03:33:51.801Z,4.00
2018-04-20T03:34:51.784Z,8.00
2018-04-20T03:35:51.771Z,12.00
2018-04-20T03:36:51.755Z,12.00
2018-04-20T03:37:51.740Z,16.00
2018-04-20T03:38:51.726Z,16.00
2018-04-20T03:39:51.711Z,16.00
2018-04-20T03:40:51.696Z,20.00
2018-04-20T03:41:51.682Z,24.00
2018-04-20T03:42:51.668Z,28.00
2018-04-20T03:43:51.650Z,32.00
2018-04-20T03:44:51.638Z,36.00
2018-04-20T03:45:51.622Z,44.00
2018-04-20T03:46:51.608Z,48.00
2018-04-20T03:47:51.591Z,52.00
2018-04-20T03:48:51.579Z,64.00
2018-04-20T03:49:51.596Z,72.00
2018-04-20T03:50:51.565Z,80.00
2018-04-20T03:51:51.528Z,88.00
2018-04-20T03:52:51.514Z,96.00
2018-04-20T03:53:51.501Z,108.00
2018-04-20T03:54:51.487Z,116.00
2018-04-20T03:55:51.469Z,132.00
2018-04-20T03:56:51.456Z,140.00
2018-04-20T03:57:51.440Z,152.00
2018-04-20T03:58:51.423Z,164.00
2018-04-20T03:59:51.409Z,176.00
2018-04-20T04:00:51.395Z,192.00
2018-04-20T04:01:51.382Z,208.00
2018-04-20T04:02:51.367Z,228.00
2018-04-20T04:03:51.356Z,240.00
2018-04-20T04:04:51.336Z,260.00
2018-04-20T04:05:51.322Z,280.00
2018-04-20T04:06:51.305Z,300.00
2018-04-20T04:07:51.288Z,320.00
2018-04-20T04:08:51.275Z,340.00
2018-04-20T04:09:51.262Z,360.00
2018-04-20T04:10:51.304Z,384.00
2018-04-20T04:11:51.231Z,404.00
2018-04-20T04:12:51.217Z,428.00
2018-04-20T04:13:51.200Z,448.00
2018-04-20T04:14:51.185Z,472.00
2018-04-20T04:15:51.169Z,496.00
2018-04-20T04:16:51.155Z,520.00
2018-04-20T04:17:51.140Z,548.00
2018-04-20T04:18:51.124Z,572.00
2018-04-20T04:19:51.116Z,600.00
2018-04-20T04:20:51.094Z,628.00
2018-04-20T04:21:51.078Z,656.00
2018-04-20T04:22:51.066Z,680.00
2018-04-20T04:23:51.050Z,704.00
2018-04-20T04:24:51.037Z,732.00
2018-04-20T04:25:51.026Z,752.00
2018-04-20T04:26:51.003Z,784.00
2018-04-20T04:27:50.989Z,808.00
2018-04-20T04:28:50.978Z,836.00
2018-04-20T04:29:50.962Z,860.00
2018-04-20T04:30:50.944Z,888.00
2018-04-20T04:31:50.928Z,916.00
2018-04-20T04:32:50.915Z,944.00
2018-04-20T04:33:50.900Z,972.00
2018-04-20T04:34:50.886Z,996.00
2018-04-20T04:35:50.868Z,1020.00
2018-04-20T04:36:50.874Z,1044.00
2018-04-20T04:37:50.840Z,1068.00
2018-04-20T04:38:50.823Z,1096.00
2018-04-20T04:39:50.811Z,1116.00
2018-04-20T04:40:50.796Z,1144.00
2018-04-20T04:41:50.785Z,1172.00
2018-04-20T04:42:50.763Z,1208.00
2018-04-20T04:43:50.749Z,1240.00
2018-04-20T04:44:50.735Z,1272.00
2018-04-20T04:45:50.720Z,1304.00
2018-04-20T04:46:50.709Z,1328.00
2018-04-20T04:47:50.702Z,1348.00
2018-04-20T04:48:50.673Z,1372.00
2018-04-20T04:49:50.659Z,1392.00
2018-04-20T04:50:50.645Z,1416.00
2018-04-20T04:51:50.629Z,1432.00
2018-04-20T04:52:50.614Z,1452.00
2018-04-20T04:53:50.608Z,1464.00
2018-04-20T04:54:50.583Z,1476.00
2018-04-20T04:55:50.569Z,1492.00
2018-04-20T04:56:50.553Z,1512.00
2018-04-20T04:57:50.541Z,1532.00
2018-04-20T04:58:50.523Z,1552.00
2018-04-20T04:59:50.508Z,1568.00
2018-04-20T05:00:50.494Z,1568.00
2018-04-20T05:01:50.480Z,1560.00
2018-04-20T05:02:50.471Z,1556.00
2018-04-20T05:03:50.450Z,1548.00
2018-04-20T05:04:50.435Z,1536.00
2018-04-20T05:05:50.425Z,1552.00
2018-04-20T05:06:50.407Z,1612.00
2018-04-20T05:07:50.392Z,1644.00
2018-04-20T05:08:50.376Z,1676.00
2018-04-20T05:09:50.368Z,1724.00
2018-04-20T05:10:50.348Z,1740.00
2018-04-20T05:11:50.335Z,1712.00
2018-04-20T05:12:50.322Z,1692.00
2018-04-20T05:13:50.307Z,1676.00
2018-04-20T05:14:50.286Z,1672.00
2018-04-20T05:15:50.279Z,1692.00
2018-04-20T05:16:50.263Z,1720.00
2018-04-20T05:17:50.246Z,1788.00
2018-04-20T05:18:50.233Z,1864.00
2018-04-20T05:19:50.213Z,1916.00
2018-04-20T05:20:50.204Z,1960.00
2018-04-20T05:21:50.186Z,1992.00
2018-04-20T05:22:50.171Z,2028.00
2018-04-20T05:23:50.156Z,2072.00
2018-04-20T05:24:50.144Z,2116.00
2018-04-20T05:25:50.127Z,2164.00
2018-04-20T05:26:50.114Z,2216.00
2018-04-20T05:27:50.097Z,2264.00
2018-04-20T05:28:50.087Z,2324.00
2018-04-20T05:29:50.069Z,2392.00
2018-04-20T05:30:50.055Z,2440.00
2018-04-20T05:31:50.043Z,2472.00
2018-04-20T05:32:50.041Z,2464.00
2018-04-20T05:33:50.012Z,2440.00
2018-04-20T05:34:49.996Z,2436.00
2018-04-20T05:35:49.981Z,2448.00
2018-04-20T05:36:49.969Z,2444.00
2018-04-20T05:37:49.962Z,2428.00
2018-04-20T05:38:49.939Z,2460.00
2018-04-20T05:39:49.925Z,2504.00
2018-04-20T05:40:49.908Z,2520.00
2018-04-20T05:41:49.894Z,2536.00
2018-04-20T05:42:49.880Z,2568.00
2018-04-20T05:43:49.879Z,2612.00
2018-04-20T05:44:49.852Z,2636.00
2018-04-20T05:45:49.839Z,2628.00
2018-04-20T05:46:49.822Z,2592.00
2018-04-20T05:47:49.810Z,2632.00
2018-04-20T05:48:49.795Z,2656.00
2018-04-20T05:49:49.781Z,2672.00
2018-04-20T05:50:49.767Z,2716.00
2018-04-20T05:51:49.753Z,2772.00
2018-04-20T05:52:49.740Z,2800.00
2018-04-20T05:53:49.724Z,2816.00
2018-04-20T05:54:49.716Z,2860.00
2018-04-20T05:55:49.696Z,2844.00
2018-04-20T05:56:49.686Z,2808.00
2018-04-20T05:57:49.669Z,2916.00
2018-04-20T05:58:49.653Z,3084.00
2018-04-20T05:59:49.639Z,3180.00
2018-04-20T06:00:49.628Z,3264.00
2018-04-20T06:01:49.620Z,3344.00
2018-04-20T06:02:49.598Z,3412.00
2018-04-20T06:03:49.618Z,3488.00
2018-04-20T06:04:49.568Z,3560.00
2018-04-20T06:05:49.555Z,3612.00
2018-04-20T06:06:49.542Z,3648.00
2018-04-20T06:07:49.527Z,3672.00
2018-04-20T06:08:49.519Z,3680.00
2018-04-20T06:09:49.501Z,3732.00
2018-04-20T06:10:49.488Z,3792.00
2018-04-20T06:11:49.482Z,3808.00
2018-04-20T06:12:49.459Z,3820.00
2018-04-20T06:13:49.452Z,3840.00
2018-04-20T06:14:49.434Z,3864.00
2018-04-20T06:15:49.422Z,3884.00
2018-04-20T06:16:49.403Z,3724.00
2018-04-20T06:17:49.456Z,3788.00
2018-04-20T06:18:49.379Z,3716.00
2018-04-20T06:19:49.365Z,3888.00
2018-04-20T06:20:49.403Z,3940.00
2018-04-20T06:21:49.338Z,3980.00
2018-04-20T06:22:49.323Z,4016.00
2018-04-20T06:23:49.309Z,4056.00
2018-04-20T06:24:49.297Z,4076.00
2018-04-20T06:25:49.283Z,4080.00
2018-04-20T06:26:49.313Z,4088.00
2018-04-20T06:27:49.259Z,4104.00
2018-04-20T06:28:49.243Z,4092.00
2018-04-20T06:29:49.231Z,4028.00
2018-04-20T06:30:49.216Z,4108.00
2018-04-20T06:31:49.202Z,4168.00
2018-04-20T06:32:49.220Z,4172.00
2018-04-20T06:33:49.175Z,4212.00
2018-04-20T06:34:49.163Z,4180.00
2018-04-20T06:35:49.152Z,4344.00
2018-04-20T06:36:49.137Z,4408.00
2018-04-20T06:37:49.133Z,4436.00
2018-04-20T06:38:49.111Z,4476.00
2018-04-20T06:39:49.098Z,4512.00
2018-04-20T06:40:49.084Z,4540.00
2018-04-20T06:41:49.072Z,4556.00
2018-04-20T06:42:49.065Z,4596.00
2018-04-20T06:43:49.047Z,4588.00
2018-04-20T06:44:49.034Z,4608.00
2018-04-20T06:45:49.023Z,4660.00
2018-04-20T06:46:49.013Z,4772.00
2018-04-20T06:47:48.994Z,4896.00
2018-04-20T06:48:48.984Z,5044.00
2018-04-20T06:49:48.976Z,5240.00
2018-04-20T06:50:48.960Z,5464.00
2018-04-20T06:51:48.945Z,5632.00
2018-04-20T06:52:48.934Z,5856.00
2018-04-20T06:53:48.921Z,6024.00
2018-04-20T06:54:48.908Z,6224.00
2018-04-20T06:55:48.896Z,6316.00
2018-04-20T06:56:48.925Z,6568.00
2018-04-20T06:57:48.872Z,7120.00
2018-04-20T06:58:48.859Z,15552.00
2018-04-20T06:59:48.845Z,27296.00
2018-04-20T07:00:48.839Z,37728.00
2018-04-20T07:01:48.830Z,38048.00
2018-04-20T07:02:48.813Z,36736.00
2018-04-20T07:03:48.802Z,39680.00
2018-04-20T07:04:48.814Z,42080.00
2018-04-20T07:05:48.778Z,38912.00
2018-04-20T07:06:48.765Z,26912.00
2018-04-20T07:07:48.756Z,37760.00
2018-04-20T07:08:48.745Z,44064.00
2018-04-20T07:09:48.736Z,42048.00
2018-04-20T07:10:48.724Z,41312.00
2018-04-20T07:11:48.714Z,42720.00
2018-04-20T07:12:48.706Z,40800.00
2018-04-20T07:13:48.695Z,43552.00
2018-04-20T07:14:48.688Z,35456.00
2018-04-20T07:15:48.679Z,33312.00
2018-04-20T07:16:48.669Z,43936.00
2018-04-20T07:17:48.662Z,47360.00
2018-04-20T07:18:48.658Z,46816.00
2018-04-20T07:19:48.644Z,52352.00
2018-04-20T07:20:48.644Z,49248.00
2018-04-20T07:21:48.635Z,42080.00
2018-04-20T07:22:48.625Z,44608.00
2018-04-20T07:23:48.624Z,48992.00
2018-04-20T07:24:48.615Z,48928.00
2018-04-20T07:25:48.609Z,45728.00
2018-04-20T07:26:48.621Z,40576.00
2018-04-20T07:27:48.600Z,41280.00
2018-04-20T07:28:48.597Z,49696.00
2018-04-20T07:29:48.593Z,40544.00
2018-04-20T07:30:48.586Z,25504.00
2018-04-20T07:31:48.588Z,36768.00
2018-04-20T07:32:48.583Z,48224.00
2018-04-20T07:33:48.579Z,49536.00
2018-04-20T07:34:48.582Z,50816.00
2018-04-20T07:35:48.574Z,32096.00
2018-04-20T07:36:48.570Z,36224.00
2018-04-20T07:37:48.567Z,52640.00
2018-04-20T07:38:48.568Z,41824.00
2018-04-20T07:39:48.561Z,55456.00
2018-04-20T07:40:48.560Z,57376.00
2018-04-20T07:41:48.565Z,57952.00
2018-04-20T07:42:48.555Z,57600.00
2018-04-20T07:43:48.554Z,54080.00
2018-04-20T07:44:48.561Z,54592.00
2018-04-20T07:45:48.552Z,59072.00
2018-04-20T07:46:48.553Z,62208.00
2018-04-20T07:47:48.549Z,60800.00
2018-04-20T07:48:48.547Z,60064.00
2018-04-20T07:49:48.552Z,60928.00
2018-04-20T07:50:48.545Z,60608.00
2018-04-20T07:51:48.550Z,58912.00
2018-04-20T07:52:48.546Z,60736.00
2018-04-20T07:53:48.546Z,63264.00
2018-04-20T07:54:48.545Z,62400.00
2018-04-20T07:55:48.553Z,61248.00
2018-04-20T07:56:48.550Z,58112.00
2018-04-20T07:57:48.545Z,57056.00
2018-04-20T07:58:48.547Z,64640.00
2018-04-20T07:59:48.563Z,67872.00
2018-04-20T08:00:48.548Z,66752.00
2018-04-20T08:01:48.549Z,66464.00
2018-04-20T08:02:48.551Z,69184.00
2018-04-20T08:03:48.550Z,69024.00
2018-04-20T08:04:48.552Z,62432.00
2018-04-20T08:05:48.553Z,63872.00
2018-04-20T08:06:48.559Z,67680.00
2018-04-20T08:07:48.555Z,72320.00
2018-04-20T08:08:48.553Z,73600.00
2018-04-20T08:09:48.555Z,72128.00
2018-04-20T08:10:48.561Z,59072.00
2018-04-20T08:11:48.559Z,54368.00
2018-04-20T08:12:48.559Z,56640.00
2018-04-20T08:13:48.565Z,65184.00
2018-04-20T08:14:48.563Z,64928.00
2018-04-20T08:15:48.564Z,68352.00
2018-04-20T08:16:48.571Z,68800.00
2018-04-20T08:17:48.571Z,69600.00
2018-04-20T08:18:48.571Z,70208.00
2018-04-20T08:19:48.570Z,68160.00
2018-04-20T08:20:48.573Z,63488.00
2018-04-20T08:21:48.581Z,57024.00
2018-04-20T08:22:48.577Z,62432.00
2018-04-20T08:23:48.584Z,71264.00
2018-04-20T08:24:48.581Z,79136.00
2018-04-20T08:25:48.586Z,74560.00
2018-04-20T08:26:48.588Z,67744.00
2018-04-20T08:27:48.588Z,62752.00
2018-04-20T08:28:48.595Z,62336.00
2018-04-20T08:29:48.595Z,68416.00
2018-04-20T08:30:48.596Z,72608.00
2018-04-20T08:31:48.600Z,80224.00
2018-04-20T08:32:48.607Z,78208.00
2018-04-20T08:33:48.605Z,74048.00
2018-04-20T08:34:48.604Z,71168.00
2018-04-20T08:35:48.610Z,68768.00
2018-04-20T08:36:48.614Z,67904.00
2018-04-20T08:37:48.619Z,70144.00
2018-04-20T08:38:48.617Z,74048.00
2018-04-20T08:39:48.617Z,75808.00
2018-04-20T08:40:48.623Z,78048.00
2018-04-20T08:41:48.625Z,75104.00
2018-04-20T08:42:48.634Z,76192.00
2018-04-20T08:43:48.634Z,80768.00
2018-04-20T08:44:48.635Z,84960.00
2018-04-20T08:45:48.637Z,82144.00
2018-04-20T08:46:48.640Z,78272.00
2018-04-20T08:47:48.648Z,78656.00
2018-04-20T08:48:48.647Z,76832.00
2018-04-20T08:49:48.657Z,75712.00
2018-04-20T08:50:48.653Z,73568.00
2018-04-20T08:51:48.657Z,5540.00
2018-04-20T08:52:48.664Z,5464.00
2018-04-20T08:53:48.666Z,5408.00
2018-04-20T08:54:48.665Z,3848.00
2018-04-20T08:55:48.670Z,4164.00
2018-04-20T08:56:48.680Z,4180.00
2018-04-20T08:57:48.676Z,4152.00
2018-04-20T08:58:48.679Z,4124.00
2018-04-20T08:59:48.681Z,4180.00
2018-04-20T09:00:48.682Z,4196.00
2018-04-20T09:01:48.690Z,4164.00
2018-04-20T09:02:48.687Z,4176.00
2018-04-20T09:03:48.690Z,4172.00
2018-04-20T09:04:48.690Z,4184.00
2018-04-20T09:05:48.694Z,4188.00
2018-04-20T09:06:48.695Z,4204.00
2018-04-20T09:07:48.695Z,4204.00
2018-04-20T09:08:48.695Z,3372.00
2018-04-20T09:09:48.698Z,3344.00
2018-04-20T09:10:48.697Z,3768.00
2018-04-20T09:11:48.702Z,3664.00
2018-04-20T09:12:48.700Z,3676.00
2018-04-20T09:13:48.701Z,3668.00
2018-04-20T09:14:48.705Z,3676.00
2018-04-20T09:15:48.701Z,3684.00
2018-04-20T09:16:48.702Z,3688.00
2018-04-20T09:17:48.703Z,3696.00
2018-04-20T09:18:48.702Z,3716.00
2018-04-20T09:19:48.702Z,3712.00
2018-04-20T09:20:48.708Z,3716.00
2018-04-20T09:21:48.706Z,3720.00
2018-04-20T09:22:48.701Z,3728.00
2018-04-20T09:23:48.700Z,3792.00
2018-04-20T09:24:48.700Z,3752.00
2018-04-20T09:25:48.698Z,3772.00
2018-04-20T09:26:48.698Z,3788.00
2018-04-20T09:27:48.695Z,3796.00
2018-04-20T09:28:48.697Z,3800.00
2018-04-20T09:29:48.707Z,3816.00
2018-04-20T09:30:48.698Z,3824.00
2018-04-20T09:31:48.692Z,3828.00
2018-04-20T09:32:48.693Z,3836.00
2018-04-20T09:33:48.691Z,3848.00
2018-04-20T09:34:48.692Z,3868.00
2018-04-20T09:35:48.686Z,3864.00
2018-04-20T09:36:48.684Z,3868.00
2018-04-20T09:37:48.689Z,3876.00
2018-04-20T09:38:48.681Z,3896.00
2018-04-20T09:39:48.694Z,3856.00
2018-04-20T09:40:48.676Z,3884.00
2018-04-20T09:41:48.680Z,3884.00
2018-04-20T09:42:48.674Z,3892.00
2018-04-20T09:43:48.682Z,3912.00
2018-04-20T09:44:48.671Z,3920.00
2018-04-20T09:45:48.674Z,3948.00
2018-04-20T09:46:48.664Z,3940.00
2018-04-20T09:47:48.664Z,4000.00
2018-04-20T09:48:48.668Z,3936.00
2018-04-20T09:49:48.661Z,3992.00
2018-04-20T09:50:48.656Z,3988.00
2018-04-20T09:51:48.655Z,3992.00
2018-04-20T09:52:48.653Z,4004.00
2018-04-20T09:53:48.650Z,4000.00
2018-04-20T09:54:48.648Z,4016.00
2018-04-20T09:55:48.644Z,4028.00
2018-04-20T09:56:48.642Z,4024.00
2018-04-20T09:57:48.640Z,4028.00
2018-04-20T09:58:48.635Z,4044.00
2018-04-20T09:59:48.633Z,4052.00
2018-04-20T10:00:48.631Z,4032.00
2018-04-20T10:01:48.627Z,4048.00
2018-04-20T10:02:48.624Z,4060.00
2018-04-20T10:03:48.629Z,4060.00
2018-04-20T10:04:48.619Z,4056.00
2018-04-20T10:05:48.619Z,4076.00
2018-04-20T10:06:48.617Z,4072.00
2018-04-20T10:07:48.654Z,4088.00
2018-04-20T10:08:48.607Z,4088.00
2018-04-20T10:09:48.606Z,4092.00
2018-04-20T10:10:48.603Z,4108.00
2018-04-20T10:11:48.604Z,4072.00
2018-04-20T10:12:48.622Z,4124.00
2018-04-20T10:13:48.594Z,4116.00
2018-04-20T10:14:48.591Z,4112.00
2018-04-20T10:15:48.588Z,4128.00
2018-04-20T10:16:48.598Z,4172.00
2018-04-20T10:17:48.587Z,4144.00
2018-04-20T10:18:48.579Z,4128.00
2018-04-20T10:19:48.575Z,4132.00
2018-04-20T10:20:48.578Z,4148.00
2018-04-20T10:21:48.570Z,4144.00
2018-04-20T10:22:48.572Z,4176.00
2018-04-20T10:23:48.561Z,4240.00
2018-04-20T10:24:48.567Z,4240.00
2018-04-20T10:25:48.556Z,4232.00
2018-04-20T10:26:48.551Z,4248.00
2018-04-20T10:27:48.562Z,4248.00
2018-04-20T10:28:48.547Z,4252.00
2018-04-20T10:29:48.547Z,4252.00
2018-04-20T10:30:48.541Z,4300.00
2018-04-20T10:31:48.539Z,4296.00
2018-04-20T10:32:48.532Z,4280.00
2018-04-20T10:33:48.530Z,4248.00
2018-04-20T10:34:48.524Z,4280.00
2018-04-20T10:35:48.577Z,4276.00
2018-04-20T10:36:48.520Z,4280.00
2018-04-20T10:37:48.515Z,4296.00
2018-04-20T10:38:48.512Z,4316.00
2018-04-20T10:39:48.509Z,4308.00
2018-04-20T10:40:48.504Z,4340.00
2018-04-20T10:41:48.502Z,4280.00
2018-04-20T10:42:48.499Z,4084.00
2018-04-20T10:43:48.496Z,4300.00
2018-04-20T10:44:48.496Z,4340.00
2018-04-20T10:45:48.492Z,4336.00
2018-04-20T10:46:48.487Z,4256.00
2018-04-20T10:47:48.479Z,4284.00
2018-04-20T10:48:48.536Z,4304.00
2018-04-20T10:49:48.473Z,4256.00
2018-04-20T10:50:48.472Z,4088.00
2018-04-20T10:51:48.469Z,4128.00
2018-04-20T10:52:48.460Z,4112.00
2018-04-20T10:53:48.459Z,4084.00
2018-04-20T10:54:48.455Z,4128.00
2018-04-20T10:55:48.451Z,4180.00
2018-04-20T10:56:48.451Z,4108.00
2018-04-20T10:57:48.445Z,4092.00
2018-04-20T10:58:48.444Z,4096.00
2018-04-20T10:59:48.440Z,4064.00
2018-04-20T11:00:48.433Z,4096.00
2018-04-20T11:01:48.430Z,4020.00
2018-04-20T11:02:48.431Z,4144.00
2018-04-20T11:03:48.444Z,4268.00
2018-04-20T11:04:48.418Z,4108.00
2018-04-20T11:05:48.420Z,4220.00
2018-04-20T11:06:48.411Z,4116.00
2018-04-20T11:07:48.415Z,4088.00
2018-04-20T11:08:48.403Z,4088.00
2018-04-20T11:09:48.403Z,4024.00
2018-04-20T11:10:48.400Z,4124.00
2018-04-20T11:11:48.393Z,4136.00
2018-04-20T11:12:48.393Z,4060.00
2018-04-20T11:13:48.387Z,4092.00
2018-04-20T11:14:48.381Z,4064.00
2018-04-20T11:15:48.381Z,4100.00
2018-04-20T11:16:48.373Z,4104.00
2018-04-20T11:17:48.371Z,4108.00
2018-04-20T11:18:48.368Z,4072.00
2018-04-20T11:19:48.369Z,4108.00
2018-04-20T11:20:48.359Z,4128.00
2018-04-20T11:21:48.357Z,4120.00
2018-04-20T11:22:48.351Z,4096.00
2018-04-20T11:23:48.347Z,4108.00
2018-04-20T11:24:48.344Z,4132.00
2018-04-20T11:25:48.340Z,4088.00
2018-04-20T11:26:48.337Z,4060.00
2018-04-20T11:27:48.332Z,4108.00
2018-04-20T11:28:48.330Z,4088.00
2018-04-20T11:29:48.327Z,4064.00
2018-04-20T11:30:48.322Z,4084.00
2018-04-20T11:31:48.318Z,4084.00
2018-04-20T11:32:48.316Z,4092.00
2018-04-20T11:33:48.318Z,4092.00
2018-04-20T11:34:48.307Z,4108.00
2018-04-20T11:35:48.303Z,3888.00
2018-04-20T11:36:48.300Z,4200.00
2018-04-20T11:37:48.295Z,4252.00
2018-04-20T11:38:48.293Z,4204.00
2018-04-20T11:39:48.290Z,4268.00
2018-04-20T11:40:48.284Z,4228.00
2018-04-20T11:41:48.282Z,4184.00
2018-04-20T11:42:48.279Z,4200.00
2018-04-20T11:43:48.275Z,4304.00
2018-04-20T11:44:48.271Z,4324.00
2018-04-20T11:45:48.268Z,4296.00
2018-04-20T11:46:48.265Z,4288.00
2018-04-20T11:47:48.262Z,4308.00
2018-04-20T11:48:48.265Z,4276.00
2018-04-20T11:49:48.255Z,4244.00
2018-04-20T11:50:48.253Z,4296.00
2018-04-20T11:51:48.246Z,4260.00
2018-04-20T11:52:48.244Z,4256.00
2018-04-20T11:53:48.284Z,4312.00
2018-04-20T11:54:48.242Z,4200.00
2018-04-20T11:55:48.231Z,4204.00
2018-04-20T11:56:48.230Z,4200.00
2018-04-20T11:57:48.227Z,4164.00
2018-04-20T11:58:48.223Z,4172.00
2018-04-20T11:59:48.219Z,4224.00
2018-04-20T12:00:48.244Z,4192.00
2018-04-20T12:01:48.215Z,4228.00
2018-04-20T12:02:48.216Z,4280.00
2018-04-20T12:03:48.203Z,4256.00
2018-04-20T12:04:48.201Z,4268.00
2018-04-20T12:05:48.209Z,4268.00
2018-04-20T12:06:48.203Z,4344.00
2018-04-20T12:07:48.191Z,4324.00
2018-04-20T12:08:48.188Z,4180.00
2018-04-20T12:09:48.185Z,4388.00
2018-04-20T12:10:48.182Z,4520.00
2018-04-20T12:11:48.185Z,4112.00
2018-04-20T12:12:48.174Z,4432.00
2018-04-20T12:13:48.171Z,4416.00
2018-04-20T12:14:48.168Z,4412.00
2018-04-20T12:15:48.164Z,4368.00
2018-04-20T12:16:48.167Z,4444.00
2018-04-20T12:17:48.158Z,4420.00
2018-04-20T12:18:48.153Z,4404.00
2018-04-20T12:19:48.153Z,4388.00
2018-04-20T12:20:48.147Z,4396.00
2018-04-20T12:21:48.145Z,4392.00
2018-04-20T12:22:48.142Z,4372.00
2018-04-20T12:23:48.138Z,4432.00
2018-04-20T12:24:48.136Z,4416.00