createdAt,value
2022-11-21T00:00:54.185Z,100.00
2022-11-21T00:03:21.016Z,100.00
2022-11-21T00:05:49.220Z,100.00
2022-11-21T00:08:19.296Z,100.00
2022-11-21T00:10:46.251Z,100.00
2022-11-21T00:13:21.315Z,100.00
2022-11-21T00:15:48.282Z,100.00
2022-11-21T00:18:15.616Z,100.00
2022-11-21T00:20:45.896Z,100.00
2022-11-21T00:23:12.516Z,100.00
2022-11-21T00:25:40.277Z,100.00
2022-11-21T00:28:06.997Z,100.00
2022-11-21T00:30:33.735Z,100.00
2022-11-21T00:33:00.866Z,100.00
2022-11-21T00:35:27.806Z,100.00
2022-11-21T00:37:54.457Z,100.00
2022-11-21T00:40:21.324Z,100.00
2022-11-21T00:42:48.021Z,100.00
2022-11-21T00:45:18.380Z,100.00
2022-11-21T00:47:48.010Z,100.00
2022-11-21T00:50:14.716Z,100.00
2022-11-21T00:52:41.452Z,100.00
2022-11-21T00:55:08.408Z,100.00
2022-11-21T00:57:35.096Z,100.00
2022-11-21T01:00:01.725Z,100.00
2022-11-21T01:02:28.461Z,100.00
2022-11-21T01:04:55.107Z,100.00
2022-11-21T01:07:22.021Z,100.00
2022-11-21T01:09:48.947Z,100.00
2022-11-21T01:12:15.708Z,100.00
2022-11-21T01:14:42.444Z,100.00
2022-11-21T01:17:09.172Z,100.00
2022-11-21T01:19:37.058Z,100.00
2022-11-21T01:22:03.898Z,100.00
2022-11-21T01:24:30.718Z,100.00
2022-11-21T01:26:57.491Z,100.00
2022-11-21T01:29:24.362Z,100.00
2022-11-21T01:31:51.143Z,100.00
2022-11-21T01:34:18.638Z,100.00
2022-11-21T01:36:45.450Z,100.00
2022-11-21T01:39:12.808Z,100.00
2022-11-21T01:41:42.640Z,100.00
2022-11-21T01:44:24.305Z,100.00
2022-11-21T01:46:52.634Z,100.00
2022-11-21T01:49:27.459Z,100.00
2022-11-21T01:52:04.817Z,100.00
2022-11-21T01:54:43.321Z,100.00
2022-11-21T01:57:15.807Z,100.00
2022-11-21T02:00:01.529Z,100.00
2022-11-21T02:02:31.654Z,100.00
2022-11-21T02:05:00.623Z,100.00
2022-11-21T02:07:30.829Z,100.00
2022-11-21T02:10:00.881Z,100.00
2022-11-21T02:12:58.681Z,100.00
2022-11-21T02:15:27.918Z,100.00
2022-11-21T02:17:55.150Z,100.00
2022-11-21T02:20:28.096Z,100.00
2022-11-21T02:23:02.117Z,100.00
2022-11-21T02:25:35.506Z,100.00
2022-11-21T02:28:05.930Z,100.00
2022-11-21T02:30:37.490Z,100.00
2022-11-21T02:33:04.586Z,100.00
2022-11-21T02:35:31.876Z,100.00
2022-11-21T02:38:00.338Z,100.00
2022-11-21T02:40:34.500Z,100.00
2022-11-21T02:43:20.072Z,100.00
2022-11-21T02:45:46.971Z,100.00
2022-11-21T02:48:13.751Z,100.00
2022-11-21T02:50:43.007Z,100.00
2022-11-21T02:53:15.100Z,100.00
2022-11-21T02:55:43.255Z,100.00
2022-11-21T02:58:10.908Z,100.00
2022-11-21T03:00:39.478Z,100.00
2022-11-21T03:03:06.752Z,100.00
2022-11-21T03:05:33.518Z,100.00
2022-11-21T03:08:00.225Z,100.00
2022-11-21T03:10:27.234Z,100.00
2022-11-21T03:13:01.036Z,100.00
2022-11-21T03:15:34.090Z,100.00
2022-11-21T03:18:02.789Z,100.00
2022-11-21T03:20:34.728Z,100.00
2022-11-21T03:23:01.982Z,100.00
2022-11-21T03:25:29.179Z,100.00
2022-11-21T03:27:55.837Z,100.00
2022-11-21T03:30:24.761Z,100.00
2022-11-21T03:32:54.700Z,100.00
2022-11-21T03:35:21.678Z,100.00
2022-11-21T03:37:48.761Z,100.00
2022-11-21T03:40:15.365Z,100.00
2022-11-21T03:42:42.240Z,100.00
2022-11-21T03:45:09.358Z,100.00
2022-11-21T03:47:36.051Z,100.00
2022-11-21T03:50:03.157Z,100.00
2022-11-21T03:52:29.806Z,100.00
2022-11-21T03:54:56.380Z,100.00
2022-11-21T03:57:22.996Z,100.00
2022-11-21T03:59:49.688Z,100.00
2022-11-21T04:02:16.378Z,100.00
2022-11-21T04:04:42.922Z,100.00
2022-11-21T04:07:09.760Z,100.00
2022-11-21T04:09:36.377Z,100.00
2022-11-21T04:12:07.545Z,100.00
2022-11-21T04:14:34.517Z,100.00
2022-11-21T04:17:03.190Z,100.00
2022-11-21T04:19:29.804Z,100.00
2022-11-21T04:21:56.389Z,100.00
2022-11-21T04:24:23.130Z,100.00
2022-11-21T04:26:49.919Z,100.00
2022-11-21T04:29:17.028Z,100.00
2022-11-21T04:31:43.652Z,100.00
2022-11-21T04:34:10.350Z,100.00
2022-11-21T04:36:36.931Z,100.00
2022-11-21T04:39:03.825Z,100.00
2022-11-21T04:41:30.918Z,100.00
2022-11-21T04:43:57.488Z,100.00
2022-11-21T04:46:24.063Z,100.00
2022-11-21T04:48:51.025Z,100.00
2022-11-21T04:51:17.618Z,100.00
2022-11-21T04:53:44.241Z,100.00
2022-11-21T04:56:11.418Z,100.00
2022-11-21T04:58:38.015Z,100.00
2022-11-21T05:01:09.202Z,100.00
2022-11-21T05:03:36.861Z,100.00
2022-11-21T05:06:03.826Z,100.00
2022-11-21T05:08:30.574Z,100.00
2022-11-21T05:11:15.963Z,100.00
2022-11-21T05:13:42.611Z,100.00
2022-11-21T05:16:09.218Z,100.00
2022-11-21T05:18:35.888Z,100.00
2022-11-21T05:21:03.728Z,100.00
2022-11-21T05:23:30.473Z,100.00
2022-11-21T05:25:57.104Z,100.00
2022-11-21T05:28:23.704Z,100.00
2022-11-21T05:30:50.247Z,100.00
2022-11-21T05:33:16.892Z,100.00
2022-11-21T05:35:43.885Z,100.00
2022-11-21T05:38:10.967Z,100.00
2022-11-21T05:40:37.658Z,100.00
2022-11-21T05:43:22.829Z,100.00
2022-11-21T05:45:52.635Z,100.00
2022-11-21T05:48:19.271Z,100.00
2022-11-21T05:50:49.723Z,100.00
2022-11-21T05:53:17.374Z,100.00
2022-11-21T05:55:44.122Z,100.00
2022-11-21T05:58:11.070Z,100.00
2022-11-21T06:00:38.366Z,100.00
2022-11-21T06:03:24.927Z,100.00
2022-11-21T06:05:51.782Z,100.00
2022-11-21T06:08:18.449Z,100.00
2022-11-21T06:10:45.106Z,100.00
2022-11-21T06:13:23.842Z,100.00
2022-11-21T06:16:04.734Z,100.00
2022-11-21T06:18:34.320Z,100.00
2022-11-21T06:21:10.330Z,100.00
2022-11-21T06:23:37.164Z,100.00
2022-11-21T06:26:07.470Z,100.00
2022-11-21T06:28:36.506Z,100.00
2022-11-21T06:31:15.383Z,100.00
2022-11-21T06:33:43.485Z,100.00
2022-11-21T06:36:12.832Z,100.00
2022-11-21T06:38:39.946Z,100.00
2022-11-21T06:41:14.860Z,100.00
2022-11-21T06:43:42.770Z,100.00
2022-11-21T06:46:09.638Z,100.00
2022-11-21T06:48:37.470Z,100.00
2022-11-21T06:51:06.300Z,100.00
2022-11-21T06:53:36.281Z,100.00
2022-11-21T06:56:03.829Z,100.00
2022-11-21T06:58:31.406Z,100.00
2022-11-21T07:00:58.703Z,100.00
2022-11-21T07:03:25.632Z,100.00
2022-11-21T07:05:52.668Z,100.00
2022-11-21T07:08:19.341Z,100.00
2022-11-21T07:11:10.070Z,100.00
2022-11-21T07:13:32.965Z,100.00
2022-11-21T07:16:05.303Z,100.00
2022-11-21T07:18:32.637Z,100.00
2022-11-21T07:21:01.427Z,100.00
2022-11-21T07:23:28.931Z,100.00
2022-11-21T07:25:55.468Z,100.00
2022-11-21T07:28:22.172Z,100.00
2022-11-21T07:30:49.025Z,100.00
2022-11-21T07:33:15.706Z,100.00
2022-11-21T07:35:43.369Z,100.00
2022-11-21T07:38:10.045Z,100.00
2022-11-21T07:40:36.622Z,100.00
2022-11-21T07:43:09.579Z,100.00
2022-11-21T07:45:38.124Z,100.00
2022-11-21T07:48:07.230Z,100.00
2022-11-21T07:50:34.257Z,100.00
2022-11-21T07:53:03.220Z,100.00
2022-11-21T07:55:30.493Z,100.00
2022-11-21T07:58:01.524Z,100.00
2022-11-21T08:00:30.340Z,100.00
2022-11-21T08:02:57.052Z,100.00
2022-11-21T08:05:23.856Z,100.00
2022-11-21T08:07:50.933Z,100.00
2022-11-21T08:10:18.100Z,100.00
2022-11-21T08:12:45.377Z,100.00
2022-11-21T08:15:12.425Z,100.00
2022-11-21T08:17:41.618Z,100.00
2022-11-21T08:20:08.990Z,100.00
2022-11-21T08:22:40.738Z,100.00
2022-11-21T08:25:09.602Z,100.00
2022-11-21T08:27:38.406Z,100.00
2022-11-21T08:30:10.226Z,100.00
2022-11-21T08:32:36.854Z,100.00
2022-11-21T08:35:03.753Z,100.00
2022-11-21T08:37:30.419Z,100.00
2022-11-21T08:39:59.046Z,100.00
2022-11-21T08:42:26.031Z,100.00
2022-11-21T08:44:52.642Z,100.00
2022-11-21T08:47:20.598Z,100.00
2022-11-21T08:49:47.695Z,100.00
2022-11-21T08:52:15.250Z,100.00
2022-11-21T08:54:42.178Z,100.00
2022-11-21T08:57:08.755Z,100.00
2022-11-21T08:59:35.511Z,100.00
2022-11-21T09:02:02.332Z,100.00
2022-11-21T09:04:29.119Z,100.00
2022-11-21T09:06:56.045Z,100.00
2022-11-21T09:09:25.622Z,100.00
2022-11-21T09:11:52.726Z,100.00
2022-11-21T09:14:38.065Z,100.00
2022-11-21T09:17:23.174Z,100.00
2022-11-21T09:19:49.739Z,100.00
2022-11-21T09:22:16.921Z,100.00
2022-11-21T09:24:43.802Z,100.00
2022-11-21T09:27:10.364Z,100.00
2022-11-21T09:29:36.931Z,100.00
2022-11-21T09:32:03.664Z,100.00
2022-11-21T09:34:31.797Z,100.00
2022-11-21T09:36:58.602Z,100.00
2022-11-21T09:39:25.625Z,100.00
2022-11-21T09:42:36.965Z,100.00
2022-11-21T09:45:06.841Z,100.00
2022-11-21T09:47:37.037Z,100.00
2022-11-21T09:50:12.484Z,100.00
2022-11-21T09:53:12.788Z,100.00
2022-11-21T09:55:47.340Z,100.00
2022-11-21T09:58:26.649Z,100.00
2022-11-21T10:00:54.706Z,100.00
2022-11-21T10:03:24.124Z,100.00
2022-11-21T10:06:12.093Z,100.00
2022-11-21T10:08:43.312Z,100.00
2022-11-21T10:11:58.977Z,100.00
2022-11-21T10:14:34.698Z,100.00
2022-11-21T10:17:26.590Z,100.00
2022-11-21T10:20:19.550Z,100.00
2022-11-21T10:23:00.961Z,100.00
2022-11-21T10:25:38.639Z,100.00
2022-11-21T10:28:15.997Z,100.00
2022-11-21T10:30:45.447Z,100.00
2022-11-21T10:33:36.406Z,100.00
2022-11-21T10:36:17.338Z,100.00
2022-11-21T10:38:44.823Z,100.00
2022-11-21T10:41:18.766Z,100.00
2022-11-21T10:44:28.115Z,100.00
2022-11-21T10:47:00.126Z,100.00
2022-11-21T10:49:29.949Z,100.00
2022-11-21T10:52:07.586Z,100.00
2022-11-21T10:55:03.056Z,100.00
2022-11-21T10:57:36.696Z,100.00
2022-11-21T11:00:12.557Z,100.00
2022-11-21T11:03:04.719Z,100.00
2022-11-21T11:05:36.633Z,100.00
2022-11-21T11:08:10.327Z,100.00
2022-11-21T11:10:40.927Z,100.00
2022-11-21T11:13:51.150Z,100.00
2022-11-21T11:16:22.053Z,100.00
2022-11-21T11:19:01.287Z,100.00
2022-11-21T11:21:46.541Z,100.00
2022-11-21T11:24:17.408Z,100.00
2022-11-21T11:26:48.718Z,99.04
2022-11-21T11:29:21.823Z,99.28
2022-11-21T11:32:20.645Z,97.38
2022-11-21T11:35:14.127Z,100.00
2022-11-21T11:37:43.084Z,100.00
2022-11-21T11:40:38.235Z,97.44
2022-11-21T11:43:44.927Z,96.18
2022-11-21T11:46:52.875Z,96.84
2022-11-21T11:49:58.262Z,98.35
2022-11-21T11:52:32.395Z,97.91
2022-11-21T11:55:06.451Z,97.82
2022-11-21T11:57:36.585Z,97.47
2022-11-21T12:00:25.031Z,98.62
2022-11-21T12:03:02.034Z,98.20
2022-11-21T12:05:30.747Z,98.56
2022-11-21T12:08:40.279Z,97.73
2022-11-21T12:11:24.799Z,95.05
2022-11-21T12:13:56.658Z,97.53
2022-11-21T12:16:26.661Z,98.17
2022-11-21T12:19:03.147Z,96.49
2022-11-21T12:21:30.025Z,94.41
2022-11-21T12:24:02.858Z,94.01
2022-11-21T12:26:53.947Z,94.74
2022-11-21T12:29:55.394Z,97.61
2022-11-21T12:32:34.090Z,93.88
2022-11-21T12:35:33.119Z,94.67
2022-11-21T12:38:06.703Z,90.80
2022-11-21T12:40:54.254Z,92.07
2022-11-21T12:43:41.910Z,94.53
2022-11-21T12:46:20.554Z,93.02
2022-11-21T12:49:39.944Z,97.03
2022-11-21T12:52:52.863Z,95.10
2022-11-21T12:55:40.043Z,95.18
2022-11-21T12:58:32.517Z,96.47
2022-11-21T13:01:06.303Z,94.63
2022-11-21T13:03:39.535Z,94.28
2022-11-21T13:06:12.299Z,93.15
2022-11-21T13:08:40.268Z,96.77
2022-11-21T13:11:52.629Z,95.06
2022-11-21T13:14:36.372Z,92.82
2022-11-21T13:17:33.442Z,93.40
2022-11-21T13:20:31.159Z,94.93
2022-11-21T13:23:06.325Z,94.67
2022-11-21T13:25:32.917Z,94.68
2022-11-21T13:28:11.969Z,92.90
2022-11-21T13:30:48.212Z,94.11
2022-11-21T13:33:35.267Z,93.23
2022-11-21T13:36:12.619Z,95.35
2022-11-21T13:38:51.298Z,94.82
2022-11-21T13:41:55.003Z,94.76
2022-11-21T13:44:31.320Z,96.47
2022-11-21T13:47:25.610Z,94.86
2022-11-21T13:50:01.190Z,95.09
2022-11-21T13:52:49.857Z,94.40
2022-11-21T13:55:44.322Z,94.03
2022-11-21T13:58:35.732Z,95.20
2022-11-21T14:01:48.752Z,95.19
2022-11-21T14:04:40.984Z,97.21
2022-11-21T14:07:23.110Z,98.14
2022-11-21T14:09:52.301Z,96.26
2022-11-21T14:12:44.636Z,95.55
2022-11-21T14:15:34.596Z,97.31
2022-11-21T14:18:01.981Z,96.70
2022-11-21T14:20:36.457Z,98.19
2022-11-21T14:23:06.093Z,97.62
2022-11-21T14:25:47.273Z,97.19
2022-11-21T14:28:26.843Z,97.07
2022-11-21T14:31:01.855Z,97.32
2022-11-21T14:33:32.581Z,97.61
2022-11-21T14:36:02.713Z,98.93
2022-11-21T14:38:36.259Z,98.82
2022-11-21T14:41:18.464Z,98.46
2022-11-21T14:43:44.982Z,99.68
2022-11-21T14:46:16.422Z,98.65
2022-11-21T14:48:43.306Z,99.65
2022-11-21T14:51:14.916Z,99.84
2022-11-21T14:53:43.588Z,100.00
2022-11-21T14:56:19.798Z,100.00
2022-11-21T14:58:47.108Z,100.00
2022-11-21T15:01:23.231Z,100.00
2022-11-21T15:03:57.052Z,100.00
2022-11-21T15:06:24.905Z,100.00
2022-11-21T15:09:58.930Z,100.00
2022-11-21T15:11:47.205Z,100.00
2022-11-21T15:14:35.827Z,100.00
2022-11-21T15:17:06.287Z,100.00
2022-11-21T15:19:33.238Z,100.00
2022-11-21T15:22:04.119Z,100.00
2022-11-21T15:24:40.072Z,100.00
2022-11-21T15:27:28.595Z,100.00
2022-11-21T15:30:20.224Z,100.00
2022-11-21T15:33:02.805Z,100.00
2022-11-21T15:35:48.495Z,100.00
2022-11-21T15:38:26.578Z,100.00
2022-11-21T15:41:09.440Z,100.00
2022-11-21T15:46:42.421Z,100.00
2022-11-21T15:52:07.593Z,100.00
2022-11-21T15:54:38.990Z,100.00
2022-11-21T15:57:05.673Z,100.00
2022-11-21T15:57:12.890Z,100.00
2022-11-21T15:57:15.619Z,100.00
2022-11-21T15:59:32.686Z,100.00
2022-11-21T16:01:59.436Z,100.00
2022-11-21T16:04:26.478Z,100.00
2022-11-21T16:06:56.138Z,100.00
2022-11-21T16:09:27.293Z,100.00
2022-11-21T16:12:21.323Z,100.00
2022-11-21T16:14:48.129Z,100.00
2022-11-21T16:17:15.658Z,100.00
2022-11-21T16:19:42.358Z,100.00
2022-11-21T16:22:09.178Z,100.00
2022-11-21T16:24:35.853Z,100.00
2022-11-21T16:27:02.732Z,100.00
2022-11-21T16:29:29.762Z,100.00
2022-11-21T16:31:56.563Z,100.00
2022-11-21T16:34:23.182Z,100.00
2022-11-21T16:36:50.646Z,100.00
2022-11-21T16:39:18.947Z,100.00
2022-11-21T16:41:46.717Z,100.00
2022-11-21T16:44:15.583Z,100.00
2022-11-21T16:46:43.867Z,100.00
2022-11-21T16:49:10.565Z,100.00
2022-11-21T16:51:37.841Z,100.00
2022-11-21T16:54:08.767Z,100.00
2022-11-21T16:56:35.889Z,100.00
2022-11-21T16:59:02.396Z,100.00
2022-11-21T17:01:29.056Z,100.00
2022-11-21T17:03:55.745Z,100.00
2022-11-21T17:06:27.029Z,100.00
2022-11-21T17:08:53.873Z,100.00
2022-11-21T17:11:29.462Z,100.00
2022-11-21T17:13:59.895Z,100.00
2022-11-21T17:16:27.334Z,100.00
2022-11-21T17:18:55.473Z,100.00
2022-11-21T17:21:24.069Z,100.00
2022-11-21T17:23:51.107Z,100.00
2022-11-21T17:26:21.587Z,100.00
2022-11-21T17:28:54.091Z,100.00
2022-11-21T17:31:21.703Z,100.00
2022-11-21T17:33:54.683Z,100.00
2022-11-21T17:36:23.172Z,100.00
2022-11-21T17:38:50.093Z,100.00
2022-11-21T17:41:18.458Z,100.00
2022-11-21T17:43:47.181Z,100.00
2022-11-21T17:46:18.090Z,100.00
2022-11-21T17:48:52.904Z,100.00
2022-11-21T17:51:24.003Z,100.00
2022-11-21T17:53:51.464Z,100.00
2022-11-21T17:56:22.959Z,100.00
2022-11-21T17:58:51.321Z,100.00
2022-11-21T18:01:22.075Z,100.00
2022-11-21T18:03:56.634Z,100.00
2022-11-21T18:06:23.971Z,100.00
2022-11-21T18:08:50.852Z,100.00
2022-11-21T18:11:21.051Z,100.00
2022-11-21T18:13:48.774Z,100.00
2022-11-21T18:16:20.048Z,100.00
2022-11-21T18:18:46.764Z,100.00
2022-11-21T18:21:15.767Z,100.00
2022-11-21T18:23:44.126Z,100.00
2022-11-21T18:26:15.391Z,100.00
2022-11-21T18:28:42.450Z,100.00
2022-11-21T18:31:12.831Z,100.00
2022-11-21T18:33:42.693Z,100.00
2022-11-21T18:36:11.525Z,100.00
2022-11-21T18:38:50.496Z,100.00
2022-11-21T18:41:27.397Z,100.00
2022-11-21T18:43:59.549Z,100.00
2022-11-21T18:46:28.779Z,100.00
2022-11-21T18:49:11.937Z,100.00
2022-11-21T18:51:38.609Z,100.00
2022-11-21T18:54:08.315Z,100.00
2022-11-21T18:56:36.593Z,100.00
2022-11-21T18:59:05.583Z,100.00
2022-11-21T19:01:34.562Z,100.00
2022-11-21T19:04:01.334Z,100.00
2022-11-21T19:06:28.802Z,100.00
2022-11-21T19:08:57.324Z,100.00
2022-11-21T19:11:27.076Z,100.00
2022-11-21T19:13:55.753Z,100.00
2022-11-21T19:16:24.858Z,100.00
2022-11-21T19:21:41.896Z,100.00
2022-11-21T19:24:19.496Z,100.00
2022-11-21T19:26:46.461Z,100.00
2022-11-21T19:29:13.084Z,100.00
2022-11-21T19:31:45.346Z,100.00
2022-11-21T19:34:14.408Z,100.00
2022-11-21T19:36:41.512Z,100.00
2022-11-21T19:39:09.114Z,100.00
2022-11-21T19:41:35.960Z,100.00
2022-11-21T19:44:03.350Z,100.00
2022-11-21T19:46:35.494Z,100.00
2022-11-21T19:49:04.641Z,100.00
2022-11-21T19:51:36.352Z,100.00
2022-11-21T19:54:07.047Z,100.00
2022-11-21T19:56:34.373Z,100.00
2022-11-21T19:59:01.173Z,100.00
2022-11-21T20:01:30.035Z,100.00
2022-11-21T20:04:00.380Z,100.00
2022-11-21T20:06:42.289Z,100.00
2022-11-21T20:09:12.216Z,100.00
2022-11-21T20:11:52.788Z,100.00
2022-11-21T20:14:28.519Z,100.00
2022-11-21T20:16:55.571Z,100.00
2022-11-21T20:19:24.686Z,100.00
2022-11-21T20:21:52.329Z,100.00
2022-11-21T20:24:19.274Z,100.00
2022-11-21T20:26:45.902Z,100.00
2022-11-21T20:29:14.065Z,100.00
2022-11-21T20:31:41.189Z,100.00
2022-11-21T20:34:12.583Z,100.00
2022-11-21T20:36:40.355Z,100.00
2022-11-21T20:39:13.131Z,100.00
2022-11-21T20:41:41.575Z,100.00
2022-11-21T20:45:07.274Z,100.00
2022-11-21T20:47:00.767Z,100.00
2022-11-21T20:49:27.777Z,100.00
2022-11-21T20:53:43.768Z,100.00
2022-11-21T20:54:41.209Z,100.00
2022-11-21T20:57:14.274Z,100.00
2022-11-21T20:59:44.284Z,100.00
2022-11-21T21:02:12.389Z,100.00
2022-11-21T21:04:39.543Z,100.00
2022-11-21T21:07:06.166Z,100.00
2022-11-21T21:09:32.777Z,100.00
2022-11-21T21:11:59.327Z,100.00
2022-11-21T21:14:25.939Z,100.00
2022-11-21T21:16:52.473Z,100.00
2022-11-21T21:19:21.974Z,100.00
2022-11-21T21:21:49.169Z,100.00
2022-11-21T21:24:16.028Z,100.00
2022-11-21T21:26:47.631Z,100.00
2022-11-21T21:29:21.048Z,100.00
2022-11-21T21:31:52.613Z,100.00
2022-11-21T21:34:21.190Z,100.00
2022-11-21T21:36:48.549Z,100.00
2022-11-21T21:39:15.459Z,100.00
2022-11-21T21:41:46.445Z,100.00
2022-11-21T21:44:15.130Z,100.00
2022-11-21T21:46:41.937Z,100.00
2022-11-21T21:49:08.849Z,100.00
2022-11-21T21:51:37.317Z,100.00
2022-11-21T21:54:04.880Z,100.00
2022-11-21T21:56:31.462Z,100.00
2022-11-21T21:58:58.713Z,100.00
2022-11-21T22:01:31.074Z,100.00
2022-11-21T22:04:10.280Z,100.00
2022-11-21T22:06:37.074Z,100.00
2022-11-21T22:09:22.969Z,100.00
2022-11-21T22:11:52.757Z,100.00
2022-11-21T22:14:44.017Z,100.00
2022-11-21T22:17:15.473Z,100.00
2022-11-21T22:25:23.176Z,100.00
2022-11-21T22:27:50.186Z,100.00
2022-11-21T22:30:25.755Z,100.00
2022-11-21T22:35:50.603Z,100.00
2022-11-21T22:39:18.313Z,100.00
2022-11-21T22:41:47.329Z,100.00
2022-11-21T22:44:14.557Z,100.00
2022-11-21T22:46:45.360Z,100.00
2022-11-21T22:49:12.007Z,100.00
2022-11-21T22:51:38.619Z,100.00
2022-11-21T22:54:05.299Z,100.00
2022-11-21T22:56:31.812Z,100.00
2022-11-21T22:58:58.813Z,100.00
2022-11-21T23:01:26.260Z,100.00
2022-11-21T23:03:53.630Z,100.00
2022-11-21T23:06:23.462Z,100.00
2022-11-21T23:08:51.540Z,100.00
2022-11-21T23:11:22.866Z,100.00
2022-11-21T23:13:50.956Z,100.00
2022-11-21T23:16:18.544Z,100.00
2022-11-21T23:18:45.740Z,100.00
2022-11-21T23:21:13.088Z,100.00
2022-11-21T23:23:39.825Z,100.00
2022-11-21T23:26:06.712Z,100.00
2022-11-21T23:28:33.714Z,100.00
2022-11-21T23:31:00.178Z,100.00
2022-11-21T23:33:26.964Z,100.00
2022-11-21T23:35:53.663Z,100.00
2022-11-21T23:38:21.803Z,100.00
2022-11-21T23:40:49.931Z,100.00
2022-11-21T23:43:20.339Z,100.00
2022-11-21T23:45:51.648Z,100.00
2022-11-21T23:48:19.216Z,100.00
2022-11-21T23:50:47.083Z,100.00
2022-11-21T23:53:14.422Z,100.00
2022-11-21T23:55:42.339Z,100.00
2022-11-21T23:58:09.161Z,100.00
