createdAt,value
2022-11-13T00:00:33.078Z,0.00
2022-11-13T00:01:33.052Z,0.00
2022-11-13T00:02:33.083Z,0.00
2022-11-13T00:03:33.055Z,0.00
2022-11-13T00:04:33.012Z,0.00
2022-11-13T00:05:33.027Z,0.00
2022-11-13T00:06:32.990Z,0.00
2022-11-13T00:07:32.994Z,0.00
2022-11-13T00:08:32.962Z,0.00
2022-11-13T00:09:32.958Z,0.00
2022-11-13T00:10:32.965Z,0.00
2022-11-13T00:11:32.949Z,0.00
2022-11-13T00:12:32.916Z,0.00
2022-11-13T00:13:32.913Z,0.00
2022-11-13T00:14:32.900Z,0.00
2022-11-13T00:15:32.920Z,0.00
2022-11-13T00:16:32.897Z,0.00
2022-11-13T00:17:32.883Z,0.00
2022-11-13T00:18:32.864Z,0.00
2022-11-13T00:19:32.849Z,0.00
2022-11-13T00:20:34.033Z,0.00
2022-11-13T00:21:32.836Z,0.00
2022-11-13T00:22:32.824Z,0.00
2022-11-13T00:23:32.806Z,0.00
2022-11-13T00:24:32.796Z,0.00
2022-11-13T00:25:32.800Z,0.00
2022-11-13T00:26:32.770Z,0.00
2022-11-13T00:27:32.764Z,0.00
2022-11-13T00:28:32.753Z,0.00
2022-11-13T00:29:32.745Z,0.00
2022-11-13T00:30:32.768Z,0.00
2022-11-13T00:31:32.716Z,0.00
2022-11-13T00:32:32.718Z,0.00
2022-11-13T00:34:01.928Z,0.00
2022-11-13T00:34:47.198Z,0.00
2022-11-13T00:35:32.708Z,0.00
2022-11-13T00:36:32.720Z,0.00
2022-11-13T00:37:32.658Z,0.00
2022-11-13T00:38:32.638Z,0.00
2022-11-13T00:39:32.663Z,0.00
2022-11-13T00:40:32.641Z,0.00
2022-11-13T00:41:32.631Z,0.00
2022-11-13T00:42:32.602Z,0.00
2022-11-13T00:43:32.597Z,0.00
2022-11-13T00:44:32.597Z,0.00
2022-11-13T00:45:32.584Z,0.00
2022-11-13T00:46:32.557Z,0.00
2022-11-13T00:47:32.553Z,0.00
2022-11-13T00:48:32.565Z,0.00
2022-11-13T00:49:32.530Z,0.00
2022-11-13T00:50:32.537Z,0.00
2022-11-13T00:51:32.503Z,0.00
2022-11-13T00:52:32.508Z,0.00
2022-11-13T00:53:32.485Z,0.00
2022-11-13T00:54:32.471Z,0.00
2022-11-13T00:55:32.489Z,0.00
2022-11-13T00:56:32.464Z,0.00
2022-11-13T00:57:32.445Z,0.00
2022-11-13T00:58:32.559Z,0.00
2022-11-13T00:59:32.424Z,0.00
2022-11-13T01:00:32.419Z,0.00
2022-11-13T01:01:32.457Z,0.00
2022-11-13T01:02:32.374Z,0.00
2022-11-13T01:03:32.369Z,0.00
2022-11-13T01:04:32.392Z,0.00
2022-11-13T01:05:32.366Z,0.00
2022-11-13T01:06:32.335Z,0.00
2022-11-13T01:07:32.357Z,0.00
2022-11-13T01:08:32.322Z,0.00
2022-11-13T01:09:32.309Z,0.00
2022-11-13T01:10:32.329Z,0.00
2022-11-13T01:11:32.308Z,0.00
2022-11-13T01:12:32.291Z,0.00
2022-11-13T01:13:32.269Z,0.00
2022-11-13T01:14:32.253Z,0.00
2022-11-13T01:15:32.261Z,0.00
2022-11-13T01:16:32.231Z,0.00
2022-11-13T01:17:32.214Z,0.00
2022-11-13T01:18:32.224Z,0.00
2022-11-13T01:19:32.199Z,0.00
2022-11-13T01:20:32.201Z,0.00
2022-11-13T01:21:32.196Z,0.00
2022-11-13T01:22:32.160Z,0.00
2022-11-13T01:23:32.160Z,0.00
2022-11-13T01:24:32.137Z,0.00
2022-11-13T01:25:32.151Z,0.00
2022-11-13T01:26:32.121Z,0.00
2022-11-13T01:27:32.118Z,0.00
2022-11-13T01:28:32.094Z,0.00
2022-11-13T01:29:32.121Z,0.00
2022-11-13T01:30:32.092Z,0.00
2022-11-13T01:31:32.092Z,0.00
2022-11-13T01:32:32.048Z,0.00
2022-11-13T01:33:32.044Z,0.00
2022-11-13T01:34:32.036Z,0.00
2022-11-13T01:35:32.045Z,0.00
2022-11-13T01:36:32.014Z,0.00
2022-11-13T01:37:32.030Z,0.00
2022-11-13T01:38:36.228Z,0.00
2022-11-13T01:39:31.991Z,0.00
2022-11-13T01:40:31.996Z,0.00
2022-11-13T01:41:31.955Z,0.00
2022-11-13T01:42:31.949Z,0.00
2022-11-13T01:43:31.959Z,0.00
2022-11-13T01:44:31.927Z,0.00
2022-11-13T01:45:31.916Z,0.00
2022-11-13T01:46:31.923Z,0.00
2022-11-13T01:47:31.902Z,0.00
2022-11-13T01:48:31.875Z,0.00
2022-11-13T01:49:31.874Z,0.00
2022-11-13T01:50:31.867Z,0.00
2022-11-13T01:51:31.874Z,0.00
2022-11-13T01:52:31.840Z,0.00
2022-11-13T01:53:31.835Z,0.00
2022-11-13T01:54:31.813Z,0.00
2022-11-13T01:55:31.817Z,0.00
2022-11-13T01:56:31.814Z,0.00
2022-11-13T01:57:31.785Z,0.00
2022-11-13T01:58:31.776Z,0.00
2022-11-13T01:59:31.764Z,0.00
2022-11-13T02:00:31.749Z,0.00
2022-11-13T02:01:31.991Z,0.00
2022-11-13T02:02:31.748Z,0.00
2022-11-13T02:03:31.719Z,0.00
2022-11-13T02:04:31.711Z,0.00
2022-11-13T02:05:31.698Z,0.00
2022-11-13T02:06:31.704Z,0.00
2022-11-13T02:07:31.686Z,0.00
2022-11-13T02:08:31.764Z,0.00
2022-11-13T02:09:31.651Z,0.00
2022-11-13T02:10:31.640Z,0.00
2022-11-13T02:11:31.670Z,0.00
2022-11-13T02:12:31.619Z,0.00
2022-11-13T02:13:31.619Z,0.00
2022-11-13T02:14:31.596Z,0.00
2022-11-13T02:15:31.598Z,0.00
2022-11-13T02:16:31.596Z,0.00
2022-11-13T02:17:31.596Z,0.00
2022-11-13T02:18:31.651Z,0.00
2022-11-13T02:19:31.539Z,0.00
2022-11-13T02:20:31.556Z,0.00
2022-11-13T02:21:31.551Z,0.00
2022-11-13T02:22:31.522Z,0.00
2022-11-13T02:23:31.511Z,0.00
2022-11-13T02:24:32.678Z,0.00
2022-11-13T02:25:31.487Z,0.00
2022-11-13T02:26:31.487Z,0.00
2022-11-13T02:27:31.456Z,0.00
2022-11-13T02:28:31.715Z,0.00
2022-11-13T02:29:31.444Z,0.00
2022-11-13T02:30:31.444Z,0.00
2022-11-13T02:31:31.450Z,0.00
2022-11-13T02:32:31.407Z,0.00
2022-11-13T02:33:31.403Z,0.00
2022-11-13T02:34:31.381Z,0.00
2022-11-13T02:35:31.385Z,0.00
2022-11-13T02:36:31.376Z,0.00
2022-11-13T02:37:31.351Z,0.00
2022-11-13T02:38:31.538Z,0.00
2022-11-13T02:39:31.324Z,0.00
2022-11-13T02:40:31.332Z,0.00
2022-11-13T02:41:31.322Z,0.00
2022-11-13T02:42:31.300Z,0.00
2022-11-13T02:43:31.295Z,0.00
2022-11-13T02:44:32.053Z,0.00
2022-11-13T02:45:31.265Z,0.00
2022-11-13T02:46:31.266Z,0.00
2022-11-13T02:47:31.234Z,0.00
2022-11-13T02:48:31.446Z,0.00
2022-11-13T02:49:31.223Z,0.00
2022-11-13T02:50:31.205Z,0.00
2022-11-13T02:51:31.212Z,0.00
2022-11-13T02:52:31.214Z,0.00
2022-11-13T02:53:31.191Z,0.00
2022-11-13T02:54:31.169Z,0.00
2022-11-13T02:55:31.154Z,0.00
2022-11-13T02:56:31.164Z,0.00
2022-11-13T02:57:31.168Z,0.00
2022-11-13T02:58:31.473Z,0.00
2022-11-13T02:59:31.104Z,0.00
2022-11-13T03:00:31.106Z,0.00
2022-11-13T03:01:31.192Z,0.00
2022-11-13T03:02:31.091Z,0.00
2022-11-13T03:03:56.506Z,0.00
2022-11-13T03:04:50.122Z,0.00
2022-11-13T03:05:31.050Z,0.00
2022-11-13T03:06:31.065Z,0.00
2022-11-13T03:07:31.028Z,0.00
2022-11-13T03:08:32.191Z,0.00
2022-11-13T03:09:31.007Z,0.00
2022-11-13T03:10:37.541Z,0.00
2022-11-13T03:11:30.990Z,0.00
2022-11-13T03:12:30.956Z,0.00
2022-11-13T03:13:30.964Z,0.00
2022-11-13T03:14:30.939Z,0.00
2022-11-13T03:15:30.952Z,0.00
2022-11-13T03:16:30.945Z,0.00
2022-11-13T03:17:30.912Z,0.00
2022-11-13T03:18:30.935Z,0.00
2022-11-13T03:19:30.911Z,0.00
2022-11-13T03:20:30.885Z,0.00
2022-11-13T03:21:30.890Z,0.00
2022-11-13T03:22:30.861Z,0.00
2022-11-13T03:23:30.861Z,0.00
2022-11-13T03:24:30.853Z,0.00
2022-11-13T03:25:30.835Z,0.00
2022-11-13T03:26:30.829Z,0.00
2022-11-13T03:27:30.809Z,0.00
2022-11-13T03:28:30.913Z,0.00
2022-11-13T03:29:30.784Z,0.00
2022-11-13T03:30:30.772Z,0.00
2022-11-13T03:31:30.802Z,0.00
2022-11-13T03:32:30.755Z,0.00
2022-11-13T03:33:30.757Z,0.00
2022-11-13T03:34:30.725Z,0.00
2022-11-13T03:35:33.636Z,0.00
2022-11-13T03:36:30.726Z,0.00
2022-11-13T03:37:30.708Z,0.00
2022-11-13T03:38:31.150Z,0.00
2022-11-13T03:39:30.687Z,0.00
2022-11-13T03:40:30.654Z,0.00
2022-11-13T03:41:30.686Z,0.00
2022-11-13T03:42:30.649Z,0.00
2022-11-13T03:43:30.633Z,0.00
2022-11-13T03:44:30.616Z,0.00
2022-11-13T03:45:30.621Z,0.00
2022-11-13T03:46:30.611Z,0.00
2022-11-13T03:47:30.589Z,0.00
2022-11-13T03:48:31.005Z,0.00
2022-11-13T03:49:30.572Z,0.00
2022-11-13T03:50:30.558Z,0.00
2022-11-13T03:51:30.568Z,0.00
2022-11-13T03:52:30.543Z,0.00
2022-11-13T03:53:30.521Z,0.00
2022-11-13T03:54:30.508Z,0.00
2022-11-13T03:55:30.501Z,0.00
2022-11-13T03:56:30.522Z,0.00
2022-11-13T03:57:30.477Z,0.00
2022-11-13T03:58:30.838Z,0.00
2022-11-13T03:59:30.453Z,0.00
2022-11-13T04:00:30.446Z,0.00
2022-11-13T04:01:30.520Z,0.00
2022-11-13T04:02:30.412Z,0.00
2022-11-13T04:03:30.413Z,0.00
2022-11-13T04:04:30.413Z,0.00
2022-11-13T04:05:30.396Z,0.00
2022-11-13T04:06:30.406Z,0.00
2022-11-13T04:07:30.368Z,0.00
2022-11-13T04:08:30.721Z,0.00
2022-11-13T04:09:30.371Z,0.00
2022-11-13T04:10:30.331Z,0.00
2022-11-13T04:11:30.338Z,0.00
2022-11-13T04:12:30.323Z,0.00
2022-11-13T04:13:30.350Z,0.00
2022-11-13T04:14:30.294Z,0.00
2022-11-13T04:15:30.281Z,0.00
2022-11-13T04:16:30.286Z,0.00
2022-11-13T04:17:30.264Z,0.00
2022-11-13T04:18:30.579Z,0.00
2022-11-13T04:19:30.234Z,0.00
2022-11-13T04:20:30.229Z,0.00
2022-11-13T04:21:30.240Z,0.00
2022-11-13T04:22:30.217Z,0.00
2022-11-13T04:23:30.196Z,0.00
2022-11-13T04:24:30.208Z,0.00
2022-11-13T04:25:30.168Z,0.00
2022-11-13T04:26:30.190Z,0.00
2022-11-13T04:27:30.164Z,0.00
2022-11-13T04:28:30.614Z,0.00
2022-11-13T04:29:30.133Z,0.00
2022-11-13T04:30:30.115Z,0.00
2022-11-13T04:31:30.108Z,0.00
2022-11-13T04:32:30.112Z,0.00
2022-11-13T04:33:30.081Z,0.00
2022-11-13T04:34:30.074Z,0.00
2022-11-13T04:35:30.075Z,0.00
2022-11-13T04:36:30.059Z,0.00
2022-11-13T04:37:30.062Z,0.00
2022-11-13T04:38:30.419Z,0.00
2022-11-13T04:39:30.034Z,0.00
2022-11-13T04:40:30.005Z,0.00
2022-11-13T04:41:29.993Z,0.00
2022-11-13T04:42:29.978Z,0.00
2022-11-13T04:43:29.983Z,0.00
2022-11-13T04:44:29.961Z,0.00
2022-11-13T04:45:29.949Z,0.00
2022-11-13T04:46:29.941Z,0.00
2022-11-13T04:47:29.929Z,0.00
2022-11-13T04:48:30.339Z,0.00
2022-11-13T04:49:29.922Z,0.00
2022-11-13T04:50:29.916Z,0.00
2022-11-13T04:51:29.911Z,0.00
2022-11-13T04:52:29.871Z,0.00
2022-11-13T04:53:29.880Z,0.00
2022-11-13T04:54:29.875Z,0.00
2022-11-13T04:55:29.848Z,0.00
2022-11-13T04:56:29.832Z,0.00
2022-11-13T04:57:29.838Z,0.00
2022-11-13T04:58:30.205Z,0.00
2022-11-13T04:59:29.822Z,0.00
2022-11-13T05:00:29.799Z,0.00
2022-11-13T05:01:29.826Z,0.00
2022-11-13T05:02:29.772Z,0.00
2022-11-13T05:03:29.762Z,0.00
2022-11-13T05:04:29.748Z,0.00
2022-11-13T05:05:29.751Z,0.00
2022-11-13T05:06:29.726Z,0.00
2022-11-13T05:07:29.713Z,0.00
2022-11-13T05:08:30.369Z,0.00
2022-11-13T05:09:29.712Z,0.00
2022-11-13T05:10:29.717Z,0.00
2022-11-13T05:11:29.685Z,0.00
2022-11-13T05:12:29.655Z,0.00
2022-11-13T05:13:29.652Z,0.00
2022-11-13T05:14:29.641Z,0.00
2022-11-13T05:15:29.627Z,0.00
2022-11-13T05:16:29.662Z,0.00
2022-11-13T05:17:29.601Z,0.00
2022-11-13T05:18:30.040Z,0.00
2022-11-13T05:19:29.582Z,0.00
2022-11-13T05:20:29.581Z,0.00
2022-11-13T05:21:29.567Z,0.00
2022-11-13T05:22:29.601Z,0.00
2022-11-13T05:23:29.540Z,0.00
2022-11-13T05:24:29.526Z,0.00
2022-11-13T05:25:29.537Z,0.00
2022-11-13T05:26:29.508Z,0.00
2022-11-13T05:27:29.511Z,0.00
2022-11-13T05:28:30.002Z,0.00
2022-11-13T05:29:29.475Z,0.00
2022-11-13T05:30:29.467Z,0.00
2022-11-13T05:31:29.446Z,0.00
2022-11-13T05:32:29.454Z,0.00
2022-11-13T05:33:29.439Z,0.00
2022-11-13T05:34:29.424Z,0.00
2022-11-13T05:35:29.418Z,0.00
2022-11-13T05:36:29.412Z,0.00
2022-11-13T05:37:29.393Z,0.00
2022-11-13T05:38:29.895Z,0.00
2022-11-13T05:39:29.365Z,0.00
2022-11-13T05:40:29.357Z,0.00
2022-11-13T05:41:29.338Z,0.00
2022-11-13T05:42:29.330Z,0.00
2022-11-13T05:43:29.324Z,0.00
2022-11-13T05:44:29.332Z,0.00
2022-11-13T05:45:29.306Z,0.00
2022-11-13T05:46:29.289Z,0.00
2022-11-13T05:47:29.278Z,0.00
2022-11-13T05:48:29.751Z,0.00
2022-11-13T05:49:29.266Z,0.00
2022-11-13T05:50:29.241Z,0.00
2022-11-13T05:51:29.236Z,0.00
2022-11-13T05:52:29.213Z,0.00
2022-11-13T05:53:29.214Z,0.00
2022-11-13T05:54:29.222Z,0.00
2022-11-13T05:55:29.190Z,0.00
2022-11-13T05:56:29.185Z,0.00
2022-11-13T05:57:29.164Z,0.00
2022-11-13T05:58:29.554Z,0.00
2022-11-13T05:59:29.153Z,0.00
2022-11-13T06:00:29.144Z,0.00
2022-11-13T06:01:29.213Z,0.00
2022-11-13T06:02:29.114Z,0.00
2022-11-13T06:03:29.110Z,0.00
2022-11-13T06:04:29.092Z,0.00
2022-11-13T06:05:29.093Z,0.00
2022-11-13T06:06:29.090Z,0.00
2022-11-13T06:07:29.067Z,0.00
2022-11-13T06:08:29.355Z,0.00
2022-11-13T06:09:29.054Z,4.00
2022-11-13T06:10:29.029Z,4.00
2022-11-13T06:11:29.051Z,0.00
2022-11-13T06:12:29.010Z,0.00
2022-11-13T06:13:29.000Z,4.00
2022-11-13T06:14:28.984Z,4.00
2022-11-13T06:15:28.973Z,4.00
2022-11-13T06:16:28.970Z,4.00
2022-11-13T06:17:29.010Z,4.00
2022-11-13T06:18:29.601Z,4.00
2022-11-13T06:19:28.938Z,8.00
2022-11-13T06:20:28.917Z,8.00
2022-11-13T06:21:28.910Z,8.00
2022-11-13T06:22:28.917Z,8.00
2022-11-13T06:23:28.894Z,16.00
2022-11-13T06:24:28.875Z,16.00
2022-11-13T06:25:28.865Z,16.00
2022-11-13T06:26:28.879Z,20.00
2022-11-13T06:27:28.847Z,24.00
2022-11-13T06:28:29.085Z,24.00
2022-11-13T06:29:28.831Z,28.00
2022-11-13T06:30:28.828Z,32.00
2022-11-13T06:31:28.821Z,36.00
2022-11-13T06:32:28.789Z,44.00
2022-11-13T06:33:28.839Z,48.00
2022-11-13T06:34:28.766Z,52.00
2022-11-13T06:35:28.761Z,56.00
2022-11-13T06:36:28.750Z,60.00
2022-11-13T06:37:31.462Z,64.00
2022-11-13T06:38:28.974Z,68.00
2022-11-13T06:39:28.765Z,80.00
2022-11-13T06:40:28.698Z,88.00
2022-11-13T06:41:28.717Z,92.00
2022-11-13T06:42:28.677Z,104.00
2022-11-13T06:43:28.677Z,112.00
2022-11-13T06:44:28.685Z,120.00
2022-11-13T06:45:28.653Z,124.00
2022-11-13T06:46:28.658Z,140.00
2022-11-13T06:47:28.630Z,148.00
2022-11-13T06:48:28.771Z,156.00
2022-11-13T06:49:28.605Z,168.00
2022-11-13T06:50:28.607Z,184.00
2022-11-13T06:51:28.597Z,196.00
2022-11-13T06:52:28.575Z,208.00
2022-11-13T06:53:28.566Z,224.00
2022-11-13T06:54:28.558Z,240.00
2022-11-13T06:55:28.562Z,256.00
2022-11-13T06:56:28.534Z,276.00
2022-11-13T06:57:28.528Z,296.00
2022-11-13T06:58:28.913Z,316.00
2022-11-13T06:59:28.501Z,332.00
2022-11-13T07:00:32.365Z,356.00
2022-11-13T07:01:28.559Z,376.00
2022-11-13T07:02:28.467Z,396.00
2022-11-13T07:03:28.470Z,416.00
2022-11-13T07:04:28.476Z,436.00
2022-11-13T07:05:28.454Z,456.00
2022-11-13T07:06:28.422Z,472.00
2022-11-13T07:07:28.467Z,492.00
2022-11-13T07:08:28.812Z,508.00
2022-11-13T07:09:28.395Z,520.00
2022-11-13T07:10:28.391Z,540.00
2022-11-13T07:11:28.380Z,556.00
2022-11-13T07:12:28.354Z,572.00
2022-11-13T07:13:28.346Z,584.00
2022-11-13T07:14:28.342Z,596.00
2022-11-13T07:15:28.358Z,612.00
2022-11-13T07:16:44.000Z,620.00
2022-11-13T07:17:28.317Z,632.00
2022-11-13T07:18:28.706Z,640.00
2022-11-13T07:19:28.286Z,648.00
2022-11-13T07:20:28.284Z,656.00
2022-11-13T07:21:28.279Z,668.00
2022-11-13T07:22:28.262Z,680.00
2022-11-13T07:23:28.278Z,696.00
2022-11-13T07:24:28.243Z,708.00
2022-11-13T07:25:28.248Z,716.00
2022-11-13T07:26:28.216Z,724.00
2022-11-13T07:27:28.206Z,736.00
2022-11-13T07:28:28.510Z,744.00
2022-11-13T07:29:28.171Z,756.00
2022-11-13T07:30:28.181Z,768.00
2022-11-13T07:31:28.154Z,776.00
2022-11-13T07:32:28.151Z,780.00
2022-11-13T07:33:28.138Z,792.00
2022-11-13T07:34:28.124Z,796.00
2022-11-13T07:35:28.131Z,808.00
2022-11-13T07:36:28.093Z,812.00
2022-11-13T07:37:28.088Z,816.00
2022-11-13T07:38:28.475Z,816.00
2022-11-13T07:39:28.083Z,820.00
2022-11-13T07:40:28.079Z,828.00
2022-11-13T07:41:28.062Z,832.00
2022-11-13T07:42:28.044Z,840.00
2022-11-13T07:43:28.023Z,856.00
2022-11-13T07:44:52.931Z,864.00
2022-11-13T07:45:28.029Z,872.00
2022-11-13T07:46:27.979Z,884.00
2022-11-13T07:47:27.978Z,896.00
2022-11-13T07:48:28.395Z,912.00
2022-11-13T07:49:27.965Z,924.00
2022-11-13T07:50:27.960Z,948.00
2022-11-13T07:51:27.946Z,968.00
2022-11-13T07:52:27.927Z,988.00
2022-11-13T07:53:27.933Z,1016.00
2022-11-13T07:54:27.897Z,1040.00
2022-11-13T07:55:27.920Z,1064.00
2022-11-13T07:56:27.880Z,1088.00
2022-11-13T07:57:27.873Z,1120.00
2022-11-13T07:58:28.232Z,1152.00
2022-11-13T07:59:27.859Z,1188.00
2022-11-13T08:00:27.860Z,1220.00
2022-11-13T08:01:27.895Z,1260.00
2022-11-13T08:02:27.819Z,1292.00
2022-11-13T08:03:27.813Z,1328.00
2022-11-13T08:04:27.799Z,1376.00
2022-11-13T08:05:27.791Z,1416.00
2022-11-13T08:06:27.799Z,1460.00
2022-11-13T08:07:27.766Z,1500.00
2022-11-13T08:08:28.168Z,1540.00
2022-11-13T08:09:27.749Z,1584.00
2022-11-13T08:10:27.749Z,1632.00
2022-11-13T08:11:27.737Z,1684.00
2022-11-13T08:12:27.699Z,1732.00
2022-11-13T08:13:27.699Z,1784.00
2022-11-13T08:14:27.691Z,1828.00
2022-11-13T08:15:27.701Z,1880.00
2022-11-13T08:16:27.697Z,1928.00
2022-11-13T08:17:27.651Z,1968.00
2022-11-13T08:18:27.928Z,2008.00
2022-11-13T08:19:27.635Z,2044.00
2022-11-13T08:20:27.700Z,2080.00
2022-11-13T08:21:27.722Z,2120.00
2022-11-13T08:22:27.601Z,2160.00
2022-11-13T08:23:27.623Z,2192.00
2022-11-13T08:24:27.577Z,2228.00
2022-11-13T08:25:27.586Z,2264.00
2022-11-13T08:26:27.572Z,2292.00
2022-11-13T08:27:27.581Z,2308.00
2022-11-13T08:28:27.855Z,2332.00
2022-11-13T08:29:27.519Z,2368.00
2022-11-13T08:30:27.601Z,2388.00
2022-11-13T08:31:27.522Z,2420.00
2022-11-13T08:32:27.496Z,2436.00
2022-11-13T08:33:27.481Z,2452.00
2022-11-13T08:34:27.481Z,2468.00
2022-11-13T08:35:29.556Z,2472.00
2022-11-13T08:36:27.457Z,2480.00
2022-11-13T08:37:27.438Z,2484.00
2022-11-13T08:38:27.861Z,2484.00
2022-11-13T08:39:27.421Z,2464.00
2022-11-13T08:40:27.460Z,2480.00
2022-11-13T08:41:27.406Z,2496.00
2022-11-13T08:42:27.398Z,2452.00
2022-11-13T08:43:27.376Z,2448.00
2022-11-13T08:44:27.364Z,2412.00
2022-11-13T08:45:27.367Z,2552.00
2022-11-13T08:46:27.349Z,2504.00
2022-11-13T08:47:29.631Z,2444.00
2022-11-13T08:48:27.635Z,2388.00
2022-11-13T08:49:27.306Z,2348.00
2022-11-13T08:50:27.297Z,2444.00
2022-11-13T08:51:27.296Z,2408.00
2022-11-13T08:52:27.284Z,2244.00
2022-11-13T08:53:27.289Z,2316.00
2022-11-13T08:54:27.264Z,2256.00
2022-11-13T08:55:27.243Z,2056.00
2022-11-13T08:56:27.252Z,2076.00
2022-11-13T08:57:27.232Z,2004.00
2022-11-13T08:58:27.670Z,1916.00
2022-11-13T08:59:27.210Z,1924.00
2022-11-13T09:00:27.186Z,1824.00
2022-11-13T09:01:27.210Z,1792.00
2022-11-13T09:02:27.165Z,1812.00
2022-11-13T09:03:27.202Z,1772.00
2022-11-13T09:04:27.145Z,1812.00
2022-11-13T09:05:27.131Z,1836.00
2022-11-13T09:06:27.178Z,1812.00
2022-11-13T09:07:27.620Z,1804.00
2022-11-13T09:08:27.591Z,1860.00
2022-11-13T09:09:27.095Z,1964.00
2022-11-13T09:10:27.083Z,1984.00
2022-11-13T09:11:27.087Z,1916.00
2022-11-13T09:12:27.066Z,2036.00
2022-11-13T09:13:27.045Z,2040.00
2022-11-13T09:14:27.087Z,2108.00
2022-11-13T09:15:27.033Z,2112.00
2022-11-13T09:16:27.028Z,2140.00
2022-11-13T09:17:27.020Z,2196.00
2022-11-13T09:18:27.330Z,2168.00
2022-11-13T09:19:27.011Z,2244.00
2022-11-13T09:20:27.028Z,2400.00
2022-11-13T09:21:26.992Z,2356.00
2022-11-13T09:22:26.962Z,2488.00
2022-11-13T09:23:26.935Z,2480.00
2022-11-13T09:24:26.920Z,2528.00
2022-11-13T09:25:26.914Z,2616.00
2022-11-13T09:26:26.922Z,2792.00
2022-11-13T09:27:26.891Z,2772.00
2022-11-13T09:28:27.392Z,2920.00
2022-11-13T09:29:26.880Z,2820.00
2022-11-13T09:30:26.864Z,2944.00
2022-11-13T09:31:26.887Z,2844.00
2022-11-13T09:32:26.827Z,2892.00
2022-11-13T09:33:26.834Z,3020.00
2022-11-13T09:34:26.864Z,2924.00
2022-11-13T09:35:26.809Z,2940.00
2022-11-13T09:36:26.822Z,2896.00
2022-11-13T09:37:26.793Z,2976.00
2022-11-13T09:38:27.148Z,2864.00
2022-11-13T09:39:26.771Z,2852.00
2022-11-13T09:40:26.752Z,2780.00
2022-11-13T09:41:26.778Z,2856.00
2022-11-13T09:42:26.738Z,2812.00
2022-11-13T09:43:27.696Z,2860.00
2022-11-13T09:44:26.701Z,2912.00
2022-11-13T09:45:26.706Z,2988.00
2022-11-13T09:46:29.011Z,2804.00
2022-11-13T09:47:27.288Z,3056.00
2022-11-13T09:48:27.089Z,2664.00
2022-11-13T09:49:26.651Z,2440.00
2022-11-13T09:50:26.667Z,2820.00
2022-11-13T09:51:27.824Z,2628.00
2022-11-13T09:52:26.613Z,2760.00
2022-11-13T09:53:26.604Z,2588.00
2022-11-13T09:54:26.600Z,2620.00
2022-11-13T09:55:29.171Z,2800.00
2022-11-13T09:56:26.590Z,2892.00
2022-11-13T09:57:26.738Z,2676.00
2022-11-13T09:58:26.941Z,2756.00
2022-11-13T09:59:27.410Z,2692.00
2022-11-13T10:00:26.533Z,2852.00
2022-11-13T10:01:26.655Z,2736.00
2022-11-13T10:02:26.521Z,2716.00
2022-11-13T10:03:46.640Z,2872.00
2022-11-13T10:04:26.506Z,2684.00
2022-11-13T10:05:26.486Z,2892.00
2022-11-13T10:06:29.234Z,2820.00
2022-11-13T10:07:26.455Z,2756.00
2022-11-13T10:08:26.812Z,2828.00
2022-11-13T10:09:27.993Z,2980.00
2022-11-13T10:10:26.420Z,2980.00
2022-11-13T10:11:26.426Z,2880.00
2022-11-13T10:12:26.564Z,2988.00
2022-11-13T10:13:26.389Z,3056.00
2022-11-13T10:14:26.378Z,3012.00
2022-11-13T10:15:29.296Z,3140.00
2022-11-13T10:16:26.370Z,3248.00
2022-11-13T10:17:27.294Z,3264.00
2022-11-13T10:18:26.758Z,3228.00
2022-11-13T10:19:26.326Z,3152.00
2022-11-13T10:20:27.544Z,3132.00
2022-11-13T10:21:26.302Z,3160.00
2022-11-13T10:22:32.726Z,3176.00
2022-11-13T10:23:28.411Z,3040.00
2022-11-13T10:24:26.267Z,3380.00
2022-11-13T10:25:26.263Z,3540.00
2022-11-13T10:26:26.245Z,3544.00
2022-11-13T10:27:27.622Z,3636.00
2022-11-13T10:29:28.040Z,3480.00
2022-11-13T10:30:26.210Z,3576.00
2022-11-13T10:31:26.195Z,3660.00
2022-11-13T10:32:29.833Z,3720.00
2022-11-13T10:33:26.530Z,3600.00
2022-11-13T10:34:29.936Z,3572.00
2022-11-13T10:35:26.151Z,3384.00
2022-11-13T10:36:26.446Z,3440.00
2022-11-13T10:37:26.127Z,3396.00
2022-11-13T10:38:27.309Z,3620.00
2022-11-13T10:39:26.116Z,3416.00
2022-11-13T10:40:26.130Z,3472.00
2022-11-13T10:41:27.626Z,3416.00
2022-11-13T10:42:26.984Z,3356.00
2022-11-13T10:43:27.765Z,3288.00
2022-11-13T10:44:26.134Z,3140.00
2022-11-13T10:45:26.977Z,2888.00
2022-11-13T10:46:26.054Z,2888.00
2022-11-13T10:47:56.766Z,3396.00
2022-11-13T10:48:26.284Z,3008.00
2022-11-13T10:49:26.019Z,3176.00
2022-11-13T10:50:25.981Z,2892.00
2022-11-13T10:51:25.980Z,3012.00
2022-11-13T10:52:25.974Z,2784.00
2022-11-13T10:53:26.603Z,2624.00
2022-11-13T10:54:27.002Z,2636.00
2022-11-13T10:55:25.948Z,2692.00
2022-11-13T10:56:25.936Z,2688.00
2022-11-13T10:57:25.932Z,2496.00
2022-11-13T10:58:26.074Z,2492.00
2022-11-13T10:59:25.934Z,2724.00
2022-11-13T11:00:25.880Z,2780.00
2022-11-13T11:01:25.929Z,2748.00
2022-11-13T11:02:25.868Z,2660.00
2022-11-13T11:03:25.860Z,2768.00
2022-11-13T11:04:25.867Z,2572.00
2022-11-13T11:05:25.850Z,2660.00
2022-11-13T11:06:36.645Z,2768.00
2022-11-13T11:07:25.847Z,2632.00
2022-11-13T11:08:26.119Z,2796.00
2022-11-13T11:09:25.786Z,2772.00
2022-11-13T11:10:25.775Z,2892.00
2022-11-13T11:11:25.786Z,2844.00
2022-11-13T11:12:30.717Z,3152.00
2022-11-13T11:13:25.755Z,3060.00
2022-11-13T11:14:25.722Z,3028.00
2022-11-13T11:15:25.743Z,2832.00
2022-11-13T11:16:25.720Z,2832.00
2022-11-13T11:17:25.717Z,2968.00
2022-11-13T11:18:25.901Z,2968.00
2022-11-13T11:19:25.691Z,2656.00
2022-11-13T11:20:25.667Z,2508.00
2022-11-13T11:21:25.653Z,2116.00
2022-11-13T11:22:25.725Z,2300.00
2022-11-13T11:23:25.642Z,2320.00
2022-11-13T11:24:25.628Z,2224.00
2022-11-13T11:25:25.648Z,2196.00
2022-11-13T11:26:25.593Z,2192.00
2022-11-13T11:27:25.593Z,2340.00
2022-11-13T11:28:25.844Z,2208.00
2022-11-13T11:29:25.640Z,2224.00
2022-11-13T11:30:25.556Z,2024.00
2022-11-13T11:31:25.559Z,2052.00
2022-11-13T11:32:25.530Z,1968.00
2022-11-13T11:33:25.538Z,1752.00
2022-11-13T11:34:25.541Z,1932.00
2022-11-13T11:35:25.504Z,2108.00
2022-11-13T11:36:25.495Z,1876.00
2022-11-13T11:37:25.486Z,1856.00
2022-11-13T11:38:26.102Z,1840.00
2022-11-13T11:39:25.475Z,1948.00
2022-11-13T11:40:25.457Z,1960.00
2022-11-13T11:41:25.444Z,2228.00
2022-11-13T11:42:25.437Z,2108.00
2022-11-13T11:43:25.437Z,2096.00
2022-11-13T11:44:25.396Z,2080.00
2022-11-13T11:45:25.408Z,2052.00
2022-11-13T11:46:25.397Z,1904.00
2022-11-13T11:47:25.390Z,1960.00
2022-11-13T11:48:25.454Z,1832.00
2022-11-13T11:49:25.354Z,1868.00
2022-11-13T11:50:25.356Z,1964.00
2022-11-13T11:51:25.335Z,1804.00
2022-11-13T11:52:25.323Z,1944.00
2022-11-13T11:53:25.324Z,1928.00
2022-11-13T11:54:25.299Z,2068.00
2022-11-13T11:55:25.306Z,2100.00
2022-11-13T11:56:25.288Z,1976.00
2022-11-13T11:57:25.268Z,2268.00
2022-11-13T11:58:25.278Z,2468.00
2022-11-13T11:59:25.255Z,2400.00
2022-11-13T12:00:25.229Z,2104.00
2022-11-13T12:01:25.237Z,1956.00
2022-11-13T12:02:25.217Z,1832.00
2022-11-13T12:03:25.201Z,1728.00
2022-11-13T12:04:25.207Z,1560.00
2022-11-13T12:05:25.263Z,1548.00
2022-11-13T12:06:25.194Z,1704.00
2022-11-13T12:07:25.219Z,1936.00
2022-11-13T12:08:25.136Z,1984.00
2022-11-13T12:09:25.130Z,2064.00
2022-11-13T12:10:25.133Z,2172.00
2022-11-13T12:11:25.126Z,1964.00
2022-11-13T12:12:25.119Z,2000.00
2022-11-13T12:13:25.097Z,2048.00
2022-11-13T12:14:25.083Z,2060.00
2022-11-13T12:15:25.079Z,2220.00
2022-11-13T12:16:25.694Z,2040.00
2022-11-13T12:17:25.067Z,2128.00
2022-11-13T12:18:25.042Z,1984.00
2022-11-13T12:19:25.031Z,2028.00
2022-11-13T12:20:25.016Z,2152.00
2022-11-13T12:21:25.060Z,2092.00
2022-11-13T12:22:30.572Z,2304.00
2022-11-13T12:23:25.007Z,2144.00
2022-11-13T12:24:24.968Z,2028.00
2022-11-13T12:25:24.964Z,1940.00
2022-11-13T12:26:24.981Z,1980.00
2022-11-13T12:27:24.987Z,2032.00
2022-11-13T12:28:24.929Z,2136.00
2022-11-13T12:29:24.933Z,1976.00
2022-11-13T12:30:24.913Z,1956.00
2022-11-13T12:31:24.906Z,1908.00
2022-11-13T12:32:24.879Z,1824.00
2022-11-13T12:33:24.897Z,1776.00
2022-11-13T12:34:24.862Z,1860.00
2022-11-13T12:35:24.871Z,1780.00
2022-11-13T12:36:24.860Z,1752.00
2022-11-13T12:37:24.829Z,1716.00
2022-11-13T12:38:24.861Z,1644.00
2022-11-13T12:39:24.825Z,1596.00
2022-11-13T12:40:24.811Z,1532.00
2022-11-13T12:41:24.791Z,1516.00
2022-11-13T12:42:24.790Z,1580.00
2022-11-13T12:43:24.785Z,1548.00
2022-11-13T12:44:24.772Z,1552.00