createdAt,value
2023-03-24T00:01:11.976Z,67.22
2023-03-24T00:03:40.476Z,66.79
2023-03-24T00:06:09.409Z,66.42
2023-03-24T00:08:38.342Z,67.04
2023-03-24T00:11:09.094Z,66.89
2023-03-24T00:13:38.395Z,66.94
2023-03-24T00:16:08.172Z,67.01
2023-03-24T00:18:39.782Z,67.72
2023-03-24T00:21:10.809Z,67.35
2023-03-24T00:23:42.993Z,66.61
2023-03-24T00:26:15.452Z,66.68
2023-03-24T00:28:45.826Z,67.07
2023-03-24T00:31:15.756Z,66.72
2023-03-24T00:33:50.657Z,66.78
2023-03-24T00:36:20.609Z,66.70
2023-03-24T00:38:50.173Z,66.99
2023-03-24T00:41:20.505Z,66.80
2023-03-24T00:43:49.482Z,66.71
2023-03-24T00:46:27.907Z,66.77
2023-03-24T00:49:02.087Z,67.04
2023-03-24T00:51:32.976Z,66.70
2023-03-24T00:54:01.997Z,66.76
2023-03-24T00:56:32.236Z,67.00
2023-03-24T00:59:02.535Z,66.96
2023-03-24T01:01:34.850Z,66.94
2023-03-24T01:04:06.381Z,67.33
2023-03-24T01:06:36.568Z,66.77
2023-03-24T01:09:06.183Z,66.90
2023-03-24T01:11:39.739Z,66.61
2023-03-24T01:14:08.109Z,66.91
2023-03-24T01:16:36.074Z,66.66
2023-03-24T01:19:06.722Z,66.59
2023-03-24T01:21:35.866Z,66.63
2023-03-24T01:24:05.026Z,66.83
2023-03-24T01:26:32.888Z,66.46
2023-03-24T01:29:01.141Z,66.10
2023-03-24T01:31:28.999Z,66.09
2023-03-24T01:33:56.868Z,65.36
2023-03-24T01:36:26.290Z,65.93
2023-03-24T01:38:54.183Z,65.73
2023-03-24T01:41:21.966Z,65.70
2023-03-24T01:43:50.284Z,65.50
2023-03-24T01:46:19.821Z,65.68
2023-03-24T01:48:51.590Z,65.43
2023-03-24T01:51:24.170Z,65.27
2023-03-24T01:53:58.655Z,64.96
2023-03-24T01:56:28.476Z,65.15
2023-03-24T01:59:00.716Z,65.42
2023-03-24T02:01:30.674Z,65.01
2023-03-24T02:03:59.475Z,65.19
2023-03-24T02:06:28.893Z,65.28
2023-03-24T02:09:01.416Z,65.50
2023-03-24T02:11:32.377Z,65.38
2023-03-24T02:14:00.477Z,66.09
2023-03-24T02:16:48.516Z,66.35
2023-03-24T02:19:47.676Z,66.10
2023-03-24T02:22:48.171Z,65.92
2023-03-24T02:25:51.899Z,65.25
2023-03-24T02:28:32.217Z,65.37
2023-03-24T02:31:29.710Z,64.05
2023-03-24T02:34:41.419Z,61.93
2023-03-24T02:37:43.904Z,61.71
2023-03-24T02:40:51.138Z,60.61
2023-03-24T02:43:29.552Z,59.56
2023-03-24T02:46:13.974Z,59.58
2023-03-24T02:48:54.005Z,59.23
2023-03-24T02:51:25.266Z,60.05
2023-03-24T02:54:01.832Z,58.65
2023-03-24T02:56:39.639Z,59.62
2023-03-24T02:59:12.006Z,59.45
2023-03-24T03:01:45.754Z,60.22
2023-03-24T03:04:19.033Z,60.36
2023-03-24T03:06:53.330Z,59.71
2023-03-24T03:09:23.580Z,59.69
2023-03-24T03:11:57.690Z,60.13
2023-03-24T03:14:29.980Z,60.23
2023-03-24T03:17:02.759Z,59.85
2023-03-24T03:19:34.638Z,60.06
2023-03-24T03:22:06.069Z,59.72
2023-03-24T03:24:39.187Z,59.73
2023-03-24T03:27:15.266Z,59.85
2023-03-24T03:29:48.594Z,59.17
2023-03-24T03:32:25.395Z,59.20
2023-03-24T03:34:58.991Z,59.24
2023-03-24T03:37:34.373Z,59.34
2023-03-24T03:40:08.756Z,59.13
2023-03-24T03:42:38.700Z,59.38
2023-03-24T03:45:09.329Z,58.95
2023-03-24T03:47:37.690Z,59.78
2023-03-24T03:50:09.362Z,59.25
2023-03-24T03:52:38.602Z,59.78
2023-03-24T03:55:07.911Z,59.80
2023-03-24T03:57:38.382Z,59.22
2023-03-24T04:00:10.029Z,59.53
2023-03-24T04:02:51.442Z,59.59
2023-03-24T04:05:29.199Z,59.36
2023-03-24T04:08:10.153Z,59.61
2023-03-24T04:10:53.555Z,59.53
2023-03-24T04:13:30.489Z,59.30
2023-03-24T04:16:05.157Z,59.54
2023-03-24T04:18:46.977Z,59.87
2023-03-24T04:21:33.311Z,60.29
2023-03-24T04:24:14.051Z,59.49
2023-03-24T04:26:48.539Z,59.60
2023-03-24T04:29:27.570Z,59.28
2023-03-24T04:32:02.313Z,59.69
2023-03-24T04:34:35.722Z,59.31
2023-03-24T04:37:09.157Z,59.54
2023-03-24T04:39:40.380Z,59.27
2023-03-24T04:42:13.714Z,59.63
2023-03-24T04:44:43.910Z,59.89
2023-03-24T04:47:13.439Z,59.50
2023-03-24T04:49:41.236Z,59.28
2023-03-24T04:52:09.599Z,59.37
2023-03-24T04:54:37.312Z,59.25
2023-03-24T04:57:05.909Z,59.42
2023-03-24T04:59:34.755Z,58.99
2023-03-24T05:02:04.331Z,58.69
2023-03-24T05:04:32.006Z,58.73
2023-03-24T05:07:00.265Z,58.99
2023-03-24T05:09:27.956Z,59.20
2023-03-24T05:11:55.698Z,58.62
2023-03-24T05:14:24.059Z,58.81
2023-03-24T05:16:51.791Z,58.88
2023-03-24T05:19:20.954Z,58.90
2023-03-24T05:21:49.419Z,58.92
2023-03-24T05:24:17.095Z,58.98
2023-03-24T05:26:44.771Z,59.16
2023-03-24T05:29:12.957Z,58.85
2023-03-24T05:31:40.685Z,59.63
2023-03-24T05:34:08.378Z,59.60
2023-03-24T05:36:38.930Z,59.46
2023-03-24T05:39:06.616Z,59.59
2023-03-24T05:41:34.318Z,59.28
2023-03-24T05:44:02.393Z,59.73
2023-03-24T05:46:30.148Z,59.98
2023-03-24T05:48:59.871Z,59.46
2023-03-24T05:51:28.102Z,59.56
2023-03-24T05:53:57.143Z,59.65
2023-03-24T05:56:25.033Z,60.24
2023-03-24T05:58:53.460Z,60.03
2023-03-24T06:01:21.119Z,60.27
2023-03-24T06:03:49.168Z,59.70
2023-03-24T06:06:18.729Z,60.23
2023-03-24T06:08:46.467Z,60.29
2023-03-24T06:11:16.275Z,60.16
2023-03-24T06:13:44.531Z,59.83
2023-03-24T06:16:12.603Z,59.68
2023-03-24T06:18:42.665Z,60.65
2023-03-24T06:21:11.399Z,59.73
2023-03-24T06:23:39.304Z,60.09
2023-03-24T06:26:12.177Z,60.50
2023-03-24T06:28:42.106Z,60.65
2023-03-24T06:31:15.375Z,60.66
2023-03-24T06:33:43.505Z,59.85
2023-03-24T06:36:12.457Z,60.27
2023-03-24T06:38:40.967Z,60.62
2023-03-24T06:41:09.537Z,60.15
2023-03-24T06:43:37.255Z,60.10
2023-03-24T06:46:07.280Z,60.44
2023-03-24T06:48:34.960Z,59.94
2023-03-24T06:51:02.688Z,59.93
2023-03-24T06:53:31.012Z,59.94
2023-03-24T06:55:58.730Z,60.16
2023-03-24T06:58:26.494Z,60.17
2023-03-24T07:00:55.731Z,60.72
2023-03-24T07:03:25.217Z,60.09
2023-03-24T07:05:53.251Z,59.95
2023-03-24T07:10:52.175Z,60.73
2023-03-24T07:13:20.007Z,60.50
2023-03-24T07:15:48.242Z,60.41
2023-03-24T07:18:16.054Z,60.45
2023-03-24T07:20:45.368Z,59.80
2023-03-24T07:23:13.286Z,59.18
2023-03-24T07:25:41.398Z,58.89
2023-03-24T07:28:09.159Z,58.94
2023-03-24T07:33:27.261Z,58.44
2023-03-24T07:35:57.536Z,58.64
2023-03-24T07:38:25.625Z,58.76
2023-03-24T07:40:53.439Z,59.20
2023-03-24T07:43:22.067Z,58.94
2023-03-24T07:45:50.131Z,58.49
2023-03-24T07:48:17.987Z,58.47
2023-03-24T07:50:46.308Z,58.72
2023-03-24T07:53:19.949Z,58.50
2023-03-24T07:55:48.380Z,58.69
2023-03-24T07:58:16.484Z,58.51
2023-03-24T08:00:44.670Z,58.02
2023-03-24T08:03:15.563Z,57.57
2023-03-24T08:05:44.386Z,58.51
2023-03-24T08:08:12.094Z,57.77
2023-03-24T08:10:41.335Z,57.89
2023-03-24T08:13:08.991Z,58.02
2023-03-24T08:15:37.973Z,57.98
2023-03-24T08:18:06.523Z,58.01
2023-03-24T08:20:34.294Z,57.81
2023-03-24T08:23:04.516Z,56.51
2023-03-24T08:25:32.385Z,57.30
2023-03-24T08:28:01.461Z,56.29
2023-03-24T08:30:29.258Z,56.82
2023-03-24T08:33:00.969Z,55.78
2023-03-24T08:35:31.416Z,56.04
2023-03-24T08:37:59.504Z,56.20
2023-03-24T08:40:30.130Z,55.57
2023-03-24T08:42:59.802Z,55.33
2023-03-24T08:45:31.017Z,55.73
2023-03-24T08:48:00.925Z,55.31
2023-03-24T08:50:31.580Z,55.74
2023-03-24T08:52:59.862Z,55.73
2023-03-24T08:55:27.724Z,56.04
2023-03-24T08:57:56.246Z,55.38
2023-03-24T09:00:24.738Z,55.34
2023-03-24T09:02:56.247Z,55.70
2023-03-24T09:05:40.963Z,54.99
2023-03-24T09:08:15.469Z,54.98
2023-03-24T09:10:47.110Z,54.35
2023-03-24T09:13:16.013Z,54.64
2023-03-24T09:15:47.771Z,54.81
2023-03-24T09:18:17.690Z,54.19
2023-03-24T09:20:46.237Z,53.97
2023-03-24T09:23:14.334Z,53.89
2023-03-24T09:25:42.712Z,54.21
2023-03-24T09:28:10.938Z,53.92
2023-03-24T09:30:39.133Z,54.09
2023-03-24T09:33:07.457Z,53.83
2023-03-24T09:35:37.142Z,52.87
2023-03-24T09:38:05.356Z,53.42
2023-03-24T09:40:37.687Z,53.26
2023-03-24T09:43:08.077Z,52.84
2023-03-24T09:45:43.817Z,52.51
2023-03-24T09:48:19.217Z,51.97
2023-03-24T09:50:54.174Z,52.35
2023-03-24T09:53:32.004Z,53.00
2023-03-24T09:56:06.850Z,53.10
2023-03-24T09:58:35.716Z,52.19
2023-03-24T10:01:03.733Z,51.97
2023-03-24T10:03:32.527Z,52.12
2023-03-24T10:06:09.089Z,52.33
2023-03-24T10:08:38.463Z,52.54
2023-03-24T10:11:15.708Z,53.18
2023-03-24T10:13:53.998Z,53.30
2023-03-24T10:16:28.288Z,53.05
2023-03-24T10:19:05.144Z,53.53
2023-03-24T10:21:39.998Z,53.70
2023-03-24T10:24:17.794Z,53.33
2023-03-24T10:26:53.051Z,52.66
2023-03-24T10:29:26.339Z,52.85
2023-03-24T10:31:58.799Z,52.51
2023-03-24T10:34:31.171Z,52.83
2023-03-24T10:37:03.148Z,52.69
2023-03-24T10:39:44.082Z,53.15
2023-03-24T10:42:18.425Z,52.94
2023-03-24T10:44:48.299Z,52.40
2023-03-24T10:47:20.960Z,52.63
2023-03-24T10:49:58.629Z,51.63
2023-03-24T10:52:28.567Z,51.24
2023-03-24T10:54:58.928Z,52.08
2023-03-24T10:57:28.719Z,51.07
2023-03-24T11:00:01.007Z,50.47
2023-03-24T11:02:32.193Z,50.44
2023-03-24T11:05:04.268Z,50.53
2023-03-24T11:07:38.929Z,49.67
2023-03-24T11:10:16.241Z,49.50
2023-03-24T11:13:00.044Z,49.46
2023-03-24T11:15:31.062Z,49.34
2023-03-24T11:18:01.836Z,49.25
2023-03-24T11:20:34.384Z,49.36
2023-03-24T11:23:07.703Z,49.87
2023-03-24T11:25:38.908Z,49.72
2023-03-24T11:28:10.643Z,50.18
2023-03-24T11:30:47.932Z,50.51
2023-03-24T11:33:34.933Z,50.33
2023-03-24T11:36:11.070Z,50.00
2023-03-24T11:38:41.236Z,50.61
2023-03-24T11:41:23.064Z,49.92
2023-03-24T11:43:51.151Z,50.25
2023-03-24T11:46:24.023Z,49.36
2023-03-24T11:48:57.125Z,50.24
2023-03-24T11:51:29.911Z,49.73
2023-03-24T11:54:01.153Z,49.45
2023-03-24T11:56:39.466Z,49.02
2023-03-24T11:59:32.086Z,48.14
2023-03-24T12:02:12.445Z,47.78
2023-03-24T12:04:57.872Z,47.67
2023-03-24T12:08:01.502Z,48.07
2023-03-24T12:10:42.291Z,48.37
2023-03-24T12:13:29.560Z,48.92
2023-03-24T12:16:09.328Z,48.01
2023-03-24T12:18:50.614Z,48.59
2023-03-24T12:21:30.450Z,48.77
2023-03-24T12:24:02.302Z,48.27
2023-03-24T12:26:32.808Z,49.17
2023-03-24T12:29:19.029Z,48.81
2023-03-24T12:32:02.281Z,48.12
2023-03-24T12:34:54.140Z,48.73
2023-03-24T12:37:32.734Z,48.52
2023-03-24T12:40:17.129Z,48.76
2023-03-24T12:42:47.865Z,48.38
2023-03-24T12:45:33.083Z,47.72
2023-03-24T12:48:19.502Z,48.12
2023-03-24T12:51:00.323Z,48.08
2023-03-24T12:53:53.715Z,47.77
2023-03-24T12:56:28.851Z,47.47
2023-03-24T12:59:02.828Z,47.34
2023-03-24T13:01:36.715Z,48.68
2023-03-24T13:04:11.540Z,50.86
2023-03-24T13:06:46.256Z,52.28
2023-03-24T13:09:31.598Z,51.72
2023-03-24T13:12:04.638Z,52.19
2023-03-24T13:14:47.762Z,52.64
2023-03-24T13:17:21.930Z,53.12
2023-03-24T13:19:53.087Z,53.53
2023-03-24T13:22:24.467Z,54.53
2023-03-24T13:24:55.777Z,54.45
2023-03-24T13:27:25.882Z,53.89
2023-03-24T13:30:14.595Z,54.82
2023-03-24T13:32:46.063Z,54.94
2023-03-24T13:35:21.402Z,56.08
2023-03-24T13:37:54.079Z,56.73
2023-03-24T13:40:25.047Z,56.57
2023-03-24T13:42:56.673Z,57.32
2023-03-24T13:45:34.530Z,56.93
2023-03-24T13:48:17.761Z,56.79
2023-03-24T13:50:55.980Z,58.30
2023-03-24T13:53:34.060Z,58.05
2023-03-24T13:56:04.934Z,57.98
2023-03-24T13:59:08.302Z,58.04
2023-03-24T14:01:40.051Z,57.93
2023-03-24T14:04:45.246Z,57.21
2023-03-24T14:07:31.913Z,56.77
2023-03-24T14:10:02.233Z,57.08
2023-03-24T14:12:34.435Z,56.31
2023-03-24T14:15:21.856Z,55.89
2023-03-24T14:17:56.626Z,56.10
2023-03-24T14:20:36.655Z,55.92
2023-03-24T14:23:05.352Z,56.25
2023-03-24T14:25:37.349Z,56.19
2023-03-24T14:28:21.512Z,55.67
2023-03-24T14:31:13.618Z,54.99
2023-03-24T14:34:02.388Z,55.21
2023-03-24T14:36:32.922Z,55.01
2023-03-24T14:39:12.582Z,54.75
2023-03-24T14:41:41.910Z,54.88
2023-03-24T14:44:10.268Z,53.98
2023-03-24T14:46:41.307Z,54.29
2023-03-24T14:49:29.750Z,53.61
2023-03-24T14:52:03.564Z,52.96
2023-03-24T14:54:38.312Z,52.55
2023-03-24T14:57:08.195Z,52.00
2023-03-24T14:59:47.435Z,52.21
2023-03-24T15:02:28.434Z,51.84
2023-03-24T15:05:31.279Z,51.46
2023-03-24T15:08:13.401Z,51.45
2023-03-24T15:10:46.455Z,51.71
2023-03-24T15:13:35.544Z,51.45
2023-03-24T15:16:08.423Z,50.88
2023-03-24T15:18:38.828Z,51.49
2023-03-24T15:21:23.736Z,51.25
2023-03-24T15:23:52.047Z,51.62
2023-03-24T15:26:22.593Z,50.84
2023-03-24T15:29:01.419Z,51.42
2023-03-24T15:31:31.399Z,50.42
2023-03-24T15:34:08.440Z,50.99
2023-03-24T15:36:41.135Z,51.13
2023-03-24T15:39:21.305Z,51.25
2023-03-24T15:41:53.361Z,50.74
2023-03-24T15:44:23.596Z,51.52
2023-03-24T15:46:52.043Z,51.02
2023-03-24T15:49:26.265Z,51.28
2023-03-24T15:51:59.364Z,51.58
2023-03-24T15:54:31.552Z,51.67
2023-03-24T15:57:12.217Z,52.25
2023-03-24T15:59:47.189Z,52.44
2023-03-24T16:02:31.224Z,52.58
2023-03-24T16:05:11.046Z,52.61
2023-03-24T16:07:42.823Z,52.53
2023-03-24T16:10:33.452Z,52.55
2023-03-24T16:13:14.619Z,53.50
2023-03-24T16:15:45.312Z,53.46
2023-03-24T16:18:19.867Z,53.83
2023-03-24T16:20:48.630Z,53.67
2023-03-24T16:23:18.763Z,53.57
2023-03-24T16:25:46.784Z,53.88
2023-03-24T16:28:19.447Z,54.16
2023-03-24T16:30:51.326Z,53.71
2023-03-24T16:33:20.848Z,53.62
2023-03-24T16:35:51.273Z,53.59
2023-03-24T16:38:22.088Z,53.11
2023-03-24T16:40:51.851Z,53.21
2023-03-24T16:43:20.944Z,52.86
2023-03-24T16:45:50.161Z,53.18
2023-03-24T16:48:18.741Z,52.34
2023-03-24T16:50:50.608Z,52.46
2023-03-24T16:53:21.381Z,52.80
2023-03-24T16:55:50.006Z,52.68
2023-03-24T16:58:18.973Z,53.77
2023-03-24T17:00:49.242Z,53.96
2023-03-24T17:03:18.398Z,54.46
2023-03-24T17:05:48.861Z,53.94
2023-03-24T17:08:18.781Z,54.94
2023-03-24T17:10:50.478Z,56.01
2023-03-24T17:13:21.352Z,56.05
2023-03-24T17:15:49.725Z,56.46
2023-03-24T17:18:17.936Z,57.48
2023-03-24T17:20:46.481Z,57.08
2023-03-24T17:23:18.761Z,57.11
2023-03-24T17:25:50.162Z,56.57
2023-03-24T17:28:18.804Z,57.23
2023-03-24T17:30:47.175Z,57.09
2023-03-24T17:33:16.765Z,57.85
2023-03-24T17:35:47.022Z,57.90
2023-03-24T17:38:16.764Z,57.46
2023-03-24T17:40:46.758Z,57.66
2023-03-24T17:43:16.377Z,57.32
2023-03-24T17:45:44.958Z,57.44
2023-03-24T17:48:13.279Z,57.57
2023-03-24T17:50:41.717Z,58.61
2023-03-24T17:53:14.113Z,58.23
2023-03-24T17:55:42.224Z,58.17
2023-03-24T17:58:10.836Z,58.09
2023-03-24T18:00:42.000Z,58.24
2023-03-24T18:03:10.040Z,58.57
2023-03-24T18:05:38.241Z,58.32
2023-03-24T18:08:07.602Z,58.89
2023-03-24T18:10:36.332Z,58.52
2023-03-24T18:13:05.030Z,58.95
2023-03-24T18:15:34.308Z,58.34
2023-03-24T18:18:04.338Z,59.24
2023-03-24T18:20:32.967Z,58.77
2023-03-24T18:23:01.565Z,58.49
2023-03-24T18:25:30.013Z,58.78
2023-03-24T18:27:58.988Z,58.22
2023-03-24T18:30:27.690Z,59.01
2023-03-24T18:32:56.080Z,58.73
2023-03-24T18:35:25.787Z,58.32
2023-03-24T18:37:54.142Z,58.22
2023-03-24T18:40:22.488Z,58.16
2023-03-24T18:42:51.014Z,58.36
2023-03-24T18:45:20.121Z,57.97
2023-03-24T18:47:48.747Z,58.03
2023-03-24T18:50:16.956Z,58.00
2023-03-24T18:52:47.004Z,58.04
2023-03-24T18:55:18.211Z,58.45
2023-03-24T18:57:46.405Z,57.82
2023-03-24T19:00:16.983Z,57.76
2023-03-24T19:02:45.506Z,57.34
2023-03-24T19:05:17.514Z,57.29
2023-03-24T19:07:48.658Z,57.86
2023-03-24T19:10:17.961Z,57.92
2023-03-24T19:12:46.577Z,57.67
2023-03-24T19:15:14.770Z,57.45
2023-03-24T19:17:43.581Z,57.89
2023-03-24T19:20:12.558Z,57.74
2023-03-24T19:22:41.676Z,57.14
2023-03-24T19:25:12.275Z,57.37
2023-03-24T19:27:40.391Z,57.77
2023-03-24T19:30:09.762Z,57.51
2023-03-24T19:32:38.436Z,57.44
2023-03-24T19:35:08.434Z,57.61
2023-03-24T19:37:37.769Z,57.50
2023-03-24T19:40:11.815Z,57.50
2023-03-24T19:42:42.695Z,57.69
2023-03-24T19:45:12.425Z,57.32
2023-03-24T19:47:40.600Z,57.49
2023-03-24T19:50:10.432Z,57.95
2023-03-24T19:52:38.756Z,57.56
2023-03-24T19:55:07.987Z,57.78
2023-03-24T19:57:36.813Z,58.00
2023-03-24T20:00:10.264Z,58.14
2023-03-24T20:02:39.687Z,57.69
2023-03-24T20:05:08.691Z,58.20
2023-03-24T20:07:38.393Z,58.25
2023-03-24T20:10:07.131Z,58.03
2023-03-24T20:12:35.725Z,59.48
2023-03-24T20:15:04.232Z,59.80
2023-03-24T20:17:37.788Z,61.11
2023-03-24T20:20:07.840Z,61.18
2023-03-24T20:22:36.673Z,61.76
2023-03-24T20:25:06.088Z,61.22
2023-03-24T20:27:34.306Z,61.32
2023-03-24T20:30:03.623Z,61.67
2023-03-24T20:32:33.869Z,61.72
2023-03-24T20:35:02.271Z,61.22
2023-03-24T20:37:32.396Z,61.78
2023-03-24T20:40:01.121Z,62.00
2023-03-24T20:42:29.350Z,62.12
2023-03-24T20:44:57.845Z,61.96
2023-03-24T20:47:26.557Z,62.01
2023-03-24T20:49:56.451Z,62.05
2023-03-24T20:52:24.772Z,62.38
2023-03-24T20:54:54.794Z,62.18
2023-03-24T20:57:25.974Z,61.96
2023-03-24T20:59:54.284Z,62.02
2023-03-24T21:02:22.850Z,61.67
2023-03-24T21:04:51.371Z,61.78
2023-03-24T21:07:22.231Z,61.97
2023-03-24T21:09:50.862Z,61.87
2023-03-24T21:12:19.325Z,62.13
2023-03-24T21:14:47.798Z,61.73
2023-03-24T21:17:19.344Z,61.99
2023-03-24T21:19:47.766Z,61.49
2023-03-24T21:22:16.281Z,61.61
2023-03-24T21:24:46.227Z,61.61
2023-03-24T21:27:14.259Z,61.35
2023-03-24T21:29:42.493Z,61.73
2023-03-24T21:32:11.482Z,61.28
2023-03-24T21:34:39.564Z,61.40
2023-03-24T21:37:10.012Z,61.45
2023-03-24T21:39:38.144Z,61.41
2023-03-24T21:42:07.716Z,61.39
2023-03-24T21:44:35.864Z,61.79
2023-03-24T21:47:04.560Z,61.34
2023-03-24T21:49:33.616Z,61.53
2023-03-24T21:52:04.538Z,61.71
2023-03-24T21:54:33.471Z,61.11
2023-03-24T21:57:01.855Z,61.00
2023-03-24T21:59:32.296Z,61.10
2023-03-24T22:02:00.440Z,61.03
2023-03-24T22:04:28.541Z,61.25
2023-03-24T22:06:56.831Z,61.09
2023-03-24T22:09:27.576Z,61.46
2023-03-24T22:11:57.480Z,61.18
2023-03-24T22:14:25.749Z,60.72
2023-03-24T22:16:55.172Z,61.03
2023-03-24T22:19:23.706Z,60.76
2023-03-24T22:21:57.221Z,60.91
2023-03-24T22:24:25.579Z,60.81
2023-03-24T22:26:53.846Z,60.52
2023-03-24T22:29:21.878Z,60.83
2023-03-24T22:31:50.370Z,60.75
2023-03-24T22:34:19.900Z,61.32
2023-03-24T22:36:48.021Z,60.70
2023-03-24T22:39:16.830Z,61.00
2023-03-24T22:41:45.467Z,60.97
2023-03-24T22:44:13.564Z,60.90
2023-03-24T22:46:41.713Z,60.34
2023-03-24T22:49:09.893Z,60.70
2023-03-24T22:51:39.270Z,60.35
2023-03-24T22:54:07.944Z,59.99
2023-03-24T22:56:36.154Z,59.89
2023-03-24T22:59:04.539Z,59.99
2023-03-24T23:01:33.397Z,59.63
2023-03-24T23:04:01.764Z,59.37
2023-03-24T23:06:30.204Z,59.52
2023-03-24T23:09:00.863Z,59.48
2023-03-24T23:11:29.037Z,59.01
2023-03-24T23:14:05.811Z,58.98
2023-03-24T23:16:37.721Z,59.41
2023-03-24T23:19:07.401Z,58.90
2023-03-24T23:21:36.269Z,59.51
2023-03-24T23:24:06.482Z,58.95
2023-03-24T23:26:35.361Z,58.71
2023-03-24T23:29:03.608Z,58.92
2023-03-24T23:31:31.809Z,58.92
2023-03-24T23:34:00.839Z,58.84
2023-03-24T23:36:29.073Z,58.93
2023-03-24T23:38:57.331Z,58.97
2023-03-24T23:41:27.538Z,59.10
2023-03-24T23:43:56.005Z,58.97
2023-03-24T23:46:25.080Z,59.25
2023-03-24T23:48:53.513Z,59.28
2023-03-24T23:51:22.208Z,59.54
2023-03-24T23:53:50.328Z,59.64
2023-03-24T23:56:22.067Z,59.95
2023-03-24T23:58:52.250Z,59.53
