createdAt,value
2019-04-25T00:00:40.086Z,12.40
2019-04-25T00:01:39.949Z,11.70
2019-04-25T00:02:39.309Z,15.60
2019-04-25T00:03:39.299Z,12.10
2019-04-25T00:04:39.297Z,12.90
2019-04-25T00:05:39.278Z,12.70
2019-04-25T00:06:48.119Z,13.10
2019-04-25T00:07:39.258Z,12.10
2019-04-25T00:08:39.245Z,18.00
2019-04-25T00:09:39.235Z,11.80
2019-04-25T00:10:39.264Z,14.20
2019-04-25T00:11:39.318Z,14.50
2019-04-25T00:12:39.435Z,13.70
2019-04-25T00:13:39.698Z,11.80
2019-04-25T00:14:39.625Z,14.80
2019-04-25T00:15:39.953Z,12.70
2019-04-25T00:16:39.485Z,13.60
2019-04-25T00:17:40.111Z,11.40
2019-04-25T00:18:40.099Z,14.00
2019-04-25T00:19:39.126Z,16.30
2019-04-25T00:20:39.116Z,12.60
2019-04-25T00:21:39.245Z,12.70
2019-04-25T00:22:39.319Z,13.20
2019-04-25T00:23:39.458Z,15.20
2019-04-25T00:24:39.751Z,13.50
2019-04-25T00:25:41.519Z,11.30
2019-04-25T00:26:40.201Z,12.50
2019-04-25T00:27:39.039Z,13.60
2019-04-25T00:28:39.028Z,14.90
2019-04-25T00:29:39.020Z,15.50
2019-04-25T00:30:40.307Z,12.30
2019-04-25T00:31:38.998Z,16.10
2019-04-25T00:32:39.006Z,12.50
2019-04-25T00:33:38.975Z,12.30
2019-04-25T00:34:38.964Z,17.00
2019-04-25T00:35:38.953Z,13.10
2019-04-25T00:36:39.084Z,13.50
2019-04-25T00:37:38.941Z,12.50
2019-04-25T00:38:38.921Z,19.10
2019-04-25T00:39:38.915Z,14.40
2019-04-25T00:40:38.900Z,15.40
2019-04-25T00:41:38.889Z,14.40
2019-04-25T00:42:38.891Z,14.00
2019-04-25T00:43:38.871Z,13.30
2019-04-25T00:44:38.857Z,11.90
2019-04-25T00:45:38.845Z,15.90
2019-04-25T00:46:38.836Z,15.50
2019-04-25T00:47:38.837Z,14.00
2019-04-25T00:48:38.836Z,16.40
2019-04-25T00:49:38.804Z,15.00
2019-04-25T00:50:38.793Z,15.00
2019-04-25T00:51:38.782Z,11.80
2019-04-25T00:52:38.780Z,12.40
2019-04-25T00:53:38.760Z,15.60
2019-04-25T00:54:38.750Z,15.80
2019-04-25T00:55:38.748Z,14.80
2019-04-25T00:56:38.728Z,16.90
2019-04-25T00:57:38.725Z,14.40
2019-04-25T00:58:38.706Z,13.10
2019-04-25T00:59:38.694Z,15.40
2019-04-25T01:00:38.686Z,13.50
2019-04-25T01:01:38.673Z,15.10
2019-04-25T01:02:38.675Z,12.80
2019-04-25T01:03:38.652Z,16.50
2019-04-25T01:04:38.641Z,16.80
2019-04-25T01:05:38.630Z,12.30
2019-04-25T01:06:38.620Z,15.30
2019-04-25T01:07:38.619Z,17.70
2019-04-25T01:08:38.599Z,18.10
2019-04-25T01:09:38.588Z,17.60
2019-04-25T01:10:38.576Z,12.10
2019-04-25T01:11:38.565Z,15.00
2019-04-25T01:12:38.557Z,16.70
2019-04-25T01:13:38.557Z,15.20
2019-04-25T01:14:38.534Z,12.10
2019-04-25T01:15:38.525Z,16.80
2019-04-25T01:16:38.513Z,12.90
2019-04-25T01:17:38.503Z,15.90
2019-04-25T01:18:38.499Z,12.50
2019-04-25T01:19:38.488Z,15.90
2019-04-25T01:20:38.469Z,14.40
2019-04-25T01:21:38.459Z,14.00
2019-04-25T01:22:38.447Z,16.30
2019-04-25T01:23:38.448Z,16.00
2019-04-25T01:24:38.428Z,17.00
2019-04-25T01:25:42.331Z,13.90
2019-04-25T01:26:38.408Z,13.90
2019-04-25T01:27:38.394Z,16.40
2019-04-25T01:28:38.396Z,16.00
2019-04-25T01:29:38.374Z,16.80
2019-04-25T01:30:38.360Z,12.70
2019-04-25T01:31:38.351Z,13.60
2019-04-25T01:32:38.347Z,13.10
2019-04-25T01:33:38.340Z,13.50
2019-04-25T01:34:38.316Z,14.40
2019-04-25T01:35:38.311Z,13.60
2019-04-25T01:36:38.302Z,16.80
2019-04-25T01:37:38.284Z,17.00
2019-04-25T01:38:38.284Z,13.60
2019-04-25T01:39:38.266Z,14.40
2019-04-25T01:40:38.255Z,12.70
2019-04-25T01:41:38.243Z,14.70
2019-04-25T01:42:38.234Z,13.10
2019-04-25T01:43:38.231Z,12.50
2019-04-25T01:44:38.208Z,17.20
2019-04-25T01:45:38.200Z,15.30
2019-04-25T01:46:38.187Z,12.60
2019-04-25T01:47:38.179Z,15.70
2019-04-25T01:48:38.180Z,12.80
2019-04-25T01:49:38.154Z,13.80
2019-04-25T01:50:38.147Z,12.30
2019-04-25T01:51:38.136Z,16.30
2019-04-25T01:52:38.123Z,15.50
2019-04-25T01:53:38.123Z,16.70
2019-04-25T01:54:38.102Z,16.00
2019-04-25T01:55:38.090Z,16.70
2019-04-25T01:56:38.079Z,14.60
2019-04-25T01:57:38.078Z,18.90
2019-04-25T01:58:38.093Z,13.60
2019-04-25T01:59:38.050Z,13.00
2019-04-25T02:00:38.037Z,14.90
2019-04-25T02:01:38.026Z,20.20
2019-04-25T02:02:38.015Z,18.00
2019-04-25T02:03:38.005Z,16.70
2019-04-25T02:04:38.003Z,13.90
2019-04-25T02:05:37.985Z,17.70
2019-04-25T02:06:37.973Z,16.70
2019-04-25T02:07:37.959Z,15.80
2019-04-25T02:08:37.951Z,16.50
2019-04-25T02:09:37.954Z,13.80
2019-04-25T02:10:37.930Z,12.60
2019-04-25T02:11:37.921Z,20.40
2019-04-25T02:12:37.909Z,16.10
2019-04-25T02:13:37.896Z,15.80
2019-04-25T02:14:37.896Z,14.90
2019-04-25T02:15:37.874Z,19.20
2019-04-25T02:16:37.864Z,15.00
2019-04-25T02:17:37.861Z,14.10
2019-04-25T02:18:37.843Z,14.20
2019-04-25T02:19:37.843Z,18.50
2019-04-25T02:20:37.827Z,16.20
2019-04-25T02:21:37.812Z,15.70
2019-04-25T02:22:37.798Z,16.30
2019-04-25T02:23:37.796Z,14.20
2019-04-25T02:24:37.792Z,15.80
2019-04-25T02:25:37.767Z,16.50
2019-04-25T02:26:37.756Z,18.20
2019-04-25T02:27:37.746Z,14.20
2019-04-25T02:28:37.735Z,17.90
2019-04-25T02:29:37.735Z,15.80
2019-04-25T02:30:37.715Z,14.10
2019-04-25T02:31:37.704Z,14.20
2019-04-25T02:32:37.690Z,18.00
2019-04-25T02:33:37.681Z,16.90
2019-04-25T02:34:37.681Z,15.30
2019-04-25T02:35:37.664Z,14.80
2019-04-25T02:36:37.652Z,17.70
2019-04-25T02:37:37.639Z,16.10
2019-04-25T02:38:37.626Z,15.50
2019-04-25T02:39:37.698Z,16.30
2019-04-25T02:40:37.610Z,17.80
2019-04-25T02:41:37.597Z,18.90
2019-04-25T02:42:37.586Z,14.80
2019-04-25T02:43:37.582Z,16.50
2019-04-25T02:44:37.574Z,17.20
2019-04-25T02:45:37.576Z,16.00
2019-04-25T02:46:37.546Z,16.70
2019-04-25T02:47:37.532Z,16.70
2019-04-25T02:48:37.520Z,15.60
2019-04-25T02:49:39.579Z,14.90
2019-04-25T02:50:37.504Z,16.30
2019-04-25T02:51:37.513Z,16.60
2019-04-25T02:52:37.484Z,19.30
2019-04-25T02:53:37.733Z,17.30
2019-04-25T02:54:37.457Z,17.20
2019-04-25T02:55:37.840Z,17.60
2019-04-25T02:56:38.819Z,14.40
2019-04-25T02:57:37.422Z,16.60
2019-04-25T02:58:37.415Z,14.50
2019-04-25T02:59:37.460Z,17.40
2019-04-25T03:00:51.653Z,17.80
2019-04-25T03:01:38.392Z,14.90
2019-04-25T03:02:37.368Z,17.30
2019-04-25T03:03:37.358Z,16.00
2019-04-25T03:04:37.359Z,16.60
2019-04-25T03:05:37.373Z,16.10
2019-04-25T03:06:37.358Z,15.60
2019-04-25T03:07:37.343Z,18.20
2019-04-25T03:08:37.304Z,14.00
2019-04-25T03:09:37.293Z,14.20
2019-04-25T03:10:37.294Z,17.70
2019-04-25T03:11:37.271Z,15.60
2019-04-25T03:12:37.259Z,17.60
2019-04-25T03:13:37.249Z,16.70
2019-04-25T03:14:37.238Z,17.40
2019-04-25T03:15:37.248Z,15.70
2019-04-25T03:16:37.220Z,17.20
2019-04-25T03:17:37.211Z,15.50
2019-04-25T03:18:37.195Z,16.50
2019-04-25T03:19:37.186Z,14.60
2019-04-25T03:20:37.187Z,15.00
2019-04-25T03:21:37.170Z,15.00
2019-04-25T03:22:37.153Z,15.90
2019-04-25T03:23:37.167Z,14.40
2019-04-25T03:24:37.133Z,12.90
2019-04-25T03:25:37.144Z,12.00
2019-04-25T03:26:40.258Z,12.00
2019-04-25T03:27:37.099Z,11.80
2019-04-25T03:28:37.087Z,12.80
2019-04-25T03:29:37.076Z,15.50
2019-04-25T03:30:37.066Z,13.80
2019-04-25T03:31:37.068Z,13.40
2019-04-25T03:32:37.048Z,12.50
2019-04-25T03:33:38.487Z,9.20
2019-04-25T03:34:37.026Z,10.60
2019-04-25T03:35:37.011Z,10.70
2019-04-25T03:36:37.009Z,10.90
2019-04-25T03:37:36.991Z,9.80
2019-04-25T03:38:36.979Z,13.80
2019-04-25T03:39:36.967Z,9.40
2019-04-25T03:40:36.958Z,9.90
2019-04-25T03:41:36.956Z,12.00
2019-04-25T03:42:36.935Z,11.80
2019-04-25T03:43:36.924Z,10.10
2019-04-25T03:44:36.913Z,10.60
2019-04-25T03:45:36.910Z,9.10
2019-04-25T03:46:36.901Z,8.90
2019-04-25T03:47:36.883Z,10.00
2019-04-25T03:48:37.147Z,12.40
2019-04-25T03:49:36.859Z,9.70
2019-04-25T03:50:36.847Z,11.40
2019-04-25T03:51:36.851Z,13.20
2019-04-25T03:52:36.828Z,12.50
2019-04-25T03:53:36.816Z,12.60
2019-04-25T03:54:36.803Z,10.80
2019-04-25T03:55:36.794Z,9.50
2019-04-25T03:56:36.797Z,10.00
2019-04-25T03:57:36.772Z,10.40
2019-04-25T03:58:36.763Z,8.70
2019-04-25T03:59:36.755Z,9.20
2019-04-25T04:00:36.748Z,8.20
2019-04-25T04:01:36.741Z,9.60
2019-04-25T04:02:36.725Z,9.10
2019-04-25T04:03:36.708Z,11.60
2019-04-25T04:04:36.700Z,9.40
2019-04-25T04:05:36.695Z,7.20
2019-04-25T04:06:36.687Z,8.10
2019-04-25T04:07:36.666Z,7.50
2019-04-25T04:08:36.656Z,10.20
2019-04-25T04:09:36.642Z,7.60
2019-04-25T04:10:36.633Z,13.10
2019-04-25T04:11:36.632Z,9.50
2019-04-25T04:12:36.649Z,7.70
2019-04-25T04:13:36.601Z,10.50
2019-04-25T04:14:36.590Z,8.60
2019-04-25T04:15:36.584Z,9.80
2019-04-25T04:16:36.577Z,10.40
2019-04-25T04:17:36.571Z,6.40
2019-04-25T04:18:36.545Z,7.40
2019-04-25T04:19:36.538Z,7.70
2019-04-25T04:20:36.530Z,10.10
2019-04-25T04:21:36.524Z,10.50
2019-04-25T04:22:36.503Z,7.60
2019-04-25T04:23:36.492Z,8.30
2019-04-25T04:24:36.483Z,7.40
2019-04-25T04:25:36.471Z,10.30
2019-04-25T04:26:36.469Z,9.90
2019-04-25T04:27:36.455Z,9.40
2019-04-25T04:28:36.445Z,12.80
2019-04-25T04:29:36.446Z,8.40
2019-04-25T04:30:36.419Z,8.30
2019-04-25T04:31:36.423Z,10.10
2019-04-25T04:32:36.410Z,12.40
2019-04-25T04:33:36.390Z,8.40
2019-04-25T04:34:36.373Z,10.40
2019-04-25T04:35:36.363Z,14.20
2019-04-25T04:36:36.371Z,9.30
2019-04-25T04:37:36.343Z,9.40
2019-04-25T04:38:36.342Z,7.40
2019-04-25T04:39:36.321Z,10.60
2019-04-25T04:40:36.322Z,8.60
2019-04-25T04:41:36.304Z,7.50
2019-04-25T04:42:36.295Z,8.00
2019-04-25T04:43:36.278Z,11.90
2019-04-25T04:44:36.267Z,6.50
2019-04-25T04:45:36.256Z,7.90
2019-04-25T04:46:36.259Z,8.10
2019-04-25T04:47:36.246Z,8.50
2019-04-25T04:48:36.222Z,9.70
2019-04-25T04:49:36.216Z,8.10
2019-04-25T04:50:36.203Z,8.80
2019-04-25T04:51:36.191Z,5.70
2019-04-25T04:52:36.193Z,7.00
2019-04-25T04:53:36.171Z,6.30
2019-04-25T04:54:36.158Z,5.90
2019-04-25T04:55:36.156Z,4.60
2019-04-25T04:56:36.139Z,5.10
2019-04-25T04:57:36.413Z,6.60
2019-04-25T04:58:36.116Z,3.70
2019-04-25T04:59:36.106Z,3.30
2019-04-25T05:00:36.094Z,9.40
2019-04-25T05:01:36.086Z,5.60
2019-04-25T05:02:36.090Z,10.50
2019-04-25T05:03:36.077Z,5.00
2019-04-25T05:04:36.051Z,4.00
2019-04-25T05:05:36.040Z,4.90
2019-04-25T05:06:36.040Z,3.50
2019-04-25T05:07:36.030Z,3.90
2019-04-25T05:08:36.010Z,5.50
2019-04-25T05:09:35.999Z,3.50
2019-04-25T05:10:35.986Z,7.00
2019-04-25T05:11:35.988Z,6.70
2019-04-25T05:12:35.992Z,2.90
2019-04-25T05:13:35.958Z,5.10
2019-04-25T05:14:35.943Z,6.70
2019-04-25T05:15:35.934Z,3.80
2019-04-25T05:16:35.929Z,3.90
2019-04-25T05:17:35.927Z,3.60
2019-04-25T05:18:39.496Z,6.00
2019-04-25T05:19:35.892Z,4.50
2019-04-25T05:20:35.880Z,2.20
2019-04-25T05:21:35.868Z,6.70
2019-04-25T05:22:35.891Z,3.60
2019-04-25T05:23:35.851Z,4.20
2019-04-25T05:24:35.838Z,3.70
2019-04-25T05:25:35.829Z,3.00
2019-04-25T05:26:35.818Z,2.60
2019-04-25T05:27:46.368Z,5.10
2019-04-25T05:28:36.817Z,3.70
2019-04-25T05:29:35.783Z,3.90
2019-04-25T05:30:35.788Z,2.30
2019-04-25T05:31:35.762Z,2.70
2019-04-25T05:32:35.803Z,4.10
2019-04-25T05:33:35.747Z,3.90
2019-04-25T05:34:35.729Z,2.70
2019-04-25T05:35:35.722Z,2.00
2019-04-25T05:36:35.723Z,2.10
2019-04-25T05:37:35.701Z,3.10
2019-04-25T05:38:35.706Z,5.70
2019-04-25T05:39:35.674Z,4.90
2019-04-25T05:40:35.665Z,3.70
2019-04-25T05:41:35.977Z,3.90
2019-04-25T05:42:35.644Z,2.40
2019-04-25T05:43:35.640Z,3.60
2019-04-25T05:44:35.622Z,4.20
2019-04-25T05:45:35.612Z,2.30
2019-04-25T05:46:35.601Z,6.90
2019-04-25T05:47:35.591Z,1.90
2019-04-25T05:48:35.587Z,4.20
2019-04-25T05:49:35.568Z,3.40
2019-04-25T05:50:35.557Z,2.70
2019-04-25T05:51:35.544Z,7.00
2019-04-25T05:52:35.535Z,3.70
2019-04-25T05:53:35.540Z,4.10
2019-04-25T05:54:35.514Z,8.30
2019-04-25T05:55:35.502Z,2.60
2019-04-25T05:56:35.491Z,4.00
2019-04-25T05:57:45.542Z,2.80
2019-04-25T05:58:36.478Z,2.90
2019-04-25T05:59:35.461Z,4.60
2019-04-25T06:00:35.450Z,4.00
2019-04-25T06:01:35.936Z,3.20
2019-04-25T06:02:35.427Z,2.30
2019-04-25T06:03:35.426Z,4.20
2019-04-25T06:04:35.404Z,3.70
2019-04-25T06:05:35.395Z,1.90
2019-04-25T06:06:36.839Z,2.80
2019-04-25T06:07:35.373Z,3.60
2019-04-25T06:08:35.372Z,2.00
2019-04-25T06:09:35.822Z,1.70
2019-04-25T06:10:35.342Z,2.70
2019-04-25T06:11:35.333Z,1.90
2019-04-25T06:12:35.320Z,3.80
2019-04-25T06:13:35.363Z,2.60
2019-04-25T06:14:35.296Z,2.70
2019-04-25T06:15:35.285Z,1.90
2019-04-25T06:16:35.278Z,4.50
2019-04-25T06:17:35.265Z,2.00
2019-04-25T06:18:35.267Z,2.30
2019-04-25T06:19:35.287Z,1.80
2019-04-25T06:20:35.233Z,1.90
2019-04-25T06:21:35.221Z,1.30
2019-04-25T06:22:35.212Z,4.70
2019-04-25T06:23:35.220Z,5.40
2019-04-25T06:24:35.210Z,1.60
2019-04-25T06:25:39.621Z,1.50
2019-04-25T06:26:39.759Z,3.10
2019-04-25T06:27:35.346Z,2.50
2019-04-25T06:28:35.148Z,2.40
2019-04-25T06:29:35.146Z,2.60
2019-04-25T06:30:35.364Z,3.10
2019-04-25T06:31:35.120Z,2.60
2019-04-25T06:32:35.532Z,2.10
2019-04-25T06:33:35.125Z,1.70
2019-04-25T06:34:36.453Z,2.80
2019-04-25T06:35:35.925Z,3.70
2019-04-25T06:36:35.400Z,2.20
2019-04-25T06:37:35.226Z,2.10
2019-04-25T06:38:35.041Z,2.70
2019-04-25T06:39:35.052Z,2.10
2019-04-25T06:40:35.024Z,1.70
2019-04-25T06:41:35.355Z,1.60
2019-04-25T06:42:34.997Z,2.20
2019-04-25T06:43:34.986Z,1.80
2019-04-25T06:44:34.974Z,3.10
2019-04-25T06:45:34.976Z,3.30
2019-04-25T06:46:34.954Z,2.50
2019-04-25T06:47:34.945Z,2.20
2019-04-25T06:48:35.231Z,6.10
2019-04-25T06:49:37.305Z,5.60
2019-04-25T06:50:35.388Z,1.60
2019-04-25T06:51:34.900Z,2.20
2019-04-25T06:52:35.456Z,1.00
2019-04-25T06:53:34.878Z,1.10
2019-04-25T06:54:35.273Z,2.40
2019-04-25T06:55:34.913Z,0.80
2019-04-25T06:56:34.848Z,1.90
2019-04-25T06:57:34.835Z,3.20
2019-04-25T06:58:34.829Z,1.80
2019-04-25T06:59:37.823Z,0.80
2019-04-25T07:00:40.953Z,0.70
2019-04-25T07:01:35.791Z,2.40
2019-04-25T07:02:35.159Z,1.00
2019-04-25T07:03:35.775Z,2.70
2019-04-25T07:04:34.903Z,1.40
2019-04-25T07:05:40.274Z,1.70
2019-04-25T07:06:35.752Z,0.80
2019-04-25T07:07:35.209Z,1.70
2019-04-25T07:08:35.329Z,0.80
2019-04-25T07:09:35.971Z,1.20
2019-04-25T07:10:35.013Z,1.40
2019-04-25T07:11:35.811Z,1.70
2019-04-25T07:12:35.978Z,2.00
2019-04-25T07:13:38.590Z,1.40
2019-04-25T07:14:36.949Z,2.00
2019-04-25T07:15:35.282Z,1.20
2019-04-25T07:16:34.706Z,1.00
2019-04-25T07:17:35.028Z,0.90
2019-04-25T07:18:37.080Z,1.30
2019-04-25T07:19:35.566Z,1.40
2019-04-25T07:20:35.499Z,2.30
2019-04-25T07:21:35.580Z,1.90
2019-04-25T07:22:35.398Z,1.00
2019-04-25T07:23:34.709Z,1.10
2019-04-25T07:24:35.332Z,1.60
2019-04-25T07:25:35.800Z,3.40
2019-04-25T07:26:39.476Z,1.10
2019-04-25T07:27:35.665Z,0.90
2019-04-25T07:28:36.047Z,3.80
2019-04-25T07:29:34.886Z,1.60
2019-04-25T07:30:49.298Z,1.20
2019-04-25T07:31:35.725Z,1.90
2019-04-25T07:32:34.889Z,2.20
2019-04-25T07:33:35.042Z,1.10
2019-04-25T07:34:35.107Z,1.40
2019-04-25T07:35:34.701Z,3.00
2019-04-25T07:36:35.107Z,1.20
2019-04-25T07:37:37.197Z,1.40
2019-04-25T07:38:35.026Z,1.10
2019-04-25T07:39:35.324Z,2.40
2019-04-25T07:40:35.020Z,0.90
2019-04-25T07:41:36.808Z,1.20
2019-04-25T07:42:35.427Z,4.80
2019-04-25T07:43:35.395Z,0.90
2019-04-25T07:44:47.821Z,1.00
2019-04-25T07:45:36.242Z,0.70
2019-04-25T07:46:38.197Z,0.40
2019-04-25T07:47:36.380Z,1.30
2019-04-25T07:48:37.142Z,1.90
2019-04-25T07:49:34.835Z,0.80
2019-04-25T07:50:35.349Z,2.00
2019-04-25T07:51:34.650Z,2.40
2019-04-25T07:52:34.858Z,0.80
2019-04-25T07:53:35.864Z,1.10
2019-04-25T07:54:35.395Z,1.00
2019-04-25T07:55:36.341Z,1.10
2019-04-25T07:56:35.245Z,0.50
2019-04-25T07:57:34.903Z,0.90
2019-04-25T07:58:45.415Z,0.60
2019-04-25T07:59:36.312Z,1.00
2019-04-25T08:00:35.258Z,1.40
2019-04-25T08:01:37.283Z,0.80
2019-04-25T08:02:35.029Z,4.70
2019-04-25T08:03:35.253Z,0.70
2019-04-25T08:04:35.756Z,1.10
2019-04-25T08:05:35.343Z,0.80
2019-04-25T08:06:34.585Z,0.50
2019-04-25T08:07:35.245Z,1.30
2019-04-25T08:08:34.992Z,2.70
2019-04-25T08:09:35.414Z,1.40
2019-04-25T08:10:34.686Z,0.90
2019-04-25T08:11:35.037Z,0.80
2019-04-25T08:12:34.651Z,2.50
2019-04-25T08:13:35.082Z,1.20
2019-04-25T08:14:35.068Z,1.10
2019-04-25T08:15:35.002Z,0.60
2019-04-25T08:16:34.778Z,0.70
2019-04-25T08:17:35.825Z,1.30
2019-04-25T08:18:35.115Z,1.30
2019-04-25T08:19:34.674Z,0.70
2019-04-25T08:20:34.709Z,0.60
2019-04-25T08:21:34.477Z,3.20
2019-04-25T08:22:42.936Z,0.80
2019-04-25T08:23:37.717Z,1.70
2019-04-25T08:24:34.888Z,2.60
2019-04-25T08:25:38.889Z,3.70
2019-04-25T08:26:36.221Z,0.70
2019-04-25T08:27:34.774Z,3.80
2019-04-25T08:28:34.547Z,3.50
2019-04-25T08:29:39.016Z,2.40
2019-04-25T08:30:35.305Z,1.30
2019-04-25T08:31:34.959Z,0.70
2019-04-25T08:32:35.518Z,0.50
2019-04-25T08:33:34.564Z,2.80
2019-04-25T08:34:35.732Z,0.70
2019-04-25T08:35:34.262Z,0.90
2019-04-25T08:36:38.084Z,1.60
2019-04-25T08:37:34.458Z,0.60
2019-04-25T08:38:34.850Z,1.00
2019-04-25T08:39:36.943Z,3.10
2019-04-25T08:40:35.729Z,2.10
2019-04-25T08:41:34.811Z,0.60
2019-04-25T08:42:35.423Z,2.10
2019-04-25T08:43:36.322Z,0.50
2019-04-25T08:44:34.823Z,2.70
2019-04-25T08:45:35.717Z,1.30
2019-04-25T08:46:35.836Z,7.50
2019-04-25T08:47:35.771Z,1.50
2019-04-25T08:48:34.612Z,3.20
2019-04-25T08:49:34.898Z,2.30
2019-04-25T08:50:37.171Z,1.80
2019-04-25T08:51:35.208Z,5.00
2019-04-25T08:52:35.494Z,1.00
2019-04-25T08:53:35.165Z,3.30
2019-04-25T08:54:35.440Z,1.50
2019-04-25T08:55:34.917Z,1.00
2019-04-25T08:56:35.108Z,2.40
2019-04-25T08:57:34.165Z,1.80
2019-04-25T08:58:35.128Z,2.00
2019-04-25T08:59:40.117Z,10.40
2019-04-25T09:00:35.759Z,0.60
2019-04-25T09:01:36.493Z,5.40
2019-04-25T09:02:36.062Z,3.20
2019-04-25T09:03:35.275Z,1.40
2019-04-25T09:04:35.711Z,1.00
2019-04-25T09:05:36.089Z,1.00
2019-04-25T09:06:36.053Z,1.90
2019-04-25T09:07:35.381Z,2.20
2019-04-25T09:08:36.015Z,0.60
2019-04-25T09:09:35.331Z,2.20
2019-04-25T09:10:35.781Z,0.60
2019-04-25T09:11:36.142Z,1.30
2019-04-25T09:12:35.518Z,0.90
2019-04-25T09:13:35.807Z,2.70
2019-04-25T09:14:35.581Z,1.30
2019-04-25T09:15:35.641Z,1.60
2019-04-25T09:16:34.746Z,2.50
2019-04-25T09:17:35.883Z,0.70
2019-04-25T09:18:35.737Z,2.00
2019-04-25T09:19:35.873Z,2.50
2019-04-25T09:20:38.067Z,0.70
2019-04-25T09:21:36.445Z,0.70
2019-04-25T09:22:36.101Z,1.30
2019-04-25T09:23:35.273Z,0.80
2019-04-25T09:24:36.269Z,1.40
2019-04-25T09:25:34.599Z,0.90
2019-04-25T09:26:34.911Z,0.90
2019-04-25T09:27:34.376Z,0.80
2019-04-25T09:28:35.065Z,0.70
2019-04-25T09:29:34.388Z,1.70
2019-04-25T09:30:34.956Z,1.70
2019-04-25T09:31:34.329Z,0.60
2019-04-25T09:32:33.797Z,1.70
2019-04-25T09:33:35.141Z,2.90
2019-04-25T09:34:33.575Z,0.70
2019-04-25T09:35:33.578Z,2.50
2019-04-25T09:36:33.648Z,0.70
2019-04-25T09:37:33.575Z,0.60
2019-04-25T09:38:34.799Z,0.90
2019-04-25T09:39:33.835Z,2.50
2019-04-25T09:40:34.177Z,1.00
2019-04-25T09:41:33.640Z,1.10
2019-04-25T09:42:33.819Z,1.20
2019-04-25T09:43:33.484Z,1.00
2019-04-25T09:44:33.072Z,2.20
2019-04-25T09:45:33.545Z,1.00
2019-04-25T09:46:34.209Z,4.40
2019-04-25T09:47:33.537Z,1.70
2019-04-25T09:48:35.384Z,2.60
2019-04-25T09:49:34.994Z,0.90
2019-04-25T09:50:33.954Z,2.10
2019-04-25T09:51:33.565Z,1.20
2019-04-25T09:52:34.021Z,1.60
2019-04-25T09:53:34.261Z,3.00
2019-04-25T09:54:33.418Z,5.10
2019-04-25T09:55:34.029Z,3.00
2019-04-25T09:56:33.958Z,0.80
2019-04-25T09:57:33.447Z,1.50
2019-04-25T09:58:33.846Z,1.50
2019-04-25T09:59:33.159Z,1.80
2019-04-25T10:00:33.417Z,2.60
2019-04-25T10:01:33.852Z,5.00
2019-04-25T10:02:32.874Z,1.90
2019-04-25T10:03:33.363Z,2.20
2019-04-25T10:04:34.508Z,0.70
2019-04-25T10:05:33.913Z,1.80
2019-04-25T10:06:33.293Z,2.20
2019-04-25T10:07:32.822Z,1.50
2019-04-25T10:08:34.222Z,0.90
2019-04-25T10:09:33.746Z,3.50
2019-04-25T10:10:32.802Z,1.70
2019-04-25T10:11:33.502Z,1.30
2019-04-25T10:12:34.127Z,0.70
2019-04-25T10:13:33.717Z,2.30
2019-04-25T10:14:32.751Z,1.90
2019-04-25T10:15:33.913Z,1.90
2019-04-25T10:16:33.510Z,0.90
2019-04-25T10:17:33.778Z,2.20
2019-04-25T10:18:33.442Z,2.70
2019-04-25T10:19:34.319Z,1.20
2019-04-25T10:20:33.382Z,1.00
2019-04-25T10:21:34.186Z,2.10
2019-04-25T10:22:33.932Z,3.20
2019-04-25T10:23:34.230Z,0.60
2019-04-25T10:24:32.641Z,0.60
2019-04-25T10:25:33.417Z,1.20
2019-04-25T10:26:33.501Z,2.00
2019-04-25T10:27:32.613Z,4.70
2019-04-25T10:28:33.608Z,0.50
2019-04-25T10:29:41.755Z,0.40
2019-04-25T10:30:34.300Z,0.70
2019-04-25T10:31:33.907Z,1.60
2019-04-25T10:32:33.564Z,1.90
2019-04-25T10:33:32.548Z,1.30
2019-04-25T10:34:33.360Z,1.60
2019-04-25T10:35:40.854Z,1.10
2019-04-25T10:36:33.734Z,1.10
2019-04-25T10:37:33.662Z,3.60
2019-04-25T10:38:33.571Z,1.50
2019-04-25T10:39:33.999Z,1.00
2019-04-25T10:40:33.829Z,3.10
2019-04-25T10:41:35.397Z,2.50
2019-04-25T10:42:34.177Z,1.40
2019-04-25T10:43:34.091Z,0.70
2019-04-25T10:44:33.831Z,0.80
2019-04-25T10:45:33.997Z,1.20
2019-04-25T10:46:33.960Z,0.60
2019-04-25T10:47:33.405Z,0.50
2019-04-25T10:48:34.290Z,0.70
2019-04-25T10:49:34.353Z,0.50
2019-04-25T10:50:34.005Z,1.30
2019-04-25T10:51:34.140Z,3.40
2019-04-25T10:52:33.779Z,0.80
2019-04-25T10:53:33.824Z,0.90
2019-04-25T10:54:34.947Z,1.90
2019-04-25T10:55:32.321Z,1.20
2019-04-25T10:56:33.470Z,1.20
2019-04-25T10:57:33.880Z,1.40
2019-04-25T10:58:33.525Z,1.30
2019-04-25T10:59:32.278Z,1.00
2019-04-25T11:00:33.800Z,2.10
2019-04-25T11:01:33.774Z,0.90
2019-04-25T11:02:33.950Z,1.30
2019-04-25T11:03:33.727Z,1.50
2019-04-25T11:04:32.229Z,0.80
2019-04-25T11:05:32.218Z,2.10
2019-04-25T11:06:33.684Z,1.00
2019-04-25T11:07:33.818Z,1.10
2019-04-25T11:08:33.873Z,3.00
2019-04-25T11:09:34.261Z,1.90
2019-04-25T11:10:32.166Z,1.30
2019-04-25T11:11:32.165Z,1.30
2019-04-25T11:12:33.799Z,1.00
2019-04-25T11:13:33.906Z,1.40
2019-04-25T11:14:32.132Z,0.70
2019-04-25T11:15:33.889Z,1.60
2019-04-25T11:16:33.308Z,3.30
2019-04-25T11:17:33.737Z,2.80
2019-04-25T11:18:33.890Z,2.80
2019-04-25T11:19:33.861Z,0.70
2019-04-25T11:20:33.709Z,0.60
2019-04-25T11:21:33.314Z,0.80
2019-04-25T11:22:32.046Z,1.70
2019-04-25T11:23:32.046Z,2.00
2019-04-25T11:24:32.027Z,2.00
2019-04-25T11:25:32.018Z,3.40
2019-04-25T11:26:34.490Z,2.50
2019-04-25T11:27:31.999Z,1.40
2019-04-25T11:28:33.610Z,1.70
2019-04-25T11:29:31.980Z,1.20
2019-04-25T11:30:31.968Z,0.70
2019-04-25T11:31:33.545Z,2.30
2019-04-25T11:32:33.797Z,2.20
2019-04-25T11:33:33.416Z,0.90
2019-04-25T11:34:31.931Z,0.90
2019-04-25T11:35:31.921Z,1.50
2019-04-25T11:36:31.934Z,0.60
2019-04-25T11:37:31.914Z,0.90
2019-04-25T11:38:31.895Z,0.50
2019-04-25T11:39:31.884Z,1.40
2019-04-25T11:40:31.880Z,1.40
2019-04-25T11:41:31.864Z,2.40
2019-04-25T11:42:31.868Z,1.20
2019-04-25T11:43:31.854Z,1.20
2019-04-25T11:44:33.286Z,1.60
2019-04-25T11:45:31.829Z,0.70
2019-04-25T11:46:33.305Z,0.80
2019-04-25T11:47:33.408Z,1.10
2019-04-25T11:48:31.800Z,0.90
2019-04-25T11:49:31.789Z,0.60
2019-04-25T11:50:31.781Z,1.10
2019-04-25T11:51:31.769Z,0.60
2019-04-25T11:52:33.505Z,2.80
2019-04-25T11:53:31.750Z,1.00
2019-04-25T11:54:31.742Z,1.50
2019-04-25T11:55:31.732Z,2.10
2019-04-25T11:56:31.722Z,1.30
2019-04-25T11:57:31.720Z,2.00
2019-04-25T11:58:31.734Z,0.80
2019-04-25T11:59:31.692Z,0.90
2019-04-25T12:00:31.688Z,0.90
2019-04-25T12:01:33.520Z,1.40
2019-04-25T12:02:31.672Z,2.60
2019-04-25T12:03:31.656Z,1.50
2019-04-25T12:04:33.179Z,0.50
2019-04-25T12:05:31.635Z,1.00
2019-04-25T12:06:31.626Z,2.00
2019-04-25T12:07:40.421Z,2.40
2019-04-25T12:08:31.607Z,3.00
2019-04-25T12:09:31.601Z,4.20
2019-04-25T12:10:31.587Z,2.00
2019-04-25T12:11:31.577Z,5.40
2019-04-25T12:12:33.716Z,4.10
2019-04-25T12:13:31.565Z,2.70
2019-04-25T12:14:31.551Z,2.10
2019-04-25T12:15:33.278Z,4.60
2019-04-25T12:16:31.528Z,0.50
2019-04-25T12:17:31.541Z,3.60
2019-04-25T12:18:33.368Z,1.80
2019-04-25T12:19:35.713Z,1.60
2019-04-25T12:20:33.958Z,1.30
2019-04-25T12:21:31.488Z,2.30
2019-04-25T12:22:31.479Z,0.70
2019-04-25T12:23:31.471Z,0.90
2019-04-25T12:24:33.296Z,5.40
2019-04-25T12:25:31.437Z,0.70
2019-04-25T12:26:33.589Z,1.20
2019-04-25T12:27:31.423Z,1.10
2019-04-25T12:28:31.415Z,0.50
2019-04-25T12:29:31.399Z,0.80
2019-04-25T12:30:38.081Z,0.80
2019-04-25T12:31:34.066Z,2.50
2019-04-25T12:32:31.380Z,1.10
2019-04-25T12:33:31.370Z,2.40
2019-04-25T12:34:31.350Z,4.50
2019-04-25T12:35:31.362Z,3.20
2019-04-25T12:36:31.324Z,1.30
2019-04-25T12:37:31.314Z,3.10
2019-04-25T12:38:31.318Z,1.00
2019-04-25T12:39:31.296Z,1.10
2019-04-25T12:40:31.283Z,1.00
2019-04-25T12:41:31.290Z,1.00
2019-04-25T12:42:31.270Z,1.70
2019-04-25T12:43:31.270Z,1.30
2019-04-25T12:44:31.244Z,0.50
2019-04-25T12:45:31.238Z,1.20
2019-04-25T12:46:31.220Z,0.70
2019-04-25T12:47:31.212Z,3.00
2019-04-25T12:48:31.240Z,3.00
2019-04-25T12:49:31.193Z,0.60
2019-04-25T12:50:31.180Z,1.30
2019-04-25T12:51:31.184Z,3.80
2019-04-25T12:52:31.160Z,6.90
2019-04-25T12:53:31.151Z,4.00
2019-04-25T12:54:31.153Z,1.10
2019-04-25T12:55:31.128Z,2.10
2019-04-25T12:56:31.121Z,1.10
2019-04-25T12:57:31.115Z,2.20
2019-04-25T12:58:31.097Z,1.10
2019-04-25T12:59:31.102Z,1.00
2019-04-25T13:00:31.076Z,1.20
2019-04-25T13:01:31.067Z,1.50
2019-04-25T13:02:33.790Z,0.70
2019-04-25T13:03:31.043Z,1.30
2019-04-25T13:04:31.051Z,1.90
2019-04-25T13:05:31.024Z,3.10
2019-04-25T13:06:31.014Z,0.70
2019-04-25T13:07:31.017Z,0.70
2019-04-25T13:08:30.993Z,0.80
2019-04-25T13:09:30.991Z,0.80
2019-04-25T13:10:30.975Z,3.60