createdAt,value
2018-04-25T00:01:21.805Z,16.20
2018-04-25T00:03:49.242Z,16.16
2018-04-25T00:06:16.776Z,16.13
2018-04-25T00:08:44.220Z,16.09
2018-04-25T00:11:11.719Z,16.09
2018-04-25T00:13:39.196Z,16.02
2018-04-25T00:16:06.656Z,15.94
2018-04-25T00:18:34.151Z,15.87
2018-04-25T00:21:01.664Z,15.77
2018-04-25T00:23:29.278Z,15.72
2018-04-25T00:25:56.778Z,15.76
2018-04-25T00:28:24.231Z,15.74
2018-04-25T00:30:51.713Z,15.76
2018-04-25T00:33:19.169Z,15.75
2018-04-25T00:35:46.626Z,15.69
2018-04-25T00:38:14.103Z,15.68
2018-04-25T00:40:41.559Z,15.57
2018-04-25T00:43:09.150Z,15.57
2018-04-25T00:45:36.689Z,15.58
2018-04-25T00:48:04.175Z,15.59
2018-04-25T00:50:31.654Z,15.58
2018-04-25T00:52:59.132Z,15.54
2018-04-25T00:55:26.607Z,15.54
2018-04-25T00:57:54.067Z,15.52
2018-04-25T01:00:21.544Z,15.50
2018-04-25T01:02:48.996Z,15.51
2018-04-25T01:05:16.495Z,15.49
2018-04-25T01:07:44.518Z,15.39
2018-04-25T01:10:12.724Z,15.28
2018-04-25T01:12:40.161Z,15.18
2018-04-25T01:15:07.726Z,14.91
2018-04-25T01:17:35.223Z,14.84
2018-04-25T01:20:02.892Z,14.83
2018-04-25T01:22:30.426Z,14.83
2018-04-25T01:24:59.801Z,14.77
2018-04-25T01:27:27.360Z,14.77
2018-04-25T01:29:55.761Z,14.83
2018-04-25T01:32:23.735Z,14.90
2018-04-25T01:34:56.236Z,14.94
2018-04-25T01:37:35.418Z,14.92
2018-04-25T01:40:03.738Z,14.93
2018-04-25T01:45:46.656Z,14.70
2018-04-25T01:48:26.751Z,14.63
2018-04-25T01:50:58.612Z,14.58
2018-04-25T01:53:38.539Z,14.64
2018-04-25T01:56:17.746Z,14.64
2018-04-25T01:58:56.887Z,14.64
2018-04-25T02:01:23.814Z,14.64
2018-04-25T02:04:00.697Z,14.64
2018-04-25T02:06:28.199Z,14.67
2018-04-25T02:08:55.665Z,14.57
2018-04-25T02:11:23.119Z,14.57
2018-04-25T02:13:50.584Z,14.66
2018-04-25T02:16:18.052Z,14.72
2018-04-25T02:18:45.518Z,14.75
2018-04-25T02:21:13.031Z,14.78
2018-04-25T02:23:40.584Z,14.79
2018-04-25T02:26:08.124Z,14.80
2018-04-25T02:28:35.693Z,14.78
2018-04-25T02:31:03.131Z,14.80
2018-04-25T02:33:30.675Z,14.78
2018-04-25T02:35:58.129Z,14.73
2018-04-25T02:38:25.581Z,14.67
2018-04-25T02:40:53.036Z,14.66
2018-04-25T02:43:20.499Z,14.57
2018-04-25T02:45:48.003Z,14.56
2018-04-25T02:48:15.448Z,14.56
2018-04-25T02:50:42.947Z,14.54
2018-04-25T02:53:10.392Z,14.55
2018-04-25T02:55:37.875Z,14.55
2018-04-25T02:58:05.331Z,14.52
2018-04-25T03:00:32.795Z,14.54
2018-04-25T03:03:00.255Z,14.54
2018-04-25T03:05:27.813Z,14.36
2018-04-25T03:07:55.259Z,14.48
2018-04-25T03:10:22.727Z,14.53
2018-04-25T03:12:50.217Z,14.50
2018-04-25T03:15:17.667Z,14.51
2018-04-25T03:17:45.160Z,14.53
2018-04-25T03:20:12.589Z,14.44
2018-04-25T03:22:40.414Z,14.42
2018-04-25T03:25:07.754Z,14.45
2018-04-25T03:27:35.230Z,14.43
2018-04-25T03:30:02.689Z,14.45
2018-04-25T03:32:30.167Z,14.46
2018-04-25T03:34:57.636Z,14.45
2018-04-25T03:37:25.077Z,14.50
2018-04-25T03:39:52.555Z,14.45
2018-04-25T03:42:20.016Z,14.46
2018-04-25T03:44:47.496Z,14.45
2018-04-25T03:47:14.930Z,14.37
2018-04-25T03:49:42.452Z,14.45
2018-04-25T03:52:09.901Z,14.46
2018-04-25T03:54:37.393Z,14.49
2018-04-25T03:57:04.860Z,14.50
2018-04-25T03:59:32.300Z,14.49
2018-04-25T04:02:00.254Z,14.42
2018-04-25T04:04:27.791Z,14.41
2018-04-25T04:06:55.371Z,14.41
2018-04-25T04:09:22.897Z,14.31
2018-04-25T04:11:50.519Z,14.23
2018-04-25T04:14:17.996Z,14.14
2018-04-25T04:16:45.476Z,14.09
2018-04-25T04:19:12.933Z,14.04
2018-04-25T04:21:40.514Z,13.98
2018-04-25T04:24:07.989Z,13.92
2018-04-25T04:26:35.485Z,13.88
2018-04-25T04:29:02.964Z,13.88
2018-04-25T04:31:30.442Z,13.87
2018-04-25T04:33:57.961Z,13.90
2018-04-25T04:36:25.483Z,13.92
2018-04-25T04:38:52.944Z,13.94
2018-04-25T04:41:20.410Z,13.99
2018-04-25T04:43:47.941Z,14.05
2018-04-25T04:46:15.459Z,14.08
2018-04-25T04:48:42.914Z,14.15
2018-04-25T04:51:10.400Z,14.19
2018-04-25T04:53:37.891Z,14.20
2018-04-25T04:56:05.340Z,14.20
2018-04-25T04:58:32.839Z,14.20
2018-04-25T05:01:00.347Z,14.27
2018-04-25T05:03:27.972Z,14.23
2018-04-25T05:05:55.418Z,14.22
2018-04-25T05:08:22.970Z,14.31
2018-04-25T05:10:50.554Z,14.26
2018-04-25T05:13:18.025Z,14.21
2018-04-25T05:15:45.465Z,14.25
2018-04-25T05:18:13.041Z,14.29
2018-04-25T05:20:40.513Z,14.39
2018-04-25T05:23:07.993Z,14.59
2018-04-25T05:25:36.391Z,14.71
2018-04-25T05:28:03.901Z,14.79
2018-04-25T05:30:31.527Z,14.89
2018-04-25T05:32:59.172Z,14.96
2018-04-25T05:35:27.141Z,15.07
2018-04-25T05:37:54.621Z,15.17
2018-04-25T05:40:22.256Z,15.24
2018-04-25T05:42:49.762Z,15.36
2018-04-25T05:45:17.274Z,15.52
2018-04-25T05:47:44.723Z,16.61
2018-04-25T05:50:12.196Z,17.96
2018-04-25T05:52:39.738Z,18.86
2018-04-25T05:55:07.310Z,19.49
2018-04-25T05:57:34.793Z,19.85
2018-04-25T06:00:02.284Z,20.01
2018-04-25T06:02:29.766Z,21.14
2018-04-25T06:04:57.214Z,22.39
2018-04-25T06:07:24.719Z,23.17
2018-04-25T06:09:52.158Z,23.75
2018-04-25T06:12:19.744Z,23.92
2018-04-25T06:14:47.564Z,24.64
2018-04-25T06:17:15.037Z,25.08
2018-04-25T06:19:42.491Z,25.28
2018-04-25T06:22:09.964Z,25.90
2018-04-25T06:24:37.551Z,25.75
2018-04-25T06:27:05.109Z,25.73
2018-04-25T06:29:32.768Z,26.38
2018-04-25T06:32:00.225Z,26.51
2018-04-25T06:34:27.703Z,26.40
2018-04-25T06:36:55.244Z,23.57
2018-04-25T06:39:22.978Z,22.45
2018-04-25T06:41:50.962Z,21.71
2018-04-25T06:44:18.516Z,21.37
2018-04-25T06:46:45.978Z,21.15
2018-04-25T06:49:13.464Z,20.96
2018-04-25T06:51:40.927Z,20.34
2018-04-25T06:54:09.319Z,20.17
2018-04-25T06:56:36.898Z,19.93
2018-04-25T06:59:04.391Z,19.79
2018-04-25T07:01:31.849Z,19.74
2018-04-25T07:03:59.320Z,19.54
2018-04-25T07:06:26.813Z,19.66
2018-04-25T07:08:54.279Z,19.70
2018-04-25T07:11:21.777Z,19.58
2018-04-25T07:13:49.277Z,19.76
2018-04-25T07:16:16.742Z,19.74
2018-04-25T07:18:44.241Z,19.54
2018-04-25T07:21:11.738Z,19.72
2018-04-25T07:23:39.215Z,19.82
2018-04-25T07:26:06.680Z,19.92
2018-04-25T07:28:34.146Z,19.96
2018-04-25T07:31:01.622Z,20.11
2018-04-25T07:33:29.075Z,20.12
2018-04-25T07:35:56.527Z,20.00
2018-04-25T07:38:23.974Z,20.19
2018-04-25T07:40:51.428Z,20.11
2018-04-25T07:43:18.879Z,20.27
2018-04-25T07:45:46.340Z,20.36
2018-04-25T07:48:13.827Z,20.60
2018-04-25T07:50:43.135Z,20.69
2018-04-25T07:53:10.601Z,20.74
2018-04-25T07:55:38.126Z,20.68
2018-04-25T07:58:05.584Z,20.64
2018-04-25T08:00:33.022Z,20.64
2018-04-25T08:03:00.531Z,20.77
2018-04-25T08:05:27.979Z,20.83
2018-04-25T08:07:55.427Z,21.03
2018-04-25T08:10:22.918Z,21.33
2018-04-25T08:13:02.271Z,21.53
2018-04-25T08:15:41.464Z,21.64
2018-04-25T08:18:20.617Z,21.66
2018-04-25T08:23:52.990Z,21.68
2018-04-25T08:26:20.461Z,21.82
2018-04-25T08:28:47.895Z,21.72
2018-04-25T08:31:15.386Z,21.86
2018-04-25T08:33:42.934Z,22.10
2018-04-25T08:36:10.413Z,22.22
2018-04-25T08:38:37.878Z,22.54
2018-04-25T08:41:05.374Z,22.82
2018-04-25T08:43:32.888Z,22.98
2018-04-25T08:46:00.359Z,23.08
2018-04-25T08:48:27.818Z,22.38
2018-04-25T08:50:55.297Z,22.31
2018-04-25T08:53:22.753Z,22.50
2018-04-25T08:55:50.472Z,22.56
2018-04-25T08:58:17.939Z,22.61
2018-04-25T09:00:45.421Z,22.69
2018-04-25T09:03:12.883Z,22.83
2018-04-25T09:05:40.339Z,22.75
2018-04-25T09:08:07.808Z,22.99
2018-04-25T09:10:35.339Z,23.12
2018-04-25T09:13:02.973Z,23.00
2018-04-25T09:15:30.609Z,22.68
2018-04-25T09:17:58.216Z,22.69
2018-04-25T09:20:25.808Z,22.65
2018-04-25T09:22:53.392Z,22.83
2018-04-25T09:25:20.899Z,22.76
2018-04-25T09:27:48.344Z,22.87
2018-04-25T09:30:15.828Z,22.86
2018-04-25T09:32:43.283Z,23.01
2018-04-25T09:35:10.749Z,23.18
2018-04-25T09:37:38.189Z,23.18
2018-04-25T09:40:05.677Z,23.32
2018-04-25T09:42:33.196Z,23.52
2018-04-25T09:45:00.742Z,23.50
2018-04-25T09:47:28.190Z,23.41
2018-04-25T09:49:55.656Z,23.47
2018-04-25T09:52:23.114Z,23.60
2018-04-25T09:54:50.595Z,23.47
2018-04-25T09:57:18.045Z,23.55
2018-04-25T09:59:45.494Z,23.41
2018-04-25T10:02:18.679Z,23.39
2018-04-25T10:04:46.310Z,23.35
2018-04-25T10:07:13.892Z,23.21
2018-04-25T10:09:41.343Z,23.18
2018-04-25T10:12:08.819Z,23.29
2018-04-25T10:14:36.269Z,23.36
2018-04-25T10:17:03.793Z,22.96
2018-04-25T10:19:31.211Z,22.86
2018-04-25T10:21:58.707Z,23.14
2018-04-25T10:24:26.415Z,23.40
2018-04-25T10:26:53.884Z,23.55
2018-04-25T10:29:21.353Z,23.75
2018-04-25T10:31:48.853Z,23.68
2018-04-25T10:34:16.340Z,23.92
2018-04-25T10:36:44.744Z,23.92
2018-04-25T10:39:12.231Z,23.93
2018-04-25T10:41:39.688Z,23.91
2018-04-25T10:44:07.277Z,24.28
2018-04-25T10:46:34.659Z,24.16
2018-04-25T10:49:02.171Z,23.82
2018-04-25T10:51:29.851Z,23.87
2018-04-25T10:53:57.301Z,23.84
2018-04-25T10:56:24.759Z,23.91
2018-04-25T10:58:52.324Z,23.72
2018-04-25T11:01:19.929Z,23.43
2018-04-25T11:03:47.508Z,23.36
2018-04-25T11:06:14.995Z,23.56
2018-04-25T11:08:43.196Z,23.36
2018-04-25T11:11:10.656Z,23.25
2018-04-25T11:13:38.105Z,23.47
2018-04-25T11:16:05.972Z,23.26
2018-04-25T11:18:33.478Z,23.39
2018-04-25T11:21:00.967Z,23.50
2018-04-25T11:23:28.400Z,23.26
2018-04-25T11:25:55.978Z,23.26
2018-04-25T11:28:23.477Z,23.20
2018-04-25T11:30:51.242Z,23.37
2018-04-25T11:33:18.696Z,23.60
2018-04-25T11:35:46.297Z,23.20
2018-04-25T11:38:13.770Z,23.19
2018-04-25T11:40:41.239Z,23.24
2018-04-25T11:43:08.828Z,23.26
2018-04-25T11:45:36.291Z,23.38
2018-04-25T11:48:03.860Z,23.29
2018-04-25T11:50:31.268Z,23.23
2018-04-25T11:52:58.762Z,23.09
2018-04-25T11:55:26.251Z,22.74
2018-04-25T11:57:53.684Z,22.72
2018-04-25T12:00:21.137Z,22.71
2018-04-25T12:02:48.684Z,22.78
2018-04-25T12:05:16.078Z,22.82
2018-04-25T12:07:43.537Z,22.62
2018-04-25T12:10:11.403Z,22.60
2018-04-25T12:12:38.860Z,22.53
2018-04-25T12:15:06.352Z,22.65
2018-04-25T12:17:33.930Z,22.52
2018-04-25T12:20:01.395Z,22.68
2018-04-25T12:22:28.821Z,22.80
2018-04-25T12:24:56.295Z,23.14
2018-04-25T12:27:23.766Z,23.50
2018-04-25T12:29:51.264Z,24.07
2018-04-25T12:32:18.713Z,24.47
2018-04-25T12:34:46.205Z,24.44
2018-04-25T12:37:13.693Z,24.52
2018-04-25T12:39:41.125Z,23.93
2018-04-25T12:42:09.429Z,23.83
2018-04-25T12:44:36.916Z,23.82
2018-04-25T12:47:04.372Z,23.91
2018-04-25T12:49:31.853Z,24.64
2018-04-25T12:51:59.379Z,23.97
2018-04-25T12:54:26.977Z,24.44
2018-04-25T12:56:54.433Z,23.83
2018-04-25T12:59:21.876Z,23.87
2018-04-25T13:01:49.348Z,25.49
2018-04-25T13:04:16.821Z,27.08
2018-04-25T13:06:44.302Z,27.64
2018-04-25T13:09:11.753Z,28.34
2018-04-25T13:11:39.221Z,27.79
2018-04-25T13:14:06.786Z,26.74
2018-04-25T13:16:34.331Z,25.96
2018-04-25T13:19:01.768Z,25.46
2018-04-25T13:21:29.242Z,25.19
2018-04-25T13:23:56.701Z,26.37
2018-04-25T13:26:24.145Z,27.43
2018-04-25T13:28:51.680Z,27.47
2018-04-25T13:31:19.043Z,27.16
2018-04-25T13:33:46.553Z,26.63
2018-04-25T13:36:14.038Z,26.32
2018-04-25T13:38:41.518Z,26.26
2018-04-25T13:41:08.992Z,25.72
2018-04-25T13:43:36.442Z,25.20
2018-04-25T13:46:03.893Z,25.06
2018-04-25T13:48:31.364Z,24.96
2018-04-25T13:50:58.801Z,25.10
2018-04-25T13:53:26.278Z,25.09
2018-04-25T13:55:53.811Z,24.75
2018-04-25T13:58:21.272Z,24.50
2018-04-25T14:00:48.835Z,24.44
2018-04-25T14:03:16.278Z,24.10
2018-04-25T14:05:43.740Z,24.12
2018-04-25T14:08:11.181Z,24.53
2018-04-25T14:10:38.666Z,25.71
2018-04-25T14:13:06.188Z,26.13
2018-04-25T14:15:33.636Z,26.48
2018-04-25T14:18:01.105Z,26.56
2018-04-25T14:20:28.592Z,26.91
2018-04-25T14:22:56.029Z,27.45
2018-04-25T14:25:23.515Z,27.12
2018-04-25T14:27:50.972Z,26.52
2018-04-25T14:30:18.551Z,26.44
2018-04-25T14:32:46.190Z,26.10
2018-04-25T14:35:13.734Z,26.69
2018-04-25T14:37:41.237Z,26.77
2018-04-25T14:40:08.728Z,26.53
2018-04-25T14:42:36.220Z,26.45
2018-04-25T14:45:03.846Z,26.08
2018-04-25T14:47:31.415Z,26.32
2018-04-25T14:49:59.004Z,26.05
2018-04-25T14:52:26.464Z,25.92
2018-04-25T14:54:54.121Z,25.37
2018-04-25T14:57:21.555Z,24.58
2018-04-25T14:59:49.143Z,24.36
2018-04-25T15:02:17.469Z,24.29
2018-04-25T15:04:44.935Z,24.13
2018-04-25T15:07:12.386Z,24.44
2018-04-25T15:09:39.937Z,24.57
2018-04-25T15:12:07.441Z,24.47
2018-04-25T15:14:35.011Z,24.48
2018-04-25T15:17:02.504Z,24.62
2018-04-25T15:19:29.994Z,24.94
2018-04-25T15:21:57.471Z,24.70
2018-04-25T15:24:24.960Z,24.60
2018-04-25T15:26:52.402Z,24.70
2018-04-25T15:29:19.905Z,24.29
2018-04-25T15:31:47.401Z,23.99
2018-04-25T15:34:15.187Z,24.16
2018-04-25T15:36:42.662Z,23.75
2018-04-25T15:39:10.293Z,23.82
2018-04-25T15:41:38.046Z,23.52
2018-04-25T15:44:05.930Z,23.21
2018-04-25T15:46:33.491Z,23.10
2018-04-25T15:49:01.167Z,22.97
2018-04-25T15:51:29.694Z,23.11
2018-04-25T15:53:57.192Z,23.15
2018-04-25T15:56:24.763Z,22.97
2018-04-25T15:58:52.380Z,22.98
2018-04-25T16:01:19.933Z,23.11
2018-04-25T16:03:47.401Z,23.27
2018-04-25T16:06:14.896Z,23.06
2018-04-25T16:08:42.365Z,23.28
2018-04-25T16:11:09.887Z,23.02
2018-04-25T16:13:37.308Z,22.87
2018-04-25T16:16:04.795Z,22.86
2018-04-25T16:18:32.765Z,22.77
2018-04-25T16:21:00.252Z,22.78
2018-04-25T16:23:27.775Z,22.68
2018-04-25T16:25:55.272Z,22.67
2018-04-25T16:28:22.800Z,22.85
2018-04-25T16:30:50.276Z,22.88
2018-04-25T16:33:17.756Z,22.77
2018-04-25T16:35:45.274Z,22.67
2018-04-25T16:38:12.842Z,22.78
2018-04-25T16:40:40.488Z,22.75
2018-04-25T16:43:08.151Z,22.85
2018-04-25T16:45:35.722Z,22.92
2018-04-25T16:48:03.278Z,22.73
2018-04-25T16:50:30.894Z,22.78
2018-04-25T16:52:58.377Z,22.66
2018-04-25T16:55:26.107Z,22.83
2018-04-25T16:57:53.697Z,22.60
2018-04-25T17:00:23.189Z,22.37
2018-04-25T17:02:50.656Z,22.41
2018-04-25T17:05:18.123Z,22.02
2018-04-25T17:07:45.600Z,21.93
2018-04-25T17:10:13.114Z,21.88
2018-04-25T17:12:40.606Z,21.81
2018-04-25T17:15:08.113Z,21.63
2018-04-25T17:17:35.677Z,21.65
2018-04-25T17:20:03.278Z,21.84
2018-04-25T17:22:30.776Z,21.84
2018-04-25T17:24:58.644Z,21.81
2018-04-25T17:27:26.134Z,21.68
2018-04-25T17:29:53.704Z,21.79
2018-04-25T17:32:21.185Z,21.96
2018-04-25T17:34:48.862Z,22.06
2018-04-25T17:37:16.371Z,21.87
2018-04-25T17:39:43.831Z,21.99
2018-04-25T17:42:11.333Z,21.81
2018-04-25T17:44:38.946Z,21.31
2018-04-25T17:47:06.547Z,21.21
2018-04-25T17:49:34.150Z,21.06
2018-04-25T17:52:01.785Z,20.98
2018-04-25T17:54:29.355Z,20.93
2018-04-25T17:56:57.019Z,20.78
2018-04-25T17:59:24.466Z,20.68
2018-04-25T18:01:51.926Z,20.66
2018-04-25T18:04:19.444Z,20.41
2018-04-25T18:06:46.966Z,20.55
2018-04-25T18:09:14.719Z,20.57
2018-04-25T18:11:42.179Z,20.84
2018-04-25T18:14:09.717Z,20.80
2018-04-25T18:16:37.186Z,20.83
2018-04-25T18:19:05.388Z,20.83
2018-04-25T18:21:32.840Z,20.67
2018-04-25T18:24:00.417Z,20.75
2018-04-25T18:26:27.882Z,20.49
2018-04-25T18:28:55.579Z,20.22
2018-04-25T18:31:23.116Z,20.21
2018-04-25T18:33:50.623Z,20.14
2018-04-25T18:36:18.140Z,20.01
2018-04-25T18:38:45.791Z,20.25
2018-04-25T18:41:13.268Z,20.23
2018-04-25T18:43:40.780Z,19.92
2018-04-25T18:46:08.226Z,19.74
2018-04-25T18:48:35.707Z,19.81
2018-04-25T18:51:03.223Z,19.70
2018-04-25T18:53:30.698Z,19.73
2018-04-25T18:55:58.151Z,19.52
2018-04-25T18:58:25.620Z,19.57
2018-04-25T19:00:53.108Z,19.55
2018-04-25T19:03:20.567Z,19.52
2018-04-25T19:05:48.054Z,19.45
2018-04-25T19:08:15.541Z,19.47
2018-04-25T19:10:42.965Z,19.52
2018-04-25T19:13:10.393Z,19.61
2018-04-25T19:15:37.918Z,19.61
2018-04-25T19:18:05.383Z,19.64
2018-04-25T19:20:32.904Z,19.55
2018-04-25T19:23:00.404Z,19.32
2018-04-25T19:25:27.856Z,19.42
2018-04-25T19:27:55.306Z,19.41
2018-04-25T19:30:22.790Z,19.46
2018-04-25T19:32:50.232Z,19.56
2018-04-25T19:35:17.735Z,19.54
2018-04-25T19:37:45.274Z,19.55
2018-04-25T19:40:12.752Z,19.58
2018-04-25T19:42:40.217Z,19.60
2018-04-25T19:45:09.043Z,19.63
2018-04-25T19:47:36.603Z,19.65
2018-04-25T19:50:04.040Z,19.59
2018-04-25T19:52:31.507Z,19.31
2018-04-25T19:54:58.968Z,18.89
2018-04-25T19:57:26.847Z,18.73
2018-04-25T19:59:54.303Z,18.56
2018-04-25T20:02:21.771Z,18.63
2018-04-25T20:04:49.218Z,18.64
2018-04-25T20:07:16.679Z,18.53
2018-04-25T20:09:44.141Z,18.35
2018-04-25T20:12:11.584Z,18.49
2018-04-25T20:14:39.066Z,18.50
2018-04-25T20:17:07.401Z,18.49
2018-04-25T20:19:34.940Z,18.54
2018-04-25T20:22:02.412Z,18.56
2018-04-25T20:24:29.956Z,18.45
2018-04-25T20:26:57.436Z,18.54
2018-04-25T20:29:24.937Z,18.41
2018-04-25T20:31:52.446Z,18.29
2018-04-25T20:34:19.956Z,18.11
2018-04-25T20:36:47.453Z,18.11
2018-04-25T20:39:14.944Z,18.24
2018-04-25T20:41:42.464Z,18.23
2018-04-25T20:44:10.108Z,18.26
2018-04-25T20:46:37.627Z,18.25
2018-04-25T20:49:05.100Z,18.15
2018-04-25T20:51:34.108Z,18.09
2018-04-25T20:54:01.531Z,18.11
2018-04-25T20:56:29.041Z,18.09
2018-04-25T20:58:56.634Z,18.18
2018-04-25T21:01:24.123Z,18.21
2018-04-25T21:03:51.763Z,18.27
2018-04-25T21:06:19.252Z,18.20
2018-04-25T21:08:46.724Z,17.89
2018-04-25T21:11:14.280Z,17.92
2018-04-25T21:13:41.766Z,17.99
2018-04-25T21:16:09.228Z,18.14
2018-04-25T21:18:36.935Z,18.10
2018-04-25T21:21:04.378Z,17.89
2018-04-25T21:23:32.194Z,17.74
2018-04-25T21:25:59.714Z,17.65
2018-04-25T21:28:27.246Z,17.61
2018-04-25T21:30:55.469Z,17.56
2018-04-25T21:33:22.921Z,17.56
2018-04-25T21:35:50.411Z,17.54
2018-04-25T21:38:17.873Z,17.43
2018-04-25T21:40:45.489Z,17.55
2018-04-25T21:43:13.071Z,17.79
2018-04-25T21:45:40.782Z,17.90
2018-04-25T21:48:08.243Z,17.64
2018-04-25T21:50:35.711Z,17.51
2018-04-25T21:53:03.193Z,17.18
2018-04-25T21:55:30.680Z,17.55
2018-04-25T21:57:58.188Z,17.34
2018-04-25T22:00:25.595Z,17.26
2018-04-25T22:02:53.083Z,17.14
2018-04-25T22:05:20.533Z,17.31
2018-04-25T22:07:48.040Z,17.50
2018-04-25T22:10:15.539Z,17.24
2018-04-25T22:12:44.056Z,17.40
2018-04-25T22:15:11.575Z,17.59
2018-04-25T22:17:39.339Z,17.21
2018-04-25T22:20:06.813Z,17.03
2018-04-25T22:22:34.686Z,17.04
2018-04-25T22:25:05.707Z,16.97
2018-04-25T22:27:33.749Z,17.00
2018-04-25T22:30:01.218Z,16.76
2018-04-25T22:32:28.679Z,16.96
2018-04-25T22:34:56.204Z,16.88
2018-04-25T22:37:23.643Z,16.76
2018-04-25T22:39:51.090Z,16.59
2018-04-25T22:42:18.556Z,16.63
2018-04-25T22:44:46.418Z,16.32
2018-04-25T22:47:13.848Z,16.16
2018-04-25T22:49:41.334Z,15.91
2018-04-25T22:52:08.780Z,15.70
2018-04-25T22:54:37.213Z,15.61
2018-04-25T23:02:28.797Z,15.58
2018-04-25T23:07:49.276Z,15.01
2018-04-25T23:10:16.797Z,14.93
2018-04-25T23:12:44.264Z,14.73
2018-04-25T23:15:11.768Z,14.78
2018-04-25T23:17:39.250Z,14.78
2018-04-25T23:20:06.706Z,14.77
2018-04-25T23:22:34.245Z,14.94
2018-04-25T23:25:01.805Z,14.65
2018-04-25T23:27:29.353Z,14.69
2018-04-25T23:29:56.799Z,14.58
2018-04-25T23:32:24.377Z,14.66
2018-04-25T23:34:51.932Z,14.79
2018-04-25T23:37:19.387Z,15.11
2018-04-25T23:39:46.886Z,15.13
2018-04-25T23:42:14.626Z,15.19
2018-04-25T23:44:42.060Z,15.15
2018-04-25T23:49:36.599Z,15.22
2018-04-25T23:52:04.138Z,15.21
2018-04-25T23:54:32.548Z,14.98
2018-04-25T23:57:00.022Z,14.74
2018-04-25T23:59:27.601Z,14.97
