createdAt,value
2023-03-26T00:03:49.954Z,8.59
2023-03-26T00:08:49.540Z,8.7
2023-03-26T00:13:50.676Z,8.75
2023-03-26T00:18:58.392Z,8.84
2023-03-26T00:23:58.368Z,8.85
2023-03-26T00:28:58.948Z,8.85
2023-03-26T00:33:56.238Z,8.8
2023-03-26T00:38:56.031Z,8.76
2023-03-26T00:43:57.599Z,8.82
2023-03-26T00:48:54.638Z,8.85
2023-03-26T00:53:54.752Z,8.88
2023-03-26T00:58:55.029Z,8.96
2023-03-26T01:04:05.172Z,9.06
2023-03-26T01:08:43.060Z,9.12
2023-03-26T01:13:42.802Z,9.14
2023-03-26T01:18:43.613Z,9.09
2023-03-26T01:23:40.108Z,9.09
2023-03-26T01:28:40.705Z,9.1
2023-03-26T01:33:39.465Z,9.08
2023-03-26T01:38:39.333Z,9.1
2023-03-26T01:43:37.203Z,9.14
2023-03-26T01:48:36.683Z,9.1
2023-03-26T01:53:35.851Z,9.1
2023-03-26T01:58:36.536Z,9.1
2023-03-26T02:00:24.554Z,9.08
2023-03-26T02:05:07.512Z,9.09
2023-03-26T02:15:06.455Z,8.99
2023-03-26T02:20:06.805Z,8.87
2023-03-26T02:25:06.933Z,8.75
2023-03-26T02:30:07.591Z,8.63
2023-03-26T02:35:04.833Z,8.62
2023-03-26T02:40:04.640Z,8.62
2023-03-26T02:45:06.203Z,8.63
2023-03-26T02:50:03.018Z,8.66
2023-03-26T02:55:02.582Z,8.68
2023-03-26T02:59:07.288Z,8.66
2023-03-26T03:04:05.089Z,8.62
2023-03-26T03:09:04.480Z,8.64
2023-03-26T03:14:04.457Z,8.68
2023-03-26T03:19:03.315Z,8.66
2023-03-26T03:24:03.982Z,8.67
2023-03-26T03:29:03.668Z,8.63
2023-03-26T03:34:02.209Z,8.58
2023-03-26T03:39:01.899Z,8.47
2023-03-26T03:44:02.269Z,8.39
2023-03-26T03:49:00.947Z,8.32
2023-03-26T03:54:01.415Z,8.27
2023-03-26T03:59:01.314Z,8.25
2023-03-26T04:03:51.585Z,8.25
2023-03-26T04:08:47.888Z,8.22
2023-03-26T04:13:48.482Z,8.18
2023-03-26T04:18:47.259Z,8.17
2023-03-26T04:23:47.423Z,8.18
2023-03-26T04:28:44.860Z,8.21
2023-03-26T04:33:44.635Z,8.21
2023-03-26T04:38:43.886Z,8.18
2023-03-26T04:43:43.682Z,8.14
2023-03-26T04:48:43.324Z,8.09
2023-03-26T04:53:43.026Z,8.01
2023-03-26T04:58:43.130Z,7.9
2023-03-26T05:03:42.808Z,7.79
2023-03-26T05:08:43.860Z,7.66
2023-03-26T05:13:41.263Z,7.55
2023-03-26T05:18:40.471Z,7.44
2023-03-26T05:23:40.458Z,7.36
2023-03-26T05:28:39.575Z,7.31
2023-03-26T05:33:39.608Z,7.34
2023-03-26T05:38:38.597Z,7.38
2023-03-26T05:43:38.082Z,7.41
2023-03-26T05:48:39.141Z,7.5
2023-03-26T05:53:35.736Z,7.59
2023-03-26T05:58:35.555Z,7.69
2023-03-26T06:00:23.295Z,7.67
2023-03-26T06:05:08.749Z,7.79
2023-03-26T06:15:05.610Z,7.98
2023-03-26T06:25:03.839Z,8.16
2023-03-26T06:30:03.402Z,8.16
2023-03-26T06:35:03.314Z,8.2
2023-03-26T06:40:02.509Z,8.22
2023-03-26T06:50:03.139Z,8.22
2023-03-26T06:55:02.184Z,8.22
2023-03-26T06:59:21.981Z,8.27
2023-03-26T07:04:21.463Z,8.33
2023-03-26T07:09:20.869Z,8.35
2023-03-26T07:14:20.108Z,8.34
2023-03-26T07:19:19.720Z,8.3
2023-03-26T07:24:19.786Z,8.21
2023-03-26T07:29:19.380Z,8.17
2023-03-26T07:34:21.073Z,8.09
2023-03-26T07:39:17.230Z,7.99
2023-03-26T07:44:17.104Z,7.88
2023-03-26T07:49:16.581Z,7.84
2023-03-26T07:54:16.549Z,7.78
2023-03-26T07:58:17.445Z,7.72
2023-03-26T08:03:17.556Z,7.63
2023-03-26T08:08:16.599Z,7.56
2023-03-26T08:13:16.408Z,7.54
2023-03-26T08:18:15.711Z,7.54
2023-03-26T08:23:15.476Z,7.51
2023-03-26T08:28:15.428Z,7.51
2023-03-26T08:33:15.206Z,7.52
2023-03-26T08:38:12.858Z,7.54
2023-03-26T08:43:12.621Z,7.62
2023-03-26T08:48:12.157Z,7.75
2023-03-26T08:53:11.869Z,7.98
2023-03-26T08:58:11.353Z,8.13
2023-03-26T09:04:31.514Z,8.26
2023-03-26T09:09:31.328Z,8.37
2023-03-26T09:14:32.461Z,8.53
2023-03-26T09:19:28.988Z,8.79
2023-03-26T09:24:29.235Z,8.99
2023-03-26T09:29:29.045Z,9.32
2023-03-26T09:34:28.860Z,9.68
2023-03-26T09:39:26.699Z,10.21
2023-03-26T09:44:26.753Z,10.59
2023-03-26T09:49:26.253Z,10.42
2023-03-26T09:54:25.962Z,10.01
2023-03-26T09:58:45.720Z,9.79
2023-03-26T10:00:32.169Z,9.72
2023-03-26T10:10:05.979Z,10.38
2023-03-26T10:30:03.395Z,12.82
2023-03-26T10:35:04.003Z,13.34
2023-03-26T10:40:03.757Z,13.16
2023-03-26T10:45:04.748Z,13.01
2023-03-26T10:50:03.741Z,13.22
2023-03-26T10:55:04.838Z,13.43
2023-03-26T10:59:24.717Z,13.54
2023-03-26T11:04:24.854Z,13.6
2023-03-26T11:09:24.394Z,13.75
2023-03-26T11:14:34.142Z,13.95
2023-03-26T11:19:22.307Z,14.06
2023-03-26T11:24:22.019Z,14.15
2023-03-26T11:29:31.170Z,14.3
2023-03-26T11:34:21.598Z,14.29
2023-03-26T11:39:19.666Z,14.67
2023-03-26T11:44:19.882Z,14.82
2023-03-26T11:49:19.057Z,14.74
2023-03-26T11:54:18.897Z,14.33
2023-03-26T11:59:08.332Z,13.72
2023-03-26T12:04:07.687Z,13.31
2023-03-26T12:09:06.862Z,13.55
2023-03-26T12:14:06.168Z,13.42
2023-03-26T12:19:05.350Z,13.15
2023-03-26T12:24:04.782Z,13.15
2023-03-26T12:29:57.848Z,13.36
2023-03-26T12:34:04.486Z,13.93
2023-03-26T12:39:16.454Z,14.37
2023-03-26T12:45:20.734Z,14.11
2023-03-26T12:54:04.384Z,14.56
2023-03-26T12:58:46.270Z,15.31
2023-03-26T13:03:46.394Z,15.54
2023-03-26T13:08:45.804Z,15.43
2023-03-26T13:13:45.684Z,15.23
2023-03-26T13:18:43.888Z,15.04
2023-03-26T13:23:43.794Z,14.77
2023-03-26T13:28:43.273Z,14.55
2023-03-26T13:33:44.174Z,14.33
2023-03-26T13:38:40.679Z,14.08
2023-03-26T13:43:40.532Z,13.63
2023-03-26T13:48:39.669Z,13.27
2023-03-26T13:53:39.494Z,13.03
2023-03-26T13:58:36.860Z,12.64
2023-03-26T14:30:02.713Z,8.38
2023-03-26T14:44:50.187Z,7.69
2023-03-26T14:49:49.806Z,7.58
2023-03-26T14:54:49.698Z,7.55
2023-03-26T14:59:16.713Z,7.54
2023-03-26T15:04:12.705Z,7.5
2023-03-26T15:09:12.265Z,7.47
2023-03-26T15:14:11.784Z,7.44
2023-03-26T15:19:11.246Z,7.5
2023-03-26T15:24:11.027Z,7.55
2023-03-26T15:29:10.844Z,7.57
2023-03-26T15:34:10.839Z,7.53
2023-03-26T15:39:10.475Z,7.59
2023-03-26T15:44:23.220Z,7.6
2023-03-26T15:49:08.026Z,7.6
2023-03-26T15:54:08.001Z,7.61
2023-03-26T15:59:04.124Z,7.6
2023-03-26T16:04:03.198Z,7.61
2023-03-26T16:09:03.217Z,7.61
2023-03-26T16:14:03.081Z,7.57
2023-03-26T16:19:01.718Z,7.54
2023-03-26T16:24:01.985Z,7.53
2023-03-26T16:29:01.878Z,7.52
2023-03-26T16:33:49.628Z,7.51
2023-03-26T16:38:49.107Z,7.53
2023-03-26T16:43:48.877Z,7.54
2023-03-26T16:48:48.326Z,7.57
2023-03-26T16:53:46.633Z,7.61
2023-03-26T16:58:46.317Z,7.65
2023-03-26T17:03:46.433Z,7.69
2023-03-26T17:08:45.968Z,7.73
2023-03-26T17:13:47.169Z,7.77
2023-03-26T17:18:43.583Z,7.8
2023-03-26T17:23:43.534Z,7.81
2023-03-26T17:28:42.959Z,7.8
2023-03-26T17:33:42.777Z,7.7
2023-03-26T17:38:40.244Z,7.62
2023-03-26T17:43:40.023Z,7.56
2023-03-26T17:48:39.398Z,7.53
2023-03-26T17:53:39.273Z,7.51
2023-03-26T17:58:38.513Z,7.5
2023-03-26T18:03:38.201Z,7.5
2023-03-26T18:08:37.944Z,7.5
2023-03-26T18:13:37.856Z,7.49
2023-03-26T18:18:35.439Z,7.46
2023-03-26T18:23:35.425Z,7.4
2023-03-26T18:28:34.715Z,7.35
2023-03-26T18:33:34.461Z,7.3
2023-03-26T18:38:35.211Z,7.25
2023-03-26T18:43:35.057Z,7.2
2023-03-26T18:48:33.604Z,7.15
2023-03-26T18:53:33.396Z,7.12
2023-03-26T18:58:34.093Z,7.06
2023-03-26T19:05:04.954Z,6.96
2023-03-26T19:10:05.174Z,6.88
2023-03-26T19:15:03.124Z,6.78
2023-03-26T19:20:02.725Z,6.73
2023-03-26T19:25:02.873Z,6.71
2023-03-26T19:30:02.049Z,6.67
2023-03-26T19:35:01.891Z,6.65
2023-03-26T19:40:02.120Z,6.62
2023-03-26T19:44:50.106Z,6.6
2023-03-26T19:49:50.175Z,6.59
2023-03-26T19:54:59.348Z,6.63
2023-03-26T19:59:11.652Z,6.67
2023-03-26T20:04:10.670Z,6.73
2023-03-26T20:09:10.311Z,6.76
2023-03-26T20:14:10.360Z,6.78
2023-03-26T20:19:09.819Z,6.79
2023-03-26T20:24:10.932Z,6.81
2023-03-26T20:29:07.373Z,6.84
2023-03-26T20:34:07.427Z,6.84
2023-03-26T20:39:06.823Z,6.81
2023-03-26T20:44:06.847Z,6.77
2023-03-26T20:49:04.276Z,6.74
2023-03-26T20:54:04.160Z,6.73
2023-03-26T20:58:52.668Z,6.72
2023-03-26T21:03:49.328Z,6.71
2023-03-26T21:08:48.879Z,6.73
2023-03-26T21:13:48.523Z,6.75
2023-03-26T21:18:47.790Z,6.77
2023-03-26T21:23:48.471Z,6.78
2023-03-26T21:28:45.836Z,6.8
2023-03-26T21:33:45.607Z,6.82
2023-03-26T21:38:45.135Z,6.82
2023-03-26T21:43:44.978Z,6.84
2023-03-26T21:48:44.276Z,6.85
2023-03-26T21:53:43.842Z,6.87
2023-03-26T21:58:44.007Z,6.89
2023-03-26T22:03:43.638Z,6.88
2023-03-26T22:08:44.776Z,6.85
2023-03-26T22:13:41.320Z,6.79
2023-03-26T22:18:41.458Z,6.75
2023-03-26T22:23:40.743Z,6.74
2023-03-26T22:28:40.628Z,6.72
2023-03-26T22:33:38.262Z,6.73
2023-03-26T22:38:38.306Z,6.74
2023-03-26T22:43:37.649Z,6.75
2023-03-26T22:48:37.289Z,6.76
2023-03-26T22:53:36.711Z,6.75
2023-03-26T22:58:36.555Z,6.73
2023-03-26T23:04:57.864Z,6.7
2023-03-26T23:10:05.669Z,6.65
2023-03-26T23:15:05.248Z,6.6
2023-03-26T23:20:05.223Z,6.56
2023-03-26T23:25:04.139Z,6.51
2023-03-26T23:30:04.539Z,6.44
2023-03-26T23:35:04.314Z,6.39
2023-03-26T23:40:04.955Z,6.33
2023-03-26T23:45:02.380Z,6.26
2023-03-26T23:50:02.021Z,6.21
2023-03-26T23:55:03.686Z,6.19
2023-03-26T23:58:57.513Z,6.19
