createdAt,value
2022-10-15T00:01:23.695Z,16.57
2022-10-15T00:03:50.979Z,16.07
2022-10-15T00:06:21.492Z,17.13
2022-10-15T00:08:49.073Z,17.03
2022-10-15T00:11:25.894Z,15.60
2022-10-15T00:13:56.570Z,15.90
2022-10-15T00:16:27.753Z,16.97
2022-10-15T00:18:59.536Z,15.90
2022-10-15T00:21:26.631Z,15.70
2022-10-15T00:23:53.634Z,16.30
2022-10-15T00:26:25.469Z,14.37
2022-10-15T00:28:55.741Z,16.03
2022-10-15T00:31:24.451Z,17.47
2022-10-15T00:33:54.685Z,16.60
2022-10-15T00:36:29.730Z,18.77
2022-10-15T00:38:57.653Z,18.97
2022-10-15T00:41:36.253Z,16.60
2022-10-15T00:44:25.733Z,17.03
2022-10-15T00:47:16.539Z,19.47
2022-10-15T00:50:09.043Z,17.97
2022-10-15T00:53:08.930Z,20.43
2022-10-15T00:55:43.086Z,15.30
2022-10-15T00:58:28.555Z,19.73
2022-10-15T01:00:56.261Z,19.33
2022-10-15T01:03:24.691Z,19.40
2022-10-15T01:06:06.175Z,20.90
2022-10-15T01:08:34.868Z,16.40
2022-10-15T01:11:34.280Z,20.43
2022-10-15T01:14:59.528Z,19.63
2022-10-15T01:17:45.075Z,18.93
2022-10-15T01:20:52.109Z,20.33
2022-10-15T01:24:38.367Z,20.63
2022-10-15T01:27:35.939Z,23.27
2022-10-15T01:30:25.581Z,20.37
2022-10-15T01:33:26.387Z,20.53
2022-10-15T01:36:24.460Z,21.67
2022-10-15T01:39:33.617Z,18.10
2022-10-15T01:42:21.264Z,22.07
2022-10-15T01:45:03.107Z,22.50
2022-10-15T01:47:48.531Z,17.60
2022-10-15T01:50:18.353Z,20.77
2022-10-15T01:52:46.173Z,22.80
2022-10-15T01:55:16.279Z,21.53
2022-10-15T01:57:46.125Z,15.27
2022-10-15T02:00:13.976Z,16.03
2022-10-15T02:02:41.458Z,19.90
2022-10-15T02:05:19.700Z,16.10
2022-10-15T02:08:48.053Z,14.47
2022-10-15T02:11:19.783Z,22.27
2022-10-15T02:14:10.423Z,14.17
2022-10-15T02:16:59.495Z,21.07
2022-10-15T02:22:53.165Z,16.37
2022-10-15T02:25:25.715Z,19.87
2022-10-15T02:27:56.928Z,16.60
2022-10-15T02:30:26.271Z,14.73
2022-10-15T02:32:58.337Z,19.07
2022-10-15T02:35:27.930Z,19.87
2022-10-15T02:37:59.575Z,14.90
2022-10-15T02:40:31.072Z,20.27
2022-10-15T02:43:00.405Z,16.83
2022-10-15T02:45:27.445Z,14.43
2022-10-15T02:47:54.385Z,17.53
2022-10-15T02:50:21.318Z,18.93
2022-10-15T02:52:48.253Z,18.90
2022-10-15T02:55:15.602Z,15.80
2022-10-15T02:57:42.528Z,19.97
2022-10-15T03:00:10.839Z,15.07
2022-10-15T03:02:41.350Z,19.00
2022-10-15T03:05:09.304Z,18.03
2022-10-15T03:07:37.201Z,17.07
2022-10-15T03:10:06.005Z,17.70
2022-10-15T03:12:33.400Z,20.67
2022-10-15T03:15:00.588Z,15.30
2022-10-15T03:17:27.771Z,16.33
2022-10-15T03:19:54.688Z,19.83
2022-10-15T03:22:21.671Z,20.27
2022-10-15T03:24:48.632Z,18.80
2022-10-15T03:27:15.588Z,18.60
2022-10-15T03:29:42.528Z,16.10
2022-10-15T03:32:09.507Z,16.00
2022-10-15T03:34:36.532Z,17.90
2022-10-15T03:37:03.495Z,14.70
2022-10-15T03:39:30.488Z,18.53
2022-10-15T03:41:57.544Z,19.13
2022-10-15T03:44:24.467Z,20.20
2022-10-15T03:46:51.757Z,21.07
2022-10-15T03:49:18.656Z,19.80
2022-10-15T03:51:45.632Z,23.23
2022-10-15T03:54:13.641Z,20.83
2022-10-15T03:56:40.607Z,23.07
2022-10-15T03:59:07.529Z,22.33
2022-10-15T04:01:34.523Z,18.03
2022-10-15T04:04:01.550Z,19.63
2022-10-15T04:06:28.538Z,22.17
2022-10-15T04:08:55.561Z,20.57
2022-10-15T04:11:22.583Z,17.00
2022-10-15T04:13:51.006Z,15.37
2022-10-15T04:16:18.575Z,19.30
2022-10-15T04:18:45.614Z,19.83
2022-10-15T04:21:12.630Z,12.80
2022-10-15T04:23:39.689Z,17.57
2022-10-15T04:26:07.074Z,21.67
2022-10-15T04:28:34.295Z,19.37
2022-10-15T04:31:02.622Z,20.57
2022-10-15T04:33:29.624Z,18.67
2022-10-15T04:36:08.337Z,18.17
2022-10-15T04:38:35.399Z,19.90
2022-10-15T04:41:10.073Z,14.93
2022-10-15T04:43:38.483Z,18.57
2022-10-15T04:46:08.176Z,16.07
2022-10-15T04:48:42.021Z,18.90
2022-10-15T04:51:18.810Z,21.37
2022-10-15T04:53:46.036Z,20.50
2022-10-15T04:56:17.897Z,20.03
2022-10-15T04:58:47.667Z,17.17
2022-10-15T05:01:19.338Z,20.23
2022-10-15T05:03:48.541Z,21.17
2022-10-15T05:06:21.607Z,20.33
2022-10-15T05:08:50.263Z,14.47
2022-10-15T05:11:26.884Z,19.20
2022-10-15T05:13:57.778Z,17.70
2022-10-15T05:16:29.147Z,20.73
2022-10-15T05:19:01.585Z,17.00
2022-10-15T05:21:31.072Z,17.90
2022-10-15T05:23:59.578Z,20.30
2022-10-15T05:26:29.568Z,19.50
2022-10-15T05:28:58.834Z,19.40
2022-10-15T05:31:30.177Z,17.43
2022-10-15T05:33:57.387Z,20.07
2022-10-15T05:36:28.392Z,19.77
2022-10-15T05:39:00.120Z,18.60
2022-10-15T05:41:29.320Z,18.87
2022-10-15T05:43:58.621Z,17.57
2022-10-15T05:46:26.337Z,18.73
2022-10-15T05:48:56.530Z,21.07
2022-10-15T05:51:26.487Z,19.50
2022-10-15T05:53:56.142Z,20.73
2022-10-15T05:56:23.878Z,17.33
2022-10-15T05:58:51.950Z,19.97
2022-10-15T06:01:20.093Z,21.47
2022-10-15T06:03:47.154Z,18.23
2022-10-15T06:06:26.477Z,18.43
2022-10-15T06:08:54.852Z,16.80
2022-10-15T06:11:22.703Z,19.40
2022-10-15T06:13:49.713Z,15.23
2022-10-15T06:16:21.148Z,18.47
2022-10-15T06:18:53.504Z,17.60
2022-10-15T06:21:20.913Z,15.83
2022-10-15T06:23:47.945Z,17.27
2022-10-15T06:26:14.859Z,17.90
2022-10-15T06:28:41.857Z,18.30
2022-10-15T06:31:09.185Z,16.37
2022-10-15T06:33:36.515Z,19.00
2022-10-15T06:36:10.537Z,18.47
2022-10-15T06:38:40.298Z,16.20
2022-10-15T06:41:08.324Z,17.20
2022-10-15T06:43:36.072Z,15.43
2022-10-15T06:46:05.592Z,16.90
2022-10-15T06:48:34.094Z,17.37
2022-10-15T06:51:02.479Z,16.17
2022-10-15T06:53:30.682Z,15.20
2022-10-15T06:56:02.838Z,15.80
2022-10-15T06:58:30.518Z,13.97
2022-10-15T07:01:03.236Z,16.77
2022-10-15T07:03:30.407Z,15.10
2022-10-15T07:06:03.619Z,15.20
2022-10-15T07:08:30.592Z,14.57
2022-10-15T07:10:57.511Z,15.03
2022-10-15T07:13:24.528Z,16.20
2022-10-15T07:15:54.006Z,15.10
2022-10-15T07:18:20.993Z,14.33
2022-10-15T07:20:48.045Z,14.10
2022-10-15T07:23:14.965Z,14.60
2022-10-15T07:25:41.911Z,13.23
2022-10-15T07:28:08.826Z,13.20
2022-10-15T07:30:35.893Z,14.37
2022-10-15T07:33:02.863Z,14.40
2022-10-15T07:35:29.906Z,14.80
2022-10-15T07:37:59.926Z,12.50
2022-10-15T07:40:26.851Z,13.17
2022-10-15T07:42:56.223Z,13.57
2022-10-15T07:45:24.578Z,12.60
2022-10-15T07:47:52.089Z,12.93
2022-10-15T07:50:21.246Z,12.93
2022-10-15T07:52:48.262Z,11.97
2022-10-15T07:55:15.211Z,12.73
2022-10-15T07:57:42.224Z,11.47
2022-10-15T08:00:10.281Z,11.13
2022-10-15T08:02:37.247Z,11.30
2022-10-15T08:05:04.753Z,11.93
2022-10-15T08:07:31.661Z,12.73
2022-10-15T08:09:58.625Z,11.03
2022-10-15T08:12:25.879Z,11.63
2022-10-15T08:14:53.307Z,13.27
2022-10-15T08:17:20.355Z,10.27
2022-10-15T08:19:47.894Z,11.57
2022-10-15T08:22:14.922Z,11.57
2022-10-15T08:24:41.857Z,11.03
2022-10-15T08:27:08.926Z,10.87
2022-10-15T08:29:35.860Z,11.80
2022-10-15T08:32:02.837Z,11.50
2022-10-15T08:34:29.775Z,12.20
2022-10-15T08:36:56.688Z,11.18
2022-10-15T08:39:23.839Z,11.83
2022-10-15T08:41:57.853Z,10.57
2022-10-15T08:44:50.233Z,10.20
2022-10-15T08:48:00.149Z,10.40
2022-10-15T08:50:43.236Z,10.40
2022-10-15T08:53:23.263Z,11.83
2022-10-15T08:55:57.117Z,11.37
2022-10-15T08:59:17.945Z,11.00
2022-10-15T09:01:58.420Z,18.93
2022-10-15T09:04:34.145Z,11.73
2022-10-15T09:07:23.917Z,10.87
2022-10-15T09:10:22.126Z,11.20
2022-10-15T09:13:04.662Z,11.00
2022-10-15T09:16:01.319Z,11.23
2022-10-15T09:18:33.625Z,12.20
2022-10-15T09:21:04.455Z,11.23
2022-10-15T09:23:35.411Z,11.38
2022-10-15T09:26:28.350Z,10.20
2022-10-15T09:29:22.355Z,10.90
2022-10-15T09:32:13.438Z,10.88
2022-10-15T09:35:00.458Z,9.80
2022-10-15T09:37:53.422Z,9.63
2022-10-15T09:40:49.208Z,10.43
2022-10-15T09:43:32.018Z,11.70
2022-10-15T09:46:01.534Z,10.55
2022-10-15T09:48:39.541Z,9.85
2022-10-15T09:51:46.505Z,10.20
2022-10-15T09:54:45.623Z,10.07
2022-10-15T09:57:15.276Z,10.48
2022-10-15T10:00:01.133Z,10.18
2022-10-15T10:02:29.669Z,10.02
2022-10-15T10:04:57.264Z,11.50
2022-10-15T10:07:39.796Z,9.95
2022-10-15T10:10:32.632Z,9.57
2022-10-15T10:12:59.783Z,8.82
2022-10-15T10:15:35.710Z,9.45
2022-10-15T10:18:06.663Z,8.95
2022-10-15T10:20:34.828Z,8.80
2022-10-15T10:23:24.352Z,8.25
2022-10-15T10:25:52.219Z,7.30
2022-10-15T10:28:44.838Z,9.15
2022-10-15T10:31:13.098Z,7.50
2022-10-15T10:33:40.378Z,7.15
2022-10-15T10:36:40.666Z,7.13
2022-10-15T10:39:14.240Z,7.72
2022-10-15T10:41:53.085Z,7.32
2022-10-15T10:44:48.213Z,8.13
2022-10-15T10:47:24.539Z,7.70
2022-10-15T10:49:57.405Z,7.97
2022-10-15T10:52:36.719Z,7.65
2022-10-15T10:55:25.192Z,7.95
2022-10-15T10:58:04.561Z,9.02
2022-10-15T11:01:03.060Z,8.55
2022-10-15T11:03:44.007Z,8.38
2022-10-15T11:06:45.248Z,7.65
2022-10-15T11:10:11.410Z,8.40
2022-10-15T11:13:35.027Z,8.43
2022-10-15T11:16:31.133Z,8.13
2022-10-15T11:20:00.055Z,7.78
2022-10-15T11:23:27.780Z,7.50
2022-10-15T11:26:25.042Z,7.55
2022-10-15T11:29:29.400Z,7.00
2022-10-15T11:32:47.767Z,6.78
2022-10-15T11:35:52.367Z,7.38
2022-10-15T11:38:42.356Z,6.10
2022-10-15T11:41:29.537Z,6.05
2022-10-15T11:44:31.086Z,6.22
2022-10-15T11:47:53.930Z,6.22
2022-10-15T11:50:45.025Z,5.72
2022-10-15T11:53:39.567Z,5.50
2022-10-15T11:56:38.736Z,5.32
2022-10-15T11:59:39.915Z,6.05
2022-10-15T12:02:30.781Z,6.28
2022-10-15T12:05:10.102Z,5.97
2022-10-15T12:07:46.760Z,5.03
2022-10-15T12:10:13.803Z,5.05
2022-10-15T12:13:05.522Z,3.95
2022-10-15T12:16:08.931Z,5.88
2022-10-15T12:18:55.610Z,5.20
2022-10-15T12:22:11.562Z,4.63
2022-10-15T12:24:38.495Z,4.32
2022-10-15T12:27:20.634Z,4.35
2022-10-15T12:30:20.801Z,4.50
2022-10-15T12:32:48.967Z,4.20
2022-10-15T12:35:15.934Z,4.45
2022-10-15T12:37:46.992Z,4.45
2022-10-15T12:40:30.294Z,4.43
2022-10-15T12:43:12.567Z,4.10
2022-10-15T12:45:51.221Z,3.72
2022-10-15T12:48:31.511Z,3.70
2022-10-15T12:51:31.548Z,3.00
2022-10-15T12:54:35.489Z,3.05
2022-10-15T12:57:36.202Z,3.03
2022-10-15T13:00:26.055Z,3.05
2022-10-15T13:02:56.092Z,3.22
2022-10-15T13:05:33.400Z,3.40
2022-10-15T13:08:05.282Z,3.47
2022-10-15T13:10:47.429Z,2.92
2022-10-15T13:13:23.559Z,2.75
2022-10-15T13:15:58.497Z,3.20
2022-10-15T13:18:28.947Z,3.35
2022-10-15T13:20:56.897Z,2.70
2022-10-15T13:23:35.717Z,2.20
2022-10-15T13:26:27.073Z,2.45
2022-10-15T13:28:58.442Z,2.53
2022-10-15T13:31:35.080Z,2.15
2022-10-15T13:34:35.522Z,2.30
2022-10-15T13:37:04.640Z,2.83
2022-10-15T13:39:40.084Z,2.83
2022-10-15T13:42:18.539Z,2.05
2022-10-15T13:45:12.136Z,1.85
2022-10-15T13:47:47.209Z,1.80
2022-10-15T13:50:27.058Z,2.30
2022-10-15T13:53:09.513Z,1.65
2022-10-15T13:55:48.297Z,1.90
2022-10-15T13:58:34.976Z,1.67
2022-10-15T14:01:23.683Z,2.30
2022-10-15T14:04:00.707Z,2.42
2022-10-15T14:06:38.224Z,1.88
2022-10-15T14:09:28.375Z,2.28
2022-10-15T14:12:00.565Z,1.80
2022-10-15T14:14:41.276Z,1.50
2022-10-15T14:17:17.455Z,2.00
2022-10-15T14:20:22.099Z,1.50
2022-10-15T14:22:49.461Z,1.48
2022-10-15T14:25:27.371Z,1.65
2022-10-15T14:27:54.791Z,1.60
2022-10-15T14:30:34.286Z,1.48
2022-10-15T14:33:01.237Z,1.42
2022-10-15T14:35:37.396Z,1.52
2022-10-15T14:38:16.968Z,1.40
2022-10-15T14:41:07.717Z,1.00
2022-10-15T14:43:37.295Z,1.15
2022-10-15T14:46:11.600Z,1.40
2022-10-15T14:48:42.886Z,1.42
2022-10-15T14:51:34.524Z,1.38
2022-10-15T14:54:01.816Z,1.40
2022-10-15T14:56:33.348Z,1.67
2022-10-15T14:59:01.172Z,1.60
2022-10-15T15:01:30.613Z,1.65
2022-10-15T15:03:57.672Z,1.30
2022-10-15T15:06:25.070Z,1.55
2022-10-15T15:08:52.867Z,1.45
2022-10-15T15:11:25.280Z,1.63
2022-10-15T15:13:53.173Z,1.40
2022-10-15T15:16:20.654Z,1.70
2022-10-15T15:18:48.829Z,1.30
2022-10-15T15:21:22.321Z,1.63
2022-10-15T15:23:50.419Z,1.27
2022-10-15T15:26:17.434Z,1.58
2022-10-15T15:28:44.501Z,1.60
2022-10-15T15:31:18.705Z,1.35
2022-10-15T15:33:48.557Z,1.50
2022-10-15T15:36:21.003Z,1.50
2022-10-15T15:38:51.055Z,1.70
2022-10-15T15:41:22.652Z,1.75
2022-10-15T15:43:50.584Z,1.70
2022-10-15T15:46:18.250Z,1.80
2022-10-15T15:48:47.561Z,2.17
2022-10-15T15:51:26.322Z,1.70
2022-10-15T15:53:53.435Z,1.80
2022-10-15T15:56:21.015Z,2.22
2022-10-15T15:58:50.170Z,2.55
2022-10-15T16:01:18.907Z,2.53
2022-10-15T16:03:46.079Z,2.83
2022-10-15T16:06:13.725Z,3.10
2022-10-15T16:08:40.914Z,3.72
2022-10-15T16:11:07.888Z,3.13
2022-10-15T16:13:35.239Z,3.08
2022-10-15T16:16:02.502Z,3.20
2022-10-15T16:18:29.603Z,2.90
2022-10-15T16:20:56.977Z,2.80
2022-10-15T16:23:23.921Z,2.70
2022-10-15T16:25:50.929Z,3.20
2022-10-15T16:28:18.533Z,3.13
2022-10-15T16:30:45.495Z,2.97
2022-10-15T16:33:12.750Z,3.00
2022-10-15T16:35:39.699Z,3.00
2022-10-15T16:38:06.738Z,3.73
2022-10-15T16:40:34.553Z,4.20
2022-10-15T16:43:01.596Z,4.20
2022-10-15T16:45:31.921Z,4.60
2022-10-15T16:47:59.053Z,4.67
2022-10-15T16:50:26.015Z,4.57
2022-10-15T16:52:53.307Z,4.50
2022-10-15T16:55:20.323Z,4.40
2022-10-15T16:57:47.241Z,4.20
2022-10-15T17:00:14.482Z,3.87
2022-10-15T17:02:41.422Z,5.50
2022-10-15T17:05:08.838Z,4.67
2022-10-15T17:07:36.066Z,5.70
2022-10-15T17:10:03.446Z,4.97
2022-10-15T17:12:30.461Z,6.10
2022-10-15T17:14:57.394Z,6.03
2022-10-15T17:17:24.354Z,6.57
2022-10-15T17:19:51.312Z,7.10
2022-10-15T17:22:18.652Z,6.87
2022-10-15T17:24:45.630Z,5.50
2022-10-15T17:27:12.576Z,8.43
2022-10-15T17:29:39.665Z,7.60
2022-10-15T17:32:06.629Z,6.13
2022-10-15T17:34:34.196Z,8.10
2022-10-15T17:37:02.021Z,10.20
2022-10-15T17:39:29.002Z,10.80
2022-10-15T17:41:55.950Z,7.57
2022-10-15T17:44:22.962Z,11.73
2022-10-15T17:46:53.117Z,11.70
2022-10-15T17:49:22.356Z,12.87
2022-10-15T17:51:49.289Z,12.93
2022-10-15T17:54:16.862Z,7.63
2022-10-15T17:56:44.254Z,10.00
2022-10-15T17:59:12.744Z,6.83
2022-10-15T18:01:59.843Z,8.20
2022-10-15T18:04:29.722Z,10.53
2022-10-15T18:06:57.024Z,10.43
2022-10-15T18:09:26.672Z,11.37
2022-10-15T18:11:53.644Z,8.20
2022-10-15T18:16:53.365Z,12.27
2022-10-15T18:19:20.633Z,13.23
2022-10-15T18:21:49.506Z,10.50
2022-10-15T18:24:21.371Z,10.07
2022-10-15T18:26:50.581Z,12.27
2022-10-15T18:29:17.685Z,13.63
2022-10-15T18:31:44.921Z,14.43
2022-10-15T18:34:11.942Z,14.87
2022-10-15T18:36:41.560Z,14.60
2022-10-15T18:39:09.502Z,10.80
2022-10-15T18:41:38.349Z,13.80
2022-10-15T18:44:18.282Z,7.97
2022-10-15T18:46:45.876Z,8.53
2022-10-15T18:49:16.913Z,9.67
2022-10-15T18:51:46.457Z,12.73
2022-10-15T18:54:14.444Z,10.53
2022-10-15T18:56:41.734Z,9.40
2022-10-15T18:59:08.820Z,8.87
2022-10-15T19:01:41.824Z,10.13
2022-10-15T19:04:18.738Z,6.87
2022-10-15T19:06:49.757Z,7.50
2022-10-15T19:09:26.250Z,8.70
2022-10-15T19:11:56.445Z,9.87
2022-10-15T19:14:28.096Z,10.27
2022-10-15T19:16:56.585Z,9.23
2022-10-15T19:19:25.104Z,11.23
2022-10-15T19:21:53.261Z,6.83
2022-10-15T19:24:21.811Z,5.87
2022-10-15T19:26:51.684Z,7.97
2022-10-15T19:29:20.178Z,8.67
2022-10-15T19:31:49.065Z,9.50
2022-10-15T19:34:16.345Z,8.60
2022-10-15T19:36:48.264Z,8.23
2022-10-15T19:39:21.339Z,7.30
2022-10-15T19:41:50.603Z,7.93
2022-10-15T19:44:24.704Z,8.00
2022-10-15T19:46:55.316Z,6.70
2022-10-15T19:49:22.922Z,7.33
2022-10-15T19:51:52.385Z,7.20
2022-10-15T19:54:19.419Z,7.10
2022-10-15T19:56:46.596Z,7.23
2022-10-15T19:59:14.451Z,6.73
2022-10-15T20:01:41.503Z,7.10
2022-10-15T20:04:08.649Z,7.03
2022-10-15T20:06:38.454Z,5.90
2022-10-15T20:09:07.167Z,6.90
2022-10-15T20:11:34.779Z,7.00
2022-10-15T20:14:02.508Z,7.10
2022-10-15T20:16:32.921Z,7.20
2022-10-15T20:19:04.180Z,6.87
2022-10-15T20:21:32.111Z,6.20
2022-10-15T20:23:59.857Z,5.60
2022-10-15T20:26:27.093Z,5.83
2022-10-15T20:28:54.201Z,5.90
2022-10-15T20:31:21.821Z,5.87
2022-10-15T20:33:48.823Z,5.40
2022-10-15T20:36:23.465Z,5.70
2022-10-15T20:38:59.286Z,5.80
2022-10-15T20:41:26.190Z,5.90
2022-10-15T20:43:56.612Z,5.60
2022-10-15T20:46:38.686Z,5.83
2022-10-15T20:49:15.337Z,5.23
2022-10-15T20:51:44.292Z,4.80
2022-10-15T20:54:14.139Z,5.00
2022-10-15T20:56:42.499Z,5.30
2022-10-15T20:59:09.869Z,4.80
2022-10-15T21:01:37.271Z,4.57
2022-10-15T21:04:05.211Z,4.80
2022-10-15T21:06:32.487Z,5.17
2022-10-15T21:08:59.472Z,4.60
2022-10-15T21:11:26.402Z,4.47
2022-10-15T21:13:53.986Z,4.40
2022-10-15T21:16:24.493Z,3.97
2022-10-15T21:18:54.671Z,3.80
2022-10-15T21:21:21.686Z,3.97
2022-10-15T21:23:48.645Z,3.57
2022-10-15T21:26:18.839Z,4.47
2022-10-15T21:28:46.290Z,4.27
2022-10-15T21:31:17.367Z,4.70
2022-10-15T21:33:44.978Z,4.33
2022-10-15T21:36:21.562Z,4.27
2022-10-15T21:39:03.589Z,4.77
2022-10-15T21:41:33.401Z,3.40
2022-10-15T21:44:02.433Z,3.40
2022-10-15T21:46:33.135Z,3.60
2022-10-15T21:49:01.558Z,3.77
2022-10-15T21:51:33.165Z,3.40
2022-10-15T21:54:01.819Z,4.13
2022-10-15T21:56:34.930Z,3.50
2022-10-15T21:59:02.348Z,4.07
2022-10-15T22:01:35.936Z,3.07
2022-10-15T22:04:07.989Z,3.60
2022-10-15T22:06:39.803Z,3.57
2022-10-15T22:09:07.806Z,3.27
2022-10-15T22:11:39.359Z,3.87
2022-10-15T22:14:13.602Z,3.87
2022-10-15T22:16:41.854Z,4.13
2022-10-15T22:19:14.055Z,3.30
2022-10-15T22:21:41.242Z,3.30
2022-10-15T22:24:20.519Z,3.00
2022-10-15T22:26:50.969Z,3.30
2022-10-15T22:29:33.025Z,3.00
2022-10-15T22:32:01.508Z,3.77
2022-10-15T22:34:28.489Z,2.83
2022-10-15T22:36:55.451Z,2.83
2022-10-15T22:39:22.382Z,3.20
2022-10-15T22:41:49.455Z,3.17
2022-10-15T22:44:20.760Z,3.43
2022-10-15T22:46:49.438Z,3.27
2022-10-15T22:49:20.287Z,3.50
2022-10-15T22:51:49.322Z,3.43
2022-10-15T22:54:19.979Z,3.33
2022-10-15T22:56:47.254Z,3.27
2022-10-15T22:59:15.379Z,3.67
2022-10-15T23:01:42.658Z,3.33
2022-10-15T23:04:14.870Z,3.30
2022-10-15T23:06:42.428Z,2.83
2022-10-15T23:09:17.188Z,2.80
2022-10-15T23:11:45.012Z,3.17
2022-10-15T23:14:15.282Z,3.00
2022-10-15T23:16:47.828Z,2.80
2022-10-15T23:19:21.801Z,3.33
2022-10-15T23:21:53.206Z,3.60
2022-10-15T23:24:23.692Z,3.30
2022-10-15T23:26:51.486Z,3.00
2022-10-15T23:29:25.111Z,3.03
2022-10-15T23:31:53.620Z,2.50
2022-10-15T23:34:25.373Z,3.20
2022-10-15T23:36:53.073Z,2.90
2022-10-15T23:39:26.758Z,2.50
2022-10-15T23:41:54.834Z,2.60
2022-10-15T23:44:25.484Z,2.87
2022-10-15T23:46:52.855Z,3.33
2022-10-15T23:49:19.849Z,2.90
2022-10-15T23:51:46.815Z,2.40
2022-10-15T23:54:18.062Z,2.23
2022-10-15T23:56:46.704Z,2.50
2022-10-15T23:59:14.461Z,2.47
