createdAt,value
2017-12-12T00:00:51.396Z,25.97
2017-12-12T00:03:20.323Z,12.93
2017-12-12T00:05:48.486Z,15.60
2017-12-12T00:08:16.646Z,19.00
2017-12-12T00:10:44.809Z,15.90
2017-12-12T00:13:13.734Z,12.90
2017-12-12T00:15:41.897Z,12.60
2017-12-12T00:18:10.059Z,14.57
2017-12-12T00:20:38.271Z,12.47
2017-12-12T00:23:06.435Z,54.03
2017-12-12T00:25:34.610Z,57.13
2017-12-12T00:28:02.775Z,24.80
2017-12-12T00:30:30.944Z,24.90
2017-12-12T00:32:59.140Z,42.90
2017-12-12T00:35:27.306Z,26.83
2017-12-12T00:37:55.497Z,27.00
2017-12-12T00:40:23.666Z,19.73
2017-12-12T00:42:51.830Z,19.60
2017-12-12T00:45:19.984Z,16.17
2017-12-12T00:47:48.146Z,15.43
2017-12-12T00:50:16.317Z,16.87
2017-12-12T00:52:45.247Z,16.27
2017-12-12T00:55:13.410Z,18.17
2017-12-12T00:57:41.569Z,15.60
2017-12-12T01:00:09.731Z,14.40
2017-12-12T01:02:38.649Z,13.43
2017-12-12T01:05:06.820Z,18.13
2017-12-12T01:07:35.010Z,16.17
2017-12-12T01:10:03.197Z,16.50
2017-12-12T01:12:31.358Z,12.73
2017-12-12T01:14:59.517Z,13.10
2017-12-12T01:17:27.711Z,14.67
2017-12-12T01:19:55.906Z,15.87
2017-12-12T01:22:24.078Z,13.80
2017-12-12T01:24:52.243Z,15.07
2017-12-12T01:27:20.450Z,18.63
2017-12-12T01:29:49.379Z,11.20
2017-12-12T01:32:17.542Z,14.33
2017-12-12T01:34:45.713Z,12.27
2017-12-12T01:37:14.639Z,12.23
2017-12-12T01:39:42.806Z,15.60
2017-12-12T01:42:10.978Z,14.30
2017-12-12T01:44:39.146Z,14.33
2017-12-12T01:47:07.305Z,15.77
2017-12-12T01:49:35.476Z,11.67
2017-12-12T01:52:04.436Z,11.93
2017-12-12T01:54:32.618Z,11.27
2017-12-12T01:57:00.784Z,14.83
2017-12-12T01:59:28.946Z,13.27
2017-12-12T02:01:57.124Z,12.50
2017-12-12T02:04:25.293Z,18.73
2017-12-12T02:06:53.496Z,11.20
2017-12-12T02:09:22.454Z,13.23
2017-12-12T02:11:50.623Z,11.43
2017-12-12T02:14:18.788Z,13.87
2017-12-12T02:16:47.045Z,11.63
2017-12-12T02:19:15.213Z,11.33
2017-12-12T02:21:43.378Z,15.93
2017-12-12T02:24:12.309Z,16.00
2017-12-12T02:26:40.472Z,15.00
2017-12-12T02:29:08.643Z,13.73
2017-12-12T02:31:36.795Z,13.77
2017-12-12T02:34:04.978Z,13.40
2017-12-12T02:36:33.166Z,11.27
2017-12-12T02:39:01.372Z,13.93
2017-12-12T02:41:29.534Z,13.80
2017-12-12T02:43:57.698Z,13.27
2017-12-12T02:46:25.863Z,17.80
2017-12-12T02:48:54.043Z,14.50
2017-12-12T02:51:22.202Z,13.30
2017-12-12T02:53:50.370Z,9.40
2017-12-12T02:56:18.532Z,14.07
2017-12-12T02:58:47.491Z,12.63
2017-12-12T03:01:15.655Z,13.40
2017-12-12T03:03:43.834Z,12.20
2017-12-12T03:06:12.040Z,15.87
2017-12-12T03:08:40.985Z,12.57
2017-12-12T03:11:09.152Z,13.87
2017-12-12T03:13:37.343Z,18.83
2017-12-12T03:16:05.511Z,19.60
2017-12-12T03:18:33.698Z,21.70
2017-12-12T03:21:01.897Z,15.67
2017-12-12T03:23:30.063Z,14.13
2017-12-12T03:25:58.217Z,12.30
2017-12-12T03:28:26.406Z,13.23
2017-12-12T03:30:54.576Z,12.30
2017-12-12T03:33:22.743Z,11.33
2017-12-12T03:35:50.909Z,17.37
2017-12-12T03:38:19.079Z,9.70
2017-12-12T03:40:47.243Z,11.07
2017-12-12T03:43:15.434Z,14.87
2017-12-12T03:45:44.010Z,12.63
2017-12-12T03:48:12.176Z,12.20
2017-12-12T03:50:40.337Z,10.23
2017-12-12T03:53:08.494Z,13.07
2017-12-12T03:55:37.446Z,10.80
2017-12-12T03:58:05.610Z,9.50
2017-12-12T04:00:33.765Z,15.37
2017-12-12T04:03:01.923Z,14.50
2017-12-12T04:05:30.086Z,27.90
2017-12-12T04:07:59.020Z,19.90
2017-12-12T04:10:27.200Z,13.80
2017-12-12T04:12:55.357Z,14.73
2017-12-12T04:15:23.518Z,31.67
2017-12-12T04:17:51.715Z,19.77
2017-12-12T04:20:19.899Z,16.70
2017-12-12T04:22:48.838Z,19.73
2017-12-12T04:25:17.762Z,11.60
2017-12-12T04:27:45.954Z,12.93
2017-12-12T04:30:14.911Z,11.37
2017-12-12T04:32:43.081Z,12.03
2017-12-12T04:35:12.006Z,12.63
2017-12-12T04:37:40.168Z,16.30
2017-12-12T04:40:08.330Z,20.60
2017-12-12T04:42:36.506Z,17.13
2017-12-12T04:45:04.694Z,19.43
2017-12-12T04:47:32.855Z,13.07
2017-12-12T04:50:01.023Z,15.17
2017-12-12T04:52:29.221Z,11.60
2017-12-12T04:54:57.389Z,15.93
2017-12-12T04:57:25.562Z,13.00
2017-12-12T04:59:53.736Z,12.80
2017-12-12T05:02:21.897Z,9.83
2017-12-12T05:04:50.090Z,11.67
2017-12-12T05:07:18.261Z,12.17
2017-12-12T05:09:46.418Z,9.70
2017-12-12T05:12:14.603Z,9.60
2017-12-12T05:14:42.766Z,14.67
2017-12-12T05:17:10.934Z,14.37
2017-12-12T05:19:39.879Z,10.27
2017-12-12T05:22:08.035Z,9.03
2017-12-12T05:24:36.202Z,15.20
2017-12-12T05:27:04.358Z,13.47
2017-12-12T05:29:32.527Z,12.37
2017-12-12T05:32:00.702Z,10.43
2017-12-12T05:34:28.883Z,10.07
2017-12-12T05:36:57.048Z,10.40
2017-12-12T05:39:25.214Z,11.30
2017-12-12T05:41:54.143Z,10.87
2017-12-12T05:44:22.290Z,9.37
2017-12-12T05:46:50.503Z,9.07
2017-12-12T05:49:18.703Z,9.73
2017-12-12T05:51:46.861Z,10.60
2017-12-12T05:54:15.063Z,8.63
2017-12-12T05:56:44.007Z,14.50
2017-12-12T05:59:12.166Z,7.67
2017-12-12T06:01:40.326Z,8.10
2017-12-12T06:04:09.248Z,9.53
2017-12-12T06:06:37.407Z,11.03
2017-12-12T06:09:05.565Z,6.30
2017-12-12T06:11:34.490Z,7.50
2017-12-12T06:14:02.675Z,8.60
2017-12-12T06:16:30.839Z,7.23
2017-12-12T06:18:59.059Z,7.97
2017-12-12T06:21:27.250Z,9.47
2017-12-12T06:23:56.190Z,9.83
2017-12-12T06:26:24.355Z,11.43
2017-12-12T06:28:52.515Z,10.90
2017-12-12T06:31:20.679Z,12.80
2017-12-12T06:33:48.901Z,8.67
2017-12-12T06:36:17.548Z,10.30
2017-12-12T06:38:45.725Z,10.20
2017-12-12T06:41:13.907Z,10.30
2017-12-12T06:43:42.190Z,8.97
2017-12-12T06:46:10.415Z,12.13
2017-12-12T06:48:39.372Z,10.77
2017-12-12T06:51:07.600Z,11.37
2017-12-12T06:53:36.539Z,15.23
2017-12-12T06:56:04.742Z,12.60
2017-12-12T06:58:32.925Z,11.40
2017-12-12T07:01:01.135Z,12.20
2017-12-12T07:03:29.349Z,16.50
2017-12-12T07:05:58.300Z,16.80
2017-12-12T07:08:26.513Z,12.10
2017-12-12T07:10:54.721Z,19.50
2017-12-12T07:13:22.924Z,11.80
2017-12-12T07:15:51.099Z,12.90
2017-12-12T07:18:19.274Z,10.67
2017-12-12T07:20:47.450Z,13.20
2017-12-12T07:23:15.605Z,9.93
2017-12-12T07:25:44.586Z,6.20
2017-12-12T07:28:12.816Z,5.07
2017-12-12T07:30:41.013Z,4.63
2017-12-12T07:33:09.170Z,3.60
2017-12-12T07:35:37.332Z,1.83
2017-12-12T07:38:05.515Z,1.93
2017-12-12T07:40:33.754Z,2.30
2017-12-12T07:43:02.694Z,1.13
2017-12-12T07:45:30.866Z,0.90
2017-12-12T07:47:59.043Z,0.60
2017-12-12T07:50:27.217Z,1.53
2017-12-12T07:52:55.462Z,3.27
2017-12-12T07:55:23.629Z,1.37
2017-12-12T07:57:52.576Z,1.20
2017-12-12T08:00:20.773Z,0.73
2017-12-12T08:02:49.735Z,1.00
2017-12-12T08:05:17.922Z,1.00
2017-12-12T08:07:46.111Z,0.70
2017-12-12T08:10:14.292Z,0.40
2017-12-12T08:12:43.244Z,1.07
2017-12-12T08:15:12.572Z,0.50
2017-12-12T08:17:40.754Z,0.70
2017-12-12T08:20:08.952Z,0.80
2017-12-12T08:22:37.891Z,0.50
2017-12-12T08:25:06.067Z,0.50
2017-12-12T08:27:34.229Z,0.57
2017-12-12T08:30:02.396Z,1.40
2017-12-12T08:32:30.612Z,2.90
2017-12-12T08:34:58.792Z,0.80
2017-12-12T08:37:26.959Z,0.60
2017-12-12T08:39:55.135Z,0.60
2017-12-12T08:42:23.351Z,1.47
2017-12-12T08:44:51.520Z,0.50
2017-12-12T08:47:20.451Z,0.93
2017-12-12T08:49:48.625Z,1.17
2017-12-12T08:52:16.785Z,1.13
2017-12-12T08:54:44.961Z,1.27
2017-12-12T08:57:13.135Z,0.90
2017-12-12T08:59:41.319Z,0.80
2017-12-12T09:02:09.494Z,1.67
2017-12-12T09:04:37.657Z,0.80
2017-12-12T09:07:05.843Z,0.70
2017-12-12T09:09:34.048Z,1.00
2017-12-12T09:12:02.254Z,0.53
2017-12-12T09:14:31.230Z,1.10
2017-12-12T09:16:59.434Z,1.23
2017-12-12T09:19:27.602Z,0.90
2017-12-12T09:21:55.766Z,0.80
2017-12-12T09:24:24.706Z,0.77
2017-12-12T09:26:52.866Z,0.97
2017-12-12T09:29:21.046Z,0.60
2017-12-12T09:31:49.242Z,18.33
2017-12-12T09:34:17.411Z,0.67
2017-12-12T09:36:45.586Z,1.10
2017-12-12T09:39:14.522Z,2.00
2017-12-12T09:41:43.469Z,0.60
2017-12-12T09:44:11.641Z,2.10
2017-12-12T09:46:39.825Z,1.30
2017-12-12T09:49:07.986Z,4.30
2017-12-12T09:51:36.154Z,3.00
2017-12-12T09:54:04.338Z,1.03
2017-12-12T09:56:32.506Z,1.27
2017-12-12T09:59:00.674Z,0.90
2017-12-12T10:01:28.893Z,1.00
2017-12-12T10:03:57.062Z,1.30
2017-12-12T10:06:25.228Z,0.87
2017-12-12T10:08:53.434Z,1.07
2017-12-12T10:11:22.367Z,2.20
2017-12-12T10:13:50.540Z,0.77
2017-12-12T10:16:18.705Z,0.77
2017-12-12T10:18:46.881Z,7.00
2017-12-12T10:21:15.044Z,3.33
2017-12-12T10:23:43.213Z,1.80
2017-12-12T10:26:12.146Z,5.50
2017-12-12T10:28:40.316Z,2.40
2017-12-12T10:31:08.486Z,3.17
2017-12-12T10:33:36.666Z,4.47
2017-12-12T10:36:04.834Z,6.40
2017-12-12T10:38:33.001Z,6.47
2017-12-12T10:41:01.207Z,4.93
2017-12-12T10:43:29.492Z,2.80
2017-12-12T10:45:57.703Z,4.53
2017-12-12T10:48:26.635Z,4.17
2017-12-12T10:50:54.807Z,11.63
2017-12-12T10:53:22.973Z,4.27
2017-12-12T10:55:51.142Z,5.17
2017-12-12T10:58:19.339Z,2.17
2017-12-12T11:00:47.497Z,2.07
2017-12-12T11:03:15.666Z,4.60
2017-12-12T11:05:43.827Z,3.43
2017-12-12T11:08:11.988Z,1.97
2017-12-12T11:10:40.949Z,2.17
2017-12-12T11:13:09.105Z,1.70
2017-12-12T11:15:37.274Z,5.50
2017-12-12T11:18:05.438Z,2.90
2017-12-12T11:20:33.608Z,3.17
2017-12-12T11:23:01.767Z,2.00
2017-12-12T11:25:29.953Z,2.80
2017-12-12T11:27:58.129Z,1.50
2017-12-12T11:30:26.380Z,6.10
2017-12-12T11:32:54.575Z,4.20
2017-12-12T11:35:22.790Z,3.23
2017-12-12T11:37:50.949Z,3.63
2017-12-12T11:40:19.150Z,2.90
2017-12-12T11:42:47.310Z,2.63
2017-12-12T11:45:15.527Z,3.50
2017-12-12T11:47:43.729Z,9.30
2017-12-12T11:50:11.890Z,1.87
2017-12-12T11:52:40.063Z,2.30
2017-12-12T11:55:08.248Z,2.10
2017-12-12T11:57:36.410Z,4.27
2017-12-12T12:00:04.666Z,1.70
2017-12-12T12:02:33.611Z,2.73
2017-12-12T12:05:01.798Z,6.53
2017-12-12T12:07:29.959Z,2.13
2017-12-12T12:09:58.168Z,1.67
2017-12-12T12:12:26.394Z,2.50
2017-12-12T12:14:54.553Z,1.67
2017-12-12T12:17:22.722Z,4.53
2017-12-12T12:19:50.887Z,2.10
2017-12-12T12:22:19.851Z,4.00
2017-12-12T12:24:48.059Z,2.93
2017-12-12T12:27:17.026Z,4.50
2017-12-12T12:29:45.202Z,2.00
2017-12-12T12:32:13.368Z,6.70
2017-12-12T12:34:41.846Z,5.87
2017-12-12T12:37:10.014Z,5.87
2017-12-12T12:39:38.179Z,3.80
2017-12-12T12:42:06.355Z,4.80
2017-12-12T12:44:34.523Z,5.93
2017-12-12T12:47:02.689Z,5.13
2017-12-12T12:49:30.870Z,9.23
2017-12-12T12:51:59.031Z,4.30
2017-12-12T12:54:27.192Z,7.30
2017-12-12T12:56:55.359Z,6.90
2017-12-12T12:59:23.525Z,10.70
2017-12-12T13:01:52.468Z,7.77
2017-12-12T13:04:20.658Z,5.77
2017-12-12T13:06:48.842Z,5.43
2017-12-12T13:09:17.007Z,7.30
2017-12-12T13:11:45.177Z,5.50
2017-12-12T13:14:13.356Z,5.10
2017-12-12T13:16:41.552Z,6.20
2017-12-12T13:19:10.482Z,5.27
2017-12-12T13:21:38.648Z,7.33
2017-12-12T13:24:06.806Z,5.30
2017-12-12T13:26:35.733Z,6.30
2017-12-12T13:29:03.955Z,7.23
2017-12-12T13:31:32.922Z,6.33
2017-12-12T13:34:01.083Z,5.77
2017-12-12T13:36:29.279Z,6.53
2017-12-12T13:38:58.241Z,6.77
2017-12-12T13:41:26.418Z,6.40
2017-12-12T13:43:54.583Z,8.73
2017-12-12T13:46:22.753Z,6.80
2017-12-12T13:48:50.929Z,7.17
2017-12-12T13:51:19.095Z,7.73
2017-12-12T13:53:47.275Z,7.33
2017-12-12T13:56:15.479Z,6.93
2017-12-12T13:58:43.706Z,6.30
2017-12-12T14:01:12.639Z,8.10
2017-12-12T14:03:40.838Z,6.53
2017-12-12T14:06:09.014Z,6.90
2017-12-12T14:08:37.171Z,7.40
2017-12-12T14:11:05.399Z,9.87
2017-12-12T14:13:34.333Z,10.37
2017-12-12T14:16:02.508Z,6.53
2017-12-12T14:18:30.690Z,6.70
2017-12-12T14:20:58.886Z,7.37
2017-12-12T14:23:27.057Z,7.10
2017-12-12T14:25:55.234Z,9.60
2017-12-12T14:28:23.389Z,6.10
2017-12-12T14:30:51.551Z,6.80
2017-12-12T14:33:19.711Z,7.10
2017-12-12T14:35:47.880Z,6.13
2017-12-12T14:38:16.036Z,7.20
2017-12-12T14:40:44.969Z,8.00
2017-12-12T14:43:13.888Z,7.07
2017-12-12T14:45:42.092Z,9.33
2017-12-12T14:48:11.019Z,7.30
2017-12-12T14:50:39.181Z,6.03
2017-12-12T14:53:07.378Z,6.97
2017-12-12T14:55:35.576Z,6.17
2017-12-12T14:58:03.734Z,6.20
2017-12-12T15:00:31.911Z,6.03
2017-12-12T15:03:00.127Z,5.50
2017-12-12T15:05:29.071Z,6.00
2017-12-12T15:07:57.243Z,5.60
2017-12-12T15:10:25.410Z,6.20
2017-12-12T15:12:53.614Z,6.93
2017-12-12T15:15:21.815Z,18.13
2017-12-12T15:17:50.790Z,5.30
2017-12-12T15:20:18.966Z,4.43
2017-12-12T15:22:47.147Z,9.00
2017-12-12T15:25:15.299Z,3.17
2017-12-12T15:27:43.457Z,4.67
2017-12-12T15:30:11.628Z,3.53
2017-12-12T15:32:39.824Z,2.57
2017-12-12T15:35:08.024Z,3.10
2017-12-12T15:37:36.992Z,3.30
2017-12-12T15:40:05.185Z,5.20
2017-12-12T15:42:33.386Z,2.37
2017-12-12T15:45:01.544Z,3.60
2017-12-12T15:47:30.486Z,2.63
2017-12-12T15:49:58.645Z,2.50
2017-12-12T15:52:26.843Z,2.83
2017-12-12T15:54:55.000Z,2.87
2017-12-12T15:57:23.182Z,2.83
2017-12-12T15:59:51.367Z,3.20
2017-12-12T16:02:19.549Z,3.07
2017-12-12T16:04:47.755Z,3.20
2017-12-12T16:07:16.704Z,3.60
2017-12-12T16:09:44.870Z,3.13
2017-12-12T16:12:13.058Z,5.83
2017-12-12T16:14:41.222Z,3.70
2017-12-12T16:17:09.409Z,4.97
2017-12-12T16:19:37.632Z,3.90
2017-12-12T16:22:05.847Z,4.13
2017-12-12T16:24:34.046Z,3.90
2017-12-12T16:27:02.217Z,4.73
2017-12-12T16:29:30.432Z,4.93
2017-12-12T16:31:59.460Z,4.07
2017-12-12T16:34:27.625Z,5.73
2017-12-12T16:36:55.778Z,4.20
2017-12-12T16:39:24.735Z,5.47
2017-12-12T16:41:52.909Z,6.57
2017-12-12T16:44:21.146Z,6.50
2017-12-12T16:46:49.311Z,4.80
2017-12-12T16:49:17.478Z,3.90
2017-12-12T16:51:45.676Z,3.73
2017-12-12T16:54:13.854Z,4.57
2017-12-12T16:56:42.030Z,4.43
2017-12-12T16:59:10.204Z,4.37
2017-12-12T17:01:38.385Z,5.13
2017-12-12T17:04:06.552Z,4.53
2017-12-12T17:06:34.751Z,4.47
2017-12-12T17:09:02.912Z,6.20
2017-12-12T17:11:31.106Z,7.30
2017-12-12T17:13:59.298Z,5.27
2017-12-12T17:16:27.471Z,8.60
2017-12-12T17:18:55.643Z,4.97
2017-12-12T17:21:23.803Z,6.17
2017-12-12T17:23:51.979Z,5.60
2017-12-12T17:26:20.151Z,4.60
2017-12-12T17:28:48.336Z,4.53
2017-12-12T17:31:16.532Z,4.53
2017-12-12T17:33:45.502Z,4.23
2017-12-12T17:36:13.738Z,5.20
2017-12-12T17:38:41.915Z,5.33
2017-12-12T17:41:10.078Z,6.10
2017-12-12T17:43:38.323Z,5.90
2017-12-12T17:46:07.309Z,5.60
2017-12-12T17:48:36.266Z,5.03
2017-12-12T17:51:04.439Z,8.13
2017-12-12T17:53:32.635Z,5.63
2017-12-12T17:56:00.804Z,5.77
2017-12-12T17:58:29.004Z,5.93
2017-12-12T18:00:58.007Z,8.83
2017-12-12T18:03:27.021Z,6.27
2017-12-12T18:05:55.234Z,5.70
2017-12-12T18:08:23.384Z,5.90
2017-12-12T18:10:51.562Z,6.10
2017-12-12T18:13:19.736Z,7.90
2017-12-12T18:15:47.969Z,6.40
2017-12-12T18:18:16.923Z,5.70
2017-12-12T18:20:45.109Z,7.20
2017-12-12T18:23:13.279Z,6.53
2017-12-12T18:25:41.438Z,5.93
2017-12-12T18:28:09.606Z,5.87
2017-12-12T18:30:37.800Z,5.80
2017-12-12T18:33:05.980Z,6.63
2017-12-12T18:35:34.142Z,7.23
2017-12-12T18:38:02.320Z,6.70
2017-12-12T18:40:30.483Z,7.00
2017-12-12T18:42:58.664Z,6.80
2017-12-12T18:45:26.851Z,7.10
2017-12-12T18:47:55.050Z,6.60
2017-12-12T18:50:24.012Z,6.77
2017-12-12T18:52:52.200Z,9.63
2017-12-12T18:55:20.406Z,8.43
2017-12-12T18:57:49.391Z,7.63
2017-12-12T19:00:18.469Z,7.67
2017-12-12T19:02:46.876Z,7.13
2017-12-12T19:05:16.076Z,30.97
2017-12-12T19:07:44.471Z,8.63
2017-12-12T19:10:13.035Z,7.67
2017-12-12T19:12:42.391Z,7.07
2017-12-12T19:15:10.994Z,6.63
2017-12-12T19:17:39.620Z,7.00
2017-12-12T19:20:08.034Z,7.40
2017-12-12T19:22:36.406Z,17.50
2017-12-12T20:47:02.522Z,2.20
2017-12-12T20:49:30.741Z,3.97
2017-12-12T20:51:59.759Z,1.33
2017-12-12T20:54:28.042Z,1.20
2017-12-12T20:56:56.510Z,1.93
2017-12-12T20:59:24.823Z,1.00
2017-12-12T21:01:53.152Z,1.33
2017-12-12T21:04:21.520Z,1.23
2017-12-12T21:06:50.596Z,1.40
2017-12-12T21:09:18.879Z,1.40
2017-12-12T21:11:47.154Z,1.53
2017-12-12T21:14:15.430Z,1.03
2017-12-12T21:16:43.634Z,1.13
2017-12-12T21:19:11.853Z,1.30
2017-12-12T21:21:40.144Z,2.00
2017-12-12T21:24:08.374Z,0.83
2017-12-12T21:26:36.597Z,0.87
2017-12-12T21:29:04.878Z,0.80
2017-12-12T21:31:33.052Z,0.60
2017-12-12T21:34:01.284Z,0.80
2017-12-12T21:36:29.484Z,0.60
2017-12-12T21:38:57.795Z,0.80
2017-12-12T21:41:26.774Z,1.40
2017-12-12T21:43:54.977Z,0.77
2017-12-12T21:46:23.989Z,1.43
2017-12-12T21:48:52.171Z,2.50
2017-12-12T21:51:20.351Z,1.00
2017-12-12T21:53:48.524Z,0.50
2017-12-12T21:56:16.702Z,1.23
2017-12-12T21:58:44.883Z,0.60
2017-12-12T22:01:13.054Z,0.67
2017-12-12T22:03:41.212Z,0.80
2017-12-12T22:06:09.407Z,0.50
2017-12-12T22:08:37.576Z,0.70
2017-12-12T22:11:05.757Z,0.83
2017-12-12T22:13:33.927Z,0.93
2017-12-12T22:16:02.097Z,1.23
2017-12-12T22:18:30.273Z,2.97
2017-12-12T22:20:58.442Z,0.77
2017-12-12T22:23:26.650Z,0.50
2017-12-12T22:25:54.814Z,0.67
2017-12-12T22:28:22.995Z,3.30
2017-12-12T22:30:51.164Z,3.40
2017-12-12T22:33:19.329Z,1.83
2017-12-12T22:35:47.493Z,3.40
2017-12-12T22:38:15.673Z,3.20
2017-12-12T22:40:43.879Z,0.67
2017-12-12T22:43:12.039Z,1.40
2017-12-12T22:45:40.208Z,1.03
2017-12-12T22:48:08.405Z,1.73
2017-12-12T22:50:36.583Z,0.67
2017-12-12T22:53:04.757Z,0.80
2017-12-12T22:55:32.927Z,1.20
2017-12-12T22:58:01.109Z,2.30
2017-12-12T23:00:29.302Z,2.20
2017-12-12T23:02:58.231Z,2.37
2017-12-12T23:05:26.477Z,1.90
2017-12-12T23:07:55.434Z,2.80
2017-12-12T23:10:23.592Z,0.90
2017-12-12T23:12:51.774Z,0.87
2017-12-12T23:15:19.938Z,0.70
2017-12-12T23:17:48.101Z,0.80
2017-12-12T23:20:16.269Z,1.20
2017-12-12T23:22:44.450Z,7.33
2017-12-12T23:25:12.617Z,1.53
2017-12-12T23:27:40.779Z,0.93
2017-12-12T23:30:08.948Z,2.40
2017-12-12T23:32:37.146Z,0.90
2017-12-12T23:35:05.304Z,1.40
2017-12-12T23:37:33.484Z,2.13
2017-12-12T23:40:01.643Z,1.57
2017-12-12T23:42:29.806Z,1.80
2017-12-12T23:44:58.724Z,3.40
2017-12-12T23:47:26.880Z,1.07
2017-12-12T23:49:55.062Z,0.60
2017-12-12T23:52:23.223Z,1.47
2017-12-12T23:54:59.002Z,0.80
2017-12-12T23:57:27.162Z,1.60
2017-12-12T23:59:55.331Z,0.80
