createdAt,value
2018-01-23T00:00:30.054Z,0.00
2018-01-23T00:01:30.021Z,0.00
2018-01-23T00:02:29.991Z,0.00
2018-01-23T00:03:29.966Z,0.00
2018-01-23T00:04:29.940Z,0.00
2018-01-23T00:05:29.914Z,0.00
2018-01-23T00:06:29.884Z,0.00
2018-01-23T00:07:29.855Z,0.00
2018-01-23T00:08:29.832Z,0.00
2018-01-23T00:09:29.799Z,0.00
2018-01-23T00:10:29.795Z,0.00
2018-01-23T00:11:29.755Z,0.00
2018-01-23T00:12:29.746Z,0.00
2018-01-23T00:13:29.702Z,0.00
2018-01-23T00:14:29.664Z,0.00
2018-01-23T00:15:29.630Z,0.00
2018-01-23T00:16:29.617Z,0.00
2018-01-23T00:17:29.589Z,0.00
2018-01-23T00:18:29.601Z,0.00
2018-01-23T00:19:29.530Z,0.00
2018-01-23T00:20:29.498Z,0.00
2018-01-23T00:21:29.482Z,0.00
2018-01-23T00:22:29.445Z,0.00
2018-01-23T00:23:29.435Z,0.00
2018-01-23T00:24:29.390Z,0.00
2018-01-23T00:25:29.356Z,0.00
2018-01-23T00:26:29.332Z,0.00
2018-01-23T00:27:29.931Z,0.00
2018-01-23T00:28:29.284Z,0.00
2018-01-23T00:29:29.290Z,0.00
2018-01-23T00:30:29.228Z,0.00
2018-01-23T00:31:29.215Z,0.00
2018-01-23T00:32:29.172Z,0.00
2018-01-23T00:33:29.151Z,0.00
2018-01-23T00:34:29.131Z,0.00
2018-01-23T00:35:29.092Z,0.00
2018-01-23T00:36:29.056Z,0.00
2018-01-23T00:37:29.034Z,0.00
2018-01-23T00:38:29.023Z,0.00
2018-01-23T00:39:28.995Z,0.00
2018-01-23T00:40:28.943Z,0.00
2018-01-23T00:41:28.923Z,0.00
2018-01-23T00:42:28.889Z,0.00
2018-01-23T00:43:28.868Z,0.00
2018-01-23T00:44:28.861Z,0.00
2018-01-23T00:45:28.855Z,0.00
2018-01-23T00:46:28.793Z,0.00
2018-01-23T00:47:28.762Z,0.00
2018-01-23T00:48:28.739Z,0.00
2018-01-23T00:49:28.706Z,0.00
2018-01-23T00:50:28.685Z,0.00
2018-01-23T00:51:28.686Z,0.00
2018-01-23T00:52:28.639Z,0.00
2018-01-23T00:53:28.616Z,0.00
2018-01-23T00:54:28.578Z,0.00
2018-01-23T00:55:28.539Z,0.00
2018-01-23T00:56:28.522Z,0.00
2018-01-23T00:57:28.494Z,0.00
2018-01-23T00:58:28.457Z,0.00
2018-01-23T00:59:28.439Z,0.00
2018-01-23T01:00:28.401Z,0.00
2018-01-23T01:01:28.389Z,0.00
2018-01-23T01:02:28.350Z,0.00
2018-01-23T01:03:28.337Z,0.00
2018-01-23T01:04:28.319Z,0.00
2018-01-23T01:05:28.959Z,0.00
2018-01-23T01:06:28.246Z,0.00
2018-01-23T01:07:28.223Z,0.00
2018-01-23T01:08:28.180Z,0.00
2018-01-23T01:09:28.158Z,0.00
2018-01-23T01:10:28.126Z,0.00
2018-01-23T01:11:28.103Z,0.00
2018-01-23T01:12:28.086Z,0.00
2018-01-23T01:13:28.038Z,0.00
2018-01-23T01:14:28.022Z,0.00
2018-01-23T01:15:28.010Z,0.00
2018-01-23T01:16:27.966Z,0.00
2018-01-23T01:17:27.945Z,0.00
2018-01-23T01:18:27.924Z,0.00
2018-01-23T01:19:27.880Z,0.00
2018-01-23T01:20:27.863Z,0.00
2018-01-23T01:21:27.823Z,0.00
2018-01-23T01:22:27.799Z,0.00
2018-01-23T01:23:27.790Z,0.00
2018-01-23T01:24:27.750Z,0.00
2018-01-23T01:25:27.717Z,0.00
2018-01-23T01:26:27.702Z,0.00
2018-01-23T01:27:27.669Z,0.00
2018-01-23T01:28:27.636Z,0.00
2018-01-23T01:29:27.605Z,0.00
2018-01-23T01:30:27.577Z,0.00
2018-01-23T01:31:27.562Z,0.00
2018-01-23T01:32:27.518Z,0.00
2018-01-23T01:33:27.522Z,0.00
2018-01-23T01:34:27.494Z,0.00
2018-01-23T01:35:27.438Z,0.00
2018-01-23T01:36:27.430Z,0.00
2018-01-23T01:37:27.391Z,0.00
2018-01-23T01:38:27.379Z,0.00
2018-01-23T01:39:27.348Z,0.00
2018-01-23T01:40:27.307Z,0.00
2018-01-23T01:41:27.305Z,0.00
2018-01-23T01:42:27.265Z,0.00
2018-01-23T01:43:27.228Z,0.00
2018-01-23T01:44:27.198Z,0.00
2018-01-23T01:45:27.183Z,0.00
2018-01-23T01:46:27.138Z,0.00
2018-01-23T01:47:27.133Z,0.00
2018-01-23T01:48:27.090Z,0.00
2018-01-23T01:49:27.059Z,0.00
2018-01-23T01:50:27.037Z,0.00
2018-01-23T01:51:27.011Z,0.00
2018-01-23T01:52:26.980Z,0.00
2018-01-23T01:53:26.950Z,0.00
2018-01-23T01:54:26.927Z,0.00
2018-01-23T01:55:26.902Z,0.00
2018-01-23T01:56:26.871Z,0.00
2018-01-23T01:57:26.840Z,0.00
2018-01-23T01:58:26.811Z,0.00
2018-01-23T01:59:26.792Z,0.00
2018-01-23T02:00:26.762Z,0.00
2018-01-23T02:01:26.737Z,0.00
2018-01-23T02:02:26.700Z,0.00
2018-01-23T02:03:26.683Z,0.00
2018-01-23T02:04:26.652Z,0.00
2018-01-23T02:05:26.613Z,0.00
2018-01-23T02:06:26.600Z,0.00
2018-01-23T02:07:26.565Z,0.00
2018-01-23T02:08:26.538Z,0.00
2018-01-23T02:09:26.522Z,0.00
2018-01-23T02:10:26.516Z,0.00
2018-01-23T02:11:26.480Z,0.00
2018-01-23T02:12:26.439Z,0.00
2018-01-23T02:13:26.400Z,0.00
2018-01-23T02:14:26.381Z,0.00
2018-01-23T02:15:26.343Z,0.00
2018-01-23T02:16:26.334Z,0.00
2018-01-23T02:17:26.286Z,0.00
2018-01-23T02:18:26.285Z,0.00
2018-01-23T02:19:26.256Z,0.00
2018-01-23T02:20:26.223Z,0.00
2018-01-23T02:21:26.193Z,0.00
2018-01-23T02:22:26.153Z,0.00
2018-01-23T02:23:26.136Z,0.00
2018-01-23T02:24:26.124Z,0.00
2018-01-23T02:25:26.082Z,0.00
2018-01-23T02:26:26.034Z,0.00
2018-01-23T02:27:26.013Z,0.00
2018-01-23T02:28:25.988Z,0.00
2018-01-23T02:29:25.955Z,0.00
2018-01-23T02:30:25.927Z,0.00
2018-01-23T02:31:25.911Z,0.00
2018-01-23T02:32:25.895Z,0.00
2018-01-23T02:33:25.847Z,0.00
2018-01-23T02:34:25.821Z,0.00
2018-01-23T02:35:25.795Z,0.00
2018-01-23T02:36:25.779Z,0.00
2018-01-23T02:37:25.745Z,0.00
2018-01-23T02:38:25.741Z,0.00
2018-01-23T02:39:25.678Z,0.00
2018-01-23T02:40:26.453Z,0.00
2018-01-23T02:41:25.650Z,0.00
2018-01-23T02:42:25.605Z,0.00
2018-01-23T02:43:25.570Z,0.00
2018-01-23T02:44:25.552Z,0.00
2018-01-23T02:45:25.563Z,0.00
2018-01-23T02:46:25.503Z,0.00
2018-01-23T02:47:25.464Z,0.00
2018-01-23T02:48:25.448Z,0.00
2018-01-23T02:49:25.427Z,0.00
2018-01-23T02:50:25.401Z,0.00
2018-01-23T02:51:25.367Z,0.00
2018-01-23T02:52:25.329Z,0.00
2018-01-23T02:53:25.298Z,0.00
2018-01-23T02:54:25.291Z,0.00
2018-01-23T02:55:25.257Z,0.00
2018-01-23T02:56:25.215Z,0.00
2018-01-23T02:57:25.198Z,0.00
2018-01-23T02:58:25.181Z,0.00
2018-01-23T02:59:25.165Z,0.00
2018-01-23T03:00:25.115Z,0.00
2018-01-23T03:01:25.109Z,0.00
2018-01-23T03:02:25.066Z,0.00
2018-01-23T03:03:25.045Z,0.00
2018-01-23T03:04:25.020Z,0.00
2018-01-23T03:05:24.976Z,0.00
2018-01-23T03:06:24.960Z,0.00
2018-01-23T03:07:24.925Z,0.00
2018-01-23T03:08:24.889Z,0.00
2018-01-23T03:09:24.895Z,0.00
2018-01-23T03:10:24.844Z,0.00
2018-01-23T03:11:24.814Z,0.00
2018-01-23T03:12:24.791Z,0.00
2018-01-23T03:13:24.762Z,0.00
2018-01-23T03:14:24.769Z,0.00
2018-01-23T03:15:24.748Z,0.00
2018-01-23T03:16:24.674Z,0.00
2018-01-23T03:17:24.652Z,0.00
2018-01-23T03:18:24.622Z,0.00
2018-01-23T03:19:24.596Z,0.00
2018-01-23T03:20:24.584Z,0.00
2018-01-23T03:21:24.572Z,0.00
2018-01-23T03:22:24.527Z,0.00
2018-01-23T03:23:24.491Z,0.00
2018-01-23T03:24:24.479Z,0.00
2018-01-23T03:25:24.457Z,0.00
2018-01-23T03:26:24.415Z,0.00
2018-01-23T03:27:24.389Z,0.00
2018-01-23T03:28:24.358Z,0.00
2018-01-23T03:29:24.336Z,0.00
2018-01-23T03:30:24.303Z,0.00
2018-01-23T03:31:24.280Z,0.00
2018-01-23T03:32:24.252Z,0.00
2018-01-23T03:33:24.240Z,0.00
2018-01-23T03:34:24.191Z,0.00
2018-01-23T03:35:24.158Z,0.00
2018-01-23T03:36:24.158Z,0.00
2018-01-23T03:37:25.030Z,0.00
2018-01-23T03:38:24.082Z,0.00
2018-01-23T03:39:24.073Z,0.00
2018-01-23T03:40:24.027Z,0.00
2018-01-23T03:41:23.997Z,0.00
2018-01-23T03:42:23.970Z,0.00
2018-01-23T03:43:23.961Z,0.00
2018-01-23T03:44:23.927Z,0.00
2018-01-23T03:45:23.919Z,0.00
2018-01-23T03:46:23.859Z,0.00
2018-01-23T03:47:23.831Z,0.00
2018-01-23T03:48:23.803Z,0.00
2018-01-23T03:49:23.792Z,0.00
2018-01-23T03:50:23.749Z,0.00
2018-01-23T03:51:23.721Z,0.00
2018-01-23T03:52:23.703Z,0.00
2018-01-23T03:53:23.690Z,0.00
2018-01-23T03:54:23.661Z,0.00
2018-01-23T03:55:23.611Z,0.00
2018-01-23T03:56:23.594Z,0.00
2018-01-23T03:57:23.583Z,0.00
2018-01-23T03:58:23.530Z,0.00
2018-01-23T03:59:23.522Z,0.00
2018-01-23T04:00:23.488Z,0.00
2018-01-23T04:01:23.472Z,0.00
2018-01-23T04:02:23.415Z,0.00
2018-01-23T04:03:23.400Z,0.00
2018-01-23T04:04:23.385Z,0.00
2018-01-23T04:05:23.352Z,0.00
2018-01-23T04:06:23.321Z,0.00
2018-01-23T04:07:23.285Z,0.00
2018-01-23T04:08:23.266Z,0.00
2018-01-23T04:09:23.231Z,0.00
2018-01-23T04:10:23.207Z,0.00
2018-01-23T04:11:23.208Z,0.00
2018-01-23T04:12:23.166Z,0.00
2018-01-23T04:13:23.138Z,0.00
2018-01-23T04:14:23.110Z,0.00
2018-01-23T04:15:23.069Z,0.00
2018-01-23T04:16:23.038Z,0.00
2018-01-23T04:17:23.038Z,0.00
2018-01-23T04:18:22.981Z,0.00
2018-01-23T04:19:22.949Z,0.00
2018-01-23T04:20:22.935Z,0.00
2018-01-23T04:21:22.899Z,0.00
2018-01-23T04:22:22.874Z,0.00
2018-01-23T04:23:22.843Z,0.00
2018-01-23T04:24:22.856Z,0.00
2018-01-23T04:25:22.787Z,0.00
2018-01-23T04:26:22.790Z,0.00
2018-01-23T04:27:22.744Z,0.00
2018-01-23T04:28:22.709Z,0.00
2018-01-23T04:29:22.675Z,0.00
2018-01-23T04:30:22.656Z,0.00
2018-01-23T04:31:22.627Z,0.00
2018-01-23T04:32:22.601Z,0.00
2018-01-23T04:33:22.577Z,0.00
2018-01-23T04:34:22.568Z,0.00
2018-01-23T04:35:22.516Z,0.00
2018-01-23T04:36:22.490Z,0.00
2018-01-23T04:37:22.476Z,0.00
2018-01-23T04:38:22.437Z,0.00
2018-01-23T04:39:22.405Z,0.00
2018-01-23T04:40:22.372Z,0.00
2018-01-23T04:41:22.355Z,0.00
2018-01-23T04:42:22.315Z,0.00
2018-01-23T04:43:22.290Z,0.00
2018-01-23T04:44:22.264Z,0.00
2018-01-23T04:45:22.269Z,0.00
2018-01-23T04:46:22.235Z,0.00
2018-01-23T04:47:22.205Z,0.00
2018-01-23T04:48:22.162Z,0.00
2018-01-23T04:49:22.127Z,0.00
2018-01-23T04:50:22.106Z,0.00
2018-01-23T04:51:22.077Z,0.00
2018-01-23T04:52:22.048Z,0.00
2018-01-23T04:53:22.015Z,0.00
2018-01-23T04:54:21.997Z,0.00
2018-01-23T04:55:21.974Z,0.00
2018-01-23T04:56:21.931Z,0.00
2018-01-23T04:57:21.911Z,0.00
2018-01-23T04:58:21.897Z,0.00
2018-01-23T04:59:21.860Z,0.00
2018-01-23T05:00:21.840Z,0.00
2018-01-23T05:01:21.815Z,0.00
2018-01-23T05:02:21.775Z,0.00
2018-01-23T05:03:21.763Z,0.00
2018-01-23T05:04:21.715Z,0.00
2018-01-23T05:05:21.690Z,0.00
2018-01-23T05:06:21.699Z,0.00
2018-01-23T05:07:21.642Z,0.00
2018-01-23T05:08:21.633Z,0.00
2018-01-23T05:09:21.596Z,0.00
2018-01-23T05:10:21.561Z,0.00
2018-01-23T05:11:21.539Z,0.00
2018-01-23T05:12:21.514Z,0.00
2018-01-23T05:13:21.483Z,0.00
2018-01-23T05:14:21.470Z,0.00
2018-01-23T05:15:21.429Z,0.00
2018-01-23T05:16:21.401Z,0.00
2018-01-23T05:17:21.369Z,0.00
2018-01-23T05:18:21.347Z,0.00
2018-01-23T05:19:21.306Z,0.00
2018-01-23T05:20:21.283Z,0.00
2018-01-23T05:21:21.260Z,0.00
2018-01-23T05:22:21.233Z,0.00
2018-01-23T05:23:21.207Z,0.00
2018-01-23T05:24:21.211Z,0.00
2018-01-23T05:25:21.148Z,0.00
2018-01-23T05:26:21.145Z,0.00
2018-01-23T05:27:21.096Z,0.00
2018-01-23T05:28:21.071Z,0.00
2018-01-23T05:29:21.032Z,0.00
2018-01-23T05:30:21.007Z,0.00
2018-01-23T05:31:20.980Z,0.00
2018-01-23T05:32:20.964Z,0.00
2018-01-23T05:33:20.944Z,0.00
2018-01-23T05:34:20.893Z,0.00
2018-01-23T05:35:20.876Z,0.00
2018-01-23T05:36:20.859Z,0.00
2018-01-23T05:37:20.827Z,0.00
2018-01-23T05:38:20.792Z,0.00
2018-01-23T05:39:20.769Z,0.00
2018-01-23T05:40:20.741Z,0.00
2018-01-23T05:41:20.718Z,0.00
2018-01-23T05:42:20.694Z,0.00
2018-01-23T05:43:20.665Z,0.00
2018-01-23T05:44:20.626Z,0.00
2018-01-23T05:45:20.604Z,0.00
2018-01-23T05:46:20.567Z,0.00
2018-01-23T05:47:20.541Z,0.00
2018-01-23T05:48:20.527Z,0.00
2018-01-23T05:49:20.508Z,0.00
2018-01-23T05:50:20.463Z,0.00
2018-01-23T05:51:20.437Z,0.00
2018-01-23T05:52:20.423Z,0.00
2018-01-23T05:53:20.407Z,0.00
2018-01-23T05:54:20.379Z,0.00
2018-01-23T05:55:20.335Z,0.00
2018-01-23T05:56:20.312Z,0.00
2018-01-23T05:57:20.274Z,0.00
2018-01-23T05:58:20.245Z,0.00
2018-01-23T05:59:20.235Z,0.00
2018-01-23T06:00:20.205Z,0.00
2018-01-23T06:01:20.168Z,0.00
2018-01-23T06:02:20.132Z,0.00
2018-01-23T06:03:20.125Z,0.00
2018-01-23T06:04:20.073Z,0.00
2018-01-23T06:05:20.052Z,0.00
2018-01-23T06:06:20.087Z,0.00
2018-01-23T06:07:19.995Z,0.00
2018-01-23T06:08:19.993Z,0.00
2018-01-23T06:09:19.957Z,0.00
2018-01-23T06:10:19.920Z,0.00
2018-01-23T06:11:19.882Z,0.00
2018-01-23T06:12:19.876Z,0.00
2018-01-23T06:13:19.846Z,0.00
2018-01-23T06:14:19.839Z,0.00
2018-01-23T06:15:20.481Z,0.00
2018-01-23T06:16:19.776Z,0.00
2018-01-23T06:17:19.721Z,0.00
2018-01-23T06:18:19.715Z,0.00
2018-01-23T06:19:19.670Z,0.00
2018-01-23T06:20:19.643Z,0.00
2018-01-23T06:21:19.614Z,0.00
2018-01-23T06:22:19.604Z,0.00
2018-01-23T06:23:19.559Z,0.00
2018-01-23T06:24:19.546Z,0.00
2018-01-23T06:25:19.523Z,0.00
2018-01-23T06:26:19.486Z,0.00
2018-01-23T06:27:19.478Z,0.00
2018-01-23T06:28:19.433Z,0.00
2018-01-23T06:29:19.414Z,0.00
2018-01-23T06:30:19.375Z,0.00
2018-01-23T06:31:19.348Z,0.00
2018-01-23T06:32:19.318Z,0.00
2018-01-23T06:33:19.285Z,0.00
2018-01-23T06:34:19.252Z,0.00
2018-01-23T06:35:19.230Z,0.00
2018-01-23T06:36:19.220Z,0.00
2018-01-23T06:37:19.181Z,0.00
2018-01-23T06:38:19.151Z,0.00
2018-01-23T06:39:19.125Z,0.00
2018-01-23T06:40:19.094Z,0.00
2018-01-23T06:41:19.066Z,0.00
2018-01-23T06:42:19.048Z,0.00
2018-01-23T06:43:19.027Z,0.00
2018-01-23T06:44:18.991Z,0.00
2018-01-23T06:45:18.955Z,0.00
2018-01-23T06:46:18.941Z,0.00
2018-01-23T06:47:32.712Z,0.00
2018-01-23T06:48:34.150Z,0.00
2018-01-23T06:49:18.858Z,0.00
2018-01-23T06:50:18.972Z,0.00
2018-01-23T06:51:19.236Z,0.00
2018-01-23T06:52:18.773Z,0.00
2018-01-23T06:53:18.747Z,0.00
2018-01-23T06:54:18.709Z,0.00
2018-01-23T06:55:18.696Z,0.00
2018-01-23T06:56:18.653Z,0.00
2018-01-23T06:57:18.655Z,4.00
2018-01-23T06:58:18.660Z,0.00
2018-01-23T06:59:18.596Z,0.00
2018-01-23T07:00:18.559Z,4.00
2018-01-23T07:01:18.543Z,0.00
2018-01-23T07:02:18.990Z,4.00
2018-01-23T07:03:18.465Z,4.00
2018-01-23T07:04:18.445Z,4.00
2018-01-23T07:05:18.420Z,4.00
2018-01-23T07:06:18.397Z,4.00
2018-01-23T07:07:18.356Z,4.00
2018-01-23T07:08:18.341Z,8.00
2018-01-23T07:09:18.312Z,8.00
2018-01-23T07:10:18.282Z,12.00
2018-01-23T07:11:18.255Z,12.00
2018-01-23T07:12:18.235Z,12.00
2018-01-23T07:13:18.200Z,16.00
2018-01-23T07:14:18.170Z,12.00
2018-01-23T07:15:18.141Z,16.00
2018-01-23T07:16:18.120Z,20.00
2018-01-23T07:17:18.099Z,20.00
2018-01-23T07:18:18.068Z,24.00
2018-01-23T07:19:18.032Z,24.00
2018-01-23T07:20:18.000Z,28.00
2018-01-23T07:21:17.994Z,28.00
2018-01-23T07:22:18.550Z,32.00
2018-01-23T07:23:17.943Z,32.00
2018-01-23T07:24:17.906Z,36.00
2018-01-23T07:25:17.866Z,40.00
2018-01-23T07:26:17.836Z,44.00
2018-01-23T07:27:17.816Z,44.00
2018-01-23T07:28:17.787Z,52.00
2018-01-23T07:29:17.758Z,60.00
2018-01-23T07:30:20.314Z,64.00
2018-01-23T07:31:18.376Z,68.00
2018-01-23T07:32:17.676Z,72.00
2018-01-23T07:33:19.235Z,80.00
2018-01-23T07:34:18.057Z,84.00
2018-01-23T07:35:17.620Z,88.00
2018-01-23T07:36:17.581Z,92.00
2018-01-23T07:37:17.557Z,96.00
2018-01-23T07:38:17.542Z,100.00
2018-01-23T07:39:17.511Z,104.00
2018-01-23T07:40:17.469Z,108.00
2018-01-23T07:41:17.444Z,116.00
2018-01-23T07:42:17.423Z,120.00
2018-01-23T07:43:17.387Z,124.00
2018-01-23T07:44:17.353Z,124.00
2018-01-23T07:45:17.325Z,132.00
2018-01-23T07:46:17.288Z,136.00
2018-01-23T07:47:17.265Z,144.00
2018-01-23T07:48:17.255Z,152.00
2018-01-23T07:49:17.220Z,160.00
2018-01-23T07:50:17.194Z,164.00
2018-01-23T07:51:17.156Z,172.00
2018-01-23T07:52:17.135Z,176.00
2018-01-23T07:53:17.154Z,180.00
2018-01-23T07:54:17.077Z,192.00
2018-01-23T07:55:17.048Z,192.00
2018-01-23T07:56:17.050Z,196.00
2018-01-23T07:57:17.031Z,200.00
2018-01-23T07:58:16.977Z,204.00
2018-01-23T07:59:16.946Z,200.00
2018-01-23T08:00:16.911Z,200.00
2018-01-23T08:01:16.889Z,200.00
2018-01-23T08:02:16.863Z,208.00
2018-01-23T08:03:16.853Z,212.00
2018-01-23T08:04:16.834Z,216.00
2018-01-23T08:05:16.781Z,228.00
2018-01-23T08:06:16.749Z,232.00
2018-01-23T08:07:16.747Z,236.00
2018-01-23T08:08:16.691Z,252.00
2018-01-23T08:09:16.672Z,252.00
2018-01-23T08:10:16.658Z,256.00
2018-01-23T08:11:16.612Z,260.00
2018-01-23T08:12:16.645Z,272.00
2018-01-23T08:13:16.577Z,276.00
2018-01-23T08:14:16.547Z,276.00
2018-01-23T08:15:16.514Z,268.00
2018-01-23T08:16:16.504Z,264.00
2018-01-23T08:17:16.453Z,264.00
2018-01-23T08:18:16.426Z,268.00
2018-01-23T08:19:16.403Z,280.00
2018-01-23T08:20:16.395Z,292.00
2018-01-23T08:21:16.344Z,292.00
2018-01-23T08:22:16.326Z,288.00
2018-01-23T08:23:16.287Z,296.00
2018-01-23T08:24:16.267Z,312.00
2018-01-23T08:25:16.238Z,320.00
2018-01-23T08:26:16.214Z,328.00
2018-01-23T08:27:16.184Z,336.00
2018-01-23T08:28:16.163Z,348.00
2018-01-23T08:29:16.153Z,360.00
2018-01-23T08:30:16.114Z,368.00
2018-01-23T08:31:16.102Z,372.00
2018-01-23T08:32:16.484Z,372.00
2018-01-23T08:33:16.121Z,376.00
2018-01-23T08:34:15.992Z,380.00
2018-01-23T08:35:15.961Z,360.00
2018-01-23T08:36:16.014Z,352.00
2018-01-23T08:37:15.918Z,364.00
2018-01-23T08:38:15.893Z,372.00
2018-01-23T08:39:15.852Z,380.00
2018-01-23T08:40:15.841Z,384.00
2018-01-23T08:41:15.797Z,400.00
2018-01-23T08:42:15.797Z,424.00
2018-01-23T08:43:15.758Z,428.00
2018-01-23T08:44:15.746Z,424.00
2018-01-23T08:45:16.509Z,416.00
2018-01-23T08:46:15.674Z,424.00
2018-01-23T08:47:15.666Z,436.00
2018-01-23T08:48:15.623Z,444.00
2018-01-23T08:49:15.597Z,448.00
2018-01-23T08:50:15.574Z,448.00
2018-01-23T08:51:15.541Z,464.00
2018-01-23T08:52:15.513Z,480.00
2018-01-23T08:53:15.517Z,488.00
2018-01-23T08:54:15.473Z,500.00
2018-01-23T08:55:15.442Z,512.00
2018-01-23T08:56:15.406Z,500.00
2018-01-23T08:57:15.384Z,504.00
2018-01-23T08:58:15.353Z,532.00
2018-01-23T08:59:15.348Z,536.00
2018-01-23T09:00:15.308Z,540.00
2018-01-23T09:01:15.285Z,572.00
2018-01-23T09:02:15.250Z,568.00
2018-01-23T09:03:15.218Z,556.00
2018-01-23T09:04:15.204Z,548.00
2018-01-23T09:05:15.181Z,564.00
2018-01-23T09:06:15.141Z,556.00
2018-01-23T09:07:15.118Z,560.00
2018-01-23T09:08:15.087Z,596.00
2018-01-23T09:09:15.087Z,612.00
2018-01-23T09:10:15.033Z,644.00
2018-01-23T09:11:15.005Z,652.00
2018-01-23T09:12:14.985Z,652.00
2018-01-23T09:13:14.976Z,652.00
2018-01-23T09:14:14.923Z,648.00
2018-01-23T09:15:14.909Z,652.00
2018-01-23T09:16:14.894Z,640.00
2018-01-23T09:17:14.877Z,644.00
2018-01-23T09:18:14.823Z,656.00
2018-01-23T09:19:14.804Z,684.00
2018-01-23T09:20:14.771Z,688.00
2018-01-23T09:21:14.745Z,692.00
2018-01-23T09:22:14.726Z,700.00
2018-01-23T09:23:14.712Z,704.00
2018-01-23T09:24:14.662Z,704.00
2018-01-23T09:25:14.644Z,744.00
2018-01-23T09:26:14.610Z,732.00
2018-01-23T09:27:14.595Z,704.00
2018-01-23T09:28:14.594Z,684.00
2018-01-23T09:29:14.547Z,688.00
2018-01-23T09:30:14.505Z,696.00
2018-01-23T09:31:14.491Z,668.00
2018-01-23T09:32:14.461Z,712.00
2018-01-23T09:33:14.435Z,744.00
2018-01-23T09:34:14.405Z,772.00
2018-01-23T09:35:14.388Z,772.00
2018-01-23T09:36:14.362Z,772.00
2018-01-23T09:37:14.325Z,792.00
2018-01-23T09:38:14.293Z,804.00
2018-01-23T09:39:14.289Z,780.00
2018-01-23T09:40:14.240Z,780.00
2018-01-23T09:41:14.224Z,788.00
2018-01-23T09:42:14.191Z,772.00
2018-01-23T09:43:14.169Z,808.00
2018-01-23T09:44:14.141Z,808.00
2018-01-23T09:45:14.106Z,864.00
2018-01-23T09:46:14.086Z,916.00
2018-01-23T09:47:14.068Z,944.00
2018-01-23T09:48:14.036Z,980.00
2018-01-23T09:49:14.007Z,980.00
2018-01-23T09:50:13.988Z,1016.00
2018-01-23T09:51:13.977Z,1044.00
2018-01-23T09:52:13.938Z,1024.00
2018-01-23T09:53:13.923Z,1028.00
2018-01-23T09:54:13.886Z,1040.00
2018-01-23T09:55:13.885Z,1060.00
2018-01-23T09:56:13.842Z,1064.00
2018-01-23T09:57:13.807Z,1092.00
2018-01-23T09:58:13.778Z,1056.00
2018-01-23T09:59:13.757Z,1024.00
2018-01-23T10:00:13.723Z,1004.00
2018-01-23T10:01:13.690Z,1008.00
2018-01-23T10:02:13.679Z,1024.00
2018-01-23T10:03:13.642Z,992.00
2018-01-23T10:04:13.617Z,1008.00
2018-01-23T10:05:13.589Z,1068.00
2018-01-23T10:06:13.574Z,1036.00
2018-01-23T10:07:13.540Z,1040.00
2018-01-23T10:08:13.538Z,1044.00
2018-01-23T10:09:13.485Z,1024.00
2018-01-23T10:10:13.474Z,1028.00
2018-01-23T10:11:13.451Z,976.00
2018-01-23T10:12:13.415Z,964.00
2018-01-23T10:13:13.381Z,960.00
2018-01-23T10:14:13.349Z,960.00
2018-01-23T10:15:13.348Z,964.00
2018-01-23T10:16:13.310Z,944.00
2018-01-23T10:17:13.272Z,960.00
2018-01-23T10:18:13.267Z,992.00
2018-01-23T10:19:13.240Z,1056.00
2018-01-23T10:20:13.200Z,1108.00
2018-01-23T10:21:13.174Z,1164.00
2018-01-23T10:22:13.153Z,1160.00
2018-01-23T10:23:13.125Z,1184.00
2018-01-23T10:24:13.096Z,1204.00
2018-01-23T10:25:13.067Z,1220.00
2018-01-23T10:26:13.063Z,1208.00
2018-01-23T10:27:13.031Z,1272.00
2018-01-23T10:28:12.993Z,1296.00
2018-01-23T10:29:12.964Z,1344.00
2018-01-23T10:30:12.952Z,1364.00
2018-01-23T10:31:12.943Z,1344.00
2018-01-23T10:32:12.899Z,1424.00
2018-01-23T10:33:12.856Z,1420.00
2018-01-23T10:34:12.835Z,1428.00
2018-01-23T10:35:12.837Z,1416.00
2018-01-23T10:36:12.798Z,1408.00
2018-01-23T10:37:12.762Z,1360.00
2018-01-23T10:38:12.751Z,1288.00
2018-01-23T10:39:12.698Z,1252.00
2018-01-23T10:40:12.686Z,1304.00
2018-01-23T10:41:12.662Z,1312.00
2018-01-23T10:42:12.629Z,1324.00
2018-01-23T10:43:12.598Z,1312.00
2018-01-23T10:44:12.573Z,1264.00
2018-01-23T10:45:12.551Z,1264.00
2018-01-23T10:46:12.528Z,1244.00
2018-01-23T10:47:12.511Z,1232.00
2018-01-23T10:48:12.490Z,1244.00
2018-01-23T10:49:12.447Z,1264.00
2018-01-23T10:50:12.418Z,1292.00
2018-01-23T10:51:12.405Z,1316.00
2018-01-23T10:52:12.380Z,1356.00
2018-01-23T10:53:12.341Z,1380.00
2018-01-23T10:54:12.314Z,1412.00
2018-01-23T10:55:12.283Z,1408.00
2018-01-23T10:56:12.310Z,1360.00
2018-01-23T10:57:12.239Z,1348.00
2018-01-23T10:58:12.216Z,1356.00
2018-01-23T10:59:12.196Z,1360.00
2018-01-23T11:00:12.183Z,1376.00
2018-01-23T11:01:12.148Z,1364.00
2018-01-23T11:02:12.126Z,1332.00
2018-01-23T11:03:12.086Z,1308.00
2018-01-23T11:04:12.060Z,1296.00
2018-01-23T11:05:12.038Z,1336.00
2018-01-23T11:06:12.009Z,1332.00
2018-01-23T11:07:11.990Z,1320.00
2018-01-23T11:08:11.959Z,1304.00
2018-01-23T11:09:11.937Z,1288.00
2018-01-23T11:10:11.895Z,1316.00
2018-01-23T11:11:11.877Z,1300.00
2018-01-23T11:12:11.858Z,1308.00
2018-01-23T11:13:11.838Z,1296.00
2018-01-23T11:14:11.795Z,1248.00
2018-01-23T11:15:11.774Z,1268.00
2018-01-23T11:16:11.760Z,1264.00
2018-01-23T11:17:11.723Z,1248.00
2018-01-23T11:18:11.692Z,1224.00
2018-01-23T11:19:11.669Z,1220.00
2018-01-23T11:20:11.653Z,1248.00
2018-01-23T11:21:11.614Z,1268.00
2018-01-23T11:22:11.592Z,1328.00
2018-01-23T11:23:11.578Z,1452.00
2018-01-23T11:24:11.537Z,1484.00
2018-01-23T11:25:11.515Z,1468.00
2018-01-23T11:26:11.526Z,1412.00
2018-01-23T11:27:11.484Z,1292.00
2018-01-23T11:28:11.436Z,1272.00
2018-01-23T11:29:11.415Z,1328.00
2018-01-23T11:30:11.402Z,1284.00
2018-01-23T11:31:11.361Z,1224.00
2018-01-23T11:32:11.334Z,1196.00
2018-01-23T11:33:11.311Z,1188.00
2018-01-23T11:34:11.300Z,1200.00
2018-01-23T11:35:11.269Z,1212.00
2018-01-23T11:36:11.230Z,1184.00
2018-01-23T11:37:11.210Z,1152.00
2018-01-23T11:38:11.192Z,1108.00
2018-01-23T11:39:11.178Z,1088.00
2018-01-23T11:40:11.151Z,1048.00
2018-01-23T11:41:11.104Z,984.00
2018-01-23T11:42:11.082Z,980.00
2018-01-23T11:43:11.059Z,1016.00
2018-01-23T11:44:11.038Z,1028.00
2018-01-23T11:45:11.006Z,1020.00
2018-01-23T11:46:10.977Z,1036.00
2018-01-23T11:47:10.956Z,1072.00
2018-01-23T11:48:10.922Z,1120.00
2018-01-23T11:49:10.899Z,1228.00
2018-01-23T11:50:10.869Z,1336.00
2018-01-23T11:51:10.882Z,1424.00
2018-01-23T11:52:10.874Z,1492.00
2018-01-23T11:53:10.811Z,1532.00
2018-01-23T11:54:10.788Z,1600.00
2018-01-23T11:55:10.756Z,1604.00
2018-01-23T11:56:10.724Z,1684.00
2018-01-23T11:57:10.703Z,1644.00
2018-01-23T11:58:10.675Z,1708.00
2018-01-23T11:59:10.636Z,1752.00
2018-01-23T12:00:10.636Z,1632.00
2018-01-23T12:01:10.587Z,1512.00
2018-01-23T12:02:10.572Z,1248.00
2018-01-23T12:03:10.548Z,1136.00
2018-01-23T12:04:10.544Z,1168.00
2018-01-23T12:05:10.619Z,1156.00
2018-01-23T12:06:10.465Z,1244.00
2018-01-23T12:07:10.442Z,1048.00
2018-01-23T12:08:10.415Z,888.00
2018-01-23T12:09:10.405Z,888.00
2018-01-23T12:10:10.367Z,872.00
2018-01-23T12:11:10.358Z,1004.00
2018-01-23T12:12:10.338Z,1212.00
2018-01-23T12:13:10.304Z,1432.00
2018-01-23T12:14:10.256Z,1544.00
2018-01-23T12:15:10.251Z,1508.00
2018-01-23T12:16:10.238Z,1432.00
2018-01-23T12:17:10.203Z,1376.00
2018-01-23T12:18:10.155Z,1292.00
2018-01-23T12:19:10.148Z,1184.00
2018-01-23T12:20:10.108Z,1424.00
2018-01-23T12:21:10.089Z,1616.00
2018-01-23T12:22:10.080Z,1724.00
2018-01-23T12:23:10.039Z,1776.00
2018-01-23T12:24:10.015Z,1828.00
2018-01-23T12:25:09.985Z,1888.00
2018-01-23T12:26:09.997Z,1784.00
2018-01-23T12:27:09.930Z,1780.00
2018-01-23T12:28:09.920Z,1816.00
2018-01-23T12:29:09.882Z,1928.00
2018-01-23T12:30:09.849Z,1840.00
2018-01-23T12:31:09.860Z,1668.00
2018-01-23T12:32:09.822Z,1588.00
2018-01-23T12:33:09.775Z,1524.00
2018-01-23T12:34:09.759Z,1424.00
2018-01-23T12:35:09.748Z,1344.00
2018-01-23T12:36:09.706Z,1300.00
2018-01-23T12:37:09.680Z,1264.00
2018-01-23T12:38:09.647Z,1212.00
2018-01-23T12:39:09.632Z,1212.00
2018-01-23T12:40:09.596Z,1220.00
2018-01-23T12:41:09.584Z,1260.00
2018-01-23T12:42:09.566Z,1344.00
2018-01-23T12:43:09.521Z,1288.00
2018-01-23T12:44:09.510Z,1272.00
2018-01-23T12:45:09.512Z,1348.00
2018-01-23T12:46:09.454Z,1448.00
2018-01-23T12:47:09.422Z,1356.00
2018-01-23T12:48:09.398Z,1320.00
2018-01-23T12:49:09.371Z,1324.00
2018-01-23T12:50:09.351Z,1312.00
2018-01-23T12:51:09.345Z,1360.00