createdAt,value
2019-03-03T00:01:17.116Z,6.10
2019-03-03T00:03:49.617Z,6.07
2019-03-03T00:06:20.365Z,6.47
2019-03-03T00:08:51.178Z,6.10
2019-03-03T00:11:22.067Z,6.20
2019-03-03T00:13:53.179Z,5.70
2019-03-03T00:16:25.475Z,5.87
2019-03-03T00:18:56.300Z,5.73
2019-03-03T00:21:28.077Z,5.17
2019-03-03T00:23:59.116Z,4.47
2019-03-03T00:26:29.924Z,5.20
2019-03-03T00:29:01.974Z,4.53
2019-03-03T00:31:40.146Z,5.00
2019-03-03T00:34:11.597Z,4.13
2019-03-03T00:36:59.520Z,3.80
2019-03-03T00:39:48.035Z,3.93
2019-03-03T00:42:30.507Z,3.87
2019-03-03T00:45:13.105Z,4.43
2019-03-03T00:48:08.519Z,5.53
2019-03-03T00:51:02.472Z,4.10
2019-03-03T00:53:49.673Z,4.90
2019-03-03T00:56:31.557Z,4.20
2019-03-03T00:59:14.419Z,4.03
2019-03-03T01:01:59.376Z,4.70
2019-03-03T01:04:53.352Z,4.80
2019-03-03T01:07:36.996Z,4.50
2019-03-03T01:10:14.175Z,4.73
2019-03-03T01:13:10.095Z,4.93
2019-03-03T01:16:05.816Z,4.93
2019-03-03T01:18:48.671Z,4.43
2019-03-03T01:21:41.335Z,4.60
2019-03-03T01:24:39.966Z,4.60
2019-03-03T01:27:10.812Z,5.20
2019-03-03T01:29:41.277Z,5.33
2019-03-03T01:32:12.275Z,5.27
2019-03-03T01:34:43.011Z,5.33
2019-03-03T01:37:13.452Z,5.80
2019-03-03T01:39:43.900Z,5.13
2019-03-03T01:42:17.752Z,4.90
2019-03-03T01:44:48.510Z,5.57
2019-03-03T01:47:23.038Z,4.80
2019-03-03T01:49:55.327Z,5.67
2019-03-03T01:52:26.823Z,5.57
2019-03-03T01:54:57.241Z,5.53
2019-03-03T01:57:27.714Z,5.40
2019-03-03T01:59:58.439Z,5.37
2019-03-03T02:02:30.587Z,5.77
2019-03-03T02:05:02.472Z,5.50
2019-03-03T02:07:33.948Z,5.23
2019-03-03T02:10:05.170Z,4.93
2019-03-03T02:12:36.883Z,5.03
2019-03-03T02:15:09.513Z,5.60
2019-03-03T02:17:39.890Z,5.80
2019-03-03T02:20:10.932Z,5.47
2019-03-03T02:22:43.695Z,4.67
2019-03-03T02:25:14.882Z,5.30
2019-03-03T02:27:45.791Z,4.60
2019-03-03T02:30:18.824Z,5.27
2019-03-03T02:32:49.459Z,4.77
2019-03-03T02:35:21.245Z,5.57
2019-03-03T02:37:51.950Z,4.53
2019-03-03T02:40:23.860Z,5.50
2019-03-03T02:42:54.374Z,4.50
2019-03-03T02:45:24.852Z,4.63
2019-03-03T02:47:57.145Z,4.53
2019-03-03T02:50:28.433Z,5.17
2019-03-03T02:52:59.136Z,5.17
2019-03-03T02:55:29.529Z,4.80
2019-03-03T02:58:00.053Z,4.80
2019-03-03T03:00:30.478Z,5.00
2019-03-03T03:03:01.868Z,4.50
2019-03-03T03:05:51.190Z,4.13
2019-03-03T03:08:35.344Z,4.70
2019-03-03T03:11:20.548Z,4.83
2019-03-03T03:14:06.297Z,4.53
2019-03-03T03:16:44.300Z,5.10
2019-03-03T03:19:29.484Z,4.67
2019-03-03T03:22:10.168Z,5.07
2019-03-03T03:24:59.504Z,4.67
2019-03-03T03:27:36.658Z,4.40
2019-03-03T03:30:23.021Z,4.40
2019-03-03T03:33:10.252Z,4.87
2019-03-03T03:35:48.516Z,4.40
2019-03-03T03:38:23.600Z,3.83
2019-03-03T03:41:16.467Z,3.60
2019-03-03T03:44:06.252Z,4.00
2019-03-03T03:47:02.694Z,3.03
2019-03-03T03:49:49.645Z,3.20
2019-03-03T03:52:36.779Z,3.40
2019-03-03T03:55:26.263Z,2.93
2019-03-03T03:58:14.640Z,2.73
2019-03-03T04:00:51.760Z,3.03
2019-03-03T04:03:41.486Z,3.13
2019-03-03T04:06:39.178Z,2.93
2019-03-03T04:09:39.060Z,3.07
2019-03-03T04:12:42.483Z,3.27
2019-03-03T04:15:32.912Z,2.57
2019-03-03T04:18:22.564Z,2.73
2019-03-03T04:21:10.789Z,2.67
2019-03-03T04:23:50.942Z,2.30
2019-03-03T04:26:31.061Z,2.60
2019-03-03T04:29:13.378Z,2.90
2019-03-03T04:31:57.682Z,2.80
2019-03-03T04:34:47.559Z,2.87
2019-03-03T04:37:29.089Z,2.93
2019-03-03T04:40:08.094Z,2.20
2019-03-03T04:43:05.042Z,2.47
2019-03-03T04:45:43.819Z,2.50
2019-03-03T04:48:26.545Z,2.03
2019-03-03T04:51:28.220Z,2.60
2019-03-03T04:54:18.241Z,2.10
2019-03-03T04:57:19.684Z,2.17
2019-03-03T05:00:17.387Z,2.47
2019-03-03T05:02:57.753Z,2.20
2019-03-03T05:05:41.111Z,2.40
2019-03-03T05:08:19.739Z,2.50
2019-03-03T05:11:08.209Z,2.30
2019-03-03T05:13:50.999Z,2.50
2019-03-03T05:16:57.910Z,2.37
2019-03-03T05:19:32.717Z,2.73
2019-03-03T05:22:04.923Z,2.10
2019-03-03T05:24:37.714Z,2.60
2019-03-03T05:27:08.097Z,2.10
2019-03-03T05:29:39.614Z,2.13
2019-03-03T05:32:11.442Z,2.90
2019-03-03T05:34:46.384Z,2.13
2019-03-03T05:37:21.070Z,2.37
2019-03-03T05:39:52.862Z,2.43
2019-03-03T05:42:25.883Z,2.47
2019-03-03T05:44:58.124Z,2.07
2019-03-03T05:47:29.963Z,1.90
2019-03-03T05:50:01.938Z,2.60
2019-03-03T05:52:32.677Z,2.10
2019-03-03T05:55:05.045Z,2.20
2019-03-03T05:57:35.490Z,2.40
2019-03-03T06:00:06.261Z,2.20
2019-03-03T06:02:38.569Z,2.20
2019-03-03T06:05:09.317Z,2.30
2019-03-03T06:07:40.044Z,1.93
2019-03-03T06:10:10.786Z,2.03
2019-03-03T06:12:43.825Z,2.30
2019-03-03T06:15:16.507Z,2.20
2019-03-03T06:17:48.621Z,2.33
2019-03-03T06:20:20.842Z,1.90
2019-03-03T06:22:53.695Z,2.53
2019-03-03T06:25:24.511Z,2.10
2019-03-03T06:27:55.867Z,2.20
2019-03-03T06:30:26.283Z,2.20
2019-03-03T06:32:56.708Z,2.50
2019-03-03T06:35:27.316Z,2.10
2019-03-03T06:38:00.991Z,2.20
2019-03-03T06:40:31.789Z,1.90
2019-03-03T06:43:03.999Z,2.03
2019-03-03T06:45:35.911Z,1.80
2019-03-03T06:48:06.422Z,2.33
2019-03-03T06:50:36.863Z,2.20
2019-03-03T06:53:07.276Z,2.00
2019-03-03T06:55:39.068Z,1.80
2019-03-03T06:58:10.966Z,1.87
2019-03-03T07:00:42.358Z,1.77
2019-03-03T07:03:14.258Z,2.23
2019-03-03T07:05:45.996Z,1.80
2019-03-03T07:08:16.864Z,2.30
2019-03-03T07:10:47.265Z,2.20
2019-03-03T07:13:17.804Z,2.20
2019-03-03T07:15:48.195Z,1.63
2019-03-03T07:18:19.727Z,1.57
2019-03-03T07:20:52.254Z,2.10
2019-03-03T07:23:22.993Z,1.47
2019-03-03T07:25:53.714Z,1.63
2019-03-03T07:28:25.557Z,2.00
2019-03-03T07:30:57.035Z,1.40
2019-03-03T07:33:32.167Z,1.50
2019-03-03T07:36:05.701Z,2.03
2019-03-03T07:38:36.093Z,1.73
2019-03-03T07:41:07.873Z,1.57
2019-03-03T07:43:40.966Z,1.57
2019-03-03T07:46:11.290Z,1.40
2019-03-03T07:48:42.703Z,1.40
2019-03-03T07:51:14.576Z,1.90
2019-03-03T07:53:45.866Z,1.30
2019-03-03T07:56:16.511Z,1.60
2019-03-03T07:58:46.959Z,1.50
2019-03-03T08:01:19.072Z,1.33
2019-03-03T08:03:49.475Z,1.47
2019-03-03T08:06:20.983Z,1.40
2019-03-03T08:08:51.995Z,1.20
2019-03-03T08:11:22.450Z,1.27
2019-03-03T08:13:52.933Z,1.40
2019-03-03T08:16:24.909Z,1.53
2019-03-03T08:18:57.353Z,1.30
2019-03-03T08:21:29.040Z,1.40
2019-03-03T08:24:00.434Z,1.23
2019-03-03T08:26:30.853Z,1.37
2019-03-03T08:29:04.234Z,1.20
2019-03-03T08:31:34.905Z,0.97
2019-03-03T08:34:06.299Z,1.50
2019-03-03T08:36:39.906Z,1.40
2019-03-03T08:39:10.763Z,1.00
2019-03-03T08:41:46.394Z,1.03
2019-03-03T08:44:23.309Z,1.30
2019-03-03T08:47:21.849Z,1.50
2019-03-03T08:50:03.803Z,1.90
2019-03-03T08:52:56.063Z,1.67
2019-03-03T08:55:45.129Z,1.20
2019-03-03T08:58:46.348Z,1.50
2019-03-03T09:01:33.419Z,1.20
2019-03-03T09:04:29.113Z,1.20
2019-03-03T09:07:06.811Z,1.13
2019-03-03T09:09:53.560Z,1.23
2019-03-03T09:12:48.179Z,1.20
2019-03-03T09:15:29.565Z,1.00
2019-03-03T09:18:09.802Z,1.13
2019-03-03T09:21:12.200Z,1.23
2019-03-03T09:24:04.825Z,1.40
2019-03-03T09:27:09.780Z,1.33
2019-03-03T09:29:51.882Z,1.33
2019-03-03T09:32:36.031Z,0.90
2019-03-03T09:35:40.743Z,1.17
2019-03-03T09:38:29.986Z,1.30
2019-03-03T09:41:09.886Z,1.60
2019-03-03T09:44:00.380Z,1.40
2019-03-03T09:46:40.682Z,1.10
2019-03-03T09:49:23.606Z,1.37
2019-03-03T09:52:17.138Z,1.20
2019-03-03T09:55:06.072Z,0.97
2019-03-03T09:57:45.130Z,1.10
2019-03-03T10:00:25.266Z,1.30
2019-03-03T10:03:21.975Z,1.20
2019-03-03T10:06:03.272Z,1.17
2019-03-03T10:08:53.228Z,1.37
2019-03-03T10:11:45.707Z,1.20
2019-03-03T10:14:37.990Z,0.90
2019-03-03T10:17:27.469Z,1.10
2019-03-03T10:20:26.275Z,1.03
2019-03-03T10:23:23.250Z,1.47
2019-03-03T10:26:15.973Z,1.00
2019-03-03T10:29:05.324Z,1.20
2019-03-03T10:31:52.378Z,1.13
2019-03-03T10:34:38.709Z,1.20
2019-03-03T10:37:20.554Z,1.10
2019-03-03T10:40:12.783Z,1.10
2019-03-03T10:43:05.544Z,1.23
2019-03-03T10:46:02.597Z,1.23
2019-03-03T10:48:55.558Z,1.37
2019-03-03T10:51:54.983Z,1.10
2019-03-03T10:54:49.614Z,1.40
2019-03-03T10:57:54.081Z,1.60
2019-03-03T11:00:35.565Z,1.27
2019-03-03T11:03:19.759Z,1.37
2019-03-03T11:06:10.698Z,1.37
2019-03-03T11:08:59.213Z,1.50
2019-03-03T11:11:49.724Z,1.10
2019-03-03T11:14:38.163Z,1.40
2019-03-03T11:17:27.514Z,0.90
2019-03-03T11:20:33.331Z,1.37
2019-03-03T11:23:22.808Z,1.27
2019-03-03T11:26:25.478Z,1.33
2019-03-03T11:29:21.593Z,1.17
2019-03-03T11:32:03.102Z,1.23
2019-03-03T11:34:49.413Z,1.20
2019-03-03T11:37:31.907Z,1.30
2019-03-03T11:40:22.292Z,1.40
2019-03-03T11:43:17.916Z,1.10
2019-03-03T11:45:56.077Z,1.23
2019-03-03T11:48:42.842Z,1.20
2019-03-03T11:51:36.438Z,1.30
2019-03-03T11:54:12.406Z,1.30
2019-03-03T11:56:59.124Z,1.40
2019-03-03T11:59:53.366Z,0.97
2019-03-03T12:02:43.702Z,1.30
2019-03-03T12:05:47.068Z,1.30
2019-03-03T12:08:40.900Z,1.50
2019-03-03T12:11:30.680Z,1.20
2019-03-03T12:14:20.393Z,1.30
2019-03-03T12:17:16.012Z,1.03
2019-03-03T12:20:08.567Z,1.33
2019-03-03T12:22:57.928Z,1.07
2019-03-03T12:26:02.042Z,1.40
2019-03-03T12:28:58.728Z,1.27
2019-03-03T12:31:50.836Z,1.40
2019-03-03T12:34:55.871Z,1.70
2019-03-03T12:37:41.729Z,1.67
2019-03-03T12:40:40.046Z,1.80
2019-03-03T12:43:18.403Z,1.17
2019-03-03T12:46:11.524Z,1.40
2019-03-03T12:49:05.158Z,1.57
2019-03-03T12:52:01.189Z,1.70
2019-03-03T12:54:50.408Z,1.40
2019-03-03T12:57:44.461Z,1.87
2019-03-03T13:00:47.184Z,1.70
2019-03-03T13:03:49.319Z,1.63
2019-03-03T13:06:38.831Z,1.47
2019-03-03T13:09:35.581Z,1.63
2019-03-03T13:12:25.294Z,1.73
2019-03-03T13:15:07.603Z,1.43
2019-03-03T13:17:58.678Z,1.40
2019-03-03T13:20:59.885Z,1.77
2019-03-03T13:23:50.788Z,1.40
2019-03-03T13:26:43.976Z,1.60
2019-03-03T13:29:39.395Z,1.60
2019-03-03T13:32:30.398Z,1.30
2019-03-03T13:35:18.891Z,1.50
2019-03-03T13:37:56.013Z,1.23
2019-03-03T13:40:48.629Z,1.20
2019-03-03T13:43:19.945Z,1.60
2019-03-03T13:45:50.815Z,1.40
2019-03-03T13:48:21.603Z,1.40
2019-03-03T13:50:56.577Z,1.57
2019-03-03T13:53:27.459Z,1.50
2019-03-03T13:55:59.219Z,1.33
2019-03-03T13:58:32.489Z,1.30
2019-03-03T14:01:03.074Z,1.47
2019-03-03T14:03:33.957Z,1.40
2019-03-03T14:06:06.907Z,1.30
2019-03-03T14:08:38.440Z,1.50
2019-03-03T14:11:11.742Z,1.30
2019-03-03T14:13:43.768Z,1.50
2019-03-03T14:16:17.200Z,1.30
2019-03-03T14:18:49.319Z,1.50
2019-03-03T14:21:21.997Z,1.60
2019-03-03T14:23:52.428Z,1.60
2019-03-03T14:26:22.935Z,1.30
2019-03-03T14:28:55.253Z,1.80
2019-03-03T14:31:26.173Z,1.17
2019-03-03T14:33:56.907Z,1.30
2019-03-03T14:36:29.952Z,1.43
2019-03-03T14:39:00.678Z,1.50
2019-03-03T14:41:33.003Z,1.27
2019-03-03T14:44:03.687Z,1.20
2019-03-03T14:46:34.106Z,1.20
2019-03-03T14:49:04.891Z,1.27
2019-03-03T14:51:35.726Z,1.27
2019-03-03T14:54:06.575Z,1.30
2019-03-03T14:56:37.401Z,1.37
2019-03-03T14:59:11.863Z,1.67
2019-03-03T15:01:43.498Z,1.30
2019-03-03T15:04:14.000Z,1.40
2019-03-03T15:06:46.605Z,1.07
2019-03-03T15:09:25.508Z,1.00
2019-03-03T15:11:56.959Z,1.00
2019-03-03T15:14:29.766Z,1.20
2019-03-03T15:17:00.107Z,1.37
2019-03-03T15:19:32.055Z,1.07
2019-03-03T15:22:03.607Z,0.83
2019-03-03T15:24:34.114Z,1.00
2019-03-03T15:27:07.639Z,1.00
2019-03-03T15:29:38.284Z,0.93
2019-03-03T15:32:08.799Z,1.07
2019-03-03T15:34:39.850Z,1.43
2019-03-03T15:37:14.721Z,1.13
2019-03-03T15:39:47.244Z,0.97
2019-03-03T15:42:20.945Z,0.90
2019-03-03T15:44:51.697Z,1.00
2019-03-03T15:47:23.795Z,1.00
2019-03-03T15:49:57.178Z,1.07
2019-03-03T15:52:29.256Z,1.10
2019-03-03T15:55:01.078Z,0.87
2019-03-03T15:57:33.129Z,1.00
2019-03-03T16:00:07.370Z,1.30
2019-03-03T16:02:38.004Z,1.00
2019-03-03T16:05:11.655Z,1.00
2019-03-03T16:07:42.593Z,0.90
2019-03-03T16:10:14.326Z,1.27
2019-03-03T16:12:48.182Z,1.10
2019-03-03T16:15:19.863Z,1.20
2019-03-03T16:17:50.315Z,1.40
2019-03-03T16:20:22.340Z,1.10
2019-03-03T16:22:53.021Z,1.10
2019-03-03T16:25:25.717Z,1.27
2019-03-03T16:27:58.556Z,1.27
2019-03-03T16:30:31.000Z,1.07
2019-03-03T16:33:02.719Z,1.10
2019-03-03T16:35:37.532Z,1.27
2019-03-03T16:38:09.296Z,1.03
2019-03-03T16:40:42.154Z,1.30
2019-03-03T16:43:12.969Z,1.20
2019-03-03T16:45:43.446Z,1.20
2019-03-03T16:48:13.923Z,1.13
2019-03-03T16:50:44.633Z,1.17
2019-03-03T16:53:16.778Z,1.20
2019-03-03T16:55:47.183Z,1.50
2019-03-03T16:58:19.112Z,1.20
2019-03-03T17:00:51.278Z,1.20
2019-03-03T17:03:22.726Z,1.00
2019-03-03T17:05:55.639Z,1.23
2019-03-03T17:08:28.395Z,1.40
2019-03-03T17:10:59.793Z,1.03
2019-03-03T17:13:30.526Z,1.00
2019-03-03T17:16:02.005Z,1.20
2019-03-03T17:18:33.872Z,1.10
2019-03-03T17:21:06.049Z,1.40
2019-03-03T17:23:37.565Z,1.40
2019-03-03T17:26:09.511Z,1.40
2019-03-03T17:28:43.908Z,1.30
2019-03-03T17:31:16.367Z,1.20
2019-03-03T17:33:46.703Z,0.93
2019-03-03T17:36:18.341Z,1.07
2019-03-03T17:38:51.810Z,1.30
2019-03-03T17:41:23.363Z,1.67
2019-03-03T17:43:55.850Z,1.47
2019-03-03T17:46:26.526Z,1.30
2019-03-03T17:48:59.167Z,1.27
2019-03-03T17:51:30.120Z,1.20
2019-03-03T17:54:02.648Z,1.30
2019-03-03T17:56:33.211Z,1.37
2019-03-03T17:59:05.901Z,1.33
2019-03-03T18:01:38.623Z,1.60
2019-03-03T18:04:13.327Z,1.23
2019-03-03T18:06:45.719Z,1.43
2019-03-03T18:09:17.789Z,1.23
2019-03-03T18:11:48.985Z,1.30
2019-03-03T18:14:19.667Z,1.10
2019-03-03T18:16:51.298Z,1.30
2019-03-03T18:19:22.852Z,1.23
2019-03-03T18:21:53.284Z,1.40
2019-03-03T18:24:25.838Z,1.40
2019-03-03T18:26:57.723Z,1.03
2019-03-03T18:29:28.140Z,1.30
2019-03-03T18:31:58.913Z,1.30
2019-03-03T18:34:29.431Z,1.20
2019-03-03T18:36:59.949Z,1.83
2019-03-03T18:39:30.711Z,1.03
2019-03-03T18:42:01.474Z,1.10
2019-03-03T18:44:33.115Z,1.50
2019-03-03T18:47:03.595Z,1.30
2019-03-03T18:49:35.133Z,1.30
2019-03-03T18:52:07.390Z,1.10
2019-03-03T18:54:39.836Z,1.43
2019-03-03T18:57:11.536Z,1.43
2019-03-03T18:59:42.408Z,1.40
2019-03-03T19:02:14.307Z,1.30
2019-03-03T19:04:45.253Z,1.30
2019-03-03T19:07:16.193Z,1.17
2019-03-03T19:09:47.801Z,1.43
2019-03-03T19:12:19.648Z,1.30
2019-03-03T19:14:53.058Z,1.10
2019-03-03T19:17:23.746Z,1.00
2019-03-03T19:19:57.691Z,1.20
2019-03-03T19:22:28.356Z,1.20
2019-03-03T19:24:58.809Z,1.07
2019-03-03T19:27:29.519Z,1.00
2019-03-03T19:29:59.965Z,1.10
2019-03-03T19:32:30.327Z,1.20
2019-03-03T19:35:02.216Z,1.10
2019-03-03T19:37:32.931Z,1.47
2019-03-03T19:40:03.702Z,0.90
2019-03-03T19:42:34.068Z,1.30
2019-03-03T19:45:07.282Z,1.07
2019-03-03T19:47:39.837Z,1.13
2019-03-03T19:50:11.990Z,1.10
2019-03-03T19:52:43.539Z,1.27
2019-03-03T19:55:14.469Z,1.00
2019-03-03T19:57:44.975Z,1.10
2019-03-03T20:00:19.290Z,1.50
2019-03-03T20:02:50.858Z,1.37
2019-03-03T20:05:22.628Z,1.37
2019-03-03T20:07:53.333Z,1.10
2019-03-03T20:10:24.135Z,1.20
2019-03-03T20:12:54.585Z,1.30
2019-03-03T20:15:26.743Z,1.30
2019-03-03T20:17:58.690Z,1.17
2019-03-03T20:20:29.999Z,1.20
2019-03-03T20:23:02.244Z,1.27
2019-03-03T20:25:35.533Z,1.30
2019-03-03T20:28:06.137Z,1.00
2019-03-03T20:30:36.985Z,1.33
2019-03-03T20:33:08.074Z,1.30
2019-03-03T20:35:38.593Z,1.30
2019-03-03T20:38:11.982Z,1.13
2019-03-03T20:40:42.912Z,1.30
2019-03-03T20:43:13.962Z,1.30
2019-03-03T20:45:44.368Z,1.00
2019-03-03T20:48:15.112Z,1.40
2019-03-03T20:50:45.586Z,2.40
2019-03-03T20:53:15.971Z,1.70
2019-03-03T20:55:46.786Z,1.47
2019-03-03T20:58:17.307Z,1.30
2019-03-03T21:00:49.943Z,1.20
2019-03-03T21:03:23.110Z,1.17
2019-03-03T21:05:53.758Z,1.07
2019-03-03T21:08:24.622Z,1.20
2019-03-03T21:10:55.775Z,1.17
2019-03-03T21:13:26.217Z,1.00
2019-03-03T21:15:58.041Z,1.20
2019-03-03T21:18:28.539Z,1.27
2019-03-03T21:20:58.958Z,1.23
2019-03-03T21:23:32.481Z,1.20
2019-03-03T21:26:05.063Z,1.10
2019-03-03T21:28:37.133Z,1.10
2019-03-03T21:31:08.580Z,1.10
2019-03-03T21:33:39.004Z,1.60
2019-03-03T21:36:12.302Z,1.20
2019-03-03T21:38:43.883Z,1.17
2019-03-03T21:41:16.286Z,1.20
2019-03-03T21:43:46.376Z,1.10
2019-03-03T21:46:18.651Z,1.00
2019-03-03T21:48:49.015Z,1.43
2019-03-03T21:51:22.867Z,1.17
2019-03-03T21:53:53.741Z,1.10
2019-03-03T21:56:26.724Z,1.50
2019-03-03T22:01:21.030Z,1.43
2019-03-03T22:03:54.494Z,1.40
2019-03-03T22:06:25.218Z,1.13
2019-03-03T22:08:57.109Z,1.20
2019-03-03T22:11:28.895Z,1.17
2019-03-03T22:13:59.275Z,1.40
2019-03-03T22:16:31.554Z,1.17
2019-03-03T22:19:01.945Z,1.47
2019-03-03T22:21:32.354Z,1.63
2019-03-03T22:24:03.087Z,1.30
2019-03-03T22:26:33.545Z,1.20
2019-03-03T22:29:04.139Z,1.20
2019-03-03T22:31:36.062Z,1.10
2019-03-03T22:34:08.512Z,1.03
2019-03-03T22:36:39.292Z,1.20
2019-03-03T22:39:10.071Z,1.23
2019-03-03T22:41:42.370Z,1.30
2019-03-03T22:44:13.049Z,1.30
2019-03-03T22:46:45.069Z,1.40
2019-03-03T22:49:16.902Z,1.10
2019-03-03T22:51:47.280Z,1.40
2019-03-03T22:54:18.779Z,1.27
2019-03-03T22:56:53.643Z,1.20
2019-03-03T22:59:24.210Z,1.40
2019-03-03T23:01:54.662Z,1.17
2019-03-03T23:04:52.617Z,1.10
2019-03-03T23:07:46.294Z,1.27
2019-03-03T23:11:03.381Z,1.00
2019-03-03T23:13:44.510Z,1.00
2019-03-03T23:16:58.206Z,1.00
2019-03-03T23:20:10.734Z,1.00
2019-03-03T23:23:40.449Z,0.90
2019-03-03T23:26:16.667Z,0.90
2019-03-03T23:28:48.044Z,1.10
2019-03-03T23:31:18.419Z,0.90
2019-03-03T23:33:52.057Z,1.13
2019-03-03T23:36:24.987Z,1.17
2019-03-03T23:38:56.502Z,0.90
2019-03-03T23:41:27.270Z,1.00
2019-03-03T23:43:59.730Z,0.87
2019-03-03T23:46:30.402Z,0.90
2019-03-03T23:49:02.842Z,0.90
2019-03-03T23:51:35.654Z,0.87
2019-03-03T23:54:07.298Z,0.70
2019-03-03T23:56:38.919Z,1.00
2019-03-03T23:59:11.078Z,0.83
