createdAt,value
2023-05-03T00:01:49.220Z,0.80
2023-05-03T00:04:18.373Z,0.75
2023-05-03T00:06:46.276Z,1.17
2023-05-03T00:09:14.565Z,1.05
2023-05-03T00:11:42.397Z,0.95
2023-05-03T00:14:11.415Z,0.93
2023-05-03T00:16:39.172Z,1.05
2023-05-03T00:19:10.573Z,0.93
2023-05-03T00:21:42.684Z,0.75
2023-05-03T00:24:10.357Z,0.70
2023-05-03T00:26:38.020Z,0.70
2023-05-03T00:29:05.692Z,1.10
2023-05-03T00:31:34.788Z,0.55
2023-05-03T00:34:02.680Z,0.60
2023-05-03T00:36:30.962Z,0.63
2023-05-03T00:38:58.641Z,0.60
2023-05-03T00:41:27.332Z,1.67
2023-05-03T00:43:54.988Z,0.80
2023-05-03T00:46:22.700Z,0.68
2023-05-03T00:48:51.698Z,0.90
2023-05-03T00:51:19.448Z,0.85
2023-05-03T00:53:47.205Z,0.68
2023-05-03T00:56:15.964Z,1.10
2023-05-03T00:58:43.684Z,0.40
2023-05-03T01:01:11.944Z,0.60
2023-05-03T01:03:41.859Z,0.52
2023-05-03T01:06:16.638Z,0.90
2023-05-03T01:08:48.038Z,0.68
2023-05-03T01:11:18.569Z,0.70
2023-05-03T01:13:50.779Z,0.68
2023-05-03T01:16:22.141Z,0.73
2023-05-03T01:18:49.992Z,1.02
2023-05-03T01:21:19.442Z,0.90
2023-05-03T01:23:58.392Z,1.15
2023-05-03T01:26:28.186Z,0.75
2023-05-03T01:28:56.301Z,1.00
2023-05-03T01:31:27.336Z,0.68
2023-05-03T01:34:01.893Z,0.88
2023-05-03T01:36:32.961Z,0.40
2023-05-03T01:39:02.693Z,0.70
2023-05-03T01:41:31.769Z,0.73
2023-05-03T01:43:59.465Z,0.70
2023-05-03T01:46:27.214Z,1.70
2023-05-03T01:48:54.974Z,0.52
2023-05-03T01:51:22.999Z,0.88
2023-05-03T01:53:50.836Z,0.60
2023-05-03T01:56:18.538Z,0.80
2023-05-03T01:58:47.606Z,0.75
2023-05-03T02:01:15.485Z,0.50
2023-05-03T02:03:43.200Z,0.80
2023-05-03T02:06:10.933Z,0.60
2023-05-03T02:08:38.616Z,0.68
2023-05-03T02:11:06.526Z,0.82
2023-05-03T02:13:34.210Z,0.80
2023-05-03T02:16:03.373Z,1.05
2023-05-03T02:18:31.313Z,1.02
2023-05-03T02:20:59.000Z,0.88
2023-05-03T02:23:26.686Z,1.05
2023-05-03T02:25:55.215Z,0.73
2023-05-03T02:28:22.885Z,0.68
2023-05-03T02:30:50.618Z,0.80
2023-05-03T02:33:19.632Z,0.60
2023-05-03T02:35:48.550Z,1.17
2023-05-03T02:38:16.317Z,1.50
2023-05-03T02:40:44.058Z,0.50
2023-05-03T02:43:11.776Z,0.77
2023-05-03T02:45:39.524Z,0.70
2023-05-03T02:48:07.565Z,0.60
2023-05-03T02:50:36.618Z,1.20
2023-05-03T02:53:04.443Z,0.80
2023-05-03T02:55:32.608Z,0.60
2023-05-03T02:58:00.897Z,0.80
2023-05-03T03:00:29.041Z,1.05
2023-05-03T03:02:56.961Z,0.60
2023-05-03T03:05:24.717Z,0.60
2023-05-03T03:07:53.969Z,0.90
2023-05-03T03:10:22.002Z,0.85
2023-05-03T03:12:50.236Z,0.95
2023-05-03T03:15:27.396Z,0.75
2023-05-03T03:17:57.734Z,0.75
2023-05-03T03:20:26.429Z,0.85
2023-05-03T03:22:55.604Z,0.80
2023-05-03T03:25:23.475Z,0.63
2023-05-03T03:27:51.189Z,0.70
2023-05-03T03:30:19.045Z,0.60
2023-05-03T03:32:57.066Z,1.20
2023-05-03T03:35:32.001Z,0.40
2023-05-03T03:38:01.099Z,0.68
2023-05-03T03:40:28.951Z,0.80
2023-05-03T03:42:57.981Z,0.50
2023-05-03T03:45:26.641Z,0.70
2023-05-03T03:47:57.796Z,0.60
2023-05-03T03:50:25.934Z,0.50
2023-05-03T03:52:53.622Z,0.50
2023-05-03T03:55:23.174Z,0.85
2023-05-03T03:57:54.121Z,0.85
2023-05-03T04:00:23.481Z,1.02
2023-05-03T04:02:58.994Z,0.50
2023-05-03T04:05:26.924Z,0.77
2023-05-03T04:07:55.415Z,0.90
2023-05-03T04:10:26.053Z,0.73
2023-05-03T04:12:55.553Z,0.40
2023-05-03T04:15:23.888Z,0.60
2023-05-03T04:17:52.342Z,0.73
2023-05-03T04:20:21.442Z,0.63
2023-05-03T04:22:50.677Z,0.50
2023-05-03T04:25:20.937Z,0.82
2023-05-03T04:27:59.212Z,0.55
2023-05-03T04:30:29.546Z,0.65
2023-05-03T04:33:01.289Z,0.50
2023-05-03T04:35:31.141Z,0.70
2023-05-03T04:38:04.104Z,0.80
2023-05-03T04:40:34.170Z,0.60
2023-05-03T04:43:08.211Z,0.77
2023-05-03T04:45:39.366Z,0.65
2023-05-03T04:48:09.882Z,0.70
2023-05-03T04:50:37.738Z,0.60
2023-05-03T04:53:08.405Z,0.80
2023-05-03T04:55:45.770Z,0.95
2023-05-03T04:58:15.390Z,1.25
2023-05-03T05:00:43.283Z,0.60
2023-05-03T05:03:16.948Z,0.60
2023-05-03T05:05:45.249Z,0.90
2023-05-03T05:08:13.214Z,0.60
2023-05-03T05:10:48.673Z,0.70
2023-05-03T05:13:22.424Z,0.50
2023-05-03T05:15:50.162Z,0.80
2023-05-03T05:18:18.543Z,0.73
2023-05-03T05:20:47.359Z,0.60
2023-05-03T05:23:16.090Z,0.50
2023-05-03T05:25:46.676Z,0.80
2023-05-03T05:28:14.534Z,0.73
2023-05-03T05:30:43.610Z,0.60
2023-05-03T05:33:11.495Z,0.50
2023-05-03T05:35:39.778Z,0.73
2023-05-03T05:38:07.490Z,0.68
2023-05-03T05:40:35.783Z,0.60
2023-05-03T05:43:04.632Z,0.50
2023-05-03T05:45:36.864Z,0.70
2023-05-03T05:48:08.153Z,0.80
2023-05-03T05:50:36.476Z,0.57
2023-05-03T05:53:10.052Z,0.50
2023-05-03T05:55:41.912Z,1.33
2023-05-03T05:58:12.033Z,0.60
2023-05-03T06:00:45.102Z,0.60
2023-05-03T06:03:14.872Z,0.52
2023-05-03T06:05:43.680Z,0.60
2023-05-03T06:08:11.481Z,0.60
2023-05-03T06:10:39.920Z,0.43
2023-05-03T06:13:07.725Z,0.50
2023-05-03T06:15:36.238Z,0.57
2023-05-03T06:18:04.484Z,0.60
2023-05-03T06:20:33.627Z,0.70
2023-05-03T06:23:02.365Z,0.93
2023-05-03T06:25:30.040Z,0.77
2023-05-03T06:27:58.081Z,0.60
2023-05-03T06:30:31.069Z,0.80
2023-05-03T06:33:05.119Z,0.40
2023-05-03T06:35:34.323Z,0.65
2023-05-03T06:38:02.073Z,1.13
2023-05-03T06:40:29.834Z,0.90
2023-05-03T06:42:57.669Z,0.60
2023-05-03T06:45:43.650Z,0.60
2023-05-03T06:48:11.577Z,0.70
2023-05-03T06:50:40.914Z,0.88
2023-05-03T06:53:08.608Z,0.70
2023-05-03T06:55:36.342Z,0.60
2023-05-03T06:58:05.106Z,0.50
2023-05-03T07:00:33.485Z,1.08
2023-05-03T07:03:01.607Z,0.77
2023-05-03T07:05:29.409Z,0.55
2023-05-03T07:07:58.485Z,0.60
2023-05-03T07:10:30.226Z,0.77
2023-05-03T07:12:58.816Z,0.80
2023-05-03T07:15:26.518Z,0.60
2023-05-03T07:17:54.291Z,0.60
2023-05-03T07:20:22.226Z,0.50
2023-05-03T07:22:49.930Z,0.60
2023-05-03T07:25:19.072Z,0.40
2023-05-03T07:27:47.039Z,0.68
2023-05-03T07:30:15.432Z,0.95
2023-05-03T07:32:43.158Z,0.60
2023-05-03T07:35:10.947Z,0.60
2023-05-03T07:37:38.695Z,0.70
2023-05-03T07:40:07.776Z,0.57
2023-05-03T07:42:36.828Z,0.70
2023-05-03T07:45:04.842Z,0.95
2023-05-03T07:47:33.440Z,0.50
2023-05-03T07:50:02.010Z,0.55
2023-05-03T07:52:29.968Z,0.60
2023-05-03T07:54:57.646Z,0.40
2023-05-03T07:57:25.371Z,0.43
2023-05-03T07:59:54.380Z,0.50
2023-05-03T08:02:22.521Z,0.60
2023-05-03T08:04:50.626Z,0.50
2023-05-03T08:07:18.415Z,0.50
2023-05-03T08:09:46.074Z,0.85
2023-05-03T08:12:13.951Z,0.98
2023-05-03T08:14:42.078Z,0.80
2023-05-03T08:17:11.476Z,0.50
2023-05-03T08:19:39.174Z,0.68
2023-05-03T08:22:07.406Z,0.60
2023-05-03T08:24:35.126Z,0.60
2023-05-03T08:27:02.835Z,0.68
2023-05-03T08:29:30.522Z,0.90
2023-05-03T08:31:58.314Z,0.47
2023-05-03T08:34:27.413Z,0.80
2023-05-03T08:36:55.086Z,0.77
2023-05-03T08:39:24.421Z,0.73
2023-05-03T08:41:52.997Z,0.77
2023-05-03T08:44:22.134Z,1.00
2023-05-03T08:46:50.031Z,0.75
2023-05-03T08:49:18.058Z,0.75
2023-05-03T08:51:48.416Z,0.50
2023-05-03T08:54:16.485Z,0.50
2023-05-03T08:56:44.707Z,0.47
2023-05-03T08:59:12.491Z,0.57
2023-05-03T09:01:40.546Z,0.60
2023-05-03T09:04:08.611Z,0.77
2023-05-03T09:06:36.645Z,0.50
2023-05-03T09:09:07.415Z,0.63
2023-05-03T09:11:35.962Z,0.60
2023-05-03T09:14:10.849Z,0.82
2023-05-03T09:16:38.938Z,0.60
2023-05-03T09:19:09.380Z,0.80
2023-05-03T09:21:37.221Z,0.68
2023-05-03T09:24:13.858Z,0.50
2023-05-03T09:26:42.256Z,0.57
2023-05-03T09:29:10.179Z,0.65
2023-05-03T09:31:38.270Z,1.20
2023-05-03T09:34:23.820Z,0.50
2023-05-03T09:36:51.529Z,0.60
2023-05-03T09:39:20.774Z,0.70
2023-05-03T09:41:48.589Z,0.57
2023-05-03T09:44:17.068Z,0.60
2023-05-03T09:47:03.735Z,0.60
2023-05-03T09:49:31.947Z,0.40
2023-05-03T09:51:59.752Z,0.90
2023-05-03T09:54:28.866Z,0.65
2023-05-03T09:56:57.512Z,0.65
2023-05-03T09:59:25.253Z,0.60
2023-05-03T10:01:53.648Z,0.40
2023-05-03T10:04:22.007Z,0.50
2023-05-03T10:06:50.504Z,0.57
2023-05-03T10:09:20.449Z,0.40
2023-05-03T10:11:51.249Z,0.50
2023-05-03T10:14:18.953Z,0.60
2023-05-03T10:16:48.734Z,0.60
2023-05-03T10:19:18.799Z,0.65
2023-05-03T10:21:54.121Z,0.85
2023-05-03T10:24:21.830Z,0.60
2023-05-03T10:26:51.531Z,0.65
2023-05-03T10:29:48.662Z,0.50
2023-05-03T10:32:33.151Z,0.57
2023-05-03T10:35:03.671Z,0.63
2023-05-03T10:37:33.041Z,0.70
2023-05-03T10:40:07.474Z,0.55
2023-05-03T10:42:37.474Z,0.80
2023-05-03T10:45:07.653Z,0.70
2023-05-03T10:47:35.402Z,0.50
2023-05-03T10:50:27.591Z,0.50
2023-05-03T10:52:55.341Z,0.98
2023-05-03T10:55:24.713Z,0.90
2023-05-03T10:57:57.625Z,1.10
2023-05-03T11:00:29.724Z,0.55
2023-05-03T11:03:27.274Z,0.80
2023-05-03T11:05:54.990Z,2.05
2023-05-03T11:08:23.236Z,0.45
2023-05-03T11:10:51.946Z,0.50
2023-05-03T11:13:21.026Z,0.60
2023-05-03T11:15:49.305Z,0.60
2023-05-03T11:18:16.997Z,0.52
2023-05-03T11:20:44.751Z,0.40
2023-05-03T11:23:12.591Z,0.70
2023-05-03T11:25:40.395Z,0.40
2023-05-03T11:28:08.120Z,0.60
2023-05-03T11:30:37.235Z,2.15
2023-05-03T11:33:05.313Z,1.25
2023-05-03T11:35:33.090Z,3.13
2023-05-03T11:38:00.943Z,2.67
2023-05-03T11:40:28.623Z,2.58
2023-05-03T11:42:58.391Z,4.82
2023-05-03T11:45:26.980Z,5.78
2023-05-03T11:47:56.278Z,6.55
2023-05-03T11:50:45.411Z,3.65
2023-05-03T11:53:13.237Z,4.38
2023-05-03T11:55:42.188Z,4.63
2023-05-03T11:58:10.710Z,4.25
2023-05-03T12:00:38.392Z,4.85
2023-05-03T12:03:08.476Z,2.53
2023-05-03T12:05:36.438Z,2.67
2023-05-03T12:08:05.454Z,2.83
2023-05-03T12:10:35.741Z,4.60
2023-05-03T12:13:05.150Z,5.65
2023-05-03T12:15:34.380Z,3.63
2023-05-03T12:18:04.722Z,3.03
2023-05-03T12:21:28.288Z,13.18
2023-05-03T12:23:22.099Z,4.57
2023-05-03T12:25:52.926Z,3.97
2023-05-03T12:28:21.530Z,33.08
2023-05-03T12:30:52.724Z,9.40
2023-05-03T12:33:22.976Z,4.05
2023-05-03T12:35:54.524Z,5.68
2023-05-03T12:38:24.477Z,7.97
2023-05-03T12:40:54.072Z,4.65
2023-05-03T12:43:22.003Z,5.05
2023-05-03T12:45:54.822Z,8.65
2023-05-03T12:48:37.614Z,8.20
2023-05-03T12:51:19.061Z,10.93
2023-05-03T12:53:52.103Z,12.82
2023-05-03T12:56:25.015Z,8.05
2023-05-03T12:59:15.120Z,8.18
2023-05-03T13:06:44.873Z,8.40
2023-05-03T13:09:20.060Z,12.98
2023-05-03T13:11:50.379Z,8.48
2023-05-03T13:14:18.314Z,11.77
2023-05-03T13:16:46.352Z,11.38
2023-05-03T13:19:14.125Z,8.95
2023-05-03T13:21:41.977Z,9.77
2023-05-03T13:24:11.090Z,8.88
2023-05-03T13:26:38.812Z,11.57
2023-05-03T13:29:06.560Z,7.65
2023-05-03T13:31:34.380Z,7.18
2023-05-03T13:34:02.240Z,8.55
2023-05-03T13:36:30.677Z,9.60
2023-05-03T13:38:58.987Z,7.03
2023-05-03T13:41:28.032Z,9.88
2023-05-03T13:43:55.754Z,7.38
2023-05-03T13:46:23.794Z,7.40
2023-05-03T13:48:52.654Z,8.18
2023-05-03T13:51:20.379Z,8.07
2023-05-03T13:53:48.116Z,10.73
2023-05-03T13:56:17.544Z,7.70
2023-05-03T13:58:46.581Z,8.30
2023-05-03T14:01:15.280Z,12.60
2023-05-03T14:03:44.059Z,13.13
2023-05-03T14:06:11.825Z,10.95
2023-05-03T14:08:39.546Z,6.65
2023-05-03T14:11:12.822Z,10.10
2023-05-03T14:13:54.828Z,14.35
2023-05-03T14:18:56.986Z,14.10
2023-05-03T14:21:24.862Z,17.67
2023-05-03T14:23:53.661Z,14.07
2023-05-03T14:26:23.914Z,18.80
2023-05-03T14:28:52.178Z,14.48
2023-05-03T14:31:19.862Z,13.00
2023-05-03T14:33:49.021Z,13.07
2023-05-03T14:36:16.696Z,13.23
2023-05-03T14:38:44.803Z,22.77
2023-05-03T14:41:12.563Z,17.73
2023-05-03T14:43:40.382Z,28.83
2023-05-03T14:46:09.781Z,16.45
2023-05-03T14:48:37.978Z,18.00
2023-05-03T14:51:07.344Z,18.90
2023-05-03T14:53:35.580Z,18.48
2023-05-03T14:56:03.330Z,24.25
2023-05-03T14:58:31.152Z,128.88
2023-05-03T15:00:59.350Z,81.20
2023-05-03T15:03:27.457Z,29.55
2023-05-03T15:05:55.196Z,29.58
2023-05-03T15:08:24.203Z,24.35
2023-05-03T15:10:52.415Z,15.70
2023-05-03T15:13:20.301Z,15.80
2023-05-03T15:15:48.291Z,12.48
2023-05-03T15:18:18.604Z,16.23
2023-05-03T15:20:46.576Z,9.95
2023-05-03T15:23:14.365Z,15.40
2023-05-03T15:25:43.500Z,11.40
2023-05-03T15:28:11.170Z,13.63
2023-05-03T15:30:38.913Z,16.30
2023-05-03T15:33:06.916Z,12.63
2023-05-03T15:35:34.618Z,9.27
2023-05-03T15:38:02.281Z,9.23
2023-05-03T15:40:30.249Z,6.63
2023-05-03T15:42:59.245Z,15.90
2023-05-03T15:45:28.224Z,9.88
2023-05-03T15:47:56.138Z,32.80
2023-05-03T15:50:23.878Z,15.93
2023-05-03T15:52:51.730Z,18.60
2023-05-03T15:55:19.935Z,15.65
2023-05-03T15:57:47.966Z,18.67
2023-05-03T16:00:22.842Z,14.70
2023-05-03T16:02:50.726Z,22.70
2023-05-03T16:05:19.022Z,35.25
2023-05-03T16:07:47.028Z,27.27
2023-05-03T16:10:14.974Z,28.13
2023-05-03T16:12:44.168Z,18.55
2023-05-03T16:15:12.637Z,15.05
2023-05-03T16:17:41.657Z,13.20
2023-05-03T16:20:11.541Z,18.55
2023-05-03T16:22:39.385Z,12.98
2023-05-03T16:25:10.472Z,9.38
2023-05-03T16:27:39.671Z,14.15
2023-05-03T16:30:08.604Z,17.08
2023-05-03T16:32:36.622Z,14.20
2023-05-03T16:35:06.091Z,15.45
2023-05-03T16:37:35.998Z,13.50
2023-05-03T16:40:05.913Z,24.95
2023-05-03T16:42:33.857Z,17.55
2023-05-03T16:45:01.525Z,9.73
2023-05-03T16:47:29.288Z,13.82
2023-05-03T16:49:57.200Z,14.18
2023-05-03T16:52:27.476Z,12.77
2023-05-03T16:54:55.208Z,16.90
2023-05-03T16:57:23.039Z,17.35
2023-05-03T16:59:50.722Z,13.50
2023-05-03T17:02:18.570Z,12.48
2023-05-03T17:04:46.265Z,11.43
2023-05-03T17:07:13.943Z,14.95
2023-05-03T17:09:43.361Z,12.00
2023-05-03T17:12:11.052Z,21.63
2023-05-03T17:14:39.156Z,12.73
2023-05-03T17:17:07.048Z,10.38
2023-05-03T17:19:34.752Z,13.55
2023-05-03T17:22:02.488Z,20.63
2023-05-03T17:24:30.462Z,17.50
2023-05-03T17:26:59.436Z,30.58
2023-05-03T17:29:27.337Z,38.20
2023-05-03T17:31:55.606Z,31.45
2023-05-03T17:34:24.850Z,26.75
2023-05-03T17:36:56.024Z,38.58
2023-05-03T17:39:24.034Z,26.25
2023-05-03T17:41:54.199Z,22.73
2023-05-03T17:44:23.774Z,72.25
2023-05-03T17:46:51.645Z,65.90
2023-05-03T17:49:19.462Z,33.20
2023-05-03T17:51:47.115Z,60.50
2023-05-03T17:54:14.770Z,28.38
2023-05-03T17:56:44.375Z,23.30
2023-05-03T17:59:12.045Z,28.70
2023-05-03T18:01:41.114Z,29.38
2023-05-03T18:04:08.886Z,22.90
2023-05-03T18:06:36.552Z,27.60
2023-05-03T18:09:04.436Z,21.00
2023-05-03T18:11:32.222Z,22.85
2023-05-03T18:13:59.874Z,30.95
2023-05-03T18:16:28.664Z,43.40
2023-05-03T18:18:57.951Z,21.85
2023-05-03T18:21:27.786Z,26.23
2023-05-03T18:23:55.798Z,26.85
2023-05-03T18:26:23.503Z,21.48
2023-05-03T18:28:52.319Z,21.85
2023-05-03T18:31:21.396Z,17.92
2023-05-03T18:33:49.236Z,16.52
2023-05-03T18:36:18.372Z,23.58
2023-05-03T18:38:47.085Z,16.77
2023-05-03T18:41:16.487Z,16.50
2023-05-03T18:43:44.434Z,16.48
2023-05-03T18:46:12.145Z,16.42
2023-05-03T18:48:40.282Z,20.58
2023-05-03T18:51:08.208Z,15.02
2023-05-03T18:53:37.426Z,17.20
2023-05-03T18:56:05.674Z,18.85
2023-05-03T18:58:33.496Z,13.13
2023-05-03T19:01:01.301Z,17.08
2023-05-03T19:03:29.522Z,13.02
2023-05-03T19:05:57.338Z,15.00
2023-05-03T19:08:25.077Z,14.05
2023-05-03T19:10:54.055Z,16.05
2023-05-03T19:13:21.707Z,18.40
2023-05-03T19:15:49.678Z,10.57
2023-05-03T19:18:17.318Z,11.75
2023-05-03T19:20:45.013Z,12.90
2023-05-03T19:23:12.718Z,9.68
2023-05-03T19:25:40.389Z,14.57
2023-05-03T19:28:10.472Z,14.68
2023-05-03T19:30:41.138Z,14.57
2023-05-03T19:33:08.866Z,12.30
2023-05-03T19:35:39.029Z,10.95
2023-05-03T19:38:07.031Z,10.02
2023-05-03T19:40:34.726Z,11.07
2023-05-03T19:43:03.031Z,8.63
2023-05-03T19:45:31.999Z,12.82
2023-05-03T19:47:59.681Z,7.97
2023-05-03T19:50:27.346Z,9.88
2023-05-03T19:52:55.091Z,14.70
2023-05-03T19:55:22.789Z,8.02
2023-05-03T19:57:50.434Z,8.13
2023-05-03T20:00:20.881Z,6.95
2023-05-03T20:02:49.955Z,9.18
2023-05-03T20:05:17.987Z,8.40
2023-05-03T20:07:45.656Z,10.02
2023-05-03T20:10:13.573Z,7.93
2023-05-03T20:12:41.265Z,7.57
2023-05-03T20:15:09.718Z,10.52
2023-05-03T20:17:38.361Z,9.32
2023-05-03T20:20:11.143Z,7.35
2023-05-03T20:22:38.882Z,7.22
2023-05-03T20:25:08.514Z,7.18
2023-05-03T20:27:36.223Z,8.07
2023-05-03T20:30:05.631Z,5.55
2023-05-03T20:32:36.083Z,7.78
2023-05-03T20:35:04.780Z,8.18
2023-05-03T20:37:34.621Z,6.38
2023-05-03T20:40:03.849Z,6.85
2023-05-03T20:42:31.889Z,8.07
2023-05-03T20:44:59.704Z,6.88
2023-05-03T20:47:27.694Z,6.20
2023-05-03T20:49:55.362Z,7.38
2023-05-03T20:52:23.028Z,7.18
2023-05-03T20:54:52.533Z,5.60
2023-05-03T20:57:20.166Z,5.82
2023-05-03T20:59:47.867Z,6.53
2023-05-03T21:02:15.501Z,5.30
2023-05-03T21:04:43.168Z,8.05
2023-05-03T21:07:10.901Z,6.35
2023-05-03T21:09:39.356Z,7.75
2023-05-03T21:12:09.525Z,7.50
2023-05-03T21:14:37.173Z,7.72
2023-05-03T21:17:06.259Z,7.35
2023-05-03T21:19:33.941Z,6.88
2023-05-03T21:22:02.607Z,5.85
2023-05-03T21:24:30.961Z,7.88
2023-05-03T21:26:58.758Z,5.57
2023-05-03T21:29:28.187Z,7.07
2023-05-03T21:31:55.978Z,7.50
2023-05-03T21:34:23.662Z,4.97
2023-05-03T21:36:51.419Z,5.97
2023-05-03T21:39:20.593Z,6.70
2023-05-03T21:41:48.668Z,5.28
2023-05-03T21:44:16.410Z,5.50
2023-05-03T21:46:45.465Z,6.18
2023-05-03T21:49:13.931Z,5.88
2023-05-03T21:51:41.649Z,4.22
2023-05-03T21:54:09.340Z,6.25
2023-05-03T21:56:37.221Z,6.15
2023-05-03T21:59:04.908Z,5.93
2023-05-03T22:01:32.676Z,6.32
2023-05-03T22:04:01.964Z,7.65
2023-05-03T22:06:31.018Z,7.32
2023-05-03T22:08:58.899Z,7.68
2023-05-03T22:11:26.674Z,7.45
2023-05-03T22:14:06.660Z,8.45
2023-05-03T22:16:35.240Z,8.93
2023-05-03T22:19:05.218Z,9.63
2023-05-03T22:21:32.913Z,10.38
2023-05-03T22:24:00.708Z,11.50
2023-05-03T22:26:29.310Z,12.25
2023-05-03T22:28:57.189Z,12.63
2023-05-03T22:31:26.559Z,14.00
2023-05-03T22:33:54.425Z,14.45
2023-05-03T22:36:23.863Z,16.58
2023-05-03T22:38:54.980Z,17.48
2023-05-03T22:41:23.021Z,19.75
2023-05-03T22:43:50.713Z,21.50
2023-05-03T22:46:18.453Z,23.42
2023-05-03T22:48:46.200Z,25.73
2023-05-03T22:51:14.202Z,28.42
2023-05-03T22:53:43.243Z,29.98
2023-05-03T22:56:11.382Z,32.92
2023-05-03T22:58:39.074Z,35.40
2023-05-03T23:01:10.239Z,38.80
2023-05-03T23:12:18.749Z,53.33
2023-05-03T23:16:07.189Z,56.88
2023-05-03T23:18:34.929Z,64.63
2023-05-03T23:21:02.630Z,69.20
2023-05-03T23:23:30.318Z,75.55
2023-05-03T23:25:57.985Z,82.43
2023-05-03T23:28:27.584Z,85.95
2023-05-03T23:30:55.734Z,92.45
2023-05-03T23:33:23.896Z,99.60
2023-05-03T23:35:51.920Z,109.43
2023-05-03T23:38:19.608Z,111.95
2023-05-03T23:40:47.328Z,118.07
2023-05-03T23:43:15.020Z,123.03
2023-05-03T23:45:44.067Z,127.93
2023-05-03T23:48:11.840Z,136.45
2023-05-03T23:50:39.577Z,140.95
2023-05-03T23:53:07.263Z,145.30
2023-05-03T23:55:34.952Z,151.75
2023-05-03T23:58:02.658Z,157.60
