createdAt,value
2022-09-28T00:00:06.378Z,9.1
2022-09-28T00:01:12.530Z,9.1
2022-09-28T00:02:18.688Z,9.1
2022-09-28T00:03:24.870Z,9.1
2022-09-28T00:04:31.104Z,9.1
2022-09-28T00:05:37.211Z,9.1
2022-09-28T00:06:43.381Z,9.1
2022-09-28T00:07:49.549Z,9.1
2022-09-28T00:08:54.739Z,9.1
2022-09-28T00:10:00.914Z,9.1
2022-09-28T00:11:07.058Z,9
2022-09-28T00:12:13.289Z,9
2022-09-28T00:13:19.424Z,9
2022-09-28T00:14:25.579Z,9
2022-09-28T00:15:31.751Z,9
2022-09-28T00:16:37.934Z,9
2022-09-28T00:17:44.106Z,9
2022-09-28T00:18:50.259Z,9
2022-09-28T00:19:56.438Z,9.1
2022-09-28T00:21:02.608Z,9.1
2022-09-28T00:22:08.785Z,9.1
2022-09-28T00:23:13.946Z,9.1
2022-09-28T00:24:20.130Z,9.1
2022-09-28T00:25:26.287Z,9.1
2022-09-28T00:26:32.473Z,9.1
2022-09-28T00:27:38.626Z,9.1
2022-09-28T00:28:44.807Z,9.1
2022-09-28T00:29:50.981Z,9.1
2022-09-28T00:30:57.155Z,9.1
2022-09-28T00:32:03.358Z,9.1
2022-09-28T00:33:09.480Z,9.1
2022-09-28T00:34:15.667Z,9.1
2022-09-28T00:35:21.843Z,9.1
2022-09-28T00:36:28.032Z,9.1
2022-09-28T00:37:33.184Z,9
2022-09-28T00:38:39.339Z,9
2022-09-28T00:39:45.506Z,9.1
2022-09-28T00:40:51.760Z,9.1
2022-09-28T00:41:57.849Z,9.1
2022-09-28T00:43:04.019Z,9.1
2022-09-28T00:44:10.197Z,9.1
2022-09-28T00:45:16.368Z,9.1
2022-09-28T00:46:22.540Z,9.1
2022-09-28T00:47:28.692Z,9.1
2022-09-28T00:48:34.871Z,9.1
2022-09-28T00:49:41.051Z,9.1
2022-09-28T00:50:47.223Z,9.1
2022-09-28T00:51:52.395Z,9.1
2022-09-28T00:52:58.635Z,9.1
2022-09-28T00:54:04.734Z,9.1
2022-09-28T00:55:10.920Z,9
2022-09-28T00:56:17.068Z,9
2022-09-28T00:57:23.243Z,9
2022-09-28T00:58:29.418Z,9
2022-09-28T00:59:35.597Z,9
2022-09-28T01:00:41.763Z,9
2022-09-28T01:01:47.924Z,9.1
2022-09-28T01:02:54.085Z,9
2022-09-28T01:04:00.262Z,9.1
2022-09-28T01:05:06.436Z,9.1
2022-09-28T01:06:11.642Z,9.1
2022-09-28T01:07:17.850Z,9.1
2022-09-28T01:08:23.977Z,9
2022-09-28T01:09:30.129Z,9
2022-09-28T01:10:36.300Z,9
2022-09-28T01:11:42.475Z,9
2022-09-28T01:12:48.635Z,9
2022-09-28T01:13:54.805Z,9
2022-09-28T01:15:00.975Z,9
2022-09-28T01:16:07.147Z,8.9
2022-09-28T01:17:13.315Z,8.9
2022-09-28T01:18:19.490Z,8.9
2022-09-28T01:19:25.673Z,8.9
2022-09-28T01:20:30.832Z,8.9
2022-09-28T01:21:37.022Z,9
2022-09-28T01:22:43.187Z,8.9
2022-09-28T01:23:49.350Z,8.9
2022-09-28T01:24:55.530Z,8.9
2022-09-28T01:26:01.682Z,8.9
2022-09-28T01:27:07.872Z,8.8
2022-09-28T01:28:14.019Z,8.8
2022-09-28T01:29:20.221Z,8.8
2022-09-28T01:30:26.375Z,8.8
2022-09-28T01:31:32.543Z,8.9
2022-09-28T01:32:38.711Z,8.9
2022-09-28T01:33:44.874Z,8.9
2022-09-28T01:34:50.063Z,8.9
2022-09-28T01:35:56.238Z,8.8
2022-09-28T01:37:02.404Z,8.8
2022-09-28T01:38:08.582Z,8.8
2022-09-28T01:39:14.748Z,8.8
2022-09-28T01:40:20.926Z,8.7
2022-09-28T01:41:27.081Z,8.7
2022-09-28T01:42:33.262Z,8.6
2022-09-28T01:43:39.420Z,8.6
2022-09-28T01:44:45.602Z,8.6
2022-09-28T01:45:51.755Z,8.6
2022-09-28T01:46:57.930Z,8.6
2022-09-28T01:48:04.089Z,8.6
2022-09-28T01:49:09.305Z,8.6
2022-09-28T01:50:15.451Z,8.6
2022-09-28T01:51:21.613Z,8.5
2022-09-28T01:52:27.800Z,8.5
2022-09-28T01:53:33.977Z,8.5
2022-09-28T01:54:40.144Z,8.5
2022-09-28T01:55:46.314Z,8.5
2022-09-28T01:56:52.463Z,8.5
2022-09-28T01:57:58.637Z,8.5
2022-09-28T01:59:04.822Z,8.5
2022-09-28T02:00:10.981Z,8.5
2022-09-28T02:01:17.149Z,8.5
2022-09-28T02:02:23.312Z,8.5
2022-09-28T02:03:28.499Z,8.4
2022-09-28T02:05:40.835Z,8.4
2022-09-28T02:06:47.013Z,8.4
2022-09-28T02:07:53.207Z,8.4
2022-09-28T02:08:59.343Z,8.4
2022-09-28T02:10:05.519Z,8.4
2022-09-28T02:11:11.716Z,8.4
2022-09-28T02:12:17.875Z,8.4
2022-09-28T02:13:24.046Z,8.4
2022-09-28T02:14:30.209Z,8.4
2022-09-28T02:15:36.366Z,8.4
2022-09-28T02:16:42.554Z,8.4
2022-09-28T02:17:47.725Z,8.4
2022-09-28T02:18:53.889Z,8.4
2022-09-28T02:20:00.091Z,8.4
2022-09-28T02:21:06.245Z,8.4
2022-09-28T02:22:12.416Z,8.4
2022-09-28T02:23:17.594Z,8.4
2022-09-28T02:24:23.786Z,8.4
2022-09-28T02:25:29.961Z,8.4
2022-09-28T02:26:36.093Z,8.4
2022-09-28T02:27:42.281Z,8.4
2022-09-28T02:28:48.452Z,8.4
2022-09-28T02:29:54.617Z,8.4
2022-09-28T02:31:00.779Z,8.4
2022-09-28T02:32:06.954Z,8.4
2022-09-28T02:33:13.127Z,8.4
2022-09-28T02:34:19.302Z,8.4
2022-09-28T02:35:25.470Z,8.4
2022-09-28T02:36:31.630Z,8.4
2022-09-28T02:37:36.818Z,8.4
2022-09-28T02:38:42.985Z,8.4
2022-09-28T02:39:49.161Z,8.4
2022-09-28T02:40:55.319Z,8.4
2022-09-28T02:42:01.498Z,8.4
2022-09-28T02:43:07.663Z,8.4
2022-09-28T02:44:13.838Z,8.4
2022-09-28T02:45:20.005Z,8.4
2022-09-28T02:46:26.183Z,8.4
2022-09-28T02:47:32.352Z,8.4
2022-09-28T02:48:38.517Z,8.4
2022-09-28T02:49:44.686Z,8.5
2022-09-28T02:50:50.860Z,8.5
2022-09-28T02:51:56.047Z,8.5
2022-09-28T02:53:02.207Z,8.5
2022-09-28T02:54:08.388Z,8.5
2022-09-28T02:55:14.562Z,8.5
2022-09-28T02:56:20.722Z,8.5
2022-09-28T02:57:26.908Z,8.5
2022-09-28T02:58:33.084Z,8.5
2022-09-28T02:59:39.215Z,8.5
2022-09-28T03:00:45.399Z,8.5
2022-09-28T03:01:51.567Z,8.5
2022-09-28T03:02:57.740Z,8.6
2022-09-28T03:04:03.911Z,8.6
2022-09-28T03:05:10.061Z,8.6
2022-09-28T03:06:15.276Z,8.7
2022-09-28T03:07:21.433Z,8.7
2022-09-28T03:08:27.594Z,8.7
2022-09-28T03:09:33.771Z,8.7
2022-09-28T03:10:39.939Z,8.7
2022-09-28T03:11:46.097Z,8.7
2022-09-28T03:12:52.338Z,8.7
2022-09-28T03:13:58.447Z,8.8
2022-09-28T03:15:04.621Z,8.8
2022-09-28T03:16:10.792Z,8.9
2022-09-28T03:17:16.944Z,8.9
2022-09-28T03:18:23.116Z,8.9
2022-09-28T03:19:29.294Z,8.9
2022-09-28T03:20:34.497Z,8.9
2022-09-28T03:21:40.656Z,8.9
2022-09-28T03:22:46.825Z,8.9
2022-09-28T03:23:52.979Z,9
2022-09-28T03:24:59.146Z,9
2022-09-28T03:26:05.322Z,9
2022-09-28T03:27:11.505Z,9
2022-09-28T03:28:17.659Z,9
2022-09-28T03:29:23.838Z,9
2022-09-28T03:30:30.005Z,9
2022-09-28T03:31:36.179Z,9
2022-09-28T03:32:42.350Z,9
2022-09-28T03:33:48.512Z,9
2022-09-28T03:34:53.705Z,9
2022-09-28T03:35:59.877Z,9
2022-09-28T03:37:06.037Z,9.1
2022-09-28T03:38:12.219Z,9.1
2022-09-28T03:39:18.379Z,9.1
2022-09-28T03:40:24.544Z,9.1
2022-09-28T03:41:30.739Z,9.1
2022-09-28T03:42:36.884Z,9.1
2022-09-28T03:43:43.060Z,9.1
2022-09-28T03:44:49.238Z,9.1
2022-09-28T03:45:55.395Z,9.2
2022-09-28T03:47:01.574Z,9.2
2022-09-28T03:48:07.731Z,9.2
2022-09-28T03:49:12.919Z,9.2
2022-09-28T03:50:19.092Z,9.2
2022-09-28T03:51:25.255Z,9.2
2022-09-28T03:52:31.438Z,9.2
2022-09-28T03:53:37.603Z,9.1
2022-09-28T03:54:43.770Z,9.2
2022-09-28T03:55:49.934Z,9.2
2022-09-28T03:56:56.119Z,9.2
2022-09-28T03:58:02.290Z,9.2
2022-09-28T03:59:08.478Z,9.2
2022-09-28T04:00:14.620Z,9.2
2022-09-28T04:01:20.813Z,9.2
2022-09-28T04:02:26.953Z,9.2
2022-09-28T04:03:32.144Z,9.2
2022-09-28T04:04:38.314Z,9.2
2022-09-28T04:05:44.490Z,9.2
2022-09-28T04:06:50.651Z,9.2
2022-09-28T04:07:56.818Z,9.2
2022-09-28T04:09:02.991Z,9.2
2022-09-28T04:10:09.156Z,9.2
2022-09-28T04:11:15.363Z,9.2
2022-09-28T04:12:21.515Z,9.2
2022-09-28T04:13:27.673Z,9.2
2022-09-28T04:14:33.851Z,9.2
2022-09-28T04:15:40.006Z,9.2
2022-09-28T04:16:46.175Z,9.2
2022-09-28T04:17:51.373Z,9.2
2022-09-28T04:18:57.531Z,9.2
2022-09-28T04:20:03.738Z,9.2
2022-09-28T04:21:09.880Z,9.2
2022-09-28T04:22:16.052Z,9.2
2022-09-28T04:23:22.203Z,9.2
2022-09-28T04:24:28.377Z,9.2
2022-09-28T04:25:34.560Z,9.2
2022-09-28T04:26:40.725Z,9.2
2022-09-28T04:27:46.895Z,9.2
2022-09-28T04:28:53.073Z,9.2
2022-09-28T04:29:59.248Z,9.2
2022-09-28T04:31:05.459Z,9.2
2022-09-28T04:32:10.588Z,9.2
2022-09-28T04:33:16.754Z,9.2
2022-09-28T04:34:22.938Z,9.2
2022-09-28T04:35:29.102Z,9.2
2022-09-28T04:36:35.267Z,9.2
2022-09-28T04:37:41.441Z,9.1
2022-09-28T04:38:47.613Z,9.1
2022-09-28T04:39:53.775Z,9.1
2022-09-28T04:40:59.936Z,9.1
2022-09-28T04:42:06.116Z,9.1
2022-09-28T04:43:12.290Z,9.2
2022-09-28T04:44:18.454Z,9.2
2022-09-28T04:45:24.633Z,9.2
2022-09-28T04:46:29.813Z,9.2
2022-09-28T04:47:36.021Z,9.2
2022-09-28T04:48:42.144Z,9.2
2022-09-28T04:49:48.322Z,9.2
2022-09-28T04:50:54.490Z,9.2
2022-09-28T04:52:00.657Z,9.2
2022-09-28T04:53:06.834Z,9.2
2022-09-28T04:54:12.988Z,9.2
2022-09-28T04:55:19.170Z,9.2
2022-09-28T04:56:25.332Z,9.2
2022-09-28T04:57:31.516Z,9.2
2022-09-28T04:58:37.667Z,9.2
2022-09-28T04:59:43.857Z,9.2
2022-09-28T05:00:49.027Z,9.2
2022-09-28T05:01:55.205Z,9.2
2022-09-28T05:03:01.380Z,9.2
2022-09-28T05:04:07.536Z,9.2
2022-09-28T05:05:13.696Z,9.2
2022-09-28T05:06:19.898Z,9.2
2022-09-28T05:07:26.066Z,9.2
2022-09-28T05:08:32.219Z,9.2
2022-09-28T05:09:38.386Z,9.2
2022-09-28T05:10:44.557Z,9.2
2022-09-28T05:11:50.713Z,9.3
2022-09-28T05:12:56.891Z,9.3
2022-09-28T05:14:03.060Z,9.3
2022-09-28T05:15:08.267Z,9.3
2022-09-28T05:16:14.416Z,9.3
2022-09-28T05:17:20.584Z,9.3
2022-09-28T05:18:26.775Z,9.3
2022-09-28T05:19:32.952Z,9.3
2022-09-28T05:20:39.093Z,9.3
2022-09-28T05:21:45.281Z,9.3
2022-09-28T05:22:51.434Z,9.3
2022-09-28T05:23:57.614Z,9.3
2022-09-28T05:25:03.788Z,9.3
2022-09-28T05:26:09.942Z,9.3
2022-09-28T05:27:16.120Z,9.2
2022-09-28T05:28:22.299Z,9.2
2022-09-28T05:29:27.473Z,9.2
2022-09-28T05:30:33.634Z,9.2
2022-09-28T05:31:39.806Z,9.2
2022-09-28T05:32:45.993Z,9.2
2022-09-28T05:33:52.158Z,9.2
2022-09-28T05:34:58.326Z,9.2
2022-09-28T05:36:04.541Z,9.2
2022-09-28T05:37:10.677Z,9.2
2022-09-28T05:38:16.821Z,9.2
2022-09-28T05:39:22.996Z,9.2
2022-09-28T05:40:29.163Z,9.2
2022-09-28T05:41:35.326Z,9.2
2022-09-28T05:42:41.501Z,9.2
2022-09-28T05:43:46.688Z,9.2
2022-09-28T05:44:52.878Z,9.2
2022-09-28T05:45:59.069Z,9.2
2022-09-28T05:47:05.212Z,9.2
2022-09-28T05:48:11.389Z,9.3
2022-09-28T05:49:17.547Z,9.3
2022-09-28T05:50:23.704Z,9.3
2022-09-28T05:51:29.870Z,9.3
2022-09-28T05:52:36.052Z,9.3
2022-09-28T05:53:42.228Z,9.3
2022-09-28T05:54:48.397Z,9.3
2022-09-28T05:55:54.554Z,9.3
2022-09-28T05:57:00.737Z,9.3
2022-09-28T05:58:05.907Z,9.3
2022-09-28T05:59:12.073Z,9.3
2022-09-28T06:00:18.242Z,9.3
2022-09-28T06:01:24.438Z,9.3
2022-09-28T06:02:30.591Z,9.3
2022-09-28T06:03:36.761Z,9.3
2022-09-28T06:04:41.969Z,9.3
2022-09-28T06:05:48.128Z,9.3
2022-09-28T06:06:54.282Z,9.3
2022-09-28T06:08:00.491Z,9.3
2022-09-28T06:09:06.629Z,9.3
2022-09-28T06:10:12.800Z,9.3
2022-09-28T06:11:18.966Z,9.3
2022-09-28T06:12:25.149Z,9.4
2022-09-28T06:13:31.313Z,9.4
2022-09-28T06:14:37.478Z,9.4
2022-09-28T06:15:43.651Z,9.4
2022-09-28T06:16:49.819Z,9.4
2022-09-28T06:17:55.994Z,9.4
2022-09-28T06:19:01.192Z,9.4
2022-09-28T06:20:07.338Z,9.4
2022-09-28T06:21:13.512Z,9.4
2022-09-28T06:22:19.686Z,9.4
2022-09-28T06:23:25.851Z,9.4
2022-09-28T06:24:32.011Z,9.4
2022-09-28T06:25:38.186Z,9.4
2022-09-28T06:26:44.357Z,9.4
2022-09-28T06:27:50.526Z,9.4
2022-09-28T06:28:56.702Z,9.4
2022-09-28T06:30:02.859Z,9.4
2022-09-28T06:31:09.038Z,9.4
2022-09-28T06:32:15.217Z,9.4
2022-09-28T06:33:20.474Z,9.4
2022-09-28T06:34:26.557Z,9.4
2022-09-28T06:35:32.744Z,9.4
2022-09-28T06:36:38.892Z,9.4
2022-09-28T06:37:45.068Z,9.4
2022-09-28T06:38:51.256Z,9.4
2022-09-28T06:39:57.451Z,9.4
2022-09-28T06:41:03.631Z,9.4
2022-09-28T06:42:09.741Z,9.4
2022-09-28T06:43:15.955Z,9.4
2022-09-28T06:44:22.076Z,9.3
2022-09-28T06:45:28.256Z,9.3
2022-09-28T06:46:34.426Z,9.2
2022-09-28T06:47:39.599Z,9.1
2022-09-28T06:48:45.795Z,9
2022-09-28T06:49:51.958Z,9
2022-09-28T06:50:58.121Z,8.9
2022-09-28T06:52:04.310Z,8.9
2022-09-28T06:53:10.460Z,8.8
2022-09-28T06:54:16.623Z,8.8
2022-09-28T06:55:22.789Z,8.7
2022-09-28T06:56:28.960Z,8.7
2022-09-28T06:57:35.181Z,8.7
2022-09-28T06:58:41.297Z,8.6
2022-09-28T06:59:47.476Z,8.6
2022-09-28T07:00:53.641Z,8.6
2022-09-28T07:01:58.826Z,8.5
2022-09-28T07:03:05.018Z,8.5
2022-09-28T07:04:11.165Z,8.5
2022-09-28T07:05:17.332Z,8.5
2022-09-28T07:06:23.532Z,8.5
2022-09-28T07:07:29.676Z,8.5
2022-09-28T07:08:35.873Z,8.5
2022-09-28T07:09:42.109Z,8.5
2022-09-28T07:10:48.185Z,8.5
2022-09-28T07:11:54.347Z,8.5
2022-09-28T07:13:00.574Z,8.5
2022-09-28T07:14:06.823Z,8.5
2022-09-28T07:15:12.896Z,8.5
2022-09-28T07:16:18.114Z,8.5
2022-09-28T07:17:24.283Z,8.4
2022-09-28T07:18:30.390Z,8.4
2022-09-28T07:19:36.562Z,8.4
2022-09-28T07:20:42.850Z,8.4
2022-09-28T07:21:49.058Z,8.4
2022-09-28T07:22:55.071Z,8.4
2022-09-28T07:24:01.269Z,8.4
2022-09-28T07:25:07.406Z,8.4
2022-09-28T07:26:13.572Z,8.4
2022-09-28T07:27:19.761Z,8.4
2022-09-28T07:28:25.980Z,8.4
2022-09-28T07:29:32.096Z,8.4
2022-09-28T07:30:37.278Z,8.4
2022-09-28T07:31:43.450Z,8.5
2022-09-28T07:32:49.616Z,8.5
2022-09-28T07:33:55.775Z,8.5
2022-09-28T07:35:02.004Z,8.5
2022-09-28T07:36:08.174Z,8.5
2022-09-28T07:37:14.297Z,8.5
2022-09-28T07:38:20.461Z,8.5
2022-09-28T07:39:26.622Z,8.6
2022-09-28T07:40:32.785Z,8.6
2022-09-28T07:41:38.955Z,8.6
2022-09-28T07:42:45.134Z,8.7
2022-09-28T07:43:51.307Z,8.7
2022-09-28T07:44:56.487Z,8.7
2022-09-28T07:46:02.664Z,8.7
2022-09-28T07:47:08.840Z,8.7
2022-09-28T07:48:14.992Z,8.7
2022-09-28T07:49:21.174Z,8.7
2022-09-28T07:50:27.333Z,8.7
2022-09-28T07:51:33.507Z,8.7
2022-09-28T07:52:39.683Z,8.7
2022-09-28T07:53:45.850Z,8.6
2022-09-28T07:54:52.013Z,8.6
2022-09-28T07:55:58.182Z,8.6
2022-09-28T07:57:04.363Z,8.6
2022-09-28T07:58:10.542Z,8.6
2022-09-28T07:59:15.716Z,8.6
2022-09-28T08:00:21.874Z,8.6
2022-09-28T08:01:28.059Z,8.6
2022-09-28T08:02:34.221Z,8.6
2022-09-28T08:03:40.401Z,8.6
2022-09-28T08:04:46.561Z,8.6
2022-09-28T08:05:52.730Z,8.6
2022-09-28T08:06:58.890Z,8.6
2022-09-28T08:08:05.067Z,8.6
2022-09-28T08:09:11.236Z,8.7
2022-09-28T08:10:17.412Z,8.6
2022-09-28T08:11:23.568Z,8.7
2022-09-28T08:12:29.765Z,8.7
2022-09-28T08:13:34.916Z,8.7
2022-09-28T08:14:41.094Z,8.8
2022-09-28T08:15:47.273Z,8.7
2022-09-28T08:16:53.430Z,8.7
2022-09-28T08:17:59.613Z,8.7
2022-09-28T08:19:05.767Z,8.7
2022-09-28T08:20:11.942Z,8.7
2022-09-28T08:21:18.154Z,8.7
2022-09-28T08:22:24.288Z,8.7
2022-09-28T08:23:30.441Z,8.7
2022-09-28T08:24:36.615Z,8.7
2022-09-28T08:25:42.791Z,8.7
2022-09-28T08:26:48.972Z,8.7
2022-09-28T08:27:54.169Z,8.7
2022-09-28T08:29:00.325Z,8.7
2022-09-28T08:30:06.490Z,8.7
2022-09-28T08:31:12.711Z,8.8
2022-09-28T08:32:18.818Z,8.8
2022-09-28T08:33:25.019Z,8.8
2022-09-28T08:34:31.171Z,8.8
2022-09-28T08:35:37.354Z,8.8
2022-09-28T08:36:43.503Z,8.8
2022-09-28T08:37:49.692Z,8.8
2022-09-28T08:38:55.830Z,8.9
2022-09-28T08:40:02.019Z,8.9
2022-09-28T08:41:08.185Z,8.9
2022-09-28T08:42:13.373Z,9
2022-09-28T08:43:19.552Z,9
2022-09-28T08:44:25.717Z,9
2022-09-28T08:45:31.996Z,9
2022-09-28T08:46:38.068Z,9
2022-09-28T08:47:44.217Z,9
2022-09-28T08:48:50.379Z,8.9
2022-09-28T08:49:56.626Z,8.9
2022-09-28T08:51:02.725Z,9
2022-09-28T08:52:08.885Z,9
2022-09-28T08:53:15.059Z,9
2022-09-28T08:54:21.229Z,9
2022-09-28T08:55:27.397Z,9
2022-09-28T08:56:32.584Z,9
2022-09-28T08:57:38.758Z,9.1
2022-09-28T08:58:44.926Z,9.1
2022-09-28T08:59:51.083Z,9.1
2022-09-28T09:00:57.254Z,9.1
2022-09-28T09:02:03.461Z,9.1
2022-09-28T09:03:09.645Z,9.1
2022-09-28T09:04:15.781Z,9.1
2022-09-28T09:05:21.940Z,9.1
2022-09-28T09:06:28.116Z,9
2022-09-28T09:07:34.294Z,8.9
2022-09-28T09:08:40.438Z,8.9
2022-09-28T09:09:46.623Z,8.9
2022-09-28T09:10:51.797Z,9
2022-09-28T09:11:57.977Z,9
2022-09-28T09:13:04.165Z,9
2022-09-28T09:14:10.315Z,9
2022-09-28T09:15:16.492Z,9
2022-09-28T09:16:22.659Z,9
2022-09-28T09:17:28.819Z,9.1
2022-09-28T09:18:34.982Z,9.1
2022-09-28T09:19:41.167Z,9.1
2022-09-28T09:20:47.353Z,9.1
2022-09-28T09:21:53.527Z,9.2
2022-09-28T09:22:59.690Z,9.1
2022-09-28T09:24:05.834Z,9.1
2022-09-28T09:25:11.029Z,9.1
2022-09-28T09:26:17.316Z,9.1
2022-09-28T09:27:23.366Z,9.1
2022-09-28T09:28:29.565Z,9.2
2022-09-28T09:29:35.751Z,9.2
2022-09-28T09:30:41.874Z,9.2
2022-09-28T09:31:48.041Z,9.2
2022-09-28T09:32:54.209Z,9.3
2022-09-28T09:34:00.437Z,9.3
2022-09-28T09:35:06.544Z,9.3
2022-09-28T09:36:12.750Z,9.2
2022-09-28T09:37:18.893Z,9.2
2022-09-28T09:38:25.065Z,9.1
2022-09-28T09:39:30.254Z,9.1
2022-09-28T09:40:36.413Z,9
2022-09-28T09:41:42.593Z,9
2022-09-28T09:42:48.769Z,9
2022-09-28T09:43:54.928Z,9
2022-09-28T09:45:01.095Z,9
2022-09-28T09:46:06.278Z,9.1
2022-09-28T09:47:12.437Z,9.1
2022-09-28T09:48:18.617Z,9.2
2022-09-28T09:49:24.794Z,9.2
2022-09-28T09:50:30.964Z,9.2
2022-09-28T09:51:37.132Z,9.3
2022-09-28T09:52:43.311Z,9.3
2022-09-28T09:53:49.482Z,9.2
2022-09-28T09:54:55.685Z,9.3
2022-09-28T09:56:01.828Z,9.2
2022-09-28T09:57:07.992Z,9.1
2022-09-28T09:58:14.147Z,9.1
2022-09-28T09:59:20.329Z,9
2022-09-28T10:00:25.514Z,9
2022-09-28T10:01:31.660Z,9.1
2022-09-28T10:02:37.865Z,9.1
2022-09-28T10:03:44.031Z,9.1
2022-09-28T10:04:50.186Z,9.1
2022-09-28T10:05:56.350Z,9.1
2022-09-28T10:07:02.523Z,9.1
2022-09-28T10:08:08.692Z,9.1
2022-09-28T10:09:14.868Z,9.1
2022-09-28T10:10:21.033Z,9.1
2022-09-28T10:11:27.203Z,9.1
2022-09-28T10:12:33.383Z,9.2
2022-09-28T10:13:39.548Z,9.2
2022-09-28T10:14:44.719Z,9.3
2022-09-28T10:15:50.898Z,9.4
2022-09-28T10:16:57.067Z,9.4
2022-09-28T10:18:03.231Z,9.5
2022-09-28T10:19:09.415Z,9.4
2022-09-28T10:20:15.568Z,9.5
2022-09-28T10:21:21.746Z,9.5
2022-09-28T10:22:27.898Z,9.5
2022-09-28T10:23:34.096Z,9.5
2022-09-28T10:24:40.285Z,9.6
2022-09-28T10:25:46.403Z,9.6
2022-09-28T10:26:52.582Z,9.6
2022-09-28T10:27:58.762Z,9.6
2022-09-28T10:29:03.945Z,9.5
2022-09-28T10:30:10.127Z,9.4
2022-09-28T10:31:16.273Z,9.3
2022-09-28T10:32:22.458Z,9.3
2022-09-28T10:33:28.613Z,9.3
2022-09-28T10:34:34.798Z,9.3
2022-09-28T10:35:40.960Z,9.3
2022-09-28T10:36:47.133Z,9.3
2022-09-28T10:37:53.310Z,9.3
2022-09-28T10:38:59.462Z,9.3
2022-09-28T10:40:05.643Z,9.3
2022-09-28T10:41:11.805Z,9.3
2022-09-28T10:42:17.979Z,9.2
2022-09-28T10:43:23.169Z,9.2
2022-09-28T10:44:29.333Z,9.2
2022-09-28T10:45:35.490Z,9.2
2022-09-28T10:46:41.674Z,9.2
2022-09-28T10:47:47.847Z,9.2
2022-09-28T10:48:54.006Z,9.2
2022-09-28T10:50:00.188Z,9.2
2022-09-28T10:51:06.355Z,9.1
2022-09-28T10:52:12.524Z,9.1
2022-09-28T10:53:18.703Z,9.1
2022-09-28T10:54:24.865Z,9.1
2022-09-28T10:55:31.051Z,9.1
2022-09-28T10:56:37.210Z,9.2
2022-09-28T10:57:42.372Z,9.2
2022-09-28T10:58:48.555Z,9.3
2022-09-28T10:59:54.719Z,9.3
2022-09-28T11:01:00.877Z,9.3
2022-09-28T11:02:07.069Z,9.2
2022-09-28T11:03:13.224Z,9.2
2022-09-28T11:04:19.393Z,9.3
2022-09-28T11:05:25.565Z,9.3
2022-09-28T11:06:31.767Z,9.4
2022-09-28T11:07:37.908Z,9.4
2022-09-28T11:08:44.076Z,9.4
2022-09-28T11:09:50.337Z,9.4
2022-09-28T11:10:56.424Z,9.4
2022-09-28T11:12:01.585Z,9.4
2022-09-28T11:13:07.769Z,9.4
2022-09-28T11:14:13.937Z,9.4
2022-09-28T11:15:20.104Z,9.4
2022-09-28T11:16:26.283Z,9.4
2022-09-28T11:17:32.449Z,9.4
2022-09-28T11:18:38.618Z,9.4
2022-09-28T11:19:44.802Z,9.4
2022-09-28T11:20:50.989Z,9.4
2022-09-28T11:21:57.123Z,9.4
2022-09-28T11:23:03.310Z,9.4
2022-09-28T11:24:09.463Z,9.3
2022-09-28T11:25:15.640Z,9.3
2022-09-28T11:26:20.824Z,9.3
2022-09-28T11:27:26.992Z,9.4
2022-09-28T11:28:33.158Z,9.4
2022-09-28T11:29:39.335Z,9.4
2022-09-28T11:30:45.496Z,9.5
2022-09-28T11:31:51.670Z,9.5
2022-09-28T11:32:57.848Z,9.5
2022-09-28T11:34:03.996Z,9.5
2022-09-28T11:35:10.211Z,9.5
2022-09-28T11:36:16.344Z,9.4
2022-09-28T11:37:22.509Z,9.4
2022-09-28T11:38:28.709Z,9.4
2022-09-28T11:39:34.874Z,9.3
2022-09-28T11:40:40.044Z,9.3
2022-09-28T11:41:46.205Z,9.2
2022-09-28T11:42:52.437Z,9.2
2022-09-28T11:43:58.544Z,9.2
2022-09-28T11:45:04.720Z,9.2
2022-09-28T11:46:10.904Z,9.2
2022-09-28T11:47:17.058Z,9.3
2022-09-28T11:48:23.223Z,9.2
2022-09-28T11:49:29.398Z,9.2
2022-09-28T11:50:35.580Z,9.3
2022-09-28T11:51:41.725Z,9.2
2022-09-28T11:52:47.916Z,9.2
2022-09-28T11:53:54.069Z,9.3
2022-09-28T11:54:59.256Z,9.4
2022-09-28T11:56:05.413Z,9.4
2022-09-28T11:57:11.602Z,9.4
2022-09-28T11:58:17.766Z,9.4
2022-09-28T11:59:23.938Z,9.4
2022-09-28T12:00:30.098Z,9.3
2022-09-28T12:01:36.263Z,9.3
2022-09-28T12:02:42.440Z,9.2
2022-09-28T12:03:48.622Z,9.2
2022-09-28T12:04:54.808Z,9.3
2022-09-28T12:06:00.949Z,9.3
2022-09-28T12:07:07.116Z,9.2
2022-09-28T12:08:13.296Z,9.2
2022-09-28T12:09:18.475Z,9.1
2022-09-28T12:10:24.642Z,9.1
2022-09-28T12:11:30.815Z,9
2022-09-28T12:12:36.977Z,9
2022-09-28T12:13:43.143Z,9
2022-09-28T12:14:49.329Z,9.1
2022-09-28T12:15:55.499Z,9.1
2022-09-28T12:17:01.675Z,9.1
2022-09-28T12:18:07.825Z,9
2022-09-28T12:19:14.021Z,9
2022-09-28T12:20:20.173Z,9
2022-09-28T12:21:26.324Z,9
2022-09-28T12:22:32.512Z,9
2022-09-28T12:23:37.695Z,9
2022-09-28T12:24:43.859Z,9
2022-09-28T12:25:50.037Z,9.1
2022-09-28T12:26:56.201Z,9.1
2022-09-28T12:28:02.430Z,9.1
2022-09-28T12:29:08.552Z,9.2
2022-09-28T12:30:14.719Z,9.1
2022-09-28T12:31:20.871Z,9.1
2022-09-28T12:32:27.062Z,9.1
2022-09-28T12:33:33.243Z,9.1
2022-09-28T12:34:39.384Z,9
2022-09-28T12:35:45.602Z,9
2022-09-28T12:36:51.771Z,8.9
2022-09-28T12:37:56.909Z,8.9
2022-09-28T12:39:03.080Z,8.9
2022-09-28T12:40:09.260Z,8.9
2022-09-28T12:41:15.419Z,8.9
2022-09-28T12:42:21.582Z,8.9
2022-09-28T12:43:27.767Z,8.9
2022-09-28T12:44:33.927Z,8.8
2022-09-28T12:45:40.119Z,8.8
2022-09-28T12:46:46.275Z,8.9
2022-09-28T12:47:52.422Z,8.9
2022-09-28T12:48:58.605Z,8.9
2022-09-28T12:50:04.786Z,8.8
2022-09-28T12:51:10.947Z,8.9
2022-09-28T12:52:16.139Z,8.9
2022-09-28T12:53:22.333Z,8.9
2022-09-28T12:54:28.468Z,8.9
2022-09-28T12:55:34.676Z,8.9
2022-09-28T12:56:40.808Z,8.9
2022-09-28T12:57:46.976Z,8.9
2022-09-28T12:58:53.142Z,9
2022-09-28T12:59:59.323Z,9
2022-09-28T13:01:05.498Z,9
2022-09-28T13:02:11.655Z,9
2022-09-28T13:03:17.809Z,9
2022-09-28T13:04:23.976Z,9
2022-09-28T13:05:30.159Z,9
2022-09-28T13:06:35.346Z,9
2022-09-28T13:07:41.512Z,9
2022-09-28T13:08:47.675Z,8.9
2022-09-28T13:09:53.854Z,8.8
2022-09-28T13:11:00.027Z,8.9
2022-09-28T13:12:06.191Z,8.9
2022-09-28T13:13:12.368Z,8.9
2022-09-28T13:14:18.601Z,8.9
2022-09-28T13:15:24.714Z,8.9
2022-09-28T13:16:30.873Z,8.9
2022-09-28T13:17:37.058Z,9
2022-09-28T13:18:43.199Z,9
2022-09-28T13:19:49.389Z,9
2022-09-28T13:20:54.576Z,9
2022-09-28T13:22:00.756Z,9
2022-09-28T13:23:06.917Z,9
2022-09-28T13:24:13.071Z,9
2022-09-28T13:25:19.348Z,9.1
2022-09-28T13:26:25.414Z,9.1
2022-09-28T13:27:30.604Z,9.1
2022-09-28T13:28:36.763Z,9.1
2022-09-28T13:29:42.932Z,9.1
2022-09-28T13:30:49.132Z,9
2022-09-28T13:31:55.274Z,9
2022-09-28T13:33:01.459Z,9
2022-09-28T13:34:07.642Z,9
2022-09-28T13:35:13.799Z,9
2022-09-28T13:36:19.964Z,9
2022-09-28T13:37:26.154Z,9.1
2022-09-28T13:38:32.301Z,9.1
2022-09-28T13:39:38.460Z,9.2
2022-09-28T13:40:44.642Z,9
2022-09-28T13:41:49.819Z,9
2022-09-28T13:42:55.998Z,9
2022-09-28T13:44:02.163Z,9.1
2022-09-28T13:45:08.322Z,9.1
2022-09-28T13:46:14.499Z,9.1
2022-09-28T13:47:20.662Z,9.1
2022-09-28T13:48:26.856Z,9.1
2022-09-28T13:49:33.019Z,9.2
2022-09-28T13:50:39.179Z,9.2
2022-09-28T13:51:45.357Z,9.2
2022-09-28T13:52:51.589Z,9.2
2022-09-28T13:53:57.690Z,9.2
2022-09-28T13:55:03.844Z,9.3
2022-09-28T13:56:09.048Z,9.3
2022-09-28T13:57:15.213Z,9.4
2022-09-28T13:58:21.371Z,9.5
2022-09-28T13:59:27.539Z,9.5
2022-09-28T14:00:33.798Z,9.6
2022-09-28T14:01:39.939Z,9.5
2022-09-28T14:02:46.049Z,9.4
2022-09-28T14:03:52.217Z,9.3
2022-09-28T14:04:58.406Z,9.3
2022-09-28T14:06:04.572Z,9.3
2022-09-28T14:07:10.748Z,9.3
2022-09-28T14:08:16.999Z,9.3
2022-09-28T14:09:23.092Z,9.3
2022-09-28T14:10:28.280Z,9.3
2022-09-28T14:11:34.429Z,9.3
2022-09-28T14:12:40.591Z,9.3
2022-09-28T14:13:46.772Z,9.3
2022-09-28T14:14:52.946Z,9.4
2022-09-28T14:15:59.107Z,9.4
2022-09-28T14:17:05.272Z,9.5
2022-09-28T14:18:11.453Z,9.5
2022-09-28T14:19:17.609Z,9.4
2022-09-28T14:20:23.793Z,9.4
2022-09-28T14:21:29.975Z,9.4
2022-09-28T14:22:36.128Z,9.2
2022-09-28T14:23:42.309Z,9.1
2022-09-28T14:24:47.529Z,9.1
2022-09-28T14:25:53.642Z,9.1
2022-09-28T14:26:59.826Z,9
2022-09-28T14:28:05.993Z,9
2022-09-28T14:29:12.155Z,9
2022-09-28T14:30:18.324Z,9
2022-09-28T14:31:24.522Z,9
2022-09-28T14:32:30.672Z,9
2022-09-28T14:33:36.856Z,9
2022-09-28T14:34:43.022Z,9.1
2022-09-28T14:35:49.180Z,9.1
2022-09-28T14:36:55.352Z,9.1
2022-09-28T14:38:01.536Z,9.2
2022-09-28T14:39:06.811Z,9.2
2022-09-28T14:40:12.863Z,9.2
2022-09-28T14:41:19.050Z,9.2
2022-09-28T14:42:25.211Z,9.2
2022-09-28T14:43:31.383Z,9.2
2022-09-28T14:44:37.535Z,9.2
2022-09-28T14:45:43.744Z,9.1
2022-09-28T14:46:49.900Z,9
2022-09-28T14:47:56.048Z,9.1
2022-09-28T14:49:02.231Z,9.1
2022-09-28T14:50:08.400Z,9.1
2022-09-28T14:51:14.553Z,9.1
2022-09-28T14:52:20.731Z,9
2022-09-28T14:53:25.917Z,8.9
2022-09-28T14:54:32.085Z,8.9
2022-09-28T14:55:38.262Z,9
2022-09-28T14:56:44.428Z,9
2022-09-28T14:57:50.614Z,8.9
2022-09-28T14:58:56.764Z,8.8
2022-09-28T15:00:02.934Z,8.7
2022-09-28T15:01:09.103Z,8.7
2022-09-28T15:02:15.304Z,8.7
2022-09-28T15:03:21.459Z,8.7
2022-09-28T15:04:27.631Z,8.7
2022-09-28T15:05:33.785Z,8.8
2022-09-28T15:06:39.962Z,8.8
2022-09-28T15:07:45.161Z,8.9
2022-09-28T15:08:51.319Z,8.9
2022-09-28T15:09:57.487Z,8.9
2022-09-28T15:11:03.646Z,8.9
2022-09-28T15:12:09.816Z,8.9
2022-09-28T15:13:15.990Z,8.8
2022-09-28T15:14:22.155Z,8.8
2022-09-28T15:15:28.328Z,8.7
2022-09-28T15:16:34.490Z,8.7
2022-09-28T15:17:40.657Z,8.7
2022-09-28T15:18:46.829Z,8.7