createdAt,value
2019-04-22T14:57:43.714Z,32.70
2019-04-22T15:00:15.828Z,31.30
2019-04-22T15:02:47.828Z,29.90
2019-04-22T15:05:18.666Z,29.70
2019-04-22T15:07:50.276Z,30.40
2019-04-22T15:10:22.216Z,30.70
2019-04-22T15:12:56.364Z,31.80
2019-04-22T15:16:03.199Z,32.30
2019-04-22T15:18:46.713Z,32.50
2019-04-22T15:21:20.656Z,31.00
2019-04-22T15:23:51.035Z,30.30
2019-04-22T15:26:22.280Z,30.30
2019-04-22T15:28:53.513Z,29.20
2019-04-22T15:31:24.165Z,27.90
2019-04-22T15:33:54.461Z,26.80
2019-04-22T15:36:26.144Z,26.40
2019-04-22T15:38:57.610Z,26.30
2019-04-22T15:41:28.550Z,26.20
2019-04-22T15:43:59.695Z,25.90
2019-04-22T15:46:30.167Z,25.90
2019-04-22T15:49:00.434Z,26.20
2019-04-22T15:51:31.043Z,26.30
2019-04-22T15:54:01.642Z,26.30
2019-04-22T15:56:32.645Z,26.20
2019-04-22T15:59:15.656Z,26.00
2019-04-22T16:01:37.813Z,25.90
2019-04-22T16:04:08.265Z,25.80
2019-04-22T16:06:38.896Z,25.60
2019-04-22T16:09:11.176Z,25.60
2019-04-22T16:11:42.293Z,25.60
2019-04-22T16:14:15.183Z,25.70
2019-04-22T16:16:46.222Z,25.60
2019-04-22T16:19:17.036Z,25.60
2019-04-22T16:21:55.347Z,25.50
2019-04-22T16:24:38.187Z,25.40
2019-04-22T16:27:16.542Z,25.40
2019-04-22T16:29:47.457Z,25.40
2019-04-22T16:32:19.125Z,25.20
2019-04-22T16:34:49.957Z,25.20
2019-04-22T16:37:20.988Z,25.20
2019-04-22T16:39:52.341Z,25.10
2019-04-22T16:42:31.207Z,25.10
2019-04-22T16:44:55.478Z,25.00
2019-04-22T16:47:25.884Z,25.00
2019-04-22T16:49:57.444Z,24.90
2019-04-22T16:52:32.041Z,24.80
2019-04-22T16:55:03.490Z,24.80
2019-04-22T16:57:33.946Z,24.80
2019-04-22T17:00:04.789Z,24.70
2019-04-22T17:02:50.267Z,24.70
2019-04-22T17:05:38.153Z,24.60
2019-04-22T17:08:10.144Z,24.50
2019-04-22T17:10:41.829Z,24.50
2019-04-22T17:13:17.648Z,24.40
2019-04-22T17:15:45.135Z,24.30
2019-04-22T17:18:19.144Z,24.30
2019-04-22T17:20:50.795Z,24.20
2019-04-22T17:23:21.481Z,24.20
2019-04-22T17:25:52.499Z,24.10
2019-04-22T17:28:23.631Z,24.00
2019-04-22T17:30:54.100Z,24.00
2019-04-22T17:33:24.580Z,23.90
2019-04-22T17:35:55.099Z,23.90
2019-04-22T17:38:33.898Z,23.90
2019-04-22T17:41:11.367Z,23.80
2019-04-22T17:43:54.372Z,23.80
2019-04-22T17:46:40.402Z,23.80
2019-04-22T17:49:33.972Z,23.80
2019-04-22T17:52:16.947Z,23.70
2019-04-22T17:57:26.034Z,23.70
2019-04-22T17:59:53.720Z,23.60
2019-04-22T18:02:25.378Z,23.60
2019-04-22T18:04:46.864Z,23.60
2019-04-22T18:07:37.062Z,23.60
2019-04-22T18:15:11.455Z,23.40
2019-04-22T18:17:41.353Z,23.30
2019-04-22T18:20:07.139Z,23.30
2019-04-22T18:22:36.900Z,23.20
2019-04-22T18:25:07.731Z,23.20
2019-04-22T18:30:17.018Z,23.10
2019-04-22T18:32:50.637Z,23.10
2019-04-22T18:35:20.541Z,23.00
2019-04-22T18:37:53.471Z,23.00
2019-04-22T18:40:30.910Z,22.90
2019-04-22T18:43:06.269Z,22.90
2019-04-22T18:48:02.918Z,22.80
2019-04-22T18:50:53.620Z,22.80
2019-04-22T18:53:34.913Z,22.80
2019-04-22T18:56:16.619Z,22.70
2019-04-22T18:58:39.425Z,22.70
2019-04-22T19:00:57.804Z,22.60
2019-04-22T19:03:32.190Z,22.70
2019-04-22T19:06:31.855Z,22.60
2019-04-22T19:08:55.523Z,22.60
2019-04-22T19:11:27.159Z,22.60
2019-04-22T19:14:40.893Z,22.50
2019-04-22T19:16:36.959Z,22.50
2019-04-22T19:21:36.263Z,22.40
2019-04-22T19:24:07.331Z,22.40
2019-04-22T19:26:50.046Z,22.40
2019-04-22T19:29:16.086Z,22.40
2019-04-22T19:31:48.407Z,22.40
2019-04-22T19:34:16.178Z,22.30
2019-04-22T19:36:51.332Z,22.40
2019-04-22T19:39:19.246Z,22.30
2019-04-22T19:42:04.247Z,22.30
2019-04-22T19:44:29.153Z,22.30
2019-04-22T19:47:18.641Z,22.30
2019-04-22T19:49:38.406Z,22.20
2019-04-22T19:52:24.931Z,22.20
2019-04-22T19:54:37.733Z,22.20
2019-04-22T19:57:03.563Z,22.20
2019-04-22T19:59:42.574Z,22.10
2019-04-22T20:02:30.138Z,22.10
2019-04-22T20:05:23.194Z,22.10
2019-04-22T20:07:41.765Z,22.00
2019-04-22T20:10:22.415Z,22.00
2019-04-22T20:12:50.159Z,22.00
2019-04-22T20:15:22.719Z,22.00
2019-04-22T20:18:19.192Z,22.00
2019-04-22T20:20:32.996Z,21.90
2019-04-22T20:22:57.565Z,21.90
2019-04-22T20:25:33.305Z,21.90
2019-04-22T20:28:07.466Z,21.90
2019-04-22T20:30:39.876Z,21.80
2019-04-22T20:33:08.401Z,21.90
2019-04-22T20:35:43.499Z,21.80
2019-04-22T20:38:21.375Z,21.80
2019-04-22T20:40:50.526Z,21.70
2019-04-22T20:43:29.262Z,21.70
2019-04-22T20:45:57.701Z,21.70
2019-04-22T20:48:22.315Z,21.70
2019-04-22T20:50:58.115Z,21.70
2019-04-22T20:53:36.482Z,21.60
2019-04-22T20:56:05.600Z,21.60
2019-04-22T20:58:38.800Z,21.60
2019-04-22T21:00:59.582Z,21.60
2019-04-22T21:03:31.894Z,21.50
2019-04-22T21:06:07.339Z,21.50
2019-04-22T21:08:47.536Z,21.60
2019-04-22T21:13:54.268Z,21.50
2019-04-22T21:16:26.805Z,21.40
2019-04-22T21:18:52.659Z,21.40
2019-04-22T21:21:32.031Z,21.40
2019-04-22T21:23:58.313Z,21.40
2019-04-22T21:26:33.607Z,21.40
2019-04-22T21:29:07.163Z,21.30
2019-04-22T21:31:43.858Z,21.30
2019-04-22T21:34:10.265Z,21.30
2019-04-22T21:36:48.240Z,21.30
2019-04-22T21:39:15.575Z,21.30
2019-04-22T21:41:47.320Z,21.10
2019-04-22T21:44:18.448Z,21.20
2019-04-22T21:47:03.382Z,21.20
2019-04-22T21:49:29.666Z,21.10
2019-04-22T21:52:01.229Z,21.20
2019-04-22T21:54:31.645Z,21.00
2019-04-22T21:57:27.943Z,21.00
2019-04-22T22:00:09.747Z,21.00
2019-04-22T22:02:33.782Z,21.10
2019-04-22T22:04:55.177Z,21.00
2019-04-22T22:07:21.996Z,20.90
2019-04-22T22:10:12.290Z,21.00
2019-04-22T22:12:42.274Z,20.90
2019-04-22T22:15:16.184Z,20.90
2019-04-22T22:17:46.861Z,20.90
2019-04-22T22:20:14.660Z,20.80
2019-04-22T22:23:20.671Z,20.70
2019-04-22T22:25:23.667Z,20.80
2019-04-22T22:27:47.504Z,20.80
2019-04-22T22:33:05.458Z,20.70
2019-04-22T22:35:35.731Z,20.60
2019-04-22T22:38:02.786Z,20.70
2019-04-22T22:40:23.322Z,20.50
2019-04-22T22:42:53.439Z,20.10
2019-04-22T22:45:32.790Z,19.90
2019-04-22T22:48:21.870Z,19.90
2019-04-22T22:50:43.046Z,19.80
2019-04-22T22:53:29.118Z,19.80
2019-04-22T22:55:53.246Z,19.90
2019-04-22T22:58:27.460Z,19.90
2019-04-22T23:00:56.110Z,19.80
2019-04-22T23:03:48.336Z,19.70
2019-04-22T23:06:03.578Z,19.70
2019-04-22T23:08:38.530Z,19.60
2019-04-22T23:11:15.438Z,19.60
2019-04-22T23:13:42.636Z,19.70
2019-04-22T23:16:04.191Z,19.60
2019-04-22T23:18:23.782Z,19.60
2019-04-22T23:20:57.269Z,19.60
2019-04-22T23:23:44.059Z,19.40
2019-04-22T23:26:44.006Z,19.40
2019-04-22T23:32:04.434Z,19.40
2019-04-22T23:37:39.372Z,19.20
2019-04-22T23:40:17.353Z,19.30
2019-04-22T23:42:44.679Z,19.20
2019-04-22T23:45:25.518Z,19.20
2019-04-22T23:47:41.169Z,19.20
2019-04-22T23:50:24.405Z,19.20
2019-04-22T23:52:59.432Z,19.30
2019-04-22T23:55:32.804Z,19.30
2019-04-22T23:58:02.742Z,19.20
