createdAt,value
2022-11-23T00:01:44.139Z,-0.45
2022-11-23T00:06:46.336Z,-0.44
2022-11-23T00:11:49.576Z,-0.51
2022-11-23T00:16:51.695Z,-0.43
2022-11-23T00:21:53.852Z,-0.45
2022-11-23T00:26:57.349Z,-0.49
2022-11-23T00:31:59.385Z,-0.51
2022-11-23T00:37:01.493Z,-0.49
2022-11-23T00:42:05.190Z,-0.53
2022-11-23T00:47:07.868Z,-0.54
2022-11-23T00:52:09.966Z,-0.45
2022-11-23T00:57:13.409Z,-0.34
2022-11-23T01:02:15.580Z,-0.24
2022-11-23T01:07:17.645Z,-0.21
2022-11-23T01:12:21.187Z,-0.18
2022-11-23T01:17:22.862Z,-0.12
2022-11-23T01:22:24.995Z,-0.06
2022-11-23T01:27:28.481Z,0.00
2022-11-23T01:32:30.615Z,0.04
2022-11-23T01:37:32.850Z,0.06
2022-11-23T01:42:49.892Z,0.08
2022-11-23T01:47:52.264Z,0.14
2022-11-23T01:52:54.497Z,0.16
2022-11-23T01:57:58.207Z,0.18
2022-11-23T02:03:01.392Z,0.22
2022-11-23T02:08:04.567Z,0.23
2022-11-23T02:13:11.518Z,0.26
2022-11-23T02:18:17.430Z,0.28
2022-11-23T02:23:30.778Z,0.29
2022-11-23T02:28:39.506Z,0.26
2022-11-23T02:33:42.108Z,0.23
2022-11-23T02:38:44.081Z,0.16
2022-11-23T02:43:50.851Z,0.15
2022-11-23T02:48:53.003Z,0.12
2022-11-23T02:53:55.050Z,0.06
2022-11-23T02:58:58.465Z,0.10
2022-11-23T03:04:00.403Z,0.12
2022-11-23T03:09:02.629Z,0.10
2022-11-23T03:14:06.206Z,0.12
2022-11-23T03:19:08.316Z,0.16
2022-11-23T03:24:10.404Z,0.15
2022-11-23T03:29:13.938Z,0.14
2022-11-23T03:34:15.688Z,0.15
2022-11-23T03:39:17.590Z,0.14
2022-11-23T03:44:20.636Z,0.15
2022-11-23T03:49:23.093Z,0.15
2022-11-23T03:54:25.641Z,0.17
2022-11-23T03:59:29.286Z,0.18
2022-11-23T04:04:31.506Z,0.22
2022-11-23T04:09:34.276Z,0.21
2022-11-23T04:14:37.600Z,0.22
2022-11-23T04:19:39.676Z,0.19
2022-11-23T04:24:41.857Z,0.19
2022-11-23T04:29:45.482Z,0.18
2022-11-23T04:34:47.637Z,0.22
2022-11-23T04:39:49.452Z,0.22
2022-11-23T04:44:52.986Z,0.26
2022-11-23T04:49:55.320Z,0.18
2022-11-23T04:54:57.349Z,0.21
2022-11-23T05:00:00.402Z,0.18
2022-11-23T05:05:02.569Z,0.18
2022-11-23T05:10:05.430Z,0.13
2022-11-23T05:15:13.002Z,0.02
2022-11-23T05:20:15.576Z,0.00
2022-11-23T05:25:17.457Z,-0.06
2022-11-23T05:30:21.177Z,-0.18
2022-11-23T05:35:23.249Z,-0.20
2022-11-23T05:40:25.198Z,-0.35
2022-11-23T05:45:28.866Z,-0.44
2022-11-23T05:50:31.078Z,-0.50
2022-11-23T05:55:33.951Z,-0.62
2022-11-23T06:00:37.464Z,-0.65
2022-11-23T06:05:39.548Z,-0.69
2022-11-23T06:10:41.245Z,-0.67
2022-11-23T06:15:44.674Z,-0.71
2022-11-23T06:20:46.748Z,-0.78
2022-11-23T06:25:48.864Z,-0.85
2022-11-23T06:30:52.003Z,-0.92
2022-11-23T06:35:55.287Z,-0.91
2022-11-23T06:40:58.362Z,-0.94
2022-11-23T06:46:04.243Z,-0.91
2022-11-23T06:51:06.704Z,-1.01
2022-11-23T06:56:09.284Z,-1.12
2022-11-23T07:01:12.825Z,-1.06
2022-11-23T07:06:15.186Z,-1.10
2022-11-23T07:11:17.216Z,-0.98
2022-11-23T07:16:20.675Z,-0.99
2022-11-23T07:21:22.734Z,-0.96
2022-11-23T07:26:24.914Z,-0.97
2022-11-23T07:31:28.575Z,-0.92
2022-11-23T07:36:30.761Z,-0.74
2022-11-23T07:41:32.449Z,-0.64
2022-11-23T07:46:36.026Z,-0.55
2022-11-23T07:51:38.560Z,-0.45
2022-11-23T07:56:40.275Z,-0.33
2022-11-23T08:01:44.712Z,-0.22
2022-11-23T08:06:49.567Z,-0.12
2022-11-23T08:11:51.974Z,0.01
2022-11-23T08:16:55.779Z,0.17
2022-11-23T08:21:58.183Z,0.34
2022-11-23T08:27:00.577Z,0.48
2022-11-23T08:32:04.504Z,0.60
2022-11-23T08:37:06.776Z,0.82
2022-11-23T08:42:08.930Z,0.97
2022-11-23T08:47:12.603Z,1.16
2022-11-23T08:52:18.111Z,1.41
2022-11-23T08:57:20.257Z,1.66
2022-11-23T09:02:23.867Z,1.89
2022-11-23T09:07:26.341Z,2.16
2022-11-23T09:12:28.377Z,2.56
2022-11-23T09:17:37.146Z,2.79
2022-11-23T09:22:39.629Z,3.20
2022-11-23T09:27:41.658Z,3.80
2022-11-23T09:32:45.574Z,4.05
2022-11-23T09:37:47.914Z,4.34
2022-11-23T09:43:04.531Z,4.53
2022-11-23T09:48:33.288Z,5.03
2022-11-23T09:53:41.933Z,4.86
2022-11-23T09:58:44.310Z,4.62
2022-11-23T10:03:49.458Z,4.86
2022-11-23T10:09:12.338Z,4.84
2022-11-23T10:14:30.838Z,5.00
2022-11-23T10:19:48.042Z,5.21
2022-11-23T10:24:53.017Z,5.36
2022-11-23T10:29:55.133Z,5.69
2022-11-23T10:35:06.051Z,6.27
2022-11-23T10:40:17.495Z,6.21
2022-11-23T10:45:21.308Z,5.94
2022-11-23T10:50:27.801Z,6.12
2022-11-23T10:55:32.556Z,6.38
2022-11-23T11:00:34.897Z,6.55
2022-11-23T11:11:22.739Z,6.42
2022-11-23T11:16:28.920Z,6.44
2022-11-23T11:21:34.737Z,6.73
2022-11-23T11:26:49.208Z,6.78
2022-11-23T11:31:58.062Z,7.30
2022-11-23T11:37:09.357Z,7.27
2022-11-23T11:42:18.352Z,7.29
2022-11-23T11:47:29.366Z,7.37
2022-11-23T11:52:38.644Z,7.42
2022-11-23T11:57:46.307Z,7.40
2022-11-23T12:03:00.917Z,7.52
2022-11-23T12:08:11.302Z,7.74
2022-11-23T12:13:16.380Z,8.07
2022-11-23T12:18:44.727Z,8.19
2022-11-23T12:23:58.106Z,8.27
2022-11-23T12:29:27.173Z,8.47
2022-11-23T12:35:03.277Z,9.04
2022-11-23T12:40:24.885Z,8.52
2022-11-23T12:45:44.931Z,8.25
2022-11-23T12:50:56.588Z,8.14
2022-11-23T12:56:09.963Z,8.03
2022-11-23T13:01:17.429Z,8.01
2022-11-23T13:07:20.329Z,7.93
2022-11-23T13:12:26.890Z,8.10
2022-11-23T13:17:38.302Z,8.23
2022-11-23T13:22:46.538Z,8.52
2022-11-23T13:28:02.309Z,8.49
2022-11-23T13:33:29.521Z,8.69
2022-11-23T13:38:39.743Z,9.01
2022-11-23T13:43:43.539Z,8.85
2022-11-23T13:48:57.271Z,8.66
2022-11-23T13:54:02.942Z,8.36
2022-11-23T13:59:29.380Z,8.05
2022-11-23T14:04:33.109Z,7.75
2022-11-23T14:09:39.455Z,7.56
2022-11-23T14:14:52.824Z,7.39
2022-11-23T14:20:14.486Z,7.06
2022-11-23T14:25:28.946Z,6.77
2022-11-23T14:30:43.664Z,6.55
2022-11-23T14:35:54.178Z,6.43
2022-11-23T14:41:05.881Z,6.22
2022-11-23T14:46:16.776Z,6.07
2022-11-23T14:51:21.124Z,5.84
2022-11-23T14:56:31.514Z,5.63
2022-11-23T15:01:36.647Z,5.42
2022-11-23T15:06:45.815Z,5.26
2022-11-23T15:11:47.846Z,5.17
2022-11-23T15:16:50.981Z,5.00
2022-11-23T15:21:53.173Z,4.85
2022-11-23T15:27:06.492Z,4.60
2022-11-23T15:32:33.804Z,4.44
2022-11-23T15:37:43.040Z,4.26
2022-11-23T15:42:46.680Z,4.03
2022-11-23T15:47:50.210Z,3.97
2022-11-23T15:52:52.644Z,3.88
2022-11-23T15:57:56.490Z,3.78
2022-11-23T16:03:34.909Z,3.72
2022-11-23T16:08:37.885Z,3.70
2022-11-23T16:13:40.383Z,3.83
2022-11-23T16:18:47.158Z,3.84
2022-11-23T16:23:51.346Z,3.80
2022-11-23T16:28:55.427Z,3.77
2022-11-23T16:33:58.795Z,3.62
2022-11-23T16:39:05.427Z,3.53
2022-11-23T16:44:08.465Z,3.35
2022-11-23T16:49:16.640Z,3.24
2022-11-23T16:54:24.401Z,3.27
2022-11-23T16:59:27.461Z,3.08
2022-11-23T17:04:31.901Z,2.97
2022-11-23T17:09:34.984Z,2.94
2022-11-23T17:14:38.851Z,2.82
2022-11-23T17:19:42.301Z,2.77
2022-11-23T17:24:44.435Z,2.83
2022-11-23T17:29:46.415Z,2.78
2022-11-23T17:34:49.900Z,2.69
2022-11-23T17:39:52.104Z,2.50
2022-11-23T17:44:54.355Z,2.46
2022-11-23T17:49:59.198Z,2.40
2022-11-23T17:55:01.091Z,2.37
2022-11-23T18:00:05.008Z,2.39
2022-11-23T18:05:09.776Z,2.56
2022-11-23T18:10:13.485Z,2.77
2022-11-23T18:15:15.663Z,2.79
2022-11-23T18:20:18.869Z,2.91
2022-11-23T18:25:20.529Z,3.10
2022-11-23T18:30:22.274Z,3.00
2022-11-23T18:35:25.998Z,3.05
2022-11-23T18:40:28.086Z,3.01
2022-11-23T18:45:29.786Z,3.10
2022-11-23T18:50:33.372Z,3.07
2022-11-23T18:55:35.636Z,2.91
2022-11-23T19:00:38.304Z,2.96
2022-11-23T19:05:41.997Z,2.89
2022-11-23T19:10:44.360Z,2.76
2022-11-23T19:15:46.620Z,2.54
2022-11-23T19:20:50.177Z,2.17
2022-11-23T19:25:52.355Z,1.98
2022-11-23T19:30:54.517Z,1.86
2022-11-23T19:36:05.465Z,1.77
2022-11-23T19:41:08.473Z,1.62
2022-11-23T19:46:12.937Z,1.53
2022-11-23T19:51:18.435Z,1.33
2022-11-23T19:56:22.467Z,1.21
2022-11-23T20:01:27.359Z,1.10
2022-11-23T20:06:32.231Z,0.95
2022-11-23T20:11:38.199Z,0.90
2022-11-23T20:16:40.490Z,0.81
2022-11-23T20:21:44.151Z,0.55
2022-11-23T20:26:46.316Z,0.36
2022-11-23T20:31:48.370Z,0.37
2022-11-23T20:36:52.142Z,0.30
2022-11-23T20:41:54.602Z,0.03
2022-11-23T20:47:04.280Z,-0.06
2022-11-23T20:52:08.498Z,-0.28
2022-11-23T20:57:10.534Z,-0.33
2022-11-23T21:02:12.397Z,-0.24
2022-11-23T21:07:16.161Z,-0.24
2022-11-23T21:12:18.789Z,-0.37
2022-11-23T21:17:20.858Z,-0.42
2022-11-23T21:22:23.864Z,-0.54
2022-11-23T21:27:25.942Z,-0.66
2022-11-23T21:32:28.042Z,-0.67
2022-11-23T21:37:31.442Z,-0.55
2022-11-23T21:42:33.466Z,-0.32
2022-11-23T21:47:35.531Z,-0.17
2022-11-23T21:52:38.943Z,-0.04
2022-11-23T21:57:41.088Z,0.06
2022-11-23T22:02:43.315Z,0.14
2022-11-23T22:08:00.534Z,0.22
2022-11-23T22:13:09.395Z,0.45
2022-11-23T22:18:11.624Z,0.63
2022-11-23T22:23:15.246Z,0.71
2022-11-23T22:28:17.345Z,0.78
2022-11-23T22:33:19.114Z,0.85
2022-11-23T22:38:22.669Z,0.76
2022-11-23T22:43:24.848Z,0.69
2022-11-23T22:48:26.588Z,0.54
2022-11-23T22:53:30.537Z,0.49
2022-11-23T22:58:33.330Z,0.48
2022-11-23T23:03:35.930Z,0.50
2022-11-23T23:08:39.444Z,0.50
2022-11-23T23:13:43.733Z,0.47
2022-11-23T23:18:46.260Z,0.40
2022-11-23T23:23:50.927Z,0.48
2022-11-23T23:28:54.497Z,0.46
2022-11-23T23:33:56.307Z,0.46
2022-11-23T23:39:03.061Z,0.46
2022-11-23T23:44:05.370Z,0.48
2022-11-23T23:49:07.360Z,0.52
2022-11-23T23:54:11.092Z,0.51
2022-11-23T23:59:12.986Z,0.56
