createdAt,value
2019-04-10T00:03:02.085Z,1.73
2019-04-10T00:06:09.751Z,1.70
2019-04-10T00:09:16.912Z,1.70
2019-04-10T00:12:25.426Z,1.60
2019-04-10T00:15:32.709Z,1.57
2019-04-10T00:18:40.089Z,1.60
2019-04-10T00:21:47.340Z,1.77
2019-04-10T00:24:54.568Z,2.00
2019-04-10T00:28:01.227Z,1.70
2019-04-10T00:31:07.585Z,1.50
2019-04-10T00:34:13.932Z,1.70
2019-04-10T00:37:26.762Z,1.60
2019-04-10T00:40:31.610Z,1.40
2019-04-10T00:43:39.943Z,1.50
2019-04-10T00:46:46.530Z,1.70
2019-04-10T00:49:53.669Z,1.77
2019-04-10T00:53:00.961Z,1.43
2019-04-10T00:56:08.450Z,1.80
2019-04-10T00:59:15.778Z,1.50
2019-04-10T01:02:22.682Z,1.60
2019-04-10T01:05:29.233Z,1.50
2019-04-10T01:08:37.042Z,1.73
2019-04-10T01:11:43.603Z,1.50
2019-04-10T01:14:50.480Z,1.73
2019-04-10T01:17:57.044Z,1.87
2019-04-10T01:21:04.093Z,1.70
2019-04-10T01:24:11.670Z,1.80
2019-04-10T01:27:18.074Z,1.47
2019-04-10T01:30:24.546Z,1.70
2019-04-10T01:33:30.962Z,1.43
2019-04-10T01:36:37.550Z,1.60
2019-04-10T01:39:44.053Z,1.40
2019-04-10T01:43:02.728Z,1.60
2019-04-10T01:45:58.492Z,1.60
2019-04-10T01:49:05.252Z,1.50
2019-04-10T01:52:11.711Z,1.60
2019-04-10T01:55:25.343Z,1.60
2019-04-10T01:58:27.358Z,1.43
2019-04-10T02:01:39.243Z,1.57
2019-04-10T02:04:45.713Z,1.60
2019-04-10T02:08:01.175Z,1.60
2019-04-10T02:11:00.681Z,1.70
2019-04-10T02:14:07.840Z,1.77
2019-04-10T02:17:14.738Z,1.57
2019-04-10T02:20:22.924Z,1.50
2019-04-10T02:23:30.261Z,1.70
2019-04-10T02:26:36.641Z,1.50
2019-04-10T02:29:43.933Z,1.50
2019-04-10T02:32:52.430Z,1.80
2019-04-10T02:35:59.158Z,1.25
2019-04-10T02:39:17.614Z,1.30
2019-04-10T02:42:16.399Z,1.27
2019-04-10T02:45:24.196Z,1.80
2019-04-10T02:48:32.043Z,1.67
2019-04-10T02:51:38.960Z,1.72
2019-04-10T02:54:46.016Z,1.70
2019-04-10T02:57:54.153Z,1.67
2019-04-10T03:01:02.783Z,1.50
2019-04-10T03:04:11.394Z,1.77
2019-04-10T03:07:17.803Z,1.57
2019-04-10T03:10:34.063Z,1.40
2019-04-10T03:13:33.699Z,1.60
2019-04-10T03:16:40.276Z,1.45
2019-04-10T03:19:46.640Z,1.80
2019-04-10T03:22:53.430Z,1.65
2019-04-10T03:25:59.981Z,1.70
2019-04-10T03:29:07.264Z,1.50
2019-04-10T03:32:36.234Z,1.80
2019-04-10T03:35:45.205Z,2.00
2019-04-10T03:38:59.527Z,1.50
2019-04-10T03:41:59.562Z,1.93
2019-04-10T03:45:06.052Z,1.70
2019-04-10T03:48:13.620Z,1.80
2019-04-10T03:51:20.700Z,1.97
2019-04-10T03:54:27.977Z,1.60
2019-04-10T03:57:34.538Z,1.90
2019-04-10T04:00:43.071Z,1.80
2019-04-10T04:03:49.704Z,1.60
2019-04-10T04:06:56.020Z,1.70
2019-04-10T04:10:02.598Z,1.90
2019-04-10T04:13:09.067Z,1.47
2019-04-10T04:16:15.614Z,1.73
2019-04-10T04:19:24.006Z,1.90
2019-04-10T04:22:30.694Z,1.83
2019-04-10T04:25:38.613Z,1.80
2019-04-10T04:28:45.353Z,1.57
2019-04-10T04:31:52.636Z,1.73
2019-04-10T04:34:59.851Z,1.83
2019-04-10T04:38:07.150Z,1.53
2019-04-10T04:41:13.917Z,1.90
2019-04-10T04:44:20.377Z,1.62
2019-04-10T04:47:26.753Z,1.70
2019-04-10T04:50:34.208Z,1.33
2019-04-10T04:53:44.004Z,1.90
2019-04-10T04:56:50.538Z,1.70
2019-04-10T04:59:57.072Z,1.93
2019-04-10T05:03:04.995Z,2.00
2019-04-10T05:06:12.523Z,1.30
2019-04-10T05:09:29.837Z,1.60
2019-04-10T05:12:27.670Z,1.90
2019-04-10T05:15:35.197Z,1.60
2019-04-10T05:18:41.678Z,1.30
2019-04-10T05:21:48.033Z,1.60
2019-04-10T05:24:54.487Z,2.75
2019-04-10T05:28:01.556Z,1.80
2019-04-10T05:31:08.676Z,1.57
2019-04-10T05:34:15.746Z,1.73
2019-04-10T05:37:23.007Z,1.60
2019-04-10T05:40:30.160Z,1.70
2019-04-10T05:43:36.630Z,1.50
2019-04-10T05:46:43.057Z,2.00
2019-04-10T05:49:49.349Z,1.83
2019-04-10T05:52:55.960Z,1.40
2019-04-10T05:56:03.506Z,1.40
2019-04-10T05:59:10.872Z,1.75
2019-04-10T06:02:18.290Z,1.47
2019-04-10T06:05:26.394Z,1.60
2019-04-10T06:08:33.367Z,1.50
2019-04-10T06:11:42.526Z,1.65
2019-04-10T06:14:48.534Z,1.63
2019-04-10T06:17:54.859Z,1.70
2019-04-10T06:21:01.386Z,1.53
2019-04-10T06:24:08.898Z,1.80
2019-04-10T06:27:16.326Z,1.40
2019-04-10T06:30:23.905Z,1.97
2019-04-10T06:33:31.746Z,1.60
2019-04-10T06:36:39.575Z,1.90
2019-04-10T06:39:46.522Z,1.50
2019-04-10T06:42:56.126Z,1.80
2019-04-10T06:46:02.359Z,1.50
2019-04-10T06:49:09.280Z,1.77
2019-04-10T06:52:16.670Z,1.60
2019-04-10T06:55:24.313Z,1.50
2019-04-10T06:58:31.798Z,1.47
2019-04-10T07:01:45.589Z,1.50
2019-04-10T07:04:54.115Z,1.87
2019-04-10T07:08:05.748Z,1.60
2019-04-10T07:11:09.071Z,1.80
2019-04-10T07:14:14.303Z,1.47
2019-04-10T07:17:22.012Z,1.77
2019-04-10T07:20:29.513Z,1.40
2019-04-10T07:23:36.580Z,1.30
2019-04-10T07:26:45.953Z,1.70
2019-04-10T07:29:55.115Z,1.30
2019-04-10T07:32:59.331Z,1.60
2019-04-10T07:36:10.960Z,1.40
2019-04-10T07:39:15.155Z,1.60
2019-04-10T07:42:30.424Z,1.47
2019-04-10T07:45:29.713Z,1.67
2019-04-10T07:48:36.078Z,1.90
2019-04-10T07:51:42.579Z,1.50
2019-04-10T07:54:50.326Z,1.80
2019-04-10T07:57:57.386Z,1.40
2019-04-10T08:01:03.838Z,1.30
2019-04-10T08:04:10.487Z,1.20
2019-04-10T08:07:28.569Z,1.30
2019-04-10T08:10:26.408Z,1.43
2019-04-10T08:13:33.142Z,1.40
2019-04-10T08:16:39.635Z,1.70
2019-04-10T08:19:46.120Z,1.40
2019-04-10T08:22:53.289Z,1.57
2019-04-10T08:26:00.690Z,1.30
2019-04-10T08:29:07.775Z,1.82
2019-04-10T08:32:14.411Z,1.47
2019-04-10T08:35:21.032Z,1.37
2019-04-10T08:38:28.037Z,1.30
2019-04-10T08:41:35.577Z,1.50
2019-04-10T08:44:42.450Z,1.60
2019-04-10T08:47:48.974Z,1.60
2019-04-10T08:50:56.717Z,1.82
2019-04-10T08:54:03.320Z,1.23
2019-04-10T08:57:11.191Z,1.30
2019-04-10T09:00:18.660Z,1.80
2019-04-10T09:03:25.135Z,1.60
2019-04-10T09:06:33.616Z,1.50
2019-04-10T09:09:41.354Z,1.40
2019-04-10T09:12:49.245Z,1.50
2019-04-10T09:15:56.208Z,1.83
2019-04-10T09:19:03.487Z,1.53
2019-04-10T09:22:10.074Z,1.70
2019-04-10T09:25:17.939Z,1.63
2019-04-10T09:28:24.503Z,1.30
2019-04-10T09:31:31.554Z,1.57
2019-04-10T09:34:38.044Z,1.60
2019-04-10T09:37:44.608Z,1.20
2019-04-10T09:40:51.068Z,1.50
2019-04-10T09:43:58.280Z,1.50
2019-04-10T09:47:05.522Z,1.80
2019-04-10T09:50:13.113Z,1.43
2019-04-10T09:53:19.593Z,1.70
2019-04-10T09:56:25.925Z,1.47
2019-04-10T09:59:36.454Z,1.40
2019-04-10T10:02:40.427Z,1.60
2019-04-10T10:05:47.820Z,1.33
2019-04-10T10:08:54.358Z,1.40
2019-04-10T10:12:01.055Z,1.50
2019-04-10T10:15:09.850Z,1.50
2019-04-10T10:18:17.124Z,1.50
2019-04-10T10:21:24.138Z,1.80
2019-04-10T10:24:30.915Z,1.60
2019-04-10T10:27:38.554Z,1.40
2019-04-10T10:30:45.048Z,1.30
2019-04-10T10:33:52.218Z,1.50
2019-04-10T10:36:59.980Z,1.50
2019-04-10T10:40:08.967Z,1.10
2019-04-10T10:43:16.874Z,1.40
2019-04-10T10:46:23.196Z,2.37
2019-04-10T10:49:30.655Z,4.30
2019-04-10T10:52:37.627Z,1.77
2019-04-10T10:55:44.093Z,1.60
2019-04-10T10:58:50.728Z,1.57
2019-04-10T11:02:00.421Z,1.50
2019-04-10T11:05:07.366Z,1.40
2019-04-10T11:08:15.351Z,2.23
2019-04-10T11:11:24.055Z,1.40
2019-04-10T11:14:31.503Z,1.60
2019-04-10T11:17:38.746Z,1.70
2019-04-10T11:20:47.923Z,1.33
2019-04-10T11:23:55.623Z,2.07
2019-04-10T11:27:02.811Z,1.60
2019-04-10T11:30:10.145Z,1.60
2019-04-10T11:33:17.579Z,1.60
2019-04-10T11:36:28.085Z,1.57
2019-04-10T11:39:35.937Z,1.80
2019-04-10T11:42:44.592Z,2.13
2019-04-10T11:45:52.852Z,1.70
2019-04-10T11:49:00.760Z,1.80
2019-04-10T11:52:07.399Z,2.07
2019-04-10T11:55:19.778Z,1.87
2019-04-10T11:58:25.231Z,1.60
2019-04-10T12:01:34.223Z,1.65
2019-04-10T12:04:50.345Z,1.93
2019-04-10T12:08:09.550Z,1.77
2019-04-10T12:14:05.062Z,1.60
2019-04-10T12:17:11.694Z,1.75
2019-04-10T12:20:18.851Z,2.00
2019-04-10T12:23:25.248Z,1.97
2019-04-10T12:26:32.576Z,1.65
2019-04-10T12:29:38.911Z,1.60
2019-04-10T12:32:47.199Z,1.67
2019-04-10T12:35:54.122Z,1.60
2019-04-10T12:39:00.526Z,1.70
2019-04-10T12:42:08.479Z,1.67
2019-04-10T12:45:15.814Z,2.00
2019-04-10T12:48:23.051Z,2.40
2019-04-10T12:51:29.769Z,1.83
2019-04-10T12:54:36.217Z,1.60
2019-04-10T12:57:43.478Z,1.97
2019-04-10T13:00:50.701Z,2.07
2019-04-10T13:03:58.116Z,1.63
2019-04-10T13:07:05.411Z,2.20
2019-04-10T13:10:12.823Z,2.00
2019-04-10T13:13:19.968Z,1.80
2019-04-10T13:16:26.450Z,1.75
2019-04-10T13:19:34.108Z,2.30
2019-04-10T13:22:40.987Z,1.87
2019-04-10T13:25:55.522Z,1.85
2019-04-10T13:28:58.028Z,1.80
2019-04-10T13:32:06.292Z,1.87
2019-04-10T13:35:13.657Z,1.80
2019-04-10T13:38:28.656Z,2.00
2019-04-10T13:41:28.327Z,1.90
2019-04-10T13:44:34.923Z,2.30
2019-04-10T13:47:42.791Z,2.07
2019-04-10T13:50:50.822Z,1.90
2019-04-10T13:53:58.526Z,1.90
2019-04-10T13:57:07.720Z,2.00
2019-04-10T14:00:23.948Z,2.20
2019-04-10T14:03:30.362Z,1.90
2019-04-10T14:06:37.987Z,1.75
2019-04-10T14:09:49.664Z,1.73
2019-04-10T14:12:53.477Z,1.90
2019-04-10T14:16:00.148Z,1.77
2019-04-10T14:19:07.720Z,3.47
2019-04-10T14:22:14.121Z,1.80
2019-04-10T14:25:29.692Z,2.03
2019-04-10T14:28:37.424Z,2.47
2019-04-10T14:31:49.021Z,1.90
2019-04-10T14:34:55.693Z,2.00
2019-04-10T14:38:03.021Z,1.83
2019-04-10T14:41:09.505Z,1.73
2019-04-10T14:44:15.959Z,1.80
2019-04-10T14:47:23.325Z,1.87
2019-04-10T14:50:30.248Z,1.90
2019-04-10T14:53:37.261Z,2.17
2019-04-10T14:56:43.725Z,2.00
2019-04-10T14:59:50.621Z,1.77
2019-04-10T15:02:58.016Z,2.00
2019-04-10T15:06:05.060Z,2.07
2019-04-10T15:09:25.385Z,2.22
2019-04-10T15:12:28.520Z,1.80
2019-04-10T15:15:34.927Z,2.00
2019-04-10T15:18:41.392Z,2.10
2019-04-10T15:21:47.845Z,1.90
2019-04-10T15:24:54.375Z,2.10
2019-04-10T15:28:02.247Z,2.10
2019-04-10T15:31:08.846Z,1.90
2019-04-10T15:34:16.192Z,1.90
2019-04-10T15:37:22.855Z,2.07
2019-04-10T15:40:30.319Z,2.02
2019-04-10T15:43:37.204Z,2.47
2019-04-10T15:46:43.591Z,2.75
2019-04-10T15:49:49.898Z,2.40
2019-04-10T15:52:56.357Z,2.13
2019-04-10T15:56:03.391Z,2.17
2019-04-10T15:59:10.188Z,2.47
2019-04-10T16:02:17.132Z,2.30
2019-04-10T16:05:23.709Z,2.50
2019-04-10T16:08:30.792Z,2.40
2019-04-10T16:11:46.170Z,2.55
2019-04-10T16:14:52.819Z,2.43
2019-04-10T16:18:05.268Z,2.50
2019-04-10T16:21:12.500Z,2.50
2019-04-10T16:24:18.844Z,2.47
2019-04-10T16:27:25.215Z,2.50
2019-04-10T16:30:33.084Z,2.40
2019-04-10T16:33:39.760Z,2.63
2019-04-10T16:36:46.194Z,2.65
2019-04-10T16:40:00.320Z,3.10
2019-04-10T16:43:01.558Z,2.37
2019-04-10T16:46:07.944Z,2.43
2019-04-10T16:49:14.778Z,2.77
2019-04-10T16:52:21.397Z,2.50
2019-04-10T16:55:29.085Z,2.40
2019-04-10T16:58:36.661Z,2.87
2019-04-10T17:01:43.087Z,2.80
2019-04-10T17:04:50.136Z,2.60
2019-04-10T17:07:57.331Z,2.60
2019-04-10T17:11:05.642Z,2.73
2019-04-10T17:14:12.931Z,2.60
2019-04-10T17:17:20.177Z,3.30
2019-04-10T17:20:28.660Z,2.77
2019-04-10T17:23:36.424Z,2.60
2019-04-10T17:26:43.417Z,2.83
2019-04-10T17:29:51.558Z,2.63
2019-04-10T17:32:58.444Z,3.10
2019-04-10T17:36:05.112Z,2.70
2019-04-10T17:39:16.608Z,2.83
2019-04-10T17:42:24.103Z,2.77
2019-04-10T17:45:31.612Z,4.20
2019-04-10T17:48:39.249Z,3.23
2019-04-10T17:51:46.915Z,3.45
2019-04-10T17:54:53.460Z,3.08
2019-04-10T17:58:01.036Z,2.63
2019-04-10T18:01:10.954Z,2.90
2019-04-10T18:04:17.928Z,2.57
2019-04-10T18:07:24.880Z,2.52
2019-04-10T18:10:43.937Z,2.73
2019-04-10T18:13:39.449Z,2.80
2019-04-10T18:16:47.875Z,2.90
2019-04-10T18:19:54.636Z,2.67
2019-04-10T18:23:01.230Z,2.53
2019-04-10T18:26:08.690Z,2.70
2019-04-10T18:29:17.752Z,2.77
2019-04-10T18:32:25.415Z,2.90
2019-04-10T18:35:33.669Z,3.23
2019-04-10T18:38:41.974Z,2.50
2019-04-10T18:41:48.606Z,2.85
2019-04-10T18:44:55.631Z,2.97
2019-04-10T18:48:03.728Z,2.77
2019-04-10T18:51:12.141Z,2.67
2019-04-10T18:54:18.578Z,2.60
2019-04-10T18:57:26.133Z,2.90
2019-04-10T19:01:05.146Z,3.10
2019-04-10T19:04:24.543Z,2.98
2019-04-10T19:07:30.930Z,2.43
2019-04-10T19:10:37.464Z,2.83
2019-04-10T19:13:46.735Z,3.23
2019-04-10T19:16:53.244Z,3.10
2019-04-10T19:19:59.638Z,2.63
2019-04-10T19:23:08.863Z,2.70
2019-04-10T19:26:20.974Z,2.80
2019-04-10T19:29:29.672Z,2.70
2019-04-10T19:32:37.609Z,2.77
2019-04-10T19:35:45.870Z,2.60
2019-04-10T19:39:02.146Z,2.70
2019-04-10T19:42:15.378Z,2.53
2019-04-10T19:45:22.252Z,2.77
2019-04-10T19:48:28.744Z,3.10
2019-04-10T19:51:36.317Z,3.00
2019-04-10T19:54:43.937Z,2.97
2019-04-10T19:57:50.413Z,3.23
2019-04-10T20:00:57.227Z,2.43
2019-04-10T20:04:03.968Z,2.70
2019-04-10T20:07:11.133Z,3.20
2019-04-10T20:10:17.590Z,2.70
2019-04-10T20:13:24.857Z,3.03
2019-04-10T20:16:31.333Z,2.67
2019-04-10T20:19:38.373Z,2.80
2019-04-10T20:22:45.885Z,2.90
2019-04-10T20:25:52.497Z,2.80
2019-04-10T20:28:59.161Z,2.83
2019-04-10T20:32:05.887Z,2.53
2019-04-10T20:35:12.522Z,3.00
2019-04-10T20:38:19.759Z,3.23
2019-04-10T20:41:26.674Z,2.70
2019-04-10T20:44:33.201Z,2.70
2019-04-10T20:47:39.516Z,2.77
2019-04-10T20:50:46.044Z,3.00
2019-04-10T20:53:52.641Z,3.10
2019-04-10T20:56:59.264Z,2.50
2019-04-10T21:00:07.664Z,3.10
2019-04-10T21:03:15.552Z,3.17
2019-04-10T21:06:21.893Z,2.80
2019-04-10T21:09:28.371Z,2.75
2019-04-10T21:12:34.633Z,2.73
2019-04-10T21:15:42.241Z,3.10
2019-04-10T21:18:48.646Z,2.90
2019-04-10T21:21:55.380Z,2.93
2019-04-10T21:25:02.876Z,2.97
2019-04-10T21:28:09.732Z,3.10
2019-04-10T21:31:52.528Z,3.00
2019-04-10T21:34:59.755Z,2.77
2019-04-10T21:38:06.846Z,2.93
2019-04-10T21:41:15.602Z,2.73
2019-04-10T21:44:24.706Z,3.00
2019-04-10T21:47:31.236Z,3.27
2019-04-10T21:50:37.752Z,2.90
2019-04-10T21:53:45.153Z,3.00
2019-04-10T21:56:51.596Z,3.07
2019-04-10T21:59:58.034Z,2.87
2019-04-10T22:03:04.959Z,2.80
2019-04-10T22:06:43.428Z,2.83
2019-04-10T22:09:56.694Z,3.40
2019-04-10T22:13:03.748Z,2.87
2019-04-10T22:16:13.589Z,2.80
2019-04-10T22:19:21.025Z,2.70
2019-04-10T22:22:27.489Z,3.20
2019-04-10T22:25:35.221Z,2.90
2019-04-10T22:28:43.515Z,2.63
2019-04-10T22:31:51.298Z,1.85
2019-04-10T22:34:58.762Z,2.77
2019-04-10T22:38:05.513Z,2.60
2019-04-10T22:41:20.843Z,2.63
2019-04-10T22:44:33.776Z,2.90
2019-04-10T22:47:29.684Z,3.23
2019-04-10T22:50:36.461Z,2.80
2019-04-10T22:53:43.738Z,2.43
2019-04-10T22:56:50.978Z,3.50
2019-04-10T22:59:57.478Z,2.93
2019-04-10T23:03:04.075Z,2.93
2019-04-10T23:06:11.525Z,2.63
2019-04-10T23:09:18.368Z,3.25
2019-04-10T23:12:24.717Z,2.60
2019-04-10T23:15:31.491Z,2.83
2019-04-10T23:18:37.937Z,2.77
2019-04-10T23:21:45.514Z,3.00
2019-04-10T23:24:51.918Z,2.90
2019-04-10T23:27:58.908Z,2.33
2019-04-10T23:31:05.714Z,2.87
2019-04-10T23:34:12.780Z,2.72
2019-04-10T23:37:19.134Z,2.70
2019-04-10T23:40:25.723Z,3.07
2019-04-10T23:43:31.968Z,2.80
2019-04-10T23:46:38.938Z,2.97
2019-04-10T23:49:45.833Z,2.97
2019-04-10T23:52:52.457Z,2.77
2019-04-10T23:55:58.808Z,2.93
2019-04-10T23:59:06.567Z,3.00
