createdAt,value
2019-01-30T00:00:38.925Z,100024.44
2019-01-30T00:03:10.425Z,100025.86
2019-01-30T00:05:42.024Z,100036.16
2019-01-30T00:08:13.489Z,100036.16
2019-01-30T00:10:45.064Z,100037.30
2019-01-30T00:13:16.522Z,100041.59
2019-01-30T00:15:56.129Z,100041.59
2019-01-30T00:18:20.791Z,100039.02
2019-01-30T00:20:52.099Z,100038.69
2019-01-30T00:23:23.538Z,100038.69
2019-01-30T00:25:54.879Z,100040.86
2019-01-30T00:28:26.310Z,100045.36
2019-01-30T00:30:58.081Z,100045.36
2019-01-30T00:33:29.623Z,100060.20
2019-01-30T00:36:01.472Z,100060.20
2019-01-30T00:38:32.814Z,100066.29
2019-01-30T00:41:04.364Z,100072.41
2019-01-30T00:43:35.764Z,100072.30
2019-01-30T00:46:07.039Z,100073.16
2019-01-30T00:48:38.463Z,100073.16
2019-01-30T00:51:11.117Z,100083.67
2019-01-30T00:53:42.816Z,100077.61
2019-01-30T00:56:14.374Z,100077.61
2019-01-30T00:58:45.560Z,100092.31
2019-01-30T01:01:17.376Z,100090.67
2019-01-30T01:03:48.677Z,100102.08
2019-01-30T01:06:20.307Z,100102.08
2019-01-30T01:08:51.843Z,100099.02
2019-01-30T01:11:23.603Z,100099.88
2019-01-30T01:13:54.970Z,100103.84
2019-01-30T01:16:26.384Z,100110.44
2019-01-30T01:18:57.565Z,100112.16
2019-01-30T01:21:29.275Z,100113.02
2019-01-30T01:24:00.627Z,100099.97
2019-01-30T01:26:32.117Z,100096.02
2019-01-30T01:29:03.913Z,100101.77
2019-01-30T01:31:35.358Z,100098.80
2019-01-30T01:34:07.077Z,100098.80
2019-01-30T01:36:38.435Z,100097.55
2019-01-30T01:39:11.184Z,100097.55
2019-01-30T01:41:43.693Z,100105.28
2019-01-30T01:44:15.521Z,100105.28
2019-01-30T01:46:48.854Z,100100.12
2019-01-30T01:49:20.759Z,100102.20
2019-01-30T01:51:52.317Z,100105.72
2019-01-30T01:54:23.838Z,100105.72
2019-01-30T01:56:55.204Z,100105.21
2019-01-30T01:59:26.610Z,100105.21
2019-01-30T02:01:57.863Z,100103.45
2019-01-30T02:04:29.381Z,100103.45
2019-01-30T02:07:00.549Z,100112.55
2019-01-30T02:09:32.750Z,100105.09
2019-01-30T02:12:04.319Z,100112.52
2019-01-30T02:14:36.062Z,100111.55
2019-01-30T02:17:07.546Z,100111.55
2019-01-30T02:19:39.343Z,100114.36
2019-01-30T02:22:10.896Z,100109.20
2019-01-30T02:24:42.428Z,100115.88
2019-01-30T02:27:14.067Z,100119.88
2019-01-30T02:29:45.973Z,100119.88
2019-01-30T02:32:17.676Z,100122.59
2019-01-30T02:34:49.539Z,100122.32
2019-01-30T02:37:21.094Z,100122.32
2019-01-30T02:39:52.971Z,100135.95
2019-01-30T02:42:24.790Z,100145.35
2019-01-30T02:44:56.250Z,100133.45
2019-01-30T02:47:27.621Z,100133.45
2019-01-30T02:49:59.149Z,100144.73
2019-01-30T02:52:30.497Z,100146.39
2019-01-30T02:55:02.166Z,100147.41
2019-01-30T02:57:33.657Z,100147.41
2019-01-30T03:00:06.577Z,100155.86
2019-01-30T03:02:38.411Z,100163.72
2019-01-30T03:05:11.729Z,100186.27
2019-01-30T03:07:43.321Z,100186.27
2019-01-30T03:10:17.558Z,100197.41
2019-01-30T03:12:49.051Z,100202.91
2019-01-30T03:15:20.770Z,100209.27
2019-01-30T03:17:52.640Z,100214.50
2019-01-30T03:20:25.690Z,100226.11
2019-01-30T03:22:57.161Z,100219.52
2019-01-30T03:25:29.864Z,100213.61
2019-01-30T03:28:01.517Z,100221.62
2019-01-30T03:30:33.761Z,100217.82
2019-01-30T03:33:05.231Z,100217.82
2019-01-30T03:35:36.777Z,100230.39
2019-01-30T03:38:08.534Z,100230.39
2019-01-30T03:40:40.874Z,100228.09
2019-01-30T03:43:12.179Z,100228.09
2019-01-30T03:45:44.209Z,100223.33
2019-01-30T03:48:15.649Z,100223.33
2019-01-30T03:50:47.391Z,100239.84
2019-01-30T03:53:18.876Z,100247.85
2019-01-30T03:55:50.213Z,100253.02
2019-01-30T03:58:22.779Z,100253.02
2019-01-30T04:00:54.333Z,100259.06
2019-01-30T04:03:26.064Z,100256.57
2019-01-30T04:05:57.887Z,100254.83
2019-01-30T04:08:29.274Z,100256.84
2019-01-30T04:11:01.004Z,100256.84
2019-01-30T04:13:32.378Z,100264.35
2019-01-30T04:16:04.003Z,100264.35
2019-01-30T04:18:36.507Z,100263.22
2019-01-30T04:21:08.269Z,100263.22
2019-01-30T04:23:43.253Z,100275.73
2019-01-30T04:26:14.778Z,100270.67
2019-01-30T04:28:46.316Z,100271.53
2019-01-30T04:31:17.662Z,100282.11
2019-01-30T04:33:49.189Z,100274.96
2019-01-30T04:36:20.715Z,100277.39
2019-01-30T04:38:51.853Z,100279.55
2019-01-30T04:41:23.255Z,100297.75
2019-01-30T04:43:54.553Z,100283.92
2019-01-30T04:46:25.786Z,100276.79
2019-01-30T04:48:57.453Z,100270.76
2019-01-30T04:51:28.851Z,100264.14
2019-01-30T04:54:00.600Z,100277.41
2019-01-30T04:56:31.963Z,100292.16
2019-01-30T04:59:03.722Z,100291.77
2019-01-30T05:01:35.528Z,100297.17
2019-01-30T05:04:06.947Z,100297.17
2019-01-30T05:06:38.335Z,100308.64
2019-01-30T05:09:11.037Z,100308.64
2019-01-30T05:11:42.447Z,100319.11
2019-01-30T05:14:14.090Z,100312.07
2019-01-30T05:16:45.444Z,100306.86
2019-01-30T05:19:17.485Z,100307.44
2019-01-30T05:21:48.926Z,100302.07
2019-01-30T05:24:20.686Z,100302.07
2019-01-30T05:26:52.170Z,100294.84
2019-01-30T05:29:23.524Z,100294.84
2019-01-30T05:32:01.367Z,100282.15
2019-01-30T05:34:28.022Z,100282.15
2019-01-30T05:36:59.220Z,100274.78
2019-01-30T05:39:30.793Z,100268.92
2019-01-30T05:42:02.096Z,100268.92
2019-01-30T05:44:33.785Z,100273.27
2019-01-30T05:47:05.117Z,100273.27
2019-01-30T05:49:36.640Z,100268.52
2019-01-30T05:52:08.244Z,100265.22
2019-01-30T05:54:40.071Z,100265.22
2019-01-30T05:57:11.668Z,100257.34
2019-01-30T05:59:43.831Z,100251.33
2019-01-30T06:02:15.893Z,100248.89
2019-01-30T06:04:47.477Z,100248.89
2019-01-30T06:07:18.693Z,100241.84
2019-01-30T06:09:50.252Z,100241.84
2019-01-30T06:12:21.955Z,100239.02
2019-01-30T06:14:53.399Z,100239.55
2019-01-30T06:17:24.724Z,100238.05
2019-01-30T06:19:55.966Z,100236.45
2019-01-30T06:22:27.555Z,100238.76
2019-01-30T06:24:59.107Z,100232.14
2019-01-30T06:27:30.923Z,100232.14
2019-01-30T06:30:02.389Z,100223.86
2019-01-30T06:32:33.857Z,100218.94
2019-01-30T06:35:05.279Z,100218.94
2019-01-30T06:37:36.908Z,100206.59
2019-01-30T06:40:11.263Z,100213.87
2019-01-30T06:42:43.109Z,100210.88
2019-01-30T06:45:14.909Z,100210.88
2019-01-30T06:47:46.210Z,100204.80
2019-01-30T06:50:17.619Z,100190.16
2019-01-30T06:52:48.834Z,100179.66
2019-01-30T06:55:20.348Z,100175.81
2019-01-30T06:57:52.114Z,100165.06
2019-01-30T07:00:27.388Z,100158.92
2019-01-30T07:02:59.594Z,100158.92
2019-01-30T07:05:30.862Z,100155.21
2019-01-30T07:08:02.442Z,100150.80
2019-01-30T07:10:34.325Z,100150.80
2019-01-30T07:13:05.959Z,100145.81
2019-01-30T07:15:37.370Z,100145.81
2019-01-30T07:18:10.134Z,100136.64
2019-01-30T07:20:41.789Z,100128.72
2019-01-30T07:23:12.978Z,100119.05
2019-01-30T07:25:44.517Z,100114.94
2019-01-30T07:28:15.697Z,100114.94
2019-01-30T07:30:47.379Z,100108.69
2019-01-30T07:33:18.780Z,100103.94
2019-01-30T07:35:50.381Z,100094.97
2019-01-30T07:38:21.847Z,100090.38
2019-01-30T07:40:53.324Z,100084.76
2019-01-30T07:43:25.042Z,100083.14
2019-01-30T07:45:56.911Z,100070.58
2019-01-30T07:48:29.010Z,100070.58
2019-01-30T07:51:00.782Z,100063.15
2019-01-30T07:53:32.294Z,100061.16
2019-01-30T07:56:03.831Z,100059.64
2019-01-30T07:58:35.416Z,100049.74
2019-01-30T08:01:06.792Z,100056.05
2019-01-30T08:03:39.061Z,100042.84
2019-01-30T08:06:10.417Z,100036.75
2019-01-30T08:08:41.981Z,100031.06
2019-01-30T08:11:13.356Z,100031.06
2019-01-30T08:13:45.074Z,100022.88
2019-01-30T08:16:16.463Z,100013.08
2019-01-30T08:18:47.857Z,100015.34
2019-01-30T08:21:19.514Z,100015.34
2019-01-30T08:23:53.375Z,100010.16
2019-01-30T08:26:25.695Z,100005.08
2019-01-30T08:28:57.819Z,100005.08
2019-01-30T08:31:29.150Z,99991.38
2019-01-30T08:34:00.896Z,99983.84
2019-01-30T08:36:32.702Z,99983.84
2019-01-30T08:39:06.340Z,99974.79
2019-01-30T08:41:38.424Z,99974.79
2019-01-30T08:44:09.900Z,99964.45
2019-01-30T08:46:41.373Z,99960.93
2019-01-30T08:49:13.038Z,99960.93
2019-01-30T08:51:44.543Z,99949.48
2019-01-30T08:54:16.072Z,99954.06
2019-01-30T08:56:53.125Z,99948.77
2019-01-30T08:59:22.048Z,99943.45
2019-01-30T09:01:53.715Z,99947.28
2019-01-30T09:04:25.115Z,99947.28
2019-01-30T09:06:56.558Z,99944.52
2019-01-30T09:09:27.986Z,99936.11
2019-01-30T09:11:59.819Z,99938.45
2019-01-30T09:14:31.298Z,99939.70
2019-01-30T09:17:06.552Z,99939.70
2019-01-30T09:19:36.033Z,99921.94
2019-01-30T09:22:08.271Z,99921.94
2019-01-30T09:24:39.584Z,99920.30
2019-01-30T09:27:10.872Z,99920.30
2019-01-30T09:29:42.712Z,99914.30
2019-01-30T09:32:14.431Z,99913.56
2019-01-30T09:34:45.635Z,99914.47
2019-01-30T09:37:17.064Z,99914.47
2019-01-30T09:39:48.728Z,99909.22
2019-01-30T09:42:20.445Z,99905.33
2019-01-30T09:44:52.013Z,99904.42
2019-01-30T09:47:23.263Z,99904.42
2019-01-30T09:49:54.936Z,99913.36
2019-01-30T09:52:27.583Z,99920.55
2019-01-30T09:54:59.031Z,99912.34
2019-01-30T09:57:30.773Z,99912.34
2019-01-30T10:00:02.401Z,99916.41
2019-01-30T10:02:34.144Z,99916.41
2019-01-30T10:05:07.222Z,99912.85
2019-01-30T10:07:38.838Z,99907.03
2019-01-30T10:10:13.843Z,99910.19
2019-01-30T10:12:45.361Z,99911.03
2019-01-30T10:15:18.831Z,99906.18
2019-01-30T10:17:50.292Z,99906.18
2019-01-30T10:20:24.092Z,99900.27
2019-01-30T10:22:56.022Z,99892.09
2019-01-30T10:25:27.818Z,99883.88
2019-01-30T10:27:59.141Z,99883.88
2019-01-30T10:30:33.233Z,99879.23
2019-01-30T10:33:05.157Z,99884.93
2019-01-30T10:35:37.220Z,99884.42
2019-01-30T10:38:08.592Z,99879.28
2019-01-30T10:40:40.199Z,99876.77
2019-01-30T10:43:11.967Z,99877.07
2019-01-30T10:45:43.473Z,99876.62
2019-01-30T10:48:14.807Z,99876.62
2019-01-30T10:50:46.286Z,99876.58
2019-01-30T10:53:17.768Z,99878.52
2019-01-30T10:55:49.322Z,99875.90
2019-01-30T10:58:20.981Z,99882.31
2019-01-30T11:00:53.484Z,99875.64
2019-01-30T11:03:25.567Z,99874.59
2019-01-30T11:05:57.466Z,99874.59
2019-01-30T11:08:29.109Z,99881.67
2019-01-30T11:11:07.594Z,99877.92
2019-01-30T11:13:33.907Z,99877.92
2019-01-30T11:16:05.498Z,99886.55
2019-01-30T11:18:36.964Z,99892.75
2019-01-30T11:21:08.296Z,99888.13
2019-01-30T11:23:40.352Z,99888.13
2019-01-30T11:26:11.987Z,99878.89
2019-01-30T11:28:43.278Z,99879.89
2019-01-30T11:31:14.818Z,99879.89
2019-01-30T11:33:46.347Z,99887.72
2019-01-30T11:36:18.491Z,99888.57
2019-01-30T11:38:51.396Z,99892.69
2019-01-30T11:41:22.953Z,99892.69
2019-01-30T11:43:54.423Z,99882.06
2019-01-30T11:46:26.098Z,99875.38
2019-01-30T11:48:57.760Z,99868.34
2019-01-30T11:51:29.421Z,99868.09
2019-01-30T11:54:01.306Z,99857.70
2019-01-30T11:56:32.782Z,99857.70
2019-01-30T11:59:04.601Z,99859.10
2019-01-30T12:01:36.237Z,99869.84
2019-01-30T12:04:17.482Z,99873.17
2019-01-30T12:06:41.662Z,99880.85
2019-01-30T12:09:13.595Z,99880.85
2019-01-30T12:11:45.331Z,99881.50
2019-01-30T12:14:16.848Z,99884.47
2019-01-30T12:16:48.612Z,99884.47
2019-01-30T12:19:20.331Z,99899.98
2019-01-30T12:21:51.872Z,99898.52
2019-01-30T12:24:23.168Z,99898.52
2019-01-30T12:26:54.521Z,99893.34
2019-01-30T12:29:25.966Z,99894.25
2019-01-30T12:31:57.434Z,99908.86
2019-01-30T12:34:28.799Z,99908.86
2019-01-30T12:36:59.987Z,99917.86
2019-01-30T12:39:31.390Z,99924.13
2019-01-30T12:42:02.648Z,99924.13
2019-01-30T12:44:33.935Z,99930.31
2019-01-30T12:47:06.265Z,99922.31
2019-01-30T12:49:38.541Z,99934.44
2019-01-30T12:52:09.978Z,99927.80
2019-01-30T12:54:41.282Z,99934.97
2019-01-30T12:57:12.724Z,99939.30
2019-01-30T12:59:44.093Z,99939.30
2019-01-30T13:02:15.370Z,99932.28
2019-01-30T13:04:46.703Z,99942.41
2019-01-30T13:07:18.110Z,99948.14
2019-01-30T13:09:49.359Z,99948.14
2019-01-30T13:12:20.847Z,99950.03
2019-01-30T13:14:52.396Z,99945.02
2019-01-30T13:17:24.219Z,99935.83
2019-01-30T13:19:55.730Z,99939.45
2019-01-30T13:22:27.011Z,99943.11
2019-01-30T13:24:58.226Z,99947.02
2019-01-30T13:27:29.353Z,99946.17
2019-01-30T13:30:00.848Z,99948.19
2019-01-30T13:32:32.509Z,99948.19
2019-01-30T13:35:03.821Z,99957.13
2019-01-30T13:37:35.059Z,99946.67
2019-01-30T13:40:08.230Z,99946.67
2019-01-30T13:42:39.825Z,99938.75
2019-01-30T13:45:12.195Z,99941.61
2019-01-30T13:47:43.888Z,99949.08
2019-01-30T13:50:18.774Z,99951.23
2019-01-30T13:52:50.011Z,99951.23
2019-01-30T13:55:21.758Z,99947.48
2019-01-30T13:57:53.446Z,99947.48
2019-01-30T14:00:27.538Z,99957.47
2019-01-30T14:02:59.091Z,99966.81
2019-01-30T14:05:30.976Z,99966.81
2019-01-30T14:08:02.424Z,99973.13
2019-01-30T14:10:34.201Z,99974.80
2019-01-30T14:13:05.897Z,99983.55
2019-01-30T14:15:37.362Z,99983.55
2019-01-30T14:18:09.387Z,99989.14
2019-01-30T14:20:40.833Z,100001.98
2019-01-30T14:23:12.752Z,100001.98
2019-01-30T14:25:44.075Z,100004.00
2019-01-30T14:28:15.836Z,100008.00
2019-01-30T14:30:47.380Z,100008.00
2019-01-30T14:33:18.973Z,100009.06
2019-01-30T14:35:50.314Z,100016.50
2019-01-30T14:38:22.273Z,100025.36
2019-01-30T14:40:53.629Z,100025.05
2019-01-30T14:43:25.087Z,100025.05
2019-01-30T14:45:57.009Z,100033.99
2019-01-30T14:48:28.437Z,100042.20
2019-01-30T14:50:59.893Z,100042.20
2019-01-30T14:53:31.188Z,100058.20
2019-01-30T14:56:02.807Z,100058.20
2019-01-30T14:58:34.048Z,100061.26
2019-01-30T15:01:05.748Z,100058.59
2019-01-30T15:03:37.051Z,100058.59
2019-01-30T15:06:08.570Z,100060.78
2019-01-30T15:08:40.290Z,100059.73
2019-01-30T15:11:12.075Z,100059.73
2019-01-30T15:13:43.761Z,100055.38
2019-01-30T15:16:15.098Z,100051.41
2019-01-30T15:18:46.501Z,100056.05
2019-01-30T15:21:17.686Z,100056.05
2019-01-30T15:23:49.299Z,100058.80
2019-01-30T15:26:21.092Z,100081.38
2019-01-30T15:28:52.629Z,100079.48
2019-01-30T15:31:24.052Z,100075.47
2019-01-30T15:33:55.561Z,100075.47
2019-01-30T15:36:26.879Z,100081.56
2019-01-30T15:38:58.790Z,100086.37
2019-01-30T15:41:30.303Z,100077.03
2019-01-30T15:44:02.126Z,100082.90
2019-01-30T15:46:33.713Z,100083.50
2019-01-30T15:49:06.382Z,100078.92
2019-01-30T15:51:39.482Z,100078.92
2019-01-30T15:54:11.023Z,100076.48
2019-01-30T15:56:42.978Z,100077.30
2019-01-30T15:59:14.812Z,100086.95
2019-01-30T16:01:47.250Z,100095.54
2019-01-30T16:04:20.991Z,100105.23
2019-01-30T16:06:52.649Z,100087.61
2019-01-30T16:09:24.141Z,100084.94
2019-01-30T16:11:55.808Z,100084.94
2019-01-30T16:14:27.645Z,100083.56
2019-01-30T16:16:59.172Z,100068.19
2019-01-30T16:19:30.747Z,100073.80
2019-01-30T16:22:02.178Z,100073.80
2019-01-30T16:24:34.826Z,100069.33
2019-01-30T16:27:06.545Z,100063.22
2019-01-30T16:29:38.030Z,100076.96
2019-01-30T16:32:09.523Z,100067.30
2019-01-30T16:34:41.463Z,100050.16
2019-01-30T16:37:13.098Z,100053.11
2019-01-30T16:39:44.881Z,100053.11
2019-01-30T16:42:16.654Z,100057.48
2019-01-30T16:44:47.978Z,100048.66
2019-01-30T16:47:19.322Z,100038.77
2019-01-30T16:49:50.652Z,100038.77
2019-01-30T16:52:21.779Z,100031.80
2019-01-30T16:54:53.125Z,100023.00
2019-01-30T16:57:24.783Z,100023.10
2019-01-30T16:59:56.547Z,100020.33
2019-01-30T17:02:28.075Z,100020.33
2019-01-30T17:04:59.387Z,99992.31
2019-01-30T17:07:31.218Z,99992.31
2019-01-30T17:10:02.615Z,100010.45
2019-01-30T17:12:35.424Z,100000.77
2019-01-30T17:15:08.709Z,100000.77
2019-01-30T17:17:40.690Z,99986.33
2019-01-30T17:20:16.215Z,99986.33
2019-01-30T17:22:47.860Z,99977.13
2019-01-30T17:25:19.451Z,99987.81
2019-01-30T17:27:51.298Z,99995.89
2019-01-30T17:30:31.914Z,100003.94
2019-01-30T17:33:03.529Z,100009.78
2019-01-30T17:35:35.193Z,100013.89
2019-01-30T17:38:06.848Z,100013.89
2019-01-30T17:40:39.144Z,100033.05
2019-01-30T17:43:10.666Z,100035.97
2019-01-30T17:45:42.600Z,100035.97
2019-01-30T17:48:14.879Z,100032.03
2019-01-30T17:50:46.575Z,100033.26
2019-01-30T17:53:18.212Z,100022.63
2019-01-30T17:55:49.703Z,100031.09
2019-01-30T17:58:21.323Z,100035.11
2019-01-30T18:01:05.014Z,100043.04
2019-01-30T18:03:36.943Z,100040.28
2019-01-30T18:06:08.592Z,100045.54
2019-01-30T18:08:40.353Z,100053.40
2019-01-30T18:11:11.888Z,100059.33
2019-01-30T18:13:45.204Z,100050.23
2019-01-30T18:16:16.791Z,100048.08
2019-01-30T18:18:48.504Z,100048.08
2019-01-30T18:21:19.970Z,100063.83
2019-01-30T18:23:51.574Z,100061.58
2019-01-30T18:26:23.226Z,100054.58
2019-01-30T18:28:55.231Z,100054.58
2019-01-30T18:31:27.100Z,100049.19
2019-01-30T18:33:58.771Z,100032.83
2019-01-30T18:36:40.382Z,100026.81
2019-01-30T18:39:04.178Z,100011.25
2019-01-30T18:41:37.450Z,100011.25
2019-01-30T18:44:08.865Z,100008.59
2019-01-30T18:46:41.635Z,100008.05
2019-01-30T18:49:13.243Z,100008.05
2019-01-30T18:51:44.965Z,100022.20
2019-01-30T18:54:16.457Z,100022.20
2019-01-30T18:56:48.266Z,100003.46
2019-01-30T18:59:20.080Z,100004.59
2019-01-30T19:01:51.476Z,100005.45
2019-01-30T19:04:23.334Z,100005.45
2019-01-30T19:06:54.806Z,100015.98
2019-01-30T19:09:26.620Z,100013.44
2019-01-30T19:11:57.928Z,100013.44
2019-01-30T19:14:29.632Z,100014.23
2019-01-30T19:17:01.205Z,100012.70
2019-01-30T19:19:32.751Z,100004.94
2019-01-30T19:22:04.526Z,100004.94
2019-01-30T19:24:36.322Z,100002.09
2019-01-30T19:27:07.681Z,99990.91
2019-01-30T19:29:39.228Z,100000.20
2019-01-30T19:32:11.124Z,100011.92
2019-01-30T19:34:43.563Z,100012.97
2019-01-30T19:37:14.819Z,100015.81
2019-01-30T19:39:46.192Z,100009.31
2019-01-30T19:42:17.783Z,100026.25
2019-01-30T19:44:49.301Z,100026.25
2019-01-30T19:47:20.843Z,100033.95
2019-01-30T19:49:52.654Z,100035.96
2019-01-30T19:52:24.454Z,100035.96
2019-01-30T19:54:55.713Z,100011.20
2019-01-30T19:57:26.888Z,99998.75
2019-01-30T19:59:58.397Z,99998.75
2019-01-30T20:02:29.952Z,100008.75
2019-01-30T20:05:01.529Z,100015.33
2019-01-30T20:07:33.152Z,100015.33
2019-01-30T20:10:05.531Z,100001.64
2019-01-30T20:12:37.133Z,99986.13
2019-01-30T20:15:09.924Z,99976.68
2019-01-30T20:17:41.274Z,99977.58
2019-01-30T20:20:13.752Z,99977.58
2019-01-30T20:22:45.425Z,99987.40
2019-01-30T20:25:19.475Z,99982.65
2019-01-30T20:27:51.138Z,99982.65
2019-01-30T20:30:23.810Z,99985.37
2019-01-30T20:32:55.711Z,99983.82
2019-01-30T20:35:26.977Z,99983.82
2019-01-30T20:37:58.813Z,99980.80
2019-01-30T20:40:30.524Z,99980.80
2019-01-30T20:43:01.954Z,99980.05
2019-01-30T20:45:34.162Z,99981.06
2019-01-30T20:48:06.033Z,99986.19
2019-01-30T20:50:37.626Z,100003.05
2019-01-30T20:53:09.587Z,100007.22
2019-01-30T20:55:40.935Z,100006.02
2019-01-30T20:58:12.311Z,99999.85
2019-01-30T21:00:43.724Z,99998.72
2019-01-30T21:03:16.273Z,100005.42
2019-01-30T21:05:48.949Z,100005.42
2019-01-30T21:08:20.615Z,100012.00
2019-01-30T21:10:51.885Z,100002.38
2019-01-30T21:13:23.249Z,100002.38
2019-01-30T21:15:54.841Z,99985.21
2019-01-30T21:18:26.352Z,99971.22
2019-01-30T21:20:57.871Z,99972.61
2019-01-30T21:23:29.190Z,99970.67
2019-01-30T21:26:00.518Z,99979.73
2019-01-30T21:28:31.832Z,99984.47
2019-01-30T21:31:03.286Z,99985.16
2019-01-30T21:33:34.647Z,99985.16
2019-01-30T21:36:06.510Z,99973.46
2019-01-30T21:38:38.156Z,99973.46
2019-01-30T21:41:09.681Z,99960.52
2019-01-30T21:43:40.933Z,99926.76
2019-01-30T21:46:12.295Z,99916.92
2019-01-30T21:48:43.851Z,99916.92
2019-01-30T21:51:15.471Z,99919.56
2019-01-30T21:53:47.096Z,99906.27
2019-01-30T21:56:18.739Z,99906.27
2019-01-30T21:58:50.306Z,99905.02
2019-01-30T22:01:21.460Z,99895.33
2019-01-30T22:03:52.694Z,99892.47
2019-01-30T22:06:24.081Z,99892.47
2019-01-30T22:08:55.331Z,99894.91
2019-01-30T22:11:26.760Z,99888.72
2019-01-30T22:13:58.030Z,99882.12
2019-01-30T22:16:29.418Z,99873.68
2019-01-30T22:19:00.895Z,99869.63
2019-01-30T22:21:32.333Z,99865.52
2019-01-30T22:24:05.527Z,99878.30
2019-01-30T22:26:36.883Z,99896.00
2019-01-30T22:29:08.562Z,99901.86
2019-01-30T22:31:40.232Z,99897.08
2019-01-30T22:34:13.380Z,99907.36
2019-01-30T22:36:45.233Z,99898.95
2019-01-30T22:39:16.844Z,99899.38
2019-01-30T22:41:48.521Z,99887.54
2019-01-30T22:44:21.000Z,99887.54
2019-01-30T22:46:52.637Z,99880.23
2019-01-30T22:49:24.049Z,99877.91
2019-01-30T22:51:55.436Z,99874.87
2019-01-30T22:54:26.990Z,99887.55
2019-01-30T22:56:58.504Z,99887.55
2019-01-30T22:59:30.079Z,99901.58
2019-01-30T23:02:04.765Z,99901.58
2019-01-30T23:05:15.514Z,99901.98
2019-01-30T23:08:29.656Z,99883.34
2019-01-30T23:12:01.960Z,99873.63
2019-01-30T23:14:46.887Z,99871.94
2019-01-30T23:18:01.837Z,99871.94
2019-01-30T23:20:48.265Z,99877.34
2019-01-30T23:23:51.379Z,99877.34
2019-01-30T23:26:47.284Z,99862.30
2019-01-30T23:30:02.203Z,99862.30
2019-01-30T23:33:03.631Z,99864.63
2019-01-30T23:36:08.232Z,99864.63
2019-01-30T23:39:09.902Z,99876.01
2019-01-30T23:42:18.370Z,99868.05
2019-01-30T23:45:27.405Z,99868.05
2019-01-30T23:48:34.004Z,99860.16
2019-01-30T23:51:48.362Z,99855.27
2019-01-30T23:54:54.914Z,99853.92
2019-01-30T23:58:03.748Z,99880.38
