createdAt,value
2023-04-23T00:01:59.571Z,58.94
2023-04-23T00:04:29.110Z,58.96
2023-04-23T00:06:55.957Z,59.02
2023-04-23T00:09:23.985Z,59.11
2023-04-23T00:11:51.120Z,58.98
2023-04-23T00:14:18.067Z,59.08
2023-04-23T00:16:45.103Z,59.07
2023-04-23T00:19:11.874Z,59.05
2023-04-23T00:21:38.532Z,59.23
2023-04-23T00:24:05.669Z,59.31
2023-04-23T00:26:32.371Z,59.15
2023-04-23T00:28:59.035Z,59.24
2023-04-23T00:31:27.308Z,59.07
2023-04-23T00:33:54.202Z,59.12
2023-04-23T00:36:20.873Z,59.16
2023-04-23T00:38:48.107Z,59.26
2023-04-23T00:41:15.403Z,59.31
2023-04-23T00:43:42.089Z,59.29
2023-04-23T00:46:09.095Z,59.32
2023-04-23T00:48:36.430Z,59.43
2023-04-23T00:51:05.680Z,59.32
2023-04-23T00:53:33.713Z,59.53
2023-04-23T00:56:02.378Z,59.63
2023-04-23T00:58:29.936Z,59.68
2023-04-23T01:00:56.963Z,59.56
2023-04-23T01:03:25.747Z,59.60
2023-04-23T01:05:52.983Z,59.81
2023-04-23T01:08:22.476Z,59.80
2023-04-23T01:10:49.519Z,59.74
2023-04-23T01:13:16.885Z,59.69
2023-04-23T01:15:45.245Z,59.67
2023-04-23T01:18:13.030Z,59.66
2023-04-23T01:20:40.012Z,59.55
2023-04-23T01:23:07.641Z,59.80
2023-04-23T01:25:34.937Z,59.88
2023-04-23T01:28:01.810Z,59.81
2023-04-23T01:30:29.276Z,59.90
2023-04-23T01:32:56.767Z,59.80
2023-04-23T01:35:25.533Z,59.82
2023-04-23T01:37:54.071Z,59.78
2023-04-23T01:40:21.476Z,59.75
2023-04-23T01:42:48.608Z,59.86
2023-04-23T01:45:15.748Z,60.06
2023-04-23T01:47:42.660Z,59.90
2023-04-23T01:50:10.271Z,60.00
2023-04-23T01:52:36.933Z,60.07
2023-04-23T01:55:04.332Z,60.01
2023-04-23T01:57:30.969Z,59.98
2023-04-23T02:00:18.164Z,60.12
2023-04-23T02:02:45.605Z,60.02
2023-04-23T02:05:15.211Z,60.07
2023-04-23T02:07:43.898Z,60.07
2023-04-23T02:10:11.263Z,60.12
2023-04-23T02:12:38.460Z,60.09
2023-04-23T02:15:07.040Z,60.07
2023-04-23T02:17:33.803Z,60.07
2023-04-23T02:20:00.699Z,60.14
2023-04-23T02:22:28.475Z,60.13
2023-04-23T02:24:55.549Z,60.24
2023-04-23T02:27:22.323Z,60.13
2023-04-23T02:29:49.614Z,60.21
2023-04-23T02:32:16.360Z,60.27
2023-04-23T02:34:43.428Z,60.43
2023-04-23T02:37:10.509Z,60.34
2023-04-23T02:39:39.344Z,60.30
2023-04-23T02:42:06.801Z,60.33
2023-04-23T02:44:33.433Z,60.47
2023-04-23T02:47:00.817Z,60.40
2023-04-23T02:49:27.643Z,60.41
2023-04-23T02:51:54.510Z,60.54
2023-04-23T02:54:21.252Z,60.51
2023-04-23T02:56:47.943Z,60.54
2023-04-23T02:59:14.801Z,60.59
2023-04-23T03:01:41.475Z,60.46
2023-04-23T03:04:09.170Z,60.47
2023-04-23T03:06:36.965Z,60.53
2023-04-23T03:09:03.887Z,60.48
2023-04-23T03:11:31.649Z,60.46
2023-04-23T03:13:58.675Z,60.43
2023-04-23T03:16:28.391Z,60.51
2023-04-23T03:18:55.621Z,60.43
2023-04-23T03:21:22.560Z,60.60
2023-04-23T03:23:49.913Z,60.43
2023-04-23T03:26:17.138Z,60.40
2023-04-23T03:28:43.942Z,60.54
2023-04-23T03:31:10.881Z,60.56
2023-04-23T03:33:37.557Z,60.55
2023-04-23T03:36:05.780Z,60.61
2023-04-23T03:38:33.110Z,60.59
2023-04-23T03:41:00.569Z,60.52
2023-04-23T03:43:27.864Z,60.60
2023-04-23T03:46:20.660Z,60.69
2023-04-23T03:48:47.424Z,60.59
2023-04-23T03:51:21.009Z,60.72
2023-04-23T03:53:50.696Z,60.62
2023-04-23T03:56:33.940Z,60.68
2023-04-23T03:59:09.611Z,60.64
2023-04-23T04:01:36.967Z,60.76
2023-04-23T04:04:03.974Z,60.79
2023-04-23T04:06:33.454Z,60.78
2023-04-23T04:09:00.208Z,60.88
2023-04-23T04:11:27.208Z,61.06
2023-04-23T04:13:53.815Z,61.43
2023-04-23T04:16:20.478Z,61.49
2023-04-23T04:18:47.050Z,61.47
2023-04-23T04:21:13.657Z,61.42
2023-04-23T04:23:40.347Z,61.28
2023-04-23T04:26:08.174Z,61.18
2023-04-23T04:28:36.397Z,61.33
2023-04-23T04:31:05.588Z,61.30
2023-04-23T04:33:34.341Z,61.48
2023-04-23T04:36:01.763Z,61.37
2023-04-23T04:38:29.838Z,61.46
2023-04-23T04:41:00.335Z,61.41
2023-04-23T04:43:27.161Z,61.36
2023-04-23T04:45:53.927Z,62.00
2023-04-23T04:48:20.866Z,62.34
2023-04-23T04:50:48.080Z,62.34
2023-04-23T04:53:14.717Z,62.57
2023-04-23T04:55:41.681Z,62.87
2023-04-23T04:58:08.306Z,63.22
2023-04-23T05:00:35.460Z,63.40
2023-04-23T05:03:02.440Z,63.56
2023-04-23T05:05:29.332Z,63.30
2023-04-23T05:07:59.224Z,63.55
2023-04-23T05:10:26.878Z,63.56
2023-04-23T05:12:53.510Z,63.73
2023-04-23T05:15:20.484Z,63.99
2023-04-23T05:17:47.255Z,64.20
2023-04-23T05:20:14.681Z,64.22
2023-04-23T05:22:42.968Z,64.78
2023-04-23T05:25:11.858Z,65.38
2023-04-23T05:27:39.394Z,65.45
2023-04-23T05:30:08.474Z,65.92
2023-04-23T05:32:35.950Z,65.93
2023-04-23T05:35:04.132Z,65.77
2023-04-23T05:37:30.998Z,65.51
2023-04-23T05:39:58.524Z,65.43
2023-04-23T05:42:25.452Z,65.60
2023-04-23T05:44:52.207Z,65.08
2023-04-23T05:47:18.858Z,64.62
2023-04-23T05:49:45.697Z,64.51
2023-04-23T05:52:12.430Z,64.10
2023-04-23T05:54:39.444Z,63.92
2023-04-23T05:57:06.473Z,63.80
2023-04-23T05:59:33.946Z,63.52
2023-04-23T06:02:01.014Z,63.07
2023-04-23T06:04:27.876Z,62.99
2023-04-23T06:06:54.813Z,62.93
2023-04-23T06:09:21.574Z,63.20
2023-04-23T06:11:50.647Z,63.39
2023-04-23T06:14:17.265Z,62.94
2023-04-23T06:16:43.963Z,62.90
2023-04-23T06:19:11.537Z,63.09
2023-04-23T06:21:38.589Z,63.13
2023-04-23T06:24:07.451Z,62.84
2023-04-23T06:26:34.263Z,62.70
2023-04-23T06:29:02.193Z,62.53
2023-04-23T06:31:31.881Z,62.21
2023-04-23T06:33:58.628Z,62.25
2023-04-23T06:36:25.304Z,61.94
2023-04-23T06:38:51.950Z,61.97
2023-04-23T06:41:19.025Z,62.00
2023-04-23T06:43:46.035Z,62.05
2023-04-23T06:46:30.721Z,61.99
2023-04-23T06:48:57.316Z,62.22
2023-04-23T06:51:26.824Z,62.72
2023-04-23T06:53:54.029Z,63.38
2023-04-23T06:56:21.788Z,63.89
2023-04-23T06:58:48.364Z,63.98
2023-04-23T07:01:20.393Z,64.02
2023-04-23T07:03:49.403Z,64.09
2023-04-23T07:06:16.399Z,64.68
2023-04-23T07:08:45.103Z,64.69
2023-04-23T07:11:12.185Z,64.60
2023-04-23T07:13:39.756Z,64.28
2023-04-23T07:16:07.200Z,64.37
2023-04-23T07:18:33.911Z,64.72
2023-04-23T07:21:00.622Z,64.59
2023-04-23T07:23:27.196Z,64.42
2023-04-23T07:25:53.767Z,64.16
2023-04-23T07:28:20.371Z,63.93
2023-04-23T07:30:47.031Z,63.83
2023-04-23T07:33:13.974Z,63.69
2023-04-23T07:35:40.608Z,63.58
2023-04-23T07:38:07.205Z,63.56
2023-04-23T07:40:33.764Z,63.45
2023-04-23T07:43:00.726Z,63.50
2023-04-23T07:45:27.448Z,63.46
2023-04-23T07:47:54.029Z,63.23
2023-04-23T07:50:20.859Z,62.75
2023-04-23T07:52:47.594Z,62.47
2023-04-23T07:55:14.280Z,62.02
2023-04-23T07:57:40.963Z,61.67
2023-04-23T08:00:11.525Z,61.28
2023-04-23T08:02:40.918Z,60.43
2023-04-23T08:05:08.331Z,60.09
2023-04-23T08:07:35.133Z,59.67
2023-04-23T08:10:06.122Z,58.48
2023-04-23T08:12:35.940Z,57.71
2023-04-23T08:15:03.865Z,57.41
2023-04-23T08:17:35.538Z,57.01
2023-04-23T08:20:03.965Z,56.54
2023-04-23T08:22:30.529Z,56.22
2023-04-23T08:24:57.150Z,56.26
2023-04-23T08:27:23.720Z,55.47
2023-04-23T08:29:50.287Z,54.49
2023-04-23T08:32:17.035Z,54.18
2023-04-23T08:34:43.693Z,53.99
2023-04-23T08:37:19.686Z,54.24
2023-04-23T08:39:54.151Z,53.29
2023-04-23T08:42:57.767Z,53.88
2023-04-23T08:45:26.307Z,53.47
2023-04-23T08:48:01.754Z,53.52
2023-04-23T08:50:30.996Z,53.16
2023-04-23T08:52:58.458Z,52.50
2023-04-23T08:55:25.876Z,52.32
2023-04-23T08:57:52.536Z,51.62
2023-04-23T09:00:23.100Z,51.58
2023-04-23T09:02:50.591Z,50.89
2023-04-23T09:05:17.569Z,50.58
2023-04-23T09:07:44.728Z,50.78
2023-04-23T09:10:14.711Z,50.68
2023-04-23T09:12:44.013Z,50.12
2023-04-23T09:15:13.004Z,50.13
2023-04-23T09:17:44.218Z,48.80
2023-04-23T09:20:12.679Z,47.87
2023-04-23T09:22:41.106Z,47.66
2023-04-23T09:25:09.666Z,47.17
2023-04-23T09:27:39.202Z,46.95
2023-04-23T09:30:08.074Z,46.71
2023-04-23T09:32:35.843Z,45.38
2023-04-23T09:35:06.847Z,45.30
2023-04-23T09:37:34.325Z,45.01
2023-04-23T09:40:13.842Z,45.41
2023-04-23T09:42:40.554Z,45.52
2023-04-23T09:45:09.465Z,45.10
2023-04-23T09:47:39.790Z,44.34
2023-04-23T09:50:07.478Z,43.38
2023-04-23T09:52:34.470Z,43.14
2023-04-23T09:55:05.776Z,42.77
2023-04-23T09:57:41.464Z,42.11
2023-04-23T10:00:17.256Z,42.18
2023-04-23T10:02:49.457Z,42.03
2023-04-23T10:05:24.476Z,41.73
2023-04-23T10:07:56.887Z,40.83
2023-04-23T10:10:24.655Z,40.64
2023-04-23T10:12:55.680Z,40.92
2023-04-23T10:15:27.159Z,40.78
2023-04-23T10:17:55.785Z,41.24
2023-04-23T10:20:23.718Z,40.18
2023-04-23T10:22:52.685Z,40.66
2023-04-23T10:25:21.298Z,40.90
2023-04-23T10:27:54.473Z,40.71
2023-04-23T10:30:23.253Z,40.79
2023-04-23T10:32:54.314Z,40.35
2023-04-23T10:35:20.957Z,40.98
2023-04-23T10:37:49.344Z,41.08
2023-04-23T10:40:24.812Z,41.07
2023-04-23T10:42:51.727Z,40.81
2023-04-23T10:45:25.320Z,40.64
2023-04-23T10:47:57.232Z,40.39
2023-04-23T10:50:28.383Z,40.46
2023-04-23T10:52:57.828Z,40.26
2023-04-23T10:55:27.940Z,40.73
2023-04-23T10:58:08.446Z,40.00
2023-04-23T11:00:41.142Z,40.43
2023-04-23T11:03:37.985Z,40.03
2023-04-23T11:06:07.293Z,40.49
2023-04-23T11:08:37.238Z,40.39
2023-04-23T11:11:09.275Z,40.04
2023-04-23T11:13:36.000Z,40.92
2023-04-23T11:16:23.924Z,40.66
2023-04-23T11:18:58.820Z,40.92
2023-04-23T11:22:00.001Z,40.25
2023-04-23T11:24:37.479Z,39.71
2023-04-23T11:27:08.168Z,39.80
2023-04-23T11:29:34.972Z,39.76
2023-04-23T11:32:03.939Z,39.78
2023-04-23T11:34:32.988Z,39.95
2023-04-23T11:37:00.920Z,39.52
2023-04-23T11:39:28.577Z,39.41
2023-04-23T11:41:55.387Z,39.42
2023-04-23T11:44:22.342Z,38.26
2023-04-23T11:46:50.636Z,37.54
2023-04-23T11:49:18.768Z,37.58
2023-04-23T11:51:46.627Z,37.61
2023-04-23T11:54:14.675Z,37.14
2023-04-23T11:56:41.632Z,36.09
2023-04-23T11:59:09.697Z,35.44
2023-04-23T12:01:47.425Z,35.34
2023-04-23T12:04:16.987Z,35.24
2023-04-23T12:06:46.272Z,36.10
2023-04-23T12:09:14.471Z,35.95
2023-04-23T12:11:42.728Z,35.67
2023-04-23T12:14:10.897Z,35.34
2023-04-23T12:16:43.115Z,34.86
2023-04-23T12:19:18.967Z,35.80
2023-04-23T12:21:51.046Z,34.96
2023-04-23T12:24:17.677Z,34.76
2023-04-23T12:26:44.576Z,33.83
2023-04-23T12:29:14.127Z,33.90
2023-04-23T12:31:43.807Z,34.45
2023-04-23T12:34:11.048Z,35.04
2023-04-23T12:36:39.722Z,35.42
2023-04-23T12:39:22.974Z,35.99
2023-04-23T12:41:54.609Z,35.73
2023-04-23T12:44:21.473Z,36.46
2023-04-23T12:47:07.965Z,36.66
2023-04-23T12:49:36.625Z,36.62
2023-04-23T12:52:06.327Z,35.76
2023-04-23T12:54:38.790Z,35.77
2023-04-23T12:57:07.477Z,35.46
2023-04-23T12:59:34.527Z,34.79
2023-04-23T13:02:04.321Z,35.10
2023-04-23T13:04:36.321Z,35.27
2023-04-23T13:07:03.309Z,34.93
2023-04-23T13:09:30.367Z,34.80
2023-04-23T13:11:57.194Z,34.94
2023-04-23T13:14:23.914Z,35.23
2023-04-23T13:16:50.988Z,34.70
2023-04-23T13:19:17.852Z,34.98
2023-04-23T13:21:45.554Z,35.33
2023-04-23T13:24:12.315Z,35.23
2023-04-23T13:26:39.045Z,35.18
2023-04-23T13:29:06.116Z,35.05
2023-04-23T13:31:33.035Z,35.04
2023-04-23T13:34:01.515Z,35.38
2023-04-23T13:36:28.523Z,36.05
2023-04-23T13:38:55.435Z,36.37
2023-04-23T13:41:22.099Z,36.56
2023-04-23T13:43:48.694Z,37.33
2023-04-23T13:46:15.408Z,38.17
2023-04-23T13:48:42.041Z,38.18
2023-04-23T13:51:21.430Z,38.50
2023-04-23T13:53:53.146Z,38.92
2023-04-23T13:56:19.916Z,38.69
2023-04-23T13:58:48.385Z,38.65
2023-04-23T14:01:15.829Z,38.46
2023-04-23T14:03:42.538Z,38.72
2023-04-23T14:06:09.202Z,38.78
2023-04-23T14:08:40.027Z,38.78
2023-04-23T14:11:06.713Z,39.03
2023-04-23T14:13:33.350Z,39.01
2023-04-23T14:16:02.874Z,39.28
2023-04-23T14:18:30.344Z,39.40
2023-04-23T14:20:57.194Z,39.11
2023-04-23T14:23:24.046Z,39.00
2023-04-23T14:25:59.056Z,38.87
2023-04-23T14:28:34.139Z,39.08
2023-04-23T14:31:03.064Z,38.99
2023-04-23T14:33:29.795Z,38.89
2023-04-23T14:35:56.571Z,39.05
2023-04-23T14:38:23.184Z,39.09
2023-04-23T14:40:49.789Z,39.16
2023-04-23T14:43:16.752Z,39.49
2023-04-23T14:45:43.799Z,39.61
2023-04-23T14:48:10.798Z,39.90
2023-04-23T14:50:37.496Z,40.10
2023-04-23T14:53:07.199Z,40.07
2023-04-23T14:55:34.301Z,40.68
2023-04-23T14:58:01.431Z,41.34
2023-04-23T15:00:28.514Z,40.79
2023-04-23T15:02:55.239Z,40.83
2023-04-23T15:05:22.070Z,40.75
2023-04-23T15:07:48.704Z,40.60
2023-04-23T15:10:15.407Z,40.24
2023-04-23T15:12:56.047Z,39.92
2023-04-23T15:15:43.897Z,40.10
2023-04-23T15:18:13.794Z,40.17
2023-04-23T15:20:41.447Z,40.02
2023-04-23T15:23:08.944Z,40.10
2023-04-23T15:25:36.984Z,39.96
2023-04-23T15:28:04.178Z,39.12
2023-04-23T15:30:30.918Z,39.64
2023-04-23T15:32:57.711Z,40.22
2023-04-23T15:35:26.444Z,40.55
2023-04-23T15:37:54.666Z,40.70
2023-04-23T15:40:21.279Z,40.92
2023-04-23T15:42:50.092Z,40.69
2023-04-23T15:45:17.184Z,40.02
2023-04-23T15:47:44.061Z,40.06
2023-04-23T15:50:11.904Z,40.30
2023-04-23T15:52:41.536Z,40.98
2023-04-23T15:55:08.649Z,41.34
2023-04-23T15:57:35.306Z,41.37
2023-04-23T16:00:01.965Z,41.27
2023-04-23T16:02:38.720Z,40.89
2023-04-23T16:05:05.827Z,41.15
2023-04-23T16:07:32.603Z,41.07
2023-04-23T16:09:59.278Z,41.36
2023-04-23T16:12:25.920Z,41.48
2023-04-23T16:14:52.632Z,41.62
2023-04-23T16:17:20.000Z,41.61
2023-04-23T16:19:46.746Z,41.92
2023-04-23T16:22:14.874Z,42.09
2023-04-23T16:24:41.807Z,42.52
2023-04-23T16:27:10.785Z,42.45
2023-04-23T16:29:38.644Z,42.37
2023-04-23T16:32:07.450Z,42.41
2023-04-23T16:34:34.267Z,42.35
2023-04-23T16:37:00.973Z,42.45
2023-04-23T16:39:27.655Z,42.75
2023-04-23T16:41:54.227Z,42.74
2023-04-23T16:44:20.909Z,42.83
2023-04-23T16:46:47.887Z,42.83
2023-04-23T16:49:14.779Z,43.02
2023-04-23T16:51:41.388Z,42.96
2023-04-23T16:54:08.117Z,42.96
2023-04-23T16:56:34.720Z,43.03
2023-04-23T16:59:01.922Z,43.14
2023-04-23T17:01:28.678Z,43.40
2023-04-23T17:03:55.395Z,43.14
2023-04-23T17:06:30.753Z,43.42
2023-04-23T17:08:59.388Z,43.24
2023-04-23T17:11:27.277Z,43.45
2023-04-23T17:13:55.358Z,43.52
2023-04-23T17:16:22.495Z,43.61
2023-04-23T17:18:49.216Z,43.61
2023-04-23T17:21:15.818Z,43.75
2023-04-23T17:23:42.447Z,44.03
2023-04-23T17:26:09.143Z,44.40
2023-04-23T17:28:35.812Z,44.85
2023-04-23T17:31:03.675Z,45.15
2023-04-23T17:33:30.882Z,45.35
2023-04-23T17:35:57.853Z,45.88
2023-04-23T17:38:25.080Z,46.02
2023-04-23T17:40:55.421Z,46.23
2023-04-23T17:43:22.379Z,46.50
2023-04-23T17:45:49.043Z,47.18
2023-04-23T17:48:16.064Z,47.28
2023-04-23T17:50:43.444Z,47.39
2023-04-23T17:53:10.772Z,47.59
2023-04-23T17:55:37.437Z,47.79
2023-04-23T17:58:07.512Z,47.86
2023-04-23T18:00:39.882Z,48.22
2023-04-23T18:03:07.449Z,48.41
2023-04-23T18:05:34.357Z,48.43
2023-04-23T18:08:01.225Z,48.59
2023-04-23T18:10:29.264Z,48.78
2023-04-23T18:12:56.302Z,48.83
2023-04-23T18:15:22.936Z,48.90
2023-04-23T18:17:50.433Z,49.12
2023-04-23T18:20:18.970Z,49.31
2023-04-23T18:22:45.621Z,49.28
2023-04-23T18:25:12.974Z,49.58
2023-04-23T18:27:40.125Z,49.68
2023-04-23T18:30:09.052Z,49.86
2023-04-23T18:32:41.063Z,49.65
2023-04-23T18:35:10.062Z,49.90
2023-04-23T18:37:41.271Z,49.98
2023-04-23T18:40:08.945Z,50.21
2023-04-23T18:42:37.851Z,50.25
2023-04-23T18:45:05.361Z,50.71
2023-04-23T18:47:38.179Z,50.83
2023-04-23T18:50:28.010Z,51.01
2023-04-23T18:52:55.853Z,51.31
2023-04-23T18:55:22.483Z,51.46
2023-04-23T18:57:49.111Z,51.70
2023-04-23T19:00:16.283Z,51.97
2023-04-23T19:02:43.291Z,51.96
2023-04-23T19:05:10.665Z,52.29
2023-04-23T19:07:40.637Z,52.54
2023-04-23T19:10:08.308Z,52.73
2023-04-23T19:12:34.987Z,53.07
2023-04-23T19:15:01.622Z,53.21
2023-04-23T19:17:28.329Z,53.44
2023-04-23T19:19:56.487Z,53.39
2023-04-23T19:22:25.737Z,53.41
2023-04-23T19:24:52.524Z,53.53
2023-04-23T19:27:19.287Z,53.60
2023-04-23T19:29:46.615Z,53.63
2023-04-23T19:32:13.344Z,53.92
2023-04-23T19:34:40.038Z,54.21
2023-04-23T19:37:06.866Z,54.00
2023-04-23T19:39:33.610Z,54.13
2023-04-23T19:42:02.633Z,53.94
2023-04-23T19:44:29.460Z,54.14
2023-04-23T19:46:56.612Z,54.11
2023-04-23T19:49:23.568Z,54.15
2023-04-23T19:51:53.354Z,54.10
2023-04-23T19:54:21.389Z,54.28
2023-04-23T19:56:49.487Z,54.31
2023-04-23T19:59:20.867Z,54.36
2023-04-23T20:01:48.270Z,54.41
2023-04-23T20:04:16.164Z,54.43
2023-04-23T20:06:43.403Z,54.58
2023-04-23T20:09:18.100Z,54.61
2023-04-23T20:11:46.464Z,54.55
2023-04-23T20:14:13.820Z,54.50
2023-04-23T20:16:41.555Z,54.55
2023-04-23T20:19:11.901Z,54.67
2023-04-23T20:21:39.261Z,54.70
2023-04-23T20:24:10.681Z,54.70
2023-04-23T20:26:38.697Z,54.71
2023-04-23T20:29:05.751Z,54.67
2023-04-23T20:31:33.345Z,54.59
2023-04-23T20:34:00.752Z,54.54
2023-04-23T20:36:33.255Z,54.22
2023-04-23T20:39:03.286Z,54.13
2023-04-23T20:41:32.238Z,53.87
2023-04-23T20:43:59.629Z,53.77
2023-04-23T20:46:30.099Z,53.63
2023-04-23T20:48:58.432Z,53.63
2023-04-23T20:51:25.672Z,53.46
2023-04-23T20:53:52.293Z,53.29
2023-04-23T20:56:19.010Z,53.44
2023-04-23T20:58:45.690Z,53.20
2023-04-23T21:01:12.401Z,53.14
2023-04-23T21:03:40.224Z,53.04
2023-04-23T21:06:09.142Z,53.02
2023-04-23T21:08:42.945Z,52.87
2023-04-23T21:11:18.348Z,52.60
2023-04-23T21:13:46.541Z,52.37
2023-04-23T21:16:13.969Z,52.19
2023-04-23T21:18:41.535Z,51.89
2023-04-23T21:21:08.347Z,51.41
2023-04-23T21:23:35.675Z,51.13
2023-04-23T21:26:03.453Z,50.37
2023-04-23T21:28:30.627Z,50.37
2023-04-23T21:31:04.931Z,50.28
2023-04-23T21:33:31.634Z,50.03
2023-04-23T21:35:58.321Z,49.74
2023-04-23T21:38:24.907Z,49.61
2023-04-23T21:40:51.589Z,49.37
2023-04-23T21:43:18.389Z,49.46
2023-04-23T21:45:45.429Z,49.27
2023-04-23T21:48:13.109Z,49.22
2023-04-23T21:50:39.930Z,49.21
2023-04-23T21:53:06.987Z,49.10
2023-04-23T21:55:33.938Z,49.03
2023-04-23T21:58:13.800Z,49.22
2023-04-23T22:00:44.454Z,49.14
2023-04-23T22:03:11.980Z,49.48
2023-04-23T22:05:42.195Z,49.53
2023-04-23T22:08:09.717Z,49.87
2023-04-23T22:10:42.919Z,50.33
2023-04-23T22:13:11.280Z,50.50
2023-04-23T22:15:38.493Z,50.61
2023-04-23T22:18:05.439Z,51.01
2023-04-23T22:20:32.307Z,51.09
2023-04-23T22:22:59.040Z,51.01
2023-04-23T22:25:26.558Z,51.10
2023-04-23T22:27:53.326Z,51.30
2023-04-23T22:30:20.657Z,51.41
2023-04-23T22:32:47.369Z,51.62
2023-04-23T22:35:14.293Z,51.61
2023-04-23T22:37:41.207Z,51.56
2023-04-23T22:40:09.836Z,51.72
2023-04-23T22:42:37.563Z,51.91
2023-04-23T22:45:06.242Z,51.91
2023-04-23T22:47:33.177Z,52.01
2023-04-23T22:49:59.944Z,51.95
2023-04-23T22:52:27.039Z,52.08
2023-04-23T22:54:54.993Z,52.19
2023-04-23T22:57:21.744Z,52.12
2023-04-23T22:59:48.876Z,52.19
2023-04-23T23:02:16.592Z,52.26
2023-04-23T23:04:43.260Z,52.29
2023-04-23T23:07:10.071Z,52.16
2023-04-23T23:09:36.855Z,52.37
2023-04-23T23:12:04.723Z,52.31
2023-04-23T23:14:32.074Z,52.35
2023-04-23T23:16:59.083Z,52.40
2023-04-23T23:19:31.087Z,52.34
2023-04-23T23:21:57.742Z,52.62
2023-04-23T23:24:24.454Z,52.80
2023-04-23T23:26:51.303Z,52.74
2023-04-23T23:29:18.052Z,53.06
2023-04-23T23:31:44.874Z,52.96
2023-04-23T23:34:12.414Z,53.02
2023-04-23T23:36:39.115Z,52.93
2023-04-23T23:39:06.883Z,52.78
2023-04-23T23:41:33.942Z,52.62
2023-04-23T23:44:00.769Z,52.21
2023-04-23T23:46:27.862Z,51.95
2023-04-23T23:48:54.972Z,51.86
2023-04-23T23:51:21.598Z,51.90
2023-04-23T23:53:48.166Z,52.69
2023-04-23T23:56:14.831Z,52.85
2023-04-23T23:58:41.427Z,53.17
