createdAt,value
2023-02-14T00:01:20.716Z,4.17
2023-02-14T00:03:49.473Z,4.43
2023-02-14T00:06:16.946Z,4.00
2023-02-14T00:08:47.089Z,4.00
2023-02-14T00:11:14.985Z,4.13
2023-02-14T00:14:02.315Z,4.43
2023-02-14T00:16:29.594Z,4.10
2023-02-14T00:19:06.193Z,4.27
2023-02-14T00:21:38.668Z,4.30
2023-02-14T00:24:12.858Z,4.33
2023-02-14T00:26:40.768Z,5.23
2023-02-14T00:29:12.245Z,4.50
2023-02-14T00:31:39.910Z,4.40
2023-02-14T00:34:08.505Z,3.97
2023-02-14T00:36:36.543Z,4.27
2023-02-14T00:39:05.780Z,4.17
2023-02-14T00:41:33.758Z,4.43
2023-02-14T00:44:00.965Z,4.40
2023-02-14T00:46:28.863Z,4.60
2023-02-14T00:48:56.499Z,4.93
2023-02-14T00:51:24.036Z,4.63
2023-02-14T00:53:52.015Z,5.23
2023-02-14T00:56:20.791Z,4.90
2023-02-14T00:58:48.609Z,4.63
2023-02-14T01:01:17.722Z,4.73
2023-02-14T01:03:44.855Z,4.57
2023-02-14T01:06:11.983Z,4.77
2023-02-14T01:08:39.261Z,4.73
2023-02-14T01:11:18.297Z,5.20
2023-02-14T01:13:46.819Z,5.37
2023-02-14T01:16:18.803Z,5.60
2023-02-14T01:18:46.595Z,5.20
2023-02-14T01:21:40.203Z,4.93
2023-02-14T01:24:08.455Z,5.57
2023-02-14T01:26:36.478Z,5.67
2023-02-14T01:29:05.380Z,5.43
2023-02-14T01:31:35.210Z,5.27
2023-02-14T01:34:03.155Z,5.27
2023-02-14T01:36:37.751Z,5.67
2023-02-14T01:39:14.111Z,5.30
2023-02-14T01:41:43.774Z,4.77
2023-02-14T01:44:16.962Z,6.30
2023-02-14T01:46:46.535Z,5.30
2023-02-14T01:49:22.617Z,5.80
2023-02-14T01:52:13.607Z,5.60
2023-02-14T01:54:51.747Z,6.13
2023-02-14T01:57:21.173Z,6.07
2023-02-14T01:59:55.344Z,6.00
2023-02-14T02:02:24.096Z,6.03
2023-02-14T02:04:56.041Z,5.83
2023-02-14T02:07:26.578Z,6.27
2023-02-14T02:10:01.330Z,5.80
2023-02-14T02:12:30.769Z,5.77
2023-02-14T02:15:00.260Z,5.83
2023-02-14T02:17:58.371Z,6.13
2023-02-14T02:20:43.661Z,6.30
2023-02-14T02:23:28.457Z,6.43
2023-02-14T02:26:07.564Z,5.60
2023-02-14T02:28:49.282Z,5.77
2023-02-14T02:31:53.941Z,6.20
2023-02-14T02:35:08.305Z,6.33
2023-02-14T02:37:57.162Z,6.17
2023-02-14T02:40:40.432Z,6.53
2023-02-14T02:43:31.016Z,5.97
2023-02-14T02:46:37.657Z,6.07
2023-02-14T02:50:08.861Z,6.23
2023-02-14T02:53:08.252Z,6.50
2023-02-14T02:56:09.998Z,7.10
2023-02-14T02:58:50.612Z,6.57
2023-02-14T03:01:23.894Z,8.43
2023-02-14T03:04:18.178Z,6.97
2023-02-14T03:06:46.393Z,6.40
2023-02-14T03:09:19.592Z,6.37
2023-02-14T03:12:25.393Z,7.17
2023-02-14T03:15:36.640Z,6.43
2023-02-14T03:18:58.159Z,7.20
2023-02-14T03:21:55.412Z,6.57
2023-02-14T03:24:47.473Z,7.27
2023-02-14T03:27:35.373Z,6.97
2023-02-14T03:30:14.547Z,7.10
2023-02-14T03:33:08.687Z,6.90
2023-02-14T03:36:04.001Z,6.80
2023-02-14T03:38:56.034Z,6.93
2023-02-14T03:41:29.812Z,6.87
2023-02-14T03:44:01.640Z,6.97
2023-02-14T03:46:46.680Z,6.17
2023-02-14T03:49:19.968Z,7.60
2023-02-14T03:51:51.663Z,7.10
2023-02-14T03:54:21.900Z,6.83
2023-02-14T03:57:01.821Z,6.73
2023-02-14T03:59:29.588Z,7.10
2023-02-14T04:02:39.099Z,7.03
2023-02-14T04:05:15.931Z,6.87
2023-02-14T04:07:53.448Z,6.70
2023-02-14T04:10:22.017Z,7.93
2023-02-14T04:12:49.977Z,7.67
2023-02-14T04:15:18.112Z,6.60
2023-02-14T04:18:03.806Z,6.77
2023-02-14T04:20:31.030Z,7.07
2023-02-14T04:22:58.132Z,7.63
2023-02-14T04:25:25.307Z,7.53
2023-02-14T04:27:52.467Z,7.10
2023-02-14T04:30:21.709Z,7.60
2023-02-14T04:32:50.036Z,6.83
2023-02-14T04:35:17.312Z,7.40
2023-02-14T04:37:45.739Z,7.57
2023-02-14T04:40:16.996Z,7.43
2023-02-14T04:42:46.044Z,7.33
2023-02-14T04:45:14.180Z,7.33
2023-02-14T04:47:41.442Z,7.93
2023-02-14T04:50:09.084Z,7.23
2023-02-14T04:52:36.302Z,7.77
2023-02-14T04:55:04.593Z,7.37
2023-02-14T04:57:31.836Z,6.90
2023-02-14T04:59:58.961Z,7.43
2023-02-14T05:02:26.254Z,7.23
2023-02-14T05:04:53.351Z,6.47
2023-02-14T05:07:20.382Z,8.33
2023-02-14T05:09:47.416Z,7.57
2023-02-14T05:12:15.686Z,7.20
2023-02-14T05:14:43.275Z,7.60
2023-02-14T05:17:10.291Z,7.50
2023-02-14T05:19:37.412Z,7.63
2023-02-14T05:22:04.505Z,7.40
2023-02-14T05:24:31.630Z,7.87
2023-02-14T05:26:58.725Z,8.10
2023-02-14T05:29:25.867Z,7.70
2023-02-14T05:31:53.350Z,7.83
2023-02-14T05:34:21.816Z,7.27
2023-02-14T05:36:49.035Z,8.10
2023-02-14T05:39:16.097Z,8.37
2023-02-14T05:41:43.128Z,8.33
2023-02-14T05:44:10.180Z,8.30
2023-02-14T05:46:37.268Z,8.77
2023-02-14T05:49:04.981Z,7.93
2023-02-14T05:51:32.068Z,8.43
2023-02-14T05:54:00.222Z,8.77
2023-02-14T05:56:27.640Z,8.63
2023-02-14T05:58:54.651Z,9.20
2023-02-14T06:01:21.739Z,9.00
2023-02-14T06:03:48.797Z,8.50
2023-02-14T06:06:15.832Z,8.27
2023-02-14T06:08:42.872Z,8.23
2023-02-14T06:11:09.874Z,8.03
2023-02-14T06:13:36.883Z,8.50
2023-02-14T06:16:04.998Z,8.47
2023-02-14T06:18:32.100Z,7.87
2023-02-14T06:20:59.465Z,7.77
2023-02-14T06:23:26.699Z,9.33
2023-02-14T06:25:53.762Z,9.67
2023-02-14T06:28:20.841Z,8.50
2023-02-14T06:30:48.124Z,9.07
2023-02-14T06:33:15.226Z,8.87
2023-02-14T06:35:42.239Z,7.97
2023-02-14T06:38:09.242Z,8.90
2023-02-14T06:40:36.304Z,8.37
2023-02-14T06:43:03.398Z,8.50
2023-02-14T06:45:30.458Z,8.47
2023-02-14T06:47:57.455Z,8.50
2023-02-14T06:50:24.482Z,8.20
2023-02-14T06:52:51.626Z,9.00
2023-02-14T06:55:18.976Z,8.47
2023-02-14T06:57:46.188Z,7.50
2023-02-14T07:00:14.946Z,7.93
2023-02-14T07:02:42.403Z,8.30
2023-02-14T07:05:09.761Z,8.40
2023-02-14T07:07:36.870Z,7.50
2023-02-14T07:10:04.413Z,7.87
2023-02-14T07:12:31.466Z,8.23
2023-02-14T07:14:58.523Z,8.23
2023-02-14T07:17:25.582Z,9.53
2023-02-14T07:19:52.640Z,8.50
2023-02-14T07:22:19.688Z,10.07
2023-02-14T07:24:46.696Z,8.20
2023-02-14T07:27:13.754Z,8.33
2023-02-14T07:29:40.988Z,9.20
2023-02-14T07:32:08.199Z,8.73
2023-02-14T07:34:35.311Z,8.17
2023-02-14T07:37:02.616Z,8.13
2023-02-14T07:39:29.822Z,8.50
2023-02-14T07:41:56.855Z,8.70
2023-02-14T07:44:23.894Z,8.70
2023-02-14T07:46:50.973Z,8.17
2023-02-14T07:49:18.103Z,7.40
2023-02-14T07:51:45.120Z,8.20
2023-02-14T07:54:12.126Z,8.63
2023-02-14T07:56:39.193Z,8.07
2023-02-14T07:59:06.218Z,7.97
2023-02-14T08:01:33.259Z,7.33
2023-02-14T08:04:00.273Z,8.30
2023-02-14T08:06:28.043Z,7.83
2023-02-14T08:08:55.087Z,8.10
2023-02-14T08:11:40.828Z,8.03
2023-02-14T08:14:08.104Z,7.17
2023-02-14T08:16:35.312Z,7.80
2023-02-14T08:19:02.963Z,7.37
2023-02-14T08:21:30.471Z,7.67
2023-02-14T08:23:57.782Z,7.60
2023-02-14T08:26:25.503Z,7.57
2023-02-14T08:28:52.588Z,8.30
2023-02-14T08:31:35.219Z,7.73
2023-02-14T08:34:04.504Z,8.33
2023-02-14T08:36:31.758Z,7.83
2023-02-14T08:38:58.962Z,8.43
2023-02-14T08:41:26.003Z,8.03
2023-02-14T08:43:53.071Z,8.40
2023-02-14T08:46:20.133Z,8.17
2023-02-14T08:48:47.275Z,9.03
2023-02-14T08:51:15.178Z,7.93
2023-02-14T08:53:43.271Z,8.27
2023-02-14T08:56:13.543Z,8.17
2023-02-14T08:58:41.582Z,8.50
2023-02-14T09:01:15.479Z,8.43
2023-02-14T09:03:43.016Z,7.63
2023-02-14T09:06:17.495Z,9.00
2023-02-14T09:08:45.639Z,9.47
2023-02-14T09:11:22.474Z,8.97
2023-02-14T09:13:53.328Z,8.27
2023-02-14T09:16:23.372Z,8.70
2023-02-14T09:18:52.735Z,10.33
2023-02-14T09:21:24.474Z,9.77
2023-02-14T09:23:52.550Z,9.30
2023-02-14T09:26:20.664Z,8.87
2023-02-14T09:28:48.099Z,8.73
2023-02-14T09:31:20.372Z,8.77
2023-02-14T09:34:07.674Z,9.13
2023-02-14T09:36:53.409Z,9.23
2023-02-14T09:39:20.472Z,9.20
2023-02-14T09:41:56.876Z,9.63
2023-02-14T09:44:47.222Z,9.23
2023-02-14T09:47:19.867Z,9.37
2023-02-14T09:49:49.004Z,9.13
2023-02-14T09:52:21.167Z,8.50
2023-02-14T09:54:55.242Z,9.00
2023-02-14T09:58:15.180Z,10.87
2023-02-14T10:01:00.359Z,10.00
2023-02-14T10:04:01.639Z,9.87
2023-02-14T10:06:54.110Z,9.77
2023-02-14T10:09:50.223Z,10.17
2023-02-14T10:12:37.901Z,10.50
2023-02-14T10:15:26.402Z,10.00
2023-02-14T10:18:10.372Z,10.03
2023-02-14T10:21:02.021Z,10.50
2023-02-14T10:23:51.594Z,9.50
2023-02-14T10:26:41.374Z,10.67
2023-02-14T10:29:16.212Z,10.07
2023-02-14T10:32:00.530Z,10.10
2023-02-14T10:34:50.459Z,10.10
2023-02-14T10:37:41.477Z,10.77
2023-02-14T10:40:17.591Z,10.63
2023-02-14T10:43:02.632Z,10.17
2023-02-14T10:45:56.821Z,11.83
2023-02-14T10:48:58.736Z,12.17
2023-02-14T10:51:47.931Z,11.37
2023-02-14T10:54:50.595Z,10.47
2023-02-14T10:57:36.592Z,10.70
2023-02-14T11:00:12.537Z,10.93
2023-02-14T11:02:45.764Z,10.83
2023-02-14T11:05:34.949Z,11.63
2023-02-14T11:08:02.341Z,12.07
2023-02-14T11:10:34.231Z,11.80
2023-02-14T11:13:01.312Z,10.63
2023-02-14T11:15:39.723Z,10.87
2023-02-14T11:18:24.463Z,10.77
2023-02-14T11:21:24.275Z,10.90
2023-02-14T11:23:51.975Z,11.20
2023-02-14T11:26:32.822Z,11.27
2023-02-14T11:29:14.310Z,11.23
2023-02-14T11:31:42.979Z,10.87
2023-02-14T11:34:40.513Z,11.13
2023-02-14T11:37:25.196Z,11.60
2023-02-14T11:39:55.400Z,11.17
2023-02-14T11:42:45.513Z,11.23
2023-02-14T11:45:29.369Z,11.20
2023-02-14T11:48:10.212Z,10.63
2023-02-14T11:50:38.842Z,10.90
2023-02-14T11:53:10.809Z,11.43
2023-02-14T11:55:38.485Z,11.50
2023-02-14T11:58:08.108Z,11.37
2023-02-14T12:00:35.361Z,10.97
2023-02-14T12:03:06.185Z,10.77
2023-02-14T12:05:48.732Z,10.90
2023-02-14T12:08:23.761Z,10.87
2023-02-14T12:11:23.892Z,10.73
2023-02-14T12:13:57.344Z,10.63
2023-02-14T12:16:39.393Z,11.13
2023-02-14T12:19:24.449Z,10.53
2023-02-14T12:22:03.364Z,11.77
2023-02-14T12:24:38.377Z,10.90
2023-02-14T12:27:39.964Z,11.40
2023-02-14T12:30:19.826Z,11.17
2023-02-14T12:32:58.701Z,11.13
2023-02-14T12:35:54.966Z,11.00
2023-02-14T12:39:00.585Z,10.43
2023-02-14T12:41:54.472Z,10.20
2023-02-14T12:44:36.332Z,11.13
2023-02-14T12:47:49.758Z,10.90
2023-02-14T12:50:39.099Z,11.10
2023-02-14T12:53:29.833Z,9.90
2023-02-14T12:56:40.625Z,10.17
2023-02-14T12:59:40.844Z,10.23
2023-02-14T13:02:41.334Z,10.33
2023-02-14T13:05:35.855Z,10.27
2023-02-14T13:08:31.297Z,10.67
2023-02-14T13:11:26.041Z,10.60
2023-02-14T13:14:15.159Z,10.37
2023-02-14T13:17:14.675Z,10.67
2023-02-14T13:20:33.648Z,10.10
2023-02-14T13:23:12.567Z,10.47
2023-02-14T13:26:05.959Z,10.97
2023-02-14T13:28:33.947Z,10.17
2023-02-14T13:31:02.043Z,11.60
2023-02-14T13:33:37.153Z,11.10
2023-02-14T13:36:11.324Z,11.47
2023-02-14T13:41:28.310Z,11.97
2023-02-14T13:44:02.812Z,11.17
2023-02-14T13:46:33.010Z,11.43
2023-02-14T13:49:32.742Z,11.30
2023-02-14T13:52:05.643Z,11.30
2023-02-14T13:54:48.421Z,11.93
2023-02-14T13:57:31.721Z,11.67
2023-02-14T14:00:44.490Z,11.37
2023-02-14T14:03:31.489Z,11.03
2023-02-14T14:06:06.081Z,11.47
2023-02-14T14:08:44.034Z,11.17
2023-02-14T14:11:21.394Z,11.00
2023-02-14T14:14:24.195Z,11.40
2023-02-14T14:17:00.773Z,10.38
2023-02-14T14:19:27.714Z,12.10
2023-02-14T14:22:03.168Z,11.77
2023-02-14T14:24:51.882Z,11.90
2023-02-14T14:27:25.085Z,10.80
2023-02-14T14:29:56.815Z,11.43
2023-02-14T14:32:35.296Z,10.87
2023-02-14T14:35:12.750Z,11.80
2023-02-14T14:37:55.212Z,11.13
2023-02-14T14:40:31.593Z,10.43
2023-02-14T14:43:29.108Z,11.47
2023-02-14T14:45:59.967Z,10.83
2023-02-14T14:48:35.837Z,10.13
2023-02-14T14:51:06.254Z,10.10
2023-02-14T14:53:47.012Z,10.60
2023-02-14T14:56:29.444Z,10.10
2023-02-14T14:58:57.217Z,10.70
2023-02-14T15:01:39.459Z,9.47
2023-02-14T15:04:18.556Z,10.30
2023-02-14T15:06:47.820Z,10.30
2023-02-14T15:09:32.476Z,10.40
2023-02-14T15:12:21.456Z,11.33
2023-02-14T15:14:54.790Z,10.67
2023-02-14T15:17:31.710Z,10.80
2023-02-14T15:20:17.790Z,10.53
2023-02-14T15:22:48.455Z,10.97
2023-02-14T15:25:32.909Z,10.27
2023-02-14T15:28:00.884Z,10.73
2023-02-14T15:30:34.337Z,9.87
2023-02-14T15:33:06.398Z,10.30
2023-02-14T15:35:40.040Z,9.67
2023-02-14T15:38:10.412Z,10.63
2023-02-14T15:40:38.944Z,10.03
2023-02-14T15:43:36.310Z,11.37
2023-02-14T15:46:26.693Z,10.83
2023-02-14T15:49:00.882Z,11.17
2023-02-14T15:51:32.742Z,11.67
2023-02-14T15:54:02.970Z,10.57
2023-02-14T15:56:58.801Z,10.83
2023-02-14T15:59:32.467Z,12.37
2023-02-14T16:02:20.788Z,12.10
2023-02-14T16:04:48.056Z,11.53
2023-02-14T16:07:29.723Z,12.07
2023-02-14T16:10:28.930Z,11.33
2023-02-14T16:13:01.995Z,12.13
2023-02-14T16:15:43.821Z,11.80
2023-02-14T16:18:36.871Z,11.50
2023-02-14T16:21:19.689Z,11.23
2023-02-14T16:24:10.792Z,11.73
2023-02-14T16:26:43.056Z,11.23
2023-02-14T16:29:13.740Z,11.90
2023-02-14T16:32:12.039Z,11.93
2023-02-14T16:34:35.616Z,12.43
2023-02-14T16:37:22.309Z,12.03
2023-02-14T16:39:52.805Z,12.13
2023-02-14T16:42:20.716Z,12.63
2023-02-14T16:44:48.239Z,13.53
2023-02-14T16:47:19.399Z,13.57
2023-02-14T16:49:46.837Z,13.90
2023-02-14T16:52:24.063Z,13.70
2023-02-14T16:54:51.975Z,14.23
2023-02-14T16:57:28.167Z,12.77
2023-02-14T16:59:56.889Z,15.50
2023-02-14T17:02:28.242Z,13.93
2023-02-14T17:04:55.613Z,14.77
2023-02-14T17:07:23.310Z,14.17
2023-02-14T17:09:56.509Z,14.30
2023-02-14T17:12:32.675Z,13.73
2023-02-14T17:15:06.149Z,13.97
2023-02-14T17:17:36.309Z,14.70
2023-02-14T17:20:06.310Z,14.63
2023-02-14T17:22:34.493Z,13.90
2023-02-14T17:25:01.579Z,14.20
2023-02-14T17:27:28.617Z,14.60
2023-02-14T17:29:55.717Z,14.17
2023-02-14T17:32:22.845Z,14.00
2023-02-14T17:34:49.982Z,14.93
2023-02-14T17:37:18.996Z,14.27
2023-02-14T17:39:46.232Z,14.57
2023-02-14T17:42:13.345Z,15.93
2023-02-14T17:44:40.459Z,15.63
2023-02-14T17:47:07.579Z,16.50
2023-02-14T17:49:34.610Z,15.47
2023-02-14T17:52:01.625Z,15.77
2023-02-14T17:54:28.664Z,17.70
2023-02-14T17:56:55.669Z,17.00
2023-02-14T17:59:22.780Z,16.93
2023-02-14T18:01:49.829Z,16.40
2023-02-14T18:04:16.927Z,17.77
2023-02-14T18:06:43.970Z,17.60
2023-02-14T18:09:11.020Z,17.73
2023-02-14T18:11:40.523Z,21.53
2023-02-14T18:14:07.868Z,20.93
2023-02-14T18:16:38.792Z,20.57
2023-02-14T18:19:08.603Z,19.30
2023-02-14T18:21:39.942Z,18.87
2023-02-14T18:24:07.814Z,17.90
2023-02-14T18:26:38.446Z,16.97
2023-02-14T18:29:07.464Z,17.70
2023-02-14T18:31:37.652Z,18.57
2023-02-14T18:34:05.196Z,18.13
2023-02-14T18:36:34.680Z,15.90
2023-02-14T18:39:01.817Z,17.17
2023-02-14T18:41:29.808Z,17.17
2023-02-14T18:43:57.129Z,17.10
2023-02-14T18:46:31.551Z,16.43
2023-02-14T18:48:58.961Z,16.07
2023-02-14T18:51:32.222Z,16.33
2023-02-14T18:54:01.553Z,16.00
2023-02-14T18:56:33.051Z,17.33
2023-02-14T18:59:07.090Z,16.17
2023-02-14T19:01:38.201Z,16.53
2023-02-14T19:04:08.783Z,15.50
2023-02-14T19:06:36.860Z,16.57
2023-02-14T19:09:10.597Z,16.03
2023-02-14T19:11:38.215Z,16.77
2023-02-14T19:14:10.120Z,16.87
2023-02-14T19:16:53.670Z,16.87
2023-02-14T19:19:22.977Z,16.67
2023-02-14T19:21:50.980Z,18.00
2023-02-14T19:24:19.813Z,16.73
2023-02-14T19:26:47.471Z,17.57
2023-02-14T19:29:18.181Z,16.13
2023-02-14T19:31:51.804Z,16.03
2023-02-14T19:34:30.972Z,16.57
2023-02-14T19:37:01.290Z,15.50
2023-02-14T19:39:30.099Z,15.83
2023-02-14T19:41:58.022Z,18.40
2023-02-14T19:44:26.122Z,18.10
2023-02-14T19:46:56.727Z,18.00
2023-02-14T19:49:26.919Z,17.93
2023-02-14T19:51:54.732Z,17.17
2023-02-14T19:54:22.911Z,16.53
2023-02-14T19:56:49.932Z,16.83
2023-02-14T19:59:20.464Z,17.73
2023-02-14T20:01:56.947Z,17.77
2023-02-14T20:04:28.575Z,17.33
2023-02-14T20:06:56.955Z,17.20
2023-02-14T20:09:25.696Z,17.90
2023-02-14T20:11:55.668Z,18.27
2023-02-14T20:14:29.875Z,17.20
2023-02-14T20:16:59.742Z,17.73
2023-02-14T20:19:32.746Z,16.70
2023-02-14T20:22:00.435Z,17.50
2023-02-14T20:24:31.406Z,17.13
2023-02-14T20:27:00.420Z,18.53
2023-02-14T20:29:28.127Z,19.23
2023-02-14T20:32:00.230Z,17.37
2023-02-14T20:34:27.742Z,18.80
2023-02-14T20:36:56.030Z,19.07
2023-02-14T20:39:32.418Z,19.10
2023-02-14T20:42:00.854Z,19.03
2023-02-14T20:44:28.583Z,19.97
2023-02-14T20:46:57.392Z,19.50
2023-02-14T20:49:27.274Z,20.37
2023-02-14T20:51:54.535Z,20.13
2023-02-14T20:54:24.183Z,19.90
2023-02-14T20:56:51.719Z,21.20
2023-02-14T20:59:24.380Z,19.33
2023-02-14T21:01:51.566Z,21.00
2023-02-14T21:04:18.591Z,19.93
2023-02-14T21:06:45.724Z,19.60
2023-02-14T21:09:12.716Z,19.73
2023-02-14T21:11:41.320Z,21.20
2023-02-14T21:14:08.412Z,20.23
2023-02-14T21:16:35.455Z,20.47
2023-02-14T21:19:02.556Z,20.90
2023-02-14T21:21:36.494Z,20.60
2023-02-14T21:24:14.540Z,20.63
2023-02-14T21:26:42.097Z,20.00
2023-02-14T21:29:10.089Z,20.00
2023-02-14T21:31:38.699Z,20.57
2023-02-14T21:34:06.358Z,20.43
2023-02-14T21:36:36.027Z,20.13
2023-02-14T21:39:04.949Z,19.37
2023-02-14T21:41:32.443Z,18.77
2023-02-14T21:44:01.161Z,18.53
2023-02-14T21:46:32.670Z,19.63
2023-02-14T21:49:24.522Z,19.83
2023-02-14T21:51:51.659Z,20.03
2023-02-14T21:54:18.986Z,19.97
2023-02-14T21:56:46.058Z,20.17
2023-02-14T21:59:14.091Z,18.93
2023-02-14T22:01:42.516Z,20.43
2023-02-14T22:04:12.295Z,20.63
2023-02-14T22:06:41.730Z,20.47
2023-02-14T22:09:09.940Z,20.63
2023-02-14T22:11:37.213Z,20.50
2023-02-14T22:14:04.469Z,21.47
2023-02-14T22:16:31.943Z,21.27
2023-02-14T22:18:58.998Z,19.33
2023-02-14T22:21:27.209Z,18.23
2023-02-14T22:23:55.402Z,19.90
2023-02-14T22:26:30.669Z,21.50
2023-02-14T22:29:00.821Z,20.43
2023-02-14T22:31:32.771Z,20.17
2023-02-14T22:33:59.931Z,19.93
2023-02-14T22:36:27.080Z,19.90
2023-02-14T22:38:54.324Z,21.17
2023-02-14T22:41:24.529Z,19.90
2023-02-14T22:43:53.230Z,21.13
2023-02-14T22:46:27.473Z,21.47
2023-02-14T22:48:55.971Z,21.63
2023-02-14T22:51:40.691Z,20.47
2023-02-14T22:54:14.968Z,21.83
2023-02-14T22:56:45.999Z,20.37
2023-02-14T22:59:19.188Z,21.67
2023-02-14T23:01:47.663Z,21.13
2023-02-14T23:04:17.183Z,19.87
2023-02-14T23:06:44.693Z,20.90
2023-02-14T23:09:13.135Z,19.50
2023-02-14T23:11:43.135Z,19.83
2023-02-14T23:14:34.042Z,20.17
2023-02-14T23:17:20.502Z,21.00
2023-02-14T23:20:07.071Z,20.43
2023-02-14T23:22:37.857Z,21.30
2023-02-14T23:25:09.165Z,22.37
2023-02-14T23:27:41.416Z,21.07
2023-02-14T23:30:13.347Z,21.53
2023-02-14T23:32:41.045Z,22.93
2023-02-14T23:35:08.606Z,22.70
2023-02-14T23:37:35.899Z,22.20
2023-02-14T23:40:04.107Z,23.17
2023-02-14T23:42:31.254Z,22.83
2023-02-14T23:45:18.459Z,21.93
2023-02-14T23:47:45.535Z,24.53
2023-02-14T23:50:12.613Z,23.70
2023-02-14T23:52:41.771Z,23.50
2023-02-14T23:55:09.784Z,23.43
2023-02-14T23:57:37.362Z,24.17
