createdAt,value
2018-08-04T00:01:35.265Z,62.90
2018-08-04T00:04:03.989Z,62.20
2018-08-04T00:06:34.016Z,62.60
2018-08-04T00:09:02.978Z,63.20
2018-08-04T00:11:32.773Z,63.80
2018-08-04T00:14:01.519Z,64.30
2018-08-04T00:16:30.293Z,64.90
2018-08-04T00:18:59.004Z,65.40
2018-08-04T00:21:27.847Z,65.70
2018-08-04T00:23:56.529Z,66.00
2018-08-04T00:26:29.500Z,66.40
2018-08-04T00:28:58.859Z,66.00
2018-08-04T00:31:27.862Z,64.70
2018-08-04T00:33:56.877Z,64.60
2018-08-04T00:36:25.669Z,65.70
2018-08-04T00:38:54.831Z,65.70
2018-08-04T00:41:23.530Z,66.10
2018-08-04T00:43:52.800Z,65.10
2018-08-04T00:46:21.534Z,66.90
2018-08-04T00:48:50.277Z,67.60
2018-08-04T00:51:18.972Z,68.20
2018-08-04T00:53:47.709Z,66.90
2018-08-04T00:56:16.454Z,67.20
2018-08-04T00:58:45.216Z,67.60
2018-08-04T01:01:13.937Z,68.20
2018-08-04T01:03:42.593Z,68.40
2018-08-04T01:06:11.305Z,68.20
2018-08-04T01:08:40.022Z,67.70
2018-08-04T01:11:08.740Z,67.20
2018-08-04T01:13:37.460Z,67.90
2018-08-04T01:16:06.265Z,68.90
2018-08-04T01:21:03.478Z,69.00
2018-08-04T01:23:32.186Z,67.50
2018-08-04T01:26:00.869Z,68.80
2018-08-04T01:28:29.665Z,69.30
2018-08-04T01:30:58.505Z,69.60
2018-08-04T01:33:27.278Z,69.40
2018-08-04T01:35:55.969Z,69.90
2018-08-04T01:38:28.713Z,70.40
2018-08-04T01:40:57.437Z,70.70
2018-08-04T01:43:26.155Z,70.80
2018-08-04T01:45:54.922Z,70.40
2018-08-04T01:48:23.644Z,70.90
2018-08-04T01:50:52.452Z,71.10
2018-08-04T01:53:21.201Z,71.40
2018-08-04T01:55:49.969Z,71.70
2018-08-04T01:58:18.689Z,71.40
2018-08-04T02:00:47.421Z,71.30
2018-08-04T02:03:16.129Z,71.40
2018-08-04T02:05:44.853Z,71.40
2018-08-04T02:08:13.596Z,71.40
2018-08-04T02:10:42.254Z,71.80
2018-08-04T02:13:11.021Z,71.90
2018-08-04T02:15:45.297Z,71.80
2018-08-04T02:18:14.014Z,72.20
2018-08-04T02:20:42.744Z,72.30
2018-08-04T02:23:11.525Z,72.30
2018-08-04T02:25:40.236Z,73.20
2018-08-04T02:28:08.979Z,72.70
2018-08-04T02:30:37.701Z,73.00
2018-08-04T02:33:06.454Z,73.30
2018-08-04T02:35:35.146Z,73.60
2018-08-04T02:38:03.849Z,73.80
2018-08-04T02:40:32.567Z,74.00
2018-08-04T02:43:01.302Z,74.40
2018-08-04T02:45:30.014Z,74.00
2018-08-04T02:47:58.898Z,74.10
2018-08-04T02:50:27.637Z,74.20
2018-08-04T02:52:56.356Z,74.40
2018-08-04T02:55:25.202Z,74.00
2018-08-04T03:00:28.412Z,72.30
2018-08-04T03:02:57.127Z,73.80
2018-08-04T03:05:25.780Z,74.60
2018-08-04T03:07:54.550Z,74.90
2018-08-04T03:10:23.307Z,74.50
2018-08-04T03:12:52.130Z,74.80
2018-08-04T03:15:20.876Z,75.20
2018-08-04T03:17:49.591Z,74.70
2018-08-04T03:20:18.315Z,75.40
2018-08-04T03:22:47.033Z,75.70
2018-08-04T03:25:15.810Z,76.10
2018-08-04T03:27:44.505Z,76.10
2018-08-04T03:30:13.205Z,76.40
2018-08-04T03:32:41.917Z,76.30
2018-08-04T03:35:10.802Z,76.60
2018-08-04T03:37:39.526Z,76.40
2018-08-04T03:40:08.242Z,76.60
2018-08-04T03:42:37.058Z,76.90
2018-08-04T03:45:06.016Z,77.10
2018-08-04T03:47:34.777Z,77.40
2018-08-04T03:50:03.792Z,77.60
2018-08-04T03:52:32.505Z,77.30
2018-08-04T03:55:01.249Z,77.60
2018-08-04T03:57:29.956Z,77.10
2018-08-04T03:59:58.631Z,77.10
2018-08-04T04:02:27.361Z,76.90
2018-08-04T04:04:56.061Z,76.80
2018-08-04T04:07:24.850Z,76.50
2018-08-04T04:09:53.551Z,76.50
2018-08-04T04:12:22.276Z,76.90
2018-08-04T04:14:51.012Z,77.50
2018-08-04T04:17:19.714Z,77.70
2018-08-04T04:22:16.829Z,78.10
2018-08-04T04:24:45.717Z,78.20
2018-08-04T04:27:14.405Z,78.20
2018-08-04T04:29:43.241Z,77.60
2018-08-04T04:34:40.360Z,78.20
2018-08-04T04:37:09.077Z,78.30
2018-08-04T04:39:37.893Z,78.30
2018-08-04T04:42:06.562Z,78.80
2018-08-04T04:44:35.320Z,78.80
2018-08-04T04:47:04.041Z,78.80
2018-08-04T04:52:01.174Z,78.30
2018-08-04T04:54:29.885Z,78.20
2018-08-04T04:56:58.645Z,78.40
2018-08-04T04:59:27.341Z,78.70
2018-08-04T05:01:56.151Z,78.70
2018-08-04T05:04:24.755Z,78.60
2018-08-04T05:06:53.517Z,78.60
2018-08-04T05:09:22.210Z,78.80
2018-08-04T05:11:50.931Z,78.90
2018-08-04T05:14:19.676Z,79.70
2018-08-04T05:16:48.415Z,78.80
2018-08-04T05:19:17.114Z,78.80
2018-08-04T05:21:46.406Z,79.60
2018-08-04T05:24:15.514Z,78.60
2018-08-04T05:26:44.241Z,78.60
2018-08-04T05:29:13.202Z,78.80
2018-08-04T05:31:42.118Z,78.40
2018-08-04T05:34:10.997Z,79.10
2018-08-04T05:36:39.821Z,78.50
2018-08-04T05:39:10.285Z,77.90
2018-08-04T05:41:39.005Z,78.30
2018-08-04T05:44:07.728Z,78.40
2018-08-04T05:49:27.896Z,79.10
2018-08-04T05:51:56.609Z,79.30
2018-08-04T05:54:25.377Z,79.70
2018-08-04T05:56:54.132Z,78.90
2018-08-04T05:59:22.853Z,79.10
2018-08-04T06:01:57.524Z,78.80
2018-08-04T06:04:32.474Z,78.80
2018-08-04T06:07:01.283Z,80.00
2018-08-04T06:09:30.029Z,79.40
2018-08-04T06:11:58.750Z,79.50
2018-08-04T06:14:27.474Z,78.30
2018-08-04T06:16:56.292Z,77.60
2018-08-04T06:19:25.078Z,77.70
2018-08-04T06:21:55.830Z,78.40
2018-08-04T06:24:24.553Z,78.30
2018-08-04T06:26:53.407Z,77.80
2018-08-04T06:29:22.175Z,79.60
2018-08-04T06:31:51.272Z,78.00
2018-08-04T06:34:26.060Z,77.60
2018-08-04T06:36:54.926Z,76.80
2018-08-04T06:39:28.457Z,76.80
2018-08-04T06:41:57.222Z,77.10
2018-08-04T06:44:26.270Z,77.10
2018-08-04T06:46:55.029Z,76.40
2018-08-04T06:51:52.241Z,75.80
2018-08-04T06:54:20.872Z,76.40
2018-08-04T06:57:00.393Z,76.30
2018-08-04T06:59:29.150Z,76.30
2018-08-04T07:01:58.090Z,76.20
2018-08-04T07:04:26.825Z,75.60
2018-08-04T07:06:55.502Z,75.20
2018-08-04T07:09:24.267Z,75.20
2018-08-04T07:14:22.530Z,75.40
2018-08-04T07:16:51.253Z,75.10
2018-08-04T07:19:20.112Z,74.50
2018-08-04T07:21:50.988Z,74.50
2018-08-04T07:24:19.869Z,74.50
2018-08-04T07:26:48.606Z,74.80
2018-08-04T07:29:17.406Z,74.50
2018-08-04T07:31:46.044Z,74.40
2018-08-04T07:34:14.763Z,74.20
2018-08-04T07:36:43.777Z,73.80
2018-08-04T07:39:12.493Z,73.50
2018-08-04T07:41:41.217Z,73.50
2018-08-04T07:44:09.984Z,73.20
2018-08-04T07:46:38.760Z,73.10
2018-08-04T07:49:07.687Z,72.70
2018-08-04T07:51:36.430Z,72.00
2018-08-04T07:54:05.240Z,71.60
2018-08-04T07:56:41.705Z,71.50
2018-08-04T07:59:10.426Z,71.60
2018-08-04T08:01:39.185Z,71.00
2018-08-04T08:04:07.949Z,70.70
2018-08-04T08:06:36.721Z,70.30
2018-08-04T08:11:34.704Z,70.10
2018-08-04T08:16:34.000Z,69.60
2018-08-04T08:19:02.851Z,69.40
2018-08-04T08:21:32.760Z,69.10
2018-08-04T08:24:01.477Z,68.20
2018-08-04T08:26:30.281Z,68.80
2018-08-04T08:28:59.000Z,68.00
2018-08-04T08:31:27.870Z,68.00
2018-08-04T08:33:56.539Z,68.20
2018-08-04T08:36:25.350Z,67.80
2018-08-04T08:39:06.832Z,66.30
2018-08-04T08:41:36.741Z,66.20
2018-08-04T08:44:14.109Z,66.90
2018-08-04T08:46:42.816Z,66.10
2018-08-04T08:49:15.425Z,65.90
2018-08-04T08:51:44.417Z,64.50
2018-08-04T08:54:13.388Z,64.40
2018-08-04T08:56:41.892Z,64.40
2018-08-04T08:59:10.644Z,63.10
2018-08-04T09:04:14.510Z,62.20
2018-08-04T09:06:43.265Z,61.20
2018-08-04T09:09:12.101Z,60.00
2018-08-04T09:11:43.069Z,60.80
2018-08-04T09:14:11.761Z,60.30
2018-08-04T09:16:40.521Z,59.40
2018-08-04T09:19:10.410Z,58.50
2018-08-04T09:21:39.252Z,58.30
2018-08-04T09:24:08.014Z,58.80
2018-08-04T09:26:36.973Z,57.70
2018-08-04T09:29:05.597Z,56.90
2018-08-04T09:31:34.324Z,56.50
2018-08-04T09:34:07.136Z,55.20
2018-08-04T09:36:36.337Z,55.80
2018-08-04T09:39:07.973Z,55.00
2018-08-04T09:41:36.737Z,54.70
2018-08-04T09:44:05.603Z,54.20
2018-08-04T09:46:34.304Z,54.10
2018-08-04T09:49:03.150Z,54.00
2018-08-04T09:51:31.816Z,53.40
2018-08-04T09:54:00.581Z,53.30
2018-08-04T09:56:29.369Z,53.00
2018-08-04T09:58:58.194Z,52.50
2018-08-04T10:01:32.487Z,53.10
2018-08-04T10:04:06.774Z,54.00
2018-08-04T10:06:43.129Z,53.90
2018-08-04T10:09:17.668Z,54.10
2018-08-04T10:11:52.569Z,51.90
2018-08-04T10:14:21.326Z,51.90
2018-08-04T10:16:50.050Z,51.80
2018-08-04T10:19:18.821Z,52.20
2018-08-04T10:21:47.605Z,52.30
2018-08-04T10:24:16.432Z,53.00
2018-08-04T10:26:55.870Z,52.90
2018-08-04T10:29:24.668Z,52.20
2018-08-04T10:31:53.625Z,52.40
2018-08-04T10:34:22.300Z,52.30
2018-08-04T10:36:51.066Z,52.60
2018-08-04T10:39:19.762Z,52.10
2018-08-04T10:41:48.524Z,50.70
2018-08-04T10:44:22.238Z,51.00
2018-08-04T10:46:51.017Z,50.50
2018-08-04T10:49:19.687Z,49.00
2018-08-04T10:51:48.825Z,48.40
2018-08-04T10:54:17.817Z,48.30
2018-08-04T10:56:46.531Z,47.70
2018-08-04T10:59:16.579Z,46.90
2018-08-04T11:01:45.285Z,46.60
2018-08-04T11:04:13.937Z,46.60
2018-08-04T11:06:42.751Z,46.00
2018-08-04T11:09:12.109Z,46.00
2018-08-04T11:11:40.813Z,45.80
2018-08-04T11:14:09.601Z,45.00
2018-08-04T11:16:38.877Z,46.60
2018-08-04T11:19:07.673Z,46.60
2018-08-04T11:21:36.397Z,44.80
2018-08-04T11:24:05.254Z,45.60
2018-08-04T11:26:35.013Z,45.90
2018-08-04T11:29:03.741Z,44.70
2018-08-04T11:31:33.658Z,44.70
2018-08-04T11:34:02.394Z,45.10
2018-08-04T11:36:31.129Z,44.10
2018-08-04T11:38:59.897Z,44.10
2018-08-04T11:41:32.702Z,43.10
2018-08-04T11:44:01.371Z,42.50
2018-08-04T11:46:30.090Z,42.60
2018-08-04T11:48:58.829Z,41.60
2018-08-04T11:51:27.592Z,42.60
2018-08-04T11:56:24.885Z,41.80
2018-08-04T11:58:53.637Z,40.70
2018-08-04T12:01:22.342Z,42.00
2018-08-04T12:03:59.684Z,41.50
2018-08-04T12:06:28.493Z,42.60
2018-08-04T12:08:57.229Z,43.50
2018-08-04T12:11:26.117Z,42.80
2018-08-04T12:13:54.810Z,42.40
2018-08-04T12:16:23.448Z,43.40
2018-08-04T12:18:52.354Z,43.90
2018-08-04T12:21:21.096Z,43.10
2018-08-04T12:23:49.818Z,43.70
2018-08-04T12:26:18.562Z,42.60
2018-08-04T12:31:15.732Z,42.20
2018-08-04T12:33:44.509Z,40.80
2018-08-04T12:36:13.225Z,41.00
2018-08-04T12:38:43.158Z,41.10
2018-08-04T12:41:11.987Z,42.20
2018-08-04T12:43:40.772Z,41.20
2018-08-04T12:46:09.471Z,40.30
2018-08-04T12:48:38.193Z,39.80
2018-08-04T12:51:06.945Z,38.60
2018-08-04T12:53:35.729Z,38.40
2018-08-04T12:56:05.828Z,38.50
2018-08-04T12:58:34.597Z,38.30
2018-08-04T13:01:03.249Z,37.90
2018-08-04T13:03:32.011Z,40.30
2018-08-04T13:06:00.851Z,41.30
2018-08-04T13:08:29.671Z,40.60
2018-08-04T13:11:00.365Z,40.80
2018-08-04T13:13:29.095Z,41.10
2018-08-04T13:15:57.933Z,41.80
2018-08-04T13:18:26.637Z,42.10
2018-08-04T13:23:29.066Z,42.60
2018-08-04T13:25:57.777Z,42.00
2018-08-04T13:28:26.548Z,42.30
2018-08-04T13:30:55.261Z,41.90
2018-08-04T13:33:23.885Z,42.40
2018-08-04T13:35:52.741Z,42.30
2018-08-04T13:38:21.391Z,41.70
2018-08-04T13:40:50.179Z,41.50
2018-08-04T13:43:18.935Z,41.90
2018-08-04T13:45:47.664Z,41.60
2018-08-04T13:48:16.489Z,41.20
2018-08-04T13:50:45.290Z,42.70
2018-08-04T13:53:14.115Z,41.70
2018-08-04T13:55:42.821Z,42.50
2018-08-04T13:58:11.541Z,41.60
2018-08-04T14:00:42.413Z,42.70
2018-08-04T14:03:11.147Z,44.30
2018-08-04T14:05:39.992Z,44.70
2018-08-04T14:08:08.713Z,43.80
2018-08-04T14:10:37.488Z,44.30
2018-08-04T14:13:06.245Z,44.40
2018-08-04T14:15:34.971Z,43.20
2018-08-04T14:20:32.161Z,43.60
2018-08-04T14:23:00.877Z,43.60
2018-08-04T14:25:29.670Z,45.80
2018-08-04T14:27:58.459Z,46.00
2018-08-04T14:30:27.158Z,45.90
2018-08-04T14:32:55.889Z,46.00
2018-08-04T14:35:24.769Z,45.90
2018-08-04T14:37:53.509Z,46.00
2018-08-04T14:40:22.250Z,45.30
2018-08-04T14:42:50.912Z,45.00
2018-08-04T14:45:22.782Z,45.10
2018-08-04T14:47:51.504Z,44.60
2018-08-04T14:50:20.361Z,44.50
2018-08-04T14:52:49.102Z,42.30
2018-08-04T14:55:18.005Z,41.40
2018-08-04T14:57:46.742Z,41.10
2018-08-04T15:00:15.560Z,40.80
2018-08-04T15:02:45.534Z,40.30
2018-08-04T15:05:14.361Z,41.10
2018-08-04T15:07:43.122Z,39.30
2018-08-04T15:10:11.975Z,38.90
2018-08-04T15:12:41.915Z,39.70
2018-08-04T15:15:10.663Z,40.00
2018-08-04T15:17:39.530Z,39.90
2018-08-04T15:20:08.876Z,39.70
2018-08-04T15:22:37.881Z,39.10
2018-08-04T15:25:07.001Z,40.00
2018-08-04T15:27:35.739Z,39.60
2018-08-04T15:30:04.619Z,40.10
2018-08-04T15:32:33.465Z,39.90
2018-08-04T15:35:02.229Z,39.60
2018-08-04T15:37:30.993Z,40.40
2018-08-04T15:39:59.812Z,39.70
2018-08-04T15:42:28.669Z,39.60
2018-08-04T15:44:57.453Z,39.10
2018-08-04T15:47:26.174Z,38.90
2018-08-04T15:49:54.905Z,41.00
2018-08-04T15:52:23.656Z,40.70
2018-08-04T15:54:56.572Z,41.50
2018-08-04T15:57:25.332Z,41.20
2018-08-04T15:59:54.080Z,39.20
2018-08-04T16:02:22.961Z,38.70
2018-08-04T16:04:51.721Z,36.90
2018-08-04T16:07:21.512Z,36.60
2018-08-04T16:09:50.474Z,35.30
2018-08-04T16:12:19.213Z,33.60
2018-08-04T16:14:55.729Z,34.70
2018-08-04T16:17:24.571Z,35.10
2018-08-04T16:19:53.440Z,34.80
2018-08-04T16:22:22.233Z,35.00
2018-08-04T16:24:50.897Z,33.20
2018-08-04T16:27:19.617Z,32.70
2018-08-04T16:29:48.335Z,31.70
2018-08-04T16:32:17.115Z,30.30
2018-08-04T16:34:45.909Z,29.70
2018-08-04T16:37:14.636Z,29.40
2018-08-04T16:39:43.574Z,30.00
2018-08-04T16:42:12.445Z,29.20
2018-08-04T16:44:50.311Z,29.20
2018-08-04T16:47:19.102Z,29.50
2018-08-04T16:49:47.909Z,29.80
2018-08-04T16:52:16.710Z,30.50
2018-08-04T16:54:53.081Z,30.40
2018-08-04T16:57:21.785Z,30.90
2018-08-04T16:59:50.711Z,32.80
2018-08-04T17:02:19.393Z,34.20
2018-08-04T17:04:54.902Z,35.70
2018-08-04T17:07:23.756Z,37.20
2018-08-04T17:09:52.785Z,36.50
2018-08-04T17:12:21.619Z,37.30
2018-08-04T17:14:50.277Z,37.00
2018-08-04T17:17:19.117Z,37.30
2018-08-04T17:19:47.858Z,38.20
2018-08-04T17:22:16.822Z,39.10
2018-08-04T17:24:45.457Z,39.50
2018-08-04T17:27:14.169Z,39.90
2018-08-04T17:29:42.844Z,40.30
2018-08-04T17:32:11.738Z,40.20
2018-08-04T17:34:40.563Z,41.70
2018-08-04T17:37:13.428Z,41.20
2018-08-04T17:39:42.092Z,41.10
2018-08-04T17:42:10.873Z,41.20
2018-08-04T17:44:39.567Z,40.70
2018-08-04T17:47:08.311Z,38.20
2018-08-04T17:49:37.240Z,37.10
2018-08-04T17:52:06.005Z,37.20
2018-08-04T17:54:34.950Z,37.90
2018-08-04T17:57:03.869Z,38.90
2018-08-04T17:59:32.471Z,39.50
2018-08-04T18:02:01.186Z,40.00
2018-08-04T18:04:29.904Z,41.00
2018-08-04T18:06:59.779Z,42.10
2018-08-04T18:09:28.551Z,42.30
2018-08-04T18:12:16.302Z,42.20
2018-08-04T18:14:45.067Z,41.60
2018-08-04T18:17:13.814Z,40.20
2018-08-04T18:19:42.617Z,40.00
2018-08-04T18:22:11.376Z,40.20
2018-08-04T18:24:40.128Z,40.90
2018-08-04T18:27:11.040Z,41.70
2018-08-04T18:29:39.716Z,42.00
2018-08-04T18:32:08.769Z,42.60
2018-08-04T18:34:37.590Z,42.70
2018-08-04T18:37:07.516Z,42.80
2018-08-04T18:39:36.223Z,43.20
2018-08-04T18:42:04.976Z,43.40
2018-08-04T18:44:33.796Z,43.80
2018-08-04T18:47:02.542Z,44.20
2018-08-04T18:49:31.745Z,44.30
2018-08-04T18:52:00.553Z,44.10
2018-08-04T18:54:29.365Z,44.20
2018-08-04T18:56:58.154Z,44.30
2018-08-04T18:59:26.914Z,44.40
2018-08-04T19:01:55.708Z,44.40
2018-08-04T19:04:24.591Z,44.80
2018-08-04T19:06:53.329Z,44.90
2018-08-04T19:09:22.007Z,44.60
2018-08-04T19:14:20.289Z,45.10
2018-08-04T19:16:49.028Z,45.60
2018-08-04T19:19:17.701Z,45.50
2018-08-04T19:21:46.526Z,45.00
2018-08-04T19:24:15.357Z,45.00
2018-08-04T19:26:44.949Z,45.10
2018-08-04T19:29:13.681Z,45.20
2018-08-04T19:31:42.598Z,45.30
2018-08-04T19:34:11.330Z,46.00
2018-08-04T19:36:40.110Z,46.20
2018-08-04T19:39:10.107Z,46.30
2018-08-04T19:41:39.390Z,46.50
2018-08-04T19:44:08.346Z,46.80
2018-08-04T19:49:08.979Z,46.60
2018-08-04T19:51:37.741Z,46.70
2018-08-04T19:54:06.473Z,46.80
2018-08-04T19:59:03.586Z,46.90
2018-08-04T20:01:32.278Z,46.70
2018-08-04T20:04:00.998Z,46.80
2018-08-04T20:06:30.170Z,46.60
2018-08-04T20:08:59.009Z,46.60
2018-08-04T20:11:27.817Z,46.60
2018-08-04T20:13:56.545Z,46.70
2018-08-04T20:16:25.276Z,47.00
2018-08-04T20:18:53.971Z,47.10
2018-08-04T20:21:22.729Z,47.10
2018-08-04T20:26:20.093Z,47.20
2018-08-04T20:28:48.818Z,47.30
2018-08-04T20:31:17.509Z,47.40
2018-08-04T20:33:47.337Z,47.80
2018-08-04T20:36:16.081Z,47.70
2018-08-04T20:38:44.838Z,47.80
2018-08-04T20:41:14.756Z,47.90
2018-08-04T20:43:43.494Z,48.00
2018-08-04T20:46:12.246Z,48.10
2018-08-04T20:51:09.414Z,48.30
2018-08-04T20:53:40.166Z,48.40
2018-08-04T20:56:09.013Z,48.60
2018-08-04T20:58:37.711Z,48.90
2018-08-04T21:01:21.221Z,49.20
2018-08-04T21:03:49.942Z,49.50
2018-08-04T21:06:18.689Z,49.80
2018-08-04T21:08:47.456Z,49.90
2018-08-04T21:11:16.345Z,49.90
2018-08-04T21:13:45.102Z,50.40
2018-08-04T21:16:13.827Z,50.60
2018-08-04T21:18:42.549Z,50.70
2018-08-04T21:21:11.380Z,51.30
2018-08-04T21:23:40.174Z,51.30
2018-08-04T21:26:12.950Z,51.60
2018-08-04T21:28:41.677Z,51.70
2018-08-04T21:31:10.389Z,51.80
2018-08-04T21:36:08.516Z,52.50
2018-08-04T21:38:37.300Z,52.40
2018-08-04T21:41:06.329Z,52.80
2018-08-04T21:43:35.074Z,53.20
2018-08-04T21:46:03.801Z,53.10
2018-08-04T21:48:32.520Z,53.20
2018-08-04T21:51:01.253Z,53.50
2018-08-04T21:53:29.977Z,53.50
2018-08-04T21:55:59.796Z,53.60
2018-08-04T21:58:28.450Z,53.80
2018-08-04T22:01:02.670Z,54.40
2018-08-04T22:03:31.402Z,54.30
2018-08-04T22:08:43.257Z,54.00
2018-08-04T22:14:06.989Z,54.30
2018-08-04T22:16:35.734Z,54.80
2018-08-04T22:19:12.172Z,54.30
2018-08-04T22:21:40.799Z,55.20
2018-08-04T22:24:09.711Z,54.80
2018-08-04T22:26:38.596Z,54.50
2018-08-04T22:29:07.358Z,55.30
2018-08-04T22:31:41.193Z,55.30
2018-08-04T22:34:09.981Z,55.30
2018-08-04T22:36:38.698Z,56.00
2018-08-04T22:39:07.513Z,55.90
2018-08-04T22:41:37.322Z,55.70
2018-08-04T22:44:06.050Z,55.60
2018-08-04T22:46:34.769Z,56.40
2018-08-04T22:49:03.528Z,56.80
2018-08-04T22:51:32.381Z,56.70
2018-08-04T22:54:01.197Z,56.70
2018-08-04T22:56:30.031Z,57.30
2018-08-04T22:58:58.887Z,57.40
2018-08-04T23:01:37.461Z,57.00
2018-08-04T23:04:06.225Z,57.20
2018-08-04T23:06:35.033Z,57.60
2018-08-04T23:09:04.782Z,57.80
2018-08-04T23:11:33.638Z,57.80
2018-08-04T23:14:02.398Z,57.40
2018-08-04T23:16:31.166Z,57.60
2018-08-04T23:18:59.933Z,58.30
2018-08-04T23:21:28.721Z,58.70
2018-08-04T23:23:57.538Z,58.70
2018-08-04T23:26:26.288Z,58.60
2018-08-04T23:28:54.995Z,58.70
2018-08-04T23:31:23.937Z,58.70
2018-08-04T23:33:52.722Z,58.60
2018-08-04T23:38:56.565Z,58.80
2018-08-04T23:41:25.282Z,59.80
2018-08-04T23:43:54.001Z,59.30
2018-08-04T23:46:22.808Z,60.20
2018-08-04T23:48:51.549Z,59.60
2018-08-04T23:51:20.341Z,60.10
2018-08-04T23:53:52.128Z,61.10
2018-08-04T23:56:20.889Z,61.00
2018-08-04T23:58:49.609Z,61.10
