createdAt,value
2023-05-09T00:00:13.057Z,95334.19
2023-05-09T00:02:40.047Z,95336.41
2023-05-09T00:05:06.969Z,95335.25
2023-05-09T00:07:33.972Z,95334.56
2023-05-09T00:10:01.074Z,95337.84
2023-05-09T00:12:28.335Z,95335.56
2023-05-09T00:14:55.030Z,95346.28
2023-05-09T00:17:21.574Z,95341.28
2023-05-09T00:19:49.059Z,95336.91
2023-05-09T00:22:16.406Z,95335.91
2023-05-09T00:24:43.031Z,95338.72
2023-05-09T00:27:09.622Z,95329.94
2023-05-09T00:29:36.159Z,95330.72
2023-05-09T00:32:02.739Z,95325.81
2023-05-09T00:34:29.299Z,95322.41
2023-05-09T00:36:55.853Z,95324.94
2023-05-09T00:39:22.456Z,95322.63
2023-05-09T00:41:49.031Z,95322.09
2023-05-09T00:44:15.534Z,95310.63
2023-05-09T00:46:42.102Z,95315.16
2023-05-09T00:49:08.631Z,95312.19
2023-05-09T00:51:36.735Z,95312.72
2023-05-09T00:54:03.416Z,95312.53
2023-05-09T00:56:29.978Z,95314.59
2023-05-09T00:58:56.616Z,95302.00
2023-05-09T01:01:23.194Z,95315.16
2023-05-09T01:03:50.128Z,95301.44
2023-05-09T01:06:25.783Z,95302.06
2023-05-09T01:09:18.011Z,95294.63
2023-05-09T01:14:59.298Z,95292.56
2023-05-09T01:18:03.780Z,95294.44
2023-05-09T01:20:32.617Z,95292.63
2023-05-09T01:23:25.306Z,95293.06
2023-05-09T01:26:21.437Z,95291.97
2023-05-09T01:29:09.671Z,95287.44
2023-05-09T01:31:38.782Z,95281.84
2023-05-09T01:34:05.885Z,95282.31
2023-05-09T01:36:32.733Z,95283.44
2023-05-09T01:38:59.776Z,95285.94
2023-05-09T01:41:28.349Z,95273.66
2023-05-09T01:43:55.526Z,95272.91
2023-05-09T01:46:22.755Z,95272.44
2023-05-09T01:48:50.459Z,95270.56
2023-05-09T01:51:17.240Z,95268.44
2023-05-09T01:53:44.340Z,95277.00
2023-05-09T01:56:12.019Z,95273.84
2023-05-09T01:58:39.370Z,95271.25
2023-05-09T02:01:06.133Z,95267.16
2023-05-09T02:03:33.077Z,95274.09
2023-05-09T02:06:00.241Z,95270.78
2023-05-09T02:08:26.723Z,95271.44
2023-05-09T02:10:53.256Z,95273.84
2023-05-09T02:13:19.903Z,95275.03
2023-05-09T02:15:46.864Z,95270.25
2023-05-09T02:18:13.327Z,95268.31
2023-05-09T02:20:40.267Z,95271.81
2023-05-09T02:23:06.799Z,95266.50
2023-05-09T02:25:34.221Z,95264.81
2023-05-09T02:28:01.727Z,95258.97
2023-05-09T02:30:32.642Z,95262.19
2023-05-09T02:33:05.693Z,95267.41
2023-05-09T02:35:32.447Z,95265.56
2023-05-09T02:37:59.775Z,95267.66
2023-05-09T02:40:30.106Z,95273.00
2023-05-09T02:42:57.191Z,95268.91
2023-05-09T02:45:23.767Z,95268.59
2023-05-09T02:47:50.303Z,95278.69
2023-05-09T02:50:17.845Z,95276.84
2023-05-09T02:52:44.717Z,95281.63
2023-05-09T02:55:11.229Z,95278.69
2023-05-09T02:57:37.704Z,95275.09
2023-05-09T03:00:05.252Z,95285.19
2023-05-09T03:02:31.832Z,95274.53
2023-05-09T03:04:58.368Z,95283.72
2023-05-09T03:07:24.831Z,95288.56
2023-05-09T03:09:51.435Z,95277.94
2023-05-09T03:12:17.922Z,95279.78
2023-05-09T03:14:44.448Z,95275.84
2023-05-09T03:17:10.937Z,95277.19
2023-05-09T03:19:37.436Z,95270.00
2023-05-09T03:22:03.915Z,95263.31
2023-05-09T03:24:30.434Z,95260.72
2023-05-09T03:26:56.896Z,95262.50
2023-05-09T03:29:23.360Z,95265.25
2023-05-09T03:31:49.860Z,95265.19
2023-05-09T03:34:16.405Z,95261.13
2023-05-09T03:36:43.057Z,95246.38
2023-05-09T03:39:09.755Z,95247.00
2023-05-09T03:41:36.938Z,95243.53
2023-05-09T03:44:04.577Z,95246.19
2023-05-09T03:46:31.110Z,95245.44
2023-05-09T03:48:57.622Z,95244.75
2023-05-09T03:51:24.209Z,95256.28
2023-05-09T03:53:50.746Z,95251.19
2023-05-09T03:56:17.265Z,95245.69
2023-05-09T03:58:43.788Z,95246.13
2023-05-09T04:01:10.290Z,95245.00
2023-05-09T04:03:36.846Z,95240.56
2023-05-09T04:06:03.518Z,95247.91
2023-05-09T04:08:30.052Z,95242.69
2023-05-09T04:10:56.654Z,95253.06
2023-05-09T04:13:23.271Z,95252.81
2023-05-09T04:15:49.888Z,95251.97
2023-05-09T04:18:16.429Z,95258.31
2023-05-09T04:20:42.906Z,95255.66
2023-05-09T04:23:09.406Z,95253.09
2023-05-09T04:25:35.925Z,95256.84
2023-05-09T04:28:02.463Z,95250.75
2023-05-09T04:30:29.017Z,95248.91
2023-05-09T04:32:55.554Z,95251.44
2023-05-09T04:35:22.652Z,95255.06
2023-05-09T04:37:49.329Z,95261.56
2023-05-09T04:40:15.801Z,95253.75
2023-05-09T04:42:42.365Z,95245.47
2023-05-09T04:45:09.345Z,95243.81
2023-05-09T04:47:35.831Z,95236.72
2023-05-09T04:50:02.402Z,95239.63
2023-05-09T04:52:28.948Z,95240.50
2023-05-09T04:54:55.438Z,95235.91
2023-05-09T04:57:22.039Z,95237.16
2023-05-09T04:59:48.514Z,95238.09
2023-05-09T05:02:14.996Z,95229.69
2023-05-09T05:04:41.510Z,95229.09
2023-05-09T05:07:08.005Z,95236.03
2023-05-09T05:09:34.519Z,95232.97
2023-05-09T05:12:03.594Z,95230.91
2023-05-09T05:14:30.772Z,95228.00
2023-05-09T05:16:57.284Z,95229.84
2023-05-09T05:19:23.804Z,95229.31
2023-05-09T05:21:50.328Z,95232.81
2023-05-09T05:24:16.857Z,95224.25
2023-05-09T05:26:43.356Z,95227.38
2023-05-09T05:29:09.933Z,95229.22
2023-05-09T05:31:36.587Z,95222.31
2023-05-09T05:34:03.432Z,95222.31
2023-05-09T05:36:29.951Z,95229.81
2023-05-09T05:38:56.441Z,95225.56
2023-05-09T05:41:22.967Z,95223.19
2023-05-09T05:43:49.473Z,95223.44
2023-05-09T05:46:16.190Z,95222.38
2023-05-09T05:48:42.744Z,95219.38
2023-05-09T05:51:09.279Z,95222.06
2023-05-09T05:53:35.753Z,95222.38
2023-05-09T05:56:02.419Z,95210.91
2023-05-09T05:58:28.918Z,95218.09
2023-05-09T06:00:55.399Z,95210.16
2023-05-09T06:03:21.989Z,95207.19
2023-05-09T06:05:48.633Z,95203.47
2023-05-09T06:08:15.122Z,95197.81
2023-05-09T06:10:41.647Z,95194.50
2023-05-09T06:13:08.193Z,95200.72
2023-05-09T06:15:34.739Z,95197.31
2023-05-09T06:18:01.320Z,95182.25
2023-05-09T06:20:27.973Z,95178.81
2023-05-09T06:22:54.475Z,95176.88
2023-05-09T06:25:21.025Z,95170.72
2023-05-09T06:27:47.506Z,95158.25
2023-05-09T06:30:24.638Z,95163.13
2023-05-09T06:32:53.780Z,95168.88
2023-05-09T06:35:20.363Z,95153.84
2023-05-09T06:37:48.565Z,95158.94
2023-05-09T06:40:15.855Z,95148.91
2023-05-09T06:42:42.594Z,95154.19
2023-05-09T06:45:09.534Z,95149.81
2023-05-09T06:47:36.142Z,95149.84
2023-05-09T06:50:02.697Z,95147.09
2023-05-09T06:52:29.165Z,95142.59
2023-05-09T06:54:55.753Z,95143.63
2023-05-09T06:57:22.226Z,95137.13
2023-05-09T06:59:48.722Z,95140.69
2023-05-09T07:02:15.180Z,95138.19
2023-05-09T07:04:41.741Z,95137.28
2023-05-09T07:07:08.215Z,95129.22
2023-05-09T07:09:34.674Z,95127.44
2023-05-09T07:12:01.175Z,95126.41
2023-05-09T07:14:27.639Z,95118.34
2023-05-09T07:16:56.512Z,95109.47
2023-05-09T07:19:28.899Z,95109.00
2023-05-09T07:21:55.363Z,95097.66
2023-05-09T07:24:21.848Z,95092.69
2023-05-09T07:26:48.322Z,95092.25
2023-05-09T07:29:14.829Z,95085.25
2023-05-09T07:31:41.330Z,95083.75
2023-05-09T07:34:07.962Z,95086.88
2023-05-09T07:36:35.491Z,95081.56
2023-05-09T07:39:02.065Z,95078.50
2023-05-09T07:41:28.587Z,95077.31
2023-05-09T07:43:55.065Z,95061.53
2023-05-09T07:46:21.589Z,95066.09
2023-05-09T07:48:48.269Z,95069.38
2023-05-09T07:51:14.794Z,95056.34
2023-05-09T07:53:41.270Z,95062.75
2023-05-09T07:56:07.862Z,95058.06
2023-05-09T07:58:34.740Z,95058.66
2023-05-09T08:01:01.187Z,95048.28
2023-05-09T08:03:27.805Z,95044.91
2023-05-09T08:05:55.003Z,95041.84
2023-05-09T08:08:21.920Z,95030.47
2023-05-09T08:10:48.420Z,95038.13
2023-05-09T08:13:14.970Z,95041.88
2023-05-09T08:15:43.115Z,95037.53
2023-05-09T08:18:09.610Z,95027.19
2023-05-09T08:20:36.185Z,95021.72
2023-05-09T08:23:02.708Z,95013.97
2023-05-09T08:25:29.220Z,95011.47
2023-05-09T08:27:55.706Z,95008.41
2023-05-09T08:30:23.062Z,95007.34
2023-05-09T08:32:49.714Z,95010.34
2023-05-09T08:35:17.032Z,95004.66
2023-05-09T08:37:43.742Z,94998.06
2023-05-09T08:40:10.502Z,94999.41
2023-05-09T08:42:37.475Z,94997.81
2023-05-09T08:45:11.576Z,94996.25
2023-05-09T08:47:39.733Z,94994.03
2023-05-09T08:50:06.975Z,95000.91
2023-05-09T08:52:34.162Z,95001.03
2023-05-09T08:55:01.990Z,94996.81
2023-05-09T08:57:28.676Z,94990.19
2023-05-09T08:59:55.580Z,94990.41
2023-05-09T09:02:22.253Z,94994.53
2023-05-09T09:04:48.758Z,94996.50
2023-05-09T09:07:15.363Z,94990.34
2023-05-09T09:09:47.143Z,94975.59
2023-05-09T09:12:15.543Z,94978.47
2023-05-09T09:14:50.200Z,94978.59
2023-05-09T09:17:19.102Z,94961.56
2023-05-09T09:19:49.189Z,94959.00
2023-05-09T09:22:19.093Z,94963.31
2023-05-09T09:24:45.704Z,94963.16
2023-05-09T09:27:12.289Z,94965.94
2023-05-09T09:29:38.774Z,94964.69
2023-05-09T09:32:06.501Z,94959.47
2023-05-09T09:34:33.124Z,94951.28
2023-05-09T09:36:59.630Z,94946.13
2023-05-09T09:39:26.168Z,94948.28
2023-05-09T09:41:52.694Z,94948.56
2023-05-09T09:44:20.923Z,94946.47
2023-05-09T09:46:51.335Z,94939.97
2023-05-09T09:49:19.663Z,94941.66
2023-05-09T09:51:50.921Z,94934.69
2023-05-09T09:54:17.738Z,94928.19
2023-05-09T09:56:49.039Z,94930.88
2023-05-09T09:59:25.137Z,94924.59
2023-05-09T10:02:07.159Z,94920.06
2023-05-09T10:04:36.636Z,94909.03
2023-05-09T10:07:11.095Z,94906.66
2023-05-09T10:09:39.133Z,94903.19
2023-05-09T10:12:07.584Z,94889.81
2023-05-09T10:14:36.174Z,94885.03
2023-05-09T10:17:04.821Z,94885.44
2023-05-09T10:19:31.732Z,94881.44
2023-05-09T10:22:06.185Z,94883.31
2023-05-09T10:24:42.505Z,94885.31
2023-05-09T10:27:12.703Z,94874.84
2023-05-09T10:29:45.681Z,94870.28
2023-05-09T10:32:17.593Z,94864.06
2023-05-09T10:34:48.112Z,94856.69
2023-05-09T10:37:16.129Z,94852.09
2023-05-09T10:39:43.026Z,94852.53
2023-05-09T10:42:09.762Z,94839.53
2023-05-09T10:44:37.376Z,94839.91
2023-05-09T10:47:04.221Z,94837.38
2023-05-09T10:49:30.885Z,94828.13
2023-05-09T10:51:57.475Z,94828.09
2023-05-09T10:54:30.890Z,94827.69
2023-05-09T10:56:57.748Z,94820.09
2023-05-09T10:59:37.323Z,94825.38
2023-05-09T11:02:04.875Z,94820.56
2023-05-09T11:04:32.104Z,94823.72
2023-05-09T11:07:00.339Z,94814.97
2023-05-09T11:09:38.125Z,94818.41
2023-05-09T11:12:04.633Z,94812.34
2023-05-09T11:14:44.874Z,94809.38
2023-05-09T11:17:31.810Z,94811.75
2023-05-09T11:20:00.718Z,94804.84
2023-05-09T11:22:31.635Z,94803.50
2023-05-09T11:25:09.387Z,94801.91
2023-05-09T11:27:46.472Z,94797.81
2023-05-09T11:30:15.144Z,94794.78
2023-05-09T11:32:43.229Z,94795.31
2023-05-09T11:35:19.831Z,94793.03
2023-05-09T11:37:48.303Z,94799.28
2023-05-09T11:40:16.645Z,94797.75
2023-05-09T11:42:44.639Z,94795.72
2023-05-09T11:45:12.615Z,94791.38
2023-05-09T11:47:39.505Z,94789.72
2023-05-09T11:50:10.427Z,94787.47
2023-05-09T11:52:38.054Z,94785.97
2023-05-09T11:55:14.252Z,94783.09
2023-05-09T11:57:52.782Z,94773.47
2023-05-09T12:00:24.020Z,94772.63
2023-05-09T12:02:51.505Z,94767.88
2023-05-09T12:05:21.187Z,94772.06
2023-05-09T12:07:48.094Z,94765.91
2023-05-09T12:10:22.093Z,94762.06
2023-05-09T12:12:52.827Z,94749.75
2023-05-09T12:15:22.042Z,94750.13
2023-05-09T12:18:01.165Z,94752.31
2023-05-09T12:20:27.711Z,94753.44
2023-05-09T12:22:54.206Z,94749.69
2023-05-09T12:25:22.652Z,94743.06
2023-05-09T12:27:49.206Z,94738.69
2023-05-09T12:30:15.829Z,94744.56
2023-05-09T12:32:42.605Z,94736.63
2023-05-09T12:35:10.076Z,94727.94
2023-05-09T12:37:36.635Z,94730.09
2023-05-09T12:40:08.415Z,94731.59
2023-05-09T12:42:35.714Z,94736.19
2023-05-09T12:45:07.143Z,94739.22
2023-05-09T12:47:34.001Z,94733.03
2023-05-09T12:50:02.341Z,94734.91
2023-05-09T12:52:46.938Z,94728.84
2023-05-09T12:55:25.382Z,94720.09
2023-05-09T12:58:02.558Z,94718.75
2023-05-09T13:00:29.487Z,94718.94
2023-05-09T13:02:56.083Z,94726.38
2023-05-09T13:05:23.234Z,94729.38
2023-05-09T13:07:51.386Z,94741.59
2023-05-09T13:10:25.526Z,94744.66
2023-05-09T13:12:52.407Z,94739.63
2023-05-09T13:15:21.395Z,94739.56
2023-05-09T13:17:49.475Z,94733.34
2023-05-09T13:20:16.681Z,94736.13
2023-05-09T13:22:43.824Z,94738.56
2023-05-09T13:25:10.844Z,94740.72
2023-05-09T13:27:37.355Z,94738.81
2023-05-09T13:30:04.919Z,94728.16
2023-05-09T13:32:31.480Z,94727.25
2023-05-09T13:34:58.084Z,94728.75
2023-05-09T13:37:24.571Z,94725.50
2023-05-09T13:39:51.096Z,94733.56
2023-05-09T13:42:19.185Z,94727.97
2023-05-09T13:44:45.953Z,94728.75
2023-05-09T13:47:12.541Z,94732.16
2023-05-09T13:49:39.085Z,94728.56
2023-05-09T13:52:06.154Z,94739.06
2023-05-09T13:54:32.675Z,94735.63
2023-05-09T13:56:59.158Z,94736.09
2023-05-09T13:59:25.632Z,94731.59
2023-05-09T14:01:52.182Z,94735.84
2023-05-09T14:04:18.664Z,94736.00
2023-05-09T14:06:45.212Z,94732.91
2023-05-09T14:09:11.687Z,94731.09
2023-05-09T14:11:38.140Z,94735.00
2023-05-09T14:14:04.607Z,94735.13
2023-05-09T14:16:31.194Z,94729.13
2023-05-09T14:18:57.710Z,94727.47
2023-05-09T14:21:24.181Z,94724.81
2023-05-09T14:23:50.681Z,94729.41
2023-05-09T14:26:17.695Z,94732.38
2023-05-09T14:28:44.256Z,94732.44
2023-05-09T14:31:10.740Z,94740.66
2023-05-09T14:33:38.315Z,94722.28
2023-05-09T14:36:05.295Z,94725.03
2023-05-09T14:38:31.821Z,94721.78
2023-05-09T14:40:58.347Z,94723.50
2023-05-09T14:43:24.844Z,94725.91
2023-05-09T14:45:51.348Z,94719.84
2023-05-09T14:48:17.850Z,94720.34
2023-05-09T14:50:44.430Z,94717.72
2023-05-09T14:53:10.958Z,94714.06
2023-05-09T14:55:37.448Z,94716.81
2023-05-09T14:58:03.960Z,94716.50
2023-05-09T15:00:30.442Z,94714.44
2023-05-09T15:02:57.162Z,94712.13
2023-05-09T15:05:23.765Z,94717.88
2023-05-09T15:07:50.231Z,94720.28
2023-05-09T15:10:17.014Z,94723.84
2023-05-09T15:12:43.746Z,94723.28
2023-05-09T15:15:18.374Z,94722.88
2023-05-09T15:17:45.139Z,94732.81
2023-05-09T15:20:12.426Z,94734.22
2023-05-09T15:22:39.006Z,94727.78
2023-05-09T15:25:06.303Z,94730.97
2023-05-09T15:27:33.025Z,94728.00
2023-05-09T15:29:59.557Z,94727.91
2023-05-09T15:32:26.234Z,94734.72
2023-05-09T15:34:53.041Z,94736.16
2023-05-09T15:37:19.554Z,94724.44
2023-05-09T15:39:46.141Z,94732.94
2023-05-09T15:42:13.324Z,94735.09
2023-05-09T15:44:40.479Z,94732.31
2023-05-09T15:47:07.116Z,94734.09
2023-05-09T15:49:33.929Z,94725.84
2023-05-09T15:52:03.302Z,94726.91
2023-05-09T15:54:29.819Z,94735.91
2023-05-09T15:56:56.311Z,94727.47
2023-05-09T15:59:22.788Z,94722.75
2023-05-09T16:01:49.364Z,94724.22
2023-05-09T16:04:15.828Z,94729.94
2023-05-09T16:06:42.367Z,94727.81
2023-05-09T16:09:08.839Z,94720.03
2023-05-09T16:11:35.779Z,94717.66
2023-05-09T16:14:02.398Z,94722.53
2023-05-09T16:16:28.920Z,94715.31
2023-05-09T16:18:55.426Z,94717.63
2023-05-09T16:21:21.956Z,94716.41
2023-05-09T16:23:48.600Z,94715.41
2023-05-09T16:26:15.072Z,94712.69
2023-05-09T16:28:41.574Z,94717.16
2023-05-09T16:31:08.120Z,94715.91
2023-05-09T16:33:34.966Z,94713.78
2023-05-09T16:36:01.520Z,94723.34
2023-05-09T16:38:28.780Z,94718.34
2023-05-09T16:40:55.363Z,94721.03
2023-05-09T16:43:21.971Z,94716.41
2023-05-09T16:45:48.569Z,94708.63
2023-05-09T16:48:17.844Z,94721.72
2023-05-09T16:50:44.668Z,94722.59
2023-05-09T16:53:11.984Z,94730.13
2023-05-09T16:55:38.573Z,94722.28
2023-05-09T16:58:05.132Z,94727.94
2023-05-09T17:00:31.617Z,94725.28
2023-05-09T17:02:58.419Z,94734.13
2023-05-09T17:05:25.025Z,94736.31
2023-05-09T17:07:51.590Z,94741.41
2023-05-09T17:10:18.295Z,94744.31
2023-05-09T17:12:44.988Z,94743.25
2023-05-09T17:15:11.601Z,94743.78
2023-05-09T17:17:38.153Z,94748.88
2023-05-09T17:20:05.164Z,94750.47
2023-05-09T17:22:31.742Z,94746.19
2023-05-09T17:24:58.286Z,94747.50
2023-05-09T17:27:24.775Z,94753.16
2023-05-09T17:29:51.264Z,94749.66
2023-05-09T17:32:17.783Z,94751.81
2023-05-09T17:34:44.252Z,94764.06
2023-05-09T17:37:13.580Z,94754.16
2023-05-09T17:39:41.213Z,94755.97
2023-05-09T17:42:08.165Z,94755.44
2023-05-09T17:44:34.769Z,94764.78
2023-05-09T17:47:01.448Z,94761.31
2023-05-09T17:49:28.282Z,94767.50
2023-05-09T17:51:54.801Z,94758.38
2023-05-09T17:54:21.263Z,94776.19
2023-05-09T17:56:47.931Z,94780.47
2023-05-09T17:59:14.425Z,94781.00
2023-05-09T18:01:41.095Z,94787.09
2023-05-09T18:04:07.700Z,94782.47
2023-05-09T18:06:34.236Z,94779.16
2023-05-09T18:09:00.738Z,94788.72
2023-05-09T18:11:27.346Z,94778.31
2023-05-09T18:13:53.882Z,94778.28
2023-05-09T18:16:20.442Z,94787.91
2023-05-09T18:18:47.167Z,94789.53
2023-05-09T18:21:13.888Z,94796.03
2023-05-09T18:23:41.023Z,94792.75
2023-05-09T18:26:07.747Z,94799.81
2023-05-09T18:28:34.303Z,94803.97
2023-05-09T18:31:01.376Z,94799.72
2023-05-09T18:33:28.632Z,94800.06
2023-05-09T18:35:55.519Z,94798.63
2023-05-09T18:38:22.099Z,94797.13
2023-05-09T18:40:48.650Z,94799.25
2023-05-09T18:43:15.246Z,94805.16
2023-05-09T18:45:41.873Z,94799.03
2023-05-09T18:48:08.472Z,94798.53
2023-05-09T18:50:35.004Z,94792.38
2023-05-09T18:53:01.486Z,94791.34
2023-05-09T18:55:28.051Z,94794.53
2023-05-09T18:57:54.586Z,94788.38
2023-05-09T19:00:21.095Z,94792.13
2023-05-09T19:02:47.614Z,94799.84
2023-05-09T19:05:14.418Z,94799.28
2023-05-09T19:07:40.916Z,94795.84
2023-05-09T19:10:07.679Z,94794.75
2023-05-09T19:12:34.771Z,94798.53
2023-05-09T19:15:02.213Z,94784.91
2023-05-09T19:17:28.910Z,94795.31
2023-05-09T19:19:55.606Z,94795.53
2023-05-09T19:22:22.100Z,94797.16
2023-05-09T19:24:48.570Z,94800.38
2023-05-09T19:27:15.312Z,94803.06
2023-05-09T19:29:41.792Z,94791.06
2023-05-09T19:32:08.257Z,94795.06
2023-05-09T19:34:34.727Z,94801.72
2023-05-09T19:37:01.197Z,94819.63
2023-05-09T19:39:27.808Z,94815.84
2023-05-09T19:41:54.428Z,94824.63
2023-05-09T19:44:21.267Z,94827.44
2023-05-09T19:46:49.024Z,94839.03
2023-05-09T19:49:16.520Z,94843.47
2023-05-09T19:51:44.270Z,94853.84
2023-05-09T19:54:10.748Z,94853.16
2023-05-09T19:56:37.249Z,94860.00
2023-05-09T19:59:03.781Z,94863.47
2023-05-09T20:01:30.325Z,94856.19
2023-05-09T20:03:57.008Z,94866.84
2023-05-09T20:06:23.614Z,94863.91
2023-05-09T20:08:50.289Z,94872.34
2023-05-09T20:11:16.805Z,94863.78
2023-05-09T20:13:43.339Z,94863.13
2023-05-09T20:16:11.889Z,94864.31
2023-05-09T20:18:38.452Z,94858.25
2023-05-09T20:21:05.005Z,94858.56
2023-05-09T20:23:31.522Z,94854.22
2023-05-09T20:25:58.020Z,94865.81
2023-05-09T20:28:26.444Z,94866.72
2023-05-09T20:30:53.908Z,94864.56
2023-05-09T20:33:20.610Z,94857.41
2023-05-09T20:35:47.302Z,94860.31
2023-05-09T20:38:13.860Z,94861.31
2023-05-09T20:40:40.419Z,94854.00
2023-05-09T20:43:06.928Z,94851.06
2023-05-09T20:45:33.473Z,94858.38
2023-05-09T20:47:59.982Z,94866.09
2023-05-09T20:50:26.523Z,94866.22
2023-05-09T20:52:53.110Z,94864.50
2023-05-09T20:55:19.751Z,94875.72
2023-05-09T20:57:46.277Z,94875.72
2023-05-09T21:00:13.447Z,94871.94
2023-05-09T21:02:40.092Z,94877.06
2023-05-09T21:05:06.932Z,94876.78
2023-05-09T21:07:33.623Z,94879.72
2023-05-09T21:10:00.196Z,94874.88
2023-05-09T21:12:26.714Z,94885.47
2023-05-09T21:14:53.195Z,94879.25
2023-05-09T21:17:19.754Z,94880.56
2023-05-09T21:19:46.314Z,94878.09
2023-05-09T21:22:12.878Z,94879.53
2023-05-09T21:24:39.394Z,94888.63
2023-05-09T21:27:05.856Z,94886.84
2023-05-09T21:29:32.800Z,94887.22
2023-05-09T21:31:59.432Z,94881.28
2023-05-09T21:34:25.966Z,94890.75
2023-05-09T21:36:52.482Z,94891.56
2023-05-09T21:39:19.075Z,94894.09
2023-05-09T21:41:45.561Z,94893.09
2023-05-09T21:44:12.092Z,94888.47
2023-05-09T21:46:39.799Z,94905.72
2023-05-09T21:49:06.492Z,94904.47
2023-05-09T21:51:34.297Z,94897.50
2023-05-09T21:54:00.834Z,94905.47
2023-05-09T21:56:27.341Z,94898.91
2023-05-09T21:58:53.831Z,94895.75
2023-05-09T22:01:20.427Z,94902.06
2023-05-09T22:03:47.164Z,94905.31
2023-05-09T22:06:13.785Z,94904.41
2023-05-09T22:08:40.342Z,94900.56
2023-05-09T22:11:06.823Z,94906.81
2023-05-09T22:13:33.314Z,94905.91
2023-05-09T22:15:59.815Z,94907.31
2023-05-09T22:18:26.565Z,94906.63
2023-05-09T22:20:53.192Z,94910.53
2023-05-09T22:23:19.759Z,94904.06
2023-05-09T22:25:46.299Z,94904.09
2023-05-09T22:28:12.897Z,94912.69
2023-05-09T22:30:39.398Z,94917.69
2023-05-09T22:33:05.973Z,94908.16
2023-05-09T22:35:32.607Z,94908.44
2023-05-09T22:37:59.244Z,94918.22
2023-05-09T22:40:25.778Z,94913.72
2023-05-09T22:42:52.334Z,94907.19
2023-05-09T22:45:20.170Z,94909.13
2023-05-09T22:47:46.730Z,94911.44
2023-05-09T22:50:13.308Z,94913.38
2023-05-09T22:52:39.922Z,94922.78
2023-05-09T22:55:07.056Z,94919.66
2023-05-09T22:57:33.573Z,94924.63
2023-05-09T23:00:00.070Z,94932.47
2023-05-09T23:02:26.632Z,94932.72
2023-05-09T23:04:53.207Z,94926.41
2023-05-09T23:07:19.708Z,94927.59
2023-05-09T23:09:46.249Z,94917.53
2023-05-09T23:12:12.725Z,94923.34
2023-05-09T23:14:39.255Z,94933.06
2023-05-09T23:17:06.029Z,94934.94
2023-05-09T23:19:32.515Z,94938.38
2023-05-09T23:21:59.412Z,94931.81
2023-05-09T23:24:25.907Z,94931.47
2023-05-09T23:26:53.788Z,94930.81
2023-05-09T23:29:20.320Z,94937.22
2023-05-09T23:31:47.077Z,94932.94
2023-05-09T23:34:13.635Z,94931.06
2023-05-09T23:36:40.406Z,94928.97
2023-05-09T23:39:06.942Z,94921.56
2023-05-09T23:41:33.418Z,94910.94
2023-05-09T23:43:59.887Z,94903.50
2023-05-09T23:46:26.784Z,94897.16
2023-05-09T23:48:53.405Z,94891.16
2023-05-09T23:51:19.921Z,94892.06
2023-05-09T23:53:46.491Z,94895.56
2023-05-09T23:56:12.950Z,94888.16
2023-05-09T23:58:39.551Z,94883.81
