createdAt,value
2019-04-21T00:00:00.424Z,84.4251
2019-04-21T00:02:05.431Z,84.9699
2019-04-21T00:04:19.823Z,84.9195
2019-04-21T00:06:46.006Z,83.7629
2019-04-21T00:09:08.671Z,85.0156
2019-04-21T00:10:56.718Z,86.1692
2019-04-21T00:12:56.152Z,83.8727
2019-04-21T00:15:01.984Z,85.0431
2019-04-21T00:17:07.870Z,84.5853
2019-04-21T00:19:17.284Z,85.5009
2019-04-21T00:21:26.608Z,86.2654
2019-04-21T00:23:47.315Z,85.9922
2019-04-21T00:25:49.867Z,85.8351
2019-04-21T00:28:04.689Z,88.3452
2019-04-21T00:30:15.677Z,88.9494
2019-04-21T00:32:17.941Z,86.9535
2019-04-21T00:34:11.173Z,88.3635
2019-04-21T00:36:20.610Z,85.4597
2019-04-21T00:38:49.077Z,84.4984
2019-04-21T00:40:56.052Z,81.4923
2019-04-21T00:43:01.319Z,75.6146
2019-04-21T00:45:03.476Z,81.8341
2019-04-21T00:47:15.652Z,83.1769
2019-04-21T00:49:23.191Z,84.1962
2019-04-21T00:51:47.094Z,82.2690
2019-04-21T00:53:51.953Z,82.0218
2019-04-21T00:55:59.090Z,80.6394
2019-04-21T00:58:03.472Z,78.4848
2019-04-21T01:00:13.727Z,83.1769
2019-04-21T01:02:15.685Z,84.5121
2019-04-21T01:04:30.490Z,84.3061
2019-04-21T01:06:42.745Z,82.5635
2019-04-21T01:08:51.369Z,83.8209
2019-04-21T01:10:48.907Z,82.4475
2019-04-21T01:12:54.735Z,83.2441
2019-04-21T01:15:20.518Z,82.7955
2019-04-21T01:17:25.815Z,83.4455
2019-04-21T01:19:31.824Z,79.3027
2019-04-21T01:21:15.566Z,85.0721
2019-04-21T01:23:19.250Z,84.9760
2019-04-21T01:25:30.223Z,86.9032
2019-04-21T01:27:52.165Z,86.3020
2019-04-21T01:30:01.202Z,84.5686
2019-04-21T01:32:10.539Z,81.8204
2019-04-21T01:34:20.595Z,85.4643
2019-04-21T01:36:25.275Z,83.6698
2019-04-21T01:38:42.346Z,84.8371
2019-04-21T01:40:51.300Z,80.7645
2019-04-21T01:42:52.931Z,76.6751
2019-04-21T01:45:02.411Z,78.9700
2019-04-21T01:47:06.112Z,79.3118
2019-04-21T01:49:13.935Z,78.5946
2019-04-21T01:51:23.598Z,79.2294
2019-04-21T01:53:38.432Z,82.2416
2019-04-21T01:55:45.600Z,83.6851
2019-04-21T01:57:52.615Z,84.9470
2019-04-21T01:59:54.924Z,82.1378
2019-04-21T02:02:15.283Z,81.1612
2019-04-21T02:04:27.076Z,81.9623
2019-04-21T02:06:27.615Z,79.5331
2019-04-21T02:08:36.466Z,78.3520
2019-04-21T02:10:56.057Z,82.0035
2019-04-21T02:12:56.571Z,82.7741
2019-04-21T02:15:11.403Z,83.5142
2019-04-21T02:17:14.550Z,86.1799
2019-04-21T02:19:19.933Z,85.5558
2019-04-21T02:21:31.345Z,85.7527
2019-04-21T02:23:46.385Z,85.1118
2019-04-21T02:25:50.845Z,87.3060
2019-04-21T02:28:03.709Z,84.6906
2019-04-21T02:30:10.656Z,86.3218
2019-04-21T02:34:52.983Z,77.7508
2019-04-21T02:39:02.383Z,81.2772
2019-04-21T02:43:13.138Z,80.2594
2019-04-21T02:45:17.186Z,80.4150
2019-04-21T02:47:37.238Z,79.4781
2019-04-21T02:51:42.595Z,75.7473
2019-04-21T02:54:28.902Z,79.6704
2019-04-21T02:56:01.172Z,78.4115
2019-04-21T02:58:18.611Z,80.2182
2019-04-21T03:02:35.484Z,78.4985
2019-04-21T03:04:40.408Z,79.1745
2019-04-21T03:06:58.456Z,79.0661
2019-04-21T03:11:04.903Z,79.3347
2019-04-21T03:13:18.802Z,75.4131
2019-04-21T03:15:21.919Z,81.3275
2019-04-21T03:19:46.193Z,79.9893
2019-04-21T03:23:53.620Z,73.9834
2019-04-21T03:26:12.408Z,78.9334
2019-04-21T03:28:14.085Z,76.0403
2019-04-21T03:30:35.769Z,77.3495
2019-04-21T03:39:01.766Z,74.9294
2019-04-21T03:41:04.686Z,75.6741
2019-04-21T03:43:14.718Z,76.4706
2019-04-21T03:45:30.981Z,73.7224
2019-04-21T03:49:50.086Z,80.5753
2019-04-21T03:53:54.251Z,82.6459
2019-04-21T03:58:34.744Z,83.5935
2019-04-21T04:00:34.093Z,85.1118
2019-04-21T04:02:34.417Z,85.7221
2019-04-21T04:04:53.515Z,87.2190
2019-04-21T04:09:14.341Z,87.9271
2019-04-21T04:13:04.918Z,90.2434
2019-04-21T04:15:34.657Z,91.0445
2019-04-21T04:19:39.420Z,90.9865
2019-04-21T04:21:57.510Z,89.9519
2019-04-21T04:24:05.017Z,90.2174
2019-04-21T04:26:07.565Z,89.3568
2019-04-21T04:28:25.398Z,87.7531
2019-04-21T04:32:34.786Z,83.8895
2019-04-21T04:34:51.625Z,84.4022
2019-04-21T04:37:12.405Z,85.7038
2019-04-21T04:39:14.164Z,82.6902
2019-04-21T04:41:16.939Z,83.4287
2019-04-21T04:43:23.185Z,84.8112
2019-04-21T04:45:32.270Z,84.7181
2019-04-21T04:52:09.354Z,85.9373
2019-04-21T04:53:53.197Z,85.9632
2019-04-21T04:56:18.175Z,85.6855
2019-04-21T04:58:29.863Z,83.0991
2019-04-21T05:00:34.955Z,82.9236
2019-04-21T05:02:46.349Z,80.7828
2019-04-21T05:04:54.886Z,82.3301
2019-04-21T05:07:06.622Z,82.2736
2019-04-21T05:09:15.172Z,82.5681
2019-04-21T05:11:31.002Z,81.7884
2019-04-21T05:15:35.990Z,80.0046
2019-04-21T05:17:49.227Z,82.6047
2019-04-21T05:20:03.930Z,80.1083
2019-04-21T05:22:04.965Z,81.3947
2019-04-21T05:24:20.229Z,81.7624
2019-04-21T05:26:03.271Z,82.7283
2019-04-21T05:28:11.314Z,82.9282
2019-04-21T05:32:39.551Z,82.7558
2019-04-21T05:34:43.016Z,80.5173
2019-04-21T05:36:52.102Z,79.8718
2019-04-21T05:39:01.309Z,78.1353
2019-04-21T05:41:01.997Z,80.7355
2019-04-21T05:43:21.351Z,81.7990
2019-04-21T05:45:47.769Z,80.3937
2019-04-21T05:47:40.031Z,80.0900
2019-04-21T05:49:45.453Z,79.4766
2019-04-21T05:51:52.879Z,73.4340
2019-04-21T05:54:14.715Z,79.6643
2019-04-21T05:56:16.211Z,77.0565
2019-04-21T05:58:19.651Z,73.5348
2019-04-21T06:02:35.159Z,76.2463
2019-04-21T06:05:13.596Z,65.6275
2019-04-21T06:07:04.336Z,63.0137
2019-04-21T06:09:07.464Z,60.2579
2019-04-21T06:11:21.044Z,71.0170
2019-04-21T06:13:31.522Z,73.4874
2019-04-21T06:15:41.754Z,67.7714
2019-04-21T06:17:44.396Z,62.2950
2019-04-21T06:21:57.191Z,60.3098
2019-04-21T06:24:03.803Z,61.5274
2019-04-21T06:26:44.813Z,60.6760
2019-04-21T06:28:28.659Z,66.2013
2019-04-21T06:30:45.509Z,59.2691
2019-04-21T06:32:50.508Z,60.7492
2019-04-21T06:35:01.913Z,63.5584
2019-04-21T06:37:07.836Z,69.2485
2019-04-21T06:39:28.319Z,69.0654
2019-04-21T06:41:21.120Z,68.1453
2019-04-21T06:43:33.503Z,64.9363
2019-04-21T06:45:36.690Z,61.7823
2019-04-21T06:47:50.770Z,62.0706
2019-04-21T06:49:50.845Z,66.5629
2019-04-21T06:52:08.448Z,56.4401
2019-04-21T06:54:09.463Z,66.0670
2019-04-21T06:56:24.141Z,62.5116
2019-04-21T06:58:27.856Z,58.1125
2019-04-21T07:00:30.558Z,63.0976
2019-04-21T07:02:54.903Z,58.8754
2019-04-21T07:04:56.105Z,53.7346
2019-04-21T07:07:03.171Z,60.3098
2019-04-21T07:11:14.872Z,64.0406
2019-04-21T07:13:27.524Z,63.1067
2019-04-21T07:15:36.937Z,61.0971
2019-04-21T07:17:43.227Z,64.6677
2019-04-21T07:19:55.965Z,62.6841
2019-04-21T07:22:03.104Z,60.9583
2019-04-21T07:24:14.767Z,59.9573
2019-04-21T07:26:21.792Z,56.9665
2019-04-21T07:28:31.956Z,58.4817
2019-04-21T07:30:37.083Z,55.7946
2019-04-21T07:32:47.461Z,60.8637
2019-04-21T07:34:57.376Z,63.0838
2019-04-21T07:37:17.309Z,59.3469
2019-04-21T07:39:10.340Z,59.7223
2019-04-21T07:41:16.183Z,61.8799
2019-04-21T07:43:28.618Z,57.7127
2019-04-21T07:45:35.075Z,58.9853
2019-04-21T07:47:50.689Z,57.5616
2019-04-21T07:50:00.966Z,60.7584
2019-04-21T07:52:05.993Z,58.9593
2019-04-21T07:54:18.341Z,60.1679
2019-04-21T07:56:10.750Z,54.0459
2019-04-21T07:58:26.619Z,57.2885
2019-04-21T08:00:45.421Z,59.0555
2019-04-21T08:02:49.571Z,55.7092
2019-04-21T08:05:02.378Z,57.8058
2019-04-21T08:07:06.341Z,58.3535
2019-04-21T08:09:12.516Z,56.2432
2019-04-21T08:11:22.524Z,55.7031
2019-04-21T08:13:41.528Z,57.0047
2019-04-21T08:15:39.502Z,56.9635
2019-04-21T08:17:49.210Z,59.5941
2019-04-21T08:19:55.614Z,55.6573
2019-04-21T08:24:17.230Z,57.0443
2019-04-21T08:26:27.366Z,55.3796
2019-04-21T08:28:35.485Z,56.4034
2019-04-21T08:30:37.823Z,53.5378
2019-04-21T08:33:04.318Z,54.0063
2019-04-21T08:35:08.805Z,55.5032
2019-04-21T08:37:08.629Z,52.5673
2019-04-21T08:39:13.209Z,53.0663
2019-04-21T08:41:23.075Z,53.1441
2019-04-21T08:43:42.740Z,53.3837
2019-04-21T08:45:45.003Z,45.5039
2019-04-21T08:47:55.339Z,51.6213
2019-04-21T08:50:00.342Z,46.3523
2019-04-21T08:52:16.235Z,47.5746
2019-04-21T08:54:21.853Z,49.9626
2019-04-21T08:56:28.759Z,46.8605
2019-04-21T09:00:48.813Z,47.1153
2019-04-21T09:03:00.291Z,48.5863
2019-04-21T09:04:59.179Z,48.4581
2019-04-21T09:07:22.652Z,46.1143
2019-04-21T09:09:24.484Z,45.3025
2019-04-21T09:11:22.646Z,45.1514
2019-04-21T09:13:38.416Z,45.4826
2019-04-21T09:15:41.603Z,46.0273
2019-04-21T09:17:44.565Z,52.1752
2019-04-21T09:20:07.854Z,48.5756
2019-04-21T09:22:05.759Z,46.0548
2019-04-21T09:24:22.036Z,48.0766
2019-04-21T09:26:37.019Z,46.2959
2019-04-21T09:28:32.215Z,47.7714
2019-04-21T09:30:30.733Z,53.1807
2019-04-21T09:32:36.706Z,51.4366
2019-04-21T09:34:44.187Z,49.4194
2019-04-21T09:36:54.486Z,48.0964
2019-04-21T09:39:09.413Z,46.0822
2019-04-21T09:41:15.733Z,48.8106
2019-04-21T09:43:25.833Z,48.1132
2019-04-21T09:45:26.457Z,49.7704
2019-04-21T09:47:40.508Z,49.4682
2019-04-21T09:49:40.093Z,50.5303
2019-04-21T09:51:45.953Z,46.6758
2019-04-21T09:53:57.215Z,47.8569
2019-04-21T09:56:04.626Z,47.1031
2019-04-21T09:58:16.735Z,48.2368
2019-04-21T10:00:22.427Z,51.9677
2019-04-21T10:02:41.361Z,47.8798
2019-04-21T10:04:37.862Z,46.2425
2019-04-21T10:06:41.402Z,48.5527
2019-04-21T10:08:48.477Z,44.3336
2019-04-21T10:10:54.609Z,46.9795
2019-04-21T10:12:58.098Z,47.5639
2019-04-21T10:15:02.113Z,47.6661
2019-04-21T10:17:06.364Z,44.2832
2019-04-21T10:19:11.026Z,47.8904
2019-04-21T10:21:15.465Z,39.7147
2019-04-21T10:23:18.962Z,44.6677
2019-04-21T10:25:22.784Z,41.1460
2019-04-21T10:27:27.309Z,45.3025
2019-04-21T10:29:32.974Z,47.0665
2019-04-21T10:31:38.717Z,47.4907
2019-04-21T10:33:42.201Z,46.0639
2019-04-21T10:35:46.787Z,41.5091
2019-04-21T10:38:03.403Z,44.2741
2019-04-21T10:40:00.131Z,43.1022
2019-04-21T10:42:03.632Z,43.4073
2019-04-21T10:44:07.240Z,40.4517
2019-04-21T10:46:10.791Z,46.0990
2019-04-21T10:48:14.672Z,45.9846
2019-04-21T10:50:18.445Z,44.6799
2019-04-21T10:52:22.889Z,42.9511
2019-04-21T10:54:37.870Z,51.5145
2019-04-21T10:56:41.396Z,41.3718
2019-04-21T10:58:44.566Z,45.9525
2019-04-21T11:00:48.393Z,46.4424
2019-04-21T11:02:52.840Z,46.9749
2019-04-21T11:04:56.708Z,47.3869
2019-04-21T11:07:07.000Z,43.9536
2019-04-21T11:09:10.646Z,45.7649
2019-04-21T11:11:14.267Z,44.8188
2019-04-21T11:13:16.684Z,42.4247
2019-04-21T11:15:21.206Z,43.2944
2019-04-21T11:17:25.867Z,42.2583
2019-04-21T11:19:30.589Z,45.6642
2019-04-21T11:21:34.633Z,40.7431
2019-04-21T11:23:38.854Z,46.3294
2019-04-21T11:25:42.273Z,43.2288
2019-04-21T11:27:47.066Z,41.8280
2019-04-21T11:29:51.695Z,44.2374
2019-04-21T11:31:56.926Z,43.2944
2019-04-21T11:34:00.882Z,43.9063
2019-04-21T11:36:04.518Z,42.4140
2019-04-21T11:38:16.955Z,39.5041
2019-04-21T11:40:19.764Z,38.0835
2019-04-21T11:42:25.765Z,38.1582
2019-04-21T11:44:30.954Z,43.3997
2019-04-21T11:46:34.474Z,39.7452
2019-04-21T11:48:39.865Z,42.3835
2019-04-21T11:50:44.092Z,42.7588
2019-04-21T11:52:47.530Z,38.3505
2019-04-21T11:54:51.009Z,36.6369
2019-04-21T11:56:55.314Z,39.1424
2019-04-21T11:58:59.644Z,39.1592
2019-04-21T12:01:03.813Z,39.5758
2019-04-21T12:03:12.401Z,41.2619
2019-04-21T12:05:19.357Z,37.6867
2019-04-21T12:07:23.474Z,37.9644
2019-04-21T12:09:27.770Z,29.8253
2019-04-21T12:11:31.969Z,36.7956
2019-04-21T12:13:36.210Z,37.0932
2019-04-21T12:15:40.903Z,37.1405
2019-04-21T12:17:45.830Z,37.9248
2019-04-21T12:19:50.427Z,39.9161
2019-04-21T12:22:05.290Z,31.2978
2019-04-21T12:24:03.601Z,38.0438
2019-04-21T12:26:07.353Z,36.6964
2019-04-21T12:28:12.156Z,37.9736
2019-04-21T12:30:15.819Z,39.4430
2019-04-21T12:32:20.217Z,30.5806
2019-04-21T12:34:24.255Z,30.1457
2019-04-21T12:36:27.649Z,38.6877
2019-04-21T12:38:40.959Z,37.9706
2019-04-21T12:40:52.765Z,30.4433
2019-04-21T12:42:56.817Z,34.7097
2019-04-21T12:45:01.449Z,33.6889
2019-04-21T12:47:05.825Z,36.9345
2019-04-21T12:49:09.761Z,35.1843
2019-04-21T12:51:13.616Z,38.3535
2019-04-21T12:53:17.850Z,32.2133
2019-04-21T12:55:23.952Z,35.2255
2019-04-21T12:57:33.248Z,34.0215
2019-04-21T12:59:37.784Z,35.1263
2019-04-21T13:01:43.128Z,34.4610
2019-04-21T13:03:47.947Z,32.5566
2019-04-21T13:05:51.761Z,28.6213
2019-04-21T13:07:56.211Z,33.6370
2019-04-21T13:10:02.244Z,32.1508
2019-04-21T13:12:06.867Z,30.3181
2019-04-21T13:14:11.488Z,26.3401
2019-04-21T13:16:15.650Z,30.8278
2019-04-21T13:18:20.566Z,37.1939
2019-04-21T13:20:23.332Z,29.5048
2019-04-21T13:22:27.973Z,28.5115
2019-04-21T13:24:31.823Z,30.2129
2019-04-21T13:26:42.951Z,28.4962
2019-04-21T13:28:44.717Z,29.4301
2019-04-21T13:30:48.628Z,32.2652
2019-04-21T13:32:53.456Z,28.0400
2019-04-21T13:34:57.117Z,29.5308
2019-04-21T13:37:01.571Z,33.8949
2019-04-21T13:39:38.179Z,31.9539
2019-04-21T13:41:31.401Z,32.4117
2019-04-21T13:43:23.590Z,28.4611
2019-04-21T13:45:27.813Z,27.1138
2019-04-21T13:47:32.541Z,31.4916
2019-04-21T13:49:37.127Z,30.4463
2019-04-21T13:51:41.624Z,32.2637
2019-04-21T13:53:45.972Z,31.5038
2019-04-21T13:55:50.773Z,26.0349
2019-04-21T13:57:54.526Z,34.9783
2019-04-21T13:59:57.559Z,34.5296
2019-04-21T14:02:02.569Z,36.1456
2019-04-21T14:04:07.232Z,30.8827
2019-04-21T14:06:12.025Z,26.8299
2019-04-21T14:08:15.624Z,28.5100
2019-04-21T14:10:19.884Z,28.2506
2019-04-21T14:12:23.463Z,27.5639
2019-04-21T14:14:28.298Z,36.4477
2019-04-21T14:16:32.430Z,35.4177
2019-04-21T14:18:36.602Z,26.5324
2019-04-21T14:20:40.164Z,33.5088
2019-04-21T14:22:44.230Z,27.2419
2019-04-21T14:24:48.348Z,38.7335
2019-04-21T14:26:54.178Z,29.2073
2019-04-21T14:28:58.880Z,28.8090
2019-04-21T14:31:02.376Z,26.0014
2019-04-21T14:33:05.796Z,29.7429
2019-04-21T14:35:09.192Z,32.1828
2019-04-21T14:37:13.028Z,34.4564
2019-04-21T14:39:16.750Z,36.8200
2019-04-21T14:41:22.203Z,30.5943
2019-04-21T14:43:25.941Z,28.5252
2019-04-21T14:45:30.413Z,31.0048
2019-04-21T14:47:35.067Z,30.9957
2019-04-21T14:49:39.428Z,29.0318
2019-04-21T14:51:43.192Z,31.6426
2019-04-21T14:53:47.720Z,29.3355
2019-04-21T14:55:51.275Z,33.7072
2019-04-21T14:57:54.936Z,31.9570
2019-04-21T14:59:58.513Z,27.6829
2019-04-21T15:02:02.017Z,36.7330
2019-04-21T15:04:05.947Z,30.2510
2019-04-21T15:06:09.453Z,28.9219
2019-04-21T15:08:13.148Z,26.7216
2019-04-21T15:10:21.752Z,29.7002
2019-04-21T15:12:25.785Z,32.5658
2019-04-21T15:14:29.974Z,28.0842
2019-04-21T15:16:33.435Z,27.5181
2019-04-21T15:18:36.917Z,28.0858
2019-04-21T15:20:40.516Z,37.3907
2019-04-21T15:22:44.280Z,31.0277
2019-04-21T15:24:48.158Z,32.7169
2019-04-21T15:26:53.021Z,29.3980
2019-04-21T15:28:57.129Z,29.5964
2019-04-21T15:31:02.747Z,27.4891
2019-04-21T15:33:06.491Z,26.4637
2019-04-21T15:35:11.056Z,35.7427
2019-04-21T15:37:15.705Z,30.5608
2019-04-21T15:39:19.544Z,30.7210
2019-04-21T15:41:24.660Z,29.1920
2019-04-21T15:43:28.610Z,25.6306
2019-04-21T15:45:32.607Z,35.4238
2019-04-21T15:47:36.117Z,31.5724
2019-04-21T15:49:49.906Z,27.3533
2019-04-21T15:51:49.589Z,26.7659
2019-04-21T15:53:53.043Z,28.6992
2019-04-21T15:55:57.015Z,22.2522
2019-04-21T15:58:00.649Z,25.8412
2019-04-21T16:00:04.686Z,31.5496
2019-04-21T16:02:10.501Z,29.7200
2019-04-21T16:04:14.826Z,30.5425
2019-04-21T16:06:19.447Z,26.6392
2019-04-21T16:08:22.882Z,28.7846
2019-04-21T16:10:37.385Z,31.5236
2019-04-21T16:12:36.067Z,32.4834
2019-04-21T16:14:40.698Z,32.0531
2019-04-21T16:16:45.411Z,32.4514
2019-04-21T16:18:50.011Z,31.6335
2019-04-21T16:20:53.740Z,27.4891
2019-04-21T16:22:57.175Z,34.4076
2019-04-21T16:25:03.202Z,31.8105
2019-04-21T16:27:09.155Z,37.5296
2019-04-21T16:29:15.484Z,32.3186
2019-04-21T16:31:20.318Z,29.8802
2019-04-21T16:33:25.053Z,29.6956
2019-04-21T16:35:29.569Z,24.6006
2019-04-21T16:37:33.075Z,25.9205
2019-04-21T16:39:37.650Z,23.1556
2019-04-21T16:41:42.412Z,34.4030
2019-04-21T16:43:47.136Z,26.3539
2019-04-21T16:45:51.172Z,29.5766
2019-04-21T16:47:57.370Z,29.4209
2019-04-21T16:50:01.623Z,23.9429
2019-04-21T16:52:05.750Z,29.8970
2019-04-21T16:54:10.220Z,26.4134
2019-04-21T16:56:15.180Z,28.0400
2019-04-21T16:58:23.413Z,28.9464
2019-04-21T17:00:38.332Z,25.7786
2019-04-21T17:02:38.602Z,27.1702
2019-04-21T17:04:42.654Z,26.1524
2019-04-21T17:06:47.151Z,25.6947
2019-04-21T17:08:52.652Z,28.9311
2019-04-21T17:11:06.240Z,29.0913
2019-04-21T17:13:06.097Z,30.7271
2019-04-21T17:15:29.387Z,26.5797
2019-04-21T17:17:44.629Z,43.0335
2019-04-21T17:19:33.416Z,27.3945
2019-04-21T17:21:37.592Z,38.4329
2019-04-21T17:23:41.056Z,38.7884
2019-04-21T17:25:45.325Z,31.3497
2019-04-21T17:27:49.050Z,48.2368
2019-04-21T17:29:53.064Z,43.5416
2019-04-21T17:31:57.385Z,33.1579
2019-04-21T17:34:09.607Z,39.8703
2019-04-21T17:36:11.220Z,41.9974
2019-04-21T17:38:16.322Z,43.0243
2019-04-21T17:40:21.766Z,34.3603
2019-04-21T17:42:34.504Z,46.4485
2019-04-21T17:44:35.067Z,37.3541
2019-04-21T17:46:46.092Z,55.8862
2019-04-21T17:48:47.225Z,58.3597
2019-04-21T17:50:51.541Z,56.8658
2019-04-21T17:53:00.574Z,62.7634
2019-04-21T17:55:10.283Z,61.6999
2019-04-21T17:57:32.302Z,65.8793
2019-04-21T17:59:51.245Z,60.0015
2019-04-21T18:01:47.467Z,68.7038
2019-04-21T18:04:07.785Z,65.7435
2019-04-21T18:05:59.538Z,71.4611
2019-04-21T18:08:21.409Z,68.5802
2019-04-21T18:10:24.155Z,73.2265
2019-04-21T18:12:32.198Z,72.3857
2019-04-21T18:14:22.317Z,73.3333
2019-04-21T18:16:35.642Z,72.6421
2019-04-21T18:18:34.984Z,74.2580
2019-04-21T18:20:39.839Z,74.0108
2019-04-21T18:22:47.924Z,75.8984
2019-04-21T18:24:59.308Z,75.9976
2019-04-21T18:27:04.316Z,76.6400
2019-04-21T18:29:11.733Z,75.7092
2019-04-21T18:31:16.526Z,76.8917
2019-04-21T18:33:25.328Z,75.9808
2019-04-21T18:35:35.435Z,75.9625
2019-04-21T18:37:43.939Z,76.3653
2019-04-21T18:39:57.549Z,76.0891
2019-04-21T18:42:10.920Z,74.0047
2019-04-21T18:44:29.110Z,74.1878
2019-04-21T18:46:33.150Z,77.8653
2019-04-21T18:48:31.523Z,77.1283
2019-04-21T18:50:39.117Z,78.3246
2019-04-21T18:52:55.579Z,66.1830
2019-04-21T18:55:01.540Z,75.6222
2019-04-21T18:57:04.509Z,78.4283
2019-04-21T18:59:04.601Z,75.5398
2019-04-21T19:01:14.830Z,77.6150
2019-04-21T19:03:25.273Z,77.8973
2019-04-21T19:05:28.340Z,79.1806
2019-04-21T19:07:52.012Z,75.7290
2019-04-21T19:12:12.697Z,75.5261
2019-04-21T19:16:33.673Z,65.8625
2019-04-21T19:19:05.799Z,67.7562
2019-04-21T19:20:44.389Z,69.4789
2019-04-21T19:22:52.455Z,71.5740
2019-04-21T19:25:08.543Z,68.4352
2019-04-21T19:29:23.925Z,59.4247
2019-04-21T19:31:31.600Z,63.8300
2019-04-21T19:33:33.511Z,70.5211
2019-04-21T19:35:27.700Z,71.1040
2019-04-21T19:37:40.146Z,72.0607
2019-04-21T19:39:56.163Z,73.2326
2019-04-21T19:42:00.567Z,77.3663
2019-04-21T19:44:14.705Z,77.5631
2019-04-21T19:46:26.424Z,80.6821
2019-04-21T19:50:46.730Z,81.6281
2019-04-21T19:52:46.650Z,78.8785
2019-04-21T19:54:48.329Z,74.0154
2019-04-21T19:56:55.396Z,79.6887
2019-04-21T19:58:59.464Z,78.0896
2019-04-21T20:01:03.522Z,78.8785
2019-04-21T20:03:08.320Z,78.4207
2019-04-21T20:05:20.444Z,77.4441
2019-04-21T20:07:34.177Z,79.3576
2019-04-21T20:09:45.239Z,60.1816
2019-04-21T20:11:53.523Z,69.7719
2019-04-21T20:14:32.588Z,65.4047
2019-04-21T20:16:15.089Z,65.6886
2019-04-21T20:18:15.281Z,62.0798
2019-04-21T20:20:11.199Z,66.4561
2019-04-21T20:22:14.820Z,67.6921
2019-04-21T20:24:23.284Z,59.2783
2019-04-21T20:26:30.416Z,69.2714
2019-04-21T20:28:46.811Z,66.3233
2019-04-21T20:31:06.779Z,68.9433
2019-04-21T20:33:38.133Z,73.2647
2019-04-21T20:35:28.463Z,60.0900
2019-04-21T20:37:32.062Z,66.8956
2019-04-21T20:39:25.395Z,67.9500
2019-04-21T20:41:41.993Z,71.0201
2019-04-21T20:44:07.223Z,74.2016
2019-04-21T20:46:02.352Z,74.7646
2019-04-21T20:47:59.918Z,74.9447
2019-04-21T20:50:18.414Z,75.9518
2019-04-21T20:52:35.737Z,76.8490
2019-04-21T20:54:37.079Z,76.6354
2019-04-21T20:56:49.642Z,77.9751
2019-04-21T20:58:55.457Z,79.5239
2019-04-21T21:01:20.764Z,80.2197
2019-04-21T21:03:18.123Z,77.9293
2019-04-21T21:05:24.687Z,79.3530
2019-04-21T21:07:52.879Z,79.6185
2019-04-21T21:12:04.302Z,80.5615
2019-04-21T21:13:59.169Z,81.9318
2019-04-21T21:16:13.736Z,79.0097
2019-04-21T21:18:26.202Z,79.8535
2019-04-21T21:20:27.554Z,80.0000
2019-04-21T21:22:29.385Z,81.6876
2019-04-21T21:24:48.966Z,82.0600
2019-04-21T21:26:51.689Z,78.0819
2019-04-21T21:28:52.009Z,80.3647
2019-04-21T21:31:07.321Z,79.4095
2019-04-21T21:33:17.245Z,79.2264
2019-04-21T21:35:18.968Z,79.0021
2019-04-21T21:37:44.339Z,80.2274
2019-04-21T21:39:51.955Z,81.1215
2019-04-21T21:41:45.202Z,80.6989
2019-04-21T21:44:04.126Z,82.5498
2019-04-21T21:46:10.788Z,84.5319
2019-04-21T21:48:26.356Z,84.3214
2019-04-21T21:50:25.099Z,81.6144
2019-04-21T21:52:43.009Z,80.6546
2019-04-21T21:54:37.854Z,78.4665
2019-04-21T21:56:42.576Z,80.2090
2019-04-21T21:58:48.422Z,81.3321
2019-04-21T22:00:58.467Z,81.2757
2019-04-21T22:03:10.480Z,81.3214
2019-04-21T22:05:16.538Z,80.6668
2019-04-21T22:07:23.927Z,81.2116
2019-04-21T22:09:28.353Z,80.5249
2019-04-21T22:11:31.845Z,82.1912
2019-04-21T22:13:43.645Z,79.7650
2019-04-21T22:15:50.551Z,79.5422
2019-04-21T22:18:14.635Z,81.1017
2019-04-21T22:20:20.169Z,83.2959
2019-04-21T22:22:23.290Z,81.5839
2019-04-21T22:24:34.922Z,80.5249
2019-04-21T22:26:29.199Z,81.8708
2019-04-21T22:28:33.769Z,83.5431
2019-04-21T22:30:43.838Z,82.2141
2019-04-21T22:32:53.966Z,82.0966
2019-04-21T22:34:59.896Z,85.7221
2019-04-21T22:37:21.144Z,84.2969
2019-04-21T22:39:30.701Z,82.0096
2019-04-21T22:41:30.279Z,84.4633
2019-04-21T22:43:36.435Z,82.3163
2019-04-21T22:45:38.373Z,83.9002
2019-04-21T22:47:42.994Z,84.3122
2019-04-21T22:49:48.660Z,84.7471
2019-04-21T22:51:52.086Z,84.9073
2019-04-21T22:53:59.480Z,84.7608
2019-04-21T22:56:12.529Z,83.9872
2019-04-21T22:58:15.849Z,83.5233
2019-04-21T23:00:22.288Z,85.3284
2019-04-21T23:02:30.508Z,85.8579
2019-04-21T23:04:41.729Z,87.1488
2019-04-21T23:06:44.473Z,86.2394
2019-04-21T23:08:49.206Z,82.9099
2019-04-21T23:11:00.921Z,83.3738
2019-04-21T23:13:07.695Z,85.0446
2019-04-21T23:15:13.940Z,87.4067
2019-04-21T23:17:38.962Z,87.0344
2019-04-21T23:19:42.195Z,86.0197
2019-04-21T23:21:57.720Z,86.1097
2019-04-21T23:24:04.376Z,85.7862
2019-04-21T23:26:14.557Z,86.3905
2019-04-21T23:28:17.165Z,85.9953
2019-04-21T23:32:34.131Z,86.6041
2019-04-21T23:34:36.224Z,87.7775
2019-04-21T23:36:48.288Z,88.8975
2019-04-21T23:38:49.829Z,88.7968
2019-04-21T23:40:59.932Z,89.3111
2019-04-21T23:43:10.685Z,88.6503
2019-04-21T23:45:14.124Z,89.1463
2019-04-21T23:47:36.834Z,87.9744
2019-04-21T23:49:40.466Z,90.1518
2019-04-21T23:51:47.038Z,88.9403
2019-04-21T23:53:47.267Z,88.6915
2019-04-21T23:55:50.704Z,88.5267
2019-04-21T23:58:05.016Z,87.6631
