createdAt,value
2019-03-24T00:01:14.850Z,8.47
2019-03-24T00:03:41.417Z,8.44
2019-03-24T00:06:08.032Z,8.40
2019-03-24T00:08:34.619Z,8.37
2019-03-24T00:11:01.225Z,8.35
2019-03-24T00:13:27.797Z,8.33
2019-03-24T00:15:54.397Z,8.32
2019-03-24T00:18:20.988Z,8.28
2019-03-24T00:20:47.584Z,8.26
2019-03-24T00:23:14.153Z,8.25
2019-03-24T00:25:40.751Z,8.24
2019-03-24T00:28:07.340Z,8.23
2019-03-24T00:30:33.934Z,8.23
2019-03-24T00:33:00.511Z,8.22
2019-03-24T00:35:27.166Z,8.21
2019-03-24T00:37:53.744Z,8.23
2019-03-24T00:40:20.439Z,8.23
2019-03-24T00:42:47.019Z,8.25
2019-03-24T00:45:13.620Z,8.26
2019-03-24T00:47:40.192Z,8.28
2019-03-24T00:50:06.776Z,8.28
2019-03-24T00:52:33.350Z,8.28
2019-03-24T00:54:59.917Z,8.29
2019-03-24T00:57:26.495Z,8.27
2019-03-24T00:59:53.073Z,8.27
2019-03-24T01:02:19.658Z,8.27
2019-03-24T01:04:46.219Z,8.26
2019-03-24T01:07:12.809Z,8.25
2019-03-24T01:09:39.380Z,8.26
2019-03-24T01:12:05.958Z,8.28
2019-03-24T01:14:32.539Z,8.29
2019-03-24T01:16:59.124Z,8.28
2019-03-24T01:19:25.697Z,8.28
2019-03-24T01:21:52.269Z,8.27
2019-03-24T01:24:18.854Z,8.27
2019-03-24T01:26:45.456Z,8.25
2019-03-24T01:29:12.035Z,8.25
2019-03-24T01:31:38.624Z,8.26
2019-03-24T01:34:05.206Z,8.26
2019-03-24T01:36:31.827Z,8.27
2019-03-24T01:38:58.395Z,8.27
2019-03-24T01:41:25.007Z,8.29
2019-03-24T01:43:51.562Z,8.33
2019-03-24T01:46:18.158Z,8.34
2019-03-24T01:48:44.735Z,8.37
2019-03-24T01:51:11.341Z,8.42
2019-03-24T01:53:37.921Z,8.44
2019-03-24T01:56:04.511Z,8.46
2019-03-24T01:58:31.085Z,8.49
2019-03-24T02:00:57.748Z,8.50
2019-03-24T02:03:24.327Z,8.53
2019-03-24T02:05:50.923Z,8.55
2019-03-24T02:08:17.504Z,8.57
2019-03-24T02:10:44.080Z,8.60
2019-03-24T02:13:10.656Z,8.62
2019-03-24T02:15:37.308Z,8.66
2019-03-24T02:18:03.894Z,8.69
2019-03-24T02:20:30.474Z,8.72
2019-03-24T02:22:57.045Z,8.76
2019-03-24T02:25:23.624Z,8.81
2019-03-24T02:27:50.211Z,8.81
2019-03-24T02:30:16.786Z,8.81
2019-03-24T02:32:43.361Z,8.81
2019-03-24T02:35:09.938Z,8.81
2019-03-24T02:37:36.560Z,8.82
2019-03-24T02:40:03.169Z,8.83
2019-03-24T02:42:29.733Z,8.84
2019-03-24T02:44:56.304Z,8.85
2019-03-24T02:47:22.879Z,8.85
2019-03-24T02:49:49.456Z,8.87
2019-03-24T02:52:16.031Z,8.88
2019-03-24T02:54:42.616Z,8.90
2019-03-24T02:57:09.186Z,8.89
2019-03-24T02:59:35.823Z,8.88
2019-03-24T03:02:02.452Z,8.85
2019-03-24T03:04:29.021Z,8.83
2019-03-24T03:06:55.627Z,8.82
2019-03-24T03:09:22.202Z,8.82
2019-03-24T03:11:48.811Z,8.83
2019-03-24T03:14:15.394Z,8.83
2019-03-24T03:16:42.033Z,8.84
2019-03-24T03:19:08.597Z,8.87
2019-03-24T03:21:35.206Z,8.90
2019-03-24T03:24:01.779Z,8.93
2019-03-24T03:26:28.401Z,8.95
2019-03-24T03:28:54.977Z,8.97
2019-03-24T03:31:21.569Z,9.01
2019-03-24T03:33:48.149Z,9.05
2019-03-24T03:36:14.789Z,9.08
2019-03-24T03:38:41.356Z,9.13
2019-03-24T03:41:07.938Z,9.17
2019-03-24T03:43:34.686Z,9.24
2019-03-24T03:46:01.273Z,9.29
2019-03-24T03:48:27.832Z,9.34
2019-03-24T03:50:54.416Z,9.42
2019-03-24T03:53:21.026Z,9.50
2019-03-24T03:55:47.596Z,9.57
2019-03-24T03:58:15.215Z,9.62
2019-03-24T04:00:41.789Z,9.67
2019-03-24T04:03:08.399Z,9.73
2019-03-24T04:05:34.977Z,9.76
2019-03-24T04:08:01.587Z,9.82
2019-03-24T04:10:28.158Z,9.87
2019-03-24T04:12:54.759Z,9.92
2019-03-24T04:15:21.342Z,9.98
2019-03-24T04:17:47.941Z,10.06
2019-03-24T04:20:14.663Z,10.12
2019-03-24T04:22:41.318Z,10.19
2019-03-24T04:25:07.902Z,10.24
2019-03-24T04:27:34.518Z,10.28
2019-03-24T04:30:01.093Z,10.32
2019-03-24T04:32:27.694Z,10.37
2019-03-24T04:34:54.277Z,10.42
2019-03-24T04:37:20.900Z,10.46
2019-03-24T04:39:47.489Z,10.49
2019-03-24T04:42:14.179Z,10.53
2019-03-24T04:44:40.761Z,10.58
2019-03-24T04:47:16.367Z,10.63
2019-03-24T04:49:35.657Z,10.68
2019-03-24T04:52:02.284Z,10.73
2019-03-24T04:54:28.868Z,10.76
2019-03-24T04:56:55.440Z,10.79
2019-03-24T04:59:22.031Z,10.82
2019-03-24T05:01:48.608Z,10.84
2019-03-24T05:04:15.192Z,10.84
2019-03-24T05:06:41.767Z,10.84
2019-03-24T05:09:08.346Z,10.82
2019-03-24T05:11:34.935Z,10.81
2019-03-24T05:14:01.517Z,10.79
2019-03-24T05:16:28.097Z,10.76
2019-03-24T05:18:54.684Z,10.76
2019-03-24T05:21:21.258Z,10.76
2019-03-24T05:23:47.848Z,10.78
2019-03-24T05:26:14.457Z,10.79
2019-03-24T05:28:41.034Z,10.80
2019-03-24T05:31:07.613Z,10.82
2019-03-24T05:33:34.188Z,10.82
2019-03-24T05:36:00.766Z,10.81
2019-03-24T05:38:27.345Z,10.83
2019-03-24T05:40:53.923Z,10.87
2019-03-24T05:43:20.550Z,10.93
2019-03-24T05:45:47.141Z,10.98
2019-03-24T05:48:13.733Z,11.03
2019-03-24T05:50:40.317Z,11.08
2019-03-24T05:53:06.896Z,11.10
2019-03-24T05:55:33.477Z,11.13
2019-03-24T05:58:00.174Z,11.16
2019-03-24T06:00:26.744Z,11.21
2019-03-24T06:02:53.326Z,11.23
2019-03-24T06:05:19.895Z,11.26
2019-03-24T06:07:46.490Z,11.29
2019-03-24T06:10:13.084Z,11.31
2019-03-24T06:12:39.652Z,11.33
2019-03-24T06:15:06.235Z,11.36
2019-03-24T06:17:32.835Z,11.40
2019-03-24T06:19:59.423Z,11.43
2019-03-24T06:22:26.001Z,11.46
2019-03-24T06:24:52.614Z,11.50
2019-03-24T06:27:19.191Z,11.51
2019-03-24T06:29:45.792Z,11.51
2019-03-24T06:32:12.371Z,11.51
2019-03-24T06:34:38.976Z,11.52
2019-03-24T06:37:05.550Z,11.53
2019-03-24T06:39:32.176Z,11.52
2019-03-24T06:41:58.753Z,11.48
2019-03-24T06:44:25.362Z,11.44
2019-03-24T06:46:51.930Z,11.39
2019-03-24T06:49:18.529Z,11.34
2019-03-24T06:51:45.109Z,11.31
2019-03-24T06:54:11.734Z,11.31
2019-03-24T06:56:38.309Z,11.34
2019-03-24T06:59:04.926Z,11.34
2019-03-24T07:01:31.497Z,11.34
2019-03-24T07:03:58.104Z,11.33
2019-03-24T07:06:24.682Z,11.36
2019-03-24T07:08:51.312Z,11.41
2019-03-24T07:11:17.959Z,11.46
2019-03-24T07:13:44.602Z,11.49
2019-03-24T07:16:11.185Z,11.50
2019-03-24T07:18:37.815Z,11.51
2019-03-24T07:21:04.391Z,11.54
2019-03-24T07:23:31.007Z,11.58
2019-03-24T07:25:57.578Z,11.64
2019-03-24T07:28:25.043Z,11.70
2019-03-24T07:30:51.750Z,11.77
2019-03-24T07:33:18.382Z,11.83
2019-03-24T07:35:44.948Z,11.87
2019-03-24T07:38:11.586Z,11.92
2019-03-24T07:40:38.173Z,11.94
2019-03-24T07:43:04.748Z,11.92
2019-03-24T07:45:31.320Z,11.95
2019-03-24T07:47:57.898Z,11.99
2019-03-24T07:50:24.480Z,12.04
2019-03-24T07:52:51.061Z,12.11
2019-03-24T07:55:17.641Z,12.19
2019-03-24T07:57:44.225Z,12.26
2019-03-24T08:00:10.805Z,12.30
2019-03-24T08:02:37.385Z,12.36
2019-03-24T08:05:03.985Z,12.40
2019-03-24T08:07:30.576Z,12.45
2019-03-24T08:09:57.199Z,12.47
2019-03-24T08:12:23.784Z,12.56
2019-03-24T08:14:50.359Z,12.60
2019-03-24T08:17:16.940Z,12.62
2019-03-24T08:19:43.518Z,12.64
2019-03-24T08:22:10.094Z,12.66
2019-03-24T08:24:36.671Z,12.68
2019-03-24T08:27:03.326Z,12.76
2019-03-24T08:29:29.914Z,12.88
2019-03-24T08:31:56.502Z,13.03
2019-03-24T08:34:23.070Z,13.13
2019-03-24T08:36:49.656Z,13.23
2019-03-24T08:39:16.232Z,13.32
2019-03-24T08:41:42.802Z,13.42
2019-03-24T08:44:09.387Z,13.49
2019-03-24T08:46:35.972Z,13.55
2019-03-24T08:49:02.593Z,13.62
2019-03-24T08:51:29.151Z,13.68
2019-03-24T08:53:55.750Z,13.77
2019-03-24T08:56:22.331Z,13.83
2019-03-24T08:58:48.942Z,13.90
2019-03-24T09:01:15.517Z,13.95
2019-03-24T09:03:42.197Z,13.99
2019-03-24T09:06:08.789Z,14.04
2019-03-24T09:08:35.453Z,14.04
2019-03-24T09:11:02.033Z,14.06
2019-03-24T09:13:28.606Z,14.07
2019-03-24T09:15:55.188Z,14.08
2019-03-24T09:18:21.778Z,14.11
2019-03-24T09:20:48.366Z,14.12
2019-03-24T09:23:14.947Z,14.12
2019-03-24T09:25:41.518Z,14.15
2019-03-24T09:28:09.197Z,14.20
2019-03-24T09:30:36.116Z,14.27
2019-03-24T09:33:02.724Z,14.32
2019-03-24T09:35:29.334Z,14.35
2019-03-24T09:37:55.901Z,14.43
2019-03-24T09:40:22.517Z,14.53
2019-03-24T09:42:49.092Z,14.70
2019-03-24T09:45:15.762Z,14.93
2019-03-24T09:47:42.379Z,15.25
2019-03-24T09:50:09.034Z,15.63
2019-03-24T09:52:35.612Z,16.01
2019-03-24T09:55:02.243Z,16.35
2019-03-24T09:57:28.814Z,16.77
2019-03-24T09:59:55.435Z,17.19
2019-03-24T10:02:22.015Z,17.59
2019-03-24T10:04:48.627Z,17.90
2019-03-24T10:07:15.213Z,18.20
2019-03-24T10:09:41.825Z,18.51
2019-03-24T10:12:08.429Z,18.76
2019-03-24T10:14:35.036Z,19.11
2019-03-24T10:17:01.720Z,19.56
2019-03-24T10:19:28.344Z,19.78
2019-03-24T10:21:54.921Z,20.04
2019-03-24T10:24:21.537Z,20.31
2019-03-24T10:26:48.114Z,20.65
2019-03-24T10:29:14.724Z,20.99
2019-03-24T10:31:42.627Z,21.41
2019-03-24T10:34:09.644Z,21.71
2019-03-24T10:36:36.216Z,21.85
2019-03-24T10:39:02.800Z,22.02
2019-03-24T10:41:29.392Z,22.39
2019-03-24T10:43:55.963Z,22.52
2019-03-24T10:46:22.553Z,22.33
2019-03-24T10:48:49.169Z,22.27
2019-03-24T10:51:15.759Z,22.38
2019-03-24T10:53:42.332Z,22.51
2019-03-24T10:56:08.915Z,22.82
2019-03-24T10:58:35.580Z,23.24
2019-03-24T11:01:02.206Z,23.79
2019-03-24T11:03:28.783Z,24.35
2019-03-24T11:05:55.370Z,24.96
2019-03-24T11:08:21.955Z,25.55
2019-03-24T11:10:48.538Z,25.97
2019-03-24T11:13:15.114Z,26.44
2019-03-24T11:15:41.691Z,26.87
2019-03-24T11:18:08.261Z,27.43
2019-03-24T11:20:34.879Z,28.02
2019-03-24T11:23:01.455Z,28.55
2019-03-24T11:25:28.066Z,29.01
2019-03-24T11:27:54.639Z,29.39
2019-03-24T11:30:21.251Z,29.70
2019-03-24T11:32:47.832Z,29.97
2019-03-24T11:35:14.421Z,30.30
2019-03-24T11:37:41.007Z,30.84
2019-03-24T11:40:07.626Z,31.22
2019-03-24T11:42:34.195Z,30.75
2019-03-24T11:45:00.866Z,29.93
2019-03-24T11:47:27.565Z,29.40
2019-03-24T11:49:54.174Z,29.70
2019-03-24T11:52:23.003Z,30.41
2019-03-24T11:54:49.593Z,31.39
2019-03-24T11:57:16.164Z,32.34
2019-03-24T11:59:42.739Z,32.30
2019-03-24T12:02:09.323Z,31.68
2019-03-24T12:04:35.902Z,30.98
2019-03-24T12:07:02.484Z,30.40
2019-03-24T12:09:29.070Z,29.92
2019-03-24T12:11:55.640Z,29.49
2019-03-24T12:14:22.236Z,29.13
2019-03-24T12:16:48.810Z,29.10
2019-03-24T12:19:15.390Z,29.45
2019-03-24T12:21:41.970Z,30.77
2019-03-24T12:24:08.540Z,32.70
2019-03-24T12:26:35.125Z,34.03
2019-03-24T12:29:01.687Z,35.15
2019-03-24T12:31:28.266Z,36.85
2019-03-24T12:33:54.829Z,38.40
2019-03-24T12:36:21.422Z,40.04
2019-03-24T12:38:47.987Z,41.43
2019-03-24T12:41:14.593Z,42.72
2019-03-24T12:43:41.189Z,43.92
2019-03-24T12:46:07.809Z,44.95
2019-03-24T12:48:34.382Z,45.92
2019-03-24T12:51:00.968Z,46.62
2019-03-24T12:53:27.547Z,47.17
2019-03-24T12:55:54.157Z,47.82
2019-03-24T12:58:20.752Z,48.35
2019-03-24T13:00:47.358Z,48.71
2019-03-24T13:03:13.916Z,49.26
2019-03-24T13:05:40.491Z,49.79
2019-03-24T13:08:07.059Z,50.35
2019-03-24T13:10:33.631Z,51.00
2019-03-24T13:13:00.202Z,51.58
2019-03-24T13:15:26.780Z,52.12
2019-03-24T13:17:53.351Z,52.27
2019-03-24T13:20:35.239Z,51.90
2019-03-24T13:22:48.234Z,51.95
2019-03-24T13:25:14.801Z,51.84
2019-03-24T13:27:41.422Z,52.02
2019-03-24T13:30:08.034Z,52.29
2019-03-24T13:32:34.647Z,52.63
2019-03-24T13:35:01.219Z,52.93
2019-03-24T13:37:27.803Z,53.21
2019-03-24T13:39:54.368Z,53.40
2019-03-24T13:42:20.981Z,53.58
2019-03-24T13:44:47.547Z,53.69
2019-03-24T13:47:14.142Z,53.82
2019-03-24T13:49:40.702Z,53.53
2019-03-24T13:52:07.295Z,53.79
2019-03-24T13:54:33.854Z,53.59
2019-03-24T13:57:00.477Z,53.48
2019-03-24T13:59:27.053Z,53.24
2019-03-24T14:01:53.638Z,52.84
2019-03-24T14:04:20.206Z,52.49
2019-03-24T14:06:46.801Z,52.31
2019-03-24T14:09:13.370Z,52.17
2019-03-24T14:11:39.983Z,52.21
2019-03-24T14:14:06.563Z,52.34
2019-03-24T14:16:33.156Z,52.51
2019-03-24T14:18:59.828Z,52.59
2019-03-24T14:21:26.421Z,52.58
2019-03-24T14:23:53.027Z,52.53
2019-03-24T14:26:19.591Z,52.40
2019-03-24T14:28:46.167Z,52.15
2019-03-24T14:31:12.737Z,51.82
2019-03-24T14:33:39.314Z,51.51
2019-03-24T14:36:05.883Z,51.19
2019-03-24T14:38:32.634Z,50.82
2019-03-24T14:40:59.205Z,50.43
2019-03-24T14:43:25.774Z,50.14
2019-03-24T14:45:52.342Z,49.89
2019-03-24T14:48:18.909Z,49.74
2019-03-24T14:50:54.079Z,49.56
2019-03-24T14:53:13.793Z,49.29
2019-03-24T14:55:40.365Z,48.97
2019-03-24T14:58:06.934Z,48.69
2019-03-24T15:00:33.510Z,48.24
2019-03-24T15:03:00.079Z,47.89
2019-03-24T15:05:26.641Z,47.58
2019-03-24T15:07:53.220Z,47.61
2019-03-24T15:10:19.795Z,47.88
2019-03-24T15:12:46.362Z,48.14
2019-03-24T15:15:12.933Z,48.33
2019-03-24T15:17:39.509Z,48.29
2019-03-24T15:20:06.090Z,47.77
2019-03-24T15:22:32.659Z,46.94
2019-03-24T15:24:59.229Z,44.99
2019-03-24T15:27:25.809Z,42.71
2019-03-24T15:29:52.381Z,40.45
2019-03-24T15:32:18.950Z,38.40
2019-03-24T15:34:45.528Z,36.50
2019-03-24T15:37:12.103Z,34.75
2019-03-24T15:39:38.672Z,33.21
2019-03-24T15:42:05.250Z,31.90
2019-03-24T15:44:31.830Z,30.78
2019-03-24T15:46:58.403Z,29.75
2019-03-24T15:49:24.995Z,28.84
2019-03-24T15:51:51.562Z,28.01
2019-03-24T15:54:18.182Z,27.21
2019-03-24T15:56:44.772Z,26.51
2019-03-24T15:59:11.383Z,25.82
2019-03-24T16:01:37.980Z,25.20
2019-03-24T16:04:04.594Z,24.61
2019-03-24T16:06:31.184Z,24.02
2019-03-24T16:08:57.779Z,23.49
2019-03-24T16:11:24.352Z,23.02
2019-03-24T16:13:50.966Z,22.57
2019-03-24T16:16:17.543Z,22.15
2019-03-24T16:18:44.154Z,21.75
2019-03-24T16:21:10.723Z,21.36
2019-03-24T16:23:37.386Z,21.03
2019-03-24T16:26:04.017Z,20.74
2019-03-24T16:28:30.618Z,20.46
2019-03-24T16:30:57.201Z,20.19
2019-03-24T16:33:23.804Z,19.94
2019-03-24T16:35:50.458Z,19.70
2019-03-24T16:38:17.094Z,19.46
2019-03-24T16:40:43.675Z,19.22
2019-03-24T16:43:11.365Z,19.01
2019-03-24T16:45:38.037Z,18.78
2019-03-24T16:48:04.626Z,18.56
2019-03-24T16:50:31.197Z,18.34
2019-03-24T16:52:57.800Z,18.12
2019-03-24T16:55:24.369Z,17.92
2019-03-24T16:57:50.984Z,17.72
2019-03-24T17:00:18.616Z,17.54
2019-03-24T17:02:45.222Z,17.37
2019-03-24T17:05:11.802Z,17.21
2019-03-24T17:07:38.393Z,17.07
2019-03-24T17:10:04.967Z,16.91
2019-03-24T17:12:31.540Z,16.78
2019-03-24T17:14:58.126Z,16.66
2019-03-24T17:17:24.707Z,16.52
2019-03-24T17:19:51.276Z,16.38
2019-03-24T17:22:17.850Z,16.27
2019-03-24T17:24:44.450Z,16.15
2019-03-24T17:27:11.029Z,16.05
2019-03-24T17:29:37.620Z,15.96
2019-03-24T17:32:04.190Z,15.89
2019-03-24T17:34:30.767Z,15.81
2019-03-24T17:36:57.437Z,15.73
2019-03-24T17:39:23.985Z,15.65
2019-03-24T17:41:50.585Z,15.57
2019-03-24T17:44:17.159Z,15.50
2019-03-24T17:46:43.779Z,15.44
2019-03-24T17:49:10.385Z,15.35
2019-03-24T17:51:36.949Z,15.28
2019-03-24T17:54:03.531Z,15.18
2019-03-24T17:56:30.105Z,15.09
2019-03-24T17:58:56.684Z,15.03
2019-03-24T18:01:23.255Z,14.98
2019-03-24T18:03:49.829Z,14.92
2019-03-24T18:06:16.400Z,14.87
2019-03-24T18:08:42.981Z,14.83
2019-03-24T18:11:09.546Z,14.77
2019-03-24T18:13:36.126Z,14.71
2019-03-24T18:16:02.732Z,14.65
2019-03-24T18:18:29.455Z,14.57
2019-03-24T18:20:56.655Z,14.53
2019-03-24T18:23:23.269Z,14.48
2019-03-24T18:25:49.843Z,14.45
2019-03-24T18:28:16.453Z,14.40
2019-03-24T18:30:43.024Z,14.36
2019-03-24T18:33:09.628Z,14.34
2019-03-24T18:35:36.202Z,14.32
2019-03-24T18:38:02.815Z,14.28
2019-03-24T18:40:29.395Z,14.22
2019-03-24T18:42:56.033Z,14.14
2019-03-24T18:45:22.607Z,14.10
2019-03-24T18:47:49.234Z,14.05
2019-03-24T18:50:15.828Z,14.00
2019-03-24T18:52:42.402Z,13.93
2019-03-24T18:55:08.995Z,13.87
2019-03-24T18:57:35.574Z,13.80
2019-03-24T19:00:02.198Z,13.73
2019-03-24T19:02:28.785Z,13.65
2019-03-24T19:04:55.396Z,13.58
2019-03-24T19:07:21.970Z,13.54
2019-03-24T19:09:48.561Z,13.48
2019-03-24T19:12:15.143Z,13.44
2019-03-24T19:14:41.756Z,13.38
2019-03-24T19:17:10.125Z,13.33
2019-03-24T19:19:36.659Z,13.31
2019-03-24T19:22:03.265Z,13.27
2019-03-24T19:24:29.863Z,13.23
2019-03-24T19:26:56.435Z,13.17
2019-03-24T19:29:23.051Z,13.08
2019-03-24T19:31:49.636Z,13.04
2019-03-24T19:34:16.233Z,12.98
2019-03-24T19:36:42.840Z,12.95
2019-03-24T19:39:09.450Z,12.90
2019-03-24T19:41:36.040Z,12.86
2019-03-24T19:44:02.736Z,12.83
2019-03-24T19:46:29.320Z,12.80
2019-03-24T19:48:55.908Z,12.75
2019-03-24T19:51:22.486Z,12.72
2019-03-24T19:53:49.068Z,12.70
2019-03-24T19:56:15.652Z,12.68
2019-03-24T19:58:42.239Z,12.66
2019-03-24T20:01:08.814Z,12.65
2019-03-24T20:03:36.394Z,12.63
2019-03-24T20:06:02.974Z,12.62
2019-03-24T20:08:29.546Z,12.63
2019-03-24T20:10:57.124Z,12.61
2019-03-24T20:13:23.702Z,12.61
2019-03-24T20:15:50.281Z,12.60
2019-03-24T20:18:16.854Z,12.56
2019-03-24T20:20:43.451Z,12.49
2019-03-24T20:23:10.021Z,12.43
2019-03-24T20:25:36.594Z,12.40
2019-03-24T20:28:03.177Z,12.38
2019-03-24T20:30:29.789Z,12.40
2019-03-24T20:32:56.366Z,12.39
2019-03-24T20:35:22.974Z,12.41
2019-03-24T20:37:49.557Z,12.40
2019-03-24T20:40:16.154Z,12.41
2019-03-24T20:42:42.737Z,12.41
2019-03-24T20:45:09.348Z,12.42
2019-03-24T20:47:35.929Z,12.41
2019-03-24T20:50:03.804Z,12.38
2019-03-24T20:52:30.508Z,12.35
2019-03-24T20:54:57.121Z,12.33
2019-03-24T20:57:23.701Z,12.33
2019-03-24T20:59:52.092Z,12.29
2019-03-24T21:02:18.621Z,12.29
2019-03-24T21:04:45.368Z,12.29
2019-03-24T21:07:12.002Z,12.26
2019-03-24T21:09:39.684Z,12.23
2019-03-24T21:12:06.248Z,12.20
2019-03-24T21:14:32.829Z,12.18
2019-03-24T21:16:59.409Z,12.17
2019-03-24T21:19:26.005Z,12.16
2019-03-24T21:21:52.604Z,12.15
2019-03-24T21:24:19.186Z,12.14
2019-03-24T21:26:45.881Z,12.13
2019-03-24T21:29:12.471Z,12.11
2019-03-24T21:31:39.052Z,12.11
2019-03-24T21:34:05.645Z,12.09
2019-03-24T21:36:32.212Z,12.10
2019-03-24T21:38:58.824Z,12.11
2019-03-24T21:41:25.434Z,12.11
2019-03-24T21:43:52.012Z,12.12
2019-03-24T21:46:18.642Z,12.12
2019-03-24T21:48:45.212Z,12.12
2019-03-24T21:51:11.836Z,12.11
2019-03-24T21:53:40.819Z,12.13
2019-03-24T21:56:06.740Z,12.11
2019-03-24T21:58:33.316Z,12.05
2019-03-24T22:00:59.926Z,12.00
2019-03-24T22:03:26.506Z,11.94
2019-03-24T22:05:53.127Z,11.88
2019-03-24T22:08:19.715Z,11.86
2019-03-24T22:10:46.322Z,11.84
2019-03-24T22:13:12.909Z,11.83
2019-03-24T22:15:39.515Z,11.82
2019-03-24T22:18:06.089Z,11.84
2019-03-24T22:20:32.704Z,11.83
2019-03-24T22:22:59.269Z,11.83
2019-03-24T22:25:25.891Z,11.83
2019-03-24T22:27:52.470Z,11.83
2019-03-24T22:30:19.045Z,11.83
2019-03-24T22:32:45.618Z,11.81
2019-03-24T22:35:12.189Z,11.78
2019-03-24T22:37:38.767Z,11.75
2019-03-24T22:40:05.347Z,11.70
2019-03-24T22:42:31.927Z,11.66
2019-03-24T22:44:58.499Z,11.62
2019-03-24T22:47:25.094Z,11.56
2019-03-24T22:49:51.665Z,11.46
2019-03-24T22:52:18.280Z,11.32
2019-03-24T22:54:44.894Z,11.20
2019-03-24T22:57:11.495Z,11.11
2019-03-24T22:59:38.073Z,11.04
2019-03-24T23:02:04.680Z,10.99
2019-03-24T23:04:31.260Z,10.94
2019-03-24T23:06:57.864Z,10.88
2019-03-24T23:09:24.439Z,10.82
2019-03-24T23:11:51.092Z,10.77
2019-03-24T23:14:17.671Z,10.72
2019-03-24T23:16:44.277Z,10.66
2019-03-24T23:19:10.865Z,10.62
2019-03-24T23:21:37.465Z,10.55
2019-03-24T23:24:14.967Z,10.49
2019-03-24T23:26:32.368Z,10.44
2019-03-24T23:28:58.938Z,10.39
2019-03-24T23:31:25.738Z,10.35
2019-03-24T23:33:52.313Z,10.32
2019-03-24T23:36:18.926Z,10.28
2019-03-24T23:38:45.501Z,10.24
2019-03-24T23:41:12.070Z,10.22
2019-03-24T23:43:38.647Z,10.21
2019-03-24T23:46:05.229Z,10.19
2019-03-24T23:48:31.800Z,10.18
2019-03-24T23:50:58.427Z,10.15
2019-03-24T23:53:25.009Z,10.06
2019-03-24T23:55:51.660Z,9.96
2019-03-24T23:58:18.235Z,9.86
