createdAt,value
2018-07-25T00:00:25.462Z,24.95
2018-07-25T00:02:30.477Z,25.02
2018-07-25T00:04:35.495Z,25.05
2018-07-25T00:06:40.331Z,24.97
2018-07-25T00:08:45.291Z,24.98
2018-07-25T00:10:53.957Z,24.94
2018-07-25T00:12:58.811Z,24.96
2018-07-25T00:15:04.125Z,24.93
2018-07-25T00:17:12.660Z,24.86
2018-07-25T00:19:17.483Z,24.93
2018-07-25T00:21:22.256Z,24.88
2018-07-25T00:23:27.060Z,24.90
2018-07-25T00:25:31.733Z,24.89
2018-07-25T00:27:36.459Z,24.80
2018-07-25T00:29:41.157Z,24.74
2018-07-25T00:31:45.906Z,24.73
2018-07-25T00:33:50.716Z,24.60
2018-07-25T00:35:55.689Z,24.74
2018-07-25T00:38:00.373Z,24.67
2018-07-25T00:40:05.258Z,24.64
2018-07-25T00:42:09.996Z,24.55
2018-07-25T00:44:14.715Z,24.16
2018-07-25T00:46:19.537Z,24.56
2018-07-25T00:48:24.242Z,24.54
2018-07-25T00:50:29.320Z,24.46
2018-07-25T00:52:34.105Z,24.55
2018-07-25T00:54:38.926Z,24.48
2018-07-25T00:56:43.667Z,24.49
2018-07-25T00:58:48.358Z,24.47
2018-07-25T01:00:53.106Z,24.42
2018-07-25T01:02:57.810Z,24.36
2018-07-25T01:05:02.566Z,24.33
2018-07-25T01:07:07.650Z,24.28
2018-07-25T01:09:12.718Z,24.24
2018-07-25T01:11:17.480Z,24.27
2018-07-25T01:13:22.262Z,24.13
2018-07-25T01:15:27.099Z,23.97
2018-07-25T01:17:31.817Z,24.16
2018-07-25T01:19:36.545Z,24.16
2018-07-25T01:21:41.269Z,24.15
2018-07-25T01:23:46.735Z,24.22
2018-07-25T01:25:51.450Z,24.13
2018-07-25T01:27:56.362Z,24.15
2018-07-25T01:30:01.227Z,24.15
2018-07-25T01:32:06.067Z,24.05
2018-07-25T01:34:11.942Z,23.96
2018-07-25T01:36:16.764Z,23.91
2018-07-25T01:38:21.529Z,23.84
2018-07-25T01:40:26.241Z,23.83
2018-07-25T01:42:30.960Z,23.74
2018-07-25T01:44:35.704Z,23.74
2018-07-25T01:46:40.535Z,23.71
2018-07-25T01:48:45.330Z,23.69
2018-07-25T01:50:50.029Z,23.66
2018-07-25T01:52:54.815Z,23.65
2018-07-25T01:54:59.657Z,23.69
2018-07-25T01:57:04.488Z,23.69
2018-07-25T01:59:09.297Z,23.76
2018-07-25T02:01:14.105Z,23.76
2018-07-25T02:03:19.442Z,23.59
2018-07-25T02:05:24.182Z,23.56
2018-07-25T02:07:28.892Z,23.48
2018-07-25T02:09:33.944Z,23.52
2018-07-25T02:11:55.508Z,23.50
2018-07-25T02:14:00.710Z,23.57
2018-07-25T02:16:05.466Z,23.57
2018-07-25T02:18:10.181Z,23.52
2018-07-25T02:20:14.997Z,23.54
2018-07-25T02:22:19.879Z,23.66
2018-07-25T02:24:24.641Z,23.44
2018-07-25T02:26:29.378Z,23.42
2018-07-25T02:28:34.203Z,23.40
2018-07-25T02:30:39.387Z,23.32
2018-07-25T02:32:44.583Z,23.34
2018-07-25T02:34:49.976Z,23.29
2018-07-25T02:36:54.778Z,23.23
2018-07-25T02:38:59.806Z,23.16
2018-07-25T02:41:04.622Z,23.45
2018-07-25T02:43:09.380Z,23.26
2018-07-25T02:45:14.495Z,23.18
2018-07-25T02:47:19.542Z,23.14
2018-07-25T02:49:24.412Z,23.03
2018-07-25T02:51:29.366Z,23.05
2018-07-25T02:53:34.177Z,22.94
2018-07-25T02:55:39.072Z,22.99
2018-07-25T02:57:44.046Z,22.92
2018-07-25T02:59:48.969Z,22.81
2018-07-25T03:01:54.957Z,22.87
2018-07-25T03:04:00.262Z,22.95
2018-07-25T03:06:05.161Z,22.79
2018-07-25T03:08:10.446Z,22.86
2018-07-25T03:10:15.433Z,22.87
2018-07-25T03:12:20.746Z,22.87
2018-07-25T03:14:26.044Z,22.90
2018-07-25T03:16:30.889Z,22.84
2018-07-25T03:18:35.796Z,22.88
2018-07-25T03:20:40.786Z,22.85
2018-07-25T03:22:45.621Z,22.83
2018-07-25T03:24:50.463Z,22.81
2018-07-25T03:26:55.390Z,22.76
2018-07-25T03:29:00.181Z,22.32
2018-07-25T03:31:05.219Z,22.65
2018-07-25T03:33:10.087Z,22.67
2018-07-25T03:35:14.872Z,22.70
2018-07-25T03:37:19.814Z,22.64
2018-07-25T03:39:24.618Z,22.66
2018-07-25T03:41:29.501Z,22.66
2018-07-25T03:43:34.253Z,22.70
2018-07-25T03:45:38.928Z,22.66
2018-07-25T03:47:43.661Z,22.66
2018-07-25T03:49:48.446Z,22.65
2018-07-25T03:51:53.245Z,22.64
2018-07-25T03:53:57.668Z,22.62
2018-07-25T03:56:02.552Z,22.62
2018-07-25T03:58:07.310Z,22.61
2018-07-25T04:00:12.266Z,22.62
2018-07-25T04:02:17.001Z,22.61
2018-07-25T04:04:21.872Z,22.59
2018-07-25T04:06:28.349Z,22.57
2018-07-25T04:08:33.317Z,22.59
2018-07-25T04:10:38.446Z,22.58
2018-07-25T04:12:43.157Z,22.58
2018-07-25T04:14:47.959Z,22.57
2018-07-25T04:16:52.659Z,22.44
2018-07-25T04:18:57.635Z,22.55
2018-07-25T04:21:02.614Z,22.54
2018-07-25T04:23:07.656Z,22.49
2018-07-25T04:25:12.822Z,22.43
2018-07-25T04:27:17.834Z,22.37
2018-07-25T04:29:22.602Z,22.35
2018-07-25T04:31:27.380Z,22.40
2018-07-25T04:33:32.350Z,22.44
2018-07-25T04:35:36.831Z,22.51
2018-07-25T04:37:42.272Z,22.45
2018-07-25T04:39:47.201Z,22.48
2018-07-25T04:41:52.312Z,22.50
2018-07-25T04:43:57.575Z,22.62
2018-07-25T04:46:02.368Z,22.61
2018-07-25T04:48:07.711Z,22.63
2018-07-25T04:50:12.436Z,22.62
2018-07-25T04:52:17.568Z,22.65
2018-07-25T04:54:22.598Z,22.69
2018-07-25T04:56:27.555Z,22.71
2018-07-25T04:58:32.367Z,22.83
2018-07-25T05:00:37.462Z,22.85
2018-07-25T05:02:42.292Z,22.89
2018-07-25T05:04:47.404Z,22.89
2018-07-25T05:06:52.369Z,22.91
2018-07-25T05:08:57.470Z,22.96
2018-07-25T05:11:02.134Z,23.00
2018-07-25T05:13:07.052Z,22.99
2018-07-25T05:15:12.094Z,23.07
2018-07-25T05:17:17.006Z,23.20
2018-07-25T05:19:21.750Z,23.16
2018-07-25T05:21:26.577Z,23.19
2018-07-25T05:23:31.543Z,23.17
2018-07-25T05:25:36.354Z,23.19
2018-07-25T05:27:41.187Z,23.25
2018-07-25T05:29:46.314Z,23.26
2018-07-25T05:31:52.116Z,23.28
2018-07-25T05:33:56.949Z,23.27
2018-07-25T05:36:02.081Z,23.29
2018-07-25T05:38:06.982Z,23.24
2018-07-25T05:40:11.885Z,23.24
2018-07-25T05:42:16.721Z,23.27
2018-07-25T05:44:21.841Z,23.26
2018-07-25T05:46:26.693Z,23.23
2018-07-25T05:48:31.461Z,23.31
2018-07-25T05:50:36.587Z,23.39
2018-07-25T05:52:41.415Z,23.44
2018-07-25T05:54:46.248Z,23.45
2018-07-25T05:56:53.922Z,23.41
2018-07-25T05:58:59.141Z,23.45
2018-07-25T06:01:04.153Z,23.51
2018-07-25T06:03:10.185Z,23.50
2018-07-25T06:05:14.942Z,23.60
2018-07-25T06:07:19.805Z,23.57
2018-07-25T06:09:24.877Z,23.65
2018-07-25T06:11:30.142Z,23.64
2018-07-25T06:13:34.829Z,23.65
2018-07-25T06:15:39.642Z,23.66
2018-07-25T06:17:44.715Z,23.72
2018-07-25T06:19:49.747Z,23.75
2018-07-25T06:21:54.523Z,23.76
2018-07-25T06:23:59.797Z,23.76
2018-07-25T06:26:05.108Z,23.85
2018-07-25T06:28:09.914Z,23.87
2018-07-25T06:30:15.792Z,23.98
2018-07-25T06:32:20.891Z,23.88
2018-07-25T06:34:26.233Z,23.95
2018-07-25T06:36:32.994Z,23.94
2018-07-25T06:38:37.831Z,23.95
2018-07-25T06:40:42.930Z,23.96
2018-07-25T06:42:47.705Z,24.00
2018-07-25T06:44:52.514Z,24.10
2018-07-25T06:46:57.465Z,24.16
2018-07-25T06:49:02.518Z,24.14
2018-07-25T06:51:08.039Z,24.08
2018-07-25T06:53:12.830Z,24.19
2018-07-25T06:55:17.868Z,24.26
2018-07-25T06:57:22.797Z,24.30
2018-07-25T06:59:28.713Z,24.31
2018-07-25T07:01:33.989Z,24.36
2018-07-25T07:03:38.955Z,24.42
2018-07-25T07:05:44.095Z,24.51
2018-07-25T07:07:49.240Z,24.55
2018-07-25T07:09:54.274Z,24.65
2018-07-25T07:11:59.313Z,24.72
2018-07-25T07:14:04.490Z,24.76
2018-07-25T07:16:09.202Z,24.81
2018-07-25T07:18:14.121Z,24.92
2018-07-25T07:20:19.610Z,24.98
2018-07-25T07:22:24.646Z,24.93
2018-07-25T07:24:29.643Z,24.93
2018-07-25T07:26:34.768Z,24.97
2018-07-25T07:28:39.730Z,25.03
2018-07-25T07:30:45.316Z,25.09
2018-07-25T07:32:50.334Z,25.20
2018-07-25T07:34:55.932Z,25.27
2018-07-25T07:37:01.241Z,25.34
2018-07-25T07:39:11.308Z,25.59
2018-07-25T07:41:16.160Z,25.50
2018-07-25T07:43:21.145Z,25.59
2018-07-25T07:45:25.833Z,25.67
2018-07-25T07:47:30.643Z,25.69
2018-07-25T07:49:35.278Z,25.76
2018-07-25T07:51:40.034Z,25.76
2018-07-25T07:53:45.797Z,25.84
2018-07-25T07:55:50.914Z,25.88
2018-07-25T07:57:55.787Z,25.90
2018-07-25T08:00:00.655Z,25.86
2018-07-25T08:02:05.562Z,25.98
2018-07-25T08:04:10.542Z,26.07
2018-07-25T08:06:15.252Z,26.10
2018-07-25T08:08:20.019Z,26.13
2018-07-25T08:10:24.821Z,26.26
2018-07-25T08:12:30.112Z,26.37
2018-07-25T08:14:35.445Z,26.39
2018-07-25T08:16:40.537Z,26.55
2018-07-25T08:18:45.492Z,26.65
2018-07-25T08:20:50.565Z,26.63
2018-07-25T08:22:55.400Z,26.66
2018-07-25T08:25:00.910Z,26.83
2018-07-25T08:27:05.709Z,26.86
2018-07-25T08:29:11.179Z,26.86
2018-07-25T08:31:16.020Z,26.96
2018-07-25T08:33:20.808Z,26.99
2018-07-25T08:35:26.189Z,27.08
2018-07-25T08:37:32.157Z,27.28
2018-07-25T08:39:36.941Z,27.19
2018-07-25T08:41:42.035Z,27.19
2018-07-25T08:43:47.264Z,27.22
2018-07-25T08:45:52.442Z,27.30
2018-07-25T08:47:57.497Z,27.50
2018-07-25T08:50:02.516Z,27.50
2018-07-25T08:52:07.581Z,27.57
2018-07-25T08:54:12.678Z,27.58
2018-07-25T08:56:17.574Z,27.73
2018-07-25T08:58:22.430Z,27.58
2018-07-25T09:00:27.242Z,27.72
2018-07-25T09:02:32.241Z,27.97
2018-07-25T09:04:37.294Z,28.16
2018-07-25T09:06:42.067Z,28.18
2018-07-25T09:08:47.083Z,28.10
2018-07-25T09:10:52.086Z,28.25
2018-07-25T09:12:57.172Z,28.23
2018-07-25T09:15:02.149Z,28.22
2018-07-25T09:17:07.047Z,28.30
2018-07-25T09:19:12.066Z,28.34
2018-07-25T09:21:18.030Z,28.43
2018-07-25T09:23:23.184Z,28.43
2018-07-25T09:25:28.288Z,28.50
2018-07-25T09:27:33.109Z,28.58
2018-07-25T09:29:37.921Z,28.71
2018-07-25T09:31:42.909Z,28.75
2018-07-25T09:33:47.723Z,28.72
2018-07-25T09:35:53.205Z,28.63
2018-07-25T09:37:58.160Z,28.91
2018-07-25T09:40:03.079Z,29.05
2018-07-25T09:42:08.227Z,29.28
2018-07-25T09:44:13.029Z,29.23
2018-07-25T09:46:18.154Z,29.19
2018-07-25T09:48:22.895Z,29.37
2018-07-25T09:50:27.686Z,29.31
2018-07-25T09:52:32.681Z,29.61
2018-07-25T09:54:37.688Z,29.47
2018-07-25T09:56:42.523Z,29.71
2018-07-25T09:58:49.289Z,29.47
2018-07-25T10:00:54.144Z,29.82
2018-07-25T10:02:58.921Z,29.69
2018-07-25T10:05:03.815Z,29.58
2018-07-25T10:07:08.741Z,29.49
2018-07-25T10:09:14.115Z,29.57
2018-07-25T10:11:19.334Z,29.67
2018-07-25T10:13:24.817Z,29.68
2018-07-25T10:15:30.081Z,29.82
2018-07-25T10:17:35.153Z,29.93
2018-07-25T10:19:40.150Z,29.95
2018-07-25T10:21:45.260Z,30.14
2018-07-25T10:23:50.178Z,30.08
2018-07-25T10:25:54.956Z,30.17
2018-07-25T10:27:59.775Z,30.29
2018-07-25T10:30:05.173Z,30.18
2018-07-25T10:32:10.332Z,30.17
2018-07-25T10:34:16.366Z,30.20
2018-07-25T10:36:21.582Z,30.35
2018-07-25T10:38:26.812Z,30.39
2018-07-25T10:40:31.843Z,30.50
2018-07-25T10:42:36.383Z,30.44
2018-07-25T10:44:41.032Z,30.43
2018-07-25T10:46:46.213Z,30.36
2018-07-25T10:48:57.767Z,30.53
2018-07-25T10:51:06.728Z,30.63
2018-07-25T10:53:11.672Z,31.01
2018-07-25T10:55:16.703Z,30.68
2018-07-25T10:57:21.555Z,30.69
2018-07-25T10:59:26.667Z,30.99
2018-07-25T11:01:31.746Z,30.99
2018-07-25T11:03:36.844Z,30.99
2018-07-25T11:05:41.987Z,30.78
2018-07-25T11:07:47.047Z,30.99
2018-07-25T11:09:52.262Z,31.04
2018-07-25T11:11:58.389Z,30.98
2018-07-25T11:14:03.591Z,31.26
2018-07-25T11:16:08.638Z,31.20
2018-07-25T11:18:13.636Z,31.28
2018-07-25T11:20:19.103Z,31.25
2018-07-25T11:22:24.191Z,31.30
2018-07-25T11:24:29.574Z,31.42
2018-07-25T11:26:34.786Z,31.49
2018-07-25T11:28:40.367Z,31.55
2018-07-25T11:30:45.138Z,31.46
2018-07-25T11:32:50.052Z,31.31
2018-07-25T11:34:54.874Z,31.38
2018-07-25T11:37:00.117Z,31.40
2018-07-25T11:39:10.267Z,31.70
2018-07-25T11:41:15.097Z,31.80
2018-07-25T11:43:21.905Z,31.88
2018-07-25T11:45:27.145Z,31.91
2018-07-25T11:47:31.973Z,31.98
2018-07-25T11:49:37.009Z,31.92
2018-07-25T11:51:42.112Z,31.96
2018-07-25T11:53:47.290Z,32.20
2018-07-25T11:55:52.235Z,32.05
2018-07-25T11:57:57.118Z,32.11
2018-07-25T12:00:02.113Z,32.25
2018-07-25T12:02:07.170Z,32.35
2018-07-25T12:04:12.166Z,32.43
2018-07-25T12:06:17.151Z,32.33
2018-07-25T12:08:21.894Z,32.31
2018-07-25T12:10:26.626Z,32.36
2018-07-25T12:12:31.446Z,32.44
2018-07-25T12:14:39.759Z,32.52
2018-07-25T12:16:44.862Z,32.64
2018-07-25T12:18:50.303Z,32.53
2018-07-25T12:20:55.372Z,32.74
2018-07-25T12:23:00.249Z,32.87
2018-07-25T12:25:05.880Z,33.01
2018-07-25T12:27:10.872Z,33.04
2018-07-25T12:29:15.649Z,33.16
2018-07-25T12:31:20.613Z,33.33
2018-07-25T12:33:25.356Z,33.53
2018-07-25T12:35:30.119Z,33.55
2018-07-25T12:37:34.895Z,33.64
2018-07-25T12:39:39.722Z,33.64
2018-07-25T12:41:44.530Z,33.69
2018-07-25T12:43:49.239Z,33.44
2018-07-25T12:45:53.980Z,33.55
2018-07-25T12:47:58.803Z,33.49
2018-07-25T12:50:04.044Z,33.36
2018-07-25T12:52:08.981Z,33.32
2018-07-25T12:54:13.994Z,33.37
2018-07-25T12:56:19.496Z,33.50
2018-07-25T12:58:24.471Z,33.51
2018-07-25T13:00:29.421Z,33.66
2018-07-25T13:02:34.404Z,33.95
2018-07-25T13:04:39.264Z,33.99
2018-07-25T13:06:44.544Z,34.13
2018-07-25T13:08:49.823Z,34.12
2018-07-25T13:10:54.637Z,34.44
2018-07-25T13:12:59.494Z,34.41
2018-07-25T13:15:04.441Z,34.20
2018-07-25T13:17:09.041Z,34.34
2018-07-25T13:19:13.818Z,34.42
2018-07-25T13:21:19.062Z,34.33
2018-07-25T13:23:23.915Z,34.18
2018-07-25T13:25:28.780Z,33.87
2018-07-25T13:27:33.523Z,33.91
2018-07-25T13:29:38.467Z,33.81
2018-07-25T13:31:43.289Z,33.81
2018-07-25T13:33:48.021Z,33.80
2018-07-25T13:35:52.855Z,33.78
2018-07-25T13:37:57.547Z,33.97
2018-07-25T13:40:02.604Z,34.17
2018-07-25T13:42:07.690Z,34.22
2018-07-25T13:44:12.615Z,34.32
2018-07-25T13:46:17.704Z,34.44
2018-07-25T13:48:22.294Z,34.31
2018-07-25T13:50:27.074Z,34.35
2018-07-25T13:52:31.872Z,34.60
2018-07-25T13:54:36.827Z,34.74
2018-07-25T13:56:41.883Z,34.58
2018-07-25T13:58:46.677Z,34.65
2018-07-25T14:00:51.612Z,34.43
2018-07-25T14:02:56.327Z,34.12
2018-07-25T14:05:01.207Z,34.64
2018-07-25T14:07:06.086Z,34.47
2018-07-25T14:09:11.986Z,34.53
2018-07-25T14:11:16.898Z,34.99
2018-07-25T14:13:21.679Z,34.89
2018-07-25T14:15:26.537Z,34.84
2018-07-25T14:17:32.290Z,35.36
2018-07-25T14:19:37.059Z,34.89
2018-07-25T14:21:41.799Z,34.88
2018-07-25T14:23:46.831Z,34.05
2018-07-25T14:25:53.859Z,33.55
2018-07-25T14:28:04.412Z,32.97
2018-07-25T14:30:09.273Z,31.56
2018-07-25T14:32:14.037Z,30.43
2018-07-25T14:34:19.342Z,29.98
2018-07-25T14:36:24.588Z,29.76
2018-07-25T14:38:29.502Z,29.71
2018-07-25T14:40:34.411Z,29.74
2018-07-25T14:42:39.298Z,29.82
2018-07-25T14:44:44.353Z,29.95
2018-07-25T14:46:49.360Z,29.90
2018-07-25T14:48:54.091Z,30.07
2018-07-25T14:51:00.859Z,29.81
2018-07-25T14:53:08.161Z,29.86
2018-07-25T14:55:12.881Z,30.10
2018-07-25T14:57:17.805Z,30.07
2018-07-25T14:59:22.608Z,30.10
2018-07-25T15:01:27.445Z,30.13
2018-07-25T15:03:32.295Z,30.30
2018-07-25T15:05:37.187Z,30.36
2018-07-25T15:07:43.184Z,30.36
2018-07-25T15:09:54.766Z,30.34
2018-07-25T15:11:59.975Z,30.36
2018-07-25T15:14:05.433Z,30.45
2018-07-25T15:16:10.355Z,30.42
2018-07-25T15:18:15.238Z,30.39
2018-07-25T15:20:21.009Z,30.52
2018-07-25T15:22:26.145Z,30.65
2018-07-25T15:24:31.151Z,30.77
2018-07-25T15:26:36.083Z,30.88
2018-07-25T15:28:42.299Z,31.03
2018-07-25T15:30:47.747Z,31.09
2018-07-25T15:35:03.875Z,31.33
2018-07-25T15:37:08.800Z,31.40
2018-07-25T15:39:18.914Z,31.62
2018-07-25T15:41:23.882Z,31.85
2018-07-25T15:43:28.735Z,31.98
2018-07-25T15:45:33.906Z,32.11
2018-07-25T15:47:38.846Z,32.28
2018-07-25T15:49:43.707Z,32.50
2018-07-25T15:51:48.712Z,32.49
2018-07-25T15:53:54.008Z,32.60
2018-07-25T15:55:58.773Z,32.59
2018-07-25T15:58:03.596Z,32.81
2018-07-25T16:00:13.579Z,32.72
2018-07-25T16:02:21.559Z,32.82
2018-07-25T16:04:27.148Z,32.65
2018-07-25T16:06:32.401Z,32.45
2018-07-25T16:08:58.219Z,32.54
2018-07-25T16:11:04.670Z,32.34
2018-07-25T16:13:16.068Z,32.03
2018-07-25T16:15:21.236Z,32.24
2018-07-25T16:17:25.957Z,32.40
2018-07-25T16:19:30.984Z,32.16
2018-07-25T16:21:35.782Z,32.25
2018-07-25T16:23:40.299Z,31.95
2018-07-25T16:25:45.290Z,31.97
2018-07-25T16:27:50.151Z,32.38
2018-07-25T16:29:55.043Z,32.44
2018-07-25T16:31:59.806Z,32.28
2018-07-25T16:34:04.551Z,32.53
2018-07-25T16:36:09.870Z,32.66
2018-07-25T16:38:14.895Z,32.68
2018-07-25T16:40:19.724Z,32.86
2018-07-25T16:42:24.827Z,32.85
2018-07-25T16:44:29.770Z,32.86
2018-07-25T16:46:34.753Z,32.81
2018-07-25T16:48:39.631Z,33.03
2018-07-25T16:50:44.549Z,33.33
2018-07-25T16:52:49.549Z,33.38
2018-07-25T16:54:54.838Z,33.17
2018-07-25T16:56:59.909Z,33.08
2018-07-25T16:59:04.798Z,32.98
2018-07-25T17:01:09.974Z,33.15
2018-07-25T17:03:14.959Z,32.74
2018-07-25T17:05:20.097Z,32.54
2018-07-25T17:07:25.003Z,32.53
2018-07-25T17:09:29.950Z,31.97
2018-07-25T17:11:34.933Z,30.52
2018-07-25T17:13:40.023Z,30.00
2018-07-25T17:15:45.164Z,29.73
2018-07-25T17:17:50.004Z,29.23
2018-07-25T17:19:55.034Z,29.14
2018-07-25T17:22:00.005Z,29.11
2018-07-25T17:24:05.019Z,29.23
2018-07-25T17:26:09.976Z,29.34
2018-07-25T17:28:15.638Z,29.31
2018-07-25T17:30:20.513Z,29.54
2018-07-25T17:32:25.313Z,29.65
2018-07-25T17:34:30.167Z,29.59
2018-07-25T17:36:35.058Z,29.36
2018-07-25T17:38:40.314Z,29.45
2018-07-25T17:40:45.293Z,29.69
2018-07-25T17:42:50.364Z,29.75
2018-07-25T17:44:55.421Z,29.78
2018-07-25T17:47:00.376Z,29.84
2018-07-25T17:49:05.462Z,29.98
2018-07-25T17:51:10.506Z,30.39
2018-07-25T17:53:15.426Z,30.50
2018-07-25T17:55:20.467Z,30.64
2018-07-25T17:57:25.658Z,30.66
2018-07-25T17:59:30.680Z,30.88
2018-07-25T18:01:36.168Z,30.64
2018-07-25T18:03:49.570Z,30.46
2018-07-25T18:05:55.019Z,29.97
2018-07-25T18:08:00.495Z,29.78
2018-07-25T18:10:05.870Z,29.91
2018-07-25T18:12:11.648Z,29.81
2018-07-25T18:14:17.433Z,29.72
2018-07-25T18:16:23.359Z,29.52
2018-07-25T18:18:28.418Z,29.40
2018-07-25T18:20:33.607Z,29.26
2018-07-25T18:22:39.227Z,29.21
2018-07-25T18:24:45.552Z,28.91
2018-07-25T18:26:51.797Z,28.99
2018-07-25T18:28:57.076Z,28.75
2018-07-25T18:31:02.486Z,28.69
2018-07-25T18:33:08.381Z,28.73
2018-07-25T18:35:13.557Z,28.70
2018-07-25T18:37:19.585Z,28.75
2018-07-25T18:39:25.590Z,28.60
2018-07-25T18:41:31.965Z,28.61
2018-07-25T18:43:37.664Z,28.54
2018-07-25T18:45:44.549Z,28.55
2018-07-25T18:47:50.264Z,28.57
2018-07-25T18:49:55.747Z,28.51
2018-07-25T18:52:01.865Z,28.45
2018-07-25T18:54:09.550Z,28.43
2018-07-25T18:56:15.659Z,28.42
2018-07-25T18:58:21.431Z,28.39
2018-07-25T19:00:27.158Z,28.34
2018-07-25T19:02:33.171Z,28.33
2018-07-25T19:04:41.759Z,28.36
2018-07-25T19:06:52.793Z,28.23
2018-07-25T19:09:02.523Z,28.42
2018-07-25T19:11:13.349Z,28.30
2018-07-25T19:13:25.475Z,28.27
2018-07-25T19:15:34.306Z,28.27
2018-07-25T19:17:43.694Z,28.20
2018-07-25T19:19:49.256Z,28.17
2018-07-25T19:21:55.814Z,28.19
2018-07-25T19:24:02.376Z,28.18
2018-07-25T19:26:09.225Z,28.08
2018-07-25T19:28:18.514Z,28.12
2018-07-25T19:30:24.408Z,28.22
2018-07-25T19:32:30.033Z,28.19
2018-07-25T19:34:40.021Z,28.20
2018-07-25T19:36:48.403Z,28.11
2018-07-25T19:38:57.786Z,28.14
2018-07-25T19:41:07.741Z,28.14
2018-07-25T19:43:13.242Z,28.35
2018-07-25T19:45:22.816Z,28.12
2018-07-25T19:47:33.693Z,27.86
2018-07-25T19:49:43.539Z,27.87
2018-07-25T19:51:49.339Z,27.85
2018-07-25T19:53:59.902Z,27.71
2018-07-25T19:56:09.019Z,27.61
2018-07-25T19:58:18.082Z,27.52
2018-07-25T20:00:28.294Z,27.38
2018-07-25T20:02:38.458Z,27.41
2018-07-25T20:04:48.120Z,27.31
2018-07-25T20:06:58.917Z,27.27
2018-07-25T20:09:11.000Z,27.08
2018-07-25T20:11:20.078Z,27.16
2018-07-25T20:13:33.612Z,27.05
2018-07-25T20:15:48.109Z,27.14
2018-07-25T20:17:54.858Z,26.97
2018-07-25T20:20:00.932Z,26.88
2018-07-25T20:22:06.237Z,26.87
2018-07-25T20:24:12.830Z,26.84
2018-07-25T20:26:21.374Z,26.83
2018-07-25T20:28:27.226Z,26.82
2018-07-25T20:30:34.028Z,26.72
2018-07-25T20:32:39.903Z,26.60
2018-07-25T20:34:45.201Z,26.57
2018-07-25T20:36:50.593Z,26.49
2018-07-25T20:39:04.199Z,26.47
2018-07-25T20:41:09.513Z,26.50
2018-07-25T20:43:14.592Z,26.43
2018-07-25T20:45:20.335Z,26.45
2018-07-25T20:47:26.169Z,26.36
2018-07-25T20:49:31.630Z,26.38
2018-07-25T20:51:37.515Z,26.31
2018-07-25T20:53:42.949Z,26.34
2018-07-25T20:55:48.475Z,26.28
2018-07-25T20:57:54.465Z,26.25
2018-07-25T21:00:00.535Z,26.26
2018-07-25T21:02:06.049Z,26.22
2018-07-25T21:04:11.183Z,26.14
2018-07-25T21:06:16.324Z,26.18
2018-07-25T21:08:21.305Z,26.14
2018-07-25T21:10:26.408Z,26.06
2018-07-25T21:12:31.400Z,26.04
2018-07-25T21:14:36.518Z,26.02
2018-07-25T21:16:41.727Z,25.95
2018-07-25T21:18:46.809Z,26.01
2018-07-25T21:20:51.830Z,25.97
2018-07-25T21:22:57.313Z,25.88
2018-07-25T21:25:02.333Z,25.79
2018-07-25T21:27:08.326Z,25.85
2018-07-25T21:29:13.437Z,25.88
2018-07-25T21:31:18.722Z,25.82
2018-07-25T21:33:23.966Z,25.82
2018-07-25T21:35:29.334Z,25.78
2018-07-25T21:37:34.958Z,25.73
2018-07-25T21:39:39.957Z,25.69
2018-07-25T21:41:44.900Z,25.71
2018-07-25T21:43:49.995Z,25.70
2018-07-25T21:45:55.831Z,25.73
2018-07-25T21:48:00.969Z,25.62
2018-07-25T21:50:06.124Z,25.71
2018-07-25T21:52:11.027Z,25.57
2018-07-25T21:54:16.134Z,25.59
2018-07-25T21:56:21.291Z,25.53
2018-07-25T21:58:26.174Z,25.47
2018-07-25T22:00:34.107Z,25.49
2018-07-25T22:02:38.957Z,25.45
2018-07-25T22:04:43.977Z,25.42
2018-07-25T22:06:49.004Z,25.46
2018-07-25T22:08:53.972Z,25.42
2018-07-25T22:10:59.089Z,25.41
2018-07-25T22:13:04.222Z,25.37
2018-07-25T22:15:10.425Z,25.37
2018-07-25T22:17:15.475Z,25.31
2018-07-25T22:19:22.811Z,25.28
2018-07-25T22:21:34.547Z,25.23
2018-07-25T22:23:47.609Z,25.22
2018-07-25T22:25:53.195Z,25.21
2018-07-25T22:28:00.137Z,25.21
2018-07-25T22:30:05.126Z,25.20
2018-07-25T22:32:10.093Z,25.12
2018-07-25T22:34:15.125Z,25.10
2018-07-25T22:36:20.238Z,25.05
2018-07-25T22:38:25.516Z,25.06
2018-07-25T22:40:30.472Z,25.06
2018-07-25T22:42:35.543Z,25.08
2018-07-25T22:44:40.526Z,25.05
2018-07-25T22:46:45.534Z,25.01
2018-07-25T22:48:50.332Z,25.00
2018-07-25T22:50:55.378Z,25.02
2018-07-25T22:53:00.208Z,25.00
2018-07-25T22:55:05.508Z,25.05
2018-07-25T22:57:11.185Z,24.98
2018-07-25T22:59:16.402Z,24.97
2018-07-25T23:01:21.541Z,24.95
2018-07-25T23:03:26.892Z,24.93
2018-07-25T23:05:31.772Z,24.87
2018-07-25T23:07:36.858Z,24.84
2018-07-25T23:09:41.809Z,24.79
2018-07-25T23:11:46.657Z,24.77
2018-07-25T23:13:51.748Z,24.79
2018-07-25T23:15:56.774Z,24.83
2018-07-25T23:18:01.877Z,24.84
2018-07-25T23:20:07.033Z,24.84
2018-07-25T23:22:11.928Z,24.82
2018-07-25T23:24:16.863Z,24.77
2018-07-25T23:26:21.771Z,24.75
2018-07-25T23:28:26.680Z,24.72
2018-07-25T23:30:31.717Z,24.72
2018-07-25T23:32:36.845Z,24.64
2018-07-25T23:34:41.950Z,24.69
2018-07-25T23:36:47.221Z,24.67
2018-07-25T23:38:51.883Z,24.68
2018-07-25T23:40:57.033Z,24.67
2018-07-25T23:43:02.263Z,24.66
2018-07-25T23:45:07.940Z,24.70
2018-07-25T23:47:15.197Z,24.64
2018-07-25T23:49:20.321Z,24.66
2018-07-25T23:51:25.183Z,24.63
2018-07-25T23:53:29.716Z,24.63
2018-07-25T23:55:34.563Z,24.64
2018-07-25T23:57:39.657Z,24.64
2018-07-25T23:59:44.959Z,24.64
