createdAt,value
2019-04-05T00:01:56.010Z,96080.66
2019-04-05T00:04:22.807Z,96073.91
2019-04-05T00:06:49.517Z,96078.95
2019-04-05T00:09:16.822Z,96077.20
2019-04-05T00:11:43.429Z,96073.39
2019-04-05T00:14:10.457Z,96080.70
2019-04-05T00:16:37.212Z,96078.58
2019-04-05T00:19:04.173Z,96090.57
2019-04-05T00:21:31.063Z,96081.09
2019-04-05T00:23:57.777Z,96070.96
2019-04-05T00:26:24.577Z,96083.39
2019-04-05T00:28:51.867Z,96077.20
2019-04-05T00:31:19.218Z,96075.77
2019-04-05T00:33:45.911Z,96077.70
2019-04-05T00:36:12.717Z,96072.35
2019-04-05T00:38:40.622Z,96069.09
2019-04-05T00:41:07.202Z,96065.81
2019-04-05T00:43:34.098Z,96067.51
2019-04-05T00:46:00.975Z,96063.95
2019-04-05T00:48:27.814Z,96075.17
2019-04-05T00:50:54.453Z,96073.88
2019-04-05T00:53:21.384Z,96076.14
2019-04-05T00:55:48.014Z,96085.38
2019-04-05T00:58:14.593Z,96079.09
2019-04-05T01:00:41.187Z,96078.48
2019-04-05T01:03:07.798Z,96074.97
2019-04-05T01:05:34.687Z,96071.27
2019-04-05T01:08:01.323Z,96070.03
2019-04-05T01:10:28.439Z,96071.03
2019-04-05T01:12:55.060Z,96073.14
2019-04-05T01:15:21.735Z,96069.56
2019-04-05T01:17:48.325Z,96078.06
2019-04-05T01:20:15.168Z,96076.22
2019-04-05T01:22:41.820Z,96077.29
2019-04-05T01:25:08.744Z,96081.30
2019-04-05T01:27:39.597Z,96078.69
2019-04-05T01:30:07.821Z,96077.98
2019-04-05T01:32:38.189Z,96079.69
2019-04-05T01:35:04.791Z,96075.23
2019-04-05T01:37:34.160Z,96082.71
2019-04-05T01:40:03.856Z,96088.30
2019-04-05T01:42:37.008Z,96082.67
2019-04-05T01:45:06.041Z,96081.92
2019-04-05T01:47:37.047Z,96084.41
2019-04-05T01:50:07.359Z,96082.11
2019-04-05T01:52:34.753Z,96086.65
2019-04-05T01:55:06.166Z,96081.77
2019-04-05T01:57:34.058Z,96078.33
2019-04-05T02:00:00.880Z,96077.84
2019-04-05T02:02:28.972Z,96073.34
2019-04-05T02:04:58.765Z,96080.33
2019-04-05T02:07:25.939Z,96083.66
2019-04-05T02:09:52.545Z,96077.88
2019-04-05T02:12:19.376Z,96080.48
2019-04-05T02:14:51.196Z,96079.99
2019-04-05T02:17:22.635Z,96076.55
2019-04-05T02:19:51.540Z,96088.08
2019-04-05T02:22:18.551Z,96091.36
2019-04-05T02:24:46.179Z,96092.05
2019-04-05T02:27:15.777Z,96094.34
2019-04-05T02:29:45.430Z,96094.64
2019-04-05T02:32:13.033Z,96085.17
2019-04-05T02:34:44.800Z,96096.24
2019-04-05T02:37:17.851Z,96090.66
2019-04-05T02:39:47.241Z,96085.55
2019-04-05T02:42:14.638Z,96092.18
2019-04-05T02:44:41.869Z,96092.53
2019-04-05T02:47:09.506Z,96088.88
2019-04-05T02:49:40.702Z,96086.75
2019-04-05T02:52:10.093Z,96082.19
2019-04-05T02:54:39.714Z,96084.45
2019-04-05T02:57:10.230Z,96081.05
2019-04-05T02:59:38.028Z,96079.02
2019-04-05T03:02:05.676Z,96069.41
2019-04-05T03:04:33.527Z,96072.81
2019-04-05T03:07:03.223Z,96066.66
2019-04-05T03:09:30.807Z,96074.86
2019-04-05T03:12:00.605Z,96071.69
2019-04-05T03:14:29.325Z,96078.70
2019-04-05T03:16:56.904Z,96077.38
2019-04-05T03:19:28.100Z,96076.66
2019-04-05T03:21:56.605Z,96079.83
2019-04-05T03:27:09.189Z,96072.20
2019-04-05T03:29:36.244Z,96073.83
2019-04-05T03:32:02.872Z,96065.52
2019-04-05T03:34:29.654Z,96066.31
2019-04-05T03:36:56.259Z,96057.28
2019-04-05T03:39:23.168Z,96051.66
2019-04-05T03:41:50.059Z,96056.83
2019-04-05T03:44:16.703Z,96064.53
2019-04-05T03:46:56.158Z,96067.78
2019-04-05T03:49:11.678Z,96064.39
2019-04-05T03:51:38.643Z,96063.41
2019-04-05T03:54:05.441Z,96063.71
2019-04-05T03:56:33.321Z,96049.28
2019-04-05T03:59:00.006Z,96045.42
2019-04-05T04:01:26.626Z,96045.16
2019-04-05T04:03:53.340Z,96037.64
2019-04-05T04:06:20.171Z,96034.26
2019-04-05T04:08:47.004Z,96037.36
2019-04-05T04:11:14.367Z,96041.64
2019-04-05T04:13:41.328Z,96050.52
2019-04-05T04:16:07.924Z,96052.14
2019-04-05T04:18:34.991Z,96053.25
2019-04-05T04:21:01.574Z,96060.94
2019-04-05T04:23:28.262Z,96058.20
2019-04-05T04:25:54.958Z,96052.56
2019-04-05T04:28:21.837Z,96051.20
2019-04-05T04:30:48.820Z,96062.23
2019-04-05T04:33:15.458Z,96057.55
2019-04-05T04:35:42.331Z,96060.87
2019-04-05T04:38:09.155Z,96054.93
2019-04-05T04:40:35.785Z,96054.10
2019-04-05T04:43:02.401Z,96057.31
2019-04-05T04:45:30.393Z,96060.56
2019-04-05T04:50:30.545Z,96057.73
2019-04-05T04:52:57.402Z,96050.25
2019-04-05T04:55:24.975Z,96056.59
2019-04-05T04:57:51.919Z,96051.69
2019-04-05T05:00:18.721Z,96048.86
2019-04-05T05:02:45.331Z,96047.08
2019-04-05T05:05:11.919Z,96047.61
2019-04-05T05:07:38.787Z,96041.06
2019-04-05T05:10:05.414Z,96040.53
2019-04-05T05:12:32.269Z,96044.61
2019-04-05T05:14:58.991Z,96047.46
2019-04-05T05:17:37.421Z,96048.95
2019-04-05T05:19:53.900Z,96048.55
2019-04-05T05:22:20.738Z,96054.23
2019-04-05T05:27:19.098Z,96056.39
2019-04-05T05:29:45.985Z,96053.45
2019-04-05T05:32:12.583Z,96057.34
2019-04-05T05:34:39.272Z,96056.39
2019-04-05T05:37:06.080Z,96059.83
2019-04-05T05:39:33.026Z,96059.17
2019-04-05T05:41:59.616Z,96058.41
2019-04-05T05:44:26.203Z,96066.02
2019-04-05T05:46:53.539Z,96068.67
2019-04-05T05:49:21.457Z,96068.44
2019-04-05T05:51:49.453Z,96071.48
2019-04-05T05:54:16.896Z,96080.65
2019-04-05T05:56:43.683Z,96078.89
2019-04-05T05:59:11.383Z,96077.43
2019-04-05T06:01:38.079Z,96089.52
2019-04-05T06:04:05.763Z,96083.84
2019-04-05T06:06:33.374Z,96088.31
2019-04-05T06:09:00.972Z,96086.82
2019-04-05T06:11:27.598Z,96074.48
2019-04-05T06:13:54.407Z,96088.09
2019-04-05T06:16:21.014Z,96092.86
2019-04-05T06:18:48.687Z,96085.84
2019-04-05T06:21:15.376Z,96089.36
2019-04-05T06:23:42.303Z,96079.73
2019-04-05T06:26:16.751Z,96083.58
2019-04-05T06:28:43.459Z,96087.53
2019-04-05T06:31:10.112Z,96082.89
2019-04-05T06:33:36.849Z,96084.09
2019-04-05T06:36:03.645Z,96082.70
2019-04-05T06:38:30.254Z,96091.03
2019-04-05T06:40:56.896Z,96086.28
2019-04-05T06:43:23.526Z,96083.81
2019-04-05T06:45:50.604Z,96077.17
2019-04-05T06:48:19.512Z,96079.61
2019-04-05T06:50:47.255Z,96086.90
2019-04-05T06:53:13.892Z,96084.96
2019-04-05T06:55:41.754Z,96097.33
2019-04-05T06:58:10.347Z,96095.67
2019-04-05T07:00:36.836Z,96094.55
2019-04-05T07:03:04.004Z,96093.55
2019-04-05T07:05:30.731Z,96100.54
2019-04-05T07:07:57.642Z,96089.02
2019-04-05T07:10:24.229Z,96093.38
2019-04-05T07:12:50.861Z,96101.00
2019-04-05T07:15:17.619Z,96109.92
2019-04-05T07:17:44.489Z,96120.25
2019-04-05T07:20:11.090Z,96117.22
2019-04-05T07:22:39.522Z,96122.42
2019-04-05T07:27:53.238Z,96128.59
2019-04-05T07:30:20.886Z,96132.80
2019-04-05T07:32:47.681Z,96137.73
2019-04-05T07:35:15.236Z,96137.73
2019-04-05T07:37:42.924Z,96128.40
2019-04-05T07:40:10.561Z,96123.49
2019-04-05T07:42:37.669Z,96130.52
2019-04-05T07:45:04.611Z,96129.59
2019-04-05T07:47:32.618Z,96131.77
2019-04-05T07:49:59.696Z,96127.94
2019-04-05T07:52:27.916Z,96126.35
2019-04-05T07:54:54.790Z,96128.53
2019-04-05T07:57:21.841Z,96126.48
2019-04-05T07:59:48.465Z,96128.59
2019-04-05T08:02:16.169Z,96139.19
2019-04-05T08:04:42.973Z,96133.59
2019-04-05T08:07:10.675Z,96133.65
2019-04-05T08:09:38.326Z,96141.06
2019-04-05T08:12:05.469Z,96145.06
2019-04-05T08:14:33.085Z,96138.27
2019-04-05T08:16:59.789Z,96140.27
2019-04-05T08:21:59.099Z,96137.12
2019-04-05T08:24:27.192Z,96136.30
2019-04-05T08:26:54.321Z,96132.69
2019-04-05T08:29:24.979Z,96135.50
2019-04-05T08:31:53.321Z,96133.30
2019-04-05T08:34:20.643Z,96129.72
2019-04-05T08:36:48.629Z,96131.44
2019-04-05T08:39:16.268Z,96135.52
2019-04-05T08:41:44.163Z,96138.12
2019-04-05T08:44:31.399Z,96143.48
2019-04-05T08:46:58.551Z,96141.12
2019-04-05T08:49:26.172Z,96140.84
2019-04-05T08:51:53.380Z,96135.23
2019-04-05T08:54:32.040Z,96135.31
2019-04-05T08:56:49.380Z,96140.96
2019-04-05T08:59:17.106Z,96136.41
2019-04-05T09:01:44.339Z,96142.09
2019-04-05T09:04:11.446Z,96150.64
2019-04-05T09:06:39.222Z,96145.16
2019-04-05T09:09:07.110Z,96152.25
2019-04-05T09:11:35.229Z,96156.08
2019-04-05T09:14:03.154Z,96153.69
2019-04-05T09:16:29.865Z,96158.80
2019-04-05T09:18:57.565Z,96157.89
2019-04-05T09:21:24.292Z,96151.70
2019-04-05T09:23:59.304Z,96150.77
2019-04-05T09:26:26.647Z,96147.37
2019-04-05T09:28:57.303Z,96143.06
2019-04-05T09:31:25.343Z,96144.95
2019-04-05T09:34:11.784Z,96146.75
2019-04-05T09:36:38.787Z,96144.52
2019-04-05T09:39:14.961Z,96143.58
2019-04-05T09:41:39.464Z,96158.59
2019-04-05T09:44:10.689Z,96154.73
2019-04-05T09:46:46.912Z,96156.17
2019-04-05T09:49:07.729Z,96160.05
2019-04-05T09:51:42.845Z,96158.32
2019-04-05T09:57:11.291Z,96159.63
2019-04-05T09:59:42.807Z,96163.12
2019-04-05T10:02:12.109Z,96170.52
2019-04-05T10:04:40.510Z,96163.94
2019-04-05T10:07:12.424Z,96159.06
2019-04-05T10:09:43.734Z,96159.93
2019-04-05T10:12:11.431Z,96159.93
2019-04-05T10:14:42.884Z,96158.36
2019-04-05T10:17:12.921Z,96158.97
2019-04-05T10:19:49.802Z,96153.16
2019-04-05T10:22:09.775Z,96156.03
2019-04-05T10:24:40.333Z,96166.42
2019-04-05T10:27:10.009Z,96162.80
2019-04-05T10:29:41.024Z,96165.09
2019-04-05T10:32:10.333Z,96171.09
2019-04-05T10:34:39.990Z,96168.07
2019-04-05T10:37:07.848Z,96170.24
2019-04-05T10:39:47.277Z,96178.81
2019-04-05T10:42:18.625Z,96174.58
2019-04-05T10:44:56.143Z,96179.05
2019-04-05T10:47:25.561Z,96181.94
2019-04-05T10:50:03.072Z,96188.80
2019-04-05T10:52:25.289Z,96189.74
2019-04-05T10:54:53.626Z,96197.33
2019-04-05T10:57:24.255Z,96195.88
2019-04-05T10:59:51.734Z,96198.22
2019-04-05T11:02:19.341Z,96204.87
2019-04-05T11:04:47.163Z,96209.55
2019-04-05T11:07:16.716Z,96215.69
2019-04-05T11:09:44.367Z,96221.47
2019-04-05T11:12:16.185Z,96226.16
2019-04-05T11:14:50.749Z,96224.61
2019-04-05T11:17:17.168Z,96232.16
2019-04-05T11:19:50.217Z,96236.36
2019-04-05T11:22:20.953Z,96244.85
2019-04-05T11:27:33.808Z,96254.22
2019-04-05T11:30:01.571Z,96252.83
2019-04-05T11:32:29.234Z,96250.34
2019-04-05T11:34:56.257Z,96254.84
2019-04-05T11:37:22.991Z,96253.20
2019-04-05T11:39:51.561Z,96256.58
2019-04-05T11:42:19.394Z,96256.84
2019-04-05T11:44:47.031Z,96256.39
2019-04-05T11:47:13.637Z,96261.00
2019-04-05T11:49:40.738Z,96267.22
2019-04-05T11:52:07.685Z,96266.30
2019-04-05T11:54:35.563Z,96264.97
2019-04-05T11:57:03.359Z,96269.38
2019-04-05T11:59:31.305Z,96271.34
2019-04-05T12:01:58.920Z,96274.29
2019-04-05T12:04:25.652Z,96273.16
2019-04-05T12:06:52.609Z,96273.91
2019-04-05T12:09:19.309Z,96276.64
2019-04-05T12:11:46.437Z,96270.66
2019-04-05T12:14:13.383Z,96274.63
2019-04-05T12:16:39.967Z,96264.77
2019-04-05T12:19:06.732Z,96268.65
2019-04-05T12:21:34.797Z,96268.75
2019-04-05T12:24:02.646Z,96267.52
2019-04-05T12:26:30.085Z,96264.61
2019-04-05T12:28:56.668Z,96267.75
2019-04-05T12:31:23.387Z,96264.72
2019-04-05T12:33:52.224Z,96266.36
2019-04-05T12:36:22.024Z,96271.37
2019-04-05T12:38:47.291Z,96267.22
2019-04-05T12:41:14.369Z,96266.98
2019-04-05T12:43:43.796Z,96270.81
2019-04-05T12:46:10.120Z,96265.19
2019-04-05T12:48:37.247Z,96264.09
2019-04-05T12:51:05.429Z,96260.12
2019-04-05T12:53:33.497Z,96255.42
2019-04-05T12:56:01.454Z,96247.17
2019-04-05T12:58:29.111Z,96247.70
2019-04-05T13:00:57.048Z,96244.96
2019-04-05T13:03:24.735Z,96240.17
2019-04-05T13:05:52.343Z,96237.99
2019-04-05T13:08:20.883Z,96240.75
2019-04-05T13:10:48.827Z,96237.04
2019-04-05T13:13:15.619Z,96237.86
2019-04-05T13:15:43.492Z,96241.59
2019-04-05T13:18:10.127Z,96239.49
2019-04-05T13:20:38.532Z,96234.06
2019-04-05T13:23:06.841Z,96236.03
2019-04-05T13:25:35.666Z,96240.50
2019-04-05T13:28:12.739Z,96238.69
2019-04-05T13:30:30.575Z,96236.88
2019-04-05T13:32:57.287Z,96228.86
2019-04-05T13:35:24.171Z,96225.69
2019-04-05T13:37:50.795Z,96222.47
2019-04-05T13:40:17.718Z,96223.13
2019-04-05T13:42:45.322Z,96216.20
2019-04-05T13:45:12.192Z,96211.31
2019-04-05T13:47:39.226Z,96209.90
2019-04-05T13:50:10.869Z,96205.61
2019-04-05T13:52:36.513Z,96204.02
2019-04-05T13:55:03.283Z,96202.83
2019-04-05T13:57:30.217Z,96201.62
2019-04-05T13:59:56.783Z,96204.98
2019-04-05T14:02:23.726Z,96206.03
2019-04-05T14:04:53.470Z,96203.63
2019-04-05T14:07:19.376Z,96201.00
2019-04-05T14:09:45.957Z,96202.44
2019-04-05T14:12:12.904Z,96209.52
2019-04-05T14:14:41.526Z,96217.22
2019-04-05T14:17:08.277Z,96216.20
2019-04-05T14:19:35.089Z,96228.03
2019-04-05T14:22:08.215Z,96227.88
2019-04-05T14:24:30.899Z,96231.50
2019-04-05T14:26:57.522Z,96233.66
2019-04-05T14:29:24.138Z,96239.83
2019-04-05T14:31:51.679Z,96240.77
2019-04-05T14:34:18.292Z,96227.72
2019-04-05T14:36:45.304Z,96235.02
2019-04-05T14:39:12.054Z,96235.12
2019-04-05T14:41:38.919Z,96233.84
2019-04-05T14:44:06.645Z,96236.36
2019-04-05T14:46:33.622Z,96231.46
2019-04-05T14:49:01.357Z,96239.04
2019-04-05T14:51:28.650Z,96237.84
2019-04-05T14:53:56.534Z,96240.75
2019-04-05T14:56:24.135Z,96240.97
2019-04-05T14:58:50.727Z,96242.66
2019-04-05T15:01:18.065Z,96231.91
2019-04-05T15:03:45.963Z,96217.39
2019-04-05T15:06:12.815Z,96200.09
2019-04-05T15:08:40.039Z,96177.15
2019-04-05T15:11:06.860Z,96171.30
2019-04-05T15:13:34.150Z,96168.26
2019-04-05T15:16:01.178Z,96159.64
2019-04-05T15:18:27.803Z,96145.48
2019-04-05T15:20:54.484Z,96150.34
2019-04-05T15:23:21.095Z,96155.17
2019-04-05T15:25:49.849Z,96162.53
2019-04-05T15:28:16.148Z,96161.23
2019-04-05T15:30:43.072Z,96156.50
2019-04-05T15:33:09.847Z,96155.91
2019-04-05T15:35:37.100Z,96152.28
2019-04-05T15:40:48.458Z,96155.47
2019-04-05T15:43:15.087Z,96154.73
2019-04-05T15:45:42.821Z,96166.53
2019-04-05T15:48:09.760Z,96169.24
2019-04-05T15:50:36.571Z,96157.38
2019-04-05T15:53:03.384Z,96166.39
2019-04-05T15:55:33.412Z,96167.03
2019-04-05T15:57:58.743Z,96169.05
2019-04-05T16:00:26.417Z,96172.11
2019-04-05T16:02:54.182Z,96164.57
2019-04-05T16:05:21.211Z,96147.39
2019-04-05T16:07:49.102Z,96137.97
2019-04-05T16:10:16.981Z,96146.22
2019-04-05T16:12:44.600Z,96128.37
2019-04-05T16:15:12.211Z,96135.83
2019-04-05T16:17:40.106Z,96161.69
2019-04-05T16:20:07.445Z,96188.02
2019-04-05T16:22:35.956Z,96184.42
2019-04-05T16:25:03.842Z,96183.59
2019-04-05T16:27:31.064Z,96197.40
2019-04-05T16:29:58.671Z,96192.13
2019-04-05T16:32:26.672Z,96199.52
2019-04-05T16:34:53.965Z,96196.13
2019-04-05T16:37:21.879Z,96195.40
2019-04-05T16:39:48.990Z,96193.78
2019-04-05T16:42:16.080Z,96195.57
2019-04-05T16:44:43.010Z,96192.40
2019-04-05T16:47:10.663Z,96190.94
2019-04-05T16:49:37.488Z,96187.99
2019-04-05T16:52:05.097Z,96195.51
2019-04-05T16:54:31.689Z,96196.41
2019-04-05T16:56:58.703Z,96193.55
2019-04-05T16:59:26.656Z,96195.94
2019-04-05T17:01:56.716Z,96182.22
2019-04-05T17:04:22.805Z,96178.88
2019-04-05T17:06:50.964Z,96177.34
2019-04-05T17:09:18.887Z,96185.70
2019-04-05T17:14:31.101Z,96177.34
2019-04-05T17:16:58.642Z,96174.28
2019-04-05T17:19:26.333Z,96173.75
2019-04-05T17:21:57.255Z,96172.53
2019-04-05T17:26:56.363Z,96174.16
2019-04-05T17:29:23.107Z,96178.12
2019-04-05T17:31:51.926Z,96176.31
2019-04-05T17:34:19.373Z,96184.64
2019-04-05T17:36:47.161Z,96187.09
2019-04-05T17:39:20.179Z,96192.19
2019-04-05T17:41:45.385Z,96202.13
2019-04-05T17:44:29.887Z,96200.81
2019-04-05T17:46:58.405Z,96200.05
2019-04-05T17:49:26.149Z,96206.86
2019-04-05T17:51:55.890Z,96202.93
2019-04-05T17:54:30.864Z,96199.02
2019-04-05T17:56:53.501Z,96197.33
2019-04-05T17:59:21.826Z,96197.59
2019-04-05T18:01:54.805Z,96198.52
2019-04-05T18:04:21.554Z,96199.36
2019-04-05T18:09:37.053Z,96202.80
2019-04-05T18:12:11.601Z,96216.59
2019-04-05T18:17:23.925Z,96222.98
2019-04-05T18:19:51.534Z,96227.63
2019-04-05T18:22:20.981Z,96229.97
2019-04-05T18:24:51.130Z,96231.50
2019-04-05T18:27:21.018Z,96236.23
2019-04-05T18:29:50.078Z,96240.89
2019-04-05T18:32:19.671Z,96238.30
2019-04-05T18:34:47.524Z,96241.56
2019-04-05T18:37:18.971Z,96242.14
2019-04-05T18:39:46.188Z,96243.80
2019-04-05T18:42:17.144Z,96250.46
2019-04-05T18:44:48.450Z,96250.34
2019-04-05T18:47:15.557Z,96252.90
2019-04-05T18:49:43.160Z,96255.28
2019-04-05T18:52:11.021Z,96259.38
2019-04-05T18:54:39.403Z,96252.33
2019-04-05T18:57:07.219Z,96254.05
2019-04-05T18:59:35.103Z,96253.66
2019-04-05T19:02:04.052Z,96251.30
2019-04-05T19:04:35.112Z,96258.28
2019-04-05T19:07:12.410Z,96257.88
2019-04-05T19:09:40.026Z,96255.34
2019-04-05T19:12:07.969Z,96250.85
2019-04-05T19:14:35.625Z,96255.21
2019-04-05T19:17:02.245Z,96245.82
2019-04-05T19:19:29.908Z,96249.50
2019-04-05T19:21:57.275Z,96250.95
2019-04-05T19:26:56.447Z,96246.59
2019-04-05T19:29:23.595Z,96255.50
2019-04-05T19:49:35.884Z,96272.38
2019-04-05T19:52:04.044Z,96275.13
2019-04-05T19:54:32.424Z,96277.92
2019-04-05T19:57:00.196Z,96285.33
2019-04-05T19:59:27.419Z,96286.09
2019-04-05T20:01:58.447Z,96295.93
2019-04-05T20:04:23.404Z,96292.50
2019-04-05T20:06:58.037Z,96298.31
2019-04-05T20:09:18.643Z,96298.88
2019-04-05T20:11:45.310Z,96297.20
2019-04-05T20:14:12.335Z,96295.63
2019-04-05T20:16:39.024Z,96297.17
2019-04-05T20:19:05.684Z,96306.19
2019-04-05T20:21:32.763Z,96301.46
2019-04-05T20:23:59.380Z,96300.67
2019-04-05T20:26:26.236Z,96303.89
2019-04-05T20:28:52.862Z,96304.22
2019-04-05T20:31:19.450Z,96306.72
2019-04-05T20:33:46.049Z,96308.83
2019-04-05T20:36:13.144Z,96305.89
2019-04-05T20:38:39.770Z,96306.69
2019-04-05T20:41:06.670Z,96307.60
2019-04-05T20:43:33.298Z,96313.84
2019-04-05T20:46:01.605Z,96315.19
2019-04-05T20:48:28.459Z,96311.05
2019-04-05T20:50:55.365Z,96309.91
2019-04-05T20:53:22.234Z,96318.25
2019-04-05T20:55:48.869Z,96318.78
2019-04-05T20:58:15.770Z,96310.33
2019-04-05T21:00:42.699Z,96319.48
2019-04-05T21:03:10.973Z,96322.18
2019-04-05T21:05:37.637Z,96319.44
2019-04-05T21:08:04.235Z,96323.22
2019-04-05T21:10:30.881Z,96317.15
2019-04-05T21:12:57.983Z,96318.77
2019-04-05T21:15:24.673Z,96319.23
2019-04-05T21:17:51.373Z,96314.17
2019-04-05T21:20:19.351Z,96325.72
2019-04-05T21:22:49.007Z,96323.20
2019-04-05T21:28:00.981Z,96316.88
2019-04-05T21:30:27.907Z,96319.97
2019-04-05T21:32:54.525Z,96322.03
2019-04-05T21:35:21.141Z,96319.12
2019-04-05T21:37:47.702Z,96320.71
2019-04-05T21:40:14.590Z,96330.16
2019-04-05T21:42:41.193Z,96330.20
2019-04-05T21:45:07.818Z,96335.85
2019-04-05T21:47:34.381Z,96336.13
2019-04-05T21:50:01.214Z,96329.94
2019-04-05T21:52:27.935Z,96337.20
2019-04-05T21:54:54.533Z,96338.38
2019-04-05T21:57:21.410Z,96345.10
2019-04-05T21:59:48.008Z,96342.71
2019-04-05T22:02:14.590Z,96341.97
2019-04-05T22:04:41.582Z,96337.80
2019-04-05T22:07:08.330Z,96340.63
2019-04-05T22:09:34.943Z,96337.36
2019-04-05T22:12:01.549Z,96337.20
2019-04-05T22:14:28.382Z,96335.57
2019-04-05T22:16:55.280Z,96338.01
2019-04-05T22:19:21.988Z,96336.89
2019-04-05T22:21:48.575Z,96335.28
2019-04-05T22:24:15.823Z,96333.02
2019-04-05T22:26:42.552Z,96327.52
2019-04-05T22:29:09.464Z,96330.66
2019-04-05T22:31:36.045Z,96325.02
2019-04-05T22:34:02.950Z,96329.52
2019-04-05T22:36:29.833Z,96327.98
2019-04-05T22:38:56.502Z,96334.17
2019-04-05T22:41:23.228Z,96328.64
2019-04-05T22:43:50.058Z,96340.17
2019-04-05T22:46:17.342Z,96345.84
2019-04-05T22:48:43.943Z,96346.23
2019-04-05T22:51:11.225Z,96346.15
2019-04-05T22:53:37.984Z,96344.23
2019-04-05T22:56:04.584Z,96344.27
2019-04-05T22:58:31.296Z,96349.02
2019-04-05T23:00:57.874Z,96347.97
2019-04-05T23:03:25.032Z,96352.25
2019-04-05T23:05:51.614Z,96352.59
2019-04-05T23:08:18.200Z,96348.63
2019-04-05T23:10:48.554Z,96353.66
2019-04-05T23:13:15.147Z,96349.98
2019-04-05T23:15:41.856Z,96352.68
2019-04-05T23:18:08.942Z,96356.13
2019-04-05T23:20:35.529Z,96349.47
2019-04-05T23:23:02.430Z,96346.44
2019-04-05T23:25:31.420Z,96347.19
2019-04-05T23:27:58.015Z,96346.70
2019-04-05T23:30:25.033Z,96348.28
2019-04-05T23:32:51.976Z,96352.30
2019-04-05T23:35:19.763Z,96352.52
2019-04-05T23:37:46.612Z,96348.61
2019-04-05T23:40:13.252Z,96348.10
2019-04-05T23:42:40.216Z,96349.17
2019-04-05T23:45:07.064Z,96358.58
2019-04-05T23:47:34.077Z,96357.56
2019-04-05T23:50:01.112Z,96355.92
2019-04-05T23:52:28.058Z,96359.48
2019-04-05T23:54:54.898Z,96360.27
2019-04-05T23:57:21.762Z,96358.16
2019-04-05T23:59:48.390Z,96362.57
