createdAt,value
2023-02-09T00:01:33.730Z,98254.00
2023-02-09T00:04:03.618Z,98259.66
2023-02-09T00:06:31.709Z,98259.44
2023-02-09T00:08:59.636Z,98254.56
2023-02-09T00:11:43.115Z,98253.69
2023-02-09T00:14:11.381Z,98243.88
2023-02-09T00:16:39.401Z,98240.66
2023-02-09T00:19:08.734Z,98243.84
2023-02-09T00:21:36.789Z,98235.78
2023-02-09T00:24:05.359Z,98241.94
2023-02-09T00:26:33.504Z,98240.22
2023-02-09T00:29:01.552Z,98237.28
2023-02-09T00:31:29.638Z,98235.72
2023-02-09T00:33:57.557Z,98240.38
2023-02-09T00:36:26.895Z,98233.84
2023-02-09T00:38:55.060Z,98225.47
2023-02-09T00:41:42.992Z,98220.84
2023-02-09T00:44:11.921Z,98219.56
2023-02-09T00:46:39.812Z,98218.94
2023-02-09T00:49:07.912Z,98206.91
2023-02-09T00:51:37.505Z,98208.69
2023-02-09T00:54:05.520Z,98201.56
2023-02-09T00:56:33.480Z,98196.66
2023-02-09T00:59:01.562Z,98202.09
2023-02-09T01:01:29.712Z,98190.94
2023-02-09T01:03:58.115Z,98189.06
2023-02-09T01:06:26.181Z,98187.09
2023-02-09T01:08:55.464Z,98186.78
2023-02-09T01:11:28.014Z,98177.41
2023-02-09T01:13:57.063Z,98169.84
2023-02-09T01:16:25.702Z,98163.88
2023-02-09T01:18:53.640Z,98161.88
2023-02-09T01:21:22.977Z,98161.00
2023-02-09T01:23:51.525Z,98160.00
2023-02-09T01:26:20.934Z,98162.94
2023-02-09T01:28:50.544Z,98154.38
2023-02-09T01:31:25.122Z,98154.91
2023-02-09T01:33:54.005Z,98144.38
2023-02-09T01:36:22.165Z,98150.63
2023-02-09T01:38:50.387Z,98139.72
2023-02-09T01:41:18.932Z,98135.81
2023-02-09T01:44:00.815Z,98138.00
2023-02-09T01:46:30.151Z,98134.56
2023-02-09T01:49:03.723Z,98133.59
2023-02-09T01:51:33.172Z,98129.13
2023-02-09T01:54:01.244Z,98133.25
2023-02-09T01:56:31.259Z,98116.94
2023-02-09T01:59:01.032Z,98115.00
2023-02-09T02:01:28.993Z,98118.94
2023-02-09T02:03:57.087Z,98108.50
2023-02-09T02:06:25.013Z,98106.63
2023-02-09T02:08:56.188Z,98103.13
2023-02-09T02:11:27.658Z,98094.81
2023-02-09T02:13:55.595Z,98099.44
2023-02-09T02:16:41.809Z,98086.69
2023-02-09T02:19:29.391Z,98088.91
2023-02-09T02:22:36.876Z,98087.59
2023-02-09T02:25:35.307Z,98083.00
2023-02-09T02:28:26.356Z,98070.13
2023-02-09T02:31:07.613Z,98072.41
2023-02-09T02:33:41.549Z,98072.50
2023-02-09T02:36:13.732Z,98075.56
2023-02-09T02:38:45.510Z,98067.22
2023-02-09T02:41:16.730Z,98076.81
2023-02-09T02:43:52.715Z,98070.91
2023-02-09T02:46:27.394Z,98058.31
2023-02-09T02:48:59.207Z,98072.00
2023-02-09T02:51:30.195Z,98066.88
2023-02-09T02:54:01.740Z,98064.31
2023-02-09T02:56:31.857Z,98065.47
2023-02-09T02:59:00.810Z,98061.69
2023-02-09T03:01:32.336Z,98057.56
2023-02-09T03:04:02.415Z,98063.88
2023-02-09T03:06:31.480Z,98060.84
2023-02-09T03:08:59.466Z,98060.31
2023-02-09T03:11:32.229Z,98046.63
2023-02-09T03:14:29.259Z,98061.78
2023-02-09T03:17:03.836Z,98059.31
2023-02-09T03:19:37.691Z,98064.50
2023-02-09T03:22:08.676Z,98064.00
2023-02-09T03:24:38.430Z,98063.16
2023-02-09T03:27:14.807Z,98057.31
2023-02-09T03:29:44.863Z,98055.00
2023-02-09T03:32:12.913Z,98060.97
2023-02-09T03:34:42.238Z,98058.94
2023-02-09T03:37:10.257Z,98059.47
2023-02-09T03:39:38.220Z,98062.56
2023-02-09T03:42:06.624Z,98063.50
2023-02-09T03:44:34.476Z,98064.09
2023-02-09T03:47:03.736Z,98070.13
2023-02-09T03:49:34.801Z,98072.66
2023-02-09T03:52:04.744Z,98073.59
2023-02-09T03:54:33.673Z,98071.03
2023-02-09T03:57:02.417Z,98067.66
2023-02-09T03:59:30.333Z,98076.66
2023-02-09T04:01:59.672Z,98075.91
2023-02-09T04:04:27.666Z,98070.19
2023-02-09T04:06:56.173Z,98062.38
2023-02-09T04:09:25.621Z,98058.56
2023-02-09T04:11:53.724Z,98061.91
2023-02-09T04:14:21.936Z,98062.38
2023-02-09T04:16:49.855Z,98065.50
2023-02-09T04:19:17.894Z,98049.78
2023-02-09T04:21:45.787Z,98061.38
2023-02-09T04:24:13.687Z,98060.41
2023-02-09T04:26:42.953Z,98053.88
2023-02-09T04:29:10.921Z,98060.25
2023-02-09T04:31:38.872Z,98059.78
2023-02-09T04:34:06.780Z,98058.78
2023-02-09T04:36:34.699Z,98059.78
2023-02-09T04:39:02.689Z,98069.34
2023-02-09T04:41:30.634Z,98075.03
2023-02-09T04:43:59.969Z,98070.81
2023-02-09T04:46:27.883Z,98071.50
2023-02-09T04:48:55.827Z,98076.00
2023-02-09T04:51:23.766Z,98062.16
2023-02-09T04:53:51.705Z,98064.25
2023-02-09T04:56:19.582Z,98072.13
2023-02-09T04:59:04.818Z,98079.00
2023-02-09T05:01:34.150Z,98073.22
2023-02-09T05:04:02.086Z,98073.56
2023-02-09T05:06:30.387Z,98072.56
2023-02-09T05:08:58.307Z,98073.91
2023-02-09T05:11:26.182Z,98077.47
2023-02-09T05:13:54.074Z,98073.69
2023-02-09T05:16:21.997Z,98077.66
2023-02-09T05:18:51.568Z,98076.00
2023-02-09T05:21:19.618Z,98063.72
2023-02-09T05:23:47.648Z,98068.72
2023-02-09T05:26:15.555Z,98068.25
2023-02-09T05:28:43.484Z,98084.06
2023-02-09T05:31:11.422Z,98075.84
2023-02-09T05:33:39.370Z,98076.50
2023-02-09T05:36:12.269Z,98072.75
2023-02-09T05:38:40.667Z,98078.38
2023-02-09T05:41:10.042Z,98071.63
2023-02-09T05:43:38.579Z,98072.66
2023-02-09T05:46:08.398Z,98069.84
2023-02-09T05:48:36.570Z,98073.00
2023-02-09T05:51:04.540Z,98071.47
2023-02-09T05:53:33.804Z,98070.34
2023-02-09T05:56:01.684Z,98079.00
2023-02-09T05:58:29.580Z,98078.06
2023-02-09T06:00:57.458Z,98070.53
2023-02-09T06:03:25.384Z,98076.25
2023-02-09T06:05:53.470Z,98078.31
2023-02-09T06:08:21.363Z,98074.75
2023-02-09T06:10:50.622Z,98084.63
2023-02-09T06:13:18.520Z,98084.72
2023-02-09T06:15:46.505Z,98080.59
2023-02-09T06:18:14.438Z,98081.91
2023-02-09T06:20:42.343Z,98079.19
2023-02-09T06:23:10.315Z,98087.59
2023-02-09T06:25:39.967Z,98091.81
2023-02-09T06:28:09.238Z,98098.59
2023-02-09T06:30:37.493Z,98091.22
2023-02-09T06:33:05.534Z,98091.47
2023-02-09T06:35:33.444Z,98083.88
2023-02-09T06:38:01.324Z,98094.00
2023-02-09T06:40:29.825Z,98103.59
2023-02-09T06:42:58.109Z,98097.59
2023-02-09T06:45:27.423Z,98097.97
2023-02-09T06:47:55.412Z,98094.00
2023-02-09T06:50:23.509Z,98095.50
2023-02-09T06:52:51.619Z,98095.03
2023-02-09T06:55:19.648Z,98100.03
2023-02-09T06:57:47.556Z,98097.56
2023-02-09T07:00:16.468Z,98104.09
2023-02-09T07:02:46.521Z,98101.34
2023-02-09T07:05:16.086Z,98108.59
2023-02-09T07:07:44.234Z,98114.91
2023-02-09T07:10:13.711Z,98104.34
2023-02-09T07:12:43.418Z,98098.03
2023-02-09T07:15:12.483Z,98100.94
2023-02-09T07:17:40.885Z,98097.63
2023-02-09T07:20:11.400Z,98101.47
2023-02-09T07:22:39.375Z,98095.34
2023-02-09T07:25:07.651Z,98094.03
2023-02-09T07:27:35.955Z,98098.69
2023-02-09T07:30:03.849Z,98089.97
2023-02-09T07:32:31.752Z,98095.06
2023-02-09T07:34:59.836Z,98094.97
2023-02-09T07:37:29.139Z,98091.09
2023-02-09T07:39:57.231Z,98087.06
2023-02-09T07:42:25.124Z,98085.81
2023-02-09T07:44:53.022Z,98083.84
2023-02-09T07:47:20.928Z,98085.75
2023-02-09T07:49:48.887Z,98085.81
2023-02-09T07:52:16.821Z,98090.25
2023-02-09T07:54:46.100Z,98086.34
2023-02-09T07:57:14.579Z,98084.72
2023-02-09T07:59:42.480Z,98081.13
2023-02-09T08:02:18.529Z,98078.66
2023-02-09T08:04:46.478Z,98085.47
2023-02-09T08:07:14.512Z,98091.03
2023-02-09T08:09:45.051Z,98088.16
2023-02-09T08:12:14.665Z,98091.16
2023-02-09T08:14:48.152Z,98093.19
2023-02-09T08:17:21.381Z,98088.25
2023-02-09T08:19:52.429Z,98092.94
2023-02-09T08:22:20.592Z,98093.06
2023-02-09T08:24:49.171Z,98088.00
2023-02-09T08:27:18.439Z,98093.53
2023-02-09T08:29:48.615Z,98088.25
2023-02-09T08:32:16.961Z,98086.94
2023-02-09T08:34:44.912Z,98083.13
2023-02-09T08:37:12.799Z,98087.84
2023-02-09T08:39:40.697Z,98091.31
2023-02-09T08:42:08.652Z,98091.47
2023-02-09T08:44:38.055Z,98091.00
2023-02-09T08:47:06.286Z,98081.25
2023-02-09T08:49:34.266Z,98073.38
2023-02-09T08:52:02.399Z,98083.63
2023-02-09T08:54:30.316Z,98067.94
2023-02-09T08:56:58.191Z,98072.25
2023-02-09T08:59:26.253Z,98075.69
2023-02-09T09:01:55.523Z,98070.09
2023-02-09T09:04:23.471Z,98063.50
2023-02-09T09:06:51.471Z,98070.53
2023-02-09T09:09:19.449Z,98063.03
2023-02-09T09:11:47.392Z,98058.84
2023-02-09T09:14:15.308Z,98064.06
2023-02-09T09:16:43.237Z,98054.94
2023-02-09T09:19:12.516Z,98053.47
2023-02-09T09:21:40.412Z,98052.53
2023-02-09T09:24:08.356Z,98057.09
2023-02-09T09:26:36.492Z,98055.81
2023-02-09T09:29:04.849Z,98055.34
2023-02-09T09:31:33.612Z,98058.81
2023-02-09T09:34:01.617Z,98058.94
2023-02-09T09:36:30.989Z,98056.44
2023-02-09T09:38:59.484Z,98059.91
2023-02-09T09:41:31.638Z,98049.06
2023-02-09T09:44:00.118Z,98052.44
2023-02-09T09:46:34.807Z,98056.66
2023-02-09T09:49:02.869Z,98055.00
2023-02-09T09:51:37.625Z,98060.06
2023-02-09T09:54:07.711Z,98054.97
2023-02-09T09:56:35.599Z,98049.06
2023-02-09T09:59:03.633Z,98040.63
2023-02-09T10:01:32.904Z,98040.59
2023-02-09T10:04:02.537Z,98044.84
2023-02-09T10:06:35.219Z,98035.69
2023-02-09T10:09:06.167Z,98035.66
2023-02-09T10:11:39.043Z,98036.44
2023-02-09T10:14:06.986Z,98044.03
2023-02-09T10:16:38.225Z,98041.56
2023-02-09T10:19:08.872Z,98036.50
2023-02-09T10:21:37.626Z,98038.13
2023-02-09T10:24:13.184Z,98033.16
2023-02-09T10:26:42.885Z,98033.16
2023-02-09T10:29:24.425Z,98028.94
2023-02-09T10:31:55.948Z,98018.69
2023-02-09T10:34:28.481Z,98018.69
2023-02-09T10:36:57.305Z,98022.09
2023-02-09T10:39:29.327Z,98011.22
2023-02-09T10:42:17.214Z,98009.50
2023-02-09T10:44:49.613Z,98000.25
2023-02-09T10:47:28.948Z,98006.06
2023-02-09T10:50:01.161Z,98005.88
2023-02-09T10:52:33.814Z,97999.19
2023-02-09T10:55:06.626Z,98005.06
2023-02-09T10:57:37.533Z,98000.06
2023-02-09T11:00:27.045Z,97991.47
2023-02-09T11:02:57.636Z,97990.50
2023-02-09T11:05:31.911Z,97992.03
2023-02-09T11:08:04.780Z,97990.50
2023-02-09T11:10:37.883Z,97990.75
2023-02-09T11:13:19.075Z,97980.69
2023-02-09T11:15:57.851Z,97991.38
2023-02-09T11:18:27.476Z,97985.94
2023-02-09T11:20:59.467Z,97979.84
2023-02-09T11:23:37.567Z,97977.31
2023-02-09T11:26:11.715Z,97963.66
2023-02-09T11:28:47.110Z,97974.00
2023-02-09T11:31:25.784Z,97964.97
2023-02-09T11:34:01.779Z,97949.69
2023-02-09T11:36:42.309Z,97951.19
2023-02-09T11:39:15.020Z,97937.03
2023-02-09T11:42:04.509Z,97935.53
2023-02-09T11:44:37.265Z,97929.31
2023-02-09T11:47:07.428Z,97929.53
2023-02-09T11:49:44.287Z,97923.53
2023-02-09T11:52:15.455Z,97930.13
2023-02-09T11:54:47.551Z,97914.91
2023-02-09T11:57:22.555Z,97915.13
2023-02-09T11:59:57.069Z,97910.88
2023-02-09T12:02:39.864Z,97893.88
2023-02-09T12:05:12.352Z,97895.78
2023-02-09T12:07:44.852Z,97896.66
2023-02-09T12:10:20.035Z,97892.97
2023-02-09T12:12:53.120Z,97887.34
2023-02-09T12:15:22.775Z,97882.84
2023-02-09T12:17:54.922Z,97878.50
2023-02-09T12:20:30.471Z,97867.91
2023-02-09T12:23:02.272Z,97864.25
2023-02-09T12:26:00.716Z,97866.31
2023-02-09T12:28:48.429Z,97864.94
2023-02-09T12:31:22.222Z,97866.00
2023-02-09T12:34:24.985Z,97866.13
2023-02-09T12:37:18.051Z,97867.66
2023-02-09T12:40:18.913Z,97863.91
2023-02-09T12:42:47.619Z,97858.19
2023-02-09T12:45:34.566Z,97852.97
2023-02-09T12:48:11.612Z,97848.78
2023-02-09T12:50:48.708Z,97846.31
2023-02-09T12:53:47.111Z,97833.75
2023-02-09T12:56:28.182Z,97833.41
2023-02-09T12:59:03.627Z,97832.31
2023-02-09T13:02:11.086Z,97823.47
2023-02-09T13:04:42.491Z,97824.97
2023-02-09T13:07:17.602Z,97825.97
2023-02-09T13:09:46.292Z,97814.72
2023-02-09T13:12:17.049Z,97816.00
2023-02-09T13:14:48.660Z,97812.53
2023-02-09T13:17:38.247Z,97824.28
2023-02-09T13:20:33.165Z,97814.41
2023-02-09T13:23:14.596Z,97815.59
2023-02-09T13:25:44.261Z,97813.56
2023-02-09T13:28:16.860Z,97812.28
2023-02-09T13:30:45.160Z,97808.59
2023-02-09T13:33:30.916Z,97807.50
2023-02-09T13:36:16.205Z,97799.31
2023-02-09T13:38:51.036Z,97801.16
2023-02-09T13:41:28.063Z,97790.00
2023-02-09T13:43:55.991Z,97787.09
2023-02-09T13:46:28.840Z,97791.16
2023-02-09T13:49:11.000Z,97791.25
2023-02-09T13:51:39.027Z,97794.44
2023-02-09T13:54:07.168Z,97789.50
2023-02-09T13:56:36.054Z,97788.41
2023-02-09T13:59:04.068Z,97787.34
2023-02-09T14:01:35.492Z,97784.56
2023-02-09T14:04:07.976Z,97780.78
2023-02-09T14:06:39.650Z,97787.44
2023-02-09T14:09:12.746Z,97791.34
2023-02-09T14:11:43.308Z,97780.38
2023-02-09T14:14:14.415Z,97782.56
2023-02-09T14:16:53.009Z,97782.00
2023-02-09T14:19:27.617Z,97784.66
2023-02-09T14:21:55.555Z,97790.19
2023-02-09T14:24:23.998Z,97787.03
2023-02-09T14:26:54.981Z,97784.31
2023-02-09T14:29:25.427Z,97786.66
2023-02-09T14:31:55.481Z,97778.50
2023-02-09T14:34:29.028Z,97783.91
2023-02-09T14:36:58.716Z,97781.44
2023-02-09T14:39:28.052Z,97779.97
2023-02-09T14:41:58.076Z,97774.06
2023-02-09T14:44:26.086Z,97774.03
2023-02-09T14:46:55.348Z,97778.91
2023-02-09T14:49:23.917Z,97772.16
2023-02-09T14:52:02.697Z,97776.09
2023-02-09T14:54:32.466Z,97762.56
2023-02-09T14:57:03.657Z,97764.63
2023-02-09T14:59:32.053Z,97764.06
2023-02-09T15:02:00.039Z,97762.84
2023-02-09T15:04:27.929Z,97765.50
2023-02-09T15:07:04.076Z,97768.28
2023-02-09T15:09:36.418Z,97768.34
2023-02-09T15:12:07.804Z,97771.88
2023-02-09T15:14:41.445Z,97772.06
2023-02-09T15:17:18.151Z,97773.97
2023-02-09T15:19:46.204Z,97775.66
2023-02-09T15:22:16.260Z,97780.72
2023-02-09T15:24:45.522Z,97782.47
2023-02-09T15:27:22.588Z,97780.28
2023-02-09T15:29:50.514Z,97784.47
2023-02-09T15:32:19.734Z,97776.06
2023-02-09T15:34:47.978Z,97782.31
2023-02-09T15:37:22.251Z,97784.25
2023-02-09T15:39:50.639Z,97786.03
2023-02-09T15:42:37.241Z,97781.75
2023-02-09T15:45:49.387Z,97787.72
2023-02-09T15:48:17.340Z,97791.47
2023-02-09T15:50:46.934Z,97789.88
2023-02-09T15:53:18.684Z,97786.84
2023-02-09T15:55:47.012Z,97790.31
2023-02-09T15:58:16.647Z,97793.09
2023-02-09T16:00:44.947Z,97803.25
2023-02-09T16:03:16.086Z,97802.50
2023-02-09T16:05:44.146Z,97810.13
2023-02-09T16:08:20.197Z,97815.19
2023-02-09T16:10:48.689Z,97814.44
2023-02-09T16:13:17.542Z,97816.97
2023-02-09T16:15:45.516Z,97822.00
2023-02-09T16:18:13.461Z,97829.59
2023-02-09T16:20:46.832Z,97831.22
2023-02-09T16:23:20.815Z,97832.06
2023-02-09T16:25:52.130Z,97846.28
2023-02-09T16:28:20.529Z,97840.41
2023-02-09T16:30:50.998Z,97839.63
2023-02-09T16:33:19.433Z,97850.41
2023-02-09T16:35:50.478Z,97850.34
2023-02-09T16:38:19.892Z,97845.41
2023-02-09T16:40:47.777Z,97839.53
2023-02-09T16:43:17.660Z,97844.41
2023-02-09T16:46:01.122Z,97846.81
2023-02-09T16:48:32.061Z,97845.91
2023-02-09T16:51:00.116Z,97852.69
2023-02-09T16:53:32.893Z,97854.41
2023-02-09T16:56:01.973Z,97845.13
2023-02-09T16:58:31.263Z,97852.56
2023-02-09T17:00:59.238Z,97862.63
2023-02-09T17:03:32.876Z,97860.91
2023-02-09T17:06:02.286Z,97855.09
2023-02-09T17:08:32.100Z,97861.81
2023-02-09T17:11:00.973Z,97864.22
2023-02-09T17:13:29.439Z,97863.38
2023-02-09T17:16:00.991Z,97868.41
2023-02-09T17:18:30.985Z,97859.16
2023-02-09T17:21:01.608Z,97863.16
2023-02-09T17:23:30.988Z,97867.03
2023-02-09T17:25:59.826Z,97864.38
2023-02-09T17:28:28.755Z,97861.63
2023-02-09T17:30:59.979Z,97869.19
2023-02-09T17:33:29.655Z,97873.25
2023-02-09T17:36:24.709Z,97865.69
2023-02-09T17:38:46.757Z,97870.66
2023-02-09T17:41:16.536Z,97872.16
2023-02-09T17:43:44.608Z,97874.69
2023-02-09T17:46:15.968Z,97868.13
2023-02-09T17:48:43.979Z,97872.19
2023-02-09T17:51:19.130Z,97866.31
2023-02-09T17:53:47.238Z,97869.47
2023-02-09T17:56:16.630Z,97872.03
2023-02-09T17:58:45.285Z,97872.81
2023-02-09T18:01:25.294Z,97874.25
2023-02-09T18:03:54.441Z,97878.53
2023-02-09T18:06:24.308Z,97869.13
2023-02-09T18:08:52.217Z,97872.31
2023-02-09T18:11:20.135Z,97867.22
2023-02-09T18:13:48.013Z,97876.97
2023-02-09T18:16:16.010Z,97874.28
2023-02-09T18:18:46.810Z,97877.53
2023-02-09T18:21:15.425Z,97873.19
2023-02-09T18:23:43.562Z,97871.53
2023-02-09T18:26:11.469Z,97877.28
2023-02-09T18:28:39.348Z,97873.84
2023-02-09T18:31:08.300Z,97877.19
2023-02-09T18:33:38.208Z,97879.63
2023-02-09T18:36:08.623Z,97884.44
2023-02-09T18:38:36.832Z,97887.69
2023-02-09T18:41:04.849Z,97885.09
2023-02-09T18:43:32.782Z,97889.16
2023-02-09T18:46:01.161Z,97893.22
2023-02-09T18:48:29.136Z,97895.75
2023-02-09T18:50:57.020Z,97891.59
2023-02-09T18:53:26.297Z,97901.59
2023-02-09T18:55:54.640Z,97902.38
2023-02-09T18:58:22.532Z,97904.00
2023-02-09T19:00:50.425Z,97905.91
2023-02-09T19:03:20.066Z,97901.69
2023-02-09T19:05:48.598Z,97914.72
2023-02-09T19:08:17.052Z,97914.59
2023-02-09T19:10:46.323Z,97913.69
2023-02-09T19:13:14.291Z,97916.34
2023-02-09T19:15:42.390Z,97913.75
2023-02-09T19:18:10.719Z,97906.09
2023-02-09T19:20:38.605Z,97915.22
2023-02-09T19:23:07.688Z,97910.94
2023-02-09T19:25:35.606Z,97912.75
2023-02-09T19:28:05.091Z,97911.97
2023-02-09T19:30:33.085Z,97910.03
2023-02-09T19:33:02.079Z,97916.47
2023-02-09T19:35:30.046Z,97912.53
2023-02-09T19:37:59.167Z,97906.63
2023-02-09T19:40:36.190Z,97905.59
2023-02-09T19:43:06.029Z,97906.38
2023-02-09T19:45:37.550Z,97908.84
2023-02-09T19:48:06.227Z,97910.59
2023-02-09T19:50:34.254Z,97910.88
2023-02-09T19:53:02.819Z,97924.69
2023-02-09T19:55:30.856Z,97923.72
2023-02-09T19:57:59.295Z,97920.72
2023-02-09T20:00:28.882Z,97928.09
2023-02-09T20:02:56.772Z,97924.28
2023-02-09T20:05:24.672Z,97923.41
2023-02-09T20:07:53.731Z,97926.44
2023-02-09T20:10:23.929Z,97917.00
2023-02-09T20:12:51.870Z,97923.47
2023-02-09T20:15:19.896Z,97920.06
2023-02-09T20:17:49.198Z,97915.09
2023-02-09T20:20:17.401Z,97917.50
2023-02-09T20:22:45.316Z,97922.38
2023-02-09T20:25:13.560Z,97921.78
2023-02-09T20:27:41.658Z,97924.88
2023-02-09T20:30:10.970Z,97925.41
2023-02-09T20:32:39.122Z,97917.06
2023-02-09T20:35:08.903Z,97927.59
2023-02-09T20:37:36.821Z,97920.53
2023-02-09T20:40:06.021Z,97932.97
2023-02-09T20:42:51.358Z,97926.25
2023-02-09T20:45:36.565Z,97920.31
2023-02-09T20:48:06.226Z,97923.78
2023-02-09T20:50:35.492Z,97927.19
2023-02-09T20:53:03.512Z,97926.03
2023-02-09T20:55:31.515Z,97925.22
2023-02-09T20:57:59.398Z,97917.63
2023-02-09T21:00:27.751Z,97922.69
2023-02-09T21:02:55.700Z,97915.59
2023-02-09T21:05:23.653Z,97916.28
2023-02-09T21:07:52.898Z,97913.69
2023-02-09T21:10:20.842Z,97925.25
2023-02-09T21:12:48.852Z,97923.66
2023-02-09T21:15:17.216Z,97917.53
2023-02-09T21:17:48.447Z,97909.06
2023-02-09T21:20:16.904Z,97911.44
2023-02-09T21:22:44.979Z,97907.28
2023-02-09T21:25:14.842Z,97904.53
2023-02-09T21:27:42.732Z,97897.75
2023-02-09T21:30:11.666Z,97903.59
2023-02-09T21:32:39.819Z,97897.41
2023-02-09T21:35:10.387Z,97905.94
2023-02-09T21:37:38.980Z,97905.81
2023-02-09T21:40:07.571Z,97903.53
2023-02-09T21:42:37.125Z,97907.81
2023-02-09T21:45:06.365Z,97917.47
2023-02-09T21:47:37.664Z,97915.63
2023-02-09T21:50:07.773Z,97913.69
2023-02-09T21:52:35.956Z,97911.06
2023-02-09T21:55:04.101Z,97910.91
2023-02-09T21:57:32.210Z,97914.22
2023-02-09T22:00:05.346Z,97916.31
2023-02-09T22:02:33.367Z,97916.34
2023-02-09T22:05:01.312Z,97918.44
2023-02-09T22:07:29.601Z,97919.03
2023-02-09T22:09:57.471Z,97924.25
2023-02-09T22:12:25.408Z,97916.88
2023-02-09T22:14:53.325Z,97923.31
2023-02-09T22:17:22.577Z,97912.66
2023-02-09T22:19:50.464Z,97911.72
2023-02-09T22:22:18.372Z,97912.75
2023-02-09T22:24:46.301Z,97929.03
2023-02-09T22:27:14.261Z,97931.88
2023-02-09T22:29:42.172Z,97927.81
2023-02-09T22:32:10.107Z,97931.34
2023-02-09T22:34:39.590Z,97933.75
2023-02-09T22:37:07.480Z,97935.22
2023-02-09T22:39:35.504Z,97935.97
2023-02-09T22:42:03.395Z,97939.00
2023-02-09T22:44:32.165Z,97938.03
2023-02-09T22:47:00.064Z,97935.84
2023-02-09T22:49:28.013Z,97934.56
2023-02-09T22:51:57.288Z,97928.84
2023-02-09T22:54:25.230Z,97926.22
2023-02-09T22:56:53.150Z,97938.00
2023-02-09T22:59:21.053Z,97945.25
2023-02-09T23:01:49.109Z,97945.78
2023-02-09T23:04:17.462Z,97939.16
2023-02-09T23:06:45.659Z,97935.81
2023-02-09T23:09:15.776Z,97935.75
2023-02-09T23:11:44.331Z,97933.97
2023-02-09T23:14:12.652Z,97939.91
2023-02-09T23:16:41.623Z,97941.25
2023-02-09T23:19:13.031Z,97940.66
2023-02-09T23:21:42.627Z,97944.03
2023-02-09T23:24:11.224Z,97938.06
2023-02-09T23:26:40.532Z,97948.25
2023-02-09T23:29:10.118Z,97947.16
2023-02-09T23:31:38.177Z,97945.50
2023-02-09T23:34:06.257Z,97950.34
2023-02-09T23:36:35.261Z,97956.66
2023-02-09T23:39:06.133Z,97959.50
2023-02-09T23:41:34.564Z,97948.56
2023-02-09T23:44:04.591Z,97948.69
2023-02-09T23:46:32.592Z,97949.38
2023-02-09T23:49:00.620Z,97950.13
2023-02-09T23:51:30.538Z,97949.53
2023-02-09T23:53:59.986Z,97949.19
2023-02-09T23:56:29.838Z,97950.50
2023-02-09T23:58:57.887Z,97955.41
