createdAt,value
2017-10-16T00:00:50.322Z,100874.81
2017-10-16T00:03:19.540Z,100880.92
2017-10-16T00:05:48.780Z,100878.18
2017-10-16T00:08:18.064Z,100887.22
2017-10-16T00:10:47.343Z,100880.68
2017-10-16T00:13:16.560Z,100885.31
2017-10-16T00:15:45.805Z,100888.39
2017-10-16T00:18:15.014Z,100887.02
2017-10-16T00:20:44.224Z,100889.62
2017-10-16T00:23:13.464Z,100881.55
2017-10-16T00:25:42.773Z,100879.78
2017-10-16T00:28:12.061Z,100877.00
2017-10-16T00:30:41.303Z,100877.83
2017-10-16T00:33:10.516Z,100881.80
2017-10-16T00:35:39.745Z,100880.38
2017-10-16T00:38:09.722Z,100872.67
2017-10-16T00:40:39.028Z,100876.08
2017-10-16T00:43:08.230Z,100871.27
2017-10-16T00:45:38.522Z,100873.70
2017-10-16T00:48:07.704Z,100879.77
2017-10-16T00:50:36.889Z,100884.73
2017-10-16T00:53:06.117Z,100888.78
2017-10-16T00:55:35.340Z,100869.20
2017-10-16T00:58:04.543Z,100878.87
2017-10-16T01:00:33.772Z,100876.70
2017-10-16T01:03:02.992Z,100889.31
2017-10-16T01:05:32.209Z,100884.08
2017-10-16T01:08:01.507Z,100883.14
2017-10-16T01:10:30.752Z,100883.56
2017-10-16T01:13:00.747Z,100882.73
2017-10-16T01:15:29.963Z,100885.22
2017-10-16T01:17:59.940Z,100885.22
2017-10-16T01:20:29.963Z,100878.63
2017-10-16T01:22:59.195Z,100872.62
2017-10-16T01:25:28.462Z,100861.89
2017-10-16T01:27:57.680Z,100874.09
2017-10-16T01:30:27.684Z,100870.41
2017-10-16T01:32:56.883Z,100867.36
2017-10-16T01:35:26.100Z,100863.86
2017-10-16T01:37:56.078Z,100862.38
2017-10-16T01:40:25.303Z,100860.60
2017-10-16T01:42:55.386Z,100858.39
2017-10-16T01:45:24.619Z,100856.66
2017-10-16T01:47:54.655Z,100851.30
2017-10-16T01:50:23.899Z,100851.19
2017-10-16T01:52:53.132Z,100845.95
2017-10-16T01:55:22.341Z,100846.05
2017-10-16T01:57:52.332Z,100846.01
2017-10-16T02:00:22.317Z,100840.47
2017-10-16T02:02:51.544Z,100849.30
2017-10-16T02:05:20.754Z,100846.47
2017-10-16T02:07:50.752Z,100856.80
2017-10-16T02:10:19.949Z,100842.95
2017-10-16T02:12:50.047Z,100853.01
2017-10-16T02:15:19.252Z,100841.95
2017-10-16T02:17:48.491Z,100849.22
2017-10-16T02:20:18.454Z,100843.22
2017-10-16T02:22:47.691Z,100846.98
2017-10-16T02:25:17.714Z,100842.92
2017-10-16T02:27:48.368Z,100850.81
2017-10-16T02:30:17.595Z,100847.27
2017-10-16T02:32:46.791Z,100846.73
2017-10-16T02:35:16.817Z,100853.08
2017-10-16T02:37:46.035Z,100849.98
2017-10-16T02:40:15.249Z,100834.60
2017-10-16T02:42:45.246Z,100842.72
2017-10-16T02:45:14.485Z,100837.98
2017-10-16T02:47:43.732Z,100838.52
2017-10-16T02:50:12.975Z,100830.28
2017-10-16T02:52:42.198Z,100827.64
2017-10-16T02:55:11.418Z,100827.94
2017-10-16T02:57:40.659Z,100831.58
2017-10-16T03:00:10.656Z,100827.77
2017-10-16T03:02:39.939Z,100836.72
2017-10-16T03:05:09.209Z,100830.00
2017-10-16T03:07:38.448Z,100834.47
2017-10-16T03:10:07.675Z,100837.84
2017-10-16T03:12:36.984Z,100835.36
2017-10-16T03:15:06.218Z,100847.35
2017-10-16T03:17:35.425Z,100839.17
2017-10-16T03:20:04.651Z,100853.03
2017-10-16T03:22:34.712Z,100846.00
2017-10-16T03:25:03.940Z,100849.28
2017-10-16T03:27:33.957Z,100846.53
2017-10-16T03:30:03.164Z,100846.58
2017-10-16T03:32:32.396Z,100849.16
2017-10-16T03:35:02.375Z,100849.16
2017-10-16T03:37:31.630Z,100840.94
2017-10-16T03:40:00.860Z,100839.48
2017-10-16T03:42:30.081Z,100837.00
2017-10-16T03:44:59.343Z,100839.16
2017-10-16T03:47:28.582Z,100838.41
2017-10-16T03:49:58.560Z,100832.12
2017-10-16T03:52:27.788Z,100833.81
2017-10-16T03:54:56.999Z,100839.51
2017-10-16T03:57:27.006Z,100840.53
2017-10-16T03:59:56.239Z,100851.50
2017-10-16T04:02:25.454Z,100842.47
2017-10-16T04:04:54.699Z,100845.52
2017-10-16T04:07:23.896Z,100842.16
2017-10-16T04:09:53.908Z,100842.73
2017-10-16T04:12:23.911Z,100844.91
2017-10-16T04:14:53.188Z,100841.23
2017-10-16T04:17:22.420Z,100839.26
2017-10-16T04:19:51.635Z,100844.30
2017-10-16T04:22:21.622Z,100836.73
2017-10-16T04:24:50.863Z,100842.05
2017-10-16T04:27:20.077Z,100843.77
2017-10-16T04:29:49.347Z,100842.30
2017-10-16T04:32:19.327Z,100842.22
2017-10-16T04:34:48.540Z,100841.47
2017-10-16T04:37:17.755Z,100832.83
2017-10-16T04:39:47.811Z,100836.14
2017-10-16T04:42:17.756Z,100838.53
2017-10-16T04:44:46.988Z,100833.17
2017-10-16T04:47:17.040Z,100831.58
2017-10-16T04:49:46.247Z,100827.76
2017-10-16T04:52:15.492Z,100832.38
2017-10-16T04:54:45.475Z,100831.61
2017-10-16T04:57:16.263Z,100833.28
2017-10-16T04:59:45.423Z,100834.25
2017-10-16T05:02:14.672Z,100836.42
2017-10-16T05:04:43.871Z,100834.52
2017-10-16T05:07:13.103Z,100834.00
2017-10-16T05:09:42.323Z,100829.02
2017-10-16T05:12:12.327Z,100830.66
2017-10-16T05:14:41.544Z,100828.09
2017-10-16T05:17:10.787Z,100825.17
2017-10-16T05:19:39.992Z,100824.59
2017-10-16T05:22:09.228Z,100819.11
2017-10-16T05:24:38.438Z,100814.59
2017-10-16T05:27:08.451Z,100805.44
2017-10-16T05:29:38.496Z,100803.22
2017-10-16T05:32:07.732Z,100801.48
2017-10-16T05:34:37.033Z,100802.01
2017-10-16T05:37:06.235Z,100799.66
2017-10-16T05:39:35.496Z,100793.25
2017-10-16T05:42:04.731Z,100797.19
2017-10-16T05:44:33.964Z,100802.84
2017-10-16T05:47:03.932Z,100789.48
2017-10-16T05:49:33.204Z,100789.88
2017-10-16T05:52:02.439Z,100791.83
2017-10-16T05:54:31.651Z,100788.34
2017-10-16T05:57:00.983Z,100785.77
2017-10-16T05:59:30.208Z,100786.84
2017-10-16T06:01:59.475Z,100782.86
2017-10-16T06:04:29.539Z,100784.81
2017-10-16T06:06:58.883Z,100788.03
2017-10-16T06:09:28.851Z,100792.27
2017-10-16T06:11:58.140Z,100789.80
2017-10-16T06:14:27.435Z,100788.36
2017-10-16T06:16:56.655Z,100784.36
2017-10-16T06:19:25.893Z,100783.25
2017-10-16T06:21:55.884Z,100783.61
2017-10-16T06:24:26.100Z,100792.11
2017-10-16T06:26:55.342Z,100788.61
2017-10-16T06:29:25.454Z,100796.45
2017-10-16T06:31:55.435Z,100796.74
2017-10-16T06:34:24.674Z,100804.44
2017-10-16T06:36:53.904Z,100798.99
2017-10-16T06:39:23.138Z,100792.29
2017-10-16T06:41:52.346Z,100795.00
2017-10-16T06:44:21.552Z,100789.98
2017-10-16T06:46:51.570Z,100788.39
2017-10-16T06:49:20.788Z,100787.71
2017-10-16T06:51:50.015Z,100788.95
2017-10-16T06:54:19.223Z,100782.70
2017-10-16T06:56:48.459Z,100780.07
2017-10-16T06:59:18.428Z,100791.36
2017-10-16T07:01:47.671Z,100787.53
2017-10-16T07:04:17.635Z,100805.93
2017-10-16T07:06:46.927Z,100801.71
2017-10-16T07:09:16.174Z,100800.38
2017-10-16T07:11:45.584Z,100789.47
2017-10-16T07:14:15.608Z,100797.78
2017-10-16T07:16:45.575Z,100788.78
2017-10-16T07:19:14.908Z,100783.73
2017-10-16T07:21:44.136Z,100782.14
2017-10-16T07:24:13.466Z,100774.73
2017-10-16T07:26:42.679Z,100775.64
2017-10-16T07:29:11.931Z,100782.86
2017-10-16T07:31:41.151Z,100788.90
2017-10-16T07:34:10.370Z,100801.95
2017-10-16T07:36:39.616Z,100804.30
2017-10-16T07:39:09.631Z,100798.52
2017-10-16T07:41:38.911Z,100807.62
2017-10-16T07:44:08.144Z,100814.70
2017-10-16T07:46:37.406Z,100821.96
2017-10-16T07:49:07.455Z,100821.73
2017-10-16T07:51:36.735Z,100824.72
2017-10-16T07:54:05.939Z,100833.41
2017-10-16T07:56:35.247Z,100833.64
2017-10-16T07:59:05.231Z,100836.22
2017-10-16T08:01:34.466Z,100833.29
2017-10-16T08:04:03.688Z,100832.16
2017-10-16T08:06:32.956Z,100838.83
2017-10-16T08:09:02.951Z,100858.47
2017-10-16T08:11:32.190Z,100867.25
2017-10-16T08:14:01.443Z,100885.30
2017-10-16T08:16:31.446Z,100891.88
2017-10-16T08:19:00.686Z,100880.55
2017-10-16T08:21:29.922Z,100884.09
2017-10-16T08:23:59.133Z,100891.36
2017-10-16T08:26:28.396Z,100887.36
2017-10-16T08:28:57.626Z,100892.88
2017-10-16T08:31:26.823Z,100901.75
2017-10-16T08:33:56.125Z,100903.08
2017-10-16T08:36:26.347Z,100902.59
2017-10-16T08:38:55.623Z,100910.89
2017-10-16T08:41:24.899Z,100898.88
2017-10-16T08:43:54.111Z,100902.13
2017-10-16T08:46:23.502Z,100898.81
2017-10-16T08:48:52.748Z,100904.57
2017-10-16T08:51:21.997Z,100897.44
2017-10-16T08:53:51.220Z,100910.24
2017-10-16T08:56:20.463Z,100913.75
2017-10-16T08:58:50.452Z,100917.42
2017-10-16T09:01:19.690Z,100913.75
2017-10-16T09:03:49.756Z,100920.05
2017-10-16T09:06:18.964Z,100920.95
2017-10-16T09:08:48.164Z,100931.93
2017-10-16T09:11:17.427Z,100926.88
2017-10-16T09:13:46.636Z,100921.80
2017-10-16T09:16:15.878Z,100929.41
2017-10-16T09:18:45.227Z,100930.23
2017-10-16T09:21:14.634Z,100932.25
2017-10-16T09:23:43.879Z,100928.16
2017-10-16T09:26:13.872Z,100934.49
2017-10-16T09:28:44.372Z,100932.55
2017-10-16T09:31:13.576Z,100932.94
2017-10-16T09:33:42.904Z,100935.37
2017-10-16T09:36:12.112Z,100939.39
2017-10-16T09:38:45.970Z,100937.63
2017-10-16T09:41:15.200Z,100942.58
2017-10-16T09:43:44.443Z,100940.02
2017-10-16T09:46:13.676Z,100937.48
2017-10-16T09:48:42.920Z,100939.27
2017-10-16T09:51:12.939Z,100943.47
2017-10-16T09:53:42.925Z,100938.70
2017-10-16T09:56:12.127Z,100933.95
2017-10-16T09:58:41.523Z,100938.56
2017-10-16T10:01:10.797Z,100938.37
2017-10-16T10:03:40.009Z,100936.19
2017-10-16T10:06:09.267Z,100944.11
2017-10-16T10:08:38.531Z,100937.15
2017-10-16T10:11:07.743Z,100935.17
2017-10-16T10:13:37.728Z,100934.74
2017-10-16T10:16:06.953Z,100937.73
2017-10-16T10:18:36.915Z,100940.46
2017-10-16T10:21:06.159Z,100936.06
2017-10-16T10:23:36.165Z,100933.84
2017-10-16T10:26:05.395Z,100944.12
2017-10-16T10:28:35.402Z,100944.89
2017-10-16T10:31:04.696Z,100941.94
2017-10-16T10:33:34.717Z,100942.32
2017-10-16T10:36:04.747Z,100938.34
2017-10-16T10:38:33.975Z,100940.92
2017-10-16T10:41:03.186Z,100937.11
2017-10-16T10:43:32.419Z,100939.70
2017-10-16T10:46:02.479Z,100936.31
2017-10-16T10:48:31.710Z,100938.25
2017-10-16T10:51:00.943Z,100947.95
2017-10-16T10:53:30.938Z,100939.95
2017-10-16T10:56:00.148Z,100944.25
2017-10-16T10:58:30.143Z,100940.62
2017-10-16T11:00:59.363Z,100941.39
2017-10-16T11:03:28.808Z,100941.95
2017-10-16T11:05:58.776Z,100937.54
2017-10-16T11:08:27.976Z,100937.52
2017-10-16T11:10:57.980Z,100935.72
2017-10-16T11:13:27.196Z,100930.57
2017-10-16T11:15:57.244Z,100925.98
2017-10-16T11:18:26.447Z,100928.36
2017-10-16T11:20:55.697Z,100928.11
2017-10-16T11:23:24.980Z,100927.95
2017-10-16T11:25:54.292Z,100927.17
2017-10-16T11:28:23.494Z,100924.39
2017-10-16T11:30:53.535Z,100927.17
2017-10-16T11:33:22.749Z,100926.77
2017-10-16T11:35:51.964Z,100927.95
2017-10-16T11:38:21.160Z,100921.20
2017-10-16T11:40:50.449Z,100915.63
2017-10-16T11:43:19.655Z,100911.65
2017-10-16T11:45:48.875Z,100915.85
2017-10-16T11:48:18.149Z,100911.27
2017-10-16T11:50:47.354Z,100909.85
2017-10-16T11:53:16.594Z,100905.26
2017-10-16T11:55:46.574Z,100907.67
2017-10-16T11:58:15.803Z,100899.10
2017-10-16T12:00:45.760Z,100902.29
2017-10-16T12:03:15.004Z,100906.50
2017-10-16T12:05:44.212Z,100908.53
2017-10-16T12:08:13.541Z,100910.37
2017-10-16T12:10:43.516Z,100901.03
2017-10-16T12:13:12.748Z,100895.86
2017-10-16T12:15:42.710Z,100900.80
2017-10-16T12:18:11.960Z,100891.66
2017-10-16T12:20:41.912Z,100888.27
2017-10-16T12:23:11.140Z,100887.48
2017-10-16T12:25:40.531Z,100883.73
2017-10-16T12:28:09.765Z,100869.45
2017-10-16T12:30:39.735Z,100874.03
2017-10-16T12:33:08.954Z,100874.27
2017-10-16T12:35:38.191Z,100874.06
2017-10-16T12:38:07.376Z,100870.91
2017-10-16T12:40:36.695Z,100869.36
2017-10-16T12:43:05.925Z,100870.44
2017-10-16T12:45:35.175Z,100877.41
2017-10-16T12:48:04.519Z,100876.63
2017-10-16T12:50:33.705Z,100871.85
2017-10-16T12:53:02.957Z,100865.45
2017-10-16T12:55:32.133Z,100859.44
2017-10-16T12:58:01.372Z,100861.78
2017-10-16T13:00:30.600Z,100862.95
2017-10-16T13:02:59.828Z,100849.39
2017-10-16T13:05:29.024Z,100850.95
2017-10-16T13:07:58.242Z,100844.76
2017-10-16T13:10:28.255Z,100853.08
2017-10-16T13:12:58.225Z,100849.45
2017-10-16T13:15:27.525Z,100845.09
2017-10-16T13:17:56.764Z,100845.86
2017-10-16T13:20:26.032Z,100841.47
2017-10-16T13:22:55.252Z,100839.47
2017-10-16T13:25:24.531Z,100839.30
2017-10-16T13:27:53.706Z,100840.30
2017-10-16T13:30:22.923Z,100832.70
2017-10-16T13:32:52.179Z,100836.30
2017-10-16T13:35:22.503Z,100833.72
2017-10-16T13:37:51.713Z,100832.33
2017-10-16T13:40:21.270Z,100830.68
2017-10-16T13:42:50.531Z,100823.30
2017-10-16T13:45:19.738Z,100824.50
2017-10-16T13:47:48.958Z,100819.58
2017-10-16T13:50:18.189Z,100818.40
2017-10-16T13:52:48.172Z,100812.02
2017-10-16T13:55:18.268Z,100812.37
2017-10-16T13:57:48.253Z,100809.73
2017-10-16T14:00:17.445Z,100810.28
2017-10-16T14:02:46.676Z,100801.29
2017-10-16T14:05:15.911Z,100803.66
2017-10-16T14:07:45.403Z,100803.47
2017-10-16T14:10:15.077Z,100802.70
2017-10-16T14:12:44.368Z,100799.00
2017-10-16T14:15:13.655Z,100802.18
2017-10-16T14:17:42.874Z,100798.81
2017-10-16T14:20:12.114Z,100807.39
2017-10-16T14:22:41.310Z,100807.97
2017-10-16T14:25:10.520Z,100801.38
2017-10-16T14:27:40.544Z,100807.56
2017-10-16T14:30:10.533Z,100799.83
2017-10-16T14:32:39.731Z,100791.86
2017-10-16T14:35:08.949Z,100789.49
2017-10-16T14:37:38.968Z,100795.11
2017-10-16T14:40:08.965Z,100794.55
2017-10-16T14:42:38.237Z,100795.83
2017-10-16T14:45:07.446Z,100788.92
2017-10-16T14:47:36.696Z,100788.37
2017-10-16T14:50:05.889Z,100779.41
2017-10-16T14:52:35.915Z,100780.09
2017-10-16T14:55:05.861Z,100777.95
2017-10-16T14:57:35.195Z,100783.38
2017-10-16T15:00:04.392Z,100776.45
2017-10-16T15:02:34.432Z,100778.05
2017-10-16T15:05:04.394Z,100780.05
2017-10-16T15:07:33.620Z,100782.86
2017-10-16T15:10:02.835Z,100773.00
2017-10-16T15:12:32.798Z,100779.33
2017-10-16T15:15:02.031Z,100776.00
2017-10-16T15:17:31.228Z,100771.27
2017-10-16T15:20:00.477Z,100773.27
2017-10-16T15:22:29.708Z,100770.55
2017-10-16T15:24:58.933Z,100765.20
2017-10-16T15:27:28.927Z,100763.06
2017-10-16T15:29:58.181Z,100755.17
2017-10-16T15:32:27.371Z,100753.00
2017-10-16T15:34:56.620Z,100751.03
2017-10-16T15:37:25.859Z,100750.26
2017-10-16T15:39:55.068Z,100748.68
2017-10-16T15:42:24.315Z,100752.49
2017-10-16T15:44:53.511Z,100751.94
2017-10-16T15:47:22.756Z,100750.56
2017-10-16T15:49:55.018Z,100750.03
2017-10-16T15:52:24.260Z,100745.47
2017-10-16T15:54:53.449Z,100741.12
2017-10-16T15:57:22.669Z,100740.54
2017-10-16T15:59:51.869Z,100740.56
2017-10-16T16:02:21.101Z,100736.18
2017-10-16T16:04:51.101Z,100738.41
2017-10-16T16:07:20.444Z,100743.38
2017-10-16T16:09:49.687Z,100741.17
2017-10-16T16:12:18.903Z,100725.35
2017-10-16T16:14:48.910Z,100723.38
2017-10-16T16:17:18.962Z,100720.41
2017-10-16T16:19:48.247Z,100719.39
2017-10-16T16:22:17.487Z,100729.13
2017-10-16T16:24:46.777Z,100735.06
2017-10-16T16:27:15.968Z,100741.95
2017-10-16T16:29:45.191Z,100743.33
2017-10-16T16:32:14.415Z,100745.48
2017-10-16T16:34:44.411Z,100752.80
2017-10-16T16:37:13.664Z,100762.89
2017-10-16T16:39:42.919Z,100772.14
2017-10-16T16:42:12.153Z,100764.20
2017-10-16T16:44:41.392Z,100764.52
2017-10-16T16:47:10.639Z,100769.59
2017-10-16T16:49:40.701Z,100767.78
2017-10-16T16:52:09.963Z,100768.53
2017-10-16T16:54:40.051Z,100767.11
2017-10-16T16:57:10.025Z,100761.17
2017-10-16T16:59:39.270Z,100760.38
2017-10-16T17:02:08.505Z,100759.98
2017-10-16T17:04:37.731Z,100756.43
2017-10-16T17:07:06.940Z,100749.30
2017-10-16T17:09:36.271Z,100756.63
2017-10-16T17:12:05.537Z,100757.22
2017-10-16T17:14:34.806Z,100759.98
2017-10-16T17:17:04.137Z,100755.59
2017-10-16T17:19:33.362Z,100763.07
2017-10-16T17:22:03.352Z,100767.61
2017-10-16T17:24:32.636Z,100765.98
2017-10-16T17:27:01.944Z,100763.56
2017-10-16T17:29:31.197Z,100759.77
2017-10-16T17:32:00.401Z,100756.80
2017-10-16T17:34:29.728Z,100760.56
2017-10-16T17:36:58.970Z,100759.76
2017-10-16T17:39:29.172Z,100749.44
2017-10-16T17:41:58.408Z,100749.24
2017-10-16T17:44:28.405Z,100747.66
2017-10-16T17:46:58.412Z,100753.16
2017-10-16T17:49:27.721Z,100756.12
2017-10-16T17:51:57.697Z,100752.12
2017-10-16T17:54:26.940Z,100744.60
2017-10-16T17:56:56.931Z,100741.02
2017-10-16T17:59:26.189Z,100741.39
2017-10-16T18:01:55.406Z,100735.80
2017-10-16T18:04:24.779Z,100735.17
2017-10-16T18:06:54.012Z,100744.26
2017-10-16T18:09:23.292Z,100746.42
2017-10-16T18:11:52.505Z,100739.30
2017-10-16T18:14:21.744Z,100734.96
2017-10-16T18:16:51.725Z,100734.58
2017-10-16T18:19:21.106Z,100737.55
2017-10-16T18:21:50.384Z,100738.32
2017-10-16T18:24:19.612Z,100737.33
2017-10-16T18:26:48.967Z,100733.97
2017-10-16T18:29:18.265Z,100736.93
2017-10-16T18:31:48.340Z,100741.38
2017-10-16T18:34:17.643Z,100740.97
2017-10-16T18:36:46.847Z,100738.98
2017-10-16T18:39:16.081Z,100733.78
2017-10-16T18:41:45.346Z,100738.89
2017-10-16T18:44:14.559Z,100735.11
2017-10-16T18:46:44.563Z,100738.48
2017-10-16T18:49:13.770Z,100745.57
2017-10-16T18:51:43.214Z,100742.77
2017-10-16T18:54:13.214Z,100734.21
2017-10-16T18:56:42.570Z,100733.02
2017-10-16T18:59:11.808Z,100734.94
2017-10-16T19:01:41.885Z,100730.39
2017-10-16T19:04:11.133Z,100729.30
2017-10-16T19:06:40.551Z,100726.91
2017-10-16T19:09:09.761Z,100723.88
2017-10-16T19:11:38.970Z,100728.77
2017-10-16T19:14:08.220Z,100734.02
2017-10-16T19:16:38.239Z,100736.75
2017-10-16T19:19:07.545Z,100727.80
2017-10-16T19:21:36.779Z,100726.94
2017-10-16T19:24:06.004Z,100729.05
2017-10-16T19:26:35.511Z,100733.34
2017-10-16T19:29:05.576Z,100731.41
2017-10-16T19:31:34.819Z,100734.57
2017-10-16T19:34:05.491Z,100736.33
2017-10-16T19:36:34.719Z,100726.81
2017-10-16T19:39:03.969Z,100735.84
2017-10-16T19:41:33.976Z,100736.22
2017-10-16T19:44:04.002Z,100736.78
2017-10-16T19:46:34.045Z,100747.09
2017-10-16T19:49:03.248Z,100747.09
2017-10-16T19:51:32.625Z,100750.25
2017-10-16T19:54:02.614Z,100755.78
2017-10-16T19:56:31.883Z,100759.84
2017-10-16T19:59:01.114Z,100769.11
2017-10-16T20:01:30.340Z,100773.31
2017-10-16T20:03:59.627Z,100765.45
2017-10-16T20:06:29.738Z,100762.50
2017-10-16T20:08:59.795Z,100759.20
2017-10-16T20:11:29.030Z,100757.03
2017-10-16T20:13:58.238Z,100755.48
2017-10-16T20:16:28.314Z,100749.36
2017-10-16T20:18:57.568Z,100755.28
2017-10-16T20:21:27.538Z,100758.42
2017-10-16T20:23:56.773Z,100755.39
2017-10-16T20:26:26.760Z,100755.78
2017-10-16T20:28:56.041Z,100748.48
2017-10-16T20:31:25.290Z,100745.44
2017-10-16T20:33:55.298Z,100756.24
2017-10-16T20:36:25.309Z,100747.88
2017-10-16T20:38:54.572Z,100751.05
2017-10-16T20:41:23.765Z,100754.73
2017-10-16T20:43:53.043Z,100758.53
2017-10-16T20:46:22.229Z,100775.20
2017-10-16T20:48:51.492Z,100773.20
2017-10-16T20:51:20.699Z,100771.16
2017-10-16T20:53:50.784Z,100778.52
2017-10-16T20:56:20.000Z,100784.70
2017-10-16T20:58:49.248Z,100783.02
2017-10-16T21:01:18.498Z,100777.41
2017-10-16T21:03:47.711Z,100779.47
2017-10-16T21:06:16.958Z,100784.77
2017-10-16T21:08:46.163Z,100790.40
2017-10-16T21:11:15.388Z,100784.97
2017-10-16T21:13:44.592Z,100785.97
2017-10-16T21:16:13.833Z,100784.17
2017-10-16T21:18:43.039Z,100782.34
2017-10-16T21:21:12.259Z,100777.55
2017-10-16T21:23:41.493Z,100781.02
2017-10-16T21:26:11.520Z,100777.72
2017-10-16T21:28:41.603Z,100774.84
2017-10-16T21:31:10.827Z,100777.59
2017-10-16T21:33:40.828Z,100777.91
2017-10-16T21:36:10.095Z,100770.53
2017-10-16T21:38:39.460Z,100767.32
2017-10-16T21:41:08.716Z,100763.16
2017-10-16T21:43:37.953Z,100764.23
2017-10-16T21:46:08.131Z,100765.42
2017-10-16T21:48:37.472Z,100769.22
2017-10-16T21:51:07.481Z,100760.26
2017-10-16T21:53:37.480Z,100762.43
2017-10-16T21:56:08.191Z,100759.92
2017-10-16T21:58:37.428Z,100757.97
2017-10-16T22:01:07.404Z,100755.00
2017-10-16T22:03:36.763Z,100757.05
2017-10-16T22:06:06.765Z,100763.22
2017-10-16T22:08:36.852Z,100753.61
2017-10-16T22:11:06.323Z,100758.39
2017-10-16T22:13:37.907Z,100754.54
2017-10-16T22:16:07.243Z,100758.28
2017-10-16T22:18:37.224Z,100763.16
2017-10-16T22:21:06.452Z,100750.89
2017-10-16T22:23:35.658Z,100753.50
2017-10-16T22:26:05.624Z,100759.20
2017-10-16T22:28:34.861Z,100757.52
2017-10-16T22:31:04.847Z,100750.02
2017-10-16T22:33:35.589Z,100757.95
2017-10-16T22:36:04.799Z,100753.62
2017-10-16T22:38:34.783Z,100757.81
2017-10-16T22:41:03.988Z,100748.35
2017-10-16T22:43:33.223Z,100757.72
2017-10-16T22:46:03.212Z,100757.11
2017-10-16T22:48:39.672Z,100750.59
2017-10-16T22:51:10.754Z,100749.03
2017-10-16T22:53:39.963Z,100753.17
2017-10-16T22:56:09.190Z,100754.56
2017-10-16T22:58:39.233Z,100754.59
2017-10-16T23:01:08.480Z,100753.56
2017-10-16T23:03:37.672Z,100756.73
2017-10-16T23:06:06.884Z,100763.26
2017-10-16T23:08:36.083Z,100763.45
2017-10-16T23:11:05.311Z,100763.07
2017-10-16T23:13:34.509Z,100758.73
2017-10-16T23:16:05.351Z,100764.03
2017-10-16T23:18:34.585Z,100762.48
2017-10-16T23:21:03.892Z,100766.39
2017-10-16T23:23:33.096Z,100769.25
2017-10-16T23:26:02.296Z,100764.09
2017-10-16T23:28:31.552Z,100760.92
2017-10-16T23:31:00.774Z,100763.72
2017-10-16T23:33:30.017Z,100762.13
2017-10-16T23:35:59.198Z,100765.95
2017-10-16T23:38:28.423Z,100762.13
2017-10-16T23:40:57.621Z,100764.20
2017-10-16T23:43:26.805Z,100756.13
2017-10-16T23:45:56.019Z,100757.23
2017-10-16T23:48:25.239Z,100748.89
2017-10-16T23:50:55.263Z,100754.06
2017-10-16T23:53:25.234Z,100758.72
2017-10-16T23:55:54.472Z,100757.32
2017-10-16T23:58:24.478Z,100756.95
