createdAt,value
2017-09-11T00:00:14.548Z,0
2017-09-11T00:01:14.530Z,0
2017-09-11T00:02:14.498Z,0
2017-09-11T00:03:14.483Z,0
2017-09-11T00:04:14.770Z,0
2017-09-11T00:05:14.431Z,0
2017-09-11T00:06:14.429Z,0
2017-09-11T00:07:14.720Z,0
2017-09-11T00:08:14.391Z,0
2017-09-11T00:09:14.367Z,0
2017-09-11T00:10:14.341Z,0
2017-09-11T00:11:14.334Z,0
2017-09-11T00:12:14.351Z,0
2017-09-11T00:13:14.341Z,0
2017-09-11T00:14:14.620Z,0
2017-09-11T00:15:14.581Z,0
2017-09-11T00:16:14.554Z,0
2017-09-11T00:17:14.539Z,0
2017-09-11T00:18:14.529Z,0
2017-09-11T00:19:13.889Z,0
2017-09-11T00:20:13.860Z,0
2017-09-11T00:21:14.500Z,0
2017-09-11T00:22:14.458Z,0
2017-09-11T00:23:14.429Z,0
2017-09-11T00:24:14.439Z,0
2017-09-11T00:25:14.401Z,0
2017-09-11T00:26:14.378Z,0
2017-09-11T00:27:14.063Z,0
2017-09-11T00:28:14.354Z,0
2017-09-11T00:29:14.029Z,0
2017-09-11T00:30:13.389Z,0
2017-09-11T00:31:13.970Z,0
2017-09-11T00:32:14.295Z,0
2017-09-11T00:33:13.677Z,0
2017-09-11T00:34:13.920Z,0
2017-09-11T00:35:13.291Z,0
2017-09-11T00:36:13.251Z,0
2017-09-11T00:37:13.869Z,0
2017-09-11T00:38:13.823Z,0
2017-09-11T00:39:13.564Z,0
2017-09-11T00:40:13.632Z,0
2017-09-11T00:41:14.089Z,0
2017-09-11T00:42:13.590Z,0
2017-09-11T00:43:13.749Z,0
2017-09-11T00:44:14.049Z,0
2017-09-11T00:45:14.029Z,0
2017-09-11T00:46:14.025Z,0
2017-09-11T00:47:14.008Z,0
2017-09-11T00:48:13.987Z,0
2017-09-11T00:49:13.653Z,0
2017-09-11T00:50:13.936Z,0
2017-09-11T00:51:13.685Z,0
2017-09-11T00:52:13.592Z,0
2017-09-11T00:53:13.609Z,0
2017-09-11T00:54:13.884Z,0
2017-09-11T00:55:13.855Z,0
2017-09-11T00:56:13.250Z,0
2017-09-11T00:57:13.829Z,0
2017-09-11T00:58:13.483Z,0
2017-09-11T00:59:13.162Z,0
2017-09-11T01:00:13.450Z,0
2017-09-11T01:01:13.129Z,0
2017-09-11T01:02:13.563Z,0
2017-09-11T01:03:12.789Z,0
2017-09-11T01:04:12.780Z,0
2017-09-11T01:05:13.034Z,0
2017-09-11T01:06:13.058Z,0
2017-09-11T01:07:13.320Z,0
2017-09-11T01:08:12.685Z,0
2017-09-11T01:09:13.607Z,0
2017-09-11T01:10:12.662Z,0
2017-09-11T01:11:13.267Z,0
2017-09-11T01:12:12.931Z,0
2017-09-11T01:13:12.903Z,0
2017-09-11T01:14:12.903Z,0
2017-09-11T01:15:12.885Z,0
2017-09-11T01:16:12.859Z,0
2017-09-11T01:17:13.151Z,0
2017-09-11T01:18:13.119Z,0
2017-09-11T01:19:12.803Z,0
2017-09-11T01:20:13.090Z,0
2017-09-11T01:21:13.077Z,0
2017-09-11T01:22:12.450Z,0
2017-09-11T01:23:12.721Z,0
2017-09-11T01:24:13.030Z,0
2017-09-11T01:25:13.000Z,0
2017-09-11T01:26:13.293Z,0
2017-09-11T01:27:13.267Z,0
2017-09-11T01:28:12.626Z,0
2017-09-11T01:29:12.299Z,0
2017-09-11T01:30:12.912Z,0
2017-09-11T01:31:12.883Z,0
2017-09-11T01:32:13.201Z,0
2017-09-11T01:33:12.540Z,0
2017-09-11T01:34:12.828Z,0
2017-09-11T01:35:12.509Z,0
2017-09-11T01:36:12.220Z,0
2017-09-11T01:37:13.088Z,0
2017-09-11T01:38:12.790Z,0
2017-09-11T01:39:13.061Z,0
2017-09-11T01:40:12.201Z,0
2017-09-11T01:41:12.409Z,0
2017-09-11T01:42:12.130Z,0
2017-09-11T01:43:12.663Z,0
2017-09-11T01:44:12.983Z,0
2017-09-11T01:45:12.958Z,0
2017-09-11T01:46:12.045Z,0
2017-09-11T01:47:12.917Z,0
2017-09-11T01:48:12.328Z,0
2017-09-11T01:49:12.570Z,0
2017-09-11T01:50:12.553Z,0
2017-09-11T01:51:12.540Z,0
2017-09-11T01:52:12.823Z,0
2017-09-11T01:53:12.808Z,0
2017-09-11T01:54:12.477Z,0
2017-09-11T01:55:12.793Z,0
2017-09-11T01:56:12.126Z,0
2017-09-11T01:57:12.744Z,0
2017-09-11T01:58:12.729Z,0
2017-09-11T01:59:12.388Z,0
2017-09-11T02:00:12.173Z,0
2017-09-11T02:01:12.405Z,0
2017-09-11T02:02:12.378Z,0
2017-09-11T02:03:12.110Z,0
2017-09-11T02:04:12.312Z,0
2017-09-11T02:05:12.366Z,0
2017-09-11T02:06:12.270Z,0
2017-09-11T02:07:12.552Z,0
2017-09-11T02:08:12.542Z,0
2017-09-11T02:09:12.223Z,0
2017-09-11T02:10:12.508Z,0
2017-09-11T02:11:11.936Z,0
2017-09-11T02:12:12.195Z,0
2017-09-11T02:13:11.849Z,0
2017-09-11T02:14:12.220Z,0
2017-09-11T02:15:11.818Z,0
2017-09-11T02:16:12.105Z,0
2017-09-11T02:17:12.385Z,0
2017-09-11T02:18:12.071Z,0
2017-09-11T02:19:12.359Z,0
2017-09-11T02:20:12.019Z,0
2017-09-11T02:21:12.322Z,0
2017-09-11T02:22:11.982Z,0
2017-09-11T02:23:11.969Z,0
2017-09-11T02:24:11.939Z,0
2017-09-11T02:25:12.284Z,0
2017-09-11T02:26:11.973Z,0
2017-09-11T02:27:12.229Z,0
2017-09-11T02:28:12.181Z,0
2017-09-11T02:29:11.846Z,0
2017-09-11T02:30:11.845Z,0
2017-09-11T02:31:12.299Z,0
2017-09-11T02:32:11.920Z,0
2017-09-11T02:33:12.125Z,0
2017-09-11T02:34:11.449Z,0
2017-09-11T02:35:11.856Z,0
2017-09-11T02:36:12.160Z,0
2017-09-11T02:37:12.023Z,0
2017-09-11T02:38:11.734Z,0
2017-09-11T02:39:12.010Z,0
2017-09-11T02:40:11.780Z,0
2017-09-11T02:41:11.654Z,0
2017-09-11T02:42:11.946Z,0
2017-09-11T02:43:11.628Z,0
2017-09-11T02:44:11.911Z,0
2017-09-11T02:45:11.570Z,0
2017-09-11T02:46:11.867Z,0
2017-09-11T02:47:11.520Z,0
2017-09-11T02:48:11.209Z,0
2017-09-11T02:49:11.181Z,0
2017-09-11T02:50:11.170Z,0
2017-09-11T02:51:11.490Z,0
2017-09-11T02:52:11.134Z,0
2017-09-11T02:53:11.510Z,0
2017-09-11T02:54:11.438Z,0
2017-09-11T02:55:11.396Z,0
2017-09-11T02:56:11.057Z,0
2017-09-11T02:57:11.053Z,0
2017-09-11T02:58:11.661Z,0
2017-09-11T02:59:11.332Z,0
2017-09-11T03:00:11.312Z,0
2017-09-11T03:01:11.299Z,0
2017-09-11T03:02:11.290Z,0
2017-09-11T03:03:10.940Z,0
2017-09-11T03:04:10.969Z,0
2017-09-11T03:05:10.595Z,0
2017-09-11T03:06:10.972Z,0
2017-09-11T03:07:11.169Z,0
2017-09-11T03:08:11.460Z,0
2017-09-11T03:09:11.510Z,0
2017-09-11T03:10:11.132Z,0
2017-09-11T03:11:11.098Z,0
2017-09-11T03:12:11.402Z,0
2017-09-11T03:13:10.445Z,0
2017-09-11T03:14:10.748Z,0
2017-09-11T03:15:11.058Z,0
2017-09-11T03:16:11.122Z,0
2017-09-11T03:17:11.312Z,0
2017-09-11T03:18:10.719Z,0
2017-09-11T03:19:10.636Z,0
2017-09-11T03:20:11.270Z,0
2017-09-11T03:21:11.239Z,0
2017-09-11T03:22:11.039Z,0
2017-09-11T03:23:10.611Z,0
2017-09-11T03:24:10.970Z,0
2017-09-11T03:25:10.870Z,0
2017-09-11T03:26:10.850Z,0
2017-09-11T03:27:10.808Z,0
2017-09-11T03:28:10.810Z,0
2017-09-11T03:29:10.783Z,0
2017-09-11T03:30:11.208Z,0
2017-09-11T03:31:11.139Z,0
2017-09-11T03:32:10.728Z,0
2017-09-11T03:33:11.117Z,0
2017-09-11T03:34:11.102Z,0
2017-09-11T03:35:11.060Z,0
2017-09-11T03:36:10.105Z,0
2017-09-11T03:37:10.961Z,0
2017-09-11T03:38:11.030Z,0
2017-09-11T03:39:10.689Z,0
2017-09-11T03:40:10.022Z,0
2017-09-11T03:41:10.620Z,0
2017-09-11T03:42:10.941Z,0
2017-09-11T03:43:10.289Z,0
2017-09-11T03:44:09.942Z,0
2017-09-11T03:45:10.579Z,0
2017-09-11T03:46:10.588Z,0
2017-09-11T03:47:10.876Z,0
2017-09-11T03:48:09.804Z,0
2017-09-11T03:49:10.464Z,0
2017-09-11T03:50:10.102Z,0
2017-09-11T03:51:10.400Z,0
2017-09-11T03:52:10.389Z,0
2017-09-11T03:53:10.654Z,0
2017-09-11T03:54:10.009Z,0
2017-09-11T03:55:09.725Z,0
2017-09-11T03:56:10.301Z,0
2017-09-11T03:57:10.273Z,0
2017-09-11T03:58:10.280Z,0
2017-09-11T03:59:09.619Z,0
2017-09-11T04:00:10.209Z,0
2017-09-11T04:01:10.236Z,0
2017-09-11T04:02:09.959Z,0
2017-09-11T04:03:09.859Z,0
2017-09-11T04:04:09.849Z,0
2017-09-11T04:05:09.840Z,0
2017-09-11T04:06:10.431Z,0
2017-09-11T04:07:09.515Z,0
2017-09-11T04:08:09.759Z,0
2017-09-11T04:09:10.113Z,0
2017-09-11T04:10:09.748Z,0
2017-09-11T04:11:09.710Z,0
2017-09-11T04:12:09.702Z,0
2017-09-11T04:13:10.031Z,0
2017-09-11T04:14:09.671Z,0
2017-09-11T04:15:09.990Z,0
2017-09-11T04:16:09.641Z,0
2017-09-11T04:17:09.909Z,0
2017-09-11T04:18:10.310Z,0
2017-09-11T04:19:09.570Z,0
2017-09-11T04:20:09.680Z,0
2017-09-11T04:21:10.164Z,0
2017-09-11T04:22:09.828Z,0
2017-09-11T04:23:09.501Z,0
2017-09-11T04:24:09.799Z,0
2017-09-11T04:25:09.467Z,0
2017-09-11T04:26:09.471Z,0
2017-09-11T04:27:09.746Z,0
2017-09-11T04:28:10.112Z,0
2017-09-11T04:29:09.769Z,0
2017-09-11T04:30:09.693Z,0
2017-09-11T04:31:09.663Z,0
2017-09-11T04:32:09.659Z,0
2017-09-11T04:33:09.968Z,0
2017-09-11T04:34:09.629Z,0
2017-09-11T04:35:09.979Z,0
2017-09-11T04:36:09.950Z,0
2017-09-11T04:37:09.928Z,0
2017-09-11T04:38:09.559Z,0
2017-09-11T04:39:09.546Z,0
2017-09-11T04:40:09.561Z,0
2017-09-11T04:41:09.828Z,0
2017-09-11T04:42:09.799Z,0
2017-09-11T04:43:09.770Z,0
2017-09-11T04:44:09.742Z,0
2017-09-11T04:45:09.419Z,0
2017-09-11T04:46:09.086Z,0
2017-09-11T04:47:09.770Z,0
2017-09-11T04:48:09.690Z,0
2017-09-11T04:49:09.389Z,0
2017-09-11T04:50:09.691Z,0
2017-09-11T04:51:09.699Z,0
2017-09-11T04:52:09.645Z,0
2017-09-11T04:53:09.599Z,0
2017-09-11T04:54:09.553Z,0
2017-09-11T04:55:09.554Z,0
2017-09-11T04:56:09.553Z,0
2017-09-11T04:57:09.209Z,0
2017-09-11T04:58:09.600Z,0
2017-09-11T04:59:09.155Z,0
2017-09-11T05:00:09.447Z,0
2017-09-11T05:01:09.124Z,0
2017-09-11T05:02:09.130Z,0
2017-09-11T05:03:09.404Z,0
2017-09-11T05:04:09.138Z,0
2017-09-11T05:05:08.135Z,0
2017-09-11T05:06:09.037Z,0
2017-09-11T05:07:08.696Z,0
2017-09-11T05:08:09.055Z,0
2017-09-11T05:09:09.287Z,0
2017-09-11T05:10:08.692Z,0
2017-09-11T05:11:08.958Z,0
2017-09-11T05:12:08.944Z,0
2017-09-11T05:13:08.959Z,0
2017-09-11T05:14:08.578Z,5
2017-09-11T05:15:09.194Z,0
2017-09-11T05:16:08.898Z,5
2017-09-11T05:17:09.199Z,5
2017-09-11T05:18:09.140Z,5
2017-09-11T05:19:09.110Z,5
2017-09-11T05:20:08.569Z,5
2017-09-11T05:21:07.859Z,5
2017-09-11T05:22:08.421Z,5
2017-09-11T05:23:09.026Z,5
2017-09-11T05:24:08.173Z,5
2017-09-11T05:25:08.370Z,10
2017-09-11T05:26:08.667Z,10
2017-09-11T05:27:08.686Z,5
2017-09-11T05:28:08.009Z,5
2017-09-11T05:29:08.628Z,5
2017-09-11T05:30:09.005Z,5
2017-09-11T05:31:08.275Z,5
2017-09-11T05:32:08.675Z,5
2017-09-11T05:33:08.557Z,5
2017-09-11T05:34:08.277Z,5
2017-09-11T05:35:08.831Z,5
2017-09-11T05:36:08.184Z,5
2017-09-11T05:37:08.469Z,5
2017-09-11T05:38:08.140Z,5
2017-09-11T05:39:08.449Z,5
2017-09-11T05:40:08.452Z,5
2017-09-11T05:41:08.413Z,5
2017-09-11T05:42:08.695Z,10
2017-09-11T05:43:08.669Z,10
2017-09-11T05:44:08.696Z,10
2017-09-11T05:45:08.024Z,15
2017-09-11T05:46:08.309Z,25
2017-09-11T05:47:08.306Z,30
2017-09-11T05:48:08.590Z,30
2017-09-11T05:49:07.970Z,35
2017-09-11T05:50:07.913Z,35
2017-09-11T05:51:08.521Z,40
2017-09-11T05:52:08.226Z,35
2017-09-11T05:53:07.867Z,25
2017-09-11T05:54:07.865Z,25
2017-09-11T05:55:08.130Z,25
2017-09-11T05:56:07.508Z,20
2017-09-11T05:57:08.417Z,20
2017-09-11T05:58:07.774Z,25
2017-09-11T05:59:08.074Z,25
2017-09-11T06:00:08.041Z,25
2017-09-11T06:01:07.719Z,35
2017-09-11T06:02:08.342Z,35
2017-09-11T06:03:08.054Z,35
2017-09-11T06:04:07.998Z,30
2017-09-11T06:05:07.952Z,30
2017-09-11T06:06:07.329Z,30
2017-09-11T06:07:07.313Z,30
2017-09-11T06:08:07.284Z,35
2017-09-11T06:09:08.247Z,35
2017-09-11T06:10:08.177Z,40
2017-09-11T06:11:07.868Z,45
2017-09-11T06:12:08.229Z,40
2017-09-11T06:13:07.515Z,35
2017-09-11T06:14:07.809Z,30
2017-09-11T06:15:07.777Z,30
2017-09-11T06:16:08.090Z,30
2017-09-11T06:17:07.440Z,25
2017-09-11T06:18:06.798Z,20
2017-09-11T06:19:08.060Z,15
2017-09-11T06:20:07.398Z,15
2017-09-11T06:21:07.700Z,10
2017-09-11T06:22:07.668Z,10
2017-09-11T06:23:07.654Z,15
2017-09-11T06:24:07.631Z,20
2017-09-11T06:25:07.919Z,25
2017-09-11T06:26:07.290Z,30
2017-09-11T06:27:07.261Z,30
2017-09-11T06:28:07.261Z,35
2017-09-11T06:29:07.522Z,40
2017-09-11T06:30:07.509Z,40
2017-09-11T06:31:07.519Z,40
2017-09-11T06:32:07.179Z,40
2017-09-11T06:33:07.481Z,35
2017-09-11T06:34:07.464Z,35
2017-09-11T06:35:07.437Z,30
2017-09-11T06:36:07.409Z,30
2017-09-11T06:37:07.679Z,25
2017-09-11T06:38:07.362Z,20
2017-09-11T06:39:07.399Z,15
2017-09-11T06:40:07.334Z,10
2017-09-11T06:41:07.661Z,10
2017-09-11T06:42:06.671Z,10
2017-09-11T06:43:07.293Z,10
2017-09-11T06:44:07.290Z,10
2017-09-11T06:45:07.561Z,10
2017-09-11T06:46:07.558Z,10
2017-09-11T06:47:07.205Z,10
2017-09-11T06:48:07.211Z,10
2017-09-11T06:49:06.570Z,10
2017-09-11T06:50:07.468Z,10
2017-09-11T06:51:07.161Z,10
2017-09-11T06:52:07.447Z,10
2017-09-11T06:53:07.430Z,5
2017-09-11T06:54:07.134Z,5
2017-09-11T06:55:07.459Z,5
2017-09-11T06:56:07.370Z,10
2017-09-11T06:57:07.354Z,10
2017-09-11T06:58:07.371Z,10
2017-09-11T06:59:07.351Z,10
2017-09-11T07:00:06.993Z,10
2017-09-11T07:01:07.269Z,10
2017-09-11T07:02:07.269Z,10
2017-09-11T07:03:07.250Z,10
2017-09-11T07:04:07.250Z,5
2017-09-11T07:05:06.898Z,5
2017-09-11T07:06:07.186Z,5
2017-09-11T07:07:07.185Z,5
2017-09-11T07:08:07.156Z,5
2017-09-11T07:09:07.124Z,5
2017-09-11T07:10:06.188Z,5
2017-09-11T07:11:06.479Z,15
2017-09-11T07:12:06.800Z,25
2017-09-11T07:13:06.740Z,30
2017-09-11T07:14:07.050Z,30
2017-09-11T07:15:07.044Z,25
2017-09-11T07:16:06.370Z,30
2017-09-11T07:17:06.743Z,40
2017-09-11T07:18:06.388Z,55
2017-09-11T07:19:06.700Z,75
2017-09-11T07:20:05.997Z,85
2017-09-11T07:21:06.919Z,95
2017-09-11T07:22:06.569Z,105
2017-09-11T07:23:06.258Z,125
2017-09-11T07:24:06.548Z,135
2017-09-11T07:25:06.550Z,135
2017-09-11T07:26:06.807Z,120
2017-09-11T07:27:06.820Z,100
2017-09-11T07:28:06.790Z,100
2017-09-11T07:29:06.768Z,95
2017-09-11T07:30:06.768Z,90
2017-09-11T07:31:06.130Z,85
2017-09-11T07:32:06.733Z,100
2017-09-11T07:33:06.709Z,115
2017-09-11T07:34:05.760Z,115
2017-09-11T07:35:06.661Z,110
2017-09-11T07:36:06.042Z,105
2017-09-11T07:37:06.038Z,115
2017-09-11T07:38:06.600Z,175
2017-09-11T07:39:05.960Z,220
2017-09-11T07:40:05.959Z,240
2017-09-11T07:41:05.969Z,505
2017-09-11T07:42:05.919Z,175
2017-09-11T07:43:06.525Z,120
2017-09-11T07:44:05.912Z,85
2017-09-11T07:45:06.263Z,90
2017-09-11T07:46:06.491Z,90
2017-09-11T07:47:05.525Z,95
2017-09-11T07:48:06.221Z,85
2017-09-11T07:49:05.858Z,75
2017-09-11T07:50:06.410Z,75
2017-09-11T07:51:06.396Z,75
2017-09-11T07:52:06.052Z,80
2017-09-11T07:53:05.728Z,80
2017-09-11T07:54:06.338Z,80
2017-09-11T07:55:06.118Z,75
2017-09-11T07:56:06.070Z,75
2017-09-11T07:57:06.295Z,70
2017-09-11T07:58:05.338Z,75
2017-09-11T07:59:05.948Z,75
2017-09-11T08:00:05.314Z,80
2017-09-11T08:01:05.919Z,90
2017-09-11T08:02:06.208Z,95
2017-09-11T08:03:06.223Z,105
2017-09-11T08:04:06.189Z,120
2017-09-11T08:05:06.169Z,125
2017-09-11T08:06:05.539Z,180
2017-09-11T08:07:06.261Z,180
2017-09-11T08:08:06.116Z,165
2017-09-11T08:09:06.099Z,215
2017-09-11T08:10:05.141Z,230
2017-09-11T08:11:06.074Z,255
2017-09-11T08:12:05.425Z,180
2017-09-11T08:13:06.008Z,215
2017-09-11T08:14:06.027Z,400
2017-09-11T08:15:06.010Z,425
2017-09-11T08:16:06.140Z,205
2017-09-11T08:17:05.397Z,180
2017-09-11T08:18:05.680Z,235
2017-09-11T08:19:05.118Z,875
2017-09-11T08:20:05.600Z,305
2017-09-11T08:21:04.802Z,745
2017-09-11T08:22:05.581Z,280
2017-09-11T08:23:05.721Z,205
2017-09-11T08:24:05.568Z,1230
2017-09-11T08:25:05.976Z,1015
2017-09-11T08:26:05.845Z,1365
2017-09-11T08:27:05.684Z,1405
2017-09-11T08:28:05.191Z,1310
2017-09-11T08:29:05.920Z,1425
2017-09-11T08:30:05.780Z,600
2017-09-11T08:31:05.870Z,255
2017-09-11T08:32:05.473Z,275
2017-09-11T08:33:05.200Z,1170
2017-09-11T08:34:05.130Z,1575
2017-09-11T08:35:05.792Z,270
2017-09-11T08:36:05.470Z,195
2017-09-11T08:37:05.413Z,175
2017-09-11T08:38:05.421Z,170
2017-09-11T08:39:05.453Z,180
2017-09-11T08:40:05.039Z,170
2017-09-11T08:41:05.456Z,120
2017-09-11T08:42:05.021Z,110
2017-09-11T08:43:05.408Z,140
2017-09-11T08:44:04.972Z,165
2017-09-11T08:45:04.973Z,190
2017-09-11T08:46:05.281Z,100
2017-09-11T08:47:05.263Z,90
2017-09-11T08:48:05.551Z,75
2017-09-11T08:49:05.259Z,70
2017-09-11T08:50:05.646Z,85
2017-09-11T08:51:05.269Z,80
2017-09-11T08:52:04.880Z,170
2017-09-11T08:53:05.480Z,315
2017-09-11T08:54:05.149Z,610
2017-09-11T08:55:05.130Z,75
2017-09-11T08:56:04.816Z,80
2017-09-11T08:57:04.810Z,875
2017-09-11T08:58:05.099Z,1455
2017-09-11T08:59:05.392Z,1425
2017-09-11T09:00:04.782Z,1430
2017-09-11T09:01:04.830Z,490
2017-09-11T09:02:05.059Z,1395
2017-09-11T09:03:05.106Z,1430
2017-09-11T09:04:04.723Z,1505
2017-09-11T09:05:05.309Z,1525
2017-09-11T09:06:05.330Z,1545
2017-09-11T09:07:04.980Z,335
2017-09-11T09:08:04.704Z,220
2017-09-11T09:09:05.108Z,270
2017-09-11T09:10:04.656Z,1065
2017-09-11T09:11:05.270Z,1120
2017-09-11T09:12:05.248Z,810
2017-09-11T09:13:04.650Z,1500
2017-09-11T09:14:04.928Z,1325
2017-09-11T09:15:04.910Z,1335
2017-09-11T09:16:05.212Z,1465
2017-09-11T09:17:04.890Z,1515
2017-09-11T09:18:04.904Z,1450
2017-09-11T09:19:04.870Z,1395
2017-09-11T09:20:04.902Z,1410
2017-09-11T09:21:05.176Z,1430
2017-09-11T09:22:04.861Z,1395
2017-09-11T09:23:05.178Z,1390
2017-09-11T09:24:04.821Z,160
2017-09-11T09:25:04.823Z,195
2017-09-11T09:26:04.873Z,1265
2017-09-11T09:27:04.821Z,1155
2017-09-11T09:28:04.823Z,75
2017-09-11T09:29:04.169Z,75
2017-09-11T09:30:04.789Z,1180
2017-09-11T09:31:04.861Z,1210
2017-09-11T09:32:04.781Z,1275
2017-09-11T09:33:04.781Z,1155
2017-09-11T09:34:05.148Z,1105
2017-09-11T09:35:04.844Z,1155
2017-09-11T09:36:04.722Z,1080
2017-09-11T09:37:04.429Z,150
2017-09-11T09:38:04.745Z,100
2017-09-11T09:39:05.033Z,80
2017-09-11T09:40:04.722Z,120
2017-09-11T09:41:04.803Z,85
2017-09-11T09:42:05.003Z,70
2017-09-11T09:43:04.980Z,60
2017-09-11T09:44:05.043Z,60
2017-09-11T09:45:05.005Z,50
2017-09-11T09:46:04.990Z,45
2017-09-11T09:47:04.310Z,45
2017-09-11T09:48:04.930Z,45
2017-09-11T09:49:04.935Z,50
2017-09-11T09:50:04.948Z,70
2017-09-11T09:51:04.560Z,145
2017-09-11T09:52:04.573Z,620
2017-09-11T09:53:04.871Z,255
2017-09-11T09:54:04.248Z,165
2017-09-11T09:55:04.831Z,1140
2017-09-11T09:56:04.200Z,975
2017-09-11T09:57:04.851Z,460
2017-09-11T09:58:04.799Z,1180
2017-09-11T09:59:04.481Z,1115
2017-09-11T10:00:04.791Z,1075
2017-09-11T10:01:04.823Z,1090
2017-09-11T10:02:04.516Z,1100
2017-09-11T10:03:04.760Z,1110
2017-09-11T10:04:04.730Z,1080
2017-09-11T10:05:04.743Z,1090
2017-09-11T10:06:04.417Z,825
2017-09-11T10:07:04.481Z,330
2017-09-11T10:08:04.721Z,265
2017-09-11T10:09:04.701Z,410
2017-09-11T10:10:04.684Z,310
2017-09-11T10:11:04.424Z,1035
2017-09-11T10:12:04.360Z,265
2017-09-11T10:13:04.648Z,245
2017-09-11T10:14:03.991Z,220
2017-09-11T10:15:04.615Z,180
2017-09-11T10:16:04.298Z,170
2017-09-11T10:17:04.598Z,200
2017-09-11T10:18:04.258Z,815
2017-09-11T10:19:04.245Z,280
2017-09-11T10:20:04.292Z,260
2017-09-11T10:21:03.641Z,240
2017-09-11T10:22:04.213Z,210
2017-09-11T10:23:04.553Z,155
2017-09-11T10:24:04.235Z,140
2017-09-11T10:25:04.188Z,125
2017-09-11T10:26:04.176Z,105
2017-09-11T10:27:04.498Z,95
2017-09-11T10:28:03.844Z,85
2017-09-11T10:29:04.571Z,85
2017-09-11T10:30:04.100Z,95
2017-09-11T10:31:04.421Z,120
2017-09-11T10:32:04.158Z,140
2017-09-11T10:33:04.398Z,235
2017-09-11T10:34:04.390Z,230
2017-09-11T10:35:04.472Z,155
2017-09-11T10:36:04.040Z,115
2017-09-11T10:37:04.341Z,190
2017-09-11T10:38:04.370Z,255
2017-09-11T10:39:04.139Z,325
2017-09-11T10:40:03.662Z,275
2017-09-11T10:41:04.408Z,350
2017-09-11T10:42:03.654Z,325
2017-09-11T10:43:04.267Z,330
2017-09-11T10:44:04.303Z,335
2017-09-11T10:45:04.378Z,280
2017-09-11T10:46:03.582Z,280
2017-09-11T10:47:04.369Z,265
2017-09-11T10:48:03.249Z,275
2017-09-11T10:49:04.341Z,245
2017-09-11T10:50:04.164Z,290
2017-09-11T10:51:03.220Z,155
2017-09-11T10:52:03.512Z,320
2017-09-11T10:53:03.489Z,290
2017-09-11T10:54:03.183Z,300
2017-09-11T10:55:03.486Z,380
2017-09-11T10:56:03.772Z,265
2017-09-11T10:57:03.438Z,380
2017-09-11T10:58:03.758Z,330
2017-09-11T10:59:04.045Z,320
2017-09-11T11:00:03.720Z,325
2017-09-11T11:01:03.761Z,195
2017-09-11T11:02:04.013Z,305
2017-09-11T11:03:04.009Z,300
2017-09-11T11:04:03.964Z,290
2017-09-11T11:05:03.654Z,290
2017-09-11T11:06:03.630Z,295
2017-09-11T11:07:03.634Z,215
2017-09-11T11:08:03.616Z,235
2017-09-11T11:09:03.277Z,200
2017-09-11T11:10:03.621Z,230
2017-09-11T11:11:03.250Z,355
2017-09-11T11:12:03.560Z,275
2017-09-11T11:13:03.537Z,320
2017-09-11T11:14:03.230Z,215
2017-09-11T11:15:03.858Z,230
2017-09-11T11:16:03.506Z,165
2017-09-11T11:17:03.509Z,140
2017-09-11T11:18:02.859Z,260
2017-09-11T11:19:03.488Z,230
2017-09-11T11:20:03.140Z,320
2017-09-11T11:21:03.767Z,295
2017-09-11T11:22:03.756Z,165
2017-09-11T11:23:03.731Z,230
2017-09-11T11:24:03.410Z,300
2017-09-11T11:25:03.410Z,225
2017-09-11T11:26:03.693Z,320
2017-09-11T11:27:03.049Z,195
2017-09-11T11:28:03.127Z,195
2017-09-11T11:29:03.036Z,205
2017-09-11T11:30:03.015Z,205
2017-09-11T11:31:03.608Z,335
2017-09-11T11:32:03.624Z,335
2017-09-11T11:33:03.020Z,230
2017-09-11T11:34:03.004Z,330
2017-09-11T11:35:03.572Z,310
2017-09-11T11:36:02.940Z,320
2017-09-11T11:37:02.922Z,325
2017-09-11T11:38:02.610Z,280
2017-09-11T11:39:03.220Z,265
2017-09-11T11:40:03.219Z,145
2017-09-11T11:41:03.167Z,125
2017-09-11T11:42:02.876Z,120
2017-09-11T11:43:02.849Z,130
2017-09-11T11:44:03.470Z,130
2017-09-11T11:45:02.949Z,135
2017-09-11T11:46:03.130Z,160
2017-09-11T11:47:03.130Z,290
2017-09-11T11:48:03.092Z,320
2017-09-11T11:49:03.416Z,270
2017-09-11T11:50:03.428Z,205
2017-09-11T11:51:02.489Z,155
2017-09-11T11:52:02.119Z,140
2017-09-11T11:53:03.380Z,130
2017-09-11T11:54:03.319Z,135
2017-09-11T11:55:02.800Z,140
2017-09-11T11:56:02.990Z,135
2017-09-11T11:57:03.298Z,140
2017-09-11T11:58:02.689Z,150
2017-09-11T11:59:02.643Z,160
2017-09-11T12:00:03.260Z,190
2017-09-11T12:01:02.369Z,325
2017-09-11T12:02:03.340Z,340
2017-09-11T12:03:03.296Z,250
2017-09-11T12:04:03.266Z,185
2017-09-11T12:05:03.187Z,175
2017-09-11T12:06:02.861Z,155
2017-09-11T12:07:02.849Z,155
2017-09-11T12:08:03.194Z,165
2017-09-11T12:09:03.171Z,250
2017-09-11T12:10:02.531Z,180
2017-09-11T12:11:03.122Z,175
2017-09-11T12:12:02.769Z,285
2017-09-11T12:13:02.810Z,145
2017-09-11T12:14:02.752Z,155
2017-09-11T12:15:02.437Z,270
2017-09-11T12:16:02.735Z,255
2017-09-11T12:17:03.079Z,160
2017-09-11T12:18:02.696Z,175
2017-09-11T12:19:02.375Z,265
2017-09-11T12:20:03.011Z,150
2017-09-11T12:21:02.346Z,175
2017-09-11T12:22:02.334Z,190
2017-09-11T12:23:02.937Z,160
2017-09-11T12:24:02.949Z,200
2017-09-11T12:25:02.622Z,275
2017-09-11T12:26:02.620Z,195
2017-09-11T12:27:02.588Z,190
2017-09-11T12:28:02.548Z,205
2017-09-11T12:29:02.958Z,180
2017-09-11T12:30:02.558Z,170
2017-09-11T12:31:02.825Z,160
2017-09-11T12:32:02.520Z,140
2017-09-11T12:33:02.541Z,130
2017-09-11T12:34:02.798Z,125
2017-09-11T12:35:02.475Z,105
2017-09-11T12:36:02.157Z,90
2017-09-11T12:37:02.440Z,85
2017-09-11T12:38:02.730Z,80
2017-09-11T12:39:02.730Z,85
2017-09-11T12:40:02.534Z,100
2017-09-11T12:41:02.410Z,120
2017-09-11T12:42:02.694Z,155
2017-09-11T12:43:02.390Z,200
2017-09-11T12:44:02.487Z,310
2017-09-11T12:45:02.354Z,310
2017-09-11T12:46:02.660Z,285
2017-09-11T12:47:02.323Z,165
2017-09-11T12:48:02.619Z,155
2017-09-11T12:49:02.603Z,250
2017-09-11T12:50:02.602Z,135
2017-09-11T12:51:02.570Z,140
2017-09-11T12:52:02.576Z,135
2017-09-11T12:53:01.904Z,165
2017-09-11T12:54:02.548Z,170
2017-09-11T12:55:02.227Z,185
2017-09-11T12:56:02.221Z,280
2017-09-11T12:57:02.486Z,180
2017-09-11T12:58:02.487Z,225
2017-09-11T12:59:02.480Z,160
2017-09-11T13:00:02.203Z,155
2017-09-11T13:01:01.822Z,160
2017-09-11T13:02:02.427Z,135
2017-09-11T13:03:02.455Z,120
2017-09-11T13:04:02.387Z,120
2017-09-11T13:05:02.481Z,120
2017-09-11T13:06:02.386Z,120
2017-09-11T13:07:02.534Z,125
2017-09-11T13:08:02.363Z,115
2017-09-11T13:09:02.347Z,105
2017-09-11T13:10:02.323Z,95
2017-09-11T13:11:02.474Z,90
2017-09-11T13:12:02.320Z,75
2017-09-11T13:13:02.011Z,65
2017-09-11T13:14:02.347Z,60
2017-09-11T13:15:02.394Z,55
2017-09-11T13:16:01.926Z,55
2017-09-11T13:17:01.920Z,60
2017-09-11T13:18:01.901Z,60
2017-09-11T13:19:01.615Z,60
2017-09-11T13:20:01.850Z,65
2017-09-11T13:21:01.847Z,60
2017-09-11T13:22:01.189Z,55
2017-09-11T13:23:01.880Z,45
2017-09-11T13:24:02.105Z,50
2017-09-11T13:25:01.899Z,65
2017-09-11T13:26:02.129Z,90
2017-09-11T13:27:01.754Z,120
2017-09-11T13:28:01.781Z,115
2017-09-11T13:29:01.822Z,105
2017-09-11T13:30:01.710Z,85
2017-09-11T13:31:01.710Z,70
2017-09-11T13:32:02.004Z,55
2017-09-11T13:33:02.039Z,45
2017-09-11T13:34:01.959Z,45
2017-09-11T13:35:01.620Z,40
2017-09-11T13:36:01.989Z,35
2017-09-11T13:37:01.965Z,25
2017-09-11T13:38:01.298Z,25
2017-09-11T13:39:01.880Z,25
2017-09-11T13:40:01.621Z,25
2017-09-11T13:41:01.555Z,25
2017-09-11T13:42:01.550Z,25
2017-09-11T13:43:01.525Z,30
2017-09-11T13:44:01.509Z,35
2017-09-11T13:45:01.241Z,85
2017-09-11T13:46:01.783Z,200
2017-09-11T13:47:01.160Z,235
2017-09-11T13:48:01.464Z,225
2017-09-11T13:49:01.530Z,220
2017-09-11T13:50:01.129Z,235
2017-09-11T13:51:01.399Z,220
2017-09-11T13:52:01.372Z,190
2017-09-11T13:53:01.360Z,140
2017-09-11T13:54:01.044Z,120
2017-09-11T13:55:01.647Z,85
2017-09-11T13:56:01.630Z,70
2017-09-11T13:57:01.621Z,65
2017-09-11T13:58:01.597Z,65
2017-09-11T13:59:00.950Z,55
2017-09-11T14:00:01.581Z,45
2017-09-11T14:01:01.281Z,45
2017-09-11T14:02:01.619Z,35
2017-09-11T14:03:01.520Z,40
2017-09-11T14:04:01.000Z,45
2017-09-11T14:05:01.499Z,45
2017-09-11T14:06:01.497Z,40
2017-09-11T14:07:01.159Z,45
2017-09-11T14:08:01.160Z,50
2017-09-11T14:09:00.822Z,50
2017-09-11T14:10:01.116Z,55
2017-09-11T14:11:01.150Z,65
2017-09-11T14:12:01.409Z,85
2017-09-11T14:13:01.401Z,120
2017-09-11T14:14:01.041Z,175
2017-09-11T14:15:01.352Z,220