createdAt,value
2023-01-29T00:05:37.688Z,7.08
2023-01-29T00:15:45.922Z,7.82
2023-01-29T00:25:54.101Z,7.21
2023-01-29T00:36:02.154Z,9.19
2023-01-29T00:46:10.304Z,8.03
2023-01-29T00:56:18.264Z,8.63
2023-01-29T01:06:26.327Z,8.13
2023-01-29T01:16:34.480Z,8.44
2023-01-29T01:26:42.534Z,8.09
2023-01-29T01:36:51.983Z,8.49
2023-01-29T01:47:00.499Z,7.92
2023-01-29T01:57:08.733Z,7.55
2023-01-29T02:07:16.774Z,7.36
2023-01-29T02:17:25.044Z,8.85
2023-01-29T02:27:33.291Z,8.1
2023-01-29T02:37:43.324Z,8.13
2023-01-29T02:47:41.574Z,8.72
2023-01-29T02:57:49.826Z,8.62
2023-01-29T03:07:57.886Z,9.23
2023-01-29T03:18:05.978Z,8.52
2023-01-29T03:28:14.142Z,10.9
2023-01-29T03:38:22.296Z,11.94
2023-01-29T03:48:30.324Z,10.65
2023-01-29T03:58:40.253Z,10.14
2023-01-29T04:08:48.282Z,9.55
2023-01-29T04:18:56.320Z,9.22
2023-01-29T04:29:04.172Z,8.23
2023-01-29T04:39:12.003Z,8.22
2023-01-29T04:49:19.806Z,7.5
2023-01-29T04:59:27.781Z,8
2023-01-29T05:09:35.729Z,8.11
2023-01-29T05:19:43.875Z,7.47
2023-01-29T05:29:51.895Z,6.9
2023-01-29T05:39:59.811Z,6.77
2023-01-29T05:50:08.027Z,7.42
2023-01-29T06:00:16.106Z,7.44
2023-01-29T06:10:23.948Z,7.3
2023-01-29T06:20:31.997Z,6.83
2023-01-29T06:30:40.053Z,6.91
2023-01-29T06:40:48.057Z,7.19
2023-01-29T06:50:56.454Z,6.39
2023-01-29T07:01:04.382Z,6.64
2023-01-29T07:11:12.413Z,6.8
2023-01-29T07:21:20.319Z,6.96
2023-01-29T07:31:28.134Z,6.31
2023-01-29T07:41:36.028Z,6.6
2023-01-29T07:51:44.088Z,6.89
2023-01-29T08:01:52.135Z,6.62
2023-01-29T08:12:00.276Z,6.15
2023-01-29T08:22:08.325Z,5.6
2023-01-29T08:32:16.355Z,5.19
2023-01-29T08:42:24.287Z,4.81
2023-01-29T08:52:32.316Z,4.94
2023-01-29T09:02:40.352Z,5.56
2023-01-29T09:12:48.318Z,6.2
2023-01-29T09:22:56.268Z,6.14
2023-01-29T09:33:03.851Z,5.62
2023-01-29T09:43:11.786Z,5.35
2023-01-29T09:53:19.888Z,5.38
2023-01-29T10:03:27.839Z,6.06
2023-01-29T10:13:35.835Z,6.31
2023-01-29T10:23:43.302Z,5.96
2023-01-29T10:34:01.299Z,5.78
2023-01-29T10:44:00.750Z,6.21
2023-01-29T10:53:58.615Z,6.51
2023-01-29T11:04:06.474Z,6.28
2023-01-29T11:14:15.418Z,5.87
2023-01-29T11:24:23.431Z,6.62
2023-01-29T11:34:31.555Z,6.96
2023-01-29T11:44:39.757Z,8
2023-01-29T11:54:48.303Z,6.22
2023-01-29T12:04:56.520Z,6.38
2023-01-29T12:15:04.398Z,5.74
2023-01-29T12:25:12.273Z,4.93
2023-01-29T12:38:24.495Z,4.01
2023-01-29T12:47:41.704Z,4.59
2023-01-29T13:07:54.396Z,4.42
2023-01-29T13:17:56.295Z,3.91
2023-01-29T13:27:46.120Z,4.62
2023-01-29T13:37:54.068Z,6.12
2023-01-29T13:48:07.653Z,5.91
2023-01-29T13:58:15.409Z,6.26
2023-01-29T14:08:13.942Z,6.1
2023-01-29T14:18:24.085Z,9.76
2023-01-29T14:38:27.456Z,8.08
2023-01-29T14:48:26.312Z,6.82
2023-01-29T14:58:36.882Z,7.67
2023-01-29T15:08:34.623Z,7.89
2023-01-29T15:18:45.265Z,7.37
2023-01-29T15:28:47.152Z,6.73
2023-01-29T15:38:51.639Z,6.24
2023-01-29T15:48:59.588Z,6.26
2023-01-29T15:59:09.624Z,5.97
2023-01-29T16:09:14.531Z,6.2
2023-01-29T16:19:22.422Z,5.68
2023-01-29T16:29:30.799Z,7.38
2023-01-29T16:39:38.613Z,6.07
2023-01-29T16:49:48.603Z,6.67
2023-01-29T16:59:54.022Z,8
2023-01-29T17:09:56.496Z,8.73
2023-01-29T17:20:05.916Z,9.9
2023-01-29T17:30:06.875Z,12.47
2023-01-29T17:40:13.245Z,10.56
2023-01-29T17:50:13.210Z,12.46
2023-01-29T18:00:29.214Z,15.84
2023-01-29T18:10:27.437Z,14.54
2023-01-29T18:20:35.578Z,14.86
2023-01-29T18:30:44.027Z,10.49
2023-01-29T18:40:54.113Z,6.93
2023-01-29T19:11:02.726Z,8.77
2023-01-29T19:21:16.376Z,10.3
2023-01-29T19:31:06.697Z,10.47
2023-01-29T19:41:11.796Z,13.05
2023-01-29T19:51:11.551Z,11.63
2023-01-29T20:01:23.616Z,13.56
2023-01-29T20:11:23.165Z,12.68
2023-01-29T20:21:33.120Z,12.21
2023-01-29T20:31:42.659Z,15.24
2023-01-29T20:41:52.182Z,14.19
2023-01-29T20:51:59.874Z,11.93
2023-01-29T21:02:07.939Z,10.82
2023-01-29T21:12:15.767Z,15
2023-01-29T21:22:28.870Z,13.57
2023-01-29T21:32:29.336Z,11.48
2023-01-29T21:42:27.300Z,11.5
2023-01-29T21:52:35.388Z,12.69
2023-01-29T22:02:42.886Z,9.36
2023-01-29T22:12:50.882Z,9.54
2023-01-29T22:22:58.819Z,9.75
2023-01-29T22:33:06.949Z,13.04
2023-01-29T22:43:14.902Z,11.46
2023-01-29T22:53:22.878Z,10.88
2023-01-29T23:03:30.861Z,9.18
2023-01-29T23:13:38.900Z,7.7
2023-01-29T23:23:46.702Z,7.92
2023-01-29T23:33:54.562Z,8.41
2023-01-29T23:44:02.446Z,9.07
2023-01-29T23:54:10.385Z,8.56
