createdAt,value
2017-10-28T00:00:18.064Z,100.00
2017-10-28T00:02:46.421Z,100.00
2017-10-28T00:05:14.763Z,100.00
2017-10-28T00:07:43.106Z,100.00
2017-10-28T00:10:11.448Z,100.00
2017-10-28T00:12:39.810Z,100.00
2017-10-28T00:15:08.141Z,100.00
2017-10-28T00:17:36.485Z,100.00
2017-10-28T00:20:04.835Z,100.00
2017-10-28T00:22:33.196Z,100.00
2017-10-28T00:25:01.606Z,100.00
2017-10-28T00:27:29.971Z,100.00
2017-10-28T00:29:58.319Z,100.00
2017-10-28T00:32:32.215Z,100.00
2017-10-28T00:35:06.170Z,100.00
2017-10-28T00:37:34.518Z,100.00
2017-10-28T00:40:02.884Z,100.00
2017-10-28T00:42:31.227Z,100.00
2017-10-28T00:44:59.571Z,100.00
2017-10-28T00:47:27.932Z,100.00
2017-10-28T00:49:56.306Z,100.00
2017-10-28T00:52:24.657Z,100.00
2017-10-28T00:54:53.034Z,100.00
2017-10-28T00:57:21.380Z,100.00
2017-10-28T00:59:49.757Z,100.00
2017-10-28T01:02:18.107Z,100.00
2017-10-28T01:04:46.487Z,100.00
2017-10-28T01:07:14.828Z,100.00
2017-10-28T01:09:43.172Z,100.00
2017-10-28T01:12:11.510Z,100.00
2017-10-28T01:14:39.917Z,100.00
2017-10-28T01:17:08.296Z,100.00
2017-10-28T01:19:36.642Z,100.00
2017-10-28T01:22:05.014Z,100.00
2017-10-28T01:24:33.359Z,100.00
2017-10-28T01:27:01.699Z,100.00
2017-10-28T01:29:30.084Z,100.00
2017-10-28T01:31:58.419Z,100.00
2017-10-28T01:34:26.757Z,100.00
2017-10-28T01:36:55.096Z,100.00
2017-10-28T01:39:23.431Z,100.00
2017-10-28T01:41:51.771Z,100.00
2017-10-28T01:44:20.140Z,100.00
2017-10-28T01:46:48.478Z,100.00
2017-10-28T01:49:16.847Z,100.00
2017-10-28T01:51:45.192Z,100.00
2017-10-28T01:54:13.558Z,100.00
2017-10-28T01:56:41.914Z,100.00
2017-10-28T01:59:10.254Z,100.00
2017-10-28T02:01:38.584Z,100.00
2017-10-28T02:04:06.932Z,100.00
2017-10-28T02:06:35.300Z,100.00
2017-10-28T02:09:03.643Z,100.00
2017-10-28T02:11:32.014Z,100.00
2017-10-28T02:14:00.352Z,100.00
2017-10-28T02:16:28.724Z,100.00
2017-10-28T02:18:57.074Z,100.00
2017-10-28T02:21:25.412Z,100.00
2017-10-28T02:23:53.749Z,100.00
2017-10-28T02:26:22.123Z,100.00
2017-10-28T02:28:50.462Z,100.00
2017-10-28T02:31:18.814Z,100.00
2017-10-28T02:33:47.183Z,100.00
2017-10-28T02:36:15.527Z,100.00
2017-10-28T02:38:43.968Z,100.00
2017-10-28T02:41:13.274Z,100.00
2017-10-28T02:43:41.627Z,100.00
2017-10-28T02:46:10.019Z,100.00
2017-10-28T02:48:38.367Z,100.00
2017-10-28T02:51:06.695Z,100.00
2017-10-28T02:53:35.070Z,100.00
2017-10-28T02:56:03.424Z,100.00
2017-10-28T02:58:32.519Z,100.00
2017-10-28T03:01:00.883Z,100.00
2017-10-28T03:03:29.247Z,100.00
2017-10-28T03:05:57.595Z,100.00
2017-10-28T03:08:25.969Z,100.00
2017-10-28T03:10:54.314Z,100.00
2017-10-28T03:13:22.691Z,100.00
2017-10-28T03:15:51.069Z,100.00
2017-10-28T03:18:19.411Z,100.00
2017-10-28T03:20:47.782Z,100.00
2017-10-28T03:23:16.130Z,100.00
2017-10-28T03:25:44.475Z,100.00
2017-10-28T03:28:12.818Z,100.00
2017-10-28T03:30:41.163Z,100.00
2017-10-28T03:33:09.531Z,100.00
2017-10-28T03:35:37.868Z,100.00
2017-10-28T03:38:06.238Z,100.00
2017-10-28T03:40:34.578Z,100.00
2017-10-28T03:43:02.941Z,100.00
2017-10-28T03:45:31.362Z,100.00
2017-10-28T03:47:59.736Z,100.00
2017-10-28T03:50:28.149Z,100.00
2017-10-28T03:52:56.507Z,100.00
2017-10-28T03:55:24.844Z,100.00
2017-10-28T03:57:53.177Z,100.00
2017-10-28T04:00:21.559Z,100.00
2017-10-28T04:02:49.927Z,100.00
2017-10-28T04:05:18.281Z,100.00
2017-10-28T04:07:46.617Z,100.00
2017-10-28T04:10:14.959Z,100.00
2017-10-28T04:12:43.328Z,100.00
2017-10-28T04:15:11.688Z,100.00
2017-10-28T04:17:40.063Z,100.00
2017-10-28T04:20:08.426Z,100.00
2017-10-28T04:22:36.770Z,100.00
2017-10-28T04:25:05.168Z,100.00
2017-10-28T04:27:33.511Z,100.00
2017-10-28T04:30:01.885Z,100.00
2017-10-28T04:32:30.227Z,100.00
2017-10-28T04:34:58.571Z,100.00
2017-10-28T04:37:26.924Z,100.00
2017-10-28T04:39:55.268Z,100.00
2017-10-28T04:42:23.602Z,100.00
2017-10-28T04:44:51.935Z,100.00
2017-10-28T04:47:20.278Z,100.00
2017-10-28T04:49:48.647Z,100.00
2017-10-28T04:52:16.993Z,100.00
2017-10-28T04:54:45.335Z,100.00
2017-10-28T04:57:13.670Z,100.00
2017-10-28T04:59:42.031Z,100.00
2017-10-28T05:02:10.371Z,100.00
2017-10-28T05:04:38.752Z,100.00
2017-10-28T05:07:07.132Z,100.00
2017-10-28T05:09:35.475Z,100.00
2017-10-28T05:12:03.815Z,100.00
2017-10-28T05:14:32.152Z,100.00
2017-10-28T05:17:00.524Z,100.00
2017-10-28T05:19:28.866Z,100.00
2017-10-28T05:21:57.206Z,100.00
2017-10-28T05:24:25.574Z,100.00
2017-10-28T05:26:53.919Z,100.00
2017-10-28T05:29:22.272Z,100.00
2017-10-28T05:31:50.616Z,100.00
2017-10-28T05:34:18.950Z,100.00
2017-10-28T05:36:47.295Z,100.00
2017-10-28T05:39:15.663Z,100.00
2017-10-28T05:41:44.031Z,100.00
2017-10-28T05:44:12.390Z,100.00
2017-10-28T05:46:40.739Z,100.00
2017-10-28T05:49:09.095Z,100.00
2017-10-28T05:51:37.725Z,100.00
2017-10-28T05:54:06.121Z,100.00
2017-10-28T05:56:34.532Z,100.00
2017-10-28T05:59:02.890Z,100.00
2017-10-28T06:01:31.235Z,100.00
2017-10-28T06:03:59.618Z,100.00
2017-10-28T06:06:27.965Z,100.00
2017-10-28T06:08:56.355Z,100.00
2017-10-28T06:11:24.884Z,100.00
2017-10-28T06:13:53.232Z,100.00
2017-10-28T06:16:21.768Z,100.00
2017-10-28T06:18:50.169Z,100.00
2017-10-28T06:21:18.688Z,100.00
2017-10-28T06:23:47.031Z,100.00
2017-10-28T06:26:15.408Z,100.00
2017-10-28T06:28:43.758Z,100.00
2017-10-28T06:31:12.223Z,100.00
2017-10-28T06:33:40.571Z,100.00
2017-10-28T06:36:09.165Z,100.00
2017-10-28T06:38:37.643Z,100.00
2017-10-28T06:41:06.019Z,100.00
2017-10-28T06:43:34.405Z,100.00
2017-10-28T06:46:02.750Z,100.00
2017-10-28T06:48:31.087Z,100.00
2017-10-28T06:50:59.439Z,100.00
2017-10-28T06:53:27.818Z,100.00
2017-10-28T06:55:56.160Z,100.00
2017-10-28T06:58:24.507Z,100.00
2017-10-28T07:00:52.886Z,100.00
2017-10-28T07:03:21.226Z,100.00
2017-10-28T07:05:49.579Z,100.00
2017-10-28T07:08:17.963Z,100.00
2017-10-28T07:10:46.302Z,100.00
2017-10-28T07:13:14.647Z,100.00
2017-10-28T07:15:42.984Z,99.76
2017-10-28T07:18:11.359Z,99.34
2017-10-28T07:20:39.703Z,98.82
2017-10-28T07:23:08.043Z,99.55
2017-10-28T07:25:36.395Z,99.65
2017-10-28T07:28:04.780Z,98.93
2017-10-28T07:30:33.129Z,97.64
2017-10-28T07:33:01.471Z,97.36
2017-10-28T07:35:29.810Z,97.22
2017-10-28T07:37:58.147Z,97.90
2017-10-28T07:40:26.503Z,98.66
2017-10-28T07:42:54.884Z,98.64
2017-10-28T07:45:23.209Z,97.62
2017-10-28T07:47:51.594Z,97.14
2017-10-28T07:50:19.951Z,96.56
2017-10-28T07:52:48.287Z,95.24
2017-10-28T07:55:16.647Z,94.45
2017-10-28T07:57:44.984Z,94.27
2017-10-28T08:00:13.329Z,94.46
2017-10-28T08:02:41.675Z,93.93
2017-10-28T08:05:10.051Z,93.86
2017-10-28T08:07:38.399Z,93.48
2017-10-28T08:10:06.748Z,93.24
2017-10-28T08:12:35.084Z,92.95
2017-10-28T08:15:03.435Z,91.88
2017-10-28T08:17:31.781Z,91.52
2017-10-28T08:20:00.160Z,90.65
2017-10-28T08:22:28.469Z,91.02
2017-10-28T08:24:56.816Z,91.26
2017-10-28T08:27:25.156Z,91.73
2017-10-28T08:29:53.529Z,92.80
2017-10-28T08:32:21.856Z,93.39
2017-10-28T08:34:50.194Z,93.32
2017-10-28T08:37:19.311Z,94.39
2017-10-28T08:39:47.646Z,94.68
2017-10-28T08:42:15.982Z,94.54
2017-10-28T08:44:44.321Z,94.13
2017-10-28T08:47:12.647Z,94.35
2017-10-28T08:49:41.016Z,94.80
2017-10-28T08:52:09.361Z,94.55
2017-10-28T08:54:37.710Z,94.98
2017-10-28T08:57:06.052Z,95.73
2017-10-28T08:59:34.386Z,97.01
2017-10-28T09:02:02.727Z,97.09
2017-10-28T09:04:31.098Z,97.47
2017-10-28T09:06:59.452Z,97.23
2017-10-28T09:09:27.826Z,97.17
2017-10-28T09:11:56.166Z,97.67
2017-10-28T09:14:24.514Z,98.14
2017-10-28T09:16:52.857Z,98.31
2017-10-28T09:19:21.199Z,98.32
2017-10-28T09:21:49.543Z,97.67
2017-10-28T09:24:17.886Z,97.31
2017-10-28T09:26:46.233Z,96.87
2017-10-28T09:29:14.563Z,97.18
2017-10-28T09:31:42.917Z,96.00
2017-10-28T09:34:11.249Z,96.80
2017-10-28T09:36:39.609Z,97.30
2017-10-28T09:39:07.961Z,96.98
2017-10-28T09:41:36.306Z,97.46
2017-10-28T09:44:04.650Z,97.41
2017-10-28T09:46:33.018Z,98.48
2017-10-28T09:49:01.367Z,98.25
2017-10-28T09:51:29.715Z,97.29
2017-10-28T09:53:58.055Z,96.96
2017-10-28T09:56:26.473Z,96.92
2017-10-28T09:58:54.815Z,97.04
2017-10-28T10:01:23.172Z,97.29
2017-10-28T10:03:51.516Z,97.05
2017-10-28T10:06:19.855Z,96.70
2017-10-28T10:08:48.228Z,97.36
2017-10-28T10:11:16.563Z,97.36
2017-10-28T10:13:44.902Z,97.00
2017-10-28T10:16:13.246Z,96.93
2017-10-28T10:18:41.596Z,96.31
2017-10-28T10:21:09.942Z,95.74
2017-10-28T10:23:38.297Z,95.70
2017-10-28T10:26:06.635Z,96.09
2017-10-28T10:28:34.975Z,95.93
2017-10-28T10:31:03.351Z,95.39
2017-10-28T10:33:31.688Z,95.98
2017-10-28T10:36:00.035Z,95.50
2017-10-28T10:38:28.374Z,94.98
2017-10-28T10:40:56.717Z,94.05
2017-10-28T10:43:25.055Z,93.92
2017-10-28T10:45:53.474Z,93.88
2017-10-28T10:48:21.855Z,94.38
2017-10-28T10:50:50.207Z,94.98
2017-10-28T10:53:18.650Z,94.25
2017-10-28T10:55:47.007Z,93.67
2017-10-28T10:58:15.355Z,93.40
2017-10-28T11:00:43.700Z,93.54
2017-10-28T11:03:12.051Z,93.84
2017-10-28T11:05:40.393Z,94.08
2017-10-28T11:08:08.732Z,93.24
2017-10-28T11:10:37.085Z,93.63
2017-10-28T11:13:05.426Z,93.56
2017-10-28T11:15:33.804Z,93.07
2017-10-28T11:18:02.297Z,92.86
2017-10-28T11:20:30.882Z,92.22
2017-10-28T11:22:59.332Z,92.47
2017-10-28T11:25:27.880Z,91.73
2017-10-28T11:27:56.464Z,91.91
2017-10-28T11:30:24.905Z,92.48
2017-10-28T11:32:53.544Z,92.43
2017-10-28T11:35:22.125Z,92.05
2017-10-28T11:37:50.788Z,92.14
2017-10-28T11:40:19.214Z,91.33
2017-10-28T11:42:47.581Z,92.11
2017-10-28T11:45:16.146Z,91.95
2017-10-28T11:47:44.829Z,91.96
2017-10-28T11:50:13.388Z,90.08
2017-10-28T11:52:41.937Z,90.83
2017-10-28T11:55:10.463Z,91.66
2017-10-28T11:57:39.022Z,91.62
2017-10-28T12:00:07.686Z,91.07
2017-10-28T12:02:36.217Z,90.87
2017-10-28T12:05:04.880Z,90.49
2017-10-28T12:07:33.388Z,90.28
2017-10-28T12:10:01.792Z,89.63
2017-10-28T12:12:30.497Z,89.18
2017-10-28T12:14:58.955Z,89.63
2017-10-28T12:17:27.454Z,89.12
2017-10-28T12:19:56.165Z,88.93
2017-10-28T12:22:26.435Z,89.31
2017-10-28T12:24:55.076Z,89.26
2017-10-28T12:27:23.710Z,88.69
2017-10-28T12:29:53.246Z,88.95
2017-10-28T12:32:22.768Z,89.79
2017-10-28T12:34:51.408Z,90.57
2017-10-28T12:37:20.051Z,90.13
2017-10-28T12:39:48.700Z,91.05
2017-10-28T12:42:17.323Z,91.02
2017-10-28T12:44:45.926Z,90.89
2017-10-28T12:47:14.409Z,90.15
2017-10-28T12:49:42.889Z,89.60
2017-10-28T12:52:11.525Z,89.61
2017-10-28T12:54:40.007Z,89.72
2017-10-28T12:57:08.605Z,89.67
2017-10-28T12:59:37.106Z,89.17
2017-10-28T13:02:05.651Z,88.83
2017-10-28T13:04:34.302Z,89.16
2017-10-28T13:07:02.927Z,89.44
2017-10-28T13:09:31.423Z,88.85
2017-10-28T13:11:59.945Z,88.92
2017-10-28T13:14:28.533Z,88.93
2017-10-28T13:16:57.162Z,88.85
2017-10-28T13:19:25.704Z,89.00
2017-10-28T13:21:54.277Z,89.22
2017-10-28T13:24:22.797Z,88.68
2017-10-28T13:26:51.457Z,89.26
2017-10-28T13:29:20.004Z,89.74
2017-10-28T13:31:48.573Z,89.26
2017-10-28T13:34:17.177Z,89.85
2017-10-28T13:36:45.887Z,89.93
2017-10-28T13:39:14.495Z,89.83
2017-10-28T13:41:43.124Z,90.95
2017-10-28T13:44:11.912Z,91.21
2017-10-28T13:46:40.400Z,90.97
2017-10-28T13:49:09.005Z,91.76
2017-10-28T13:51:37.435Z,91.66
2017-10-28T13:54:05.857Z,91.58
2017-10-28T13:56:34.330Z,91.62
2017-10-28T13:59:02.934Z,92.44
2017-10-28T14:01:31.537Z,92.39
2017-10-28T14:04:00.726Z,92.52
2017-10-28T14:06:29.233Z,92.20
2017-10-28T14:08:57.770Z,92.70
2017-10-28T14:11:26.476Z,92.49
2017-10-28T14:13:55.005Z,92.01
2017-10-28T14:16:23.614Z,92.50
2017-10-28T14:18:52.166Z,92.06
2017-10-28T14:21:20.797Z,91.64
2017-10-28T14:23:49.332Z,92.38
2017-10-28T14:26:18.038Z,92.82
2017-10-28T14:28:46.697Z,93.33
2017-10-28T14:31:15.377Z,92.91
2017-10-28T14:33:43.863Z,93.72
2017-10-28T14:36:12.477Z,93.26
2017-10-28T14:38:41.166Z,93.34
2017-10-28T14:41:09.664Z,93.51
2017-10-28T14:43:38.065Z,93.86
2017-10-28T14:46:07.511Z,94.18
2017-10-28T14:48:35.873Z,94.94
2017-10-28T14:51:04.288Z,94.18
2017-10-28T14:53:32.629Z,94.88
2017-10-28T14:56:00.974Z,94.48
2017-10-28T14:58:29.410Z,94.83
2017-10-28T15:00:57.800Z,94.56
2017-10-28T15:03:26.227Z,95.12
2017-10-28T15:05:54.580Z,95.73
2017-10-28T15:08:23.169Z,95.67
2017-10-28T15:10:51.533Z,96.15
2017-10-28T15:13:20.213Z,95.29
2017-10-28T15:15:48.715Z,95.93
2017-10-28T15:18:17.055Z,96.36
2017-10-28T15:20:45.464Z,96.29
2017-10-28T15:23:13.832Z,96.26
2017-10-28T15:25:42.356Z,96.57
2017-10-28T15:28:10.883Z,96.74
2017-10-28T15:30:39.572Z,96.36
2017-10-28T15:33:08.048Z,96.44
2017-10-28T15:35:36.435Z,97.39
2017-10-28T15:38:04.767Z,96.90
2017-10-28T15:40:33.171Z,97.18
2017-10-28T15:43:01.568Z,96.80
2017-10-28T15:45:30.086Z,96.84
2017-10-28T15:47:58.468Z,97.43
2017-10-28T15:50:26.933Z,98.08
2017-10-28T15:52:55.282Z,98.64
2017-10-28T15:55:23.811Z,99.20
2017-10-28T15:57:52.221Z,100.00
2017-10-28T16:00:20.659Z,100.00
2017-10-28T16:02:49.185Z,100.00
2017-10-28T16:05:17.615Z,100.00
2017-10-28T16:07:46.001Z,100.00
2017-10-28T16:10:14.376Z,100.00
2017-10-28T16:12:42.795Z,100.00
2017-10-28T16:15:11.281Z,100.00
2017-10-28T16:17:39.634Z,100.00
2017-10-28T16:20:08.231Z,100.00
2017-10-28T16:22:36.874Z,100.00
2017-10-28T16:25:05.276Z,100.00
2017-10-28T16:27:33.607Z,100.00
2017-10-28T16:30:02.192Z,100.00
2017-10-28T16:32:30.799Z,100.00
2017-10-28T16:34:59.341Z,100.00
2017-10-28T16:37:27.821Z,100.00
2017-10-28T16:39:56.229Z,100.00
2017-10-28T16:42:24.608Z,100.00
2017-10-28T16:44:53.000Z,100.00
2017-10-28T16:47:21.348Z,100.00
2017-10-28T16:49:49.718Z,100.00
2017-10-28T16:52:18.343Z,100.00
2017-10-28T16:54:46.997Z,100.00
2017-10-28T16:57:15.339Z,100.00
2017-10-28T16:59:43.792Z,100.00
2017-10-28T17:02:12.171Z,100.00
2017-10-28T17:04:40.591Z,100.00
2017-10-28T17:07:08.947Z,100.00
2017-10-28T17:09:37.321Z,100.00
2017-10-28T17:12:08.854Z,100.00
2017-10-28T17:14:38.546Z,100.00
2017-10-28T17:17:10.325Z,100.00
2017-10-28T17:19:38.702Z,100.00
2017-10-28T17:22:07.074Z,100.00
2017-10-28T17:24:35.453Z,100.00
2017-10-28T17:27:03.799Z,100.00
2017-10-28T17:29:32.300Z,100.00
2017-10-28T17:32:00.692Z,100.00
2017-10-28T17:34:29.042Z,100.00
2017-10-28T17:36:57.547Z,100.00
2017-10-28T17:39:25.896Z,100.00
2017-10-28T17:41:54.231Z,100.00
2017-10-28T17:44:22.635Z,100.00
2017-10-28T17:46:50.985Z,100.00
2017-10-28T17:49:19.378Z,100.00
2017-10-28T17:51:47.766Z,100.00
2017-10-28T17:54:16.123Z,100.00
2017-10-28T17:56:44.490Z,100.00
2017-10-28T17:59:12.832Z,100.00
2017-10-28T18:01:41.178Z,100.00
2017-10-28T18:04:09.549Z,100.00
2017-10-28T18:06:38.174Z,100.00
2017-10-28T18:09:06.550Z,100.00
2017-10-28T18:11:34.901Z,100.00
2017-10-28T18:14:03.544Z,100.00
2017-10-28T18:16:31.899Z,100.00
2017-10-28T18:19:00.243Z,100.00
2017-10-28T18:21:28.676Z,100.00
2017-10-28T18:23:57.019Z,100.00
2017-10-28T18:26:25.544Z,100.00
2017-10-28T18:28:54.122Z,100.00
2017-10-28T18:31:22.492Z,100.00
2017-10-28T18:33:50.899Z,100.00
2017-10-28T18:36:19.343Z,100.00
2017-10-28T18:38:47.762Z,100.00
2017-10-28T18:41:16.590Z,100.00
2017-10-28T18:43:45.039Z,100.00
2017-10-28T18:46:13.439Z,100.00
2017-10-28T18:48:41.963Z,100.00
2017-10-28T18:51:10.341Z,100.00
2017-10-28T18:53:38.861Z,100.00
2017-10-28T18:56:07.314Z,100.00
2017-10-28T18:58:35.653Z,100.00
2017-10-28T19:01:04.327Z,100.00
2017-10-28T19:03:32.695Z,100.00
2017-10-28T19:06:01.340Z,100.00
2017-10-28T19:08:29.706Z,100.00
2017-10-28T19:10:58.277Z,100.00
2017-10-28T19:13:26.660Z,100.00
2017-10-28T19:15:55.334Z,100.00
2017-10-28T19:18:23.836Z,100.00
2017-10-28T19:20:52.170Z,100.00
2017-10-28T19:23:21.207Z,100.00
2017-10-28T19:25:49.525Z,100.00
2017-10-28T19:28:17.895Z,100.00
2017-10-28T19:30:46.260Z,100.00
2017-10-28T19:33:14.690Z,100.00
2017-10-28T19:35:43.288Z,100.00
2017-10-28T19:38:11.773Z,100.00
2017-10-28T19:40:40.236Z,100.00
2017-10-28T19:43:08.683Z,100.00
2017-10-28T19:45:37.250Z,100.00
2017-10-28T19:48:06.545Z,100.00
2017-10-28T19:50:34.917Z,100.00
2017-10-28T19:53:03.255Z,100.00
2017-10-28T19:55:31.592Z,100.00
2017-10-28T19:58:00.001Z,100.00
2017-10-28T20:00:28.364Z,100.00
2017-10-28T20:02:56.701Z,100.00
2017-10-28T20:05:25.044Z,100.00
2017-10-28T20:07:53.397Z,100.00
2017-10-28T20:10:21.770Z,100.00
2017-10-28T20:12:50.132Z,100.00
2017-10-28T20:15:18.511Z,100.00
2017-10-28T20:17:46.906Z,100.00
2017-10-28T20:20:15.275Z,100.00
2017-10-28T20:22:43.734Z,100.00
2017-10-28T20:25:12.088Z,100.00
2017-10-28T20:27:40.444Z,100.00
2017-10-28T20:30:08.806Z,100.00
2017-10-28T20:32:37.151Z,100.00
2017-10-28T20:35:05.519Z,100.00
2017-10-28T20:37:33.891Z,100.00
2017-10-28T20:40:02.259Z,100.00
2017-10-28T20:42:30.640Z,100.00
2017-10-28T20:44:59.018Z,100.00
2017-10-28T20:47:27.424Z,100.00
2017-10-28T20:49:55.766Z,100.00
2017-10-28T20:52:24.154Z,100.00
2017-10-28T20:54:52.485Z,100.00
2017-10-28T20:57:20.819Z,100.00
2017-10-28T20:59:49.160Z,100.00
2017-10-28T21:02:17.534Z,100.00
2017-10-28T21:04:45.897Z,100.00
2017-10-28T21:07:14.244Z,100.00
2017-10-28T21:09:42.579Z,100.00
2017-10-28T21:12:11.010Z,100.00
2017-10-28T21:14:39.520Z,100.00
2017-10-28T21:17:08.010Z,100.00
2017-10-28T21:19:36.508Z,100.00
2017-10-28T21:22:04.910Z,100.00
2017-10-28T21:24:33.285Z,100.00
2017-10-28T21:27:01.913Z,100.00
2017-10-28T21:29:30.996Z,100.00
2017-10-28T21:31:59.378Z,100.00
2017-10-28T21:34:27.979Z,100.00
2017-10-28T21:36:56.350Z,100.00
2017-10-28T21:39:24.984Z,100.00
2017-10-28T21:41:53.315Z,100.00
2017-10-28T21:44:21.709Z,100.00
2017-10-28T21:46:50.209Z,100.00
2017-10-28T21:49:18.706Z,100.00
2017-10-28T21:51:47.115Z,100.00
2017-10-28T21:54:15.486Z,100.00
2017-10-28T21:56:43.833Z,100.00
2017-10-28T21:59:12.177Z,100.00
2017-10-28T22:01:40.515Z,100.00
2017-10-28T22:04:08.859Z,100.00
2017-10-28T22:06:37.232Z,100.00
2017-10-28T22:09:05.578Z,100.00
2017-10-28T22:11:33.946Z,100.00
2017-10-28T22:14:02.318Z,100.00
2017-10-28T22:16:30.883Z,100.00
2017-10-28T22:18:59.309Z,100.00
2017-10-28T22:21:28.673Z,100.00
2017-10-28T22:23:57.098Z,100.00
2017-10-28T22:26:25.572Z,100.00
2017-10-28T22:28:53.968Z,100.00
2017-10-28T22:31:22.475Z,100.00
2017-10-28T22:33:50.851Z,100.00
2017-10-28T22:36:19.206Z,100.00
2017-10-28T22:38:47.638Z,100.00
2017-10-28T22:41:16.100Z,100.00
2017-10-28T22:43:44.435Z,100.00
2017-10-28T22:46:12.819Z,100.00
2017-10-28T22:48:41.156Z,100.00
2017-10-28T22:51:09.535Z,100.00
2017-10-28T22:53:37.884Z,100.00
2017-10-28T22:56:06.223Z,100.00
2017-10-28T22:58:34.570Z,100.00
2017-10-28T23:01:03.047Z,100.00
2017-10-28T23:03:31.378Z,100.00
2017-10-28T23:05:59.727Z,100.00
2017-10-28T23:08:28.076Z,100.00
2017-10-28T23:10:56.421Z,100.00
2017-10-28T23:13:24.795Z,100.00
2017-10-28T23:15:53.147Z,100.00
2017-10-28T23:18:21.514Z,100.00
2017-10-28T23:20:49.862Z,100.00
2017-10-28T23:23:18.211Z,100.00
2017-10-28T23:25:46.639Z,100.00
2017-10-28T23:28:14.982Z,100.00
2017-10-28T23:30:43.336Z,100.00
2017-10-28T23:33:11.706Z,100.00
2017-10-28T23:35:40.050Z,100.00
2017-10-28T23:38:08.427Z,100.00
2017-10-28T23:40:36.763Z,100.00
2017-10-28T23:43:05.131Z,100.00
2017-10-28T23:45:33.509Z,100.00
2017-10-28T23:48:01.856Z,100.00
2017-10-28T23:50:30.222Z,100.00
2017-10-28T23:52:58.559Z,100.00
2017-10-28T23:55:26.903Z,100.00
2017-10-28T23:57:55.248Z,100.00
