createdAt,value
2023-02-24T00:00:53.852Z,2.47
2023-02-24T00:03:24.308Z,2.47
2023-02-24T00:05:55.420Z,2.40
2023-02-24T00:08:25.424Z,2.35
2023-02-24T00:10:55.944Z,2.30
2023-02-24T00:13:26.053Z,2.33
2023-02-24T00:16:04.823Z,3.35
2023-02-24T00:18:36.134Z,1.85
2023-02-24T00:21:16.076Z,3.00
2023-02-24T00:23:48.578Z,1.73
2023-02-24T00:26:19.560Z,1.73
2023-02-24T00:28:50.218Z,2.13
2023-02-24T00:31:22.174Z,2.17
2023-02-24T00:33:53.600Z,2.15
2023-02-24T00:36:26.762Z,2.90
2023-02-24T00:39:01.739Z,2.95
2023-02-24T00:41:34.460Z,1.92
2023-02-24T00:44:09.697Z,1.95
2023-02-24T00:46:46.770Z,2.40
2023-02-24T00:49:19.703Z,3.75
2023-02-24T00:51:51.198Z,2.95
2023-02-24T00:54:21.690Z,2.72
2023-02-24T00:56:52.292Z,3.65
2023-02-24T00:59:25.680Z,2.63
2023-02-24T01:01:57.047Z,2.83
2023-02-24T01:04:30.463Z,2.00
2023-02-24T01:07:03.853Z,2.00
2023-02-24T01:09:35.915Z,2.20
2023-02-24T01:14:56.948Z,2.40
2023-02-24T01:17:27.021Z,2.60
2023-02-24T01:20:01.451Z,2.70
2023-02-24T01:22:31.865Z,2.30
2023-02-24T01:25:02.567Z,2.17
2023-02-24T01:27:32.714Z,2.80
2023-02-24T01:30:06.071Z,2.65
2023-02-24T01:32:37.484Z,2.42
2023-02-24T01:35:08.899Z,2.38
2023-02-24T01:37:39.407Z,3.65
2023-02-24T01:40:19.190Z,3.20
2023-02-24T01:42:50.524Z,2.92
2023-02-24T01:45:29.579Z,1.98
2023-02-24T01:48:04.807Z,2.78
2023-02-24T01:50:37.475Z,2.65
2023-02-24T01:53:09.779Z,2.63
2023-02-24T01:55:48.392Z,3.30
2023-02-24T01:58:26.143Z,3.00
2023-02-24T02:00:58.962Z,2.45
2023-02-24T02:03:32.815Z,2.38
2023-02-24T02:06:07.571Z,2.20
2023-02-24T02:08:40.443Z,2.78
2023-02-24T02:11:15.359Z,2.63
2023-02-24T02:13:51.166Z,3.35
2023-02-24T02:16:46.539Z,2.75
2023-02-24T02:19:34.577Z,2.15
2023-02-24T02:22:24.562Z,2.50
2023-02-24T02:25:06.716Z,2.10
2023-02-24T02:27:52.856Z,2.67
2023-02-24T02:30:34.577Z,2.72
2023-02-24T02:33:09.066Z,2.60
2023-02-24T02:35:51.104Z,2.90
2023-02-24T02:38:27.322Z,3.22
2023-02-24T02:41:13.883Z,3.13
2023-02-24T02:43:54.688Z,4.22
2023-02-24T02:46:38.748Z,3.72
2023-02-24T02:49:23.138Z,3.92
2023-02-24T02:52:00.921Z,4.75
2023-02-24T02:55:04.807Z,4.50
2023-02-24T02:57:38.839Z,3.85
2023-02-24T03:00:25.583Z,3.53
2023-02-24T03:03:04.706Z,3.08
2023-02-24T03:05:48.109Z,2.83
2023-02-24T03:08:24.237Z,2.78
2023-02-24T03:10:57.215Z,3.63
2023-02-24T03:13:31.302Z,3.78
2023-02-24T03:16:05.024Z,3.08
2023-02-24T03:18:40.714Z,2.90
2023-02-24T03:21:18.271Z,3.25
2023-02-24T03:23:52.336Z,3.80
2023-02-24T03:26:31.116Z,2.90
2023-02-24T03:29:13.557Z,3.00
2023-02-24T03:31:45.967Z,3.03
2023-02-24T03:34:29.991Z,2.67
2023-02-24T03:37:01.004Z,3.13
2023-02-24T03:39:31.669Z,2.90
2023-02-24T03:42:21.986Z,2.83
2023-02-24T03:44:52.265Z,2.63
2023-02-24T03:47:23.108Z,2.72
2023-02-24T03:49:53.414Z,2.83
2023-02-24T03:53:03.975Z,3.60
2023-02-24T03:56:18.071Z,3.05
2023-02-24T03:58:54.619Z,4.57
2023-02-24T04:01:46.175Z,4.07
2023-02-24T04:04:39.213Z,3.30
2023-02-24T04:07:38.980Z,3.95
2023-02-24T04:10:16.632Z,3.30
2023-02-24T04:12:50.422Z,3.47
2023-02-24T04:15:33.337Z,4.00
2023-02-24T04:18:10.578Z,3.80
2023-02-24T04:20:42.762Z,3.60
2023-02-24T04:23:18.134Z,3.42
2023-02-24T04:25:53.901Z,3.47
2023-02-24T04:28:26.642Z,2.88
2023-02-24T04:31:06.949Z,3.50
2023-02-24T04:33:39.778Z,4.45
2023-02-24T04:36:13.980Z,4.57
2023-02-24T04:38:47.003Z,3.45
2023-02-24T04:41:24.172Z,3.25
2023-02-24T04:43:54.384Z,3.42
2023-02-24T04:46:24.940Z,4.25
2023-02-24T04:48:55.415Z,4.15
2023-02-24T04:51:25.858Z,4.32
2023-02-24T04:53:56.545Z,3.90
2023-02-24T04:56:27.030Z,3.72
2023-02-24T04:58:58.069Z,3.42
2023-02-24T05:01:28.520Z,3.65
2023-02-24T05:03:58.663Z,3.47
2023-02-24T05:06:29.187Z,3.60
2023-02-24T05:08:59.891Z,3.35
2023-02-24T05:11:35.941Z,2.72
2023-02-24T05:14:06.088Z,3.45
2023-02-24T05:16:36.577Z,3.15
2023-02-24T05:19:24.903Z,2.80
2023-02-24T05:21:55.569Z,3.10
2023-02-24T05:24:30.687Z,3.05
2023-02-24T05:27:01.580Z,3.10
2023-02-24T05:29:35.687Z,3.20
2023-02-24T05:32:06.838Z,3.40
2023-02-24T05:34:37.022Z,2.83
2023-02-24T05:37:11.606Z,4.25
2023-02-24T05:39:42.194Z,3.72
2023-02-24T05:42:12.830Z,3.25
2023-02-24T05:44:42.960Z,3.35
2023-02-24T05:47:13.415Z,4.07
2023-02-24T05:49:44.974Z,3.70
2023-02-24T05:52:15.953Z,3.55
2023-02-24T05:54:46.477Z,3.17
2023-02-24T05:57:26.957Z,3.92
2023-02-24T05:59:57.157Z,3.60
2023-02-24T06:02:38.309Z,4.38
2023-02-24T06:05:09.994Z,4.50
2023-02-24T06:07:40.419Z,3.90
2023-02-24T06:10:12.125Z,4.18
2023-02-24T06:12:42.761Z,5.68
2023-02-24T06:15:13.682Z,4.95
2023-02-24T06:17:44.729Z,5.65
2023-02-24T06:20:16.809Z,5.40
2023-02-24T06:22:47.303Z,5.05
2023-02-24T06:25:19.670Z,5.10
2023-02-24T06:27:55.843Z,4.30
2023-02-24T06:30:28.437Z,4.10
2023-02-24T06:32:59.283Z,3.60
2023-02-24T06:35:29.533Z,4.55
2023-02-24T06:38:00.212Z,5.05
2023-02-24T06:40:30.327Z,5.43
2023-02-24T06:43:00.834Z,5.80
2023-02-24T06:45:32.147Z,4.97
2023-02-24T06:48:04.357Z,5.10
2023-02-24T06:50:34.518Z,5.10
2023-02-24T06:53:05.148Z,4.55
2023-02-24T06:55:36.730Z,4.78
2023-02-24T06:58:07.214Z,5.07
2023-02-24T07:00:40.180Z,4.80
2023-02-24T07:03:19.237Z,5.32
2023-02-24T07:08:28.494Z,3.88
2023-02-24T07:11:01.064Z,4.63
2023-02-24T07:13:31.532Z,4.32
2023-02-24T07:16:08.145Z,4.93
2023-02-24T07:18:44.145Z,5.72
2023-02-24T07:21:14.231Z,5.90
2023-02-24T07:23:50.774Z,5.55
2023-02-24T07:26:25.213Z,6.10
2023-02-24T07:28:57.746Z,7.03
2023-02-24T07:31:27.949Z,6.22
2023-02-24T07:33:59.287Z,6.20
2023-02-24T07:36:31.262Z,5.38
2023-02-24T07:39:02.760Z,6.55
2023-02-24T07:41:32.896Z,6.15
2023-02-24T07:44:10.569Z,4.70
2023-02-24T07:46:41.946Z,5.78
2023-02-24T07:49:20.786Z,4.80
2023-02-24T07:51:54.025Z,5.97
2023-02-24T07:54:26.561Z,5.55
2023-02-24T07:57:00.187Z,5.60
2023-02-24T07:59:33.590Z,7.00
2023-02-24T08:02:08.932Z,6.57
2023-02-24T08:04:42.276Z,7.40
2023-02-24T08:07:15.529Z,7.38
2023-02-24T08:09:46.314Z,7.38
2023-02-24T08:12:24.196Z,6.78
2023-02-24T08:15:01.262Z,8.77
2023-02-24T08:17:31.449Z,7.13
2023-02-24T08:20:14.164Z,6.07
2023-02-24T08:22:47.946Z,6.60
2023-02-24T08:25:19.984Z,8.35
2023-02-24T08:28:07.285Z,7.63
2023-02-24T08:30:46.406Z,5.55
2023-02-24T08:33:23.322Z,4.63
2023-02-24T08:36:02.481Z,4.70
2023-02-24T08:38:41.382Z,5.60
2023-02-24T08:41:22.096Z,6.03
2023-02-24T08:43:52.504Z,5.53
2023-02-24T08:46:33.879Z,6.47
2023-02-24T08:49:03.996Z,6.85
2023-02-24T08:51:36.949Z,6.90
2023-02-24T08:54:16.487Z,8.27
2023-02-24T08:56:56.937Z,8.65
2023-02-24T08:59:42.175Z,8.07
2023-02-24T09:02:24.441Z,8.02
2023-02-24T09:04:58.916Z,7.50
2023-02-24T09:07:36.508Z,6.82
2023-02-24T09:10:19.816Z,7.78
2023-02-24T09:12:50.346Z,6.45
2023-02-24T09:15:21.753Z,7.75
2023-02-24T09:18:02.483Z,6.18
2023-02-24T09:20:58.621Z,4.95
2023-02-24T09:23:31.703Z,5.40
2023-02-24T09:28:56.771Z,5.20
2023-02-24T09:31:41.624Z,4.70
2023-02-24T09:34:12.263Z,6.03
2023-02-24T09:37:02.638Z,5.47
2023-02-24T09:40:06.961Z,6.57
2023-02-24T09:42:47.535Z,5.88
2023-02-24T09:45:34.061Z,6.78
2023-02-24T09:48:26.561Z,7.72
2023-02-24T09:51:05.512Z,8.63
2023-02-24T09:53:41.720Z,7.97
2023-02-24T09:56:23.425Z,7.65
2023-02-24T09:59:14.630Z,6.72
2023-02-24T10:01:54.561Z,8.35
2023-02-24T10:05:17.223Z,7.55
2023-02-24T10:07:49.684Z,7.10
2023-02-24T10:10:30.782Z,5.90
2023-02-24T10:13:31.350Z,6.38
2023-02-24T10:16:07.236Z,6.20
2023-02-24T10:19:16.077Z,5.50
2023-02-24T10:22:24.234Z,5.60
2023-02-24T10:25:11.977Z,5.20
2023-02-24T10:28:16.150Z,4.65
2023-02-24T10:31:28.714Z,5.28
2023-02-24T10:34:07.322Z,5.38
2023-02-24T10:36:39.042Z,5.53
2023-02-24T10:39:27.207Z,5.20
2023-02-24T10:42:16.652Z,4.32
2023-02-24T10:45:03.232Z,4.07
2023-02-24T10:47:33.582Z,4.28
2023-02-24T10:50:05.540Z,5.00
2023-02-24T10:53:12.622Z,4.25
2023-02-24T10:55:49.019Z,3.83
2023-02-24T10:58:39.017Z,3.65
2023-02-24T11:01:44.826Z,3.97
2023-02-24T11:04:44.903Z,3.95
2023-02-24T11:07:26.759Z,3.80
2023-02-24T11:10:12.530Z,3.08
2023-02-24T11:13:10.217Z,3.78
2023-02-24T11:16:12.196Z,5.13
2023-02-24T11:18:53.751Z,5.32
2023-02-24T11:21:27.200Z,4.90
2023-02-24T11:24:03.975Z,5.55
2023-02-24T11:26:42.471Z,5.13
2023-02-24T11:29:41.183Z,5.38
2023-02-24T11:32:19.841Z,5.35
2023-02-24T11:34:52.878Z,5.88
2023-02-24T11:37:40.599Z,5.75
2023-02-24T11:40:40.516Z,5.70
2023-02-24T11:43:38.289Z,6.25
2023-02-24T11:46:21.242Z,6.53
2023-02-24T11:49:01.053Z,5.80
2023-02-24T11:51:38.358Z,5.30
2023-02-24T11:54:16.449Z,5.07
2023-02-24T11:57:00.519Z,4.25
2023-02-24T11:59:46.435Z,5.47
2023-02-24T12:02:54.015Z,4.95
2023-02-24T12:05:38.085Z,5.03
2023-02-24T12:08:11.201Z,5.43
2023-02-24T12:10:48.554Z,4.43
2023-02-24T12:13:37.099Z,4.88
2023-02-24T12:16:13.122Z,3.95
2023-02-24T12:19:03.912Z,3.80
2023-02-24T12:21:37.442Z,4.32
2023-02-24T12:24:13.390Z,3.50
2023-02-24T12:27:00.098Z,3.50
2023-02-24T12:29:43.668Z,3.05
2023-02-24T12:32:48.102Z,3.70
2023-02-24T12:35:22.782Z,4.32
2023-02-24T12:38:00.328Z,3.92
2023-02-24T12:40:58.038Z,3.97
2023-02-24T12:43:33.731Z,3.55
2023-02-24T12:46:11.154Z,4.07
2023-02-24T12:48:53.084Z,3.78
2023-02-24T12:51:35.181Z,3.90
2023-02-24T12:54:17.280Z,4.35
2023-02-24T12:57:14.244Z,3.92
2023-02-24T12:59:45.251Z,4.90
2023-02-24T13:02:29.096Z,5.07
2023-02-24T13:05:10.833Z,3.40
2023-02-24T13:07:41.262Z,3.80
2023-02-24T13:10:21.131Z,3.72
2023-02-24T13:13:14.362Z,4.00
2023-02-24T13:15:59.014Z,4.57
2023-02-24T13:18:35.873Z,4.13
2023-02-24T13:21:11.925Z,5.22
2023-02-24T13:23:53.276Z,4.53
2023-02-24T13:26:27.894Z,4.20
2023-02-24T13:29:18.181Z,4.90
2023-02-24T13:31:53.061Z,4.13
2023-02-24T13:34:54.694Z,4.60
2023-02-24T13:37:40.817Z,4.22
2023-02-24T13:40:30.100Z,4.07
2023-02-24T13:43:02.755Z,4.13
2023-02-24T13:45:37.491Z,4.10
2023-02-24T13:48:22.399Z,4.40
2023-02-24T13:51:17.820Z,4.93
2023-02-24T13:54:08.804Z,3.90
2023-02-24T13:56:53.187Z,4.10
2023-02-24T13:59:49.150Z,4.57
2023-02-24T14:02:23.649Z,3.50
2023-02-24T14:04:56.486Z,4.38
2023-02-24T14:07:35.946Z,4.70
2023-02-24T14:10:34.372Z,4.63
2023-02-24T14:13:19.558Z,4.07
2023-02-24T14:15:50.163Z,3.83
2023-02-24T14:18:23.869Z,4.60
2023-02-24T14:20:55.751Z,4.00
2023-02-24T14:23:27.786Z,4.47
2023-02-24T14:26:03.946Z,3.55
2023-02-24T14:28:40.743Z,3.55
2023-02-24T14:31:14.419Z,4.32
2023-02-24T14:33:46.892Z,4.15
2023-02-24T14:36:20.584Z,4.70
2023-02-24T14:39:11.039Z,3.85
2023-02-24T14:41:41.177Z,3.85
2023-02-24T14:44:30.951Z,3.97
2023-02-24T14:47:04.797Z,4.30
2023-02-24T14:49:37.164Z,4.10
2023-02-24T14:54:57.000Z,4.32
2023-02-24T14:57:31.906Z,4.10
2023-02-24T15:00:13.605Z,4.32
2023-02-24T15:02:50.120Z,3.90
2023-02-24T15:05:20.856Z,3.58
2023-02-24T15:07:51.992Z,3.85
2023-02-24T15:10:26.933Z,4.38
2023-02-24T15:13:16.548Z,4.25
2023-02-24T15:15:47.585Z,3.80
2023-02-24T15:18:27.615Z,5.32
2023-02-24T15:21:06.525Z,5.25
2023-02-24T15:23:40.037Z,4.35
2023-02-24T15:26:31.070Z,5.10
2023-02-24T15:29:03.311Z,5.25
2023-02-24T15:31:33.999Z,4.47
2023-02-24T15:34:04.830Z,4.95
2023-02-24T15:36:37.727Z,5.25
2023-02-24T15:39:12.905Z,5.70
2023-02-24T15:41:46.314Z,6.28
2023-02-24T15:44:52.279Z,5.18
2023-02-24T15:47:28.693Z,5.45
2023-02-24T15:49:58.928Z,5.60
2023-02-24T15:52:30.587Z,5.07
2023-02-24T15:55:03.613Z,5.78
2023-02-24T15:57:35.446Z,5.35
2023-02-24T16:00:15.835Z,5.95
2023-02-24T16:02:46.584Z,5.60
2023-02-24T16:05:17.633Z,5.97
2023-02-24T16:07:49.310Z,6.35
2023-02-24T16:10:28.792Z,6.13
2023-02-24T16:13:01.649Z,6.53
2023-02-24T16:15:43.910Z,5.70
2023-02-24T16:18:22.079Z,6.50
2023-02-24T16:20:57.948Z,7.00
2023-02-24T16:23:28.932Z,5.78
2023-02-24T16:26:01.076Z,6.13
2023-02-24T16:28:33.792Z,6.95
2023-02-24T16:31:04.474Z,6.55
2023-02-24T16:33:51.933Z,6.10
2023-02-24T16:36:26.772Z,6.47
2023-02-24T16:38:57.232Z,6.82
2023-02-24T16:41:28.401Z,6.95
2023-02-24T16:43:59.306Z,7.07
2023-02-24T16:46:36.778Z,6.40
2023-02-24T16:49:09.946Z,5.97
2023-02-24T16:51:41.644Z,7.22
2023-02-24T16:54:11.523Z,7.20
2023-02-24T16:56:41.710Z,7.45
2023-02-24T16:59:11.486Z,6.40
2023-02-24T17:01:41.406Z,6.28
2023-02-24T17:04:12.691Z,7.10
2023-02-24T17:06:46.126Z,6.18
2023-02-24T17:09:16.787Z,5.80
2023-02-24T17:11:47.018Z,5.53
2023-02-24T17:14:22.321Z,4.53
2023-02-24T17:16:52.067Z,4.65
2023-02-24T17:19:22.417Z,5.18
2023-02-24T17:21:52.179Z,4.55
2023-02-24T17:24:23.536Z,4.30
2023-02-24T17:26:53.501Z,3.90
2023-02-24T17:29:23.799Z,4.30
2023-02-24T17:31:53.561Z,4.80
2023-02-24T17:34:25.386Z,3.25
2023-02-24T17:36:55.204Z,4.20
2023-02-24T17:39:25.430Z,4.13
2023-02-24T17:41:55.168Z,3.95
2023-02-24T17:44:25.142Z,3.70
2023-02-24T17:46:55.657Z,4.05
2023-02-24T17:49:25.628Z,3.92
2023-02-24T17:51:56.438Z,3.00
2023-02-24T17:54:26.426Z,3.60
2023-02-24T17:56:56.584Z,4.03
2023-02-24T17:59:26.414Z,4.03
2023-02-24T18:01:56.213Z,3.55
2023-02-24T18:04:26.404Z,4.03
2023-02-24T18:06:56.333Z,3.25
2023-02-24T18:09:27.230Z,3.33
2023-02-24T18:11:57.162Z,3.60
2023-02-24T18:14:28.612Z,4.85
2023-02-24T18:16:58.708Z,3.25
2023-02-24T18:19:29.022Z,3.63
2023-02-24T18:21:58.779Z,3.67
2023-02-24T18:24:29.426Z,3.65
2023-02-24T18:26:59.180Z,3.72
2023-02-24T18:29:29.980Z,3.55
2023-02-24T18:32:00.025Z,3.22
2023-02-24T18:34:30.989Z,3.90
2023-02-24T18:37:01.676Z,3.17
2023-02-24T18:39:32.050Z,2.80
2023-02-24T18:42:01.954Z,3.38
2023-02-24T18:44:32.310Z,3.03
2023-02-24T18:47:02.133Z,4.03
2023-02-24T18:49:32.344Z,3.55
2023-02-24T18:52:06.447Z,3.28
2023-02-24T18:54:36.681Z,3.50
2023-02-24T18:57:06.659Z,3.17
2023-02-24T18:59:36.901Z,3.90
2023-02-24T19:02:06.624Z,3.50
2023-02-24T19:04:36.420Z,3.25
2023-02-24T19:07:06.772Z,3.58
2023-02-24T19:09:36.682Z,3.40
2023-02-24T19:12:07.396Z,3.80
2023-02-24T19:14:38.380Z,3.65
2023-02-24T19:17:08.623Z,3.05
2023-02-24T19:19:38.536Z,3.30
2023-02-24T19:22:08.671Z,3.70
2023-02-24T19:24:38.622Z,3.33
2023-02-24T19:27:09.812Z,3.03
2023-02-24T19:29:39.584Z,3.20
2023-02-24T19:32:09.995Z,4.20
2023-02-24T19:34:40.019Z,3.42
2023-02-24T19:37:09.711Z,3.75
2023-02-24T19:39:40.083Z,3.60
2023-02-24T19:42:10.655Z,4.22
2023-02-24T19:44:41.816Z,3.33
2023-02-24T19:47:11.652Z,3.38
2023-02-24T19:49:41.871Z,3.80
2023-02-24T19:52:11.989Z,3.75
2023-02-24T19:54:42.210Z,3.47
2023-02-24T19:57:12.083Z,3.28
2023-02-24T19:59:42.430Z,3.67
2023-02-24T20:02:12.540Z,3.80
2023-02-24T20:04:42.854Z,3.50
2023-02-24T20:07:12.969Z,3.08
2023-02-24T20:09:44.344Z,3.80
2023-02-24T20:12:14.186Z,4.32
2023-02-24T20:14:44.456Z,3.45
2023-02-24T20:17:13.914Z,4.13
2023-02-24T20:19:43.876Z,3.88
2023-02-24T20:22:14.189Z,3.50
2023-02-24T20:24:44.362Z,2.85
2023-02-24T20:27:14.789Z,3.65
2023-02-24T20:29:44.532Z,3.53
2023-02-24T20:32:14.894Z,4.50
2023-02-24T20:34:45.104Z,3.72
2023-02-24T20:37:15.322Z,3.45
2023-02-24T20:39:45.195Z,4.53
2023-02-24T20:42:16.206Z,3.40
2023-02-24T20:44:46.107Z,3.67
2023-02-24T20:47:18.227Z,3.42
2023-02-24T20:49:49.101Z,3.72
2023-02-24T20:52:19.458Z,3.53
2023-02-24T20:54:49.241Z,3.70
2023-02-24T20:57:19.395Z,4.22
2023-02-24T21:00:02.589Z,4.20
2023-02-24T21:02:33.426Z,3.72
2023-02-24T21:05:03.071Z,3.55
2023-02-24T21:07:33.228Z,3.65
2023-02-24T21:10:03.427Z,3.90
2023-02-24T21:12:33.045Z,4.45
2023-02-24T21:15:02.796Z,4.13
2023-02-24T21:17:35.333Z,3.92
2023-02-24T21:20:05.528Z,3.65
2023-02-24T21:22:35.693Z,3.88
2023-02-24T21:25:05.650Z,4.03
2023-02-24T21:27:35.944Z,4.60
2023-02-24T21:30:08.031Z,3.50
2023-02-24T21:32:38.297Z,3.80
2023-02-24T21:35:08.118Z,4.40
2023-02-24T21:37:38.377Z,3.20
2023-02-24T21:40:14.706Z,3.45
2023-02-24T21:42:48.134Z,3.47
2023-02-24T21:45:20.293Z,3.45
2023-02-24T21:47:51.009Z,3.58
2023-02-24T21:50:20.870Z,3.28
2023-02-24T21:52:51.078Z,3.50
2023-02-24T21:55:21.216Z,3.63
2023-02-24T21:57:51.470Z,4.15
2023-02-24T22:00:21.652Z,3.30
2023-02-24T22:02:55.688Z,3.60
2023-02-24T22:05:27.281Z,4.40
2023-02-24T22:07:58.191Z,4.57
2023-02-24T22:10:28.005Z,3.97
2023-02-24T22:12:58.311Z,4.35
2023-02-24T22:15:28.051Z,4.72
2023-02-24T22:17:58.185Z,4.55
2023-02-24T22:20:28.232Z,4.55
2023-02-24T22:22:58.424Z,4.50
2023-02-24T22:25:28.045Z,4.05
2023-02-24T22:27:58.338Z,4.68
2023-02-24T22:30:29.126Z,4.63
2023-02-24T22:32:59.852Z,4.60
2023-02-24T22:35:30.132Z,5.18
2023-02-24T22:37:59.950Z,4.90
2023-02-24T22:40:30.165Z,4.65
2023-02-24T22:43:00.002Z,5.22
2023-02-24T22:45:31.776Z,4.43
2023-02-24T22:48:01.752Z,5.07
2023-02-24T22:50:31.317Z,5.05
2023-02-24T22:53:01.524Z,4.90
2023-02-24T22:55:31.064Z,5.05
2023-02-24T22:58:00.903Z,5.10
2023-02-24T23:00:31.305Z,4.95
2023-02-24T23:03:01.109Z,5.35
2023-02-24T23:05:31.507Z,5.07
2023-02-24T23:08:04.542Z,5.45
2023-02-24T23:10:35.413Z,5.10
2023-02-24T23:13:05.292Z,4.90
2023-02-24T23:15:40.139Z,4.60
2023-02-24T23:18:10.210Z,5.65
2023-02-24T23:20:40.468Z,6.03
2023-02-24T23:23:11.979Z,5.35
2023-02-24T23:25:43.264Z,5.25
2023-02-24T23:28:13.057Z,6.13
2023-02-24T23:30:43.304Z,5.88
2023-02-24T23:33:13.324Z,6.07
2023-02-24T23:35:43.777Z,6.80
2023-02-24T23:38:14.037Z,6.45
2023-02-24T23:40:51.055Z,5.72
2023-02-24T23:43:21.011Z,5.75
2023-02-24T23:45:51.112Z,6.50
2023-02-24T23:48:22.709Z,7.07
2023-02-24T23:50:56.560Z,7.28
2023-02-24T23:53:27.469Z,7.20
2023-02-24T23:55:58.813Z,7.03
2023-02-24T23:58:29.255Z,7.25
