createdAt,value
2022-08-26T00:01:29.184Z,85.60
2022-08-26T00:03:58.277Z,85.80
2022-08-26T00:06:25.830Z,85.70
2022-08-26T00:08:52.905Z,85.00
2022-08-26T00:11:26.388Z,85.10
2022-08-26T00:13:53.912Z,85.10
2022-08-26T00:16:20.770Z,84.80
2022-08-26T00:18:47.590Z,85.00
2022-08-26T00:21:15.819Z,85.20
2022-08-26T00:23:42.892Z,85.60
2022-08-26T00:26:09.652Z,85.80
2022-08-26T00:28:37.993Z,84.60
2022-08-26T00:31:07.757Z,84.90
2022-08-26T00:33:38.192Z,84.30
2022-08-26T00:36:05.695Z,84.20
2022-08-26T00:38:34.987Z,84.50
2022-08-26T00:41:05.729Z,84.50
2022-08-26T00:43:47.144Z,84.60
2022-08-26T00:46:18.907Z,85.40
2022-08-26T00:48:49.239Z,85.70
2022-08-26T00:51:18.974Z,84.90
2022-08-26T00:53:50.631Z,85.20
2022-08-26T00:56:27.655Z,85.90
2022-08-26T00:58:58.425Z,83.60
2022-08-26T01:01:25.666Z,83.40
2022-08-26T01:03:53.545Z,84.30
2022-08-26T01:06:23.264Z,84.60
2022-08-26T01:08:52.022Z,84.10
2022-08-26T01:11:19.501Z,84.40
2022-08-26T01:13:46.709Z,84.10
2022-08-26T01:16:15.359Z,84.60
2022-08-26T01:18:43.903Z,84.10
2022-08-26T01:21:17.713Z,84.60
2022-08-26T01:23:49.423Z,85.70
2022-08-26T01:26:20.024Z,86.20
2022-08-26T01:28:51.468Z,84.40
2022-08-26T01:31:25.432Z,84.50
2022-08-26T01:34:00.585Z,84.60
2022-08-26T01:36:27.509Z,86.90
2022-08-26T01:38:55.729Z,87.70
2022-08-26T01:41:27.206Z,86.70
2022-08-26T01:43:57.952Z,85.70
2022-08-26T01:46:27.951Z,87.20
2022-08-26T01:48:58.614Z,85.40
2022-08-26T01:51:26.973Z,85.40
2022-08-26T01:53:55.529Z,85.00
2022-08-26T01:56:23.606Z,87.50
2022-08-26T01:58:54.108Z,88.10
2022-08-26T02:01:22.303Z,85.70
2022-08-26T02:03:58.226Z,85.90
2022-08-26T02:06:25.132Z,85.90
2022-08-26T02:08:56.134Z,86.40
2022-08-26T02:11:23.046Z,86.40
2022-08-26T02:13:54.481Z,86.60
2022-08-26T02:16:24.459Z,86.60
2022-08-26T02:18:53.511Z,86.10
2022-08-26T02:21:20.652Z,85.70
2022-08-26T02:23:47.553Z,85.30
2022-08-26T02:26:19.353Z,87.20
2022-08-26T02:28:55.575Z,85.60
2022-08-26T02:31:22.705Z,85.20
2022-08-26T02:33:49.638Z,87.10
2022-08-26T02:36:19.865Z,85.80
2022-08-26T02:38:46.883Z,86.40
2022-08-26T02:41:16.168Z,85.70
2022-08-26T02:43:44.957Z,86.50
2022-08-26T02:46:11.805Z,87.10
2022-08-26T02:48:48.200Z,87.30
2022-08-26T02:51:15.431Z,86.50
2022-08-26T02:53:42.183Z,86.90
2022-08-26T02:56:09.827Z,86.10
2022-08-26T02:58:37.971Z,85.20
2022-08-26T03:01:05.408Z,86.00
2022-08-26T03:03:33.533Z,86.00
2022-08-26T03:06:00.354Z,85.90
2022-08-26T03:08:27.134Z,85.50
2022-08-26T03:10:54.170Z,85.00
2022-08-26T03:13:20.962Z,85.30
2022-08-26T03:15:49.182Z,86.30
2022-08-26T03:18:16.019Z,89.10
2022-08-26T03:20:42.794Z,89.50
2022-08-26T03:23:10.940Z,88.40
2022-08-26T03:25:37.737Z,87.60
2022-08-26T03:28:04.897Z,86.60
2022-08-26T03:30:31.722Z,86.30
2022-08-26T03:33:01.477Z,86.10
2022-08-26T03:35:29.818Z,86.40
2022-08-26T03:37:56.574Z,86.60
2022-08-26T03:40:24.305Z,86.10
2022-08-26T03:42:55.922Z,86.30
2022-08-26T03:45:22.752Z,85.50
2022-08-26T03:47:49.528Z,85.50
2022-08-26T03:50:22.934Z,86.20
2022-08-26T03:52:52.902Z,89.00
2022-08-26T03:55:23.626Z,87.60
2022-08-26T03:57:50.737Z,87.00
2022-08-26T04:00:19.075Z,86.50
2022-08-26T04:02:47.657Z,86.10
2022-08-26T04:05:18.372Z,85.90
2022-08-26T04:07:45.777Z,86.10
2022-08-26T04:10:14.970Z,86.90
2022-08-26T04:12:46.172Z,85.30
2022-08-26T04:15:16.336Z,86.00
2022-08-26T04:17:45.268Z,85.60
2022-08-26T04:20:12.997Z,85.80
2022-08-26T04:22:44.782Z,86.00
2022-08-26T04:25:12.418Z,87.20
2022-08-26T04:27:39.240Z,85.90
2022-08-26T04:30:08.919Z,85.70
2022-08-26T04:32:36.671Z,85.80
2022-08-26T04:35:04.605Z,86.50
2022-08-26T04:37:31.974Z,85.70
2022-08-26T04:40:01.095Z,85.30
2022-08-26T04:42:28.078Z,87.10
2022-08-26T04:44:54.957Z,89.10
2022-08-26T04:47:21.763Z,88.70
2022-08-26T04:49:48.501Z,88.10
2022-08-26T04:52:15.284Z,88.20
2022-08-26T04:54:42.959Z,87.30
2022-08-26T04:57:12.159Z,89.20
2022-08-26T04:59:44.886Z,87.80
2022-08-26T05:02:12.966Z,88.50
2022-08-26T05:04:39.790Z,88.80
2022-08-26T05:07:07.408Z,88.70
2022-08-26T05:09:34.386Z,89.30
2022-08-26T05:12:01.819Z,87.60
2022-08-26T05:14:32.211Z,86.80
2022-08-26T05:17:00.721Z,87.40
2022-08-26T05:19:29.519Z,89.20
2022-08-26T05:21:56.258Z,89.20
2022-08-26T05:24:23.210Z,88.50
2022-08-26T05:26:49.998Z,88.50
2022-08-26T05:29:16.960Z,89.20
2022-08-26T05:31:45.282Z,89.40
2022-08-26T05:34:12.025Z,90.20
2022-08-26T05:36:39.018Z,90.80
2022-08-26T05:39:06.569Z,90.00
2022-08-26T05:41:36.422Z,90.20
2022-08-26T05:44:05.472Z,90.60
2022-08-26T05:46:33.092Z,90.20
2022-08-26T05:49:04.689Z,90.00
2022-08-26T05:51:34.181Z,91.10
2022-08-26T05:54:02.476Z,91.00
2022-08-26T05:56:30.635Z,90.60
2022-08-26T05:58:58.594Z,91.40
2022-08-26T06:01:28.244Z,91.40
2022-08-26T06:04:02.153Z,92.00
2022-08-26T06:06:30.606Z,91.30
2022-08-26T06:08:59.034Z,91.20
2022-08-26T06:11:27.747Z,91.70
2022-08-26T06:13:58.919Z,92.80
2022-08-26T06:16:28.984Z,92.20
2022-08-26T06:18:55.899Z,93.40
2022-08-26T06:21:26.481Z,93.20
2022-08-26T06:23:56.990Z,92.60
2022-08-26T06:26:25.938Z,92.40
2022-08-26T06:28:52.922Z,93.50
2022-08-26T06:31:19.975Z,93.50
2022-08-26T06:33:46.923Z,93.40
2022-08-26T06:36:17.439Z,93.10
2022-08-26T06:38:47.610Z,93.30
2022-08-26T06:41:14.859Z,92.00
2022-08-26T06:43:41.638Z,92.50
2022-08-26T06:46:10.945Z,92.40
2022-08-26T06:48:39.214Z,92.30
2022-08-26T06:51:08.343Z,91.80
2022-08-26T06:53:35.319Z,91.40
2022-08-26T06:56:05.740Z,91.50
2022-08-26T06:58:33.009Z,92.40
2022-08-26T07:01:03.707Z,91.20
2022-08-26T07:03:39.791Z,91.20
2022-08-26T07:06:07.584Z,92.30
2022-08-26T07:08:34.319Z,89.20
2022-08-26T07:11:05.898Z,88.50
2022-08-26T07:13:32.779Z,91.30
2022-08-26T07:16:02.900Z,90.30
2022-08-26T07:18:30.042Z,90.00
2022-08-26T07:20:56.901Z,90.00
2022-08-26T07:23:23.705Z,89.90
2022-08-26T07:25:51.268Z,88.70
2022-08-26T07:28:19.431Z,90.20
2022-08-26T07:30:46.228Z,90.20
2022-08-26T07:33:13.146Z,90.90
2022-08-26T07:35:39.913Z,88.70
2022-08-26T07:38:07.050Z,89.30
2022-08-26T07:40:34.041Z,89.00
2022-08-26T07:43:01.011Z,87.40
2022-08-26T07:45:29.523Z,87.00
2022-08-26T07:47:56.501Z,87.30
2022-08-26T07:50:23.808Z,87.60
2022-08-26T07:53:10.601Z,87.20
2022-08-26T07:55:37.862Z,86.50
2022-08-26T07:58:05.200Z,86.50
2022-08-26T08:00:33.892Z,88.10
2022-08-26T08:03:01.176Z,87.00
2022-08-26T08:05:33.472Z,86.00
2022-08-26T08:08:27.010Z,85.70
2022-08-26T08:10:49.600Z,85.60
2022-08-26T08:13:16.677Z,86.00
2022-08-26T08:15:46.998Z,87.10
2022-08-26T08:18:17.115Z,86.70
2022-08-26T08:20:47.626Z,87.50
2022-08-26T08:23:21.598Z,87.70
2022-08-26T08:25:50.919Z,86.20
2022-08-26T08:28:17.709Z,85.80
2022-08-26T08:30:45.865Z,85.30
2022-08-26T08:33:12.617Z,84.80
2022-08-26T08:35:40.031Z,84.80
2022-08-26T08:38:06.854Z,84.50
2022-08-26T08:40:33.832Z,84.60
2022-08-26T08:43:05.194Z,84.50
2022-08-26T08:45:37.000Z,84.30
2022-08-26T08:48:13.230Z,84.50
2022-08-26T08:50:44.171Z,84.20
2022-08-26T08:53:16.134Z,84.60
2022-08-26T08:55:59.338Z,84.50
2022-08-26T08:58:35.517Z,85.50
2022-08-26T09:01:08.296Z,86.00
2022-08-26T09:03:45.577Z,85.50
2022-08-26T09:06:13.139Z,86.30
2022-08-26T09:08:40.039Z,85.80
2022-08-26T09:11:08.166Z,85.80
2022-08-26T09:13:38.202Z,86.00
2022-08-26T09:16:13.094Z,86.50
2022-08-26T09:18:58.845Z,86.30
2022-08-26T09:21:26.489Z,86.50
2022-08-26T09:23:55.661Z,86.30
2022-08-26T09:26:29.107Z,86.30
2022-08-26T09:28:58.112Z,86.30
2022-08-26T09:31:27.680Z,86.40
2022-08-26T09:34:11.600Z,86.20
2022-08-26T09:36:41.386Z,86.10
2022-08-26T09:39:28.109Z,85.90
2022-08-26T09:42:04.590Z,85.80
2022-08-26T09:44:32.181Z,85.90
2022-08-26T09:47:04.150Z,85.90
2022-08-26T09:49:36.318Z,85.90
2022-08-26T09:52:14.379Z,86.00
2022-08-26T09:54:43.210Z,86.00
2022-08-26T09:57:24.712Z,86.50
2022-08-26T09:59:51.675Z,87.00
2022-08-26T10:02:38.728Z,86.80
2022-08-26T10:05:09.939Z,87.40
2022-08-26T10:07:43.524Z,87.30
2022-08-26T10:10:15.572Z,87.40
2022-08-26T10:12:50.381Z,87.70
2022-08-26T10:15:19.854Z,87.90
2022-08-26T10:17:55.448Z,88.40
2022-08-26T10:20:27.321Z,89.00
2022-08-26T10:22:59.653Z,88.90
2022-08-26T10:25:31.093Z,89.90
2022-08-26T10:28:06.126Z,89.90
2022-08-26T10:30:37.698Z,90.50
2022-08-26T10:33:07.417Z,90.20
2022-08-26T10:35:40.096Z,90.40
2022-08-26T10:38:11.759Z,90.50
2022-08-26T10:40:49.883Z,91.20
2022-08-26T10:43:21.716Z,91.00
2022-08-26T10:45:51.149Z,91.20
2022-08-26T10:48:24.350Z,91.30
2022-08-26T10:50:52.787Z,91.80
2022-08-26T10:53:28.548Z,91.10
2022-08-26T10:56:06.277Z,91.60
2022-08-26T10:58:55.822Z,91.50
2022-08-26T11:01:29.440Z,91.60
2022-08-26T11:04:06.829Z,91.60
2022-08-26T11:06:37.147Z,91.70
2022-08-26T11:09:06.328Z,91.80
2022-08-26T11:11:48.406Z,91.70
2022-08-26T11:14:44.639Z,92.10
2022-08-26T11:17:57.293Z,92.10
2022-08-26T11:20:36.721Z,92.50
2022-08-26T11:23:44.680Z,92.30
2022-08-26T11:26:35.638Z,93.00
2022-08-26T11:29:04.652Z,92.80
2022-08-26T11:31:55.447Z,92.80
2022-08-26T11:34:57.707Z,92.90
2022-08-26T11:37:32.313Z,92.80
2022-08-26T11:40:01.498Z,92.90
2022-08-26T11:42:35.583Z,93.20
2022-08-26T11:45:12.932Z,93.20
2022-08-26T11:47:39.766Z,93.10
2022-08-26T11:50:10.619Z,92.90
2022-08-26T11:52:37.682Z,93.00
2022-08-26T11:55:07.554Z,93.10
2022-08-26T11:57:40.489Z,93.20
2022-08-26T12:00:10.647Z,93.00
2022-08-26T12:02:40.654Z,93.10
2022-08-26T12:05:09.182Z,93.40
2022-08-26T12:07:35.970Z,92.90
2022-08-26T12:10:05.855Z,93.00
2022-08-26T12:12:36.115Z,93.40
2022-08-26T12:15:09.008Z,93.10
2022-08-26T12:17:36.390Z,93.00
2022-08-26T12:20:05.310Z,93.20
2022-08-26T12:22:34.261Z,93.20
2022-08-26T12:25:04.714Z,93.30
2022-08-26T12:27:33.252Z,93.10
2022-08-26T12:30:06.902Z,93.20
2022-08-26T12:32:36.390Z,93.20
2022-08-26T12:37:42.676Z,93.20
2022-08-26T12:40:34.881Z,93.30
2022-08-26T12:43:04.123Z,93.20
2022-08-26T12:45:32.903Z,93.30
2022-08-26T12:48:02.421Z,93.20
2022-08-26T12:50:32.344Z,93.20
2022-08-26T12:53:03.297Z,93.30
2022-08-26T12:55:39.966Z,93.20
2022-08-26T12:58:21.625Z,93.30
2022-08-26T13:00:49.638Z,93.20
2022-08-26T13:03:46.802Z,93.10
2022-08-26T13:06:25.641Z,93.30
2022-08-26T13:08:55.453Z,93.10
2022-08-26T13:11:25.037Z,93.20
2022-08-26T13:13:55.125Z,93.20
2022-08-26T13:16:24.521Z,93.00
2022-08-26T13:18:53.614Z,93.40
2022-08-26T13:21:22.583Z,93.00
2022-08-26T13:23:50.329Z,92.70
2022-08-26T13:26:18.739Z,92.20
2022-08-26T13:28:45.822Z,92.20
2022-08-26T13:31:29.608Z,92.40
2022-08-26T13:33:56.954Z,92.40
2022-08-26T13:36:24.142Z,92.10
2022-08-26T13:38:52.033Z,91.60
2022-08-26T13:41:29.313Z,91.40
2022-08-26T13:43:56.838Z,89.60
2022-08-26T13:46:25.951Z,90.00
2022-08-26T13:48:52.787Z,90.70
2022-08-26T13:51:19.681Z,90.20
2022-08-26T13:53:46.463Z,90.30
2022-08-26T13:56:13.261Z,90.00
2022-08-26T13:58:41.371Z,90.40
2022-08-26T14:01:08.577Z,90.40
2022-08-26T14:03:35.964Z,89.80
2022-08-26T14:06:02.811Z,89.90
2022-08-26T14:08:30.014Z,90.20
2022-08-26T14:10:56.758Z,90.40
2022-08-26T14:13:23.492Z,90.00
2022-08-26T14:15:52.774Z,88.90
2022-08-26T14:18:25.529Z,88.30
2022-08-26T14:20:55.111Z,89.20
2022-08-26T14:23:22.066Z,88.00
2022-08-26T14:25:48.989Z,86.00
2022-08-26T14:28:15.912Z,85.10
2022-08-26T14:30:44.109Z,86.60
2022-08-26T14:33:14.162Z,86.80
2022-08-26T14:35:41.431Z,87.30
2022-08-26T14:38:14.829Z,87.00
2022-08-26T14:40:41.730Z,87.30
2022-08-26T14:43:08.480Z,87.10
2022-08-26T14:45:37.828Z,87.40
2022-08-26T14:48:04.685Z,87.10
2022-08-26T14:50:32.922Z,86.90
2022-08-26T14:52:59.945Z,86.70
2022-08-26T14:55:27.305Z,85.90
2022-08-26T14:57:54.117Z,85.60
2022-08-26T15:00:21.045Z,84.50
2022-08-26T15:02:48.032Z,85.20
2022-08-26T15:05:15.105Z,85.50
2022-08-26T15:07:43.308Z,84.30
2022-08-26T15:10:11.906Z,84.10
2022-08-26T15:12:38.706Z,83.90
2022-08-26T15:15:07.443Z,83.90
2022-08-26T15:17:34.792Z,82.20
2022-08-26T15:20:02.056Z,81.90
2022-08-26T15:22:29.917Z,81.50
2022-08-26T15:24:58.551Z,80.90
2022-08-26T15:27:25.349Z,80.80
2022-08-26T15:29:52.071Z,79.90
2022-08-26T15:32:19.104Z,79.50
2022-08-26T15:34:45.910Z,79.70
2022-08-26T15:37:12.702Z,79.60
2022-08-26T15:39:39.457Z,79.80
2022-08-26T15:42:07.784Z,79.80
2022-08-26T15:44:34.612Z,79.50
2022-08-26T15:47:01.398Z,79.30
2022-08-26T15:49:28.343Z,79.10
2022-08-26T15:51:55.194Z,78.70
2022-08-26T15:54:23.410Z,78.10
2022-08-26T15:56:50.784Z,77.80
2022-08-26T15:59:20.209Z,77.70
2022-08-26T16:01:47.191Z,77.00
2022-08-26T16:04:13.998Z,77.00
2022-08-26T16:06:41.887Z,77.10
2022-08-26T16:09:09.366Z,77.10
2022-08-26T16:11:36.160Z,77.10
2022-08-26T16:14:02.909Z,76.80
2022-08-26T16:16:31.093Z,76.60
2022-08-26T16:18:57.963Z,76.40
2022-08-26T16:21:26.565Z,76.00
2022-08-26T16:23:53.294Z,75.90
2022-08-26T16:26:23.144Z,75.60
2022-08-26T16:28:49.996Z,75.80
2022-08-26T16:31:17.268Z,75.40
2022-08-26T16:33:45.499Z,75.40
2022-08-26T16:36:12.994Z,75.10
2022-08-26T16:38:40.230Z,75.10
2022-08-26T16:41:07.968Z,74.90
2022-08-26T16:43:35.274Z,75.10
2022-08-26T16:46:04.631Z,75.30
2022-08-26T16:48:31.480Z,75.10
2022-08-26T16:50:59.572Z,75.40
2022-08-26T16:53:26.377Z,75.30
2022-08-26T16:55:53.096Z,75.30
2022-08-26T16:58:21.973Z,75.40
2022-08-26T17:00:49.543Z,75.40
2022-08-26T17:03:16.625Z,75.40
2022-08-26T17:05:43.400Z,75.60
2022-08-26T17:08:11.936Z,75.60
2022-08-26T17:10:39.080Z,75.00
2022-08-26T17:13:05.985Z,75.10
2022-08-26T17:15:32.836Z,74.90
2022-08-26T17:17:59.698Z,74.80
2022-08-26T17:20:26.736Z,74.10
2022-08-26T17:22:55.033Z,74.70
2022-08-26T17:25:25.427Z,74.50
2022-08-26T17:27:53.060Z,74.10
2022-08-26T17:30:20.796Z,74.20
2022-08-26T17:32:47.554Z,73.00
2022-08-26T17:35:15.593Z,73.30
2022-08-26T17:37:42.342Z,73.80
2022-08-26T17:40:13.936Z,74.10
2022-08-26T17:42:42.330Z,74.20
2022-08-26T17:45:10.217Z,74.00
2022-08-26T17:47:37.572Z,72.40
2022-08-26T17:50:06.034Z,72.00
2022-08-26T17:52:32.777Z,71.80
2022-08-26T17:54:59.541Z,70.50
2022-08-26T17:57:26.990Z,69.70
2022-08-26T17:59:55.140Z,70.00
2022-08-26T18:02:22.365Z,69.30
2022-08-26T18:04:49.231Z,69.00
2022-08-26T18:07:17.022Z,68.90
2022-08-26T18:09:43.886Z,69.50
2022-08-26T18:12:11.730Z,69.50
2022-08-26T18:14:38.762Z,69.40
2022-08-26T18:17:06.861Z,69.40
2022-08-26T18:19:33.683Z,69.40
2022-08-26T18:22:00.459Z,69.80
2022-08-26T18:24:27.313Z,69.70
2022-08-26T18:26:54.076Z,69.70
2022-08-26T18:29:20.940Z,70.10
2022-08-26T18:31:47.829Z,70.20
2022-08-26T18:34:15.916Z,70.50
2022-08-26T18:36:43.296Z,71.10
2022-08-26T18:39:11.574Z,71.10
2022-08-26T18:41:41.498Z,71.40
2022-08-26T18:44:12.940Z,71.80
2022-08-26T18:46:41.061Z,72.10
2022-08-26T18:49:08.116Z,72.40
2022-08-26T18:51:36.227Z,72.60
2022-08-26T18:54:05.304Z,72.70
2022-08-26T18:56:32.700Z,73.10
2022-08-26T18:58:59.899Z,73.10
2022-08-26T19:01:28.394Z,73.30
2022-08-26T19:03:55.372Z,73.00
2022-08-26T19:06:23.346Z,73.20
2022-08-26T19:08:51.552Z,73.00
2022-08-26T19:11:31.528Z,73.80
2022-08-26T19:14:00.062Z,74.70
2022-08-26T19:16:27.908Z,73.90
2022-08-26T19:18:55.635Z,74.00
2022-08-26T19:21:23.090Z,73.70
2022-08-26T19:23:51.560Z,73.90
2022-08-26T19:26:18.349Z,73.80
2022-08-26T19:28:45.137Z,75.20
2022-08-26T19:31:12.852Z,74.20
2022-08-26T19:33:41.417Z,74.40
2022-08-26T19:36:12.666Z,74.40
2022-08-26T19:38:41.590Z,75.10
2022-08-26T19:41:12.171Z,74.30
2022-08-26T19:43:39.032Z,74.60
2022-08-26T19:46:12.237Z,74.70
2022-08-26T19:48:39.112Z,74.50
2022-08-26T19:51:06.245Z,74.80
2022-08-26T19:53:33.014Z,74.90
2022-08-26T19:55:59.745Z,74.70
2022-08-26T19:58:27.870Z,74.80
2022-08-26T20:00:54.699Z,74.70
2022-08-26T20:03:21.537Z,74.80
2022-08-26T20:05:48.266Z,74.90
2022-08-26T20:08:22.136Z,74.80
2022-08-26T20:10:50.021Z,75.20
2022-08-26T20:13:17.426Z,76.30
2022-08-26T20:15:45.544Z,75.90
2022-08-26T20:18:12.279Z,75.60
2022-08-26T20:20:38.998Z,75.60
2022-08-26T20:23:05.807Z,75.30
2022-08-26T20:25:33.304Z,75.60
2022-08-26T20:28:00.639Z,76.00
2022-08-26T20:30:27.547Z,75.50
2022-08-26T20:32:56.014Z,75.10
2022-08-26T20:35:22.825Z,74.90
2022-08-26T20:37:49.948Z,74.80
2022-08-26T20:40:16.782Z,74.90
2022-08-26T20:42:43.590Z,75.30
2022-08-26T20:45:11.011Z,75.70
2022-08-26T20:47:37.842Z,75.70
2022-08-26T20:50:06.849Z,75.50
2022-08-26T20:52:33.588Z,74.70
2022-08-26T20:55:00.340Z,75.30
2022-08-26T20:57:27.130Z,75.20
2022-08-26T20:59:53.879Z,75.00
2022-08-26T21:02:20.613Z,75.00
2022-08-26T21:04:47.487Z,75.70
2022-08-26T21:07:15.732Z,75.60
2022-08-26T21:09:44.510Z,76.20
2022-08-26T21:12:11.250Z,77.20
2022-08-26T21:14:38.056Z,77.10
2022-08-26T21:17:04.879Z,77.50
2022-08-26T21:19:31.606Z,78.00
2022-08-26T21:21:58.351Z,77.50
2022-08-26T21:24:26.489Z,78.20
2022-08-26T21:26:53.373Z,78.60
2022-08-26T21:29:20.112Z,78.50
2022-08-26T21:31:47.168Z,78.70
2022-08-26T21:34:14.570Z,78.70
2022-08-26T21:36:41.358Z,79.40
2022-08-26T21:39:11.507Z,78.20
2022-08-26T21:41:41.239Z,79.20
2022-08-26T21:44:08.856Z,78.70
2022-08-26T21:46:35.814Z,78.70
2022-08-26T21:49:05.253Z,78.00
2022-08-26T21:51:35.013Z,78.10
2022-08-26T21:54:06.543Z,77.70
2022-08-26T21:56:39.319Z,77.50
2022-08-26T21:59:08.081Z,77.40
2022-08-26T22:01:35.884Z,77.30
2022-08-26T22:04:07.300Z,77.60
2022-08-26T22:06:39.244Z,77.60
2022-08-26T22:09:06.028Z,77.80
2022-08-26T22:11:32.829Z,78.10
2022-08-26T22:13:59.657Z,79.20
2022-08-26T22:16:27.954Z,80.40
2022-08-26T22:18:54.816Z,80.00
2022-08-26T22:21:23.694Z,79.40
2022-08-26T22:23:51.230Z,80.40
2022-08-26T22:26:26.012Z,79.60
2022-08-26T22:28:58.807Z,79.10
2022-08-26T22:31:37.875Z,78.40
2022-08-26T22:34:06.772Z,79.60
2022-08-26T22:36:33.547Z,79.40
2022-08-26T22:39:01.219Z,79.10
2022-08-26T22:41:27.973Z,79.20
2022-08-26T22:43:54.692Z,80.70
2022-08-26T22:46:23.970Z,80.00
2022-08-26T22:48:54.027Z,79.50
2022-08-26T22:51:21.727Z,79.80
2022-08-26T22:53:48.522Z,79.90
2022-08-26T22:56:15.456Z,79.30
2022-08-26T22:58:42.194Z,80.20
2022-08-26T23:01:09.103Z,80.10
2022-08-26T23:03:36.059Z,80.10
2022-08-26T23:06:06.908Z,79.50
2022-08-26T23:08:33.659Z,79.00
2022-08-26T23:11:00.420Z,78.90
2022-08-26T23:13:27.317Z,79.20
2022-08-26T23:16:00.940Z,79.70
2022-08-26T23:18:27.781Z,79.90
2022-08-26T23:20:54.686Z,80.10
2022-08-26T23:23:22.822Z,79.20
2022-08-26T23:25:49.826Z,78.60
2022-08-26T23:28:16.966Z,79.30
2022-08-26T23:30:43.708Z,79.10
2022-08-26T23:33:10.565Z,79.00
2022-08-26T23:35:37.344Z,79.70
2022-08-26T23:38:06.727Z,79.60
2022-08-26T23:40:38.232Z,78.60
2022-08-26T23:43:07.571Z,78.70
2022-08-26T23:45:35.402Z,78.40
2022-08-26T23:48:02.421Z,79.00
2022-08-26T23:50:30.991Z,79.60
2022-08-26T23:52:57.745Z,80.70
2022-08-26T23:55:24.515Z,79.60
2022-08-26T23:57:52.723Z,79.40
