createdAt,value
2019-01-28T00:00:24.831Z,45.70
2019-01-28T00:03:13.553Z,45.60
2019-01-28T00:06:01.479Z,45.60
2019-01-28T00:08:50.217Z,45.60
2019-01-28T00:11:38.703Z,45.50
2019-01-28T00:14:27.402Z,45.50
2019-01-28T00:17:15.817Z,45.50
2019-01-28T00:20:06.911Z,45.40
2019-01-28T00:22:55.491Z,45.30
2019-01-28T00:25:43.429Z,45.30
2019-01-28T00:28:31.927Z,45.30
2019-01-28T00:31:20.298Z,45.30
2019-01-28T00:34:08.470Z,45.30
2019-01-28T00:36:56.486Z,45.30
2019-01-28T00:39:44.869Z,45.40
2019-01-28T00:42:33.130Z,45.40
2019-01-28T00:45:21.733Z,45.40
2019-01-28T00:48:10.095Z,45.40
2019-01-28T00:50:58.505Z,45.40
2019-01-28T00:53:46.852Z,45.40
2019-01-28T00:56:35.396Z,45.40
2019-01-28T00:59:24.110Z,45.50
2019-01-28T01:02:12.297Z,45.50
2019-01-28T01:05:00.785Z,45.60
2019-01-28T01:07:49.078Z,45.60
2019-01-28T01:10:37.410Z,45.60
2019-01-28T01:13:25.721Z,45.60
2019-01-28T01:16:13.889Z,45.60
2019-01-28T01:19:02.254Z,45.70
2019-01-28T01:21:51.022Z,45.70
2019-01-28T01:24:39.412Z,45.60
2019-01-28T01:27:27.808Z,45.70
2019-01-28T01:30:17.670Z,45.70
2019-01-28T01:33:06.243Z,45.70
2019-01-28T01:35:55.060Z,45.70
2019-01-28T01:38:43.360Z,45.70
2019-01-28T01:41:31.515Z,45.70
2019-01-28T01:44:19.639Z,45.80
2019-01-28T01:47:07.877Z,45.70
2019-01-28T01:49:56.278Z,45.70
2019-01-28T01:52:44.374Z,45.70
2019-01-28T01:55:33.382Z,45.70
2019-01-28T01:58:22.364Z,45.70
2019-01-28T02:01:10.854Z,45.70
2019-01-28T02:03:59.491Z,45.70
2019-01-28T02:06:48.066Z,45.70
2019-01-28T02:09:36.918Z,45.60
2019-01-28T02:12:24.980Z,45.60
2019-01-28T02:15:18.924Z,45.60
2019-01-28T02:18:08.854Z,45.60
2019-01-28T02:20:57.248Z,45.60
2019-01-28T02:23:45.439Z,45.70
2019-01-28T02:26:33.623Z,45.60
2019-01-28T02:29:21.703Z,45.60
2019-01-28T02:32:10.009Z,45.60
2019-01-28T02:34:58.209Z,45.70
2019-01-28T02:37:46.611Z,45.70
2019-01-28T02:40:34.745Z,45.60
2019-01-28T02:43:23.077Z,45.70
2019-01-28T02:46:11.433Z,45.70
2019-01-28T02:48:59.899Z,45.80
2019-01-28T02:51:48.084Z,45.70
2019-01-28T02:54:36.719Z,45.80
2019-01-28T02:57:25.442Z,45.80
2019-01-28T03:00:22.255Z,45.80
2019-01-28T03:03:10.579Z,45.80
2019-01-28T03:05:59.159Z,45.80
2019-01-28T03:08:47.263Z,45.90
2019-01-28T03:11:37.123Z,45.80
2019-01-28T03:14:25.467Z,45.90
2019-01-28T03:17:14.287Z,45.80
2019-01-28T03:20:02.539Z,45.80
2019-01-28T03:22:51.128Z,45.80
2019-01-28T03:25:39.665Z,45.80
2019-01-28T03:28:28.124Z,45.80
2019-01-28T03:31:16.537Z,45.80
2019-01-28T03:34:05.734Z,45.80
2019-01-28T03:36:53.889Z,45.80
2019-01-28T03:39:42.541Z,45.80
2019-01-28T03:42:30.924Z,45.80
2019-01-28T03:45:23.285Z,45.80
2019-01-28T03:48:11.589Z,45.80
2019-01-28T03:50:59.584Z,45.70
2019-01-28T03:53:47.878Z,45.80
2019-01-28T03:56:37.485Z,45.70
2019-01-28T03:59:25.784Z,45.70
2019-01-28T04:02:14.234Z,45.70
2019-01-28T04:05:02.185Z,45.70
2019-01-28T04:07:50.665Z,45.70
2019-01-28T04:10:39.105Z,45.70
2019-01-28T04:13:27.350Z,45.70
2019-01-28T04:16:15.776Z,45.70
2019-01-28T04:19:04.648Z,45.70
2019-01-28T04:21:52.806Z,45.70
2019-01-28T04:24:41.269Z,45.80
2019-01-28T04:27:29.822Z,45.80
2019-01-28T04:30:25.974Z,45.80
2019-01-28T04:33:14.366Z,45.80
2019-01-28T04:36:02.524Z,45.90
2019-01-28T04:38:50.857Z,45.90
2019-01-28T04:41:39.224Z,45.90
2019-01-28T04:44:27.582Z,45.90
2019-01-28T04:47:16.114Z,45.90
2019-01-28T04:50:07.898Z,45.90
2019-01-28T04:52:56.012Z,46.00
2019-01-28T04:55:44.232Z,45.90
2019-01-28T04:58:32.426Z,45.80
2019-01-28T05:01:20.905Z,45.90
2019-01-28T05:04:09.166Z,45.90
2019-01-28T05:06:57.778Z,45.90
2019-01-28T05:09:46.236Z,45.90
2019-01-28T05:12:34.814Z,45.90
2019-01-28T05:15:23.032Z,45.90
2019-01-28T05:18:11.394Z,45.90
2019-01-28T05:20:59.834Z,45.90
2019-01-28T05:23:48.842Z,45.90
2019-01-28T05:26:42.719Z,45.90
2019-01-28T05:29:31.000Z,45.80
2019-01-28T05:32:19.279Z,45.80
2019-01-28T05:35:10.971Z,45.80
2019-01-28T05:37:59.161Z,45.80
2019-01-28T05:40:47.615Z,45.80
2019-01-28T05:43:37.702Z,45.80
2019-01-28T05:46:26.282Z,45.70
2019-01-28T05:49:14.697Z,45.70
2019-01-28T05:52:02.823Z,45.70
2019-01-28T05:54:51.186Z,45.80
2019-01-28T05:57:39.573Z,45.80
2019-01-28T06:00:36.569Z,45.80
2019-01-28T06:03:25.108Z,45.90
2019-01-28T06:06:13.665Z,45.90
2019-01-28T06:09:01.805Z,45.90
2019-01-28T06:11:49.862Z,45.90
2019-01-28T06:14:38.339Z,46.00
2019-01-28T06:17:26.735Z,45.90
2019-01-28T06:20:18.613Z,46.00
2019-01-28T06:23:07.107Z,46.00
2019-01-28T06:25:55.532Z,46.00
2019-01-28T06:28:44.029Z,46.10
2019-01-28T06:31:32.587Z,46.10
2019-01-28T06:34:20.855Z,46.00
2019-01-28T06:37:08.784Z,46.00
2019-01-28T06:39:58.676Z,46.10
2019-01-28T06:42:47.481Z,46.00
2019-01-28T06:45:36.505Z,46.10
2019-01-28T06:48:24.804Z,46.10
2019-01-28T06:51:13.230Z,46.10
2019-01-28T06:54:02.605Z,46.10
2019-01-28T06:56:51.101Z,46.10
2019-01-28T06:59:39.440Z,46.10
2019-01-28T07:02:27.921Z,46.10
2019-01-28T07:05:16.425Z,46.10
2019-01-28T07:08:05.697Z,46.00
2019-01-28T07:10:54.001Z,46.00
2019-01-28T07:13:42.450Z,46.10
2019-01-28T07:16:30.831Z,46.10
2019-01-28T07:19:18.772Z,46.10
2019-01-28T07:22:07.039Z,46.00
2019-01-28T07:24:55.194Z,46.00
2019-01-28T07:27:44.106Z,46.00
2019-01-28T07:30:34.259Z,45.80
2019-01-28T07:33:22.357Z,45.80
2019-01-28T07:36:10.571Z,45.80
2019-01-28T07:39:00.747Z,45.70
2019-01-28T07:41:49.023Z,45.90
2019-01-28T07:44:37.571Z,45.70
2019-01-28T07:47:26.597Z,45.90
2019-01-28T07:50:15.037Z,45.90
2019-01-28T07:53:03.282Z,45.80
2019-01-28T07:55:51.856Z,45.90
2019-01-28T07:58:40.552Z,45.90
2019-01-28T08:01:29.026Z,45.90
2019-01-28T08:04:17.272Z,46.20
2019-01-28T08:07:06.200Z,46.20
2019-01-28T08:09:54.228Z,46.20
2019-01-28T08:12:42.980Z,46.20
2019-01-28T08:15:31.361Z,46.30
2019-01-28T08:18:19.434Z,46.70
2019-01-28T08:21:08.072Z,46.80
2019-01-28T08:23:56.272Z,47.00
2019-01-28T08:26:44.525Z,47.00
2019-01-28T08:29:32.778Z,47.20
2019-01-28T08:32:21.071Z,47.30
2019-01-28T08:35:12.128Z,47.30
2019-01-28T08:38:00.957Z,47.30
2019-01-28T08:40:49.307Z,47.20
2019-01-28T08:43:37.747Z,47.10
2019-01-28T08:46:30.165Z,46.80
2019-01-28T08:49:15.897Z,46.60
2019-01-28T08:52:04.094Z,46.30
2019-01-28T08:54:52.316Z,46.10
2019-01-28T08:57:40.562Z,45.80
2019-01-28T09:00:38.076Z,45.60
2019-01-28T09:03:26.257Z,45.40
2019-01-28T09:06:14.955Z,45.30
2019-01-28T09:09:06.271Z,45.10
2019-01-28T09:11:54.541Z,45.60
2019-01-28T09:14:42.741Z,46.60
2019-01-28T09:17:31.187Z,46.40
2019-01-28T09:20:24.683Z,46.50
2019-01-28T09:23:13.030Z,46.70
2019-01-28T09:26:01.111Z,46.20
2019-01-28T09:28:49.353Z,46.50
2019-01-28T09:31:37.831Z,46.60
2019-01-28T09:34:26.245Z,46.60
2019-01-28T09:37:14.672Z,46.50
2019-01-28T09:40:05.330Z,46.00
2019-01-28T09:42:54.085Z,45.70
2019-01-28T09:45:29.687Z,45.50
2019-01-28T09:47:59.990Z,45.50
2019-01-28T09:50:30.020Z,45.50
2019-01-28T09:53:00.307Z,45.50
2019-01-28T09:55:30.056Z,46.00
2019-01-28T09:58:00.281Z,45.30
2019-01-28T10:00:36.211Z,45.30
2019-01-28T10:03:06.813Z,45.30
2019-01-28T10:05:36.550Z,45.20
2019-01-28T10:08:07.257Z,45.20
2019-01-28T10:10:37.236Z,45.20
2019-01-28T10:13:07.316Z,45.20
2019-01-28T10:15:38.841Z,45.20
2019-01-28T10:18:10.393Z,45.10
2019-01-28T10:20:44.990Z,44.60
2019-01-28T10:23:17.205Z,45.10
2019-01-28T10:25:48.846Z,45.00
2019-01-28T10:28:20.428Z,45.00
2019-01-28T10:30:51.992Z,45.00
2019-01-28T10:33:23.594Z,44.90
2019-01-28T10:35:55.093Z,44.90
2019-01-28T10:38:27.332Z,44.80
2019-01-28T10:40:58.818Z,44.70
2019-01-28T10:43:30.710Z,44.60
2019-01-28T10:46:02.276Z,44.50
2019-01-28T10:48:34.756Z,44.60
2019-01-28T10:51:06.388Z,44.50
2019-01-28T10:53:37.983Z,44.50
2019-01-28T10:56:10.032Z,44.40
2019-01-28T10:58:41.615Z,44.40
2019-01-28T11:01:15.624Z,44.30
2019-01-28T11:03:47.239Z,44.20
2019-01-28T11:06:18.799Z,44.20
2019-01-28T11:08:50.322Z,44.30
2019-01-28T11:11:21.931Z,44.40
2019-01-28T11:13:53.545Z,44.40
2019-01-28T11:16:25.216Z,44.30
2019-01-28T11:18:58.081Z,44.20
2019-01-28T11:21:29.667Z,44.10
2019-01-28T11:24:01.253Z,44.00
2019-01-28T11:26:32.905Z,43.80
2019-01-28T11:29:05.202Z,43.60
2019-01-28T11:31:37.328Z,43.80
2019-01-28T11:34:09.076Z,43.80
2019-01-28T11:36:41.289Z,43.90
2019-01-28T11:39:13.270Z,43.80
2019-01-28T11:41:45.033Z,43.80
2019-01-28T11:44:17.208Z,43.80
2019-01-28T11:46:48.926Z,43.70
2019-01-28T11:49:20.896Z,43.80
2019-01-28T11:51:52.492Z,43.70
2019-01-28T11:54:23.996Z,43.70
2019-01-28T11:56:55.555Z,43.60
2019-01-28T11:59:27.152Z,43.50
2019-01-28T12:01:58.673Z,43.60
2019-01-28T12:04:30.238Z,43.50
2019-01-28T12:07:01.827Z,43.50
2019-01-28T12:10:10.445Z,43.50
2019-01-28T12:12:42.068Z,43.10
2019-01-28T12:15:16.637Z,43.40
2019-01-28T12:17:48.219Z,43.40
2019-01-28T12:20:21.099Z,43.40
2019-01-28T12:22:52.662Z,43.30
2019-01-28T12:25:24.168Z,43.30
2019-01-28T12:27:55.762Z,43.30
2019-01-28T12:30:32.302Z,43.20
2019-01-28T12:33:03.895Z,43.20
2019-01-28T12:35:35.462Z,43.30
2019-01-28T12:38:07.206Z,43.40
2019-01-28T12:40:39.395Z,43.40
2019-01-28T12:43:10.966Z,43.40
2019-01-28T12:45:43.428Z,43.40
2019-01-28T12:48:15.608Z,43.50
2019-01-28T12:50:47.783Z,43.40
2019-01-28T12:53:19.291Z,43.40
2019-01-28T12:55:50.828Z,43.50
2019-01-28T12:58:22.390Z,43.50
2019-01-28T13:00:55.830Z,43.40
2019-01-28T13:03:27.469Z,43.70
2019-01-28T13:05:59.058Z,43.60
2019-01-28T13:08:30.632Z,43.60
2019-01-28T13:11:02.156Z,43.60
2019-01-28T13:13:33.733Z,43.60
2019-01-28T13:16:06.152Z,43.60
2019-01-28T13:18:37.741Z,43.60
2019-01-28T13:21:09.334Z,43.60
2019-01-28T13:23:40.845Z,43.60
2019-01-28T13:26:12.435Z,43.60
2019-01-28T13:28:43.973Z,44.10
2019-01-28T13:31:15.588Z,43.50
2019-01-28T13:33:47.157Z,43.60
2019-01-28T13:36:18.750Z,43.70
2019-01-28T13:38:50.336Z,43.80
2019-01-28T13:41:21.938Z,43.80
2019-01-28T13:43:53.517Z,43.90
2019-01-28T13:46:25.044Z,44.30
2019-01-28T13:48:56.553Z,45.20
2019-01-28T13:51:28.178Z,46.40
2019-01-28T13:53:59.678Z,46.60
2019-01-28T13:56:31.296Z,47.00
2019-01-28T13:59:02.866Z,47.00
2019-01-28T14:01:34.380Z,47.10
2019-01-28T14:04:08.997Z,47.10
2019-01-28T14:06:40.608Z,46.00
2019-01-28T14:09:12.193Z,45.90
2019-01-28T14:11:43.738Z,45.70
2019-01-28T14:14:15.246Z,46.10
2019-01-28T14:16:47.624Z,45.40
2019-01-28T14:19:19.123Z,45.40
2019-01-28T14:21:50.677Z,45.40
2019-01-28T14:24:22.228Z,45.30
2019-01-28T14:26:53.757Z,45.40
2019-01-28T14:29:25.261Z,46.50
2019-01-28T14:31:56.799Z,46.30
2019-01-28T14:34:28.382Z,46.20
2019-01-28T14:36:59.988Z,46.20
2019-01-28T14:39:31.594Z,46.10
2019-01-28T14:42:03.182Z,46.00
2019-01-28T14:44:34.743Z,45.60
2019-01-28T14:47:06.343Z,45.50
2019-01-28T14:49:37.921Z,45.40
2019-01-28T14:52:09.469Z,45.40
2019-01-28T14:54:41.054Z,45.30
2019-01-28T14:57:12.719Z,45.30
2019-01-28T14:59:44.331Z,45.20
2019-01-28T15:02:15.924Z,45.10
2019-01-28T15:04:47.504Z,45.10
2019-01-28T15:07:20.362Z,45.00
2019-01-28T15:09:51.941Z,45.00
2019-01-28T15:12:23.610Z,44.90
2019-01-28T15:14:55.196Z,44.90
2019-01-28T15:17:26.797Z,44.90
2019-01-28T15:20:02.560Z,44.80
2019-01-28T15:22:31.551Z,44.80
2019-01-28T15:25:03.259Z,44.90
2019-01-28T15:27:34.978Z,45.00
2019-01-28T15:30:12.600Z,45.50
2019-01-28T15:32:45.198Z,45.00
2019-01-28T15:35:17.011Z,45.00
2019-01-28T15:37:48.722Z,45.10
2019-01-28T15:40:23.365Z,45.20
2019-01-28T15:42:55.028Z,45.30
2019-01-28T15:45:38.673Z,45.30
2019-01-28T15:48:11.050Z,45.30
2019-01-28T15:50:42.612Z,45.40
2019-01-28T15:53:14.143Z,45.40
2019-01-28T15:55:45.734Z,45.40
2019-01-28T15:58:17.341Z,45.40
2019-01-28T16:00:51.104Z,45.40
2019-01-28T16:03:23.342Z,45.40
2019-01-28T16:05:54.938Z,45.40
2019-01-28T16:08:26.477Z,45.40
2019-01-28T16:10:57.991Z,45.40
2019-01-28T16:13:29.599Z,45.40
2019-01-28T16:16:01.240Z,45.50
2019-01-28T16:18:34.373Z,45.50
2019-01-28T16:21:07.359Z,45.40
2019-01-28T16:23:39.000Z,45.40
2019-01-28T16:26:11.064Z,45.30
2019-01-28T16:28:42.934Z,45.40
2019-01-28T16:31:14.522Z,45.40
2019-01-28T16:33:46.453Z,45.40
2019-01-28T16:36:18.097Z,45.40
2019-01-28T16:38:50.017Z,45.40
2019-01-28T16:41:21.668Z,45.40
2019-01-28T16:43:53.207Z,45.40
2019-01-28T16:46:24.797Z,45.40
2019-01-28T16:48:56.388Z,45.30
2019-01-28T16:51:27.962Z,45.30
2019-01-28T16:53:59.555Z,45.40
2019-01-28T16:56:31.064Z,45.40
2019-01-28T16:59:02.674Z,45.40
2019-01-28T17:01:34.327Z,45.40
2019-01-28T17:04:06.384Z,45.50
2019-01-28T17:06:37.953Z,45.40
2019-01-28T17:09:09.560Z,45.40
2019-01-28T17:11:41.138Z,45.40
2019-01-28T17:14:12.732Z,46.00
2019-01-28T17:16:44.415Z,45.40
2019-01-28T17:19:16.006Z,45.40
2019-01-28T17:21:47.497Z,45.30
2019-01-28T17:24:19.101Z,45.30
2019-01-28T17:26:50.661Z,45.20
2019-01-28T17:29:22.263Z,45.20
2019-01-28T17:31:53.864Z,45.20
2019-01-28T17:34:25.472Z,45.50
2019-01-28T17:36:57.035Z,45.20
2019-01-28T17:39:28.643Z,45.20
2019-01-28T17:42:00.140Z,45.20
2019-01-28T17:44:32.217Z,45.10
2019-01-28T17:47:03.960Z,45.20
2019-01-28T17:49:35.732Z,45.20
2019-01-28T17:52:07.297Z,45.20
2019-01-28T17:54:38.829Z,45.20
2019-01-28T17:57:10.344Z,45.80
2019-01-28T17:59:42.006Z,45.20
2019-01-28T18:02:13.518Z,45.10
2019-01-28T18:04:45.122Z,45.10
2019-01-28T18:07:16.695Z,45.10
2019-01-28T18:09:48.240Z,45.10
2019-01-28T18:12:19.817Z,45.10
2019-01-28T18:14:51.410Z,45.10
2019-01-28T18:17:22.975Z,45.10
2019-01-28T18:19:55.637Z,45.10
2019-01-28T18:22:28.791Z,45.10
2019-01-28T18:25:00.400Z,45.10
2019-01-28T18:27:31.992Z,45.10
2019-01-28T18:30:04.785Z,45.10
2019-01-28T18:32:36.372Z,45.10
2019-01-28T18:35:09.516Z,45.10
2019-01-28T18:37:41.161Z,45.10
2019-01-28T18:40:15.494Z,45.10
2019-01-28T18:42:47.138Z,45.10
2019-01-28T18:45:20.201Z,45.10
2019-01-28T18:47:51.855Z,45.10
2019-01-28T18:50:24.990Z,45.10
2019-01-28T18:52:56.477Z,45.10
2019-01-28T18:55:45.170Z,45.20
2019-01-28T18:58:33.612Z,45.10
2019-01-28T19:01:21.926Z,45.10
2019-01-28T19:04:11.078Z,45.10
2019-01-28T19:07:19.136Z,45.20
2019-01-28T19:10:11.714Z,45.30
2019-01-28T19:13:07.572Z,45.30
2019-01-28T19:15:57.314Z,45.30
2019-01-28T19:19:01.727Z,45.40
2019-01-28T19:21:51.754Z,45.40
2019-01-28T19:24:40.232Z,45.40
2019-01-28T19:27:28.664Z,45.50
2019-01-28T19:30:18.104Z,45.50
2019-01-28T19:33:06.668Z,45.50
2019-01-28T19:35:54.583Z,45.50
2019-01-28T19:38:42.905Z,45.50
2019-01-28T19:41:31.118Z,45.40
2019-01-28T19:44:19.811Z,45.30
2019-01-28T19:47:08.405Z,45.30
2019-01-28T19:49:56.467Z,45.40
2019-01-28T19:52:45.462Z,45.40
2019-01-28T19:55:33.822Z,45.30
2019-01-28T19:58:22.441Z,45.30
2019-01-28T20:01:10.649Z,45.40
2019-01-28T20:03:59.606Z,45.30
2019-01-28T20:06:48.010Z,45.30
2019-01-28T20:09:36.641Z,45.30
2019-01-28T20:12:25.476Z,45.40
2019-01-28T20:15:17.195Z,45.40
2019-01-28T20:18:06.732Z,45.30
2019-01-28T20:20:54.726Z,45.40
2019-01-28T20:23:43.038Z,45.40
2019-01-28T20:26:31.153Z,45.40
2019-01-28T20:29:19.487Z,45.30
2019-01-28T20:32:08.077Z,45.40
2019-01-28T20:34:56.365Z,45.30
2019-01-28T20:37:45.180Z,45.30
2019-01-28T20:40:33.995Z,45.30
2019-01-28T20:43:24.135Z,45.30
2019-01-28T20:46:12.266Z,45.20
2019-01-28T20:49:00.887Z,45.20
2019-01-28T20:51:49.287Z,45.30
2019-01-28T20:54:37.922Z,45.30
2019-01-28T20:57:26.065Z,45.20
2019-01-28T21:00:20.735Z,45.10
2019-01-28T21:15:29.229Z,45.20
2019-01-28T21:18:17.465Z,45.20
2019-01-28T21:21:06.220Z,45.30
2019-01-28T21:23:54.658Z,45.30
2019-01-28T21:26:42.960Z,45.20
2019-01-28T21:29:31.019Z,45.30
2019-01-28T21:32:19.783Z,45.30
2019-01-28T21:35:11.018Z,45.50
2019-01-28T21:38:03.848Z,45.40
2019-01-28T21:40:52.392Z,45.40
2019-01-28T21:54:31.326Z,45.70
2019-01-28T21:57:19.435Z,45.70
2019-01-28T22:00:11.158Z,45.80
2019-01-28T22:02:59.465Z,45.90
2019-01-28T22:05:47.909Z,45.90
2019-01-28T22:08:36.450Z,45.90
2019-01-28T22:11:24.522Z,46.10
2019-01-28T22:14:13.108Z,46.10
2019-01-28T22:17:01.728Z,46.20
2019-01-28T22:19:50.134Z,46.30
2019-01-28T22:22:38.570Z,46.30
2019-01-28T22:25:27.586Z,46.40
2019-01-28T22:28:15.862Z,46.50
2019-01-28T22:31:04.266Z,46.60
2019-01-28T22:33:52.921Z,46.70
2019-01-28T22:36:41.346Z,46.70
2019-01-28T22:39:29.648Z,46.80
2019-01-28T22:42:21.466Z,46.90
2019-01-28T22:45:11.436Z,46.90
2019-01-28T22:47:59.848Z,47.00
2019-01-28T22:50:48.127Z,47.00
2019-01-28T22:53:36.472Z,47.00
2019-01-28T22:56:24.960Z,47.10
2019-01-28T22:59:13.241Z,47.30
2019-01-28T23:10:21.907Z,47.50
2019-01-28T23:13:10.368Z,47.70
2019-01-28T23:15:59.837Z,47.70
2019-01-28T23:18:49.667Z,47.80
2019-01-28T23:21:38.180Z,47.80
2019-01-28T23:24:26.579Z,47.90
2019-01-28T23:27:14.920Z,47.80
2019-01-28T23:30:03.767Z,47.90
