createdAt,value
2019-03-15T00:00:39.824Z,12.28
2019-03-15T00:03:16.978Z,12.65
2019-03-15T00:05:54.081Z,12.15
2019-03-15T00:08:31.374Z,13.10
2019-03-15T00:11:06.165Z,12.33
2019-03-15T00:13:43.282Z,12.98
2019-03-15T00:16:18.010Z,11.83
2019-03-15T00:18:52.711Z,12.40
2019-03-15T00:21:29.939Z,11.95
2019-03-15T00:24:06.997Z,11.15
2019-03-15T00:26:44.083Z,11.38
2019-03-15T00:29:21.230Z,11.20
2019-03-15T00:31:58.347Z,11.63
2019-03-15T00:34:35.499Z,10.20
2019-03-15T00:37:12.591Z,10.50
2019-03-15T00:39:49.785Z,11.00
2019-03-15T00:42:24.596Z,10.60
2019-03-15T00:45:01.775Z,10.68
2019-03-15T00:47:39.000Z,10.85
2019-03-15T00:50:14.177Z,10.13
2019-03-15T00:52:51.358Z,9.93
2019-03-15T00:55:25.957Z,9.55
2019-03-15T00:58:00.565Z,9.35
2019-03-15T01:00:35.195Z,10.05
2019-03-15T01:03:12.404Z,9.40
2019-03-15T01:05:49.621Z,10.18
2019-03-15T01:08:26.416Z,9.08
2019-03-15T01:11:03.613Z,9.78
2019-03-15T01:13:58.213Z,8.95
2019-03-15T01:16:35.714Z,9.18
2019-03-15T01:19:13.359Z,8.83
2019-03-15T01:21:48.267Z,8.28
2019-03-15T01:24:23.980Z,10.98
2019-03-15T01:26:58.727Z,7.85
2019-03-15T01:29:37.282Z,8.83
2019-03-15T01:32:11.923Z,7.80
2019-03-15T01:34:49.205Z,7.90
2019-03-15T01:37:24.053Z,8.15
2019-03-15T01:40:01.224Z,7.78
2019-03-15T01:42:38.565Z,8.08
2019-03-15T01:45:13.245Z,8.03
2019-03-15T01:47:50.552Z,7.05
2019-03-15T01:50:27.752Z,7.45
2019-03-15T01:53:02.584Z,6.92
2019-03-15T01:55:37.329Z,6.65
2019-03-15T01:58:14.599Z,7.05
2019-03-15T02:00:51.769Z,6.97
2019-03-15T02:03:29.279Z,7.53
2019-03-15T02:06:06.463Z,6.45
2019-03-15T02:08:43.587Z,6.60
2019-03-15T02:11:18.238Z,6.47
2019-03-15T02:13:56.738Z,6.50
2019-03-15T02:16:34.452Z,6.47
2019-03-15T02:19:11.744Z,6.83
2019-03-15T02:21:48.871Z,6.53
2019-03-15T02:24:26.096Z,6.42
2019-03-15T02:27:03.259Z,6.33
2019-03-15T02:29:40.542Z,6.60
2019-03-15T02:32:17.623Z,6.28
2019-03-15T02:34:52.210Z,5.95
2019-03-15T02:37:29.443Z,5.83
2019-03-15T02:40:06.453Z,6.80
2019-03-15T02:42:43.554Z,7.33
2019-03-15T02:45:20.812Z,5.70
2019-03-15T02:47:57.883Z,5.90
2019-03-15T02:50:32.666Z,5.67
2019-03-15T02:53:12.620Z,5.03
2019-03-15T02:55:48.315Z,5.67
2019-03-15T02:58:23.103Z,5.85
2019-03-15T03:01:00.256Z,6.20
2019-03-15T03:03:37.349Z,4.97
2019-03-15T03:06:14.375Z,6.05
2019-03-15T03:08:53.069Z,6.05
2019-03-15T03:11:27.611Z,5.50
2019-03-15T03:14:04.942Z,5.20
2019-03-15T03:16:42.157Z,5.20
2019-03-15T03:19:20.159Z,5.70
2019-03-15T03:21:57.324Z,5.65
2019-03-15T03:24:34.512Z,5.67
2019-03-15T03:27:09.151Z,5.72
2019-03-15T03:29:43.898Z,6.10
2019-03-15T03:32:21.300Z,6.08
2019-03-15T03:34:58.418Z,5.45
2019-03-15T03:37:32.988Z,6.10
2019-03-15T03:40:07.633Z,7.80
2019-03-15T03:42:42.248Z,6.22
2019-03-15T03:45:19.412Z,5.42
2019-03-15T03:47:56.494Z,5.62
2019-03-15T03:50:33.527Z,5.60
2019-03-15T03:53:10.718Z,5.00
2019-03-15T03:55:47.802Z,5.37
2019-03-15T03:58:24.815Z,5.15
2019-03-15T04:01:02.137Z,5.08
2019-03-15T04:03:39.357Z,5.65
2019-03-15T04:06:16.925Z,5.30
2019-03-15T04:08:54.540Z,5.62
2019-03-15T04:11:31.666Z,5.40
2019-03-15T04:14:09.245Z,5.47
2019-03-15T04:16:46.448Z,5.87
2019-03-15T04:19:24.686Z,5.70
2019-03-15T04:22:01.845Z,5.67
2019-03-15T04:24:39.188Z,5.70
2019-03-15T04:27:16.267Z,5.72
2019-03-15T04:29:53.491Z,5.75
2019-03-15T04:32:30.648Z,5.80
2019-03-15T04:35:07.837Z,5.45
2019-03-15T04:37:48.499Z,5.60
2019-03-15T04:40:25.636Z,5.60
2019-03-15T04:43:16.451Z,5.95
2019-03-15T04:45:53.915Z,5.55
2019-03-15T04:48:31.083Z,5.95
2019-03-15T04:51:08.312Z,5.85
2019-03-15T04:53:45.507Z,5.60
2019-03-15T04:56:20.146Z,5.62
2019-03-15T04:58:57.343Z,5.47
2019-03-15T05:01:34.514Z,5.92
2019-03-15T05:04:11.768Z,5.58
2019-03-15T05:06:46.565Z,5.72
2019-03-15T05:09:21.224Z,5.20
2019-03-15T05:11:58.388Z,6.20
2019-03-15T05:14:35.454Z,6.08
2019-03-15T05:17:12.543Z,5.50
2019-03-15T05:19:49.725Z,6.15
2019-03-15T05:22:26.870Z,6.00
2019-03-15T05:25:05.168Z,5.97
2019-03-15T05:27:42.248Z,5.47
2019-03-15T05:30:17.049Z,5.70
2019-03-15T05:32:51.741Z,5.60
2019-03-15T05:35:26.442Z,5.72
2019-03-15T05:38:03.538Z,5.53
2019-03-15T05:40:38.204Z,5.50
2019-03-15T05:43:15.331Z,5.58
2019-03-15T05:45:52.510Z,5.37
2019-03-15T05:48:29.753Z,5.95
2019-03-15T05:51:08.149Z,5.53
2019-03-15T05:53:45.264Z,5.42
2019-03-15T05:56:22.267Z,6.25
2019-03-15T05:58:59.334Z,6.08
2019-03-15T06:01:37.504Z,5.55
2019-03-15T06:04:14.655Z,5.40
2019-03-15T06:06:49.333Z,5.67
2019-03-15T06:09:24.074Z,5.40
2019-03-15T06:12:01.223Z,5.78
2019-03-15T06:14:36.040Z,5.35
2019-03-15T06:17:10.583Z,5.83
2019-03-15T06:19:47.673Z,5.58
2019-03-15T06:22:23.545Z,5.55
2019-03-15T06:25:00.600Z,5.47
2019-03-15T06:27:37.815Z,5.30
2019-03-15T06:30:15.434Z,5.22
2019-03-15T06:32:52.568Z,5.47
2019-03-15T06:35:29.546Z,5.17
2019-03-15T06:38:06.746Z,5.60
2019-03-15T06:40:41.440Z,5.90
2019-03-15T06:43:18.624Z,5.20
2019-03-15T06:45:55.877Z,5.78
2019-03-15T06:48:32.006Z,5.80
2019-03-15T06:51:09.356Z,5.62
2019-03-15T06:53:47.909Z,5.60
2019-03-15T06:56:24.756Z,5.83
2019-03-15T06:59:01.902Z,5.92
2019-03-15T07:01:39.043Z,5.60
2019-03-15T07:04:16.195Z,6.22
2019-03-15T07:06:54.842Z,5.70
2019-03-15T07:09:31.962Z,6.33
2019-03-15T07:12:11.614Z,6.58
2019-03-15T07:14:53.188Z,6.35
2019-03-15T07:17:32.241Z,5.85
2019-03-15T07:20:11.435Z,6.03
2019-03-15T07:22:48.757Z,5.67
2019-03-15T07:25:23.377Z,5.65
2019-03-15T07:27:58.135Z,5.78
2019-03-15T07:30:36.310Z,5.47
2019-03-15T07:33:13.701Z,5.97
2019-03-15T07:35:51.371Z,5.87
2019-03-15T07:38:29.655Z,6.30
2019-03-15T07:41:07.900Z,7.03
2019-03-15T07:43:45.184Z,6.33
2019-03-15T07:46:24.355Z,5.83
2019-03-15T07:49:01.506Z,5.67
2019-03-15T07:51:39.575Z,6.35
2019-03-15T07:54:16.700Z,5.90
2019-03-15T07:56:56.696Z,7.92
2019-03-15T07:59:33.958Z,7.05
2019-03-15T08:02:10.952Z,6.22
2019-03-15T08:04:48.279Z,6.00
2019-03-15T08:07:36.221Z,6.00
2019-03-15T08:10:10.313Z,5.95
2019-03-15T08:12:49.620Z,6.08
2019-03-15T08:15:25.852Z,6.25
2019-03-15T08:18:03.292Z,5.37
2019-03-15T08:20:40.638Z,5.65
2019-03-15T08:23:17.772Z,5.28
2019-03-15T08:25:54.994Z,5.40
2019-03-15T08:28:32.387Z,5.35
2019-03-15T08:31:09.667Z,5.53
2019-03-15T08:33:46.869Z,4.85
2019-03-15T08:36:24.000Z,5.28
2019-03-15T08:39:01.288Z,5.30
2019-03-15T08:41:38.403Z,4.92
2019-03-15T08:44:25.200Z,5.10
2019-03-15T08:47:02.484Z,4.90
2019-03-15T08:49:39.727Z,5.30
2019-03-15T08:52:17.047Z,5.30
2019-03-15T08:55:04.495Z,5.30
2019-03-15T08:57:29.893Z,5.10
2019-03-15T09:00:10.223Z,4.78
2019-03-15T09:02:47.372Z,4.78
2019-03-15T09:05:25.444Z,5.75
2019-03-15T09:08:00.262Z,6.28
2019-03-15T09:10:39.195Z,4.75
2019-03-15T09:13:16.558Z,4.67
2019-03-15T09:15:55.397Z,4.50
2019-03-15T09:18:32.765Z,4.67
2019-03-15T09:21:10.036Z,4.53
2019-03-15T09:23:47.251Z,4.47
2019-03-15T09:26:24.474Z,4.45
2019-03-15T09:29:01.944Z,4.47
2019-03-15T09:31:47.563Z,4.28
2019-03-15T09:34:17.315Z,4.05
2019-03-15T09:36:54.466Z,4.58
2019-03-15T09:39:31.731Z,3.10
2019-03-15T09:42:09.034Z,2.62
2019-03-15T09:44:46.355Z,2.60
2019-03-15T09:47:26.392Z,2.40
2019-03-15T11:51:51.058Z,4.10
2019-03-15T11:54:25.652Z,4.12
2019-03-15T11:57:00.333Z,3.87
2019-03-15T11:59:37.746Z,4.80
2019-03-15T12:02:15.349Z,4.62
2019-03-15T12:04:52.441Z,2.85
2019-03-15T12:07:27.069Z,2.95
2019-03-15T12:10:04.311Z,2.30
2019-03-15T12:12:41.696Z,2.40
2019-03-15T12:15:18.961Z,2.30
2019-03-15T12:17:56.415Z,1.85
2019-03-15T12:20:33.647Z,2.08
2019-03-15T12:23:12.381Z,2.27
2019-03-15T12:25:49.551Z,1.90
2019-03-15T12:28:28.372Z,1.67
2019-03-15T12:31:05.512Z,1.30
2019-03-15T12:33:42.556Z,1.35
2019-03-15T12:36:19.766Z,1.50
2019-03-15T12:38:58.445Z,1.60
2019-03-15T12:41:35.046Z,2.08
2019-03-15T12:44:12.344Z,2.87
2019-03-15T12:46:49.421Z,2.80
2019-03-15T12:49:26.479Z,2.42
2019-03-15T12:52:01.123Z,2.02
2019-03-15T12:54:38.273Z,2.58
2019-03-15T12:57:12.891Z,2.30
2019-03-15T12:59:49.962Z,2.47
2019-03-15T13:02:27.176Z,2.98
2019-03-15T13:05:04.343Z,3.00
2019-03-15T13:07:41.423Z,2.50
2019-03-15T13:10:19.207Z,2.15
2019-03-15T13:12:56.369Z,2.55
2019-03-15T13:15:33.640Z,2.42
2019-03-15T13:18:10.765Z,2.08
2019-03-15T13:20:47.976Z,2.50
2019-03-15T13:23:25.070Z,2.30
2019-03-15T13:25:59.679Z,2.70
2019-03-15T13:28:34.280Z,2.12
2019-03-15T13:31:11.485Z,2.60
2019-03-15T13:33:48.495Z,2.62
2019-03-15T13:36:25.591Z,2.70
2019-03-15T13:39:00.129Z,3.02
2019-03-15T13:41:37.237Z,2.85
2019-03-15T13:44:14.297Z,2.60
2019-03-15T13:46:51.279Z,2.30
2019-03-15T13:49:28.364Z,2.60
2019-03-15T13:52:05.417Z,2.27
2019-03-15T13:54:42.431Z,2.47
2019-03-15T13:57:21.433Z,2.67
2019-03-15T13:59:57.837Z,2.22
2019-03-15T14:02:34.954Z,2.50
2019-03-15T14:05:12.252Z,2.17
2019-03-15T14:07:49.405Z,2.40
2019-03-15T14:10:26.446Z,2.62
2019-03-15T14:13:03.546Z,2.55
2019-03-15T14:15:40.706Z,2.42
2019-03-15T14:18:17.855Z,2.52
2019-03-15T14:20:56.722Z,2.30
2019-03-15T14:23:33.881Z,2.45
2019-03-15T14:26:11.079Z,2.05
2019-03-15T14:28:45.773Z,1.75
2019-03-15T14:31:22.825Z,2.00
2019-03-15T14:33:59.967Z,2.00
2019-03-15T14:36:34.521Z,1.90
2019-03-15T14:39:12.306Z,1.77
2019-03-15T14:41:47.015Z,2.00
2019-03-15T14:44:24.425Z,1.90
2019-03-15T14:46:59.158Z,1.92
2019-03-15T14:49:38.212Z,1.98
2019-03-15T14:52:14.874Z,2.08
2019-03-15T14:54:49.594Z,2.27
2019-03-15T14:57:26.740Z,2.67
2019-03-15T15:00:03.895Z,2.05
2019-03-15T15:02:40.946Z,2.35
2019-03-15T15:05:20.889Z,2.27
2019-03-15T15:07:57.975Z,2.00
2019-03-15T15:10:35.088Z,2.30
2019-03-15T15:13:12.119Z,2.50
2019-03-15T15:15:49.322Z,2.50
2019-03-15T15:18:26.399Z,2.20
2019-03-15T15:21:03.455Z,2.80
2019-03-15T15:23:41.276Z,2.40
2019-03-15T15:26:18.472Z,2.10
2019-03-15T15:28:55.615Z,2.62
2019-03-15T15:31:30.319Z,2.35
2019-03-15T15:34:07.413Z,2.00
2019-03-15T15:36:44.516Z,2.20
2019-03-15T15:39:21.679Z,2.10
2019-03-15T15:41:58.433Z,2.55
2019-03-15T15:44:34.715Z,2.35
2019-03-15T15:47:11.919Z,2.30
2019-03-15T15:49:48.951Z,2.17
2019-03-15T15:52:26.062Z,2.02
2019-03-15T15:55:03.111Z,2.22
2019-03-15T15:57:40.272Z,2.58
2019-03-15T16:00:18.308Z,2.37
2019-03-15T16:02:55.535Z,2.40
2019-03-15T16:05:41.662Z,2.22
2019-03-15T16:08:18.774Z,2.33
2019-03-15T16:10:56.013Z,2.00
2019-03-15T16:13:34.289Z,2.65
2019-03-15T16:16:12.510Z,2.50
2019-03-15T16:18:50.031Z,2.30
2019-03-15T16:21:24.707Z,2.45
2019-03-15T16:24:01.991Z,2.60
2019-03-15T16:26:39.043Z,2.35
2019-03-15T16:29:16.155Z,2.25
2019-03-15T16:31:53.211Z,2.33
2019-03-15T16:34:30.376Z,2.40
2019-03-15T16:37:07.490Z,2.85
2019-03-15T16:39:44.524Z,2.50
2019-03-15T16:42:21.504Z,2.58
2019-03-15T16:44:56.156Z,2.25
2019-03-15T16:47:34.795Z,2.58
2019-03-15T16:50:12.479Z,2.00
2019-03-15T16:52:50.124Z,2.22
2019-03-15T16:55:27.196Z,2.22
2019-03-15T16:58:04.216Z,2.27
2019-03-15T17:00:41.330Z,2.47
2019-03-15T17:03:18.725Z,2.62
2019-03-15T17:05:55.902Z,2.20
2019-03-15T17:08:32.984Z,2.60
2019-03-15T17:11:10.238Z,2.47
2019-03-15T17:13:47.184Z,2.35
2019-03-15T17:16:24.323Z,2.27
2019-03-15T17:18:58.969Z,2.20
2019-03-15T17:21:33.683Z,2.08
2019-03-15T17:24:10.873Z,2.17
2019-03-15T17:26:51.209Z,1.98
2019-03-15T17:29:26.027Z,1.80
2019-03-15T17:32:03.218Z,1.65
2019-03-15T17:34:40.400Z,1.80
2019-03-15T17:37:17.641Z,1.80
2019-03-15T17:39:52.332Z,1.87
2019-03-15T17:42:29.590Z,2.02
2019-03-15T17:45:06.646Z,2.10
2019-03-15T17:47:43.755Z,2.05
2019-03-15T17:50:21.681Z,1.98
2019-03-15T17:52:58.747Z,2.00
2019-03-15T17:55:36.585Z,1.80
2019-03-15T17:58:13.841Z,2.20
2019-03-15T18:04:14.890Z,2.05
2019-03-15T18:06:53.085Z,2.30
2019-03-15T18:09:27.783Z,2.10
2019-03-15T18:12:04.881Z,1.98
2019-03-15T18:14:42.077Z,1.90
2019-03-15T18:17:19.212Z,1.87
2019-03-15T18:19:56.259Z,1.95
2019-03-15T18:22:33.355Z,2.12
2019-03-15T18:25:10.945Z,2.00
2019-03-15T18:27:48.535Z,2.45
2019-03-15T18:30:23.199Z,2.05
2019-03-15T18:33:02.418Z,1.90
2019-03-15T18:35:39.456Z,2.02
2019-03-15T18:38:16.508Z,2.05
2019-03-15T18:40:53.568Z,2.10
2019-03-15T18:43:31.711Z,2.00
2019-03-15T18:46:08.971Z,2.02
2019-03-15T18:48:46.195Z,1.98
2019-03-15T18:51:23.279Z,2.02
2019-03-15T18:54:00.341Z,2.10
2019-03-15T18:56:35.003Z,1.80
2019-03-15T18:59:09.707Z,1.98
2019-03-15T19:01:46.910Z,1.92
2019-03-15T19:04:21.699Z,2.35
2019-03-15T19:06:58.738Z,2.00
2019-03-15T19:09:35.778Z,2.15
2019-03-15T19:12:10.455Z,2.33
2019-03-15T19:14:47.627Z,2.05
2019-03-15T19:17:24.750Z,2.00
2019-03-15T19:20:01.830Z,1.95
2019-03-15T19:22:38.986Z,2.05
2019-03-15T19:25:16.408Z,1.62
2019-03-15T19:27:53.606Z,2.05
2019-03-15T19:30:30.755Z,1.80
2019-03-15T19:33:05.436Z,1.80
2019-03-15T19:35:42.574Z,2.10
2019-03-15T19:38:19.830Z,3.33
2019-03-15T19:40:57.131Z,2.30
2019-03-15T19:43:34.335Z,2.05
2019-03-15T19:46:11.494Z,2.05
2019-03-15T19:48:48.657Z,1.75
2019-03-15T19:51:25.701Z,1.60
2019-03-15T19:54:02.821Z,1.30
2019-03-15T19:56:39.916Z,2.00
2019-03-15T19:59:18.456Z,1.75
2019-03-15T20:01:52.983Z,2.12
2019-03-15T20:04:30.097Z,1.30
2019-03-15T20:07:04.767Z,1.60
2019-03-15T20:09:41.932Z,1.50
2019-03-15T20:12:16.494Z,1.60
2019-03-15T20:14:53.578Z,1.65
2019-03-15T20:17:30.615Z,1.60
2019-03-15T20:20:05.195Z,1.60
2019-03-15T20:22:42.246Z,1.80
2019-03-15T20:25:19.773Z,1.45
2019-03-15T20:27:56.853Z,1.52
2019-03-15T20:30:33.915Z,1.40
2019-03-15T20:33:12.507Z,1.52
2019-03-15T20:35:51.972Z,1.32
2019-03-15T20:38:28.463Z,1.80
2019-03-15T20:41:05.847Z,1.77
2019-03-15T20:43:42.883Z,1.55
2019-03-15T20:46:19.946Z,1.55
2019-03-15T20:48:57.040Z,1.60
2019-03-15T20:51:35.802Z,1.72
2019-03-15T20:54:12.938Z,1.70
2019-03-15T20:56:50.006Z,1.87
2019-03-15T20:59:25.307Z,1.85
2019-03-15T21:02:02.474Z,1.80
2019-03-15T21:04:39.527Z,2.77
2019-03-15T21:07:17.034Z,2.30
2019-03-15T21:09:54.775Z,2.00
2019-03-15T21:12:33.298Z,2.12
2019-03-15T21:15:10.494Z,2.22
2019-03-15T21:17:47.594Z,2.10
2019-03-15T21:20:24.721Z,2.50
2019-03-15T21:23:01.812Z,1.65
2019-03-15T21:25:38.982Z,2.02
2019-03-15T21:28:17.324Z,2.20
2019-03-15T21:30:54.393Z,2.40
2019-03-15T21:33:31.407Z,1.95
2019-03-15T21:36:08.530Z,1.80
2019-03-15T21:38:48.414Z,2.15
2019-03-15T21:41:23.749Z,2.00
2019-03-15T21:44:01.171Z,1.80
2019-03-15T21:46:38.230Z,1.77
2019-03-15T21:49:15.246Z,1.70
2019-03-15T21:51:52.458Z,1.85
2019-03-15T21:54:29.635Z,1.80
2019-03-15T21:57:06.928Z,1.87
2019-03-15T21:59:44.114Z,1.98
2019-03-15T22:02:21.392Z,2.40
2019-03-15T22:04:58.668Z,2.65
2019-03-15T22:07:35.831Z,2.87
2019-03-15T22:10:13.598Z,2.75
2019-03-15T22:12:52.519Z,2.15
2019-03-15T22:15:29.821Z,2.77
2019-03-15T22:18:06.935Z,2.47
2019-03-15T22:20:44.050Z,2.20
2019-03-15T22:23:21.109Z,2.52
2019-03-15T22:25:58.217Z,2.42
2019-03-15T22:28:35.349Z,2.40
2019-03-15T22:31:16.866Z,2.20
2019-03-15T22:33:50.790Z,2.55
2019-03-15T22:36:27.921Z,2.80
2019-03-15T22:39:05.210Z,2.80
2019-03-15T22:41:42.368Z,2.58
2019-03-15T22:44:19.543Z,2.72
2019-03-15T22:46:56.693Z,2.35
2019-03-15T22:49:35.831Z,2.58
2019-03-15T22:52:12.903Z,2.30
2019-03-15T22:54:50.044Z,2.65
2019-03-15T22:57:27.225Z,2.80
2019-03-15T23:00:04.326Z,2.50
2019-03-15T23:02:41.414Z,2.40
2019-03-15T23:05:19.423Z,2.50
2019-03-15T23:07:57.215Z,2.58
2019-03-15T23:10:34.358Z,2.67
2019-03-15T23:13:11.738Z,2.52
2019-03-15T23:15:48.860Z,2.25
2019-03-15T23:18:26.202Z,2.35
2019-03-15T23:21:03.305Z,2.52
2019-03-15T23:23:40.382Z,3.00
2019-03-15T23:26:17.636Z,2.65
2019-03-15T23:28:54.816Z,2.75
2019-03-15T23:31:43.067Z,2.27
2019-03-15T23:34:10.365Z,3.37
2019-03-15T23:36:47.578Z,3.00
2019-03-15T23:39:22.193Z,2.60
2019-03-15T23:41:56.821Z,2.70
2019-03-15T23:44:31.444Z,2.33
2019-03-15T23:47:08.639Z,1.90
2019-03-15T23:49:45.847Z,2.60
2019-03-15T23:52:22.883Z,2.45
2019-03-15T23:55:00.038Z,2.37
2019-03-15T23:57:34.639Z,2.42
