createdAt,value
2023-02-11T00:00:46.839Z,1020.32
2023-02-11T00:01:46.829Z,1020.28
2023-02-11T00:02:46.816Z,1020.25
2023-02-11T00:03:46.834Z,1020.24
2023-02-11T00:04:46.808Z,1020.3
2023-02-11T00:05:46.841Z,1020.36
2023-02-11T00:06:46.812Z,1020.33
2023-02-11T00:07:46.772Z,1020.36
2023-02-11T00:08:46.776Z,1020.34
2023-02-11T00:09:46.750Z,1020.34
2023-02-11T00:10:46.735Z,1020.27
2023-02-11T00:11:46.722Z,1020.3
2023-02-11T00:12:46.714Z,1020.27
2023-02-11T00:13:46.775Z,1020.31
2023-02-11T00:14:46.698Z,1020.27
2023-02-11T00:15:46.686Z,1020.32
2023-02-11T00:16:46.688Z,1020.27
2023-02-11T00:17:46.657Z,1020.22
2023-02-11T00:18:46.650Z,1020.08
2023-02-11T00:19:46.644Z,1020.17
2023-02-11T00:20:46.627Z,1020.18
2023-02-11T00:21:46.621Z,1020.17
2023-02-11T00:22:46.600Z,1020.29
2023-02-11T00:23:46.592Z,1020.32
2023-02-11T00:24:46.582Z,1020.38
2023-02-11T00:25:46.582Z,1020.4
2023-02-11T00:26:46.559Z,1020.48
2023-02-11T00:27:46.553Z,1020.47
2023-02-11T00:28:46.558Z,1020.37
2023-02-11T00:29:46.531Z,1020.42
2023-02-11T00:30:46.631Z,1020.38
2023-02-11T00:31:46.527Z,1020.33
2023-02-11T00:32:46.510Z,1020.34
2023-02-11T00:33:46.489Z,1020.35
2023-02-11T00:34:46.473Z,1020.35
2023-02-11T00:35:46.468Z,1020.28
2023-02-11T00:36:46.457Z,1020.34
2023-02-11T00:37:46.444Z,1020.38
2023-02-11T00:38:46.446Z,1020.38
2023-02-11T00:39:46.425Z,1020.39
2023-02-11T00:40:46.427Z,1020.38
2023-02-11T00:41:46.410Z,1020.35
2023-02-11T00:42:46.393Z,1020.38
2023-02-11T00:43:46.382Z,1020.31
2023-02-11T00:44:46.378Z,1020.28
2023-02-11T00:45:46.365Z,1020.25
2023-02-11T00:46:46.350Z,1020.22
2023-02-11T00:47:46.345Z,1020.19
2023-02-11T00:48:46.352Z,1020.17
2023-02-11T00:49:46.321Z,1020.22
2023-02-11T00:50:46.314Z,1020.25
2023-02-11T00:51:46.315Z,1020.17
2023-02-11T00:52:46.285Z,1020.19
2023-02-11T00:53:46.275Z,1020.15
2023-02-11T00:54:46.263Z,1020.13
2023-02-11T00:55:46.265Z,1020.14
2023-02-11T00:56:46.253Z,1020.19
2023-02-11T00:57:46.235Z,1020.16
2023-02-11T00:58:46.221Z,1020.23
2023-02-11T00:59:46.218Z,1020.3
2023-02-11T01:00:46.208Z,1020.28
2023-02-11T01:01:46.193Z,1020.22
2023-02-11T01:02:46.183Z,1020.19
2023-02-11T01:03:46.198Z,1020.23
2023-02-11T01:04:46.163Z,1020.28
2023-02-11T01:05:46.154Z,1020.31
2023-02-11T01:06:46.142Z,1020.31
2023-02-11T01:07:46.140Z,1020.28
2023-02-11T01:08:46.130Z,1020.3
2023-02-11T01:09:46.112Z,1020.3
2023-02-11T01:10:46.114Z,1020.26
2023-02-11T01:11:46.083Z,1020.25
2023-02-11T01:12:46.073Z,1020.32
2023-02-11T01:13:46.067Z,1020.27
2023-02-11T01:14:46.080Z,1020.33
2023-02-11T01:15:46.061Z,1020.32
2023-02-11T01:16:46.039Z,1020.36
2023-02-11T01:17:46.032Z,1020.34
2023-02-11T01:18:46.014Z,1020.31
2023-02-11T01:19:46.017Z,1020.38
2023-02-11T01:20:46.006Z,1020.42
2023-02-11T01:21:45.982Z,1020.5
2023-02-11T01:22:45.999Z,1020.47
2023-02-11T01:23:45.958Z,1020.34
2023-02-11T01:24:45.958Z,1020.41
2023-02-11T01:25:45.940Z,1020.33
2023-02-11T01:26:45.933Z,1020.36
2023-02-11T01:27:45.930Z,1020.33
2023-02-11T01:28:45.907Z,1020.32
2023-02-11T01:29:45.924Z,1020.27
2023-02-11T01:30:45.930Z,1020.29
2023-02-11T01:31:45.889Z,1020.21
2023-02-11T01:32:45.999Z,1020.25
2023-02-11T01:33:45.892Z,1020.16
2023-02-11T01:34:45.868Z,1020.19
2023-02-11T01:35:45.831Z,1020.14
2023-02-11T01:36:45.834Z,1020.17
2023-02-11T01:37:45.814Z,1020.04
2023-02-11T01:38:45.805Z,1020
2023-02-11T01:39:45.794Z,1019.96
2023-02-11T01:40:45.793Z,1019.93
2023-02-11T01:41:45.769Z,1019.94
2023-02-11T01:42:45.775Z,1019.92
2023-02-11T01:43:45.755Z,1019.92
2023-02-11T01:44:45.749Z,1019.92
2023-02-11T01:45:45.743Z,1019.95
2023-02-11T01:46:45.744Z,1019.98
2023-02-11T01:47:45.708Z,1019.97
2023-02-11T01:48:45.723Z,1019.99
2023-02-11T01:49:45.693Z,1019.99
2023-02-11T01:50:45.907Z,1019.91
2023-02-11T01:51:45.663Z,1019.88
2023-02-11T01:52:45.655Z,1019.88
2023-02-11T01:53:45.660Z,1019.95
2023-02-11T01:54:45.641Z,1019.9
2023-02-11T01:55:45.631Z,1019.99
2023-02-11T01:56:45.609Z,1019.96
2023-02-11T01:57:45.723Z,1019.98
2023-02-11T01:58:45.767Z,1019.97
2023-02-11T01:59:45.667Z,1019.98
2023-02-11T02:00:45.604Z,1020.03
2023-02-11T02:01:45.556Z,1020.01
2023-02-11T02:02:45.549Z,1020.05
2023-02-11T02:03:45.555Z,1020
2023-02-11T02:04:45.528Z,1020.03
2023-02-11T02:05:45.520Z,1019.94
2023-02-11T02:06:45.523Z,1020.01
2023-02-11T02:07:45.499Z,1020.06
2023-02-11T02:08:45.495Z,1020.09
2023-02-11T02:09:45.480Z,1020.04
2023-02-11T02:10:45.467Z,1020.08
2023-02-11T02:11:45.460Z,1020.13
2023-02-11T02:12:45.476Z,1020.04
2023-02-11T02:13:45.466Z,1020
2023-02-11T02:14:45.438Z,1019.98
2023-02-11T02:15:45.538Z,1019.96
2023-02-11T02:16:45.415Z,1019.93
2023-02-11T02:17:45.394Z,1019.83
2023-02-11T02:18:45.388Z,1019.83
2023-02-11T02:19:45.379Z,1019.83
2023-02-11T02:20:45.359Z,1019.8
2023-02-11T02:21:45.344Z,1019.83
2023-02-11T02:22:45.341Z,1019.83
2023-02-11T02:23:45.327Z,1019.89
2023-02-11T02:24:45.327Z,1019.79
2023-02-11T02:25:45.323Z,1019.76
2023-02-11T02:26:45.300Z,1019.73
2023-02-11T02:27:45.282Z,1019.67
2023-02-11T02:28:45.272Z,1019.69
2023-02-11T02:29:45.264Z,1019.73
2023-02-11T02:30:45.281Z,1019.72
2023-02-11T02:31:45.244Z,1019.8
2023-02-11T02:32:45.262Z,1019.68
2023-02-11T02:33:45.222Z,1019.72
2023-02-11T02:34:45.212Z,1019.66
2023-02-11T02:35:45.205Z,1019.7
2023-02-11T02:36:45.199Z,1019.63
2023-02-11T02:37:45.189Z,1019.69
2023-02-11T02:38:45.173Z,1019.73
2023-02-11T02:39:45.155Z,1019.7
2023-02-11T02:40:45.148Z,1019.74
2023-02-11T02:41:45.137Z,1019.79
2023-02-11T02:42:45.129Z,1019.83
2023-02-11T02:43:45.114Z,1019.78
2023-02-11T02:44:45.104Z,1019.75
2023-02-11T02:45:45.098Z,1019.69
2023-02-11T02:46:45.094Z,1019.71
2023-02-11T02:47:45.083Z,1019.63
2023-02-11T02:48:45.065Z,1019.62
2023-02-11T02:49:45.061Z,1019.65
2023-02-11T02:50:45.043Z,1019.63
2023-02-11T02:51:45.036Z,1019.68
2023-02-11T02:52:45.019Z,1019.71
2023-02-11T02:53:45.011Z,1019.74
2023-02-11T02:54:45.004Z,1019.74
2023-02-11T02:55:45.007Z,1019.8
2023-02-11T02:56:44.978Z,1019.77
2023-02-11T02:57:44.968Z,1019.85
2023-02-11T02:58:44.959Z,1019.83
2023-02-11T02:59:44.944Z,1019.76
2023-02-11T03:00:44.940Z,1019.75
2023-02-11T03:01:44.940Z,1019.7
2023-02-11T03:02:44.934Z,1019.65
2023-02-11T03:03:44.915Z,1019.67
2023-02-11T03:04:44.893Z,1019.62
2023-02-11T03:05:44.888Z,1019.64
2023-02-11T03:06:44.895Z,1019.58
2023-02-11T03:07:44.878Z,1019.61
2023-02-11T03:08:44.857Z,1019.65
2023-02-11T03:09:44.862Z,1019.61
2023-02-11T03:10:44.832Z,1019.63
2023-02-11T03:11:44.826Z,1019.58
2023-02-11T03:12:44.820Z,1019.65
2023-02-11T03:13:44.828Z,1019.64
2023-02-11T03:14:44.800Z,1019.62
2023-02-11T03:15:44.787Z,1019.53
2023-02-11T03:16:44.779Z,1019.59
2023-02-11T03:17:44.763Z,1019.61
2023-02-11T03:18:44.756Z,1019.64
2023-02-11T03:19:44.737Z,1019.58
2023-02-11T03:20:44.731Z,1019.54
2023-02-11T03:21:44.726Z,1019.55
2023-02-11T03:22:44.713Z,1019.53
2023-02-11T03:23:44.711Z,1019.51
2023-02-11T03:24:44.704Z,1019.48
2023-02-11T03:25:44.676Z,1019.49
2023-02-11T03:26:44.666Z,1019.49
2023-02-11T03:27:44.655Z,1019.45
2023-02-11T03:28:44.649Z,1019.44
2023-02-11T03:29:44.637Z,1019.38
2023-02-11T03:30:44.628Z,1019.45
2023-02-11T03:31:44.661Z,1019.39
2023-02-11T03:32:44.610Z,1019.41
2023-02-11T03:33:44.588Z,1019.34
2023-02-11T03:34:44.583Z,1019.35
2023-02-11T03:35:44.577Z,1019.35
2023-02-11T03:36:44.574Z,1019.34
2023-02-11T03:37:44.554Z,1019.33
2023-02-11T03:38:44.549Z,1019.35
2023-02-11T03:39:44.535Z,1019.36
2023-02-11T03:40:44.523Z,1019.34
2023-02-11T03:41:44.535Z,1019.31
2023-02-11T03:42:44.495Z,1019.34
2023-02-11T03:43:44.486Z,1019.27
2023-02-11T03:44:44.475Z,1019.2
2023-02-11T03:45:44.460Z,1019.26
2023-02-11T03:46:44.480Z,1019.26
2023-02-11T03:47:44.456Z,1019.27
2023-02-11T03:48:44.436Z,1019.15
2023-02-11T03:49:44.436Z,1019.24
2023-02-11T03:50:44.410Z,1019.14
2023-02-11T03:51:44.402Z,1019.35
2023-02-11T03:52:44.391Z,1019.33
2023-02-11T03:53:44.379Z,1019.36
2023-02-11T03:54:44.367Z,1019.33
2023-02-11T03:55:44.354Z,1019.4
2023-02-11T03:56:44.351Z,1019.36
2023-02-11T03:57:44.347Z,1019.43
2023-02-11T03:58:44.339Z,1019.35
2023-02-11T03:59:44.323Z,1019.41
2023-02-11T04:00:44.336Z,1019.41
2023-02-11T04:01:44.300Z,1019.38
2023-02-11T04:02:44.285Z,1019.4
2023-02-11T04:03:44.282Z,1019.38
2023-02-11T04:04:44.273Z,1019.34
2023-02-11T04:05:44.267Z,1019.33
2023-02-11T04:06:44.267Z,1019.34
2023-02-11T04:07:44.249Z,1019.35
2023-02-11T04:08:44.223Z,1019.32
2023-02-11T04:09:44.219Z,1019.28
2023-02-11T04:10:44.211Z,1019.32
2023-02-11T04:11:44.210Z,1019.32
2023-02-11T04:12:44.183Z,1019.32
2023-02-11T04:13:44.180Z,1019.26
2023-02-11T04:14:44.177Z,1019.24
2023-02-11T04:15:44.149Z,1019.29
2023-02-11T04:16:44.148Z,1019.28
2023-02-11T04:17:44.144Z,1019.25
2023-02-11T04:18:44.121Z,1019.3
2023-02-11T04:19:44.129Z,1019.24
2023-02-11T04:20:44.101Z,1019.28
2023-02-11T04:21:44.083Z,1019.24
2023-02-11T04:22:44.082Z,1019.32
2023-02-11T04:23:44.074Z,1019.33
2023-02-11T04:24:44.054Z,1019.34
2023-02-11T04:25:44.059Z,1019.35
2023-02-11T04:26:44.026Z,1019.39
2023-02-11T04:27:44.022Z,1019.36
2023-02-11T04:28:44.035Z,1019.35
2023-02-11T04:29:43.996Z,1019.32
2023-02-11T04:30:43.988Z,1019.38
2023-02-11T04:31:43.982Z,1019.35
2023-02-11T04:32:43.963Z,1019.31
2023-02-11T04:33:43.964Z,1019.28
2023-02-11T04:34:43.961Z,1019.23
2023-02-11T04:35:43.934Z,1019.24
2023-02-11T04:36:43.938Z,1019.28
2023-02-11T04:37:43.921Z,1019.3
2023-02-11T04:38:43.907Z,1019.35
2023-02-11T04:39:43.900Z,1019.39
2023-02-11T04:40:43.891Z,1019.39
2023-02-11T04:41:43.872Z,1019.4
2023-02-11T04:42:43.860Z,1019.32
2023-02-11T04:43:43.853Z,1019.37
2023-02-11T04:44:43.842Z,1019.28
2023-02-11T04:45:43.846Z,1019.25
2023-02-11T04:46:43.827Z,1019.35
2023-02-11T04:47:43.807Z,1019.36
2023-02-11T04:48:43.802Z,1019.42
2023-02-11T04:49:43.791Z,1019.36
2023-02-11T04:50:43.782Z,1019.42
2023-02-11T04:51:43.767Z,1019.4
2023-02-11T04:52:43.759Z,1019.29
2023-02-11T04:53:43.756Z,1019.2
2023-02-11T04:54:43.745Z,1019.21
2023-02-11T04:55:43.725Z,1019.21
2023-02-11T04:56:43.714Z,1019.26
2023-02-11T04:57:43.709Z,1019.25
2023-02-11T04:58:43.690Z,1019.37
2023-02-11T04:59:43.679Z,1019.23
2023-02-11T05:00:43.679Z,1019.27
2023-02-11T05:01:43.665Z,1019.22
2023-02-11T05:02:43.660Z,1019.31
2023-02-11T05:03:43.643Z,1019.29
2023-02-11T05:04:43.631Z,1019.27
2023-02-11T05:05:43.622Z,1019.25
2023-02-11T05:06:43.607Z,1019.31
2023-02-11T05:07:43.597Z,1019.24
2023-02-11T05:08:43.590Z,1019.27
2023-02-11T05:09:43.587Z,1019.29
2023-02-11T05:10:43.618Z,1019.25
2023-02-11T05:11:43.556Z,1019.29
2023-02-11T05:12:43.556Z,1019.27
2023-02-11T05:13:43.531Z,1019.18
2023-02-11T05:14:43.532Z,1019.24
2023-02-11T05:15:43.514Z,1019.25
2023-02-11T05:16:43.508Z,1019.26
2023-02-11T05:17:43.502Z,1019.28
2023-02-11T05:18:43.484Z,1019.22
2023-02-11T05:19:43.473Z,1019.15
2023-02-11T05:20:43.470Z,1019.13
2023-02-11T05:21:43.448Z,1019.17
2023-02-11T05:22:43.469Z,1019.14
2023-02-11T05:23:43.445Z,1019.15
2023-02-11T05:24:43.455Z,1019.21
2023-02-11T05:25:43.407Z,1019.2
2023-02-11T05:26:43.401Z,1019.16
2023-02-11T05:27:43.384Z,1019.17
2023-02-11T05:28:43.387Z,1019.2
2023-02-11T05:29:43.369Z,1019.17
2023-02-11T05:30:43.368Z,1019.17
2023-02-11T05:31:43.356Z,1019.18
2023-02-11T05:32:43.355Z,1019.18
2023-02-11T05:33:43.322Z,1019.23
2023-02-11T05:34:43.321Z,1019.2
2023-02-11T05:35:43.301Z,1019.23
2023-02-11T05:36:43.292Z,1019.11
2023-02-11T05:37:43.285Z,1019.16
2023-02-11T05:38:43.272Z,1019.2
2023-02-11T05:39:43.267Z,1019.25
2023-02-11T05:40:43.256Z,1019.17
2023-02-11T05:41:43.239Z,1019.16
2023-02-11T05:42:43.225Z,1019.19
2023-02-11T05:43:43.220Z,1019.19
2023-02-11T05:44:43.205Z,1019.12
2023-02-11T05:45:43.203Z,1019.22
2023-02-11T05:46:43.210Z,1019.22
2023-02-11T05:47:43.174Z,1019.22
2023-02-11T05:48:43.166Z,1019.2
2023-02-11T05:49:43.159Z,1019.19
2023-02-11T05:50:43.145Z,1019.26
2023-02-11T05:51:43.136Z,1019.26
2023-02-11T05:52:43.135Z,1019.29
2023-02-11T05:53:43.111Z,1019.28
2023-02-11T05:54:43.112Z,1019.27
2023-02-11T05:55:43.106Z,1019.28
2023-02-11T05:56:43.080Z,1019.3
2023-02-11T05:57:43.080Z,1019.3
2023-02-11T05:58:43.112Z,1019.32
2023-02-11T05:59:43.057Z,1019.34
2023-02-11T06:00:43.049Z,1019.27
2023-02-11T06:01:43.034Z,1019.26
2023-02-11T06:02:43.025Z,1019.3
2023-02-11T06:03:43.045Z,1019.24
2023-02-11T06:04:42.997Z,1019.19
2023-02-11T06:05:42.982Z,1019.2
2023-02-11T06:06:42.987Z,1019.16
2023-02-11T06:07:42.981Z,1019.16
2023-02-11T06:08:42.956Z,1019.14
2023-02-11T06:09:42.971Z,1019.13
2023-02-11T06:10:42.937Z,1019.13
2023-02-11T06:11:42.921Z,1019.13
2023-02-11T06:12:42.923Z,1019.18
2023-02-11T06:13:42.912Z,1019.18
2023-02-11T06:14:42.893Z,1019.18
2023-02-11T06:15:42.881Z,1019.18
2023-02-11T06:16:42.891Z,1019.17
2023-02-11T06:17:42.896Z,1019.15
2023-02-11T06:18:42.867Z,1019.19
2023-02-11T06:19:42.838Z,1019.2
2023-02-11T06:20:42.834Z,1019.13
2023-02-11T06:21:42.886Z,1019.16
2023-02-11T06:22:42.802Z,1019.15
2023-02-11T06:23:42.801Z,1019.19
2023-02-11T06:24:42.807Z,1019.19
2023-02-11T06:25:42.775Z,1019.22
2023-02-11T06:26:42.765Z,1019.21
2023-02-11T06:27:42.761Z,1019.22
2023-02-11T06:28:42.744Z,1019.29
2023-02-11T06:29:42.745Z,1019.26
2023-02-11T06:30:42.728Z,1019.18
2023-02-11T06:31:42.710Z,1019.23
2023-02-11T06:32:42.754Z,1019.19
2023-02-11T06:33:42.709Z,1019.23
2023-02-11T06:34:42.681Z,1019.15
2023-02-11T06:35:42.675Z,1019.22
2023-02-11T06:36:42.674Z,1019.27
2023-02-11T06:37:42.674Z,1019.24
2023-02-11T06:38:42.656Z,1019.33
2023-02-11T06:39:42.630Z,1019.27
2023-02-11T06:40:42.619Z,1019.23
2023-02-11T06:43:43.805Z,1019.26
2023-02-11T06:46:19.396Z,1019.38
2023-02-11T06:50:49.124Z,1019.44
2023-02-11T07:46:13.553Z,1019.67
2023-02-11T07:47:13.422Z,1019.75
2023-02-11T07:48:13.388Z,1019.71
2023-02-11T07:49:13.423Z,1019.74
2023-02-11T07:50:13.374Z,1019.73
2023-02-11T07:51:13.338Z,1019.66
2023-02-11T07:52:13.384Z,1019.69
2023-02-11T09:51:18.722Z,1020.8
2023-02-11T09:52:18.716Z,1020.7
2023-02-11T09:53:18.555Z,1020.76
2023-02-11T09:54:18.517Z,1020.71
2023-02-11T09:55:18.514Z,1020.75
2023-02-11T09:56:19.413Z,1020.73
2023-02-11T09:57:18.450Z,1020.74
2023-02-11T09:58:18.466Z,1020.77
2023-02-11T09:59:18.425Z,1020.69
2023-02-11T10:31:10.950Z,1020.92
2023-02-11T10:32:10.637Z,1020.88
2023-02-11T10:33:10.697Z,1020.94
2023-02-11T10:34:10.552Z,1020.89
2023-02-11T10:35:10.530Z,1020.95
2023-02-11T10:36:10.522Z,1020.97
2023-02-11T10:37:10.504Z,1020.98
2023-02-11T10:43:12.213Z,1021.05
2023-02-11T10:44:12.422Z,1021.06
2023-02-11T10:45:12.227Z,1021.03
2023-02-11T10:46:12.340Z,1021.06
2023-02-11T10:47:12.232Z,1021.12
2023-02-11T10:48:12.130Z,1021.1
2023-02-11T11:25:23.838Z,1021.02
2023-02-11T11:26:24.158Z,1020.96
2023-02-11T11:27:24.641Z,1021.02
2023-02-11T11:28:24.234Z,1021.03
2023-02-11T11:29:24.295Z,1021.01
2023-02-11T11:30:23.793Z,1021.02
2023-02-11T11:31:23.709Z,1020.9
2023-02-11T11:54:12.360Z,1020.88
2023-02-11T11:55:08.865Z,1020.82
2023-02-11T11:56:09.961Z,1020.71
2023-02-11T11:57:08.875Z,1020.69
2023-02-11T11:58:08.846Z,1020.66
2023-02-11T12:13:34.203Z,1020.87
2023-02-11T12:14:35.070Z,1020.73
2023-02-11T12:15:33.783Z,1020.76
2023-02-11T12:16:33.925Z,1020.69
2023-02-11T12:17:33.778Z,1020.8
2023-02-11T12:18:33.714Z,1020.74
2023-02-11T12:19:33.702Z,1020.78
2023-02-11T12:20:33.688Z,1020.85
2023-02-11T12:21:33.673Z,1020.81
2023-02-11T12:22:33.704Z,1020.84
2023-02-11T12:23:33.647Z,1020.87
2023-02-11T12:24:33.637Z,1020.8
2023-02-11T12:25:33.639Z,1020.81
2023-02-11T12:26:33.626Z,1020.76
2023-02-11T12:27:33.634Z,1020.79
2023-02-11T12:28:33.611Z,1020.77
2023-02-11T12:29:33.601Z,1020.75
2023-02-11T12:30:33.577Z,1020.71
2023-02-11T12:31:33.566Z,1020.75
2023-02-11T12:32:33.565Z,1020.75
2023-02-11T12:33:33.610Z,1020.73
2023-02-11T12:34:33.550Z,1020.8
2023-02-11T12:35:33.547Z,1020.72
2023-02-11T12:36:33.512Z,1020.78
2023-02-11T12:37:33.500Z,1020.72
2023-02-11T12:38:33.492Z,1020.68
2023-02-11T12:39:33.503Z,1020.68
2023-02-11T12:40:33.554Z,1020.65
2023-02-11T13:08:27.220Z,1020.77
2023-02-11T13:09:27.333Z,1020.8
2023-02-11T13:10:27.508Z,1020.75
2023-02-11T13:11:27.316Z,1020.82
2023-02-11T13:12:28.330Z,1020.81
2023-02-11T13:13:27.244Z,1020.84
2023-02-11T13:14:27.142Z,1020.81
2023-02-11T13:15:27.205Z,1020.85
2023-02-11T13:16:27.146Z,1020.83
2023-02-11T13:17:27.225Z,1020.78
2023-02-11T13:18:28.115Z,1020.77
2023-02-11T13:19:27.105Z,1020.82
2023-02-11T13:20:27.079Z,1020.82
2023-02-11T13:21:27.079Z,1020.78
2023-02-11T13:22:27.055Z,1020.79
2023-02-11T13:23:27.057Z,1020.79
2023-02-11T13:24:27.062Z,1020.79
2023-02-11T13:25:27.024Z,1020.81
2023-02-11T13:26:27.058Z,1020.84
2023-02-11T13:27:27.010Z,1020.84
2023-02-11T13:28:26.994Z,1020.88
2023-02-11T13:29:26.984Z,1020.8
2023-02-11T13:30:27.009Z,1020.7
2023-02-11T13:31:27.021Z,1020.78
2023-02-11T13:32:26.962Z,1020.79
2023-02-11T13:33:26.970Z,1020.75
2023-02-11T13:34:26.929Z,1020.78
2023-02-11T13:35:26.926Z,1020.74
2023-02-11T13:36:26.948Z,1020.76
2023-02-11T13:37:26.956Z,1020.73
2023-02-11T13:38:26.878Z,1020.68
2023-02-11T13:39:26.880Z,1020.66
2023-02-11T13:40:26.874Z,1020.69
2023-02-11T13:41:26.873Z,1020.68
2023-02-11T13:42:26.835Z,1020.63
2023-02-11T13:43:26.837Z,1020.69
2023-02-11T13:44:26.832Z,1020.67
2023-02-11T13:45:26.816Z,1020.68
2023-02-11T13:46:26.798Z,1020.67
2023-02-11T13:47:26.787Z,1020.66
2023-02-11T13:48:26.789Z,1020.71
2023-02-11T13:49:26.783Z,1020.71
2023-02-11T13:50:26.759Z,1020.71
2023-02-11T13:51:26.748Z,1020.72
2023-02-11T13:52:26.757Z,1020.77
2023-02-11T13:53:26.732Z,1020.74
2023-02-11T13:54:26.713Z,1020.76
2023-02-11T13:55:26.703Z,1020.75
2023-02-11T13:56:26.801Z,1020.76
2023-02-11T13:57:26.677Z,1020.72
2023-02-11T13:58:26.679Z,1020.77
2023-02-11T13:59:26.670Z,1020.7
2023-02-11T14:00:26.642Z,1020.73
2023-02-11T14:01:26.649Z,1020.77
2023-02-11T14:02:26.631Z,1020.81
2023-02-11T14:03:26.620Z,1020.79
2023-02-11T14:04:26.606Z,1020.79
2023-02-11T14:05:26.590Z,1020.81
2023-02-11T14:06:26.595Z,1020.81
2023-02-11T14:16:09.425Z,1020.84
2023-02-11T14:17:09.395Z,1020.8
2023-02-11T14:18:09.377Z,1020.82
2023-02-11T14:19:09.411Z,1020.84
2023-02-11T14:20:09.472Z,1020.87
2023-02-11T14:21:09.348Z,1020.82
2023-02-11T14:22:10.313Z,1020.82
2023-02-11T14:23:09.360Z,1020.83
2023-02-11T14:24:09.396Z,1020.82
2023-02-11T14:25:09.287Z,1020.81
2023-02-11T14:26:09.276Z,1020.81
2023-02-11T14:27:09.269Z,1020.79
2023-02-11T14:28:09.291Z,1020.81
2023-02-11T14:29:09.247Z,1020.86
2023-02-11T14:30:09.236Z,1020.77
2023-02-11T14:31:09.221Z,1020.9
2023-02-11T14:32:09.215Z,1020.89
2023-02-11T14:33:09.212Z,1020.81
2023-02-11T14:34:09.202Z,1020.87
2023-02-11T14:35:09.185Z,1020.85
2023-02-11T14:36:09.172Z,1020.86
2023-02-11T14:37:09.162Z,1020.88
2023-02-11T14:38:09.153Z,1020.86
2023-02-11T14:39:09.270Z,1020.9
2023-02-11T14:40:10.128Z,1020.86
2023-02-11T14:41:09.113Z,1020.84
2023-02-11T14:42:09.102Z,1020.83
2023-02-11T14:43:09.115Z,1020.84
2023-02-11T14:44:09.080Z,1020.94
2023-02-11T14:45:09.134Z,1020.94
2023-02-11T14:46:09.116Z,1020.89
2023-02-11T14:47:09.071Z,1020.9
2023-02-11T14:48:09.121Z,1020.88
2023-02-11T14:49:09.023Z,1020.9
2023-02-11T14:50:09.024Z,1020.9
2023-02-11T14:51:09.022Z,1020.93
2023-02-11T14:52:08.995Z,1020.91
2023-02-11T14:53:08.982Z,1020.88
2023-02-11T14:54:08.969Z,1020.94
2023-02-11T14:55:08.989Z,1020.93
2023-02-11T14:56:08.950Z,1020.99
2023-02-11T14:57:08.938Z,1020.96
2023-02-11T14:58:08.926Z,1020.94
2023-02-11T14:59:08.922Z,1020.96
2023-02-11T15:00:08.947Z,1020.98
2023-02-11T15:01:08.905Z,1021.01
2023-02-11T15:02:08.896Z,1021.01
2023-02-11T15:03:08.876Z,1021.03
2023-02-11T15:04:08.864Z,1021.03
2023-02-11T15:05:08.856Z,1021.05
2023-02-11T15:06:08.845Z,1021.11
2023-02-11T15:07:08.833Z,1021.07
2023-02-11T15:08:08.823Z,1021.11
2023-02-11T15:09:08.820Z,1021.11
2023-02-11T15:10:08.817Z,1021.12
2023-02-11T15:11:08.792Z,1021.19
2023-02-11T15:12:08.786Z,1021.2
2023-02-11T15:13:08.765Z,1021.21
2023-02-11T15:14:08.758Z,1021.24
2023-02-11T15:15:08.748Z,1021.22
2023-02-11T15:16:08.741Z,1021.27
2023-02-11T15:17:08.724Z,1021.24
2023-02-11T15:18:08.713Z,1021.28
2023-02-11T15:19:08.711Z,1021.23
2023-02-11T15:20:08.690Z,1021.29
2023-02-11T15:21:08.678Z,1021.26
2023-02-11T15:22:08.682Z,1021.33
2023-02-11T15:23:08.661Z,1021.23
2023-02-11T15:24:08.650Z,1021.27
2023-02-11T15:25:08.642Z,1021.27
2023-02-11T15:26:08.630Z,1021.3
2023-02-11T15:27:08.636Z,1021.35
2023-02-11T15:28:08.613Z,1021.4
2023-02-11T15:29:08.593Z,1021.32
2023-02-11T15:30:08.588Z,1021.35
2023-02-11T15:31:08.596Z,1021.35
2023-02-11T15:32:08.579Z,1021.31
2023-02-11T15:33:08.560Z,1021.36
2023-02-11T15:34:08.538Z,1021.34
2023-02-11T15:35:08.533Z,1021.37
2023-02-11T15:36:08.527Z,1021.34
2023-02-11T15:37:08.537Z,1021.35
2023-02-11T15:38:08.503Z,1021.35
2023-02-11T15:39:08.489Z,1021.33
2023-02-11T15:40:08.479Z,1021.4
2023-02-11T15:41:08.470Z,1021.35
2023-02-11T15:42:08.463Z,1021.39
2023-02-11T15:43:08.442Z,1021.35
2023-02-11T15:44:08.436Z,1021.39
2023-02-11T15:45:08.431Z,1021.41
2023-02-11T15:46:08.423Z,1021.42
2023-02-11T15:47:08.414Z,1021.35
2023-02-11T15:48:08.412Z,1021.37
2023-02-11T15:49:08.391Z,1021.4
2023-02-11T16:53:54.861Z,1021.81
2023-02-11T16:54:54.977Z,1021.73
2023-02-11T16:55:54.920Z,1021.73
2023-02-11T16:56:54.900Z,1021.68
2023-02-11T17:46:48.154Z,1022.12
2023-02-11T17:47:48.168Z,1022.03
2023-02-11T17:48:48.088Z,1022.06
2023-02-11T17:49:48.086Z,1022.11
2023-02-11T17:50:48.094Z,1022.01
2023-02-11T17:51:48.105Z,1022.04
2023-02-11T17:52:48.050Z,1022.04
2023-02-11T17:53:48.041Z,1022.09
2023-02-11T17:54:48.021Z,1022.07
2023-02-11T17:55:48.029Z,1022.07
2023-02-11T17:56:48.028Z,1022.02
2023-02-11T17:57:47.994Z,1022.08
2023-02-11T17:58:47.984Z,1022.08
2023-02-11T17:59:48.001Z,1022.07
2023-02-11T18:00:47.962Z,1022.06
2023-02-11T18:01:47.960Z,1022.11
2023-02-11T18:02:47.970Z,1022.1
2023-02-11T18:03:47.936Z,1022.09
2023-02-11T18:04:47.919Z,1022.06
2023-02-11T18:05:47.907Z,1022.09
2023-02-11T18:06:47.904Z,1022.14
2023-02-11T18:07:47.897Z,1022.15
2023-02-11T18:08:47.878Z,1022.12
2023-02-11T18:09:47.870Z,1022.17
2023-02-11T18:10:47.857Z,1022.2
2023-02-11T18:11:47.847Z,1022.23
2023-02-11T18:12:47.838Z,1022.28
2023-02-11T18:13:47.825Z,1022.32
2023-02-11T18:14:47.836Z,1022.28
2023-02-11T18:15:47.802Z,1022.35
2023-02-11T18:16:47.793Z,1022.39
2023-02-11T18:17:47.788Z,1022.36
2023-02-11T18:18:47.777Z,1022.37
2023-02-11T18:19:47.764Z,1022.41
2023-02-11T18:20:47.789Z,1022.43
2023-02-11T18:21:47.762Z,1022.44
2023-02-11T18:22:47.736Z,1022.51
2023-02-11T18:23:48.036Z,1022.44
2023-02-11T18:41:49.660Z,1022.75
2023-02-11T18:42:49.605Z,1022.82
2023-02-11T18:43:49.518Z,1022.72
2023-02-11T18:44:49.514Z,1022.78
2023-02-11T18:45:49.505Z,1022.73
2023-02-11T18:46:49.470Z,1022.7
2023-02-11T18:47:49.613Z,1022.65
2023-02-11T18:48:49.436Z,1022.58
2023-02-11T18:49:49.454Z,1022.66
2023-02-11T18:50:49.459Z,1022.64
2023-02-11T18:51:49.402Z,1022.64
2023-02-11T18:52:49.422Z,1022.69
2023-02-11T18:53:49.376Z,1022.7
2023-02-11T18:54:49.370Z,1022.72
2023-02-11T18:55:49.357Z,1022.78
2023-02-11T18:56:49.376Z,1022.75
2023-02-11T18:57:49.352Z,1022.75
2023-02-11T18:58:49.328Z,1022.8
2023-02-11T18:59:49.319Z,1022.79
2023-02-11T19:00:49.364Z,1022.85
2023-02-11T19:01:49.295Z,1022.81
2023-02-11T19:02:49.408Z,1022.78
2023-02-11T19:03:49.282Z,1022.79
2023-02-11T19:04:49.278Z,1022.82
2023-02-11T19:05:49.266Z,1022.8
2023-02-11T19:06:49.255Z,1022.82
2023-02-11T19:07:49.240Z,1022.79
2023-02-11T19:08:49.255Z,1022.78
2023-02-11T19:14:19.674Z,1022.86
2023-02-11T19:15:19.604Z,1022.87
2023-02-11T19:16:19.572Z,1022.85
2023-02-11T19:17:19.547Z,1022.86
2023-02-11T19:18:19.637Z,1022.91
2023-02-11T19:19:19.527Z,1022.9
2023-02-11T19:20:19.493Z,1022.93
2023-02-11T19:21:19.503Z,1023
2023-02-11T19:22:19.481Z,1022.97
2023-02-11T19:23:19.463Z,1022.95
2023-02-11T19:24:19.461Z,1023.05
2023-02-11T19:25:19.458Z,1022.95
2023-02-11T19:26:19.438Z,1023.08
2023-02-11T19:27:19.425Z,1023.02
2023-02-11T19:28:19.448Z,1023.04
2023-02-11T19:29:19.399Z,1023.07
2023-02-11T19:30:19.400Z,1023.1
2023-02-11T19:31:19.381Z,1023.08
2023-02-11T19:32:19.598Z,1023.1
2023-02-11T19:33:19.372Z,1023.11
2023-02-11T19:34:19.345Z,1023.11
2023-02-11T19:35:19.335Z,1023.11
2023-02-11T19:36:19.347Z,1023.14
2023-02-11T19:37:19.319Z,1023.1
2023-02-11T19:38:19.302Z,1023.18
2023-02-11T19:39:19.297Z,1023.1
2023-02-11T19:40:19.298Z,1023.14
2023-02-11T19:41:19.286Z,1023.18
2023-02-11T19:42:19.270Z,1023.17
2023-02-11T19:43:19.252Z,1023.2
2023-02-11T19:44:19.237Z,1023.23
2023-02-11T19:45:19.238Z,1023.18
2023-02-11T19:46:19.232Z,1023.15