createdAt,value
2022-11-16T00:02:52.825Z,22.80
2022-11-16T00:06:02.433Z,20.45
2022-11-16T00:09:04.266Z,24.52
2022-11-16T00:12:07.564Z,21.42
2022-11-16T00:18:10.194Z,22.75
2022-11-16T00:21:11.592Z,22.88
2022-11-16T00:24:15.324Z,25.55
2022-11-16T00:27:16.684Z,20.85
2022-11-16T00:30:18.154Z,21.17
2022-11-16T00:33:20.334Z,24.33
2022-11-16T00:36:21.783Z,24.40
2022-11-16T00:39:24.092Z,23.10
2022-11-16T00:42:25.448Z,22.10
2022-11-16T00:45:26.920Z,22.13
2022-11-16T00:48:28.606Z,22.52
2022-11-16T00:51:29.967Z,24.38
2022-11-16T00:54:32.077Z,23.85
2022-11-16T00:57:34.055Z,25.23
2022-11-16T01:00:35.464Z,21.48
2022-11-16T01:03:38.154Z,22.67
2022-11-16T01:06:39.537Z,22.23
2022-11-16T01:09:41.350Z,20.92
2022-11-16T01:12:45.972Z,23.63
2022-11-16T01:15:48.948Z,22.33
2022-11-16T01:18:52.496Z,25.88
2022-11-16T01:21:53.843Z,22.90
2022-11-16T01:24:55.213Z,25.73
2022-11-16T01:27:56.605Z,26.48
2022-11-16T01:31:06.284Z,26.15
2022-11-16T01:34:10.548Z,25.85
2022-11-16T01:37:12.120Z,25.23
2022-11-16T01:40:16.577Z,24.15
2022-11-16T01:43:23.178Z,24.70
2022-11-16T01:46:26.534Z,23.85
2022-11-16T01:49:34.841Z,27.42
2022-11-16T01:52:40.075Z,27.83
2022-11-16T01:55:44.447Z,28.02
2022-11-16T01:59:09.202Z,26.65
2022-11-16T02:02:10.581Z,26.45
2022-11-16T02:05:16.667Z,27.60
2022-11-16T02:08:59.819Z,28.17
2022-11-16T02:12:16.085Z,26.20
2022-11-16T02:15:50.201Z,32.70
2022-11-16T02:19:07.476Z,28.90
2022-11-16T02:22:50.450Z,25.35
2022-11-16T02:26:30.899Z,27.30
2022-11-16T02:29:45.503Z,26.98
2022-11-16T02:32:53.476Z,29.30
2022-11-16T02:35:58.957Z,29.20
2022-11-16T02:39:10.258Z,29.00
2022-11-16T02:42:17.114Z,28.98
2022-11-16T02:45:23.770Z,30.20
2022-11-16T02:48:31.042Z,28.25
2022-11-16T02:51:35.957Z,26.70
2022-11-16T02:54:37.448Z,27.23
2022-11-16T02:57:49.131Z,26.08
2022-11-16T03:01:19.102Z,27.60
2022-11-16T03:04:35.423Z,29.17
2022-11-16T03:07:52.065Z,29.92
2022-11-16T03:10:58.254Z,26.83
2022-11-16T03:14:09.392Z,28.15
2022-11-16T03:17:37.270Z,27.60
2022-11-16T03:20:39.451Z,31.73
2022-11-16T03:23:40.984Z,31.50
2022-11-16T03:26:54.558Z,29.60
2022-11-16T03:33:06.607Z,31.60
2022-11-16T03:36:23.255Z,34.83
2022-11-16T03:39:36.792Z,32.80
2022-11-16T03:42:41.836Z,32.40
2022-11-16T03:45:45.787Z,29.33
2022-11-16T03:48:47.304Z,31.38
2022-11-16T03:51:58.176Z,33.83
2022-11-16T03:54:59.661Z,31.20
2022-11-16T03:58:01.488Z,35.83
2022-11-16T04:01:03.031Z,31.95
2022-11-16T04:04:05.365Z,35.43
2022-11-16T04:07:08.444Z,31.88
2022-11-16T04:10:11.048Z,34.03
2022-11-16T04:13:15.540Z,34.33
2022-11-16T04:16:18.066Z,35.65
2022-11-16T04:19:20.168Z,33.50
2022-11-16T04:22:26.446Z,38.05
2022-11-16T04:25:34.311Z,35.38
2022-11-16T04:28:36.694Z,38.20
2022-11-16T04:31:40.147Z,38.60
2022-11-16T04:34:46.845Z,35.97
2022-11-16T04:37:48.790Z,37.13
2022-11-16T04:40:54.174Z,38.25
2022-11-16T04:43:57.911Z,36.42
2022-11-16T04:46:59.480Z,38.60
2022-11-16T04:50:01.507Z,40.38
2022-11-16T04:53:04.506Z,38.78
2022-11-16T04:56:10.847Z,38.92
2022-11-16T04:59:13.320Z,36.90
2022-11-16T05:02:14.895Z,33.53
2022-11-16T05:05:26.504Z,37.35
2022-11-16T05:08:27.996Z,38.63
2022-11-16T05:11:30.496Z,34.38
2022-11-16T05:14:33.521Z,36.17
2022-11-16T05:17:35.623Z,36.78
2022-11-16T05:20:40.078Z,37.05
2022-11-16T05:23:42.729Z,36.20
2022-11-16T05:26:47.561Z,37.80
2022-11-16T05:29:49.324Z,35.58
2022-11-16T05:32:53.265Z,40.95
2022-11-16T05:35:56.174Z,34.90
2022-11-16T05:38:57.674Z,35.88
2022-11-16T05:42:02.443Z,36.60
2022-11-16T05:45:04.478Z,39.75
2022-11-16T05:48:05.899Z,35.13
2022-11-16T05:51:07.353Z,37.03
2022-11-16T05:54:12.659Z,36.33
2022-11-16T05:57:14.419Z,35.25
2022-11-16T06:00:16.567Z,35.55
2022-11-16T06:03:22.280Z,31.75
2022-11-16T06:06:23.752Z,32.22
2022-11-16T06:09:26.563Z,35.60
2022-11-16T06:12:29.641Z,31.58
2022-11-16T06:15:31.168Z,33.25
2022-11-16T06:18:37.710Z,34.83
2022-11-16T06:21:39.456Z,32.95
2022-11-16T06:24:47.467Z,31.45
2022-11-16T06:27:49.019Z,32.13
2022-11-16T06:30:52.657Z,36.60
2022-11-16T06:33:54.134Z,34.75
2022-11-16T06:37:00.082Z,35.42
2022-11-16T06:40:01.629Z,32.83
2022-11-16T06:43:07.745Z,33.50
2022-11-16T06:46:09.243Z,35.03
2022-11-16T06:49:12.996Z,35.05
2022-11-16T06:52:14.490Z,36.42
2022-11-16T06:55:16.859Z,34.97
2022-11-16T06:58:18.310Z,36.83
2022-11-16T07:01:20.574Z,33.10
2022-11-16T07:07:29.744Z,36.28
2022-11-16T07:10:32.038Z,33.63
2022-11-16T07:13:34.548Z,35.20
2022-11-16T07:16:36.035Z,35.92
2022-11-16T07:19:38.220Z,38.70
2022-11-16T07:22:40.863Z,36.80
2022-11-16T07:25:46.676Z,37.20
2022-11-16T07:28:50.413Z,33.85
2022-11-16T07:31:55.528Z,34.78
2022-11-16T07:35:15.334Z,36.88
2022-11-16T07:38:18.235Z,36.88
2022-11-16T07:41:20.340Z,33.47
2022-11-16T07:44:34.824Z,35.35
2022-11-16T07:47:40.787Z,36.67
2022-11-16T07:50:47.453Z,34.85
2022-11-16T07:53:53.675Z,39.92
2022-11-16T07:56:55.107Z,39.70
2022-11-16T07:59:57.040Z,35.63
2022-11-16T08:02:58.419Z,40.83
2022-11-16T08:06:03.776Z,35.92
2022-11-16T08:09:05.221Z,33.85
2022-11-16T08:15:10.482Z,36.10
2022-11-16T08:18:12.660Z,34.53
2022-11-16T08:21:15.930Z,31.08
2022-11-16T08:24:18.637Z,31.55
2022-11-16T08:27:20.925Z,33.65
2022-11-16T08:30:26.808Z,33.80
2022-11-16T08:33:29.034Z,32.15
2022-11-16T08:36:30.585Z,30.88
2022-11-16T08:39:32.759Z,32.28
2022-11-16T08:42:35.620Z,34.92
2022-11-16T08:45:39.299Z,34.22
2022-11-16T08:48:41.502Z,32.70
2022-11-16T08:51:43.726Z,34.67
2022-11-16T08:54:45.102Z,35.83
2022-11-16T08:57:46.602Z,32.45
2022-11-16T09:00:51.838Z,37.08
2022-11-16T09:03:53.463Z,33.50
2022-11-16T09:06:54.921Z,36.42
2022-11-16T09:09:56.536Z,37.00
2022-11-16T09:12:57.875Z,35.45
2022-11-16T09:16:00.335Z,37.17
2022-11-16T09:19:01.797Z,44.70
2022-11-16T09:22:03.820Z,39.15
2022-11-16T09:25:05.741Z,37.67
2022-11-16T09:28:07.161Z,41.13
2022-11-16T09:31:08.584Z,41.20
2022-11-16T09:34:09.922Z,41.60
2022-11-16T09:37:11.416Z,40.95
2022-11-16T09:40:12.788Z,42.10
2022-11-16T09:43:45.917Z,44.05
2022-11-16T09:46:56.916Z,41.63
2022-11-16T09:50:04.051Z,44.58
2022-11-16T09:53:32.759Z,41.67
2022-11-16T09:56:38.821Z,43.58
2022-11-16T10:00:11.258Z,46.13
2022-11-16T10:03:15.050Z,46.28
2022-11-16T10:06:22.650Z,45.90
2022-11-16T10:09:24.948Z,43.63
2022-11-16T10:12:40.589Z,47.77
2022-11-16T10:16:08.797Z,50.42
2022-11-16T10:19:42.435Z,44.60
2022-11-16T10:23:09.483Z,39.90
2022-11-16T10:26:26.403Z,46.72
2022-11-16T10:29:51.707Z,45.30
2022-11-16T10:32:57.986Z,44.00
2022-11-16T10:35:59.346Z,46.85
2022-11-16T10:39:00.995Z,47.55
2022-11-16T10:42:09.863Z,46.47
2022-11-16T10:45:11.211Z,46.95
2022-11-16T10:48:16.990Z,46.00
2022-11-16T10:51:18.444Z,48.72
2022-11-16T10:54:19.860Z,43.67
2022-11-16T10:57:21.340Z,48.83
2022-11-16T11:00:36.848Z,46.30
2022-11-16T11:03:38.312Z,49.97
2022-11-16T11:06:39.933Z,48.83
2022-11-16T11:09:41.369Z,44.28
2022-11-16T11:13:02.551Z,48.08
2022-11-16T11:16:17.191Z,48.72
2022-11-16T11:19:28.771Z,48.47
2022-11-16T11:22:32.717Z,47.30
2022-11-16T11:25:50.870Z,44.08
2022-11-16T11:28:52.320Z,42.40
2022-11-16T11:32:24.082Z,47.72
2022-11-16T11:35:32.222Z,43.33
2022-11-16T11:38:35.061Z,44.60
2022-11-16T11:41:47.038Z,47.50
2022-11-16T11:45:09.039Z,48.30
2022-11-16T11:48:18.965Z,44.90
2022-11-16T11:51:33.594Z,45.03
2022-11-16T11:54:46.069Z,40.17
2022-11-16T11:57:50.574Z,38.17
2022-11-16T12:01:22.183Z,42.45
2022-11-16T12:04:38.009Z,40.42
2022-11-16T12:08:16.947Z,38.30
2022-11-16T12:11:36.619Z,39.33
2022-11-16T12:15:03.987Z,36.50
2022-11-16T12:18:33.154Z,38.22
2022-11-16T12:22:25.563Z,41.75
2022-11-16T12:25:41.402Z,38.33
2022-11-16T12:28:50.861Z,44.92
2022-11-16T12:32:28.597Z,49.38
2022-11-16T12:36:17.656Z,41.83
2022-11-16T12:39:42.985Z,41.30
2022-11-16T12:42:47.377Z,45.33
2022-11-16T12:46:06.348Z,46.70
2022-11-16T12:49:41.743Z,47.47
2022-11-16T12:52:56.792Z,43.47
2022-11-16T12:56:11.008Z,45.05
2022-11-16T12:59:35.281Z,47.15
2022-11-16T13:02:59.365Z,48.28
2022-11-16T13:06:06.721Z,45.97
2022-11-16T13:09:16.122Z,48.35
2022-11-16T13:12:22.164Z,48.92
2022-11-16T13:15:32.290Z,48.85
2022-11-16T13:18:35.670Z,47.63
2022-11-16T13:25:11.424Z,51.10
2022-11-16T13:28:18.170Z,54.47
2022-11-16T13:31:28.657Z,52.42
2022-11-16T13:34:33.742Z,47.20
2022-11-16T13:37:38.104Z,54.72
2022-11-16T13:40:40.383Z,51.83
2022-11-16T13:43:48.692Z,51.95
2022-11-16T13:46:56.335Z,61.47
2022-11-16T13:50:01.900Z,60.58
2022-11-16T13:56:51.334Z,65.95
2022-11-16T14:00:08.012Z,66.30
2022-11-16T14:03:15.361Z,64.47
2022-11-16T14:06:19.719Z,60.92
2022-11-16T14:09:43.771Z,61.70
2022-11-16T14:12:52.730Z,62.85
2022-11-16T14:16:18.899Z,57.80
2022-11-16T14:19:45.084Z,61.72
2022-11-16T14:23:14.335Z,56.58
2022-11-16T14:26:18.560Z,56.95
2022-11-16T14:29:41.724Z,55.75
2022-11-16T14:32:46.297Z,57.45
2022-11-16T14:35:51.768Z,54.28
2022-11-16T14:38:53.159Z,49.78
2022-11-16T14:41:58.910Z,44.90
2022-11-16T14:45:02.370Z,52.67
2022-11-16T14:51:14.840Z,47.00
2022-11-16T14:54:22.528Z,47.15
2022-11-16T14:57:24.053Z,40.53
2022-11-16T15:00:25.470Z,43.03
2022-11-16T15:03:33.520Z,40.45
2022-11-16T15:06:43.417Z,40.97
2022-11-16T15:09:49.086Z,41.50
2022-11-16T15:12:52.532Z,36.65
2022-11-16T15:19:13.665Z,35.63
2022-11-16T15:22:17.532Z,37.92
2022-11-16T15:25:39.990Z,41.15
2022-11-16T15:28:45.789Z,40.88
2022-11-16T15:31:50.780Z,40.08
2022-11-16T15:34:54.316Z,38.47
2022-11-16T15:38:11.940Z,43.13
2022-11-16T15:41:17.977Z,44.30
2022-11-16T15:44:22.312Z,43.03
2022-11-16T15:47:24.180Z,43.63
2022-11-16T15:50:26.004Z,47.30
2022-11-16T15:53:39.820Z,48.42
2022-11-16T15:56:41.595Z,47.60
2022-11-16T15:59:48.539Z,48.60
2022-11-16T16:02:51.119Z,56.03
2022-11-16T16:05:54.083Z,49.93
2022-11-16T16:09:06.203Z,55.55
2022-11-16T16:12:20.784Z,56.95
2022-11-16T16:15:28.549Z,48.83
2022-11-16T16:18:29.905Z,53.42
2022-11-16T16:21:45.767Z,51.42
2022-11-16T16:24:47.157Z,48.03
2022-11-16T16:27:48.500Z,46.83
2022-11-16T16:30:52.850Z,44.22
2022-11-16T16:33:54.196Z,51.03
2022-11-16T16:36:55.521Z,41.33
2022-11-16T16:39:57.566Z,43.30
2022-11-16T16:42:58.884Z,40.72
2022-11-16T16:46:01.348Z,36.05
2022-11-16T16:49:02.666Z,38.33
2022-11-16T16:52:05.166Z,41.38
2022-11-16T16:55:06.787Z,38.57
2022-11-16T16:58:11.882Z,32.13
2022-11-16T17:01:13.295Z,33.70
2022-11-16T17:04:14.784Z,30.35
2022-11-16T17:07:16.466Z,33.92
2022-11-16T17:10:17.935Z,34.25
2022-11-16T17:13:19.267Z,31.10
2022-11-16T17:16:20.630Z,29.90
2022-11-16T17:19:22.095Z,35.72
2022-11-16T17:22:23.439Z,34.00
2022-11-16T17:25:24.757Z,34.67
2022-11-16T17:28:26.101Z,28.38
2022-11-16T17:31:27.421Z,23.02
2022-11-16T17:34:28.799Z,25.60
2022-11-16T17:37:30.138Z,22.40
2022-11-16T17:40:31.569Z,20.98
2022-11-16T17:43:33.333Z,20.38
2022-11-16T17:46:35.214Z,19.35
2022-11-16T17:49:36.529Z,19.52
2022-11-16T17:52:37.830Z,21.05
2022-11-16T17:55:39.155Z,18.63
2022-11-16T17:58:40.846Z,17.90
2022-11-16T18:01:42.268Z,20.45
2022-11-16T18:04:48.136Z,24.20
2022-11-16T18:07:52.159Z,18.73
2022-11-16T18:10:53.494Z,17.48
2022-11-16T18:13:57.951Z,21.42
2022-11-16T18:16:59.286Z,16.77
2022-11-16T18:20:00.623Z,14.60
2022-11-16T18:23:01.996Z,17.92
2022-11-16T18:26:07.991Z,16.10
2022-11-16T18:29:09.860Z,15.23
2022-11-16T18:32:11.185Z,15.27
2022-11-16T18:35:12.515Z,12.30
2022-11-16T18:38:13.874Z,12.30
2022-11-16T18:41:18.224Z,10.90
2022-11-16T18:44:19.599Z,13.27
2022-11-16T18:47:20.947Z,12.18
2022-11-16T18:50:26.697Z,11.57
2022-11-16T18:53:33.340Z,10.73
2022-11-16T18:56:34.987Z,9.73
2022-11-16T18:59:36.462Z,11.18
2022-11-16T19:02:37.875Z,11.73
2022-11-16T19:05:40.680Z,10.57
2022-11-16T19:08:44.084Z,11.40
2022-11-16T19:11:46.031Z,9.45
2022-11-16T19:14:47.365Z,9.70
2022-11-16T19:18:14.732Z,8.05
2022-11-16T19:21:12.385Z,8.23
2022-11-16T19:24:13.733Z,10.20
2022-11-16T19:27:15.122Z,11.63
2022-11-16T19:30:16.958Z,11.13
2022-11-16T19:33:18.305Z,10.35
2022-11-16T19:36:19.665Z,10.63
2022-11-16T19:39:21.025Z,10.40
2022-11-16T19:42:22.344Z,11.23
2022-11-16T19:45:23.709Z,12.15
2022-11-16T19:48:25.070Z,10.90
2022-11-16T19:51:29.293Z,11.13
2022-11-16T19:54:30.692Z,11.52
2022-11-16T19:57:32.060Z,12.80
2022-11-16T20:00:33.418Z,13.73
2022-11-16T20:03:35.465Z,10.63
2022-11-16T20:06:38.419Z,11.93
2022-11-16T20:09:39.761Z,11.40
2022-11-16T20:12:41.108Z,10.80
2022-11-16T20:15:42.466Z,11.80
2022-11-16T20:18:44.965Z,14.68
2022-11-16T20:21:46.517Z,14.10
2022-11-16T20:24:47.930Z,13.85
2022-11-16T20:27:49.339Z,12.20
2022-11-16T20:30:50.754Z,9.77
2022-11-16T20:33:57.230Z,10.40
2022-11-16T20:36:58.649Z,12.05
2022-11-16T20:39:59.994Z,10.32
2022-11-16T20:43:01.362Z,11.55
2022-11-16T20:46:02.683Z,10.25
2022-11-16T20:49:04.138Z,11.35
2022-11-16T20:52:05.615Z,10.15
2022-11-16T20:55:07.211Z,11.38
2022-11-16T20:58:08.560Z,10.20
2022-11-16T21:01:21.661Z,12.25
2022-11-16T21:04:23.134Z,12.38
2022-11-16T21:07:24.583Z,11.15
2022-11-16T21:10:26.242Z,14.35
2022-11-16T21:13:27.600Z,10.57
2022-11-16T21:16:29.003Z,9.82
2022-11-16T21:19:30.351Z,9.13
2022-11-16T21:22:32.748Z,9.52
2022-11-16T21:25:34.242Z,10.67
2022-11-16T21:28:35.635Z,9.38
2022-11-16T21:31:37.060Z,9.20
2022-11-16T21:34:40.240Z,7.50
2022-11-16T21:40:43.897Z,9.15
2022-11-16T21:43:45.660Z,9.02
2022-11-16T21:46:46.979Z,7.93
2022-11-16T21:50:16.731Z,9.70
2022-11-16T21:53:09.989Z,8.70
2022-11-16T21:56:16.382Z,9.48
2022-11-16T21:59:17.729Z,7.80
2022-11-16T22:02:19.113Z,9.98
2022-11-16T22:05:20.632Z,7.10
2022-11-16T22:08:21.978Z,11.77
2022-11-16T22:11:23.382Z,9.15
2022-11-16T22:14:24.722Z,10.02
2022-11-16T22:17:26.232Z,8.02
2022-11-16T22:20:27.551Z,8.95
2022-11-16T22:23:29.478Z,9.25
2022-11-16T22:26:30.894Z,8.60
2022-11-16T22:29:32.263Z,6.78
2022-11-16T22:32:33.640Z,6.93
2022-11-16T22:35:37.200Z,6.22
2022-11-16T22:38:38.571Z,8.00
2022-11-16T22:41:39.904Z,7.43
2022-11-16T22:44:41.224Z,6.45
2022-11-16T22:47:42.629Z,5.32
2022-11-16T22:50:44.560Z,5.85
2022-11-16T22:53:46.218Z,6.40
2022-11-16T22:56:47.592Z,7.00
2022-11-16T22:59:48.933Z,6.15
2022-11-16T23:02:51.709Z,6.65
2022-11-16T23:05:53.045Z,6.75
2022-11-16T23:08:54.448Z,7.07
2022-11-16T23:11:55.810Z,4.68
2022-11-16T23:14:57.138Z,6.65
2022-11-16T23:17:58.466Z,7.70
2022-11-16T23:20:59.814Z,6.28
2022-11-16T23:24:01.223Z,5.43
2022-11-16T23:27:03.595Z,5.25
2022-11-16T23:30:12.191Z,5.18
2022-11-16T23:33:14.327Z,6.47
2022-11-16T23:36:15.739Z,6.05
2022-11-16T23:39:17.144Z,4.88
2022-11-16T23:42:18.503Z,5.70
2022-11-16T23:45:19.836Z,5.40
2022-11-16T23:48:21.181Z,4.85
2022-11-16T23:51:23.227Z,6.13
2022-11-16T23:54:24.588Z,5.45
2022-11-16T23:57:25.904Z,6.80
