createdAt,value
2022-10-13T00:00:52.761Z,9.43
2022-10-13T00:01:52.691Z,9.46
2022-10-13T00:02:52.682Z,9.44
2022-10-13T00:03:52.680Z,9.44
2022-10-13T00:04:52.653Z,9.50
2022-10-13T00:05:52.691Z,9.48
2022-10-13T00:06:52.632Z,9.47
2022-10-13T00:07:52.630Z,9.51
2022-10-13T00:08:52.611Z,9.54
2022-10-13T00:09:52.600Z,9.54
2022-10-13T00:10:52.581Z,9.51
2022-10-13T00:11:52.590Z,9.48
2022-10-13T00:12:52.563Z,9.47
2022-10-13T00:13:52.562Z,9.37
2022-10-13T00:14:52.542Z,9.25
2022-10-13T00:15:52.530Z,9.18
2022-10-13T00:16:52.541Z,9.10
2022-10-13T00:17:52.511Z,9.03
2022-10-13T00:18:52.490Z,9.02
2022-10-13T00:19:52.480Z,9.02
2022-10-13T00:20:52.468Z,9.04
2022-10-13T00:21:52.460Z,9.06
2022-10-13T00:22:52.469Z,9.04
2022-10-13T00:23:52.441Z,9.04
2022-10-13T00:24:52.420Z,9.02
2022-10-13T00:25:52.410Z,8.97
2022-10-13T00:26:52.400Z,8.91
2022-10-13T00:27:52.390Z,8.87
2022-10-13T00:28:53.051Z,8.82
2022-10-13T00:29:52.369Z,8.81
2022-10-13T00:30:52.350Z,8.79
2022-10-13T00:31:52.340Z,8.78
2022-10-13T00:32:52.329Z,8.73
2022-10-13T00:33:52.358Z,8.71
2022-10-13T00:34:52.307Z,8.70
2022-10-13T00:35:52.299Z,8.69
2022-10-13T00:36:52.279Z,8.63
2022-10-13T00:37:52.269Z,8.58
2022-10-13T00:38:52.260Z,8.55
2022-10-13T00:39:52.268Z,8.53
2022-10-13T00:40:52.231Z,8.49
2022-10-13T00:41:52.230Z,8.44
2022-10-13T00:42:52.209Z,8.41
2022-10-13T00:43:52.209Z,8.41
2022-10-13T00:44:52.220Z,8.41
2022-10-13T00:45:52.179Z,8.41
2022-10-13T00:46:52.172Z,8.41
2022-10-13T00:47:52.158Z,8.36
2022-10-13T00:48:52.139Z,8.33
2022-10-13T00:49:52.139Z,8.33
2022-10-13T00:50:52.138Z,8.31
2022-10-13T00:51:52.121Z,8.28
2022-10-13T00:52:52.099Z,8.28
2022-10-13T00:53:52.098Z,8.30
2022-10-13T00:54:52.078Z,8.30
2022-10-13T00:55:52.090Z,8.28
2022-10-13T00:56:52.058Z,8.27
2022-10-13T00:57:52.048Z,8.26
2022-10-13T00:58:52.029Z,8.27
2022-10-13T00:59:52.028Z,8.28
2022-10-13T01:00:52.102Z,8.27
2022-10-13T01:01:52.029Z,8.30
2022-10-13T01:02:51.987Z,8.27
2022-10-13T01:03:51.998Z,8.28
2022-10-13T01:04:51.962Z,8.30
2022-10-13T01:05:51.957Z,8.27
2022-10-13T01:06:51.948Z,8.31
2022-10-13T01:07:51.981Z,8.33
2022-10-13T01:08:51.920Z,8.31
2022-10-13T01:09:51.917Z,8.34
2022-10-13T01:10:51.897Z,8.37
2022-10-13T01:11:51.888Z,8.42
2022-10-13T01:12:51.868Z,8.48
2022-10-13T01:13:51.897Z,8.56
2022-10-13T01:14:51.848Z,8.63
2022-10-13T01:15:51.846Z,8.69
2022-10-13T01:16:51.827Z,8.73
2022-10-13T01:17:51.821Z,8.81
2022-10-13T01:18:51.797Z,8.87
2022-10-13T01:19:51.819Z,8.91
2022-10-13T01:20:51.778Z,8.95
2022-10-13T01:21:51.767Z,8.95
2022-10-13T01:22:51.756Z,8.89
2022-10-13T01:23:51.757Z,8.94
2022-10-13T01:24:51.735Z,8.95
2022-10-13T01:25:51.737Z,8.95
2022-10-13T01:26:51.708Z,9.00
2022-10-13T01:27:51.699Z,9.00
2022-10-13T01:28:51.687Z,9.04
2022-10-13T01:29:51.677Z,9.10
2022-10-13T01:30:51.697Z,9.16
2022-10-13T01:31:51.656Z,9.21
2022-10-13T01:32:51.637Z,9.23
2022-10-13T01:33:51.637Z,9.25
2022-10-13T01:34:51.616Z,9.31
2022-10-13T01:35:51.607Z,9.31
2022-10-13T01:36:51.626Z,9.32
2022-10-13T01:37:51.586Z,9.34
2022-10-13T01:38:51.568Z,9.31
2022-10-13T01:39:51.565Z,9.29
2022-10-13T01:40:51.547Z,9.28
2022-10-13T01:41:51.537Z,9.28
2022-10-13T01:42:51.547Z,9.29
2022-10-13T01:43:51.530Z,9.31
2022-10-13T01:44:51.507Z,9.34
2022-10-13T01:45:51.498Z,9.32
2022-10-13T01:46:51.478Z,9.31
2022-10-13T01:47:51.468Z,9.34
2022-10-13T01:48:51.487Z,9.37
2022-10-13T01:49:51.448Z,9.40
2022-10-13T01:50:51.436Z,9.44
2022-10-13T01:51:51.436Z,9.43
2022-10-13T01:52:51.420Z,9.43
2022-10-13T01:53:51.415Z,9.44
2022-10-13T01:54:51.406Z,9.48
2022-10-13T01:55:51.376Z,9.51
2022-10-13T01:56:51.367Z,9.51
2022-10-13T01:57:51.365Z,9.54
2022-10-13T01:58:51.355Z,9.54
2022-10-13T01:59:51.356Z,9.55
2022-10-13T02:00:51.348Z,9.54
2022-10-13T02:01:51.315Z,9.55
2022-10-13T02:02:51.296Z,9.55
2022-10-13T02:03:51.296Z,9.51
2022-10-13T02:04:51.276Z,9.58
2022-10-13T02:05:51.287Z,9.55
2022-10-13T02:06:51.257Z,9.61
2022-10-13T02:07:51.246Z,9.65
2022-10-13T02:08:51.225Z,9.56
2022-10-13T02:09:51.228Z,9.58
2022-10-13T02:10:51.234Z,9.58
2022-10-13T02:11:51.206Z,9.62
2022-10-13T02:12:51.187Z,9.68
2022-10-13T02:13:51.186Z,9.72
2022-10-13T02:14:51.165Z,9.74
2022-10-13T02:15:51.156Z,9.79
2022-10-13T02:16:51.155Z,9.79
2022-10-13T02:17:51.138Z,9.76
2022-10-13T02:18:51.121Z,9.79
2022-10-13T02:19:51.108Z,9.86
2022-10-13T02:20:51.094Z,9.87
2022-10-13T02:21:51.123Z,9.91
2022-10-13T02:22:51.076Z,9.92
2022-10-13T02:23:51.074Z,9.97
2022-10-13T02:24:51.057Z,9.97
2022-10-13T02:25:51.046Z,9.97
2022-10-13T02:26:51.034Z,9.97
2022-10-13T02:27:51.145Z,9.98
2022-10-13T02:28:51.135Z,9.98
2022-10-13T02:29:50.996Z,9.99
2022-10-13T02:30:50.982Z,9.98
2022-10-13T02:31:50.973Z,9.97
2022-10-13T02:32:50.964Z,9.97
2022-10-13T02:33:50.984Z,10.01
2022-10-13T02:34:50.944Z,10.01
2022-10-13T02:35:50.933Z,10.01
2022-10-13T02:36:50.915Z,10.02
2022-10-13T02:37:50.904Z,10.02
2022-10-13T02:38:50.893Z,10.02
2022-10-13T02:39:50.905Z,9.92
2022-10-13T02:40:50.875Z,9.87
2022-10-13T02:41:50.862Z,9.89
2022-10-13T02:42:50.846Z,9.79
2022-10-13T02:43:50.845Z,9.83
2022-10-13T02:44:50.825Z,9.86
2022-10-13T02:45:50.833Z,9.89
2022-10-13T02:46:50.804Z,9.92
2022-10-13T02:47:50.797Z,9.94
2022-10-13T02:48:50.786Z,9.94
2022-10-13T02:49:50.774Z,9.94
2022-10-13T02:50:50.787Z,9.98
2022-10-13T02:51:50.754Z,10.02
2022-10-13T02:52:50.736Z,9.97
2022-10-13T02:53:50.734Z,9.97
2022-10-13T02:54:50.713Z,10.01
2022-10-13T02:55:50.704Z,10.02
2022-10-13T02:56:50.703Z,10.05
2022-10-13T02:57:50.676Z,10.05
2022-10-13T02:58:50.676Z,10.02
2022-10-13T02:59:50.655Z,10.04
2022-10-13T03:00:50.691Z,10.05
2022-10-13T03:01:50.655Z,10.09
2022-10-13T03:02:50.626Z,10.12
2022-10-13T03:03:50.614Z,10.15
2022-10-13T03:04:50.604Z,10.16
2022-10-13T03:05:50.586Z,10.19
2022-10-13T03:06:50.581Z,10.20
2022-10-13T03:07:50.575Z,10.22
2022-10-13T03:08:50.564Z,10.19
2022-10-13T03:09:50.544Z,10.17
2022-10-13T03:10:50.534Z,10.20
2022-10-13T03:11:50.514Z,10.22
2022-10-13T03:12:50.536Z,10.25
2022-10-13T03:13:50.495Z,10.26
2022-10-13T03:14:50.483Z,10.25
2022-10-13T03:15:50.475Z,10.25
2022-10-13T03:16:50.464Z,10.25
2022-10-13T03:17:50.453Z,10.30
2022-10-13T03:18:50.464Z,10.17
2022-10-13T03:19:50.425Z,10.13
2022-10-13T03:20:50.422Z,10.10
2022-10-13T03:21:50.416Z,10.12
2022-10-13T03:22:50.394Z,10.10
2022-10-13T03:23:50.414Z,10.04
2022-10-13T03:24:50.376Z,10.05
2022-10-13T03:25:50.362Z,10.07
2022-10-13T03:26:50.353Z,10.05
2022-10-13T03:27:50.334Z,10.05
2022-10-13T03:28:50.396Z,10.05
2022-10-13T03:29:50.364Z,10.09
2022-10-13T03:30:50.307Z,10.07
2022-10-13T03:31:50.291Z,10.05
2022-10-13T03:32:50.286Z,10.07
2022-10-13T03:33:50.274Z,10.05
2022-10-13T03:34:50.263Z,10.09
2022-10-13T03:35:50.263Z,10.12
2022-10-13T03:36:50.236Z,10.09
2022-10-13T03:37:50.214Z,10.13
2022-10-13T03:38:50.223Z,10.15
2022-10-13T03:39:50.203Z,10.15
2022-10-13T03:40:50.215Z,10.17
2022-10-13T03:41:50.178Z,10.22
2022-10-13T03:42:50.164Z,10.28
2022-10-13T03:43:50.154Z,10.31
2022-10-13T03:44:55.223Z,10.33
2022-10-13T03:45:51.153Z,10.34
2022-10-13T03:46:50.164Z,10.34
2022-10-13T03:47:50.108Z,10.35
2022-10-13T03:48:50.104Z,10.31
2022-10-13T03:49:57.128Z,10.34
2022-10-13T03:50:50.077Z,10.33
2022-10-13T03:51:50.107Z,10.33
2022-10-13T03:52:50.056Z,10.33
2022-10-13T03:53:50.048Z,10.35
2022-10-13T03:54:50.037Z,10.41
2022-10-13T03:55:50.017Z,10.44
2022-10-13T03:56:50.017Z,10.46
2022-10-13T03:57:50.018Z,10.48
2022-10-13T03:58:49.986Z,10.48
2022-10-13T03:59:49.968Z,10.54
2022-10-13T04:00:49.966Z,10.53
2022-10-13T04:01:50.007Z,10.53
2022-10-13T04:02:49.942Z,10.56
2022-10-13T04:03:49.951Z,10.59
2022-10-13T04:04:49.917Z,10.60
2022-10-13T04:05:49.908Z,10.63
2022-10-13T04:06:49.896Z,10.67
2022-10-13T04:07:49.877Z,10.71
2022-10-13T04:08:49.877Z,10.75
2022-10-13T04:09:49.885Z,10.74
2022-10-13T04:10:49.867Z,10.76
2022-10-13T04:11:49.830Z,10.78
2022-10-13T04:12:49.831Z,10.79
2022-10-13T04:13:49.819Z,10.79
2022-10-13T04:14:49.798Z,10.78
2022-10-13T04:15:49.806Z,10.78
2022-10-13T04:16:49.777Z,10.76
2022-10-13T04:17:49.808Z,10.72
2022-10-13T04:18:49.757Z,10.72
2022-10-13T04:19:49.747Z,10.72
2022-10-13T04:20:49.758Z,10.68
2022-10-13T04:21:49.729Z,10.71
2022-10-13T04:22:49.713Z,10.74
2022-10-13T04:23:49.697Z,10.78
2022-10-13T04:24:49.687Z,10.78
2022-10-13T04:25:49.667Z,10.78
2022-10-13T04:26:49.708Z,10.81
2022-10-13T04:27:49.647Z,10.81
2022-10-13T04:28:49.762Z,10.82
2022-10-13T04:29:49.667Z,10.86
2022-10-13T04:30:49.805Z,10.87
2022-10-13T04:31:49.625Z,10.89
2022-10-13T04:32:49.680Z,10.89
2022-10-13T04:33:49.587Z,10.87
2022-10-13T04:34:49.575Z,10.87
2022-10-13T04:35:49.556Z,10.89
2022-10-13T04:36:49.552Z,10.87
2022-10-13T04:37:49.556Z,10.89
2022-10-13T04:38:49.526Z,10.94
2022-10-13T04:39:49.507Z,10.99
2022-10-13T04:40:49.506Z,10.99
2022-10-13T04:41:49.496Z,11.00
2022-10-13T04:42:49.486Z,10.99
2022-10-13T04:43:49.495Z,10.99
2022-10-13T04:44:49.476Z,10.99
2022-10-13T04:45:49.446Z,11.00
2022-10-13T04:46:49.436Z,10.97
2022-10-13T04:47:49.416Z,10.96
2022-10-13T04:48:49.409Z,10.92
2022-10-13T04:49:49.416Z,10.93
2022-10-13T04:50:49.386Z,10.93
2022-10-13T04:51:49.368Z,10.94
2022-10-13T04:52:49.364Z,11.02
2022-10-13T04:53:49.349Z,10.99
2022-10-13T04:54:49.336Z,11.02
2022-10-13T04:55:49.336Z,11.02
2022-10-13T04:56:49.317Z,11.07
2022-10-13T04:57:49.305Z,11.11
2022-10-13T04:58:49.298Z,11.14
2022-10-13T04:59:49.276Z,11.17
2022-10-13T05:00:49.344Z,11.17
2022-10-13T05:01:49.258Z,11.17
2022-10-13T05:02:49.255Z,11.15
2022-10-13T05:03:49.263Z,11.18
2022-10-13T05:04:49.236Z,11.19
2022-10-13T05:05:49.214Z,11.11
2022-10-13T05:07:16.043Z,11.11
2022-10-13T05:07:50.186Z,11.11
2022-10-13T05:08:49.177Z,11.10
2022-10-13T05:09:49.166Z,11.08
2022-10-13T05:10:49.155Z,11.10
2022-10-13T05:11:49.144Z,11.11
2022-10-13T05:12:49.157Z,11.08
2022-10-13T05:13:49.168Z,11.11
2022-10-13T05:14:49.106Z,11.14
2022-10-13T05:15:49.098Z,11.15
2022-10-13T05:16:49.086Z,11.15
2022-10-13T05:17:49.076Z,11.18
2022-10-13T05:18:49.088Z,11.15
2022-10-13T05:19:49.046Z,11.18
2022-10-13T05:20:49.047Z,11.22
2022-10-13T05:21:49.048Z,11.23
2022-10-13T05:22:49.016Z,11.22
2022-10-13T05:23:49.006Z,11.19
2022-10-13T05:24:49.015Z,11.18
2022-10-13T05:25:48.995Z,11.23
2022-10-13T05:26:48.975Z,11.23
2022-10-13T05:27:48.974Z,11.12
2022-10-13T05:28:48.993Z,11.02
2022-10-13T05:29:49.447Z,10.99
2022-10-13T05:30:48.935Z,11.05
2022-10-13T05:31:48.915Z,11.05
2022-10-13T05:32:53.624Z,11.10
2022-10-13T05:33:49.928Z,11.15
2022-10-13T05:34:48.885Z,11.12
2022-10-13T05:35:48.883Z,11.04
2022-10-13T05:36:48.857Z,11.05
2022-10-13T05:37:48.844Z,11.11
2022-10-13T05:38:48.836Z,11.14
2022-10-13T05:39:49.092Z,11.15
2022-10-13T05:40:48.847Z,11.12
2022-10-13T05:41:48.796Z,11.11
2022-10-13T05:42:48.798Z,11.11
2022-10-13T05:43:48.775Z,11.11
2022-10-13T05:44:48.835Z,11.22
2022-10-13T05:45:48.755Z,11.23
2022-10-13T05:46:48.765Z,11.30
2022-10-13T05:47:48.727Z,11.33
2022-10-13T05:48:48.725Z,11.36
2022-10-13T05:49:48.706Z,11.37
2022-10-13T05:50:48.696Z,11.37
2022-10-13T05:51:48.686Z,11.33
2022-10-13T05:52:48.695Z,11.26
2022-10-13T05:53:50.357Z,11.18
2022-10-13T05:54:48.655Z,11.07
2022-10-13T05:55:48.635Z,10.93
2022-10-13T05:56:48.626Z,10.96
2022-10-13T05:57:48.617Z,10.79
2022-10-13T05:58:48.625Z,10.79
2022-10-13T05:59:48.589Z,10.74
2022-10-13T06:00:48.590Z,10.74
2022-10-13T06:01:48.621Z,10.74
2022-10-13T06:02:48.569Z,10.74
2022-10-13T06:03:48.549Z,10.75
2022-10-13T06:04:48.556Z,10.75
2022-10-13T06:05:48.546Z,10.78
2022-10-13T06:06:48.516Z,10.79
2022-10-13T06:07:48.506Z,10.81
2022-10-13T06:08:48.485Z,10.79
2022-10-13T06:09:48.475Z,10.82
2022-10-13T06:10:48.484Z,10.78
2022-10-13T06:11:48.456Z,10.81
2022-10-13T06:12:48.454Z,10.78
2022-10-13T06:13:48.427Z,10.76
2022-10-13T06:14:48.423Z,10.67
2022-10-13T06:15:48.426Z,10.67
2022-10-13T06:16:48.395Z,10.54
2022-10-13T06:17:48.385Z,10.44
2022-10-13T06:18:48.375Z,10.37
2022-10-13T06:19:48.355Z,10.22
2022-10-13T06:20:48.363Z,10.20
2022-10-13T06:21:48.365Z,10.17
2022-10-13T06:22:48.329Z,10.19
2022-10-13T06:23:48.315Z,10.16
2022-10-13T06:24:48.315Z,10.17
2022-10-13T06:25:48.293Z,10.19
2022-10-13T06:26:48.291Z,10.17
2022-10-13T06:27:48.285Z,10.22
2022-10-13T06:28:51.096Z,10.22
2022-10-13T06:29:48.246Z,10.30
2022-10-13T06:30:48.245Z,10.31
2022-10-13T06:31:48.225Z,10.33
2022-10-13T06:32:48.215Z,10.30
2022-10-13T06:33:48.223Z,10.37
2022-10-13T06:34:48.195Z,10.46
2022-10-13T06:35:48.184Z,10.56
2022-10-13T06:36:48.175Z,10.63
2022-10-13T06:37:48.166Z,10.68
2022-10-13T06:38:48.202Z,10.76
2022-10-13T06:39:48.137Z,10.79
2022-10-13T06:40:48.125Z,10.82
2022-10-13T06:41:48.111Z,10.90
2022-10-13T06:42:48.103Z,10.94
2022-10-13T06:43:48.086Z,10.97
2022-10-13T06:44:48.103Z,11.00
2022-10-13T06:45:48.065Z,11.07
2022-10-13T06:46:48.059Z,11.11
2022-10-13T06:47:48.047Z,11.12
2022-10-13T06:48:48.035Z,11.14
2022-10-13T06:49:48.015Z,11.08
2022-10-13T06:50:48.026Z,11.00
2022-10-13T06:51:47.995Z,11.05
2022-10-13T06:52:47.987Z,11.10
2022-10-13T06:53:47.974Z,11.14
2022-10-13T06:54:47.965Z,11.18
2022-10-13T06:55:52.246Z,11.19
2022-10-13T06:56:47.943Z,11.14
2022-10-13T06:57:47.931Z,11.15
2022-10-13T06:58:47.917Z,11.08
2022-10-13T06:59:47.906Z,11.02
2022-10-13T07:00:47.937Z,11.02
2022-10-13T07:01:47.895Z,11.02
2022-10-13T07:02:47.874Z,10.90
2022-10-13T07:03:47.865Z,10.89
2022-10-13T07:04:47.848Z,10.96
2022-10-13T07:05:47.835Z,10.99
2022-10-13T07:06:47.853Z,11.04
2022-10-13T07:07:47.812Z,11.04
2022-10-13T07:08:47.804Z,11.02
2022-10-13T07:09:47.785Z,10.99
2022-10-13T07:10:47.784Z,11.00
2022-10-13T07:11:47.777Z,11.00
2022-10-13T07:12:47.777Z,10.94
2022-10-13T07:13:47.847Z,10.94
2022-10-13T07:14:47.795Z,10.94
2022-10-13T07:15:47.727Z,10.87
2022-10-13T07:16:47.705Z,10.96
2022-10-13T07:17:47.694Z,11.04
2022-10-13T07:18:47.705Z,11.04
2022-10-13T07:19:47.674Z,10.93
2022-10-13T07:20:47.663Z,10.96
2022-10-13T07:21:47.654Z,11.08
2022-10-13T07:22:47.639Z,11.18
2022-10-13T07:23:47.633Z,11.22
2022-10-13T07:24:47.624Z,11.25
2022-10-13T07:25:47.604Z,11.32
2022-10-13T07:26:47.594Z,11.45
2022-10-13T07:27:47.584Z,11.55
2022-10-13T07:28:47.582Z,11.57
2022-10-13T07:29:47.585Z,11.60
2022-10-13T07:30:47.545Z,11.63
2022-10-13T07:31:47.534Z,11.65
2022-10-13T07:32:47.525Z,11.68
2022-10-13T07:33:47.515Z,11.72
2022-10-13T07:34:47.508Z,11.80
2022-10-13T07:35:47.544Z,11.81
2022-10-13T07:36:47.484Z,11.81
2022-10-13T07:37:47.550Z,11.80
2022-10-13T07:38:47.454Z,11.84
2022-10-13T07:39:47.456Z,11.95
2022-10-13T07:40:47.437Z,11.97
2022-10-13T07:41:50.870Z,11.94
2022-10-13T07:42:47.413Z,12.07
2022-10-13T07:43:47.405Z,12.04
2022-10-13T07:44:47.384Z,12.15
2022-10-13T07:45:47.377Z,12.40
2022-10-13T07:46:47.366Z,12.40
2022-10-13T07:47:47.376Z,12.49
2022-10-13T07:48:47.344Z,12.54
2022-10-13T07:49:47.335Z,12.57
2022-10-13T07:50:47.324Z,12.62
2022-10-13T07:51:47.314Z,12.53
2022-10-13T07:52:47.294Z,12.57
2022-10-13T07:53:47.313Z,12.64
2022-10-13T07:54:47.295Z,12.83
2022-10-13T07:55:47.265Z,12.91
2022-10-13T07:56:47.252Z,13.00
2022-10-13T07:57:47.244Z,12.94
2022-10-13T07:58:47.233Z,12.95
2022-10-13T07:59:47.234Z,12.97
2022-10-13T08:00:47.207Z,12.75
2022-10-13T08:01:47.240Z,12.64
2022-10-13T08:02:47.185Z,12.57
2022-10-13T08:03:50.133Z,12.49
2022-10-13T08:04:47.175Z,12.46
2022-10-13T08:05:47.154Z,12.47
2022-10-13T08:06:47.139Z,12.47
2022-10-13T08:07:47.130Z,12.50
2022-10-13T08:08:47.118Z,12.60
2022-10-13T08:09:47.105Z,12.54
2022-10-13T08:10:47.137Z,12.40
2022-10-13T08:11:47.083Z,12.47
2022-10-13T08:12:47.082Z,12.58
2022-10-13T08:13:47.064Z,12.60
2022-10-13T08:15:47.075Z,12.54
2022-10-13T08:16:49.917Z,12.64
2022-10-13T08:17:48.015Z,12.76
2022-10-13T08:18:46.997Z,12.86
2022-10-13T08:19:46.995Z,12.98
2022-10-13T08:20:46.975Z,13.09
2022-10-13T08:21:59.224Z,13.13
2022-10-13T08:22:47.973Z,13.20
2022-10-13T08:23:46.945Z,13.25
2022-10-13T08:24:46.935Z,13.31
2022-10-13T08:25:46.927Z,13.39
2022-10-13T08:26:46.906Z,13.44
2022-10-13T08:27:51.082Z,13.46
2022-10-13T08:29:02.927Z,13.47
2022-10-13T08:29:47.875Z,13.39
2022-10-13T08:30:47.030Z,13.30
2022-10-13T08:31:46.977Z,13.16
2022-10-13T08:32:46.844Z,12.98
2022-10-13T08:33:46.856Z,12.91
2022-10-13T08:34:46.815Z,12.82
2022-10-13T08:35:46.806Z,12.85
2022-10-13T08:36:46.797Z,12.86
2022-10-13T08:37:46.797Z,12.83
2022-10-13T08:38:46.766Z,12.67
2022-10-13T08:39:46.807Z,12.68
2022-10-13T08:40:46.748Z,12.68
2022-10-13T08:41:46.752Z,12.68
2022-10-13T08:42:46.728Z,12.75
2022-10-13T08:44:24.730Z,12.75
2022-10-13T08:45:16.117Z,12.79
2022-10-13T08:45:47.694Z,12.83
2022-10-13T08:46:46.676Z,12.80
2022-10-13T08:47:46.674Z,12.78
2022-10-13T08:48:46.658Z,12.78
2022-10-13T08:49:46.648Z,12.80
2022-10-13T08:50:46.656Z,12.78
2022-10-13T08:51:46.626Z,12.75
2022-10-13T08:52:46.606Z,12.75
2022-10-13T08:53:46.619Z,12.76
2022-10-13T08:54:46.591Z,12.91
2022-10-13T08:55:46.579Z,13.03
2022-10-13T08:56:46.586Z,13.05
2022-10-13T08:57:46.565Z,12.97
2022-10-13T08:58:46.549Z,12.86
2022-10-13T08:59:46.535Z,12.75
2022-10-13T09:00:46.517Z,12.75
2022-10-13T09:01:46.554Z,12.78
2022-10-13T09:02:46.518Z,12.83
2022-10-13T09:03:46.486Z,12.87
2022-10-13T09:04:46.474Z,12.91
2022-10-13T09:05:46.467Z,12.82
2022-10-13T09:06:46.464Z,12.82
2022-10-13T09:07:46.482Z,12.87
2022-10-13T09:08:46.447Z,12.98
2022-10-13T09:09:46.420Z,13.03
2022-10-13T09:10:46.407Z,13.05
2022-10-13T09:11:46.399Z,13.05
2022-10-13T09:12:46.376Z,13.04
2022-10-13T09:13:46.374Z,13.00
2022-10-13T09:14:46.380Z,12.91
2022-10-13T09:15:46.348Z,12.83
2022-10-13T09:16:46.346Z,12.91
2022-10-13T09:17:46.327Z,12.94
2022-10-13T09:18:46.308Z,12.93
2022-10-13T09:19:46.324Z,13.00
2022-10-13T09:20:46.304Z,12.98
2022-10-13T09:21:46.285Z,13.11
2022-10-13T09:22:46.267Z,13.03
2022-10-13T09:23:46.258Z,13.04
2022-10-13T09:24:46.244Z,13.08
2022-10-13T09:25:46.256Z,13.12
2022-10-13T09:26:46.218Z,13.23
2022-10-13T09:27:46.215Z,13.33
2022-10-13T09:28:46.319Z,13.37
2022-10-13T09:29:46.187Z,13.39
2022-10-13T09:30:46.176Z,13.52
2022-10-13T09:31:46.186Z,13.60
2022-10-13T09:32:46.155Z,13.65
2022-10-13T09:33:46.257Z,13.65
2022-10-13T09:34:46.128Z,13.68
2022-10-13T09:35:46.117Z,13.62
2022-10-13T09:36:46.127Z,13.54
2022-10-13T09:37:46.097Z,13.56
2022-10-13T09:38:46.084Z,13.67
2022-10-13T09:39:46.107Z,13.59
2022-10-13T09:40:46.059Z,13.53
2022-10-13T09:41:46.057Z,13.50
2022-10-13T09:42:46.087Z,13.52
2022-10-13T09:43:46.033Z,13.52
2022-10-13T09:44:46.017Z,13.65
2022-10-13T09:45:46.007Z,13.60
2022-10-13T09:46:45.988Z,13.65
2022-10-13T09:47:45.985Z,13.77
2022-10-13T09:48:45.998Z,13.93
2022-10-13T09:49:54.021Z,13.97
2022-10-13T09:50:45.949Z,13.95
2022-10-13T09:51:45.940Z,13.93
2022-10-13T09:52:45.920Z,13.95
2022-10-13T09:53:45.921Z,13.95
2022-10-13T09:54:45.920Z,14.03
2022-10-13T09:55:45.891Z,14.14
2022-10-13T09:56:45.871Z,14.14
2022-10-13T09:57:45.870Z,14.17
2022-10-13T09:59:45.872Z,14.08
2022-10-13T10:00:45.830Z,14.08
2022-10-13T10:01:45.824Z,14.12
2022-10-13T10:02:45.802Z,14.17
2022-10-13T10:03:45.832Z,14.17
2022-10-13T10:04:45.794Z,14.26
2022-10-13T10:05:45.799Z,14.29
2022-10-13T10:06:45.761Z,14.33
2022-10-13T10:07:45.761Z,14.36
2022-10-13T10:09:01.985Z,14.23
2022-10-13T10:09:46.734Z,14.15
2022-10-13T10:10:45.743Z,14.23
2022-10-13T10:11:45.711Z,14.23
2022-10-13T10:12:45.702Z,14.12
2022-10-13T10:13:45.681Z,14.11
2022-10-13T10:14:45.671Z,14.14
2022-10-13T10:15:45.661Z,14.14
2022-10-13T10:16:45.671Z,14.12
2022-10-13T10:17:45.642Z,14.12
2022-10-13T10:18:45.622Z,14.15
2022-10-13T10:19:45.620Z,14.22
2022-10-13T10:20:45.602Z,14.29
2022-10-13T10:21:45.593Z,14.26
2022-10-13T10:22:45.601Z,14.26
2022-10-13T10:23:45.572Z,14.14
2022-10-13T10:24:45.554Z,13.97
2022-10-13T10:25:45.552Z,13.96
2022-10-13T10:26:45.531Z,13.99
2022-10-13T10:27:45.537Z,14.10
2022-10-13T10:28:45.603Z,14.18
2022-10-13T10:29:45.502Z,14.28
2022-10-13T10:30:45.493Z,14.40
2022-10-13T10:31:45.480Z,14.50
2022-10-13T10:32:45.461Z,14.53
2022-10-13T10:33:45.482Z,14.47
2022-10-13T10:34:45.441Z,14.26
2022-10-13T10:35:45.435Z,14.22
2022-10-13T10:36:45.422Z,14.44
2022-10-13T10:37:45.413Z,14.66
2022-10-13T10:38:45.398Z,14.82
2022-10-13T10:39:45.413Z,14.88
2022-10-13T10:40:45.372Z,14.99
2022-10-13T10:41:45.366Z,15.00
2022-10-13T10:42:49.710Z,15.17
2022-10-13T10:43:46.343Z,15.24
2022-10-13T10:45:45.344Z,15.65
2022-10-13T10:46:45.306Z,15.86
2022-10-13T10:47:45.463Z,15.90
2022-10-13T10:48:45.282Z,16.09
2022-10-13T10:49:45.273Z,16.21
2022-10-13T10:50:45.264Z,16.24
2022-10-13T10:51:45.296Z,16.32
2022-10-13T10:52:45.255Z,16.38
2022-10-13T10:53:45.224Z,16.16
2022-10-13T10:54:48.311Z,16.04
2022-10-13T10:55:45.203Z,15.91
2022-10-13T10:56:45.193Z,15.76
2022-10-13T10:57:45.203Z,15.91
2022-10-13T10:58:45.164Z,16.02
2022-10-13T10:59:49.095Z,16.05
2022-10-13T11:00:45.146Z,16.02
2022-10-13T11:01:45.194Z,16.00
2022-10-13T11:02:45.124Z,16.20
2022-10-13T11:03:45.134Z,16.36
2022-10-13T11:04:45.105Z,16.50
2022-10-13T11:05:45.084Z,16.68
2022-10-13T11:06:45.083Z,16.68
2022-10-13T11:07:45.066Z,16.69
2022-10-13T11:08:45.044Z,16.76
2022-10-13T11:09:45.058Z,16.78
2022-10-13T11:10:45.024Z,16.87
2022-10-13T11:11:45.016Z,16.71
2022-10-13T11:12:45.005Z,16.46
2022-10-13T11:13:44.994Z,16.56
2022-10-13T11:14:45.003Z,16.36
2022-10-13T11:15:44.982Z,16.50
2022-10-13T11:16:44.977Z,16.66
2022-10-13T11:17:44.945Z,16.87
2022-10-13T11:18:44.936Z,16.87
2022-10-13T11:19:44.925Z,16.97
2022-10-13T11:20:44.925Z,16.99
2022-10-13T11:21:44.906Z,16.75
2022-10-13T11:22:44.894Z,16.65
2022-10-13T11:23:44.899Z,16.61
2022-10-13T11:24:44.865Z,16.60
2022-10-13T11:25:44.873Z,16.57
2022-10-13T11:26:44.845Z,16.84
2022-10-13T11:27:44.826Z,16.87
2022-10-13T11:28:44.853Z,16.93
2022-10-13T11:29:44.943Z,17.20
2022-10-13T11:30:44.800Z,17.39
2022-10-13T11:31:44.797Z,17.46
2022-10-13T11:32:44.776Z,17.63
2022-10-13T11:33:44.756Z,17.63
2022-10-13T11:34:44.758Z,17.57
2022-10-13T11:35:44.737Z,17.65
2022-10-13T11:36:44.767Z,17.76
2022-10-13T11:37:51.730Z,17.83
2022-10-13T11:38:45.707Z,17.90
2022-10-13T11:39:44.767Z,17.98
2022-10-13T11:40:44.687Z,17.89
2022-10-13T11:41:44.695Z,18.10
2022-10-13T11:42:44.709Z,18.20
2022-10-13T11:43:44.648Z,18.18
2022-10-13T11:44:44.638Z,18.20
2022-10-13T11:45:44.658Z,18.19
2022-10-13T11:46:44.628Z,17.90
2022-10-13T11:47:44.599Z,17.82
2022-10-13T11:48:44.619Z,17.67
2022-10-13T11:49:44.587Z,17.65
2022-10-13T11:50:44.590Z,17.92
2022-10-13T11:51:44.560Z,17.82
2022-10-13T11:52:44.556Z,17.51
2022-10-13T11:53:44.572Z,17.45
2022-10-13T11:54:44.529Z,17.34
2022-10-13T11:55:44.519Z,17.51
2022-10-13T11:56:47.562Z,17.78
2022-10-13T11:57:44.499Z,17.94
2022-10-13T11:58:44.489Z,18.00
2022-10-13T11:59:44.500Z,18.04
2022-10-13T12:00:44.468Z,18.04
2022-10-13T12:01:44.449Z,18.01
2022-10-13T12:02:44.466Z,17.92
2022-10-13T12:03:44.441Z,17.90
2022-10-13T12:04:46.656Z,17.92
2022-10-13T12:05:44.430Z,17.67
2022-10-13T12:06:44.400Z,17.46
2022-10-13T12:07:44.381Z,17.56
2022-10-13T12:08:44.371Z,17.64
2022-10-13T12:09:44.361Z,17.85
2022-10-13T12:10:44.351Z,18.04
2022-10-13T12:11:44.362Z,18.10
2022-10-13T12:12:44.331Z,18.15
2022-10-13T12:13:44.312Z,18.13
2022-10-13T12:14:44.305Z,18.07
2022-10-13T12:15:44.301Z,17.94
2022-10-13T12:16:45.259Z,17.79
2022-10-13T12:17:44.294Z,17.94
2022-10-13T12:18:44.262Z,17.85
2022-10-13T12:19:44.242Z,17.92
2022-10-13T12:20:44.246Z,17.70
2022-10-13T12:21:44.222Z,17.63
2022-10-13T12:22:44.232Z,17.74
2022-10-13T12:23:44.222Z,17.97
2022-10-13T12:24:44.194Z,18.00
2022-10-13T12:25:44.192Z,17.89
2022-10-13T12:26:44.173Z,17.90
2022-10-13T12:27:44.153Z,17.98
2022-10-13T12:28:44.253Z,17.94
2022-10-13T12:29:44.136Z,17.89
2022-10-13T12:30:44.132Z,17.80
2022-10-13T12:31:44.114Z,17.94
2022-10-13T12:32:44.111Z,17.98
2022-10-13T12:33:44.093Z,17.94
2022-10-13T12:34:44.136Z,17.98
2022-10-13T12:35:44.101Z,17.94
2022-10-13T12:36:44.074Z,17.76
2022-10-13T12:37:44.044Z,17.79
2022-10-13T12:38:44.046Z,18.01
2022-10-13T12:39:44.025Z,18.04
2022-10-13T12:40:44.090Z,18.16
2022-10-13T12:41:44.004Z,18.23
2022-10-13T12:42:43.995Z,18.38
2022-10-13T12:43:43.984Z,18.52
2022-10-13T12:44:43.974Z,18.31
2022-10-13T12:45:43.973Z,18.38
2022-10-13T12:46:43.974Z,18.55
2022-10-13T12:47:43.934Z,18.25
2022-10-13T12:48:43.933Z,18.26
2022-10-13T12:49:43.917Z,18.31
2022-10-13T12:50:43.905Z,18.38
2022-10-13T12:51:43.895Z,18.58
2022-10-13T12:52:43.904Z,18.56
2022-10-13T12:53:43.875Z,18.38
2022-10-13T12:54:43.864Z,18.34
2022-10-13T12:55:43.858Z,18.47
2022-10-13T12:56:43.856Z,18.58
2022-10-13T12:57:43.873Z,18.65
2022-10-13T12:58:43.825Z,18.71
2022-10-13T12:59:43.809Z,18.78
2022-10-13T13:00:43.833Z,18.83
2022-10-13T13:01:43.777Z,18.96