createdAt,value
2018-04-26T00:01:30.077Z,5.97
2018-04-26T00:03:57.751Z,4.80
2018-04-26T00:06:26.173Z,5.87
2018-04-26T00:08:53.878Z,5.40
2018-04-26T00:11:22.376Z,5.20
2018-04-26T00:13:50.071Z,5.50
2018-04-26T00:16:17.779Z,5.50
2018-04-26T00:18:46.237Z,5.23
2018-04-26T00:21:13.904Z,5.97
2018-04-26T00:23:41.574Z,5.40
2018-04-26T00:26:10.045Z,6.07
2018-04-26T00:28:37.679Z,5.83
2018-04-26T00:31:05.359Z,6.07
2018-04-26T00:33:33.038Z,5.60
2018-04-26T00:36:00.649Z,5.97
2018-04-26T00:38:28.345Z,5.23
2018-04-26T00:40:56.022Z,6.03
2018-04-26T00:43:24.436Z,6.70
2018-04-26T00:45:52.114Z,5.60
2018-04-26T00:48:19.793Z,6.10
2018-04-26T00:50:47.460Z,5.87
2018-04-26T00:53:15.142Z,5.60
2018-04-26T00:55:43.563Z,5.40
2018-04-26T00:58:11.964Z,4.57
2018-04-26T01:00:39.659Z,4.90
2018-04-26T01:03:08.126Z,4.60
2018-04-26T01:05:35.751Z,4.30
2018-04-26T01:08:03.429Z,4.50
2018-04-26T01:10:31.100Z,4.43
2018-04-26T01:12:58.747Z,3.90
2018-04-26T01:15:26.458Z,3.87
2018-04-26T01:17:54.139Z,3.90
2018-04-26T01:20:21.792Z,3.90
2018-04-26T01:22:49.486Z,3.77
2018-04-26T01:25:17.163Z,4.20
2018-04-26T01:27:44.856Z,3.53
2018-04-26T01:30:12.587Z,3.30
2018-04-26T01:32:40.286Z,3.20
2018-04-26T01:35:07.999Z,3.47
2018-04-26T01:37:47.544Z,3.67
2018-04-26T01:40:15.236Z,3.10
2018-04-26T01:42:43.659Z,3.80
2018-04-26T01:45:11.330Z,3.60
2018-04-26T01:47:38.996Z,3.20
2018-04-26T01:50:06.639Z,3.60
2018-04-26T01:52:34.307Z,3.20
2018-04-26T01:55:01.992Z,3.40
2018-04-26T01:57:29.636Z,3.83
2018-04-26T01:59:57.329Z,3.80
2018-04-26T02:02:25.778Z,4.07
2018-04-26T02:04:53.413Z,4.07
2018-04-26T02:07:21.092Z,3.10
2018-04-26T02:09:48.754Z,3.70
2018-04-26T02:12:16.404Z,4.23
2018-04-26T02:14:44.070Z,4.30
2018-04-26T02:17:11.795Z,4.57
2018-04-26T02:19:39.489Z,3.60
2018-04-26T02:22:07.144Z,3.27
2018-04-26T02:24:34.811Z,4.20
2018-04-26T02:27:02.456Z,5.50
2018-04-26T02:29:30.131Z,4.53
2018-04-26T02:31:57.804Z,4.47
2018-04-26T02:34:25.443Z,4.80
2018-04-26T02:36:53.108Z,5.17
2018-04-26T02:39:20.775Z,4.87
2018-04-26T02:41:48.424Z,5.03
2018-04-26T02:44:16.094Z,4.63
2018-04-26T02:46:43.764Z,4.47
2018-04-26T02:49:11.415Z,5.53
2018-04-26T02:51:39.094Z,4.90
2018-04-26T02:54:06.758Z,4.53
2018-04-26T02:56:34.412Z,4.30
2018-04-26T02:59:02.082Z,4.87
2018-04-26T03:01:29.764Z,3.90
2018-04-26T03:03:58.165Z,4.40
2018-04-26T03:06:25.850Z,4.47
2018-04-26T03:08:53.534Z,4.67
2018-04-26T03:11:21.179Z,4.10
2018-04-26T03:13:48.935Z,4.30
2018-04-26T03:16:16.626Z,3.90
2018-04-26T03:18:44.260Z,4.50
2018-04-26T03:21:11.950Z,4.27
2018-04-26T03:23:40.402Z,4.30
2018-04-26T03:26:08.035Z,4.13
2018-04-26T03:28:35.752Z,4.40
2018-04-26T03:31:04.229Z,4.30
2018-04-26T03:33:32.629Z,3.83
2018-04-26T03:36:00.350Z,4.30
2018-04-26T03:38:28.043Z,3.60
2018-04-26T03:40:56.440Z,4.50
2018-04-26T03:43:24.109Z,3.50
2018-04-26T03:45:51.819Z,4.80
2018-04-26T03:48:20.226Z,3.83
2018-04-26T03:50:47.925Z,3.97
2018-04-26T03:53:15.634Z,3.60
2018-04-26T03:55:44.043Z,3.23
2018-04-26T03:58:11.712Z,3.17
2018-04-26T04:00:51.229Z,2.90
2018-04-26T04:03:30.759Z,2.77
2018-04-26T04:06:17.085Z,2.23
2018-04-26T04:08:44.785Z,2.67
2018-04-26T04:11:12.482Z,1.93
2018-04-26T04:13:40.106Z,1.90
2018-04-26T04:16:07.777Z,1.87
2018-04-26T04:18:36.215Z,1.90
2018-04-26T04:21:03.856Z,2.00
2018-04-26T04:23:31.618Z,1.97
2018-04-26T04:26:00.016Z,1.60
2018-04-26T04:28:27.682Z,1.80
2018-04-26T04:30:56.259Z,1.60
2018-04-26T04:33:23.989Z,2.03
2018-04-26T04:35:51.623Z,1.77
2018-04-26T04:38:20.068Z,1.60
2018-04-26T04:40:47.735Z,1.60
2018-04-26T04:43:15.371Z,2.07
2018-04-26T04:45:43.035Z,2.20
2018-04-26T04:48:10.711Z,2.23
2018-04-26T04:50:38.322Z,2.23
2018-04-26T04:53:05.972Z,2.07
2018-04-26T04:55:34.398Z,2.20
2018-04-26T04:58:02.027Z,2.20
2018-04-26T05:00:29.695Z,1.50
2018-04-26T05:02:57.365Z,1.80
2018-04-26T05:05:25.006Z,1.77
2018-04-26T05:07:52.678Z,1.77
2018-04-26T05:10:20.352Z,2.00
2018-04-26T05:12:48.015Z,2.23
2018-04-26T05:15:15.677Z,1.87
2018-04-26T05:17:43.350Z,2.23
2018-04-26T05:20:11.004Z,2.00
2018-04-26T05:22:38.663Z,2.10
2018-04-26T05:25:06.349Z,2.40
2018-04-26T05:27:34.031Z,2.23
2018-04-26T05:30:02.502Z,2.23
2018-04-26T05:32:30.187Z,2.23
2018-04-26T05:34:57.831Z,2.57
2018-04-26T05:37:26.265Z,2.00
2018-04-26T05:39:53.942Z,2.17
2018-04-26T05:42:21.562Z,2.70
2018-04-26T05:44:49.238Z,3.17
2018-04-26T05:47:16.975Z,2.20
2018-04-26T05:49:44.591Z,3.40
2018-04-26T05:52:12.283Z,2.90
2018-04-26T05:54:39.947Z,3.07
2018-04-26T05:57:07.574Z,2.80
2018-04-26T05:59:35.243Z,3.90
2018-04-26T06:02:02.905Z,3.53
2018-04-26T06:04:30.571Z,3.43
2018-04-26T06:06:58.233Z,3.20
2018-04-26T06:09:26.705Z,3.50
2018-04-26T06:11:55.145Z,3.63
2018-04-26T06:14:23.023Z,3.90
2018-04-26T06:16:50.715Z,3.93
2018-04-26T06:19:18.364Z,4.63
2018-04-26T06:21:46.016Z,2.97
2018-04-26T06:24:13.728Z,3.97
2018-04-26T06:26:41.364Z,3.97
2018-04-26T06:29:09.815Z,4.43
2018-04-26T06:31:37.488Z,4.27
2018-04-26T06:34:05.893Z,3.90
2018-04-26T06:36:33.553Z,4.60
2018-04-26T06:39:01.271Z,3.80
2018-04-26T06:41:28.916Z,4.30
2018-04-26T06:43:56.567Z,3.50
2018-04-26T06:46:24.243Z,3.67
2018-04-26T06:48:51.886Z,3.23
2018-04-26T06:51:19.564Z,4.57
2018-04-26T06:53:47.239Z,4.47
2018-04-26T06:56:14.901Z,4.10
2018-04-26T06:58:42.608Z,2.80
2018-04-26T07:01:10.298Z,2.90
2018-04-26T07:03:38.046Z,4.33
2018-04-26T07:06:05.804Z,3.80
2018-04-26T07:08:33.460Z,4.23
2018-04-26T07:11:01.104Z,3.70
2018-04-26T07:13:28.783Z,3.40
2018-04-26T07:15:56.443Z,3.07
2018-04-26T07:18:24.078Z,4.10
2018-04-26T07:20:51.719Z,3.87
2018-04-26T07:23:20.190Z,3.90
2018-04-26T07:25:48.631Z,4.30
2018-04-26T07:28:16.354Z,3.40
2018-04-26T07:30:44.048Z,3.70
2018-04-26T07:33:11.671Z,4.40
2018-04-26T07:35:39.400Z,4.43
2018-04-26T07:38:07.062Z,3.40
2018-04-26T07:40:34.724Z,4.00
2018-04-26T07:43:02.387Z,3.60
2018-04-26T07:45:30.059Z,4.00
2018-04-26T07:47:57.729Z,4.53
2018-04-26T07:50:25.439Z,3.40
2018-04-26T07:52:53.118Z,3.73
2018-04-26T07:55:20.783Z,4.03
2018-04-26T07:57:48.447Z,3.83
2018-04-26T08:00:16.154Z,3.80
2018-04-26T08:02:43.792Z,3.20
2018-04-26T08:05:12.371Z,4.20
2018-04-26T08:07:40.809Z,3.40
2018-04-26T08:10:08.463Z,4.13
2018-04-26T08:12:36.136Z,3.63
2018-04-26T08:15:03.865Z,3.73
2018-04-26T08:17:31.495Z,3.87
2018-04-26T08:19:59.934Z,3.63
2018-04-26T08:22:27.615Z,4.53
2018-04-26T08:24:55.298Z,3.60
2018-04-26T08:27:22.968Z,3.70
2018-04-26T08:29:51.396Z,3.87
2018-04-26T08:32:19.065Z,3.70
2018-04-26T08:34:46.748Z,3.77
2018-04-26T08:37:14.440Z,3.47
2018-04-26T08:39:42.071Z,3.40
2018-04-26T08:42:10.519Z,3.80
2018-04-26T08:44:38.190Z,3.13
2018-04-26T08:47:05.822Z,3.37
2018-04-26T08:49:33.524Z,4.13
2018-04-26T08:52:01.938Z,3.27
2018-04-26T08:54:29.565Z,3.63
2018-04-26T08:56:57.315Z,3.00
2018-04-26T08:59:24.998Z,3.30
2018-04-26T09:01:52.630Z,3.53
2018-04-26T09:04:20.292Z,3.23
2018-04-26T09:06:48.000Z,3.50
2018-04-26T09:09:15.639Z,3.53
2018-04-26T09:11:43.292Z,3.23
2018-04-26T09:14:10.962Z,3.60
2018-04-26T09:16:38.609Z,4.23
2018-04-26T09:19:07.125Z,3.37
2018-04-26T09:21:34.780Z,3.53
2018-04-26T09:24:02.419Z,3.20
2018-04-26T09:26:30.100Z,3.93
2018-04-26T09:28:57.799Z,3.60
2018-04-26T09:31:25.440Z,3.57
2018-04-26T09:33:53.117Z,4.00
2018-04-26T09:36:20.789Z,3.57
2018-04-26T09:38:48.513Z,4.60
2018-04-26T09:41:16.148Z,4.27
2018-04-26T09:43:43.874Z,4.23
2018-04-26T09:46:11.531Z,3.23
2018-04-26T09:48:39.213Z,4.40
2018-04-26T09:51:07.646Z,3.90
2018-04-26T09:53:35.303Z,4.30
2018-04-26T09:56:02.966Z,4.07
2018-04-26T09:58:30.668Z,3.93
2018-04-26T10:00:58.349Z,3.77
2018-04-26T10:03:27.872Z,3.30
2018-04-26T10:05:57.436Z,4.00
2018-04-26T10:08:25.838Z,3.90
2018-04-26T10:10:54.363Z,3.53
2018-04-26T10:13:22.034Z,3.70
2018-04-26T10:15:49.671Z,4.00
2018-04-26T10:18:17.379Z,3.40
2018-04-26T10:20:45.816Z,3.70
2018-04-26T10:23:13.500Z,3.70
2018-04-26T10:25:41.185Z,3.33
2018-04-26T10:28:09.618Z,3.83
2018-04-26T10:30:37.258Z,3.40
2018-04-26T10:33:04.934Z,3.40
2018-04-26T10:35:32.602Z,3.43
2018-04-26T10:38:00.232Z,2.90
2018-04-26T10:40:27.890Z,3.83
2018-04-26T10:42:56.345Z,3.80
2018-04-26T10:45:23.978Z,3.90
2018-04-26T10:47:52.370Z,3.90
2018-04-26T10:50:20.794Z,4.27
2018-04-26T10:52:48.433Z,3.80
2018-04-26T10:55:16.126Z,3.83
2018-04-26T10:57:43.862Z,3.80
2018-04-26T11:00:11.569Z,4.00
2018-04-26T11:02:39.245Z,3.67
2018-04-26T11:05:06.966Z,3.70
2018-04-26T11:07:34.699Z,3.90
2018-04-26T11:10:02.377Z,3.80
2018-04-26T11:12:30.049Z,3.50
2018-04-26T11:14:57.701Z,3.07
2018-04-26T11:17:25.376Z,3.80
2018-04-26T11:19:53.044Z,3.50
2018-04-26T11:22:20.686Z,4.13
2018-04-26T11:24:48.355Z,3.27
2018-04-26T11:27:16.019Z,3.40
2018-04-26T11:29:43.666Z,3.00
2018-04-26T11:32:11.335Z,3.20
2018-04-26T11:34:39.008Z,3.03
2018-04-26T11:37:06.648Z,3.20
2018-04-26T11:39:34.308Z,2.90
2018-04-26T11:42:02.000Z,3.50
2018-04-26T11:44:29.624Z,3.80
2018-04-26T11:46:57.290Z,3.23
2018-04-26T11:49:24.965Z,3.47
2018-04-26T11:51:52.577Z,3.13
2018-04-26T11:54:21.009Z,3.17
2018-04-26T11:56:48.694Z,3.60
2018-04-26T11:59:16.361Z,3.13
2018-04-26T12:01:44.816Z,3.23
2018-04-26T12:04:12.486Z,3.90
2018-04-26T12:06:40.110Z,3.20
2018-04-26T12:09:08.776Z,3.40
2018-04-26T12:11:36.509Z,3.80
2018-04-26T12:14:04.934Z,3.50
2018-04-26T12:16:32.588Z,3.30
2018-04-26T12:19:00.257Z,4.07
2018-04-26T12:21:27.913Z,3.53
2018-04-26T12:23:55.595Z,3.20
2018-04-26T12:26:23.258Z,3.13
2018-04-26T12:28:50.901Z,3.37
2018-04-26T12:31:18.595Z,3.10
2018-04-26T12:33:47.085Z,3.13
2018-04-26T12:36:14.718Z,2.67
2018-04-26T12:38:42.397Z,3.20
2018-04-26T12:41:10.859Z,2.60
2018-04-26T12:43:38.498Z,2.83
2018-04-26T12:46:06.173Z,2.03
2018-04-26T12:48:33.852Z,2.40
2018-04-26T12:51:01.478Z,2.67
2018-04-26T12:53:29.143Z,2.03
2018-04-26T12:55:56.806Z,2.13
2018-04-26T12:58:24.467Z,1.80
2018-04-26T13:00:52.143Z,2.40
2018-04-26T13:03:19.817Z,2.20
2018-04-26T13:05:47.495Z,2.20
2018-04-26T13:08:15.179Z,1.93
2018-04-26T13:10:42.842Z,1.90
2018-04-26T13:13:10.475Z,1.67
2018-04-26T13:15:38.913Z,2.00
2018-04-26T13:18:06.580Z,2.07
2018-04-26T13:20:34.238Z,2.10
2018-04-26T13:23:01.906Z,2.50
2018-04-26T13:25:29.561Z,2.40
2018-04-26T13:27:57.186Z,2.50
2018-04-26T13:30:24.855Z,2.03
2018-04-26T13:32:52.523Z,2.30
2018-04-26T13:35:20.134Z,2.40
2018-04-26T13:37:48.568Z,2.30
2018-04-26T13:40:16.259Z,2.67
2018-04-26T13:42:44.677Z,2.30
2018-04-26T13:45:12.321Z,2.60
2018-04-26T13:47:39.982Z,2.23
2018-04-26T13:50:07.647Z,2.23
2018-04-26T13:52:35.339Z,2.57
2018-04-26T13:55:03.017Z,2.27
2018-04-26T13:57:30.656Z,2.10
2018-04-26T13:59:58.329Z,3.03
2018-04-26T14:02:25.997Z,2.40
2018-04-26T14:04:53.622Z,2.10
2018-04-26T14:07:21.309Z,2.70
2018-04-26T14:09:49.010Z,2.30
2018-04-26T14:12:17.498Z,2.20
2018-04-26T14:14:45.213Z,2.20
2018-04-26T14:17:12.881Z,1.80
2018-04-26T14:19:41.443Z,2.47
2018-04-26T14:22:09.119Z,2.10
2018-04-26T14:24:36.771Z,2.30
2018-04-26T14:27:04.412Z,2.63
2018-04-26T14:29:32.436Z,2.20
2018-04-26T14:32:00.080Z,2.57
2018-04-26T14:34:27.802Z,2.10
2018-04-26T14:36:55.454Z,2.47
2018-04-26T14:39:23.127Z,2.23
2018-04-26T14:41:50.793Z,2.40
2018-04-26T14:44:18.471Z,2.33
2018-04-26T14:46:46.128Z,2.00
2018-04-26T14:49:13.759Z,2.37
2018-04-26T14:51:41.430Z,2.57
2018-04-26T14:54:09.095Z,2.13
2018-04-26T14:56:36.718Z,3.13
2018-04-26T14:59:05.162Z,2.37
2018-04-26T15:01:32.826Z,2.00
2018-04-26T15:04:00.482Z,2.30
2018-04-26T15:06:28.162Z,2.60
2018-04-26T15:08:56.587Z,2.27
2018-04-26T15:11:24.225Z,2.23
2018-04-26T15:13:51.914Z,2.30
2018-04-26T15:16:19.574Z,2.13
2018-04-26T15:18:47.194Z,2.10
2018-04-26T15:21:14.854Z,2.50
2018-04-26T15:23:42.523Z,2.77
2018-04-26T15:26:10.158Z,2.60
2018-04-26T15:28:38.590Z,2.30
2018-04-26T15:31:06.348Z,2.37
2018-04-26T15:33:33.965Z,2.20
2018-04-26T15:36:02.405Z,2.57
2018-04-26T15:38:30.079Z,2.13
2018-04-26T15:40:57.737Z,2.63
2018-04-26T15:43:25.491Z,2.30
2018-04-26T15:45:53.177Z,2.10
2018-04-26T15:48:21.598Z,2.60
2018-04-26T15:50:52.234Z,2.40
2018-04-26T15:53:31.789Z,2.20
2018-04-26T15:56:16.160Z,2.30
2018-04-26T16:02:15.766Z,1.60
2018-04-26T16:04:55.211Z,2.20
2018-04-26T16:07:49.374Z,2.57
2018-04-26T16:10:29.006Z,2.10
2018-04-26T16:13:14.359Z,2.30
2018-04-26T16:15:59.525Z,2.57
2018-04-26T16:18:43.216Z,2.43
2018-04-26T16:21:28.443Z,2.57
2018-04-26T16:24:27.664Z,2.50
2018-04-26T16:27:24.993Z,2.80
2018-04-26T16:30:04.398Z,2.77
2018-04-26T16:32:43.783Z,3.27
2018-04-26T16:35:23.338Z,2.70
2018-04-26T16:38:08.493Z,2.57
2018-04-26T16:40:36.179Z,2.63
2018-04-26T16:43:03.876Z,2.70
2018-04-26T16:45:32.300Z,2.00
2018-04-26T16:47:59.968Z,2.67
2018-04-26T16:50:27.703Z,2.80
2018-04-26T16:52:55.336Z,3.00
2018-04-26T16:55:23.791Z,2.57
2018-04-26T16:57:51.480Z,2.80
2018-04-26T17:00:19.160Z,4.57
2018-04-26T17:02:46.829Z,3.30
2018-04-26T17:05:14.484Z,3.03
2018-04-26T17:07:42.111Z,2.87
2018-04-26T17:10:09.809Z,3.00
2018-04-26T17:12:37.483Z,3.27
2018-04-26T17:15:05.212Z,2.80
2018-04-26T17:17:32.868Z,2.70
2018-04-26T17:20:01.448Z,2.97
2018-04-26T17:22:29.948Z,2.70
2018-04-26T17:24:57.583Z,2.77
2018-04-26T17:27:26.042Z,2.80
2018-04-26T17:29:53.676Z,3.00
2018-04-26T17:32:21.341Z,2.80
2018-04-26T17:34:49.065Z,3.00
2018-04-26T17:37:17.443Z,2.77
2018-04-26T17:39:45.110Z,2.83
2018-04-26T17:42:12.771Z,2.57
2018-04-26T17:44:40.424Z,2.87
2018-04-26T17:47:08.086Z,2.23
2018-04-26T17:49:35.733Z,3.40
2018-04-26T17:52:03.465Z,3.13
2018-04-26T17:54:31.194Z,2.40
2018-04-26T17:56:58.970Z,2.97
2018-04-26T17:59:26.832Z,2.87
2018-04-26T18:01:55.507Z,3.00
2018-04-26T18:04:23.230Z,3.60
2018-04-26T18:06:50.972Z,2.80
2018-04-26T18:09:19.589Z,3.43
2018-04-26T18:11:47.510Z,2.90
2018-04-26T18:14:15.937Z,4.40
2018-04-26T18:16:43.823Z,3.07
2018-04-26T18:19:11.738Z,3.60
2018-04-26T18:21:40.221Z,3.60
2018-04-26T18:24:08.025Z,3.60
2018-04-26T18:26:36.093Z,3.30
2018-04-26T18:29:04.602Z,2.83
2018-04-26T18:31:32.370Z,4.07
2018-04-26T18:34:00.185Z,2.80
2018-04-26T18:36:28.036Z,3.60
2018-04-26T18:38:55.981Z,3.60
2018-04-26T18:41:24.415Z,3.20
2018-04-26T18:43:52.364Z,3.03
2018-04-26T18:46:20.261Z,3.07
2018-04-26T18:48:48.217Z,3.50
2018-04-26T18:51:16.184Z,3.90
2018-04-26T18:53:44.135Z,3.87
2018-04-26T18:56:12.016Z,3.87
2018-04-26T18:58:39.894Z,3.50
2018-04-26T19:01:07.815Z,4.60
2018-04-26T19:03:35.628Z,3.37
2018-04-26T19:06:03.596Z,3.40
2018-04-26T19:08:31.496Z,4.53
2018-04-26T19:10:59.450Z,3.77
2018-04-26T19:13:27.343Z,2.93
2018-04-26T19:15:55.256Z,2.60
2018-04-26T19:18:24.089Z,3.27
2018-04-26T19:20:52.018Z,3.70
2018-04-26T19:23:19.928Z,3.27
2018-04-26T19:25:47.937Z,3.13
2018-04-26T19:28:15.796Z,3.33
2018-04-26T19:30:43.678Z,3.20
2018-04-26T19:33:11.551Z,3.40
2018-04-26T19:35:39.343Z,3.77
2018-04-26T19:38:07.288Z,3.10
2018-04-26T19:40:35.168Z,3.20
2018-04-26T19:43:02.933Z,3.30
2018-04-26T19:45:30.750Z,4.00
2018-04-26T19:47:59.371Z,3.50
2018-04-26T19:50:27.832Z,3.70
2018-04-26T19:52:55.583Z,4.00
2018-04-26T19:55:23.384Z,3.20
2018-04-26T19:57:51.846Z,3.47
2018-04-26T20:00:20.343Z,3.77
2018-04-26T20:02:48.037Z,3.20
2018-04-26T20:05:15.790Z,3.50
2018-04-26T20:07:44.226Z,3.20
2018-04-26T20:10:12.086Z,3.03
2018-04-26T20:12:39.803Z,3.53
2018-04-26T20:15:07.616Z,2.90
2018-04-26T20:17:35.283Z,3.97
2018-04-26T20:20:03.743Z,3.53
2018-04-26T20:22:31.406Z,4.20
2018-04-26T20:24:59.091Z,4.13
2018-04-26T20:27:27.493Z,3.30
2018-04-26T20:29:55.161Z,3.27
2018-04-26T20:32:24.003Z,3.57
2018-04-26T20:34:51.965Z,3.20
2018-04-26T20:37:19.868Z,2.90
2018-04-26T20:39:48.609Z,3.00
2018-04-26T20:42:17.240Z,3.27
2018-04-26T20:44:48.834Z,3.17
2018-04-26T20:47:17.629Z,3.10
2018-04-26T20:49:46.159Z,2.90
2018-04-26T20:52:14.086Z,3.00
2018-04-26T20:54:42.780Z,2.20
2018-04-26T20:57:10.576Z,2.80
2018-04-26T20:59:38.288Z,3.20
2018-04-26T21:02:23.800Z,3.10
2018-04-26T21:04:52.057Z,3.13
2018-04-26T21:07:20.882Z,3.73
2018-04-26T21:09:48.819Z,3.17
2018-04-26T21:12:17.435Z,2.97
2018-04-26T21:14:45.194Z,3.73
2018-04-26T21:17:13.866Z,3.47
2018-04-26T21:19:41.698Z,3.30
2018-04-26T21:22:10.155Z,3.07
2018-04-26T21:24:39.814Z,3.50
2018-04-26T21:27:08.103Z,3.00
2018-04-26T21:29:36.345Z,3.13
2018-04-26T21:32:05.301Z,3.90
2018-04-26T21:34:33.516Z,2.80
2018-04-26T21:37:01.442Z,3.07
2018-04-26T21:39:29.708Z,3.43
2018-04-26T21:41:58.607Z,3.60
2018-04-26T21:44:26.525Z,3.40
2018-04-26T21:46:54.801Z,3.60
2018-04-26T21:49:22.961Z,3.50
2018-04-26T21:51:56.720Z,3.73
2018-04-26T21:54:30.436Z,3.50
2018-04-26T21:57:03.796Z,3.70
2018-04-26T21:59:37.362Z,3.97
2018-04-26T22:02:10.582Z,4.03
2018-04-26T22:04:39.166Z,3.63
2018-04-26T22:07:06.861Z,3.80
2018-04-26T22:09:34.487Z,4.13
2018-04-26T22:12:02.170Z,3.90
2018-04-26T22:14:29.850Z,4.87
2018-04-26T22:16:58.241Z,3.73
2018-04-26T22:19:25.890Z,3.40
2018-04-26T22:21:54.335Z,4.00
2018-04-26T22:24:21.970Z,4.63
2018-04-26T22:26:49.647Z,5.03
2018-04-26T22:29:17.298Z,4.17
2018-04-26T22:31:44.964Z,3.70
2018-04-26T22:34:12.631Z,4.10
2018-04-26T22:36:40.290Z,4.43
2018-04-26T22:39:07.920Z,3.97
2018-04-26T22:41:35.599Z,3.70
2018-04-26T22:44:03.262Z,5.00
2018-04-26T22:46:30.885Z,4.63
2018-04-26T22:48:58.535Z,4.37
2018-04-26T22:51:26.191Z,4.40
2018-04-26T22:53:54.579Z,4.80
2018-04-26T22:56:22.229Z,4.33
2018-04-26T22:58:50.638Z,5.30
2018-04-26T23:01:18.291Z,4.60
2018-04-26T23:03:46.016Z,5.53
2018-04-26T23:06:14.463Z,6.10
2018-04-26T23:08:42.091Z,5.43
2018-04-26T23:11:09.754Z,5.47
2018-04-26T23:13:37.420Z,6.43
2018-04-26T23:16:05.042Z,5.33
2018-04-26T23:18:33.462Z,5.50
2018-04-26T23:21:01.115Z,5.50
2018-04-26T23:23:28.735Z,6.47
2018-04-26T23:25:57.154Z,5.17
2018-04-26T23:28:24.816Z,6.63
2018-04-26T23:30:52.439Z,4.80
2018-04-26T23:33:20.877Z,5.40
2018-04-26T23:35:48.543Z,5.60
2018-04-26T23:38:16.239Z,5.90
2018-04-26T23:40:44.665Z,5.87
2018-04-26T23:43:12.344Z,5.30
2018-04-26T23:45:39.950Z,5.37
2018-04-26T23:48:07.628Z,4.97
2018-04-26T23:50:35.301Z,5.80
2018-04-26T23:53:02.915Z,5.77
2018-04-26T23:55:31.350Z,5.47
2018-04-26T23:57:59.011Z,5.40
